createdAt,value
2018-12-08T00:00:28.645Z,0
2018-12-08T00:01:39.710Z,0
2018-12-08T00:02:51.997Z,0
2018-12-08T00:04:04.155Z,0
2018-12-08T00:05:16.379Z,0
2018-12-08T00:06:28.536Z,0
2018-12-08T00:07:40.834Z,0
2018-12-08T00:08:52.975Z,0
2018-12-08T00:10:05.072Z,0
2018-12-08T00:11:17.388Z,0
2018-12-08T00:12:29.444Z,0
2018-12-08T00:13:41.790Z,0
2018-12-08T00:14:53.916Z,0
2018-12-08T00:16:06.044Z,0
2018-12-08T00:17:18.249Z,0
2018-12-08T00:18:30.517Z,0
2018-12-08T00:19:42.618Z,0
2018-12-08T00:20:54.909Z,0
2018-12-08T00:22:07.022Z,0
2018-12-08T00:23:19.209Z,0
2018-12-08T00:24:31.500Z,0
2018-12-08T00:25:43.677Z,0
2018-12-08T00:26:55.887Z,0
2018-12-08T00:28:07.987Z,0
2018-12-08T00:29:20.293Z,0
2018-12-08T00:30:32.552Z,0
2018-12-08T00:31:44.584Z,0
2018-12-08T00:32:56.954Z,0
2018-12-08T00:34:08.965Z,0
2018-12-08T00:35:21.253Z,0
2018-12-08T00:36:33.386Z,0
2018-12-08T00:37:45.642Z,0
2018-12-08T00:38:57.845Z,0
2018-12-08T00:40:10.036Z,0
2018-12-08T00:41:22.142Z,0
2018-12-08T00:42:34.410Z,0
2018-12-08T00:43:46.611Z,0
2018-12-08T00:44:58.816Z,0
2018-12-08T00:46:11.026Z,0
2018-12-08T00:47:23.116Z,0
2018-12-08T00:48:35.427Z,0
2018-12-08T00:49:47.501Z,0
2018-12-08T00:50:59.825Z,0
2018-12-08T00:52:12.025Z,0
2018-12-08T00:53:24.173Z,0
2018-12-08T00:54:36.288Z,0
2018-12-08T00:55:48.630Z,0
2018-12-08T00:57:00.738Z,0
2018-12-08T00:58:12.871Z,0
2018-12-08T00:59:25.137Z,0
2018-12-08T01:00:37.272Z,0
2018-12-08T01:01:49.534Z,0
2018-12-08T01:03:01.793Z,0
2018-12-08T01:04:13.940Z,0
2018-12-08T01:05:26.140Z,0
2018-12-08T01:06:38.234Z,0
2018-12-08T01:07:50.509Z,0
2018-12-08T01:09:02.647Z,0
2018-12-08T01:10:14.958Z,0
2018-12-08T01:11:27.089Z,0
2018-12-08T01:12:39.232Z,0
2018-12-08T01:13:51.409Z,0
2018-12-08T01:15:03.712Z,0
2018-12-08T01:16:15.821Z,0
2018-12-08T01:17:28.066Z,0
2018-12-08T01:18:40.266Z,0
2018-12-08T01:19:52.453Z,0
2018-12-08T01:21:04.705Z,0
2018-12-08T01:22:16.778Z,0
2018-12-08T01:23:29.054Z,0
2018-12-08T01:24:41.291Z,0
2018-12-08T01:25:53.386Z,0
2018-12-08T01:27:05.754Z,0
2018-12-08T01:28:17.856Z,0
2018-12-08T01:29:30.093Z,0
2018-12-08T01:30:42.303Z,0
2018-12-08T01:31:54.341Z,0
2018-12-08T01:33:06.530Z,0
2018-12-08T01:34:18.817Z,0
2018-12-08T01:35:31.000Z,0
2018-12-08T01:36:43.220Z,0
2018-12-08T01:37:55.413Z,0
2018-12-08T01:39:07.677Z,0
2018-12-08T01:40:19.704Z,0
2018-12-08T01:41:35.173Z,0
2018-12-08T01:42:44.175Z,0
2018-12-08T01:43:56.376Z,0
2018-12-08T01:45:08.554Z,0
2018-12-08T01:46:20.693Z,0
2018-12-08T01:47:32.946Z,0
2018-12-08T01:48:45.084Z,0
2018-12-08T01:49:57.502Z,0
2018-12-08T01:51:09.558Z,0
2018-12-08T01:52:21.735Z,0
2018-12-08T01:53:33.856Z,0
2018-12-08T01:54:46.137Z,0
2018-12-08T01:55:58.362Z,0
2018-12-08T01:57:10.448Z,0
2018-12-08T01:58:22.723Z,0
2018-12-08T01:59:35.004Z,0
2018-12-08T02:00:47.321Z,0
2018-12-08T02:01:59.346Z,0
2018-12-08T02:03:11.598Z,0
2018-12-08T02:04:23.693Z,0
2018-12-08T02:05:35.887Z,0
2018-12-08T02:06:48.007Z,0
2018-12-08T02:08:00.209Z,0
2018-12-08T02:09:12.498Z,0
2018-12-08T02:10:24.687Z,0
2018-12-08T02:11:37.259Z,0
2018-12-08T02:12:49.072Z,0
2018-12-08T02:14:01.173Z,0
2018-12-08T02:15:13.535Z,0
2018-12-08T02:16:25.648Z,0
2018-12-08T02:17:37.799Z,0
2018-12-08T02:18:49.966Z,0
2018-12-08T02:20:02.238Z,0
2018-12-08T02:21:14.347Z,0
2018-12-08T02:22:26.541Z,0
2018-12-08T02:23:38.800Z,0
2018-12-08T02:24:51.010Z,0
2018-12-08T02:26:03.129Z,0
2018-12-08T02:27:15.492Z,0
2018-12-08T02:28:27.601Z,0
2018-12-08T02:29:39.801Z,0
2018-12-08T02:30:51.982Z,0
2018-12-08T02:32:04.181Z,0
2018-12-08T02:33:16.309Z,0
2018-12-08T02:34:28.591Z,0
2018-12-08T02:35:40.815Z,0
2018-12-08T02:36:52.915Z,0
2018-12-08T02:38:05.192Z,0
2018-12-08T02:39:17.437Z,0
2018-12-08T02:40:29.557Z,0
2018-12-08T02:41:41.688Z,0
2018-12-08T02:42:53.868Z,0
2018-12-08T02:44:06.064Z,0
2018-12-08T02:45:18.367Z,0
2018-12-08T02:46:30.531Z,0
2018-12-08T02:47:42.771Z,0
2018-12-08T02:48:54.856Z,0
2018-12-08T02:50:07.045Z,0
2018-12-08T02:51:19.330Z,0
2018-12-08T02:52:31.505Z,0
2018-12-08T02:53:43.629Z,0
2018-12-08T02:54:55.893Z,0
2018-12-08T02:56:08.118Z,0
2018-12-08T02:57:20.307Z,0
2018-12-08T02:58:32.482Z,0
2018-12-08T02:59:44.685Z,0
2018-12-08T03:00:57.649Z,0
2018-12-08T03:02:09.157Z,0
2018-12-08T03:04:33.574Z,0
2018-12-08T03:05:45.659Z,0
2018-12-08T03:06:57.924Z,0
2018-12-08T03:08:10.047Z,0
2018-12-08T03:09:22.171Z,0
2018-12-08T03:10:34.444Z,0
2018-12-08T03:11:46.661Z,0
2018-12-08T03:12:58.833Z,0
2018-12-08T03:14:10.947Z,0
2018-12-08T03:15:23.320Z,0
2018-12-08T03:16:35.411Z,0
2018-12-08T03:17:47.610Z,0
2018-12-08T03:18:59.772Z,0
2018-12-08T03:20:11.997Z,0
2018-12-08T03:21:24.118Z,0
2018-12-08T03:22:36.327Z,0
2018-12-08T03:23:48.588Z,0
2018-12-08T03:25:00.706Z,0
2018-12-08T03:26:12.975Z,0
2018-12-08T03:27:25.267Z,0
2018-12-08T03:28:37.374Z,0
2018-12-08T03:29:49.484Z,0
2018-12-08T03:31:01.783Z,0
2018-12-08T03:32:13.892Z,0
2018-12-08T03:33:26.230Z,0
2018-12-08T03:34:38.315Z,0
2018-12-08T03:35:50.546Z,0
2018-12-08T03:37:02.746Z,0
2018-12-08T03:38:14.861Z,0
2018-12-08T03:39:27.145Z,0
2018-12-08T03:40:39.438Z,0
2018-12-08T03:41:51.512Z,0
2018-12-08T03:43:03.767Z,0
2018-12-08T03:44:15.921Z,0
2018-12-08T03:45:28.115Z,0
2018-12-08T03:46:40.323Z,0
2018-12-08T03:47:52.825Z,0
2018-12-08T03:49:04.633Z,0
2018-12-08T03:50:16.906Z,0
2018-12-08T03:51:29.123Z,0
2018-12-08T03:52:41.220Z,0
2018-12-08T03:53:53.468Z,0
2018-12-08T03:55:05.683Z,0
2018-12-08T03:56:17.889Z,0
2018-12-08T03:57:30.179Z,0
2018-12-08T03:58:42.191Z,0
2018-12-08T03:59:54.379Z,0
2018-12-08T04:01:06.589Z,0
2018-12-08T04:02:18.853Z,0
2018-12-08T04:03:31.153Z,0
2018-12-08T04:04:43.189Z,0
2018-12-08T04:05:55.460Z,0
2018-12-08T04:07:07.559Z,0
2018-12-08T04:08:19.858Z,0
2018-12-08T04:09:32.025Z,0
2018-12-08T04:10:44.147Z,0
2018-12-08T04:11:56.565Z,0
2018-12-08T04:13:08.595Z,0
2018-12-08T04:14:20.795Z,0
2018-12-08T04:15:33.097Z,0
2018-12-08T04:16:45.190Z,0
2018-12-08T04:17:57.393Z,0
2018-12-08T04:19:09.693Z,0
2018-12-08T04:20:21.714Z,0
2018-12-08T04:21:33.972Z,0
2018-12-08T04:22:48.593Z,0
2018-12-08T04:23:58.355Z,0
2018-12-08T04:25:10.641Z,0
2018-12-08T04:26:22.754Z,0
2018-12-08T04:27:35.035Z,0
2018-12-08T04:28:47.293Z,0
2018-12-08T04:29:59.339Z,0
2018-12-08T04:31:11.633Z,0
2018-12-08T04:32:23.735Z,0
2018-12-08T04:33:35.946Z,0
2018-12-08T04:34:48.333Z,0
2018-12-08T04:36:00.281Z,0
2018-12-08T04:37:12.593Z,0
2018-12-08T04:38:24.636Z,0
2018-12-08T04:39:37.143Z,0
2018-12-08T04:40:49.103Z,0
2018-12-08T04:42:01.306Z,0
2018-12-08T04:43:13.553Z,0
2018-12-08T04:44:25.700Z,0
2018-12-08T04:45:37.811Z,0
2018-12-08T04:46:50.070Z,0
2018-12-08T04:48:02.285Z,0
2018-12-08T04:49:14.403Z,0
2018-12-08T04:50:26.584Z,0
2018-12-08T04:51:38.951Z,0
2018-12-08T04:52:51.000Z,0
2018-12-08T04:54:03.240Z,0
2018-12-08T04:55:15.409Z,0
2018-12-08T04:56:27.567Z,0
2018-12-08T04:57:39.837Z,0
2018-12-08T04:58:52.052Z,0
2018-12-08T05:00:04.268Z,0
2018-12-08T05:01:16.420Z,0
2018-12-08T05:02:29.162Z,0
2018-12-08T05:03:40.919Z,0
2018-12-08T05:04:53.032Z,0
2018-12-08T05:06:05.128Z,0
2018-12-08T05:07:17.399Z,0
2018-12-08T05:08:29.534Z,0
2018-12-08T05:09:41.827Z,0
2018-12-08T05:10:53.912Z,0
2018-12-08T05:12:06.188Z,0
2018-12-08T05:13:18.378Z,0
2018-12-08T05:14:30.567Z,0
2018-12-08T05:15:42.857Z,0
2018-12-08T05:16:54.903Z,0
2018-12-08T05:18:07.170Z,0
2018-12-08T05:19:19.360Z,0
2018-12-08T05:20:31.475Z,0
2018-12-08T05:21:43.681Z,0
2018-12-08T05:22:55.943Z,0
2018-12-08T05:24:08.157Z,0
2018-12-08T05:25:20.311Z,0
2018-12-08T05:26:32.454Z,0
2018-12-08T05:27:44.816Z,0
2018-12-08T05:28:56.958Z,0
2018-12-08T05:30:09.198Z,0
2018-12-08T05:31:21.258Z,0
2018-12-08T05:32:33.443Z,0
2018-12-08T05:33:45.701Z,0
2018-12-08T05:34:57.918Z,0
2018-12-08T05:36:10.022Z,0
2018-12-08T05:37:22.926Z,0
2018-12-08T05:38:34.600Z,0
2018-12-08T05:39:46.770Z,0
2018-12-08T05:40:58.839Z,0
2018-12-08T05:42:11.109Z,0
2018-12-08T05:43:23.298Z,0
2018-12-08T05:44:35.387Z,0
2018-12-08T05:45:47.678Z,0
2018-12-08T05:46:59.856Z,0
2018-12-08T05:48:12.016Z,0
2018-12-08T05:49:24.240Z,0
2018-12-08T05:50:36.369Z,0
2018-12-08T05:51:48.745Z,0
2018-12-08T05:53:01.116Z,0
2018-12-08T05:54:12.954Z,0
2018-12-08T05:55:25.148Z,0
2018-12-08T05:56:37.455Z,0
2018-12-08T05:57:49.626Z,0
2018-12-08T05:59:01.822Z,0
2018-12-08T06:00:14.104Z,0
2018-12-08T06:01:26.230Z,0
2018-12-08T06:02:38.409Z,0
2018-12-08T06:03:50.703Z,0
2018-12-08T06:05:02.785Z,0
2018-12-08T06:06:15.045Z,0
2018-12-08T06:07:27.111Z,0
2018-12-08T06:08:39.368Z,0
2018-12-08T06:09:51.559Z,0
2018-12-08T06:11:03.694Z,0
2018-12-08T06:12:15.968Z,0
2018-12-08T06:13:28.156Z,0
2018-12-08T06:14:40.402Z,0
2018-12-08T06:15:52.552Z,0
2018-12-08T06:17:04.674Z,0
2018-12-08T06:18:16.943Z,0
2018-12-08T06:19:29.141Z,0
2018-12-08T06:20:41.264Z,0
2018-12-08T06:21:53.600Z,0
2018-12-08T06:23:05.742Z,0
2018-12-08T06:24:17.845Z,0
2018-12-08T06:25:30.165Z,0
2018-12-08T06:26:42.334Z,0
2018-12-08T06:27:54.557Z,0
2018-12-08T06:29:06.707Z,0
2018-12-08T06:30:18.963Z,0
2018-12-08T06:31:31.056Z,0
2018-12-08T06:32:43.228Z,0
2018-12-08T06:33:59.994Z,0
2018-12-08T06:35:08.262Z,0
2018-12-08T06:36:19.916Z,0
2018-12-08T06:37:32.061Z,0
2018-12-08T06:38:44.273Z,0
2018-12-08T06:39:56.554Z,0
2018-12-08T06:41:08.676Z,0
2018-12-08T06:42:20.773Z,0
2018-12-08T06:43:33.051Z,0
2018-12-08T06:44:45.282Z,0
2018-12-08T06:45:57.447Z,0
2018-12-08T06:47:09.554Z,0
2018-12-08T06:48:21.825Z,0
2018-12-08T06:49:34.035Z,0
2018-12-08T06:50:46.130Z,0
2018-12-08T06:51:58.407Z,0
2018-12-08T06:53:10.672Z,0
2018-12-08T06:54:22.723Z,0
2018-12-08T06:55:35.073Z,0
2018-12-08T06:56:47.186Z,0
2018-12-08T06:57:59.394Z,0
2018-12-08T06:59:11.619Z,0
2018-12-08T07:00:23.788Z,0
2018-12-08T07:01:35.974Z,0
2018-12-08T07:02:48.110Z,0
2018-12-08T07:04:02.238Z,0
2018-12-08T07:05:12.576Z,0
2018-12-08T07:06:24.767Z,0
2018-12-08T07:07:36.876Z,0
2018-12-08T07:08:49.143Z,0
2018-12-08T07:10:01.439Z,0
2018-12-08T07:11:13.540Z,0
2018-12-08T07:12:25.721Z,0
2018-12-08T07:13:37.926Z,0
2018-12-08T07:14:50.083Z,0
2018-12-08T07:16:02.418Z,0
2018-12-08T07:17:14.441Z,5
2018-12-08T07:18:26.788Z,0
2018-12-08T07:19:38.924Z,5
2018-12-08T07:20:51.099Z,5
2018-12-08T07:22:03.317Z,5
2018-12-08T07:23:15.417Z,5
2018-12-08T07:24:27.611Z,5
2018-12-08T07:25:39.856Z,5
2018-12-08T07:26:52.084Z,5
2018-12-08T07:28:04.288Z,5
2018-12-08T07:29:17.267Z,5
2018-12-08T07:30:28.598Z,0
2018-12-08T07:31:40.964Z,0
2018-12-08T07:32:52.988Z,0
2018-12-08T07:34:05.306Z,5
2018-12-08T07:35:17.545Z,5
2018-12-08T07:36:29.636Z,5
2018-12-08T07:37:41.786Z,5
2018-12-08T07:38:54.040Z,0
2018-12-08T07:40:06.332Z,0
2018-12-08T07:41:18.370Z,0
2018-12-08T07:42:30.545Z,0
2018-12-08T07:43:42.841Z,0
2018-12-08T07:44:55.002Z,0
2018-12-08T07:46:07.129Z,5
2018-12-08T07:47:19.439Z,5
2018-12-08T07:48:31.698Z,5
2018-12-08T07:49:43.780Z,5
2018-12-08T07:50:55.984Z,5
2018-12-08T07:52:08.257Z,5
2018-12-08T07:53:22.014Z,5
2018-12-08T07:54:32.498Z,5
2018-12-08T07:55:44.774Z,5
2018-12-08T07:56:57.100Z,5
2018-12-08T07:58:09.078Z,5
2018-12-08T07:59:21.352Z,11
2018-12-08T08:00:33.475Z,5
2018-12-08T08:01:45.658Z,16
2018-12-08T08:02:58.013Z,22
2018-12-08T08:04:10.142Z,45
2018-12-08T08:05:22.316Z,61
2018-12-08T08:06:34.435Z,50
2018-12-08T08:07:46.716Z,56
2018-12-08T08:08:58.817Z,39
2018-12-08T08:10:11.096Z,33
2018-12-08T08:11:23.281Z,22
2018-12-08T08:12:35.473Z,22
2018-12-08T08:13:47.585Z,28
2018-12-08T08:14:59.877Z,33
2018-12-08T08:16:12.077Z,33
2018-12-08T08:17:24.171Z,28
2018-12-08T08:18:38.120Z,33
2018-12-08T08:19:48.638Z,45
2018-12-08T08:21:00.830Z,45
2018-12-08T08:22:13.026Z,73
2018-12-08T08:23:25.188Z,67
2018-12-08T08:24:37.403Z,61
2018-12-08T08:25:49.541Z,50
2018-12-08T08:27:01.891Z,61
2018-12-08T08:28:14.028Z,73
2018-12-08T08:29:26.182Z,101
2018-12-08T08:30:38.358Z,112
2018-12-08T08:31:50.654Z,123
2018-12-08T08:33:02.775Z,84
2018-12-08T08:34:14.887Z,101
2018-12-08T08:35:27.145Z,129
2018-12-08T08:36:39.420Z,123
2018-12-08T08:37:51.562Z,112
2018-12-08T08:39:03.659Z,84
2018-12-08T08:40:16.025Z,73
2018-12-08T08:41:28.091Z,61
2018-12-08T08:42:40.308Z,84
2018-12-08T08:43:52.513Z,118
2018-12-08T08:45:04.634Z,78
2018-12-08T08:46:16.830Z,50
2018-12-08T08:47:29.125Z,50
2018-12-08T08:48:41.320Z,39
2018-12-08T08:49:53.495Z,39
2018-12-08T08:51:05.748Z,33
2018-12-08T08:52:17.899Z,33
2018-12-08T08:53:30.146Z,50
2018-12-08T08:54:42.268Z,39
2018-12-08T08:55:54.413Z,33
2018-12-08T08:57:06.640Z,28
2018-12-08T08:58:18.827Z,28
2018-12-08T08:59:31.052Z,28
2018-12-08T09:00:43.181Z,33
2018-12-08T09:01:55.406Z,45
2018-12-08T09:03:07.699Z,50
2018-12-08T09:04:19.830Z,45
2018-12-08T09:05:31.929Z,61
2018-12-08T09:06:44.126Z,73
2018-12-08T09:07:56.445Z,73
2018-12-08T09:09:08.529Z,78
2018-12-08T09:10:20.801Z,73
2018-12-08T09:11:32.915Z,84
2018-12-08T09:12:45.089Z,95
2018-12-08T09:13:57.436Z,101
2018-12-08T09:15:09.526Z,95
2018-12-08T09:16:21.833Z,95
2018-12-08T09:17:35.048Z,84
2018-12-08T09:18:46.054Z,73
2018-12-08T09:19:58.415Z,78
2018-12-08T09:21:10.437Z,73
2018-12-08T09:22:25.309Z,78
2018-12-08T09:23:34.866Z,84
2018-12-08T09:24:47.096Z,95
2018-12-08T09:25:59.221Z,101
2018-12-08T09:27:11.432Z,84
2018-12-08T09:28:23.703Z,90
2018-12-08T09:29:35.960Z,78
2018-12-08T09:30:48.226Z,123
2018-12-08T09:32:00.259Z,157
2018-12-08T09:33:12.461Z,208
2018-12-08T09:34:24.663Z,208
2018-12-08T09:35:36.779Z,118
2018-12-08T09:36:49.045Z,112
2018-12-08T09:38:01.229Z,106
2018-12-08T09:39:13.432Z,101
2018-12-08T09:40:25.629Z,101
2018-12-08T09:41:37.805Z,84
2018-12-08T09:42:49.951Z,84
2018-12-08T09:44:02.156Z,50
2018-12-08T09:45:14.494Z,39
2018-12-08T09:46:26.519Z,33
2018-12-08T09:47:38.797Z,22
2018-12-08T09:48:51.033Z,22
2018-12-08T09:50:03.095Z,28
2018-12-08T09:51:15.290Z,22
2018-12-08T09:52:27.802Z,16
2018-12-08T09:53:39.679Z,22
2018-12-08T09:54:51.967Z,16
2018-12-08T09:56:04.081Z,28
2018-12-08T09:57:16.335Z,39
2018-12-08T09:58:28.568Z,39
2018-12-08T09:59:40.683Z,45
2018-12-08T10:00:52.842Z,39
2018-12-08T10:02:05.117Z,73
2018-12-08T10:03:17.300Z,84
2018-12-08T10:04:29.517Z,78
2018-12-08T10:05:41.613Z,73
2018-12-08T10:06:53.942Z,67
2018-12-08T10:08:06.008Z,61
2018-12-08T10:09:18.203Z,45
2018-12-08T10:10:30.400Z,50
2018-12-08T10:11:42.650Z,56
2018-12-08T10:12:54.777Z,56
2018-12-08T10:14:06.991Z,56
2018-12-08T10:15:19.871Z,50
2018-12-08T10:16:31.452Z,45
2018-12-08T10:17:43.630Z,45
2018-12-08T10:18:55.741Z,56
2018-12-08T10:20:07.945Z,56
2018-12-08T10:21:20.259Z,50
2018-12-08T10:22:34.186Z,50
2018-12-08T10:23:44.525Z,45
2018-12-08T10:24:56.800Z,45
2018-12-08T10:26:08.908Z,56
2018-12-08T10:27:21.212Z,56
2018-12-08T10:28:33.502Z,67
2018-12-08T10:29:45.507Z,67
2018-12-08T10:30:57.753Z,61
2018-12-08T10:32:09.932Z,61
2018-12-08T10:33:22.154Z,67
2018-12-08T10:34:34.333Z,78
2018-12-08T10:35:46.532Z,90
2018-12-08T10:36:58.728Z,90
2018-12-08T10:38:11.563Z,78
2018-12-08T10:39:23.039Z,61
2018-12-08T10:40:35.400Z,45
2018-12-08T10:41:47.420Z,33
2018-12-08T10:42:59.623Z,50
2018-12-08T10:44:11.843Z,56
2018-12-08T10:45:24.019Z,56
2018-12-08T10:46:36.240Z,56
2018-12-08T10:47:48.490Z,50
2018-12-08T10:49:00.679Z,50
2018-12-08T10:50:12.793Z,33
2018-12-08T10:51:25.043Z,39
2018-12-08T10:52:37.269Z,45
2018-12-08T10:53:49.432Z,33
2018-12-08T10:55:01.559Z,33
2018-12-08T10:56:13.751Z,50
2018-12-08T10:57:26.083Z,50
2018-12-08T10:58:38.207Z,56
2018-12-08T10:59:50.331Z,56
2018-12-08T11:01:02.597Z,84
2018-12-08T11:02:14.799Z,50
2018-12-08T11:03:26.919Z,61
2018-12-08T11:04:39.270Z,73
2018-12-08T11:05:51.376Z,56
2018-12-08T11:07:03.582Z,56
2018-12-08T11:08:15.765Z,95
2018-12-08T11:09:27.960Z,101
2018-12-08T11:10:40.174Z,78
2018-12-08T11:11:52.276Z,61
2018-12-08T11:13:04.543Z,84
2018-12-08T11:14:16.704Z,84
2018-12-08T11:15:28.945Z,90
2018-12-08T11:16:41.153Z,118
2018-12-08T11:17:53.511Z,101
2018-12-08T11:19:05.500Z,101
2018-12-08T11:20:17.623Z,101
2018-12-08T11:21:29.887Z,106
2018-12-08T11:22:42.095Z,118
2018-12-08T11:23:54.221Z,129
2018-12-08T11:25:06.398Z,129
2018-12-08T11:26:18.703Z,123
2018-12-08T11:27:30.925Z,101
2018-12-08T11:28:43.161Z,90
2018-12-08T11:29:55.176Z,95
2018-12-08T11:31:07.367Z,78
2018-12-08T11:32:20.663Z,78
2018-12-08T11:33:31.836Z,73
2018-12-08T11:34:44.025Z,73
2018-12-08T11:35:56.215Z,73
2018-12-08T11:37:08.423Z,78
2018-12-08T11:38:20.610Z,67
2018-12-08T11:39:32.801Z,78
2018-12-08T11:40:45.064Z,78
2018-12-08T11:41:57.209Z,73
2018-12-08T11:43:09.315Z,73
2018-12-08T11:44:21.593Z,67
2018-12-08T11:45:33.779Z,67
2018-12-08T11:46:45.976Z,78
2018-12-08T11:47:58.080Z,84
2018-12-08T11:49:10.367Z,84
2018-12-08T11:50:22.544Z,73
2018-12-08T11:51:34.747Z,78
2018-12-08T11:52:46.959Z,73
2018-12-08T11:53:59.144Z,84
2018-12-08T11:55:11.336Z,67
2018-12-08T11:56:23.441Z,61
2018-12-08T11:57:35.669Z,56
2018-12-08T11:58:47.924Z,56
2018-12-08T12:00:00.103Z,56
2018-12-08T12:01:12.215Z,61
2018-12-08T12:02:24.468Z,56
2018-12-08T12:03:36.671Z,56
2018-12-08T12:04:48.898Z,50
2018-12-08T12:06:01.061Z,50
2018-12-08T12:07:13.180Z,50
2018-12-08T12:08:25.411Z,50
2018-12-08T12:09:37.569Z,50
2018-12-08T12:10:49.780Z,45
2018-12-08T12:12:01.980Z,50
2018-12-08T12:13:14.226Z,50
2018-12-08T12:14:26.480Z,56
2018-12-08T12:15:38.558Z,61
2018-12-08T12:16:53.177Z,56
2018-12-08T12:18:02.930Z,50
2018-12-08T12:19:15.134Z,45
2018-12-08T12:20:27.383Z,45
2018-12-08T12:21:39.510Z,56
2018-12-08T12:22:51.701Z,45
2018-12-08T12:24:03.891Z,50
2018-12-08T12:25:16.162Z,45
2018-12-08T12:26:28.388Z,45
2018-12-08T12:27:40.714Z,39
2018-12-08T12:28:52.790Z,39
2018-12-08T12:30:04.865Z,39
2018-12-08T12:31:17.134Z,50
2018-12-08T12:32:29.324Z,39
2018-12-08T12:33:41.440Z,39
2018-12-08T12:34:53.640Z,45
2018-12-08T12:36:05.850Z,50
2018-12-08T12:37:18.115Z,50
2018-12-08T12:38:30.242Z,45
2018-12-08T12:39:42.410Z,50
2018-12-08T12:40:54.701Z,45
2018-12-08T12:42:06.869Z,33
2018-12-08T12:43:18.991Z,39
2018-12-08T12:44:31.264Z,56
2018-12-08T12:45:43.404Z,39
2018-12-08T12:46:55.658Z,33
2018-12-08T12:48:07.782Z,33
2018-12-08T12:49:19.962Z,33
2018-12-08T12:50:32.233Z,22
2018-12-08T12:51:44.437Z,22
2018-12-08T12:52:56.724Z,33
2018-12-08T12:54:08.805Z,33
2018-12-08T12:55:21.038Z,39
2018-12-08T12:56:33.129Z,45
2018-12-08T12:57:47.443Z,50
2018-12-08T12:58:57.521Z,78
2018-12-08T13:00:09.710Z,101
2018-12-08T13:01:21.981Z,90
2018-12-08T13:02:34.187Z,95
2018-12-08T13:03:46.280Z,95
2018-12-08T13:04:58.581Z,90
2018-12-08T13:06:10.779Z,101
2018-12-08T13:07:22.869Z,118
2018-12-08T13:08:35.145Z,112
2018-12-08T13:09:47.255Z,95
2018-12-08T13:10:59.532Z,95
2018-12-08T13:12:11.765Z,84
2018-12-08T13:13:23.849Z,73
2018-12-08T13:14:36.035Z,67
2018-12-08T13:15:48.227Z,56
2018-12-08T13:17:00.585Z,61
2018-12-08T13:18:12.690Z,67
2018-12-08T13:19:24.881Z,61
2018-12-08T13:20:37.068Z,67
2018-12-08T13:21:49.285Z,61
2018-12-08T13:23:01.431Z,33
2018-12-08T13:24:13.691Z,28
2018-12-08T13:25:25.800Z,33
2018-12-08T13:26:38.162Z,28
2018-12-08T13:27:50.165Z,33
2018-12-08T13:29:02.447Z,33
2018-12-08T13:30:15.757Z,33
2018-12-08T13:31:26.957Z,33
2018-12-08T13:32:38.958Z,50
2018-12-08T13:33:51.255Z,45
2018-12-08T13:35:03.422Z,50
2018-12-08T13:36:15.547Z,39
2018-12-08T13:37:27.782Z,28
2018-12-08T13:38:40.067Z,28
2018-12-08T13:39:52.174Z,33
2018-12-08T13:41:04.477Z,33
2018-12-08T13:42:16.569Z,50
2018-12-08T13:43:28.769Z,50
2018-12-08T13:44:40.878Z,56
2018-12-08T13:45:53.135Z,61
2018-12-08T13:47:05.267Z,45
2018-12-08T13:48:17.456Z,33
2018-12-08T13:49:29.845Z,33
2018-12-08T13:50:41.955Z,39
2018-12-08T13:51:54.161Z,39
2018-12-08T13:53:06.390Z,28
2018-12-08T13:54:18.429Z,22
2018-12-08T13:55:30.694Z,22
2018-12-08T13:56:42.888Z,28
2018-12-08T13:57:55.024Z,22
2018-12-08T13:59:07.224Z,28
2018-12-08T14:00:19.399Z,33
2018-12-08T14:01:31.585Z,28
2018-12-08T14:02:43.793Z,45
2018-12-08T14:03:56.038Z,50
2018-12-08T14:05:08.257Z,39
2018-12-08T14:06:20.439Z,50
2018-12-08T14:07:32.647Z,33
2018-12-08T14:08:44.924Z,28
2018-12-08T14:09:57.015Z,22
2018-12-08T14:11:09.291Z,28
2018-12-08T14:12:21.405Z,33
2018-12-08T14:13:33.601Z,50
2018-12-08T14:14:45.794Z,45
2018-12-08T14:15:57.921Z,33
2018-12-08T14:17:10.226Z,39
2018-12-08T14:18:22.335Z,28
2018-12-08T14:19:34.494Z,28
2018-12-08T14:20:46.762Z,33
2018-12-08T14:21:58.946Z,39
2018-12-08T14:23:11.249Z,33
2018-12-08T14:24:23.344Z,28
2018-12-08T14:25:35.473Z,22
2018-12-08T14:26:49.790Z,22
2018-12-08T14:27:59.937Z,28
2018-12-08T14:29:12.171Z,22
2018-12-08T14:30:24.262Z,22
2018-12-08T14:31:36.458Z,16
2018-12-08T14:32:48.692Z,16
2018-12-08T14:34:00.808Z,16
2018-12-08T14:35:13.103Z,16
2018-12-08T14:36:25.275Z,16
2018-12-08T14:37:37.413Z,11
2018-12-08T14:38:49.674Z,11
2018-12-08T14:40:01.797Z,11
2018-12-08T14:42:26.255Z,16
2018-12-08T14:43:38.455Z,11
2018-12-08T14:44:50.640Z,11
2018-12-08T14:46:02.865Z,11
2018-12-08T14:47:14.954Z,11
2018-12-08T14:48:27.370Z,5
2018-12-08T14:49:39.416Z,11
2018-12-08T14:50:51.599Z,16
2018-12-08T14:52:03.805Z,16
2018-12-08T14:53:16.009Z,16
2018-12-08T14:54:28.227Z,11
2018-12-08T14:55:41.121Z,5
2018-12-08T14:56:52.564Z,5
2018-12-08T14:58:04.873Z,5
2018-12-08T14:59:16.985Z,5
2018-12-08T15:00:29.289Z,5
2018-12-08T15:01:41.275Z,5
2018-12-08T15:02:53.476Z,5
2018-12-08T15:04:05.920Z,0
2018-12-08T15:05:18.084Z,0
2018-12-08T15:06:30.050Z,5
2018-12-08T15:07:42.275Z,5
2018-12-08T15:08:54.435Z,0
2018-12-08T15:10:06.624Z,0
2018-12-08T15:11:18.888Z,0
2018-12-08T15:12:31.096Z,0
2018-12-08T15:13:43.206Z,0
2018-12-08T15:14:55.475Z,0
2018-12-08T15:16:07.599Z,0
2018-12-08T15:17:20.029Z,0
2018-12-08T15:18:32.003Z,0
2018-12-08T15:19:44.186Z,0
2018-12-08T15:20:56.451Z,0
2018-12-08T15:22:08.569Z,0
2018-12-08T15:23:20.765Z,0
2018-12-08T15:24:33.019Z,0
2018-12-08T15:25:45.287Z,0
2018-12-08T15:26:57.366Z,0
2018-12-08T15:28:09.654Z,0
2018-12-08T15:29:21.890Z,0
2018-12-08T15:30:33.930Z,0
2018-12-08T15:31:46.118Z,0
2018-12-08T15:32:58.384Z,0
2018-12-08T15:34:10.685Z,0
2018-12-08T15:35:22.790Z,0
2018-12-08T15:36:34.971Z,0
2018-12-08T15:37:47.193Z,0
2018-12-08T15:38:59.280Z,0
2018-12-08T15:40:11.473Z,0
2018-12-08T15:41:23.823Z,0
2018-12-08T15:42:39.566Z,0
2018-12-08T15:43:48.443Z,0
2018-12-08T15:45:00.330Z,0
2018-12-08T15:46:12.574Z,0
2018-12-08T15:47:24.728Z,0
2018-12-08T15:48:36.905Z,0
2018-12-08T15:49:49.030Z,0
2018-12-08T15:51:01.282Z,0
2018-12-08T15:52:13.484Z,0
2018-12-08T15:53:25.723Z,0
2018-12-08T15:54:37.864Z,0
2018-12-08T15:55:50.079Z,0
2018-12-08T15:57:02.274Z,0
2018-12-08T15:58:14.374Z,0
2018-12-08T15:59:26.647Z,0
2018-12-08T16:00:38.821Z,0
2018-12-08T16:01:50.956Z,0
2018-12-08T16:03:03.146Z,0
2018-12-08T16:04:15.455Z,0
2018-12-08T16:05:27.640Z,0
2018-12-08T16:06:39.736Z,0
2018-12-08T16:07:55.471Z,0
2018-12-08T16:09:04.323Z,0
2018-12-08T16:10:16.319Z,0
2018-12-08T16:11:28.520Z,0
2018-12-08T16:12:40.771Z,0
2018-12-08T16:13:52.960Z,0
2018-12-08T16:15:05.097Z,0
2018-12-08T16:16:17.348Z,0
2018-12-08T16:17:29.574Z,0
2018-12-08T16:18:41.740Z,0
2018-12-08T16:19:53.970Z,0
2018-12-08T16:21:06.156Z,0
2018-12-08T16:22:18.321Z,0
2018-12-08T16:23:30.444Z,0
2018-12-08T16:24:42.772Z,0
2018-12-08T16:25:54.899Z,0
2018-12-08T16:27:07.100Z,0
2018-12-08T16:28:19.479Z,0
2018-12-08T16:29:31.498Z,0
2018-12-08T16:30:43.613Z,0
2018-12-08T16:31:55.862Z,0
2018-12-08T16:33:07.991Z,0
2018-12-08T16:34:20.266Z,0
2018-12-08T16:35:32.377Z,0
2018-12-08T16:36:44.648Z,0
2018-12-08T16:37:56.895Z,0
2018-12-08T16:39:08.957Z,0
2018-12-08T16:40:21.184Z,0
2018-12-08T16:41:33.556Z,0
2018-12-08T16:42:45.615Z,0
2018-12-08T16:43:57.817Z,0
2018-12-08T16:45:10.009Z,0
2018-12-08T16:46:22.122Z,0
2018-12-08T16:47:34.426Z,0
2018-12-08T16:48:46.508Z,0
2018-12-08T16:49:58.735Z,0
2018-12-08T16:51:10.898Z,0
2018-12-08T16:52:23.193Z,0
2018-12-08T16:53:35.526Z,0
2018-12-08T16:54:47.548Z,0
2018-12-08T16:55:59.788Z,0
2018-12-08T16:57:11.941Z,0
2018-12-08T16:58:24.175Z,0
2018-12-08T16:59:36.255Z,0
2018-12-08T17:00:48.452Z,0
2018-12-08T17:02:00.639Z,0
2018-12-08T17:03:12.829Z,0
2018-12-08T17:04:25.053Z,0
2018-12-08T17:05:37.347Z,0
2018-12-08T17:06:50.232Z,0
2018-12-08T17:08:01.609Z,0
2018-12-08T17:09:13.879Z,0
2018-12-08T17:10:26.059Z,0
2018-12-08T17:11:38.262Z,0
2018-12-08T17:12:50.381Z,0
2018-12-08T17:14:02.590Z,0
2018-12-08T17:15:14.766Z,0
2018-12-08T17:16:27.097Z,0
2018-12-08T17:17:39.339Z,0
2018-12-08T17:18:51.457Z,0
2018-12-08T17:20:03.547Z,0
2018-12-08T17:21:15.819Z,0
2018-12-08T17:22:27.982Z,0
2018-12-08T17:23:40.205Z,0
2018-12-08T17:24:52.404Z,0
2018-12-08T17:26:04.613Z,0
2018-12-08T17:27:16.702Z,0
2018-12-08T17:28:28.967Z,0
2018-12-08T17:29:41.244Z,0
2018-12-08T17:30:53.293Z,0
2018-12-08T17:32:05.509Z,0
2018-12-08T17:33:17.686Z,0