createdAt,value
2018-07-19T00:01:59.070Z,4.90
2018-07-19T00:04:27.192Z,5.87
2018-07-19T00:06:55.381Z,4.77
2018-07-19T00:09:23.572Z,5.90
2018-07-19T00:11:51.736Z,5.77
2018-07-19T00:14:19.986Z,5.13
2018-07-19T00:16:48.161Z,5.40
2018-07-19T00:19:16.348Z,6.17
2018-07-19T00:21:44.544Z,5.80
2018-07-19T00:24:12.724Z,6.13
2018-07-19T00:26:40.651Z,7.40
2018-07-19T00:29:08.907Z,6.70
2018-07-19T00:31:37.108Z,7.40
2018-07-19T00:34:05.300Z,7.93
2018-07-19T00:36:33.530Z,7.70
2018-07-19T00:39:01.723Z,8.23
2018-07-19T00:41:29.909Z,6.90
2018-07-19T00:43:58.112Z,7.63
2018-07-19T00:46:26.046Z,7.03
2018-07-19T00:48:54.212Z,7.33
2018-07-19T00:51:22.399Z,8.10
2018-07-19T00:53:50.584Z,7.50
2018-07-19T00:56:18.769Z,7.90
2018-07-19T00:58:46.963Z,7.77
2018-07-19T01:01:15.144Z,7.70
2018-07-19T01:03:43.316Z,7.57
2018-07-19T01:06:11.502Z,8.50
2018-07-19T01:08:39.683Z,8.03
2018-07-19T01:11:07.857Z,7.23
2018-07-19T01:13:36.039Z,7.40
2018-07-19T01:16:04.228Z,7.13
2018-07-19T01:18:32.409Z,6.60
2018-07-19T01:21:00.620Z,7.77
2018-07-19T01:23:28.576Z,7.03
2018-07-19T01:25:56.518Z,8.00
2018-07-19T01:28:24.747Z,6.83
2018-07-19T01:30:52.907Z,7.00
2018-07-19T01:33:21.102Z,8.43
2018-07-19T01:35:49.302Z,7.47
2018-07-19T01:38:17.636Z,7.40
2018-07-19T01:40:45.827Z,7.47
2018-07-19T01:43:14.005Z,8.00
2018-07-19T01:45:42.187Z,7.40
2018-07-19T01:48:10.375Z,8.20
2018-07-19T01:50:38.551Z,7.13
2018-07-19T01:53:06.742Z,8.37
2018-07-19T01:55:34.919Z,7.30
2018-07-19T01:58:03.233Z,8.23
2018-07-19T02:00:31.427Z,7.63
2018-07-19T02:02:59.704Z,7.73
2018-07-19T02:05:27.887Z,7.90
2018-07-19T02:07:56.060Z,7.30
2018-07-19T02:10:24.227Z,8.90
2018-07-19T02:12:52.435Z,8.43
2018-07-19T02:15:20.610Z,8.00
2018-07-19T02:17:48.795Z,7.50
2018-07-19T02:20:16.995Z,7.43
2018-07-19T02:22:45.177Z,8.10
2018-07-19T02:25:13.335Z,6.70
2018-07-19T02:27:41.510Z,7.87
2018-07-19T02:30:09.684Z,7.33
2018-07-19T02:32:37.860Z,7.30
2018-07-19T02:35:06.058Z,7.93
2018-07-19T02:37:34.220Z,7.40
2018-07-19T02:40:02.403Z,8.57
2018-07-19T02:42:30.588Z,7.43
2018-07-19T02:44:58.830Z,7.27
2018-07-19T02:47:26.996Z,6.87
2018-07-19T02:49:55.171Z,8.60
2018-07-19T02:52:23.117Z,7.43
2018-07-19T02:54:51.296Z,8.00
2018-07-19T02:57:19.230Z,8.50
2018-07-19T02:59:47.412Z,7.80
2018-07-19T03:02:15.628Z,9.10
2018-07-19T03:04:43.559Z,8.20
2018-07-19T03:07:11.736Z,9.10
2018-07-19T03:09:39.920Z,9.97
2018-07-19T03:12:08.147Z,11.00
2018-07-19T03:14:36.332Z,11.67
2018-07-19T03:17:04.507Z,10.47
2018-07-19T03:19:32.680Z,12.10
2018-07-19T03:22:00.868Z,9.90
2018-07-19T03:24:29.040Z,11.80
2018-07-19T03:26:57.202Z,10.87
2018-07-19T03:29:25.407Z,10.67
2018-07-19T03:31:54.057Z,12.80
2018-07-19T03:34:22.223Z,12.43
2018-07-19T03:36:50.418Z,12.07
2018-07-19T03:39:18.598Z,12.00
2018-07-19T03:41:46.784Z,12.00
2018-07-19T03:44:15.014Z,12.57
2018-07-19T03:46:43.287Z,13.90
2018-07-19T03:49:11.481Z,13.17
2018-07-19T03:51:39.655Z,13.23
2018-07-19T03:54:07.856Z,13.00
2018-07-19T03:56:36.036Z,12.90
2018-07-19T03:59:04.232Z,13.50
2018-07-19T04:01:32.414Z,12.20
2018-07-19T04:04:00.611Z,12.77
2018-07-19T04:06:28.779Z,13.77
2018-07-19T04:08:56.961Z,12.93
2018-07-19T04:11:25.151Z,13.60
2018-07-19T04:13:53.341Z,13.23
2018-07-19T04:16:21.536Z,12.90
2018-07-19T04:18:49.483Z,13.67
2018-07-19T04:21:17.671Z,13.90
2018-07-19T04:23:45.692Z,13.80
2018-07-19T04:26:13.884Z,13.90
2018-07-19T04:28:42.080Z,13.60
2018-07-19T04:31:10.279Z,14.30
2018-07-19T04:33:38.255Z,14.37
2018-07-19T04:36:06.511Z,14.00
2018-07-19T04:38:34.791Z,15.33
2018-07-19T04:41:02.730Z,13.90
2018-07-19T04:43:30.988Z,14.77
2018-07-19T04:46:00.113Z,15.90
2018-07-19T04:48:28.284Z,16.10
2018-07-19T04:50:56.459Z,14.90
2018-07-19T04:53:24.647Z,14.90
2018-07-19T04:55:52.859Z,15.40
2018-07-19T04:58:21.203Z,14.57
2018-07-19T05:00:49.411Z,14.10
2018-07-19T05:03:17.587Z,17.40
2018-07-19T05:05:45.772Z,16.20
2018-07-19T05:08:13.951Z,16.13
2018-07-19T05:10:42.172Z,16.30
2018-07-19T05:13:10.370Z,17.63
2018-07-19T05:15:38.543Z,16.30
2018-07-19T05:18:07.047Z,16.20
2018-07-19T05:20:35.211Z,17.73
2018-07-19T05:23:03.393Z,15.80
2018-07-19T05:25:31.585Z,17.70
2018-07-19T05:27:59.771Z,17.53
2018-07-19T05:30:27.949Z,15.13
2018-07-19T05:32:56.127Z,15.43
2018-07-19T05:35:24.308Z,16.77
2018-07-19T05:37:52.298Z,15.10
2018-07-19T05:40:20.497Z,15.83
2018-07-19T05:42:48.695Z,15.30
2018-07-19T05:45:17.016Z,17.90
2018-07-19T05:47:45.218Z,18.73
2018-07-19T05:50:13.391Z,16.33
2018-07-19T05:52:41.651Z,15.60
2018-07-19T05:55:09.843Z,16.33
2018-07-19T05:57:38.015Z,16.23
2018-07-19T06:00:06.237Z,16.60
2018-07-19T06:02:34.461Z,21.03
2018-07-19T06:05:02.650Z,18.70
2018-07-19T06:07:30.818Z,18.63
2018-07-19T06:10:00.001Z,18.83
2018-07-19T06:12:28.178Z,20.90
2018-07-19T06:14:56.357Z,20.27
2018-07-19T06:17:24.521Z,18.93
2018-07-19T06:19:52.716Z,16.77
2018-07-19T06:22:20.900Z,20.43
2018-07-19T06:24:49.091Z,17.90
2018-07-19T06:27:17.287Z,16.97
2018-07-19T06:29:45.456Z,15.00
2018-07-19T06:32:13.680Z,16.13
2018-07-19T06:34:41.947Z,16.37
2018-07-19T06:37:10.152Z,14.50
2018-07-19T06:39:38.331Z,15.30
2018-07-19T06:42:06.504Z,14.60
2018-07-19T06:44:34.823Z,14.97
2018-07-19T06:47:03.011Z,14.00
2018-07-19T06:49:31.207Z,12.90
2018-07-19T06:51:59.771Z,13.70
2018-07-19T06:54:28.208Z,11.33
2018-07-19T06:56:56.143Z,12.10
2018-07-19T06:59:24.331Z,12.07
2018-07-19T07:01:52.524Z,12.67
2018-07-19T07:04:20.692Z,12.43
2018-07-19T07:06:48.619Z,10.83
2018-07-19T07:09:16.816Z,11.77
2018-07-19T07:11:44.978Z,9.10
2018-07-19T07:14:13.176Z,9.00
2018-07-19T07:16:41.355Z,7.50
2018-07-19T07:19:09.576Z,8.90
2018-07-19T07:21:37.759Z,8.40
2018-07-19T07:24:05.940Z,8.43
2018-07-19T07:26:34.112Z,7.73
2018-07-19T07:29:03.290Z,7.80
2018-07-19T07:31:31.461Z,7.20
2018-07-19T07:33:59.657Z,6.23
2018-07-19T07:36:27.810Z,6.17
2018-07-19T07:38:56.009Z,5.23
2018-07-19T07:41:24.142Z,5.23
2018-07-19T07:43:52.324Z,4.43
2018-07-19T07:46:20.501Z,4.10
2018-07-19T07:48:48.682Z,5.37
2018-07-19T07:51:16.876Z,4.17
2018-07-19T07:53:45.044Z,4.30
2018-07-19T07:56:13.222Z,4.00
2018-07-19T07:58:41.398Z,4.53
2018-07-19T08:01:09.577Z,5.40
2018-07-19T08:03:37.768Z,5.10
2018-07-19T08:06:05.944Z,3.87
2018-07-19T08:08:34.106Z,3.57
2018-07-19T08:11:02.327Z,4.00
2018-07-19T08:13:30.509Z,3.50
2018-07-19T08:15:58.673Z,3.20
2018-07-19T08:18:26.851Z,3.07
2018-07-19T08:20:55.017Z,2.60
2018-07-19T08:23:23.665Z,3.57
2018-07-19T08:25:51.836Z,2.87
2018-07-19T08:28:20.013Z,2.57
2018-07-19T08:30:48.179Z,2.23
2018-07-19T08:33:16.365Z,2.73
2018-07-19T08:35:44.581Z,3.00
2018-07-19T08:38:12.504Z,3.63
2018-07-19T08:40:40.671Z,2.90
2018-07-19T08:43:08.841Z,3.40
2018-07-19T08:45:37.015Z,3.40
2018-07-19T08:48:05.496Z,2.97
2018-07-19T08:50:33.655Z,3.37
2018-07-19T08:53:02.142Z,5.00
2018-07-19T08:55:30.311Z,3.87
2018-07-19T08:57:58.495Z,3.47
2018-07-19T09:00:26.655Z,3.20
2018-07-19T09:02:54.839Z,4.10
2018-07-19T09:05:23.019Z,3.30
2018-07-19T09:07:51.192Z,2.53
2018-07-19T09:10:19.383Z,3.37
2018-07-19T09:12:47.305Z,3.30
2018-07-19T09:15:15.472Z,3.83
2018-07-19T09:17:43.638Z,2.60
2018-07-19T09:20:11.812Z,3.37
2018-07-19T09:22:40.387Z,2.90
2018-07-19T09:25:08.750Z,2.60
2018-07-19T09:27:36.936Z,2.70
2018-07-19T09:30:06.291Z,2.40
2018-07-19T09:32:34.501Z,2.67
2018-07-19T09:35:02.752Z,2.50
2018-07-19T09:37:30.942Z,3.03
2018-07-19T09:39:58.866Z,1.93
2018-07-19T09:42:27.056Z,2.50
2018-07-19T09:44:55.222Z,2.20
2018-07-19T09:47:24.348Z,2.60
2018-07-19T09:49:52.283Z,2.43
2018-07-19T09:52:20.482Z,3.37
2018-07-19T09:54:51.475Z,2.60
2018-07-19T09:57:19.904Z,2.60
2018-07-19T09:59:47.917Z,2.23
2018-07-19T10:02:16.085Z,2.20
2018-07-19T10:04:44.434Z,2.50
2018-07-19T10:07:12.381Z,2.03
2018-07-19T10:09:40.604Z,2.50
2018-07-19T10:12:09.500Z,2.10
2018-07-19T10:14:37.671Z,1.63
2018-07-19T10:17:06.065Z,1.87
2018-07-19T10:19:34.255Z,2.03
2018-07-19T10:22:02.596Z,1.73
2018-07-19T10:24:30.759Z,2.30
2018-07-19T10:26:58.943Z,1.80
2018-07-19T10:29:27.300Z,2.60
2018-07-19T10:31:55.739Z,2.17
2018-07-19T10:34:23.656Z,1.93
2018-07-19T10:36:51.806Z,2.23
2018-07-19T10:39:19.747Z,2.30
2018-07-19T10:41:47.927Z,2.10
2018-07-19T10:44:16.125Z,2.13
2018-07-19T10:46:44.299Z,2.07
2018-07-19T10:49:12.271Z,2.00
2018-07-19T10:51:40.503Z,2.27
2018-07-19T10:54:08.703Z,2.60
2018-07-19T10:56:36.887Z,3.00
2018-07-19T10:59:04.829Z,2.20
2018-07-19T11:01:32.984Z,2.57
2018-07-19T11:04:01.237Z,2.40
2018-07-19T11:06:29.423Z,2.67
2018-07-19T11:08:57.607Z,2.50
2018-07-19T11:11:25.800Z,2.40
2018-07-19T11:13:53.979Z,2.63
2018-07-19T11:16:22.170Z,2.50
2018-07-19T11:18:50.323Z,2.63
2018-07-19T11:21:18.492Z,2.60
2018-07-19T11:23:46.728Z,2.23
2018-07-19T11:26:14.900Z,2.20
2018-07-19T11:28:43.066Z,2.60
2018-07-19T11:31:11.251Z,3.50
2018-07-19T11:33:39.429Z,2.57
2018-07-19T11:36:07.599Z,2.53
2018-07-19T11:38:35.767Z,2.00
2018-07-19T11:41:03.955Z,2.17
2018-07-19T11:43:32.140Z,2.00
2018-07-19T11:46:00.308Z,2.27
2018-07-19T11:48:28.519Z,2.63
2018-07-19T11:50:56.463Z,2.57
2018-07-19T11:53:24.639Z,3.10
2018-07-19T11:55:52.800Z,2.10
2018-07-19T11:58:20.972Z,2.50
2018-07-19T12:00:49.158Z,2.20
2018-07-19T12:03:17.332Z,2.40
2018-07-19T12:05:45.496Z,2.73
2018-07-19T12:08:13.655Z,2.17
2018-07-19T12:10:41.827Z,2.13
2018-07-19T12:13:09.996Z,2.27
2018-07-19T12:15:38.175Z,2.37
2018-07-19T12:18:06.370Z,2.13
2018-07-19T12:20:34.532Z,1.90
2018-07-19T12:23:02.795Z,2.40
2018-07-19T12:25:30.972Z,2.40
2018-07-19T12:27:59.135Z,2.23
2018-07-19T12:30:27.318Z,2.37
2018-07-19T12:32:55.488Z,2.03
2018-07-19T12:35:23.728Z,2.10
2018-07-19T12:37:51.988Z,2.50
2018-07-19T12:40:19.969Z,1.93
2018-07-19T12:42:48.310Z,2.10
2018-07-19T12:45:16.487Z,1.67
2018-07-19T12:47:44.671Z,2.10
2018-07-19T12:50:12.861Z,1.70
2018-07-19T12:52:40.771Z,1.70
2018-07-19T12:55:08.948Z,2.23
2018-07-19T12:57:37.108Z,1.87
2018-07-19T13:00:05.732Z,2.10
2018-07-19T13:02:33.890Z,2.30
2018-07-19T13:05:02.115Z,1.90
2018-07-19T13:07:30.276Z,1.67
2018-07-19T13:09:58.256Z,1.67
2018-07-19T13:12:26.443Z,1.60
2018-07-19T13:14:54.615Z,1.47
2018-07-19T13:17:22.825Z,1.10
2018-07-19T13:19:51.057Z,1.20
2018-07-19T13:22:19.235Z,1.00
2018-07-19T13:24:47.404Z,1.10
2018-07-19T13:27:15.594Z,1.37
2018-07-19T13:29:43.767Z,1.10
2018-07-19T13:32:12.400Z,1.10
2018-07-19T13:34:40.594Z,1.20
2018-07-19T13:37:08.571Z,1.07
2018-07-19T13:39:36.755Z,1.30
2018-07-19T13:42:04.956Z,1.07
2018-07-19T13:44:33.120Z,1.00
2018-07-19T13:47:01.399Z,1.17
2018-07-19T13:49:29.561Z,0.87
2018-07-19T13:51:57.719Z,1.00
2018-07-19T13:54:30.940Z,1.03
2018-07-19T13:56:59.109Z,0.90
2018-07-19T13:59:27.263Z,0.83
2018-07-19T14:01:55.453Z,1.10
2018-07-19T14:04:23.635Z,1.10
2018-07-19T14:06:51.812Z,1.20
2018-07-19T14:09:20.075Z,1.10
2018-07-19T14:11:48.242Z,0.87
2018-07-19T14:14:16.423Z,0.80
2018-07-19T14:16:44.603Z,0.93
2018-07-19T14:19:12.776Z,1.10
2018-07-19T14:21:40.944Z,0.90
2018-07-19T14:24:09.103Z,0.90
2018-07-19T14:26:37.284Z,0.80
2018-07-19T14:29:05.600Z,1.00
2018-07-19T14:31:34.020Z,1.00
2018-07-19T14:34:02.180Z,1.00
2018-07-19T14:36:30.198Z,1.40
2018-07-19T14:38:58.362Z,1.00
2018-07-19T14:41:26.535Z,0.80
2018-07-19T14:43:54.808Z,0.70
2018-07-19T14:46:23.143Z,0.70
2018-07-19T14:48:51.267Z,0.97
2018-07-19T14:51:19.431Z,1.00
2018-07-19T14:53:47.612Z,0.93
2018-07-19T14:56:15.780Z,0.90
2018-07-19T14:58:44.037Z,1.00
2018-07-19T15:01:12.226Z,1.47
2018-07-19T15:03:40.403Z,1.07
2018-07-19T15:06:08.584Z,1.00
2018-07-19T15:08:36.764Z,0.90
2018-07-19T15:11:05.039Z,1.00
2018-07-19T15:13:33.327Z,1.20
2018-07-19T15:16:01.472Z,1.10
2018-07-19T15:18:29.672Z,1.03
2018-07-19T15:20:58.677Z,1.17
2018-07-19T15:23:26.875Z,1.47
2018-07-19T15:25:54.895Z,1.20
2018-07-19T15:28:23.096Z,1.57
2018-07-19T15:30:51.271Z,1.43
2018-07-19T15:33:19.454Z,1.20
2018-07-19T15:35:47.639Z,1.40
2018-07-19T15:38:15.588Z,1.43
2018-07-19T15:40:43.768Z,1.20
2018-07-19T15:43:12.199Z,1.53
2018-07-19T15:45:40.374Z,1.40
2018-07-19T15:48:08.816Z,1.70
2018-07-19T15:50:36.755Z,1.43
2018-07-19T15:53:04.978Z,1.40
2018-07-19T15:55:33.215Z,1.23
2018-07-19T15:58:01.378Z,1.50
2018-07-19T16:00:29.573Z,1.30
2018-07-19T16:02:58.680Z,1.00
2018-07-19T16:05:26.633Z,1.40
2018-07-19T16:07:54.791Z,1.63
2018-07-19T16:10:22.968Z,1.13
2018-07-19T16:12:51.134Z,1.70
2018-07-19T16:15:19.308Z,1.37
2018-07-19T16:17:47.482Z,1.30
2018-07-19T16:20:15.722Z,1.90
2018-07-19T16:22:43.898Z,1.33
2018-07-19T16:25:12.080Z,1.43
2018-07-19T16:27:40.251Z,1.40
2018-07-19T16:30:08.433Z,1.90
2018-07-19T16:32:36.628Z,1.70
2018-07-19T16:35:05.212Z,1.17
2018-07-19T16:37:33.391Z,1.30
2018-07-19T16:40:01.560Z,1.07
2018-07-19T16:42:29.740Z,1.57
2018-07-19T16:44:57.964Z,1.57
2018-07-19T16:47:26.140Z,1.73
2018-07-19T16:49:54.397Z,1.40
2018-07-19T16:52:22.605Z,1.10
2018-07-19T16:54:50.864Z,1.53
2018-07-19T16:57:19.068Z,1.20
2018-07-19T16:59:47.223Z,1.50
2018-07-19T17:02:15.427Z,1.40
2018-07-19T17:04:43.670Z,1.20
2018-07-19T17:07:11.858Z,1.47
2018-07-19T17:09:40.148Z,1.20
2018-07-19T17:12:08.284Z,1.30
2018-07-19T17:14:36.487Z,1.97
2018-07-19T17:17:04.955Z,1.20
2018-07-19T17:19:33.115Z,1.63
2018-07-19T17:22:01.304Z,1.20
2018-07-19T17:24:29.483Z,2.23
2018-07-19T17:26:57.659Z,1.43
2018-07-19T17:29:25.924Z,1.63
2018-07-19T17:31:54.144Z,1.20
2018-07-19T17:34:22.146Z,1.10
2018-07-19T17:36:50.260Z,1.40
2018-07-19T17:39:18.480Z,1.20
2018-07-19T17:41:46.662Z,1.37
2018-07-19T17:44:14.856Z,1.20
2018-07-19T17:46:43.007Z,1.63
2018-07-19T17:49:11.187Z,1.10
2018-07-19T17:51:39.384Z,1.40
2018-07-19T17:54:07.560Z,1.33
2018-07-19T17:56:35.766Z,1.60
2018-07-19T17:59:04.055Z,1.60
2018-07-19T18:01:32.272Z,1.50
2018-07-19T18:04:00.476Z,1.80
2018-07-19T18:06:28.695Z,1.30
2018-07-19T18:08:56.887Z,1.70
2018-07-19T18:11:25.095Z,1.53
2018-07-19T18:13:53.359Z,1.50
2018-07-19T18:16:22.057Z,1.90
2018-07-19T18:18:50.249Z,1.33
2018-07-19T18:21:18.571Z,2.20
2018-07-19T18:23:46.784Z,1.97
2018-07-19T18:26:14.963Z,1.90
2018-07-19T18:28:43.164Z,1.40
2018-07-19T18:31:11.371Z,1.83
2018-07-19T18:33:39.565Z,1.87
2018-07-19T18:36:07.752Z,1.77
2018-07-19T18:38:35.947Z,1.97
2018-07-19T18:41:03.919Z,2.50
2018-07-19T18:43:31.963Z,2.30
2018-07-19T18:46:00.144Z,2.00
2018-07-19T18:48:28.371Z,2.03
2018-07-19T18:50:56.571Z,2.33
2018-07-19T18:53:24.840Z,2.33
2018-07-19T18:55:54.177Z,3.17
2018-07-19T18:58:22.486Z,2.00
2018-07-19T19:00:50.981Z,2.30
2018-07-19T19:03:19.312Z,2.03
2018-07-19T19:05:47.535Z,2.00
2018-07-19T19:08:15.833Z,2.40
2018-07-19T19:10:44.800Z,2.17
2018-07-19T19:13:13.109Z,3.13
2018-07-19T19:15:41.276Z,2.40
2018-07-19T19:18:09.537Z,2.50
2018-07-19T19:20:37.708Z,2.70
2018-07-19T19:23:06.362Z,3.00
2018-07-19T19:25:36.312Z,2.60
2018-07-19T19:28:05.587Z,2.20
2018-07-19T19:30:33.846Z,2.33
2018-07-19T19:33:01.868Z,2.87
2018-07-19T19:35:30.666Z,2.30
2018-07-19T19:38:00.225Z,3.20
2018-07-19T19:40:28.587Z,2.30
2018-07-19T19:42:56.585Z,2.50
2018-07-19T19:45:24.902Z,2.63
2018-07-19T19:47:53.151Z,2.00
2018-07-19T19:50:21.331Z,3.03
2018-07-19T19:52:49.499Z,2.47
2018-07-19T19:55:18.272Z,2.63
2018-07-19T19:57:47.516Z,2.67
2018-07-19T20:00:15.720Z,2.60
2018-07-19T20:02:43.948Z,2.33
2018-07-19T20:05:12.145Z,3.17
2018-07-19T20:07:40.332Z,3.00
2018-07-19T20:10:08.311Z,2.47
2018-07-19T20:12:36.497Z,3.10
2018-07-19T20:15:06.936Z,3.00
2018-07-19T20:17:35.736Z,3.10
2018-07-19T20:20:04.904Z,2.40
2018-07-19T20:22:33.467Z,3.10
2018-07-19T20:25:01.403Z,2.70
2018-07-19T20:27:29.607Z,2.60
2018-07-19T20:29:57.606Z,2.67
2018-07-19T20:32:25.793Z,3.07
2018-07-19T20:34:54.031Z,3.30
2018-07-19T20:37:22.453Z,2.73
2018-07-19T20:39:50.612Z,3.43
2018-07-19T20:42:18.792Z,3.00
2018-07-19T20:44:46.983Z,3.10
2018-07-19T20:47:15.190Z,3.00
2018-07-19T20:49:43.358Z,2.90
2018-07-19T20:52:11.748Z,3.10
2018-07-19T20:54:39.899Z,2.40
2018-07-19T20:57:08.099Z,3.10
2018-07-19T20:59:36.393Z,3.67
2018-07-19T21:02:04.567Z,3.30
2018-07-19T21:04:33.024Z,2.27
2018-07-19T21:07:00.968Z,2.37
2018-07-19T21:09:29.153Z,2.10
2018-07-19T21:11:57.374Z,2.73
2018-07-19T21:14:25.568Z,2.37
2018-07-19T21:16:53.744Z,2.67
2018-07-19T21:19:21.946Z,2.97
2018-07-19T21:21:50.132Z,2.83
2018-07-19T21:24:18.300Z,2.83
2018-07-19T21:26:46.335Z,2.80
2018-07-19T21:29:14.534Z,2.60
2018-07-19T21:31:42.727Z,2.60
2018-07-19T21:34:10.715Z,2.47
2018-07-19T21:36:38.907Z,2.77
2018-07-19T21:39:08.956Z,2.13
2018-07-19T21:41:37.135Z,2.63
2018-07-19T21:44:05.333Z,2.60
2018-07-19T21:46:33.289Z,2.60
2018-07-19T21:49:01.477Z,2.30
2018-07-19T21:51:29.650Z,2.43
2018-07-19T21:53:57.624Z,2.67
2018-07-19T21:56:25.563Z,3.00
2018-07-19T21:58:53.720Z,3.10
2018-07-19T22:01:21.900Z,3.10
2018-07-19T22:03:50.084Z,2.60
2018-07-19T22:06:18.279Z,2.57
2018-07-19T22:08:46.215Z,2.37
2018-07-19T22:11:14.378Z,2.23
2018-07-19T22:13:42.560Z,2.70
2018-07-19T22:16:10.729Z,2.67
2018-07-19T22:18:38.917Z,2.87
2018-07-19T22:21:07.172Z,3.40
2018-07-19T22:23:35.367Z,3.13
2018-07-19T22:26:03.609Z,2.50
2018-07-19T22:28:31.724Z,2.50
2018-07-19T22:30:59.970Z,3.30
2018-07-19T22:33:28.171Z,3.60
2018-07-19T22:35:56.428Z,2.50
2018-07-19T22:38:24.588Z,2.70
2018-07-19T22:40:52.773Z,2.83
2018-07-19T22:43:21.868Z,3.00
2018-07-19T22:45:50.053Z,2.73
2018-07-19T22:48:18.225Z,2.17
2018-07-19T22:50:46.408Z,2.40
2018-07-19T22:53:14.634Z,2.40
2018-07-19T22:55:42.813Z,2.80
2018-07-19T22:58:10.974Z,2.67
2018-07-19T23:00:39.136Z,3.00
2018-07-19T23:03:07.505Z,3.10
2018-07-19T23:05:35.474Z,2.77
2018-07-19T23:08:03.644Z,2.93
2018-07-19T23:10:31.874Z,2.83
2018-07-19T23:13:00.045Z,3.23
2018-07-19T23:15:28.211Z,3.37
2018-07-19T23:17:56.396Z,3.17
2018-07-19T23:20:24.559Z,3.90
2018-07-19T23:22:55.212Z,3.27
2018-07-19T23:25:23.425Z,3.60
2018-07-19T23:27:52.239Z,2.97
2018-07-19T23:30:21.095Z,3.20
2018-07-19T23:32:49.076Z,3.37
2018-07-19T23:35:17.415Z,3.47
2018-07-19T23:37:47.876Z,3.50
2018-07-19T23:40:20.234Z,3.80
2018-07-19T23:42:53.582Z,3.83
2018-07-19T23:45:37.362Z,3.77
2018-07-19T23:48:05.518Z,3.17
2018-07-19T23:50:33.746Z,3.70
2018-07-19T23:53:02.033Z,4.33
2018-07-19T23:55:30.220Z,3.37
2018-07-19T23:57:58.447Z,3.57
