createdAt,value
2017-12-15T00:00:17.250Z,934.26
2017-12-15T00:01:17.254Z,934.32
2017-12-15T00:02:17.295Z,934.34
2017-12-15T00:03:17.259Z,934.32
2017-12-15T00:04:17.261Z,934.31
2017-12-15T00:05:17.269Z,934.27
2017-12-15T00:06:17.269Z,934.25
2017-12-15T00:07:17.271Z,934.23
2017-12-15T00:08:17.273Z,934.26
2017-12-15T00:09:17.275Z,934.32
2017-12-15T00:10:17.276Z,934.29
2017-12-15T00:11:17.280Z,934.32
2017-12-15T00:12:17.288Z,934.36
2017-12-15T00:13:17.286Z,934.42
2017-12-15T00:14:17.287Z,934.50
2017-12-15T00:15:17.299Z,934.53
2017-12-15T00:16:17.294Z,934.65
2017-12-15T00:17:17.296Z,934.75
2017-12-15T00:18:17.298Z,934.80
2017-12-15T00:19:17.301Z,934.98
2017-12-15T00:20:17.303Z,935.20
2017-12-15T00:21:17.305Z,935.38
2017-12-15T00:22:17.311Z,935.53
2017-12-15T00:23:17.312Z,935.57
2017-12-15T00:24:17.315Z,935.61
2017-12-15T00:25:17.320Z,935.61
2017-12-15T00:26:17.323Z,935.56
2017-12-15T00:27:17.323Z,935.61
2017-12-15T00:28:17.326Z,935.59
2017-12-15T00:29:17.329Z,935.64
2017-12-15T00:30:17.331Z,935.62
2017-12-15T00:31:17.334Z,935.59
2017-12-15T00:32:17.337Z,935.57
2017-12-15T00:33:17.341Z,935.57
2017-12-15T00:34:17.342Z,935.50
2017-12-15T00:35:17.345Z,935.43
2017-12-15T00:36:17.351Z,935.37
2017-12-15T00:37:17.354Z,935.34
2017-12-15T00:38:17.352Z,935.23
2017-12-15T00:39:17.355Z,935.26
2017-12-15T00:40:17.357Z,935.22
2017-12-15T00:41:17.361Z,935.23
2017-12-15T00:42:17.364Z,935.26
2017-12-15T00:43:17.364Z,935.25
2017-12-15T00:44:17.369Z,935.20
2017-12-15T00:45:17.371Z,935.21
2017-12-15T00:46:17.382Z,935.24
2017-12-15T00:47:17.377Z,935.23
2017-12-15T00:48:17.379Z,935.19
2017-12-15T00:49:17.382Z,935.17
2017-12-15T00:50:17.384Z,935.15
2017-12-15T00:51:17.387Z,935.07
2017-12-15T00:52:17.389Z,935.06
2017-12-15T00:53:17.392Z,935.00
2017-12-15T00:54:17.395Z,935.03
2017-12-15T00:55:17.398Z,935.02
2017-12-15T00:56:17.399Z,935.04
2017-12-15T00:57:17.403Z,935.07
2017-12-15T00:58:17.405Z,935.17
2017-12-15T00:59:17.407Z,935.22
2017-12-15T01:00:17.410Z,935.21
2017-12-15T01:01:17.413Z,935.27
2017-12-15T01:02:17.415Z,935.27
2017-12-15T01:03:17.418Z,935.22
2017-12-15T01:04:17.421Z,935.27
2017-12-15T01:05:17.426Z,935.35
2017-12-15T01:06:17.428Z,935.37
2017-12-15T01:07:17.429Z,935.37
2017-12-15T01:08:17.431Z,935.44
2017-12-15T01:09:17.434Z,935.53
2017-12-15T01:10:17.437Z,935.54
2017-12-15T01:11:17.439Z,935.52
2017-12-15T01:12:17.442Z,935.48
2017-12-15T01:13:17.445Z,935.45
2017-12-15T01:14:17.447Z,935.54
2017-12-15T01:15:17.450Z,935.58
2017-12-15T01:16:17.452Z,935.71
2017-12-15T01:17:17.458Z,935.72
2017-12-15T01:18:17.458Z,935.71
2017-12-15T01:19:17.463Z,935.71
2017-12-15T01:20:17.463Z,935.59
2017-12-15T01:21:17.465Z,935.57
2017-12-15T01:22:17.467Z,935.59
2017-12-15T01:23:17.470Z,935.55
2017-12-15T01:24:17.474Z,935.51
2017-12-15T01:25:17.476Z,935.52
2017-12-15T01:26:17.478Z,935.60
2017-12-15T01:27:17.482Z,935.59
2017-12-15T01:28:17.483Z,935.63
2017-12-15T01:29:17.487Z,935.70
2017-12-15T01:30:17.487Z,935.74
2017-12-15T01:31:17.490Z,935.83
2017-12-15T01:32:17.495Z,935.87
2017-12-15T01:33:17.497Z,935.91
2017-12-15T01:34:17.500Z,936.01
2017-12-15T01:35:17.502Z,936.08
2017-12-15T01:36:17.504Z,936.17
2017-12-15T01:37:17.508Z,936.19
2017-12-15T01:38:17.509Z,936.21
2017-12-15T01:39:17.512Z,936.23
2017-12-15T01:40:17.516Z,936.21
2017-12-15T01:41:17.516Z,936.30
2017-12-15T01:42:17.520Z,936.28
2017-12-15T01:43:17.522Z,936.34
2017-12-15T01:44:17.525Z,936.37
2017-12-15T01:45:17.528Z,936.30
2017-12-15T01:46:17.531Z,936.32
2017-12-15T01:47:17.533Z,936.36
2017-12-15T01:48:17.538Z,936.39
2017-12-15T01:49:17.539Z,936.47
2017-12-15T01:50:17.544Z,936.52
2017-12-15T01:51:17.544Z,936.53
2017-12-15T01:52:17.546Z,936.54
2017-12-15T01:53:17.549Z,936.50
2017-12-15T01:54:17.552Z,936.36
2017-12-15T01:55:17.554Z,936.36
2017-12-15T01:56:17.555Z,936.37
2017-12-15T01:57:17.560Z,936.36
2017-12-15T01:58:17.561Z,936.42
2017-12-15T01:59:17.587Z,936.49
2017-12-15T02:00:17.569Z,936.49
2017-12-15T02:01:17.575Z,936.58
2017-12-15T02:02:17.572Z,936.58
2017-12-15T02:03:17.574Z,936.55
2017-12-15T02:04:17.578Z,936.58
2017-12-15T02:05:17.580Z,936.70
2017-12-15T02:06:17.583Z,936.73
2017-12-15T02:07:17.585Z,936.72
2017-12-15T02:08:17.588Z,936.76
2017-12-15T02:09:17.591Z,936.81
2017-12-15T02:10:17.592Z,936.88
2017-12-15T02:11:17.595Z,936.94
2017-12-15T02:12:17.600Z,936.98
2017-12-15T02:13:17.646Z,936.98
2017-12-15T02:14:17.603Z,937.08
2017-12-15T02:15:17.607Z,937.03
2017-12-15T02:16:17.608Z,937.00
2017-12-15T02:17:17.613Z,936.97
2017-12-15T02:18:17.614Z,937.07
2017-12-15T02:19:17.617Z,937.08
2017-12-15T02:20:17.619Z,937.00
2017-12-15T02:21:17.622Z,936.98
2017-12-15T02:22:17.626Z,937.03
2017-12-15T02:23:17.625Z,937.07
2017-12-15T02:24:17.631Z,937.07
2017-12-15T02:25:17.633Z,937.11
2017-12-15T02:26:17.635Z,937.17
2017-12-15T02:27:17.637Z,937.18
2017-12-15T02:28:17.640Z,937.24
2017-12-15T02:29:17.643Z,937.32
2017-12-15T02:30:17.645Z,937.27
2017-12-15T02:31:17.646Z,937.31
2017-12-15T02:32:17.651Z,937.22
2017-12-15T02:33:17.654Z,937.18
2017-12-15T02:34:17.656Z,937.11
2017-12-15T02:35:17.663Z,937.19
2017-12-15T02:36:17.661Z,937.15
2017-12-15T02:37:17.665Z,937.12
2017-12-15T02:38:17.665Z,937.07
2017-12-15T02:39:17.668Z,937.09
2017-12-15T02:40:17.671Z,937.06
2017-12-15T02:41:17.676Z,937.05
2017-12-15T02:42:17.676Z,937.08
2017-12-15T02:43:17.678Z,937.12
2017-12-15T02:44:17.683Z,937.11
2017-12-15T02:45:17.684Z,937.10
2017-12-15T02:46:17.685Z,937.07
2017-12-15T02:47:17.688Z,937.04
2017-12-15T02:48:17.691Z,937.09
2017-12-15T02:49:17.694Z,937.07
2017-12-15T02:50:17.702Z,937.06
2017-12-15T02:51:17.700Z,937.06
2017-12-15T02:52:17.702Z,937.04
2017-12-15T02:53:17.703Z,937.01
2017-12-15T02:54:17.706Z,936.97
2017-12-15T02:55:17.709Z,936.92
2017-12-15T02:56:17.713Z,936.93
2017-12-15T02:57:17.715Z,936.89
2017-12-15T02:58:17.717Z,936.84
2017-12-15T02:59:17.720Z,936.86
2017-12-15T03:00:17.722Z,936.93
2017-12-15T03:01:17.726Z,937.01
2017-12-15T03:02:17.727Z,937.09
2017-12-15T03:03:17.731Z,937.12
2017-12-15T03:04:17.732Z,937.30
2017-12-15T03:05:17.736Z,937.34
2017-12-15T03:06:17.737Z,937.36
2017-12-15T03:07:17.741Z,937.43
2017-12-15T03:08:17.743Z,937.31
2017-12-15T03:09:17.746Z,937.27
2017-12-15T03:10:17.746Z,937.29
2017-12-15T03:11:17.759Z,937.30
2017-12-15T03:12:17.758Z,937.38
2017-12-15T03:13:17.759Z,937.46
2017-12-15T03:14:17.770Z,937.44
2017-12-15T03:15:17.761Z,937.44
2017-12-15T03:16:17.764Z,937.42
2017-12-15T03:17:17.767Z,937.42
2017-12-15T03:18:17.769Z,937.41
2017-12-15T03:19:17.771Z,937.44
2017-12-15T03:20:17.774Z,937.52
2017-12-15T03:21:17.776Z,937.65
2017-12-15T03:22:17.778Z,937.67
2017-12-15T03:23:17.780Z,937.63
2017-12-15T03:24:17.784Z,937.69
2017-12-15T03:25:17.787Z,937.66
2017-12-15T03:26:17.796Z,937.68
2017-12-15T03:27:17.792Z,937.83
2017-12-15T03:28:17.794Z,937.84
2017-12-15T03:29:17.797Z,937.89
2017-12-15T03:30:17.799Z,937.86
2017-12-15T03:31:17.803Z,937.84
2017-12-15T03:32:17.806Z,937.92
2017-12-15T03:33:17.807Z,937.93
2017-12-15T03:34:17.809Z,937.96
2017-12-15T03:35:17.811Z,937.96
2017-12-15T03:36:17.814Z,937.88
2017-12-15T03:37:17.816Z,937.83
2017-12-15T03:38:17.819Z,937.81
2017-12-15T03:39:17.822Z,937.78
2017-12-15T03:40:17.827Z,937.79
2017-12-15T03:41:17.829Z,937.78
2017-12-15T03:42:17.829Z,937.81
2017-12-15T03:43:17.832Z,937.82
2017-12-15T03:44:17.836Z,937.79
2017-12-15T03:45:17.839Z,937.81
2017-12-15T03:46:17.845Z,937.80
2017-12-15T03:47:17.842Z,937.80
2017-12-15T03:48:17.846Z,937.76
2017-12-15T03:49:17.847Z,937.72
2017-12-15T03:50:17.849Z,937.72
2017-12-15T03:51:17.852Z,937.75
2017-12-15T03:52:17.855Z,937.72
2017-12-15T03:53:17.857Z,937.73
2017-12-15T03:54:17.859Z,937.77
2017-12-15T03:55:17.860Z,937.77
2017-12-15T03:56:17.863Z,937.75
2017-12-15T03:57:17.870Z,937.80
2017-12-15T03:58:17.872Z,937.82
2017-12-15T03:59:17.872Z,937.81
2017-12-15T04:00:17.875Z,937.82
2017-12-15T04:01:17.877Z,937.84
2017-12-15T04:02:17.880Z,937.79
2017-12-15T04:03:17.882Z,937.80
2017-12-15T04:04:17.892Z,937.81
2017-12-15T04:05:17.888Z,937.83
2017-12-15T04:06:17.891Z,937.81
2017-12-15T04:07:17.892Z,937.79
2017-12-15T04:08:17.895Z,937.75
2017-12-15T04:09:17.902Z,937.72
2017-12-15T04:10:17.899Z,937.68
2017-12-15T04:11:17.906Z,937.78
2017-12-15T04:12:17.904Z,937.89
2017-12-15T04:13:17.907Z,937.97
2017-12-15T04:14:17.909Z,937.99
2017-12-15T04:15:17.911Z,938.05
2017-12-15T04:16:17.914Z,938.01
2017-12-15T04:17:17.919Z,937.92
2017-12-15T04:18:17.918Z,937.92
2017-12-15T04:19:17.922Z,937.93
2017-12-15T04:20:17.927Z,937.93
2017-12-15T04:21:17.930Z,937.86
2017-12-15T04:22:17.929Z,937.82
2017-12-15T04:23:17.958Z,937.84
2017-12-15T04:24:17.936Z,937.80
2017-12-15T04:25:17.939Z,937.83
2017-12-15T04:26:17.942Z,937.82
2017-12-15T04:27:17.943Z,937.80
2017-12-15T04:28:17.946Z,937.79
2017-12-15T04:29:17.952Z,937.80
2017-12-15T04:30:17.953Z,937.85
2017-12-15T04:31:17.957Z,937.85
2017-12-15T04:32:17.957Z,937.78
2017-12-15T04:33:17.961Z,937.77
2017-12-15T04:34:17.965Z,937.72
2017-12-15T04:35:17.966Z,937.70
2017-12-15T04:36:17.974Z,937.73
2017-12-15T04:37:17.974Z,937.67
2017-12-15T04:38:17.975Z,937.62
2017-12-15T04:39:17.977Z,937.64
2017-12-15T04:40:17.979Z,937.68
2017-12-15T04:41:17.981Z,937.70
2017-12-15T04:42:17.985Z,937.71
2017-12-15T04:43:17.989Z,937.70
2017-12-15T04:44:17.991Z,937.71
2017-12-15T04:45:17.996Z,937.70
2017-12-15T04:46:17.996Z,937.74
2017-12-15T04:47:17.999Z,937.79
2017-12-15T04:48:18.005Z,937.77
2017-12-15T04:49:18.005Z,937.79
2017-12-15T04:50:18.007Z,937.82
2017-12-15T04:51:18.016Z,937.84
2017-12-15T04:52:18.012Z,937.86
2017-12-15T04:53:18.016Z,937.82
2017-12-15T04:54:18.018Z,937.86
2017-12-15T04:55:18.022Z,937.87
2017-12-15T04:56:18.025Z,937.83
2017-12-15T04:57:18.028Z,937.81
2017-12-15T04:58:18.030Z,937.86
2017-12-15T04:59:18.034Z,937.86
2017-12-15T05:00:18.036Z,937.86
2017-12-15T05:01:18.041Z,937.91
2017-12-15T05:02:18.042Z,937.87
2017-12-15T05:03:18.045Z,937.41
2017-12-15T05:04:18.048Z,937.79
2017-12-15T05:05:18.051Z,937.81
2017-12-15T05:06:18.054Z,937.88
2017-12-15T05:07:18.055Z,937.89
2017-12-15T05:08:18.063Z,937.92
2017-12-15T05:09:18.060Z,937.87
2017-12-15T05:10:18.061Z,937.89
2017-12-15T05:11:18.064Z,937.90
2017-12-15T05:12:18.067Z,937.94
2017-12-15T05:13:18.069Z,937.97
2017-12-15T05:14:18.071Z,938.02
2017-12-15T05:15:18.073Z,938.02
2017-12-15T05:16:18.075Z,938.08
2017-12-15T05:17:18.078Z,938.09
2017-12-15T05:18:18.082Z,938.14
2017-12-15T05:19:18.081Z,938.23
2017-12-15T05:20:18.085Z,938.27
2017-12-15T05:21:18.089Z,938.30
2017-12-15T05:22:18.093Z,938.29
2017-12-15T05:23:18.092Z,938.31
2017-12-15T05:24:18.094Z,938.33
2017-12-15T05:25:18.095Z,938.32
2017-12-15T05:26:18.098Z,938.42
2017-12-15T05:27:18.100Z,938.39
2017-12-15T05:28:18.102Z,938.44
2017-12-15T05:29:18.104Z,938.43
2017-12-15T05:30:18.107Z,938.38
2017-12-15T05:31:18.108Z,938.38
2017-12-15T05:32:18.113Z,938.35
2017-12-15T05:33:18.114Z,938.37
2017-12-15T05:34:18.114Z,938.35
2017-12-15T05:35:18.116Z,938.42
2017-12-15T05:36:18.119Z,938.39
2017-12-15T05:37:18.122Z,938.40
2017-12-15T05:38:18.124Z,938.43
2017-12-15T05:39:18.134Z,938.39
2017-12-15T05:40:18.126Z,938.41
2017-12-15T05:41:18.133Z,938.42
2017-12-15T05:42:18.132Z,938.41
2017-12-15T05:43:18.136Z,938.44
2017-12-15T05:44:18.138Z,938.47
2017-12-15T05:45:18.138Z,938.42
2017-12-15T05:46:18.140Z,938.38
2017-12-15T05:47:18.144Z,938.37
2017-12-15T05:48:18.147Z,938.40
2017-12-15T05:49:18.152Z,938.40
2017-12-15T05:50:18.153Z,938.39
2017-12-15T05:51:18.153Z,938.46
2017-12-15T05:52:18.157Z,938.38
2017-12-15T05:53:18.159Z,938.36
2017-12-15T05:54:18.162Z,938.40
2017-12-15T05:55:18.171Z,938.37
2017-12-15T05:56:18.172Z,938.40
2017-12-15T05:57:18.175Z,938.45
2017-12-15T05:58:18.172Z,938.37
2017-12-15T05:59:18.174Z,938.37
2017-12-15T06:00:18.178Z,938.37
2017-12-15T06:01:18.182Z,938.34
2017-12-15T06:02:18.183Z,938.37
2017-12-15T06:03:18.188Z,938.35
2017-12-15T06:04:18.188Z,938.33
2017-12-15T06:05:18.192Z,938.35
2017-12-15T06:06:18.192Z,938.32
2017-12-15T06:07:18.195Z,938.33
2017-12-15T06:08:18.198Z,938.33
2017-12-15T06:09:18.202Z,938.34
2017-12-15T06:10:18.203Z,938.24
2017-12-15T06:11:18.206Z,938.26
2017-12-15T06:12:18.208Z,938.24
2017-12-15T06:13:18.208Z,938.23
2017-12-15T06:14:18.213Z,938.26
2017-12-15T06:15:18.215Z,938.22
2017-12-15T06:16:18.215Z,938.26
2017-12-15T06:17:18.221Z,938.23
2017-12-15T06:18:18.224Z,938.19
2017-12-15T06:19:18.228Z,938.23
2017-12-15T06:20:18.228Z,938.20
2017-12-15T06:21:18.232Z,938.19
2017-12-15T06:22:18.232Z,938.22
2017-12-15T06:23:18.236Z,938.24
2017-12-15T06:24:18.241Z,938.19
2017-12-15T06:25:18.241Z,938.24
2017-12-15T06:26:18.243Z,938.24
2017-12-15T06:27:18.248Z,938.27
2017-12-15T06:28:18.252Z,938.26
2017-12-15T06:29:18.252Z,938.28
2017-12-15T06:30:18.254Z,938.32
2017-12-15T06:31:18.257Z,938.28
2017-12-15T06:32:18.262Z,938.29
2017-12-15T06:33:18.265Z,938.31
2017-12-15T06:34:18.266Z,938.34
2017-12-15T06:35:18.266Z,938.35
2017-12-15T06:36:18.273Z,938.30
2017-12-15T06:37:18.275Z,938.30
2017-12-15T06:38:18.276Z,938.28
2017-12-15T06:39:18.280Z,938.28
2017-12-15T06:40:18.286Z,938.30
2017-12-15T06:41:18.285Z,938.31
2017-12-15T06:42:18.286Z,938.29
2017-12-15T06:43:18.290Z,938.29
2017-12-15T06:44:18.294Z,938.30
2017-12-15T06:45:18.301Z,938.31
2017-12-15T06:46:18.298Z,938.35
2017-12-15T06:47:18.304Z,938.36
2017-12-15T06:48:18.304Z,938.36
2017-12-15T06:49:18.307Z,938.39
2017-12-15T06:50:18.308Z,938.41
2017-12-15T06:51:18.312Z,938.43
2017-12-15T06:52:18.315Z,938.41
2017-12-15T06:53:18.318Z,938.40
2017-12-15T06:54:18.319Z,938.42
2017-12-15T06:55:18.322Z,938.41
2017-12-15T06:56:18.328Z,938.43
2017-12-15T06:57:18.329Z,938.45
2017-12-15T06:58:18.331Z,938.38
2017-12-15T06:59:18.334Z,938.45
2017-12-15T07:00:18.339Z,938.47
2017-12-15T07:01:18.340Z,938.48
2017-12-15T07:02:18.344Z,938.44
2017-12-15T07:03:18.354Z,938.44
2017-12-15T07:04:18.350Z,938.45
2017-12-15T07:05:18.351Z,938.47
2017-12-15T07:06:18.354Z,938.51
2017-12-15T07:07:18.356Z,938.57
2017-12-15T07:08:18.360Z,938.61
2017-12-15T07:09:18.362Z,938.58
2017-12-15T07:10:18.366Z,938.61
2017-12-15T07:11:18.374Z,938.61
2017-12-15T07:12:18.380Z,938.57
2017-12-15T07:13:18.375Z,938.50
2017-12-15T07:14:18.377Z,938.51
2017-12-15T07:15:18.381Z,938.51
2017-12-15T07:16:18.384Z,938.48
2017-12-15T07:17:18.386Z,938.44
2017-12-15T07:18:18.389Z,938.44
2017-12-15T07:19:18.392Z,938.39
2017-12-15T07:20:18.394Z,938.39
2017-12-15T07:21:18.394Z,938.36
2017-12-15T07:22:18.398Z,938.37
2017-12-15T07:23:18.402Z,938.35
2017-12-15T07:24:18.403Z,938.31
2017-12-15T07:25:18.407Z,938.24
2017-12-15T07:26:18.411Z,938.27
2017-12-15T07:27:18.411Z,938.23
2017-12-15T07:28:18.414Z,938.18
2017-12-15T07:29:18.417Z,938.21
2017-12-15T07:30:18.420Z,938.13
2017-12-15T07:31:18.421Z,938.27
2017-12-15T07:32:18.426Z,938.29
2017-12-15T07:33:18.439Z,938.31
2017-12-15T07:34:18.436Z,938.24
2017-12-15T07:35:18.433Z,938.17
2017-12-15T07:36:18.436Z,938.19
2017-12-15T07:37:18.440Z,938.31
2017-12-15T07:38:18.443Z,938.31
2017-12-15T07:39:18.443Z,938.30
2017-12-15T07:40:18.446Z,938.30
2017-12-15T07:41:18.448Z,938.26
2017-12-15T07:42:18.449Z,938.26
2017-12-15T07:43:18.453Z,938.25
2017-12-15T07:44:18.455Z,938.29
2017-12-15T07:45:18.457Z,938.25
2017-12-15T07:46:18.459Z,938.22
2017-12-15T07:47:18.462Z,938.26
2017-12-15T07:48:18.465Z,938.28
2017-12-15T07:49:18.468Z,938.27
2017-12-15T07:50:18.468Z,938.24
2017-12-15T07:51:18.470Z,938.31
2017-12-15T07:52:18.474Z,938.30
2017-12-15T07:53:18.477Z,938.34
2017-12-15T07:54:18.479Z,938.34
2017-12-15T07:55:18.481Z,938.43
2017-12-15T07:56:18.482Z,938.35
2017-12-15T07:57:18.486Z,938.34
2017-12-15T07:58:18.488Z,938.39
2017-12-15T07:59:18.490Z,938.41
2017-12-15T08:00:18.498Z,938.39
2017-12-15T08:01:18.493Z,938.38
2017-12-15T08:02:18.502Z,938.30
2017-12-15T08:03:18.497Z,938.34
2017-12-15T08:04:18.499Z,938.29
2017-12-15T08:05:18.503Z,938.32
2017-12-15T08:06:18.504Z,938.28
2017-12-15T08:07:18.506Z,938.32
2017-12-15T08:08:18.510Z,938.31
2017-12-15T08:09:18.511Z,938.32
2017-12-15T08:10:18.511Z,938.29
2017-12-15T08:11:18.514Z,938.30
2017-12-15T08:12:18.517Z,938.25
2017-12-15T08:13:18.519Z,938.23
2017-12-15T08:14:18.524Z,938.28
2017-12-15T08:15:18.524Z,938.32
2017-12-15T08:16:18.525Z,938.37
2017-12-15T08:17:18.530Z,938.44
2017-12-15T08:18:18.530Z,938.42
2017-12-15T08:19:18.533Z,938.39
2017-12-15T08:20:18.573Z,938.40
2017-12-15T08:21:18.539Z,938.39
2017-12-15T08:22:18.539Z,938.32
2017-12-15T08:23:18.543Z,938.28
2017-12-15T08:24:18.546Z,938.26
2017-12-15T08:25:18.548Z,938.24
2017-12-15T08:26:18.549Z,938.26
2017-12-15T08:27:18.554Z,938.24
2017-12-15T08:28:18.556Z,938.29
2017-12-15T08:29:18.559Z,938.27
2017-12-15T08:30:18.559Z,938.28
2017-12-15T08:31:18.618Z,938.35
2017-12-15T08:32:18.567Z,938.33
2017-12-15T08:33:18.568Z,938.40
2017-12-15T08:34:18.572Z,938.36
2017-12-15T08:35:18.572Z,938.43
2017-12-15T08:36:18.583Z,938.44
2017-12-15T08:37:18.581Z,938.42
2017-12-15T08:38:18.582Z,938.40
2017-12-15T08:39:18.587Z,938.46
2017-12-15T08:40:18.590Z,938.44
2017-12-15T08:41:18.591Z,938.42
2017-12-15T08:42:18.592Z,938.47
2017-12-15T08:43:18.595Z,938.40
2017-12-15T08:44:18.598Z,938.54
2017-12-15T08:45:18.602Z,938.59
2017-12-15T08:46:18.604Z,938.58
2017-12-15T08:47:18.606Z,938.53
2017-12-15T08:48:18.608Z,938.58
2017-12-15T08:49:18.610Z,938.58
2017-12-15T08:50:18.617Z,938.49
2017-12-15T08:51:18.615Z,938.55
2017-12-15T08:52:18.627Z,938.46
2017-12-15T08:53:18.622Z,938.54
2017-12-15T08:54:18.624Z,938.48
2017-12-15T08:55:18.627Z,938.48
2017-12-15T08:56:18.630Z,938.49
2017-12-15T08:57:18.632Z,938.51
2017-12-15T08:58:18.637Z,938.47
2017-12-15T08:59:18.638Z,938.45
2017-12-15T09:00:18.642Z,938.49
2017-12-15T09:01:18.647Z,938.47
2017-12-15T09:02:18.647Z,938.37
2017-12-15T09:03:18.651Z,938.36
2017-12-15T09:04:18.658Z,938.51
2017-12-15T09:05:18.655Z,938.56
2017-12-15T09:06:18.657Z,938.53
2017-12-15T09:07:18.663Z,938.58
2017-12-15T09:08:18.665Z,938.59
2017-12-15T09:09:18.667Z,938.54
2017-12-15T09:10:18.676Z,938.58
2017-12-15T09:11:18.669Z,938.62
2017-12-15T09:12:18.672Z,938.66
2017-12-15T09:13:18.678Z,938.69
2017-12-15T09:14:18.676Z,938.71
2017-12-15T09:15:18.680Z,938.72
2017-12-15T09:16:18.678Z,938.75
2017-12-15T09:17:18.683Z,938.73
2017-12-15T09:18:18.684Z,938.84
2017-12-15T09:19:18.686Z,938.74
2017-12-15T09:20:18.687Z,938.81
2017-12-15T09:21:18.690Z,938.85
2017-12-15T09:22:18.689Z,938.81
2017-12-15T09:23:18.692Z,938.93
2017-12-15T09:24:18.693Z,938.77
2017-12-15T09:25:18.704Z,938.80
2017-12-15T09:26:18.694Z,938.81
2017-12-15T09:27:18.697Z,938.84
2017-12-15T09:28:18.700Z,938.80
2017-12-15T09:29:18.700Z,938.73
2017-12-15T09:30:18.700Z,938.81
2017-12-15T09:31:18.702Z,938.86
2017-12-15T09:32:18.706Z,938.90
2017-12-15T09:33:18.708Z,938.70
2017-12-15T09:34:18.708Z,938.72
2017-12-15T09:35:18.710Z,938.74
2017-12-15T09:36:18.711Z,938.80
2017-12-15T09:37:18.714Z,938.87
2017-12-15T09:38:18.717Z,938.91
2017-12-15T09:39:18.718Z,938.86
2017-12-15T09:40:18.720Z,938.93
2017-12-15T09:41:18.723Z,938.94
2017-12-15T09:42:18.726Z,938.94
2017-12-15T09:43:18.727Z,938.78
2017-12-15T09:44:18.730Z,938.67
2017-12-15T09:45:18.732Z,938.97
2017-12-15T09:46:18.735Z,939.05
2017-12-15T09:47:18.737Z,938.98
2017-12-15T09:48:18.739Z,938.94
2017-12-15T09:49:18.741Z,938.77
2017-12-15T09:50:18.745Z,938.63
2017-12-15T09:51:18.744Z,938.53
2017-12-15T09:52:18.748Z,938.58
2017-12-15T09:53:18.751Z,938.54
2017-12-15T09:54:18.752Z,938.61
2017-12-15T09:55:18.755Z,938.53
2017-12-15T09:56:18.758Z,938.48
2017-12-15T09:57:18.759Z,938.52
2017-12-15T09:58:18.761Z,938.49
2017-12-15T09:59:18.763Z,938.48
2017-12-15T10:00:18.768Z,938.47
2017-12-15T10:01:18.770Z,938.60
2017-12-15T10:02:18.772Z,938.86
2017-12-15T10:03:18.775Z,938.89
2017-12-15T10:04:18.778Z,938.59
2017-12-15T10:05:18.781Z,938.44
2017-12-15T10:06:18.784Z,938.42
2017-12-15T10:07:18.785Z,938.35
2017-12-15T10:08:18.787Z,938.78
2017-12-15T10:09:18.792Z,938.48
2017-12-15T10:10:18.803Z,938.43
2017-12-15T10:11:18.795Z,938.46
2017-12-15T10:12:18.798Z,938.85
2017-12-15T10:13:18.803Z,938.97
2017-12-15T10:14:18.803Z,938.94
2017-12-15T10:15:18.806Z,938.95
2017-12-15T10:16:18.811Z,938.87
2017-12-15T10:17:18.811Z,938.87
2017-12-15T10:18:18.815Z,938.90
2017-12-15T10:19:18.816Z,938.92
2017-12-15T10:20:18.825Z,938.91
2017-12-15T10:21:18.821Z,939.03
2017-12-15T10:22:18.824Z,938.96
2017-12-15T10:23:18.830Z,938.93
2017-12-15T10:24:18.831Z,938.91
2017-12-15T10:25:18.834Z,938.93
2017-12-15T10:26:18.833Z,938.95
2017-12-15T10:27:18.870Z,938.94
2017-12-15T10:28:18.838Z,938.95
2017-12-15T10:29:18.842Z,938.98
2017-12-15T10:30:18.843Z,939.01
2017-12-15T10:31:18.844Z,939.10
2017-12-15T10:32:18.848Z,939.11
2017-12-15T10:33:18.851Z,939.02
2017-12-15T10:34:18.853Z,938.94
2017-12-15T10:35:18.856Z,938.89
2017-12-15T10:36:18.856Z,938.88
2017-12-15T10:37:18.863Z,938.84
2017-12-15T10:38:18.902Z,938.84
2017-12-15T10:39:18.862Z,938.84
2017-12-15T10:40:18.868Z,938.84
2017-12-15T10:41:18.867Z,938.79
2017-12-15T10:42:18.875Z,938.75
2017-12-15T10:43:18.871Z,938.80
2017-12-15T10:44:18.874Z,938.80
2017-12-15T10:45:18.877Z,938.86
2017-12-15T10:46:18.880Z,938.90
2017-12-15T10:47:18.890Z,938.86
2017-12-15T10:48:18.884Z,938.84
2017-12-15T10:49:18.886Z,938.89
2017-12-15T10:50:18.893Z,938.83
2017-12-15T10:51:18.889Z,938.59
2017-12-15T10:52:18.891Z,938.65
2017-12-15T10:53:18.894Z,938.64
2017-12-15T10:54:18.897Z,938.65
2017-12-15T10:55:18.898Z,938.61
2017-12-15T10:56:18.903Z,938.56
2017-12-15T10:57:18.903Z,938.87
2017-12-15T10:58:18.908Z,938.85
2017-12-15T10:59:18.909Z,938.92
2017-12-15T11:00:18.915Z,938.82
2017-12-15T11:01:18.913Z,938.91
2017-12-15T11:02:18.916Z,938.89
2017-12-15T11:03:18.921Z,938.83
2017-12-15T11:04:18.922Z,938.91
2017-12-15T11:05:18.926Z,938.90
2017-12-15T11:06:18.926Z,938.85
2017-12-15T11:07:18.930Z,938.83
2017-12-15T11:08:18.931Z,938.78
2017-12-15T11:09:18.936Z,938.80
2017-12-15T11:10:18.935Z,938.73
2017-12-15T11:11:18.939Z,938.73
2017-12-15T11:12:18.941Z,938.52
2017-12-15T11:13:18.944Z,938.45
2017-12-15T11:14:18.945Z,938.51
2017-12-15T11:15:18.947Z,938.52
2017-12-15T11:16:18.953Z,938.42
2017-12-15T11:17:18.954Z,938.44
2017-12-15T11:18:18.963Z,938.40
2017-12-15T11:19:18.958Z,938.44
2017-12-15T11:20:18.962Z,938.36
2017-12-15T11:21:18.964Z,938.38
2017-12-15T11:22:18.965Z,938.31
2017-12-15T11:23:18.968Z,938.76
2017-12-15T11:24:18.972Z,938.73
2017-12-15T11:25:18.975Z,938.74
2017-12-15T11:26:18.977Z,938.78
2017-12-15T11:27:18.978Z,938.80
2017-12-15T11:28:18.985Z,938.37
2017-12-15T11:29:18.985Z,938.37
2017-12-15T11:30:18.987Z,938.35
2017-12-15T11:31:18.989Z,938.37
2017-12-15T11:32:19.005Z,938.43
2017-12-15T11:33:18.994Z,938.41
2017-12-15T11:34:18.996Z,938.41
2017-12-15T11:35:18.997Z,938.77
2017-12-15T11:36:19.000Z,938.76
2017-12-15T11:37:19.002Z,938.76
2017-12-15T11:38:19.009Z,938.76
2017-12-15T11:39:19.010Z,938.83
2017-12-15T11:40:19.011Z,938.81
2017-12-15T11:41:19.012Z,938.78
2017-12-15T11:42:19.017Z,938.77
2017-12-15T11:43:19.015Z,938.77
2017-12-15T11:44:19.016Z,938.81
2017-12-15T11:45:19.014Z,938.74
2017-12-15T11:46:19.016Z,938.72
2017-12-15T11:47:19.018Z,938.68
2017-12-15T11:48:19.020Z,938.69
2017-12-15T11:49:19.023Z,938.47
2017-12-15T11:50:19.023Z,938.37
2017-12-15T11:51:19.038Z,938.36
2017-12-15T11:52:19.036Z,938.26
2017-12-15T11:53:19.037Z,938.23
2017-12-15T11:54:19.038Z,938.25
2017-12-15T11:55:19.039Z,938.32
2017-12-15T11:56:19.040Z,938.30
2017-12-15T11:57:19.045Z,938.22
2017-12-15T11:58:19.047Z,938.23
2017-12-15T11:59:19.049Z,938.28
2017-12-15T12:00:19.053Z,938.23
2017-12-15T12:01:19.058Z,938.20
2017-12-15T12:02:19.072Z,938.40
2017-12-15T12:03:19.072Z,938.83
2017-12-15T12:04:19.074Z,938.70
2017-12-15T12:05:19.076Z,938.71
2017-12-15T12:06:19.071Z,938.62
2017-12-15T12:07:19.075Z,938.70
2017-12-15T12:08:19.094Z,938.72
2017-12-15T12:09:19.080Z,938.39
2017-12-15T12:10:19.083Z,938.49
2017-12-15T12:11:19.091Z,938.64
2017-12-15T12:12:19.092Z,938.81
2017-12-15T12:13:19.102Z,938.87
2017-12-15T12:14:19.096Z,938.52
2017-12-15T12:15:19.100Z,938.35
2017-12-15T12:16:19.104Z,938.67
2017-12-15T12:17:19.116Z,938.83
2017-12-15T12:18:19.113Z,938.76
2017-12-15T12:19:19.117Z,938.66
2017-12-15T12:20:19.116Z,938.42
2017-12-15T12:21:19.125Z,938.73
2017-12-15T12:22:19.122Z,938.81
2017-12-15T12:23:19.126Z,938.64
2017-12-15T12:24:19.145Z,938.55
2017-12-15T12:25:19.132Z,938.61
2017-12-15T12:26:19.136Z,938.43
2017-12-15T12:27:19.137Z,938.70
2017-12-15T12:28:19.141Z,938.71