createdAt,value
2019-02-11T00:02:21.547Z,99.90
2019-02-11T00:04:59.089Z,99.90
2019-02-11T00:07:36.619Z,99.90
2019-02-11T00:10:14.152Z,99.90
2019-02-11T00:12:51.675Z,99.90
2019-02-11T00:15:29.223Z,99.90
2019-02-11T00:18:06.749Z,99.90
2019-02-11T00:20:44.321Z,99.90
2019-02-11T00:23:21.840Z,99.90
2019-02-11T00:25:59.365Z,99.90
2019-02-11T00:28:36.891Z,99.90
2019-02-11T00:31:14.524Z,99.90
2019-02-11T00:33:52.078Z,99.90
2019-02-11T00:36:29.625Z,99.90
2019-02-11T00:39:07.776Z,99.90
2019-02-11T00:41:45.321Z,99.90
2019-02-11T00:44:22.841Z,99.90
2019-02-11T00:47:00.373Z,99.90
2019-02-11T00:49:37.963Z,99.90
2019-02-11T00:52:15.448Z,99.90
2019-02-11T00:54:52.989Z,99.90
2019-02-11T00:57:30.520Z,99.90
2019-02-11T01:00:09.418Z,99.90
2019-02-11T01:02:46.929Z,99.90
2019-02-11T01:05:24.484Z,99.90
2019-02-11T01:08:02.024Z,99.90
2019-02-11T01:10:39.558Z,99.90
2019-02-11T01:13:17.090Z,99.90
2019-02-11T01:15:54.642Z,99.90
2019-02-11T01:18:32.187Z,99.90
2019-02-11T01:21:09.711Z,99.90
2019-02-11T01:23:47.242Z,99.90
2019-02-11T01:26:24.781Z,99.90
2019-02-11T01:29:02.299Z,99.90
2019-02-11T01:31:39.841Z,99.90
2019-02-11T01:34:17.377Z,99.90
2019-02-11T01:36:54.914Z,99.90
2019-02-11T01:39:32.424Z,99.90
2019-02-11T01:42:09.978Z,99.90
2019-02-11T01:44:47.514Z,99.90
2019-02-11T01:47:25.060Z,99.90
2019-02-11T01:50:02.581Z,99.90
2019-02-11T01:52:40.118Z,99.90
2019-02-11T01:55:17.653Z,99.90
2019-02-11T01:57:55.180Z,99.90
2019-02-11T02:00:32.714Z,99.90
2019-02-11T02:03:10.235Z,99.90
2019-02-11T02:05:47.776Z,99.90
2019-02-11T02:08:25.303Z,99.90
2019-02-11T02:11:02.878Z,99.90
2019-02-11T02:13:44.762Z,99.90
2019-02-11T02:16:17.929Z,99.90
2019-02-11T02:18:55.450Z,99.90
2019-02-11T02:21:33.001Z,99.90
2019-02-11T02:24:10.503Z,99.90
2019-02-11T02:26:48.038Z,99.90
2019-02-11T02:29:25.563Z,99.90
2019-02-11T02:32:03.089Z,99.90
2019-02-11T02:34:40.624Z,99.90
2019-02-11T02:37:18.165Z,99.90
2019-02-11T02:39:55.748Z,99.90
2019-02-11T02:42:33.213Z,99.90
2019-02-11T02:45:11.374Z,99.90
2019-02-11T02:47:48.906Z,99.90
2019-02-11T02:50:26.431Z,99.90
2019-02-11T02:53:03.969Z,99.90
2019-02-11T02:55:41.520Z,99.90
2019-02-11T02:58:19.024Z,99.90
2019-02-11T03:00:57.668Z,99.90
2019-02-11T03:03:35.206Z,99.90
2019-02-11T03:06:12.752Z,99.90
2019-02-11T03:08:50.263Z,99.90
2019-02-11T03:11:27.800Z,99.90
2019-02-11T03:14:06.277Z,99.90
2019-02-11T03:16:42.868Z,99.90
2019-02-11T03:19:20.369Z,99.90
2019-02-11T03:21:57.916Z,99.90
2019-02-11T03:24:35.417Z,99.90
2019-02-11T03:27:12.978Z,99.90
2019-02-11T03:29:50.476Z,99.90
2019-02-11T03:32:28.074Z,99.90
2019-02-11T03:35:05.645Z,99.90
2019-02-11T03:37:43.179Z,99.90
2019-02-11T03:40:20.690Z,99.90
2019-02-11T03:42:58.228Z,99.90
2019-02-11T03:45:35.756Z,99.90
2019-02-11T03:48:13.313Z,99.90
2019-02-11T03:50:50.818Z,99.90
2019-02-11T03:53:28.429Z,99.90
2019-02-11T03:56:05.930Z,99.90
2019-02-11T03:58:43.491Z,99.90
2019-02-11T04:01:21.038Z,99.90
2019-02-11T04:03:58.593Z,99.90
2019-02-11T04:06:36.116Z,99.90
2019-02-11T04:09:13.641Z,99.90
2019-02-11T04:11:51.183Z,99.90
2019-02-11T04:14:28.687Z,99.90
2019-02-11T04:17:06.230Z,99.90
2019-02-11T04:19:43.759Z,99.90
2019-02-11T04:22:21.789Z,99.90
2019-02-11T04:24:59.304Z,99.90
2019-02-11T04:27:36.852Z,99.90
2019-02-11T04:30:14.376Z,99.90
2019-02-11T04:32:51.942Z,99.90
2019-02-11T04:35:29.450Z,99.90
2019-02-11T04:38:06.992Z,99.90
2019-02-11T04:40:44.514Z,99.90
2019-02-11T04:43:22.086Z,99.90
2019-02-11T04:45:59.601Z,99.90
2019-02-11T04:48:37.157Z,99.90
2019-02-11T04:51:14.716Z,99.90
2019-02-11T04:53:52.257Z,99.90
2019-02-11T04:56:29.799Z,99.90
2019-02-11T04:59:07.337Z,99.90
2019-02-11T05:01:44.868Z,99.90
2019-02-11T05:04:22.363Z,99.90
2019-02-11T05:06:59.914Z,99.90
2019-02-11T05:09:37.435Z,99.90
2019-02-11T05:12:14.961Z,99.90
2019-02-11T05:14:52.495Z,99.90
2019-02-11T05:17:30.045Z,99.90
2019-02-11T05:20:08.277Z,99.90
2019-02-11T05:22:45.834Z,99.90
2019-02-11T05:25:23.347Z,99.90
2019-02-11T05:28:00.930Z,99.90
2019-02-11T05:30:38.457Z,99.90
2019-02-11T05:33:16.062Z,99.90
2019-02-11T05:35:56.426Z,99.90
2019-02-11T05:38:36.786Z,99.90
2019-02-11T05:41:14.300Z,99.90
2019-02-11T05:43:51.841Z,99.90
2019-02-11T05:46:32.881Z,99.90
2019-02-11T05:49:10.534Z,99.90
2019-02-11T05:51:48.047Z,99.90
2019-02-11T05:54:25.597Z,99.90
2019-02-11T05:57:03.130Z,99.90
2019-02-11T05:59:40.650Z,99.90
2019-02-11T06:02:18.359Z,99.90
2019-02-11T06:04:55.937Z,99.90
2019-02-11T06:07:33.473Z,99.90
2019-02-11T06:10:11.385Z,99.90
2019-02-11T06:12:48.907Z,99.90
2019-02-11T06:15:26.426Z,99.90
2019-02-11T06:18:03.944Z,99.90
2019-02-11T06:20:41.480Z,99.90
2019-02-11T06:23:19.035Z,99.90
2019-02-11T06:25:56.559Z,99.90
2019-02-11T06:28:34.106Z,99.90
2019-02-11T06:31:11.615Z,99.90
2019-02-11T06:33:49.179Z,99.90
2019-02-11T06:36:26.700Z,99.90
2019-02-11T06:39:04.320Z,99.90
2019-02-11T06:41:41.847Z,99.90
2019-02-11T06:44:19.425Z,99.90
2019-02-11T06:46:56.969Z,99.90
2019-02-11T06:49:34.545Z,99.90
2019-02-11T06:52:12.089Z,99.90
2019-02-11T06:54:49.652Z,99.90
2019-02-11T06:57:27.150Z,99.90
2019-02-11T07:00:04.693Z,99.90
2019-02-11T07:02:42.243Z,99.90
2019-02-11T07:05:19.778Z,99.90
2019-02-11T07:07:57.326Z,99.90
2019-02-11T07:10:34.855Z,99.90
2019-02-11T07:13:12.441Z,99.90
2019-02-11T07:15:49.925Z,99.90
2019-02-11T07:18:27.481Z,99.90
2019-02-11T07:21:05.008Z,99.90
2019-02-11T07:23:42.884Z,99.90
2019-02-11T07:26:20.400Z,99.90
2019-02-11T07:28:57.931Z,99.90
2019-02-11T07:31:35.450Z,99.90
2019-02-11T07:34:13.016Z,99.90
2019-02-11T07:36:50.552Z,99.90
2019-02-11T07:39:28.109Z,99.90
2019-02-11T07:42:27.163Z,99.90
2019-02-11T07:45:08.752Z,99.90
2019-02-11T07:47:46.265Z,99.90
2019-02-11T07:50:23.830Z,99.90
2019-02-11T07:53:01.364Z,99.90
2019-02-11T07:55:38.894Z,99.90
2019-02-11T07:58:16.429Z,99.90
2019-02-11T08:00:53.969Z,99.90
2019-02-11T08:03:31.502Z,99.90
2019-02-11T08:06:09.239Z,99.90
2019-02-11T08:08:46.575Z,99.80
2019-02-11T08:11:24.070Z,99.20
2019-02-11T08:14:01.639Z,99.00
2019-02-11T08:16:39.157Z,98.60
2019-02-11T08:19:16.697Z,98.00
2019-02-11T08:21:54.218Z,98.40
2019-02-11T08:24:31.750Z,98.30
2019-02-11T08:27:09.270Z,98.20
2019-02-11T08:29:46.821Z,97.50
2019-02-11T08:32:24.345Z,97.90
2019-02-11T08:35:01.933Z,97.20
2019-02-11T08:37:39.491Z,97.70
2019-02-11T08:40:17.035Z,97.50
2019-02-11T08:42:54.545Z,97.70
2019-02-11T08:45:32.112Z,98.30
2019-02-11T08:48:09.628Z,98.70
2019-02-11T08:50:56.537Z,97.90
2019-02-11T08:53:34.080Z,98.40
2019-02-11T08:56:11.635Z,97.90
2019-02-11T08:58:49.162Z,97.00
2019-02-11T09:01:26.703Z,96.00
2019-02-11T09:04:04.230Z,96.00
2019-02-11T09:06:41.776Z,95.50
2019-02-11T09:09:19.316Z,95.40
2019-02-11T09:11:56.858Z,94.90
2019-02-11T09:14:37.158Z,94.90
2019-02-11T09:17:14.671Z,94.60
2019-02-11T09:19:52.241Z,94.50
2019-02-11T09:22:29.762Z,95.00
2019-02-11T09:25:08.084Z,93.40
2019-02-11T09:27:45.609Z,93.50
2019-02-11T09:30:23.152Z,92.40
2019-02-11T09:33:00.738Z,92.40
2019-02-11T09:35:38.279Z,92.00
2019-02-11T09:38:15.791Z,91.50
2019-02-11T09:40:53.318Z,91.80
2019-02-11T09:43:30.850Z,91.10
2019-02-11T09:46:08.378Z,90.30
2019-02-11T09:48:45.912Z,91.30
2019-02-11T09:51:24.703Z,90.40
2019-02-11T09:54:02.239Z,90.40
2019-02-11T09:56:39.743Z,89.00
2019-02-11T09:59:17.318Z,89.10
2019-02-11T10:01:54.844Z,90.20
2019-02-11T10:04:32.381Z,87.10
2019-02-11T10:07:09.900Z,88.40
2019-02-11T10:09:47.964Z,89.50
2019-02-11T10:12:25.003Z,90.40
2019-02-11T10:15:02.652Z,88.50
2019-02-11T10:17:40.104Z,88.60
2019-02-11T10:20:17.661Z,90.00
2019-02-11T10:22:55.193Z,89.00
2019-02-11T10:25:32.875Z,88.20
2019-02-11T10:28:13.759Z,87.40
2019-02-11T10:30:51.328Z,89.80
2019-02-11T10:33:28.895Z,89.50
2019-02-11T10:36:06.479Z,89.50
2019-02-11T10:38:43.997Z,89.00
2019-02-11T10:41:22.092Z,89.20
2019-02-11T10:43:59.637Z,88.80
2019-02-11T10:46:37.267Z,88.00
2019-02-11T10:49:14.824Z,86.20
2019-02-11T10:51:52.393Z,87.50
2019-02-11T10:54:29.965Z,86.60
2019-02-11T10:57:07.491Z,88.80
2019-02-11T10:59:45.054Z,88.40
2019-02-11T11:02:22.571Z,88.80
2019-02-11T11:05:00.297Z,90.50
2019-02-11T11:07:37.698Z,90.00
2019-02-11T11:10:19.596Z,90.20
2019-02-11T11:12:57.146Z,91.60
2019-02-11T11:15:34.691Z,90.10
2019-02-11T11:18:12.237Z,89.80
2019-02-11T11:20:49.780Z,90.90
2019-02-11T11:23:27.282Z,93.30
2019-02-11T11:26:04.834Z,97.80
2019-02-11T11:28:42.355Z,99.90
2019-02-11T11:31:19.893Z,99.90
2019-02-11T11:33:57.440Z,99.90
2019-02-11T11:36:35.016Z,99.90
2019-02-11T11:39:31.180Z,99.90
2019-02-11T11:42:08.734Z,99.90
2019-02-11T11:44:46.276Z,99.90
2019-02-11T11:47:23.866Z,99.90
2019-02-11T11:50:01.426Z,99.90
2019-02-11T11:52:38.961Z,99.90
2019-02-11T11:55:17.169Z,99.90
2019-02-11T11:57:54.648Z,99.90
2019-02-11T12:00:32.506Z,99.90
2019-02-11T12:03:10.054Z,93.10
2019-02-11T12:05:47.628Z,92.40
2019-02-11T12:08:25.162Z,92.60
2019-02-11T12:11:02.787Z,94.20
2019-02-11T12:13:40.309Z,92.70
2019-02-11T12:16:17.882Z,91.70
2019-02-11T12:18:55.451Z,89.90
2019-02-11T12:21:34.002Z,87.10
2019-02-11T12:24:11.553Z,89.30
2019-02-11T12:26:49.136Z,87.20
2019-02-11T12:29:26.708Z,88.00
2019-02-11T12:32:04.275Z,87.70
2019-02-11T12:34:41.837Z,89.10
2019-02-11T12:37:19.391Z,91.40
2019-02-11T12:39:56.904Z,93.50
2019-02-11T12:42:34.496Z,98.70
2019-02-11T12:45:18.334Z,99.90
2019-02-11T12:47:55.859Z,99.90
2019-02-11T12:50:33.429Z,99.90
2019-02-11T12:53:10.951Z,99.90
2019-02-11T12:55:48.498Z,99.90
2019-02-11T12:58:26.084Z,99.90
2019-02-11T13:01:03.637Z,99.90
2019-02-11T13:03:41.129Z,98.90
2019-02-11T13:06:18.658Z,97.20
2019-02-11T13:08:56.201Z,95.20
2019-02-11T13:11:33.727Z,94.00
2019-02-11T13:14:11.236Z,92.30
2019-02-11T13:16:48.810Z,89.30
2019-02-11T13:19:26.306Z,80.70
2019-02-11T13:22:03.840Z,75.60
2019-02-11T13:24:41.381Z,73.30
2019-02-11T13:27:18.950Z,70.20
2019-02-11T13:29:56.525Z,67.20
2019-02-11T13:32:34.083Z,64.70
2019-02-11T13:35:11.617Z,60.50
2019-02-11T13:37:49.191Z,59.60
2019-02-11T13:40:26.716Z,59.90
2019-02-11T13:43:04.297Z,60.50
2019-02-11T13:45:41.909Z,60.90
2019-02-11T13:48:19.460Z,61.40
2019-02-11T13:50:57.062Z,61.60
2019-02-11T13:53:34.656Z,65.00
2019-02-11T13:56:12.251Z,65.60
2019-02-11T13:58:52.174Z,68.70
2019-02-11T14:01:27.320Z,71.60
2019-02-11T14:04:04.882Z,70.50
2019-02-11T14:06:42.426Z,69.10
2019-02-11T14:09:19.929Z,70.00
2019-02-11T14:11:57.498Z,70.50
2019-02-11T14:14:35.274Z,71.10
2019-02-11T14:17:12.840Z,73.20
2019-02-11T14:19:50.362Z,73.60
2019-02-11T14:22:27.970Z,74.00
2019-02-11T14:25:05.547Z,71.30
2019-02-11T14:27:43.141Z,67.90
2019-02-11T14:30:22.118Z,63.90
2019-02-11T14:32:59.715Z,61.10
2019-02-11T14:35:37.258Z,59.60
2019-02-11T14:38:14.877Z,58.90
2019-02-11T14:40:52.422Z,57.40
2019-02-11T14:43:30.021Z,57.00
2019-02-11T14:46:07.592Z,58.10
2019-02-11T14:48:45.179Z,59.00
2019-02-11T14:51:22.757Z,58.90
2019-02-11T14:54:00.330Z,59.30
2019-02-11T14:56:37.895Z,59.50
2019-02-11T14:59:15.432Z,60.00
2019-02-11T15:01:53.039Z,63.00
2019-02-11T15:04:30.610Z,74.50
2019-02-11T15:07:08.216Z,83.80
2019-02-11T15:09:45.727Z,93.20
2019-02-11T15:12:23.267Z,97.10
2019-02-11T15:15:00.817Z,98.60
2019-02-11T15:17:38.594Z,99.20
2019-02-11T15:20:17.071Z,99.80
2019-02-11T15:22:54.647Z,99.70
2019-02-11T15:25:32.195Z,99.90
2019-02-11T15:28:09.770Z,99.90
2019-02-11T15:30:47.298Z,99.90
2019-02-11T15:33:24.830Z,99.90
2019-02-11T15:36:02.381Z,99.90
2019-02-11T15:38:39.983Z,99.90
2019-02-11T15:41:17.537Z,99.90
2019-02-11T15:43:55.115Z,97.00
2019-02-11T15:46:32.679Z,95.20
2019-02-11T15:49:10.223Z,94.30
2019-02-11T15:51:47.853Z,93.10
2019-02-11T15:54:25.396Z,92.50
2019-02-11T15:57:03.939Z,93.00
2019-02-11T15:59:42.245Z,93.30
2019-02-11T16:02:19.811Z,93.80
2019-02-11T16:05:02.425Z,94.80
2019-02-11T16:07:34.913Z,95.80
2019-02-11T16:10:14.932Z,96.90
2019-02-11T16:12:52.464Z,97.80
2019-02-11T16:15:30.021Z,98.20
2019-02-11T16:18:07.552Z,98.50
2019-02-11T16:20:45.142Z,99.20
2019-02-11T16:23:22.630Z,99.20
2019-02-11T16:26:00.157Z,99.30
2019-02-11T16:28:37.745Z,99.50
2019-02-11T16:31:15.255Z,99.50
2019-02-11T16:33:52.840Z,99.40
2019-02-11T16:36:30.365Z,99.50
2019-02-11T16:39:08.489Z,99.40
2019-02-11T16:41:46.016Z,99.40
2019-02-11T16:44:23.556Z,99.40
2019-02-11T16:47:01.103Z,99.30
2019-02-11T16:49:39.420Z,99.50
2019-02-11T16:52:19.799Z,99.50
2019-02-11T16:55:08.934Z,99.60
2019-02-11T16:57:46.537Z,99.50
2019-02-11T17:00:24.107Z,99.40
2019-02-11T17:03:01.682Z,99.30
2019-02-11T17:05:39.209Z,99.50
2019-02-11T17:08:16.767Z,99.50
2019-02-11T17:10:54.322Z,99.10
2019-02-11T17:13:31.888Z,98.50
2019-02-11T17:16:09.471Z,97.60
2019-02-11T17:18:47.103Z,97.10
2019-02-11T17:21:24.642Z,96.00
2019-02-11T17:24:02.254Z,95.10
2019-02-11T17:26:39.830Z,94.30
2019-02-11T17:29:17.419Z,92.90
2019-02-11T17:31:55.017Z,92.60
2019-02-11T17:34:32.611Z,92.10
2019-02-11T17:37:10.126Z,91.70
2019-02-11T17:39:47.712Z,91.30
2019-02-11T17:42:25.329Z,91.40
2019-02-11T17:45:03.214Z,91.00
2019-02-11T17:47:41.804Z,90.80
2019-02-11T17:50:19.376Z,90.70
2019-02-11T17:52:57.992Z,90.50
2019-02-11T17:55:35.606Z,90.80
2019-02-11T17:58:13.173Z,90.90
2019-02-11T18:00:53.339Z,91.00
2019-02-11T18:03:30.926Z,91.10
2019-02-11T18:06:08.455Z,90.80
2019-02-11T18:08:46.057Z,90.90
2019-02-11T18:11:23.618Z,90.80
2019-02-11T18:14:01.219Z,90.70
2019-02-11T18:16:40.358Z,90.70
2019-02-11T18:19:25.777Z,90.90
2019-02-11T18:21:55.461Z,90.70
2019-02-11T18:24:33.303Z,91.00
2019-02-11T18:27:11.072Z,90.60
2019-02-11T18:29:48.809Z,90.90
2019-02-11T18:32:26.419Z,90.30
2019-02-11T18:35:03.978Z,90.50
2019-02-11T18:37:41.542Z,90.70
2019-02-11T18:40:19.117Z,91.00
2019-02-11T18:42:56.642Z,91.30
2019-02-11T18:45:34.212Z,92.00
2019-02-11T18:48:11.761Z,92.00
2019-02-11T18:50:49.709Z,92.10
2019-02-11T18:53:27.298Z,91.90
2019-02-11T18:56:04.833Z,92.20
2019-02-11T18:58:42.552Z,92.30
2019-02-11T19:01:20.259Z,92.50
2019-02-11T19:03:57.925Z,92.70
2019-02-11T19:06:35.555Z,92.70
2019-02-11T19:09:16.125Z,92.50
2019-02-11T19:11:53.694Z,92.50
2019-02-11T19:14:31.274Z,92.30
2019-02-11T19:17:08.794Z,92.30
2019-02-11T19:19:46.346Z,92.10
2019-02-11T19:22:23.881Z,91.80
2019-02-11T19:25:01.445Z,91.70
2019-02-11T19:27:38.977Z,91.60
2019-02-11T19:30:20.966Z,91.50
2019-02-11T19:32:57.765Z,91.40
2019-02-11T19:35:35.311Z,90.70
2019-02-11T19:38:12.810Z,90.90
2019-02-11T19:40:50.365Z,90.70
2019-02-11T19:43:27.886Z,90.70
2019-02-11T19:46:05.460Z,90.90
2019-02-11T19:48:43.042Z,91.10
2019-02-11T19:51:20.675Z,91.30
2019-02-11T19:53:58.266Z,91.40
2019-02-11T19:56:35.803Z,91.70
2019-02-11T19:59:13.453Z,91.80
2019-02-11T20:01:51.072Z,91.90
2019-02-11T20:04:28.660Z,92.10
2019-02-11T20:07:06.297Z,92.20
2019-02-11T20:09:43.918Z,92.20
2019-02-11T20:12:21.461Z,92.30
2019-02-11T20:14:59.011Z,92.60
2019-02-11T20:17:36.561Z,92.90
2019-02-11T20:20:16.564Z,93.10
2019-02-11T20:22:54.178Z,93.40
2019-02-11T20:25:31.783Z,93.40
2019-02-11T20:28:09.314Z,93.10
2019-02-11T20:30:46.913Z,92.70
2019-02-11T20:33:24.385Z,92.70
2019-02-11T20:36:01.930Z,92.40
2019-02-11T20:38:39.455Z,92.20
2019-02-11T20:41:16.994Z,91.90
2019-02-11T20:43:54.498Z,92.00
2019-02-11T20:46:32.037Z,91.50
2019-02-11T20:49:10.219Z,91.50
2019-02-11T20:51:48.970Z,91.40
2019-02-11T20:54:26.510Z,91.50
2019-02-11T20:57:04.012Z,91.30
2019-02-11T20:59:41.575Z,91.30
2019-02-11T21:02:19.068Z,91.10
2019-02-11T21:04:56.611Z,91.10
2019-02-11T21:07:34.154Z,91.00
2019-02-11T21:10:13.416Z,90.80
2019-02-11T21:12:50.912Z,91.00
2019-02-11T21:15:28.459Z,90.90
2019-02-11T21:18:05.971Z,91.20
2019-02-11T21:20:43.671Z,90.80
2019-02-11T21:23:21.180Z,90.80
2019-02-11T21:25:58.721Z,90.70
2019-02-11T21:28:36.235Z,90.60
2019-02-11T21:31:13.758Z,90.60
2019-02-11T21:33:51.275Z,90.50
2019-02-11T21:36:28.841Z,90.50
2019-02-11T21:39:06.364Z,90.80
2019-02-11T21:41:43.897Z,91.00
2019-02-11T21:44:21.392Z,91.20
2019-02-11T21:46:58.936Z,91.80
2019-02-11T21:49:36.487Z,92.00
2019-02-11T21:52:14.121Z,92.20
2019-02-11T21:54:51.660Z,92.40
2019-02-11T21:57:29.177Z,92.10
2019-02-11T22:00:07.184Z,91.60
2019-02-11T22:02:44.701Z,91.70
2019-02-11T22:05:22.225Z,91.90
2019-02-11T22:07:59.737Z,92.00
2019-02-11T22:10:37.268Z,92.00
2019-02-11T22:13:14.773Z,91.90
2019-02-11T22:15:52.294Z,92.10
2019-02-11T22:18:29.797Z,92.30
2019-02-11T22:21:07.357Z,92.80
2019-02-11T22:23:44.881Z,93.10
2019-02-11T22:26:22.429Z,93.10
2019-02-11T22:28:59.946Z,92.90
2019-02-11T22:31:37.467Z,92.70
2019-02-11T22:34:15.013Z,92.70
2019-02-11T22:36:52.561Z,93.00
2019-02-11T22:39:30.073Z,92.80
2019-02-11T22:42:07.622Z,92.60
2019-02-11T22:44:45.132Z,92.70
2019-02-11T22:47:22.669Z,92.60
2019-02-11T22:50:00.315Z,92.80
2019-02-11T22:52:37.724Z,93.10
2019-02-11T22:55:15.271Z,95.60
2019-02-11T22:57:52.782Z,98.10
2019-02-11T23:00:58.350Z,99.90
2019-02-11T23:03:37.355Z,99.90
2019-02-11T23:06:14.885Z,99.90
2019-02-11T23:08:52.393Z,99.90
2019-02-11T23:11:29.930Z,99.90
2019-02-11T23:14:07.442Z,99.90
2019-02-11T23:16:44.994Z,99.90
2019-02-11T23:19:22.470Z,99.90
2019-02-11T23:22:00.014Z,99.90
2019-02-11T23:24:37.522Z,99.90
2019-02-11T23:27:15.065Z,99.90
2019-02-11T23:29:52.578Z,99.90
2019-02-11T23:32:30.107Z,99.70
2019-02-11T23:35:07.734Z,98.80
2019-02-11T23:37:45.240Z,97.80
2019-02-11T23:40:22.752Z,97.60
2019-02-11T23:43:00.273Z,97.30
2019-02-11T23:45:37.802Z,96.70
2019-02-11T23:48:15.296Z,96.90
2019-02-11T23:51:00.233Z,96.80
2019-02-11T23:53:30.351Z,96.50
2019-02-11T23:56:07.877Z,96.40
2019-02-11T23:58:45.392Z,96.40
