createdAt,value
2019-01-25T00:00:23.060Z,94
2019-01-25T00:01:22.986Z,94
2019-01-25T00:02:23.353Z,94
2019-01-25T00:03:23.306Z,94
2019-01-25T00:04:23.006Z,94
2019-01-25T00:05:23.025Z,94
2019-01-25T00:06:25.835Z,94
2019-01-25T00:07:23.372Z,94
2019-01-25T00:08:23.021Z,94
2019-01-25T00:09:23.089Z,94
2019-01-25T00:10:23.342Z,94
2019-01-25T00:11:23.052Z,94
2019-01-25T00:12:23.095Z,94
2019-01-25T00:13:23.364Z,94
2019-01-25T00:14:23.026Z,94
2019-01-25T00:15:23.026Z,94
2019-01-25T00:16:23.058Z,94
2019-01-25T00:17:23.043Z,94
2019-01-25T00:18:23.366Z,94
2019-01-25T00:19:23.033Z,94
2019-01-25T00:20:23.113Z,94
2019-01-25T00:21:23.064Z,94
2019-01-25T00:22:23.351Z,94
2019-01-25T00:23:23.050Z,94
2019-01-25T00:24:23.343Z,94
2019-01-25T00:25:23.033Z,94
2019-01-25T00:26:23.027Z,94
2019-01-25T00:27:23.094Z,94
2019-01-25T00:29:22.942Z,94
2019-01-25T00:30:23.387Z,94
2019-01-25T00:31:22.993Z,94
2019-01-25T00:32:23.290Z,94
2019-01-25T00:33:23.010Z,94
2019-01-25T00:34:23.022Z,94
2019-01-25T00:35:22.996Z,94
2019-01-25T00:36:23.048Z,94
2019-01-25T00:37:22.987Z,94
2019-01-25T00:38:23.049Z,94
2019-01-25T00:39:23.663Z,94
2019-01-25T00:40:23.033Z,94
2019-01-25T00:41:23.404Z,94
2019-01-25T00:42:23.322Z,94
2019-01-25T00:43:23.055Z,94
2019-01-25T00:44:23.039Z,94
2019-01-25T00:45:23.368Z,94
2019-01-25T00:46:23.060Z,94
2019-01-25T00:47:23.109Z,94
2019-01-25T00:48:23.351Z,94
2019-01-25T00:49:23.064Z,94
2019-01-25T00:50:22.996Z,93
2019-01-25T00:51:23.087Z,93
2019-01-25T00:52:23.019Z,93
2019-01-25T00:53:23.306Z,93
2019-01-25T00:54:23.044Z,93
2019-01-25T00:55:23.053Z,93
2019-01-25T00:56:23.313Z,93
2019-01-25T00:57:23.333Z,93
2019-01-25T00:58:23.397Z,93
2019-01-25T00:59:23.089Z,93
2019-01-25T01:00:23.019Z,93
2019-01-25T01:01:23.083Z,93
2019-01-25T01:02:23.322Z,93
2019-01-25T01:03:23.075Z,93
2019-01-25T01:04:22.998Z,93
2019-01-25T01:05:23.026Z,93
2019-01-25T01:06:23.083Z,93
2019-01-25T01:07:26.208Z,93
2019-01-25T01:08:23.031Z,93
2019-01-25T01:09:23.388Z,93
2019-01-25T01:10:23.077Z,93
2019-01-25T01:11:23.029Z,93
2019-01-25T01:12:23.025Z,93
2019-01-25T01:13:23.042Z,93
2019-01-25T01:14:23.083Z,93
2019-01-25T01:15:23.330Z,93
2019-01-25T01:16:23.031Z,93
2019-01-25T01:17:23.031Z,94
2019-01-25T01:18:23.045Z,94
2019-01-25T01:19:23.171Z,94
2019-01-25T01:20:23.043Z,93
2019-01-25T01:21:23.123Z,93
2019-01-25T01:22:23.462Z,93
2019-01-25T01:23:23.094Z,93
2019-01-25T01:24:23.424Z,93
2019-01-25T01:25:23.374Z,94
2019-01-25T01:26:23.169Z,94
2019-01-25T01:27:23.178Z,94
2019-01-25T01:28:23.088Z,93
2019-01-25T01:29:23.403Z,93
2019-01-25T01:30:23.088Z,93
2019-01-25T01:31:23.144Z,93
2019-01-25T01:32:23.137Z,93
2019-01-25T01:33:23.110Z,94
2019-01-25T01:34:23.368Z,94
2019-01-25T01:35:23.367Z,94
2019-01-25T01:36:23.407Z,94
2019-01-25T01:37:23.088Z,94
2019-01-25T01:38:23.097Z,94
2019-01-25T01:39:23.415Z,94
2019-01-25T01:40:23.191Z,94
2019-01-25T01:41:23.081Z,94
2019-01-25T01:42:23.452Z,94
2019-01-25T01:43:23.511Z,94
2019-01-25T01:44:23.140Z,94
2019-01-25T01:45:23.135Z,93
2019-01-25T01:46:23.131Z,93
2019-01-25T01:47:23.169Z,93
2019-01-25T01:48:23.120Z,93
2019-01-25T01:49:23.089Z,93
2019-01-25T01:50:23.162Z,93
2019-01-25T01:51:23.080Z,94
2019-01-25T01:52:23.125Z,94
2019-01-25T01:53:23.079Z,94
2019-01-25T01:54:23.154Z,94
2019-01-25T01:55:23.087Z,94
2019-01-25T01:56:23.098Z,94
2019-01-25T01:57:23.107Z,94
2019-01-25T01:58:23.113Z,94
2019-01-25T01:59:23.130Z,94
2019-01-25T02:00:23.097Z,94
2019-01-25T02:01:23.063Z,94
2019-01-25T02:02:23.128Z,94
2019-01-25T02:03:23.098Z,94
2019-01-25T02:04:23.167Z,94
2019-01-25T02:05:23.148Z,94
2019-01-25T02:06:23.144Z,94
2019-01-25T02:07:23.129Z,94
2019-01-25T02:08:26.519Z,94
2019-01-25T02:09:23.454Z,94
2019-01-25T02:10:29.033Z,94
2019-01-25T02:11:23.169Z,94
2019-01-25T02:12:23.109Z,94
2019-01-25T02:13:23.366Z,94
2019-01-25T02:14:23.152Z,94
2019-01-25T02:15:23.213Z,94
2019-01-25T02:16:23.168Z,94
2019-01-25T02:17:23.440Z,94
2019-01-25T02:18:23.151Z,94
2019-01-25T02:19:23.513Z,94
2019-01-25T02:20:23.173Z,94
2019-01-25T02:21:23.219Z,94
2019-01-25T02:22:23.430Z,94
2019-01-25T02:23:23.570Z,94
2019-01-25T02:24:23.198Z,94
2019-01-25T02:25:23.509Z,94
2019-01-25T02:26:23.174Z,94
2019-01-25T02:27:23.213Z,94
2019-01-25T02:28:23.954Z,94
2019-01-25T02:29:23.314Z,94
2019-01-25T02:30:23.554Z,94
2019-01-25T02:31:23.272Z,94
2019-01-25T02:32:23.259Z,94
2019-01-25T02:33:23.386Z,94
2019-01-25T02:34:23.163Z,94
2019-01-25T02:35:23.247Z,94
2019-01-25T02:36:23.161Z,94
2019-01-25T02:37:23.379Z,94
2019-01-25T02:38:23.243Z,94
2019-01-25T02:39:23.225Z,94
2019-01-25T02:40:23.577Z,94
2019-01-25T02:41:23.565Z,94
2019-01-25T02:42:23.501Z,94
2019-01-25T02:43:23.611Z,94
2019-01-25T02:44:23.215Z,94
2019-01-25T02:45:23.318Z,94
2019-01-25T02:46:23.551Z,93
2019-01-25T02:47:23.224Z,93
2019-01-25T02:48:23.285Z,93
2019-01-25T02:49:23.257Z,93
2019-01-25T02:50:23.285Z,93
2019-01-25T02:51:23.292Z,93
2019-01-25T02:52:23.522Z,93
2019-01-25T02:53:23.286Z,93
2019-01-25T02:54:23.539Z,93
2019-01-25T02:55:23.293Z,93
2019-01-25T02:56:23.298Z,93
2019-01-25T02:57:23.552Z,93
2019-01-25T02:58:23.264Z,93
2019-01-25T02:59:23.206Z,93
2019-01-25T03:00:23.242Z,93
2019-01-25T03:01:23.264Z,93
2019-01-25T03:02:23.255Z,93
2019-01-25T03:03:23.234Z,93
2019-01-25T03:04:23.549Z,93
2019-01-25T03:05:23.322Z,93
2019-01-25T03:06:23.270Z,93
2019-01-25T03:07:23.271Z,93
2019-01-25T03:08:23.229Z,93
2019-01-25T03:09:26.709Z,93
2019-01-25T03:10:28.263Z,93
2019-01-25T03:11:23.947Z,93
2019-01-25T03:12:23.254Z,93
2019-01-25T03:13:23.326Z,93
2019-01-25T03:14:23.556Z,93
2019-01-25T03:15:23.368Z,93
2019-01-25T03:16:23.261Z,93
2019-01-25T03:17:23.555Z,93
2019-01-25T03:18:23.577Z,93
2019-01-25T03:19:23.946Z,93
2019-01-25T03:20:23.282Z,93
2019-01-25T03:21:23.279Z,93
2019-01-25T03:22:23.529Z,93
2019-01-25T03:23:23.344Z,93
2019-01-25T03:24:23.253Z,93
2019-01-25T03:25:23.329Z,93
2019-01-25T03:26:23.311Z,93
2019-01-25T03:27:23.337Z,93
2019-01-25T03:28:23.305Z,93
2019-01-25T03:29:23.327Z,93
2019-01-25T03:30:23.369Z,93
2019-01-25T03:31:23.413Z,93
2019-01-25T03:32:23.611Z,93
2019-01-25T03:33:23.828Z,93
2019-01-25T03:34:23.596Z,93
2019-01-25T03:35:23.721Z,93
2019-01-25T03:36:23.509Z,93
2019-01-25T03:37:23.671Z,93
2019-01-25T03:38:23.307Z,93
2019-01-25T03:39:23.382Z,93
2019-01-25T03:40:23.385Z,93
2019-01-25T03:41:23.337Z,93
2019-01-25T03:42:23.597Z,93
2019-01-25T03:43:23.370Z,93
2019-01-25T03:44:23.321Z,93
2019-01-25T03:45:23.430Z,93
2019-01-25T03:46:23.303Z,93
2019-01-25T03:47:23.392Z,93
2019-01-25T03:48:23.365Z,93
2019-01-25T03:49:23.380Z,93
2019-01-25T03:50:23.624Z,93
2019-01-25T03:51:23.731Z,93
2019-01-25T03:52:23.707Z,93
2019-01-25T03:53:23.447Z,93
2019-01-25T03:54:23.410Z,93
2019-01-25T03:55:23.419Z,93
2019-01-25T03:56:23.345Z,93
2019-01-25T03:57:23.435Z,93
2019-01-25T03:58:23.372Z,93
2019-01-25T03:59:23.422Z,93
2019-01-25T04:00:23.602Z,93
2019-01-25T04:01:23.408Z,93
2019-01-25T04:02:23.357Z,93
2019-01-25T04:03:23.339Z,93
2019-01-25T04:04:23.402Z,93
2019-01-25T04:05:23.322Z,93
2019-01-25T04:06:23.642Z,93
2019-01-25T04:07:23.392Z,93
2019-01-25T04:08:23.368Z,93
2019-01-25T04:09:23.372Z,93
2019-01-25T04:10:27.081Z,93
2019-01-25T04:11:23.676Z,93
2019-01-25T04:12:23.643Z,93
2019-01-25T04:13:23.392Z,93
2019-01-25T04:14:23.318Z,93
2019-01-25T04:15:23.343Z,93
2019-01-25T04:16:23.399Z,93
2019-01-25T04:17:23.393Z,93
2019-01-25T04:18:23.342Z,93
2019-01-25T04:19:23.409Z,93
2019-01-25T04:20:23.416Z,93
2019-01-25T04:21:23.629Z,93
2019-01-25T04:22:23.393Z,93
2019-01-25T04:23:23.387Z,93
2019-01-25T04:24:23.677Z,93
2019-01-25T04:25:23.738Z,93
2019-01-25T04:26:23.687Z,93
2019-01-25T04:27:23.723Z,93
2019-01-25T04:28:23.382Z,93
2019-01-25T04:29:23.361Z,93
2019-01-25T04:30:23.397Z,93
2019-01-25T04:31:23.385Z,93
2019-01-25T04:32:23.452Z,93
2019-01-25T04:33:23.410Z,93
2019-01-25T04:34:23.424Z,93
2019-01-25T04:35:23.403Z,93
2019-01-25T04:36:23.436Z,93
2019-01-25T04:37:23.713Z,93
2019-01-25T04:38:23.452Z,93
2019-01-25T04:39:23.419Z,93
2019-01-25T04:40:23.411Z,93
2019-01-25T04:41:23.732Z,93
2019-01-25T04:42:23.385Z,93
2019-01-25T04:43:23.464Z,93
2019-01-25T04:44:23.415Z,93
2019-01-25T04:45:23.482Z,93
2019-01-25T04:46:23.695Z,93
2019-01-25T04:47:23.438Z,93
2019-01-25T04:48:23.429Z,93
2019-01-25T04:49:23.461Z,93
2019-01-25T04:50:23.476Z,93
2019-01-25T04:51:23.428Z,93
2019-01-25T04:52:23.418Z,93
2019-01-25T04:53:24.016Z,93
2019-01-25T04:54:23.407Z,93
2019-01-25T04:55:23.451Z,93
2019-01-25T04:56:23.402Z,93
2019-01-25T04:57:23.497Z,93
2019-01-25T04:58:23.733Z,93
2019-01-25T04:59:23.707Z,93
2019-01-25T05:00:23.468Z,93
2019-01-25T05:01:23.420Z,93
2019-01-25T05:02:23.739Z,93
2019-01-25T05:03:23.479Z,93
2019-01-25T05:04:23.730Z,93
2019-01-25T05:05:23.493Z,93
2019-01-25T05:06:23.430Z,93
2019-01-25T05:07:23.367Z,93
2019-01-25T05:08:23.749Z,93
2019-01-25T05:09:23.427Z,93
2019-01-25T05:10:23.414Z,93
2019-01-25T05:11:27.144Z,93
2019-01-25T05:12:23.435Z,93
2019-01-25T05:13:23.408Z,93
2019-01-25T05:14:23.392Z,93
2019-01-25T05:15:23.411Z,93
2019-01-25T05:16:23.751Z,93
2019-01-25T05:17:23.406Z,93
2019-01-25T05:18:23.721Z,93
2019-01-25T05:19:23.528Z,93
2019-01-25T05:20:23.437Z,93
2019-01-25T05:21:23.452Z,93
2019-01-25T05:22:23.401Z,93
2019-01-25T05:23:23.413Z,93
2019-01-25T05:24:23.709Z,93
2019-01-25T05:25:23.484Z,93
2019-01-25T05:26:23.704Z,93
2019-01-25T05:27:23.481Z,93
2019-01-25T05:28:23.758Z,93
2019-01-25T05:29:23.444Z,93
2019-01-25T05:30:23.452Z,93
2019-01-25T05:31:23.522Z,93
2019-01-25T05:32:23.538Z,93
2019-01-25T05:33:23.561Z,93
2019-01-25T05:34:23.437Z,93
2019-01-25T05:35:23.458Z,93
2019-01-25T05:36:23.736Z,93
2019-01-25T05:37:23.676Z,93
2019-01-25T05:38:23.479Z,93
2019-01-25T05:39:23.487Z,93
2019-01-25T05:40:23.474Z,93
2019-01-25T05:41:28.361Z,93
2019-01-25T05:42:23.532Z,93
2019-01-25T05:43:23.514Z,93
2019-01-25T05:44:23.802Z,93
2019-01-25T05:45:23.816Z,93
2019-01-25T05:46:23.550Z,93
2019-01-25T05:47:23.551Z,93
2019-01-25T05:48:23.565Z,93
2019-01-25T05:49:23.492Z,93
2019-01-25T05:50:23.852Z,93
2019-01-25T05:51:23.478Z,93
2019-01-25T05:52:23.768Z,93
2019-01-25T05:53:23.556Z,93
2019-01-25T05:54:23.544Z,93
2019-01-25T05:55:23.505Z,93
2019-01-25T05:56:23.834Z,93
2019-01-25T05:57:23.580Z,93
2019-01-25T05:58:23.518Z,93
2019-01-25T05:59:23.579Z,93
2019-01-25T06:00:23.542Z,93
2019-01-25T06:01:23.552Z,93
2019-01-25T06:02:23.553Z,93
2019-01-25T06:03:23.615Z,93
2019-01-25T06:04:23.581Z,93
2019-01-25T06:05:23.824Z,93
2019-01-25T06:06:24.549Z,93
2019-01-25T06:07:24.253Z,93
2019-01-25T06:08:24.093Z,93
2019-01-25T06:09:23.595Z,93
2019-01-25T06:10:23.580Z,93
2019-01-25T06:11:23.816Z,93
2019-01-25T06:12:27.881Z,93
2019-01-25T06:13:23.529Z,93
2019-01-25T06:14:23.845Z,93
2019-01-25T06:15:23.563Z,93
2019-01-25T06:16:23.819Z,93
2019-01-25T06:17:23.561Z,93
2019-01-25T06:18:23.540Z,93
2019-01-25T06:19:23.535Z,93
2019-01-25T06:20:24.436Z,93
2019-01-25T06:21:23.679Z,93
2019-01-25T06:22:23.576Z,93
2019-01-25T06:23:23.861Z,93
2019-01-25T06:24:23.543Z,93
2019-01-25T06:25:23.641Z,93
2019-01-25T06:26:23.552Z,93
2019-01-25T06:27:23.578Z,93
2019-01-25T06:28:23.652Z,93
2019-01-25T06:29:23.579Z,93
2019-01-25T06:30:23.630Z,93
2019-01-25T06:31:23.650Z,93
2019-01-25T06:32:23.594Z,93
2019-01-25T06:33:23.662Z,93
2019-01-25T06:34:23.952Z,93
2019-01-25T06:35:23.567Z,93
2019-01-25T06:36:23.625Z,93
2019-01-25T06:37:23.728Z,93
2019-01-25T06:38:23.614Z,93
2019-01-25T06:39:24.227Z,93
2019-01-25T06:40:23.596Z,93
2019-01-25T06:41:23.634Z,93
2019-01-25T06:42:24.050Z,93
2019-01-25T06:43:27.312Z,92
2019-01-25T06:44:23.911Z,92
2019-01-25T06:45:23.620Z,92
2019-01-25T06:46:23.951Z,92
2019-01-25T06:47:23.880Z,92
2019-01-25T06:48:23.602Z,93
2019-01-25T06:49:23.591Z,93
2019-01-25T06:50:23.620Z,93
2019-01-25T06:51:23.621Z,93
2019-01-25T06:52:23.680Z,93
2019-01-25T06:53:23.992Z,93
2019-01-25T06:54:23.665Z,93
2019-01-25T06:55:23.646Z,93
2019-01-25T06:56:23.647Z,92
2019-01-25T06:57:23.614Z,92
2019-01-25T06:58:23.900Z,92
2019-01-25T06:59:23.582Z,92
2019-01-25T07:00:23.947Z,92
2019-01-25T07:01:23.880Z,92
2019-01-25T07:02:23.625Z,92
2019-01-25T07:03:23.623Z,92
2019-01-25T07:04:23.973Z,92
2019-01-25T07:05:23.611Z,92
2019-01-25T07:06:23.658Z,92
2019-01-25T07:07:23.652Z,92
2019-01-25T07:08:23.934Z,92
2019-01-25T07:09:23.915Z,92
2019-01-25T07:10:23.643Z,92
2019-01-25T07:11:23.650Z,92
2019-01-25T07:12:23.947Z,92
2019-01-25T07:13:27.887Z,92
2019-01-25T07:14:23.940Z,92
2019-01-25T07:15:23.642Z,92
2019-01-25T07:16:23.655Z,92
2019-01-25T07:17:23.627Z,92
2019-01-25T07:18:23.640Z,92
2019-01-25T07:19:23.597Z,92
2019-01-25T07:20:23.944Z,92
2019-01-25T07:21:24.230Z,92
2019-01-25T07:22:23.698Z,92
2019-01-25T07:23:23.626Z,92
2019-01-25T07:24:23.957Z,92
2019-01-25T07:25:23.626Z,92
2019-01-25T07:26:23.707Z,92
2019-01-25T07:27:23.710Z,92
2019-01-25T07:28:27.390Z,92
2019-01-25T07:29:23.964Z,92
2019-01-25T07:30:23.674Z,92
2019-01-25T07:31:24.011Z,92
2019-01-25T07:32:24.045Z,92
2019-01-25T07:33:23.801Z,92
2019-01-25T07:34:23.715Z,92
2019-01-25T07:35:23.749Z,92
2019-01-25T07:36:23.977Z,92
2019-01-25T07:37:24.004Z,92
2019-01-25T07:38:23.718Z,92
2019-01-25T07:39:23.948Z,92
2019-01-25T07:40:23.703Z,92
2019-01-25T07:41:23.690Z,92
2019-01-25T07:42:23.704Z,92
2019-01-25T07:43:23.714Z,92
2019-01-25T07:44:23.692Z,91
2019-01-25T07:45:23.673Z,91
2019-01-25T07:46:23.690Z,91
2019-01-25T07:47:23.744Z,91
2019-01-25T07:48:23.726Z,91
2019-01-25T07:49:23.729Z,91
2019-01-25T07:50:23.701Z,91
2019-01-25T07:51:23.691Z,92
2019-01-25T07:52:23.697Z,92
2019-01-25T07:53:23.850Z,92
2019-01-25T07:54:23.760Z,92
2019-01-25T07:55:24.005Z,92
2019-01-25T07:56:23.888Z,92
2019-01-25T07:57:23.743Z,92
2019-01-25T07:58:23.695Z,92
2019-01-25T07:59:23.733Z,92
2019-01-25T08:00:24.022Z,92
2019-01-25T08:01:23.658Z,92
2019-01-25T08:02:23.690Z,92
2019-01-25T08:03:23.756Z,92
2019-01-25T08:04:23.834Z,92
2019-01-25T08:05:23.698Z,92
2019-01-25T08:06:23.737Z,92
2019-01-25T08:07:23.714Z,92
2019-01-25T08:08:23.749Z,92
2019-01-25T08:09:23.778Z,92
2019-01-25T08:10:23.796Z,92
2019-01-25T08:11:23.719Z,92
2019-01-25T08:12:24.092Z,91
2019-01-25T08:13:23.753Z,91
2019-01-25T08:14:28.172Z,91
2019-01-25T08:15:23.938Z,91
2019-01-25T08:16:24.108Z,91
2019-01-25T08:17:23.808Z,91
2019-01-25T08:18:24.108Z,91
2019-01-25T08:19:23.784Z,91
2019-01-25T08:20:23.841Z,91
2019-01-25T08:21:24.201Z,91
2019-01-25T08:22:23.832Z,91
2019-01-25T08:23:23.847Z,91
2019-01-25T08:24:23.781Z,91
2019-01-25T08:25:23.852Z,91
2019-01-25T08:26:23.831Z,91
2019-01-25T08:27:23.859Z,91
2019-01-25T08:28:23.797Z,91
2019-01-25T08:29:27.897Z,91
2019-01-25T08:30:23.943Z,91
2019-01-25T08:31:23.945Z,91
2019-01-25T08:32:24.056Z,91
2019-01-25T08:33:23.861Z,91
2019-01-25T08:34:23.841Z,91
2019-01-25T08:35:23.816Z,91
2019-01-25T08:36:23.848Z,91
2019-01-25T08:37:23.762Z,91
2019-01-25T08:38:23.968Z,91
2019-01-25T08:39:24.109Z,91
2019-01-25T08:40:23.863Z,91
2019-01-25T08:41:23.872Z,91
2019-01-25T08:42:23.810Z,90
2019-01-25T08:43:23.849Z,90
2019-01-25T08:44:23.803Z,90
2019-01-25T08:45:23.874Z,90
2019-01-25T08:46:23.825Z,90
2019-01-25T08:47:24.203Z,90
2019-01-25T08:48:24.197Z,90
2019-01-25T08:49:23.802Z,90
2019-01-25T08:50:23.872Z,90
2019-01-25T08:51:24.117Z,90
2019-01-25T08:52:23.883Z,90
2019-01-25T08:53:23.842Z,90
2019-01-25T08:54:23.775Z,90
2019-01-25T08:55:24.109Z,90
2019-01-25T08:56:23.789Z,90
2019-01-25T08:57:23.873Z,90
2019-01-25T08:58:24.209Z,90
2019-01-25T08:59:23.893Z,90
2019-01-25T09:00:23.888Z,89
2019-01-25T09:01:23.911Z,89
2019-01-25T09:02:23.837Z,89
2019-01-25T09:03:23.650Z,89
2019-01-25T09:04:23.697Z,89
2019-01-25T09:05:23.850Z,89
2019-01-25T09:06:23.835Z,89
2019-01-25T09:07:24.138Z,89
2019-01-25T09:08:24.247Z,89
2019-01-25T09:09:23.866Z,89
2019-01-25T09:10:26.317Z,89
2019-01-25T09:11:23.880Z,89
2019-01-25T09:12:23.938Z,89
2019-01-25T09:13:23.863Z,89
2019-01-25T09:14:23.961Z,89
2019-01-25T09:15:28.736Z,89
2019-01-25T09:16:23.894Z,89
2019-01-25T09:17:23.873Z,89
2019-01-25T09:18:23.859Z,89
2019-01-25T09:19:24.129Z,89
2019-01-25T09:20:24.038Z,89
2019-01-25T09:21:23.848Z,89
2019-01-25T09:22:23.812Z,89
2019-01-25T09:23:23.863Z,89
2019-01-25T09:24:23.836Z,89
2019-01-25T09:25:23.935Z,89
2019-01-25T09:26:23.910Z,89
2019-01-25T09:27:23.963Z,89
2019-01-25T09:28:23.885Z,89
2019-01-25T09:29:23.873Z,89
2019-01-25T09:30:23.921Z,89
2019-01-25T09:31:24.177Z,89
2019-01-25T09:32:23.886Z,89
2019-01-25T09:33:23.908Z,88
2019-01-25T09:34:23.920Z,88
2019-01-25T09:35:23.946Z,88
2019-01-25T09:36:23.916Z,88
2019-01-25T09:37:23.983Z,88
2019-01-25T09:38:23.888Z,88
2019-01-25T09:39:25.887Z,88
2019-01-25T09:40:25.495Z,88
2019-01-25T09:41:23.952Z,88
2019-01-25T09:42:30.745Z,88
2019-01-25T09:43:26.106Z,88
2019-01-25T09:44:26.185Z,88
2019-01-25T09:45:25.291Z,88
2019-01-25T09:46:24.655Z,88
2019-01-25T09:47:23.898Z,88
2019-01-25T09:48:24.275Z,88
2019-01-25T09:49:23.895Z,88
2019-01-25T09:50:25.516Z,88
2019-01-25T09:51:24.470Z,88
2019-01-25T09:52:25.206Z,88
2019-01-25T09:53:24.820Z,88
2019-01-25T09:54:24.588Z,88
2019-01-25T09:55:25.675Z,88
2019-01-25T09:56:25.525Z,88
2019-01-25T09:57:24.527Z,88
2019-01-25T09:58:24.243Z,88
2019-01-25T09:59:25.493Z,88
2019-01-25T10:00:24.879Z,88
2019-01-25T10:01:23.954Z,88
2019-01-25T10:02:24.991Z,88
2019-01-25T10:03:24.284Z,88
2019-01-25T10:04:23.927Z,88
2019-01-25T10:05:23.922Z,88
2019-01-25T10:06:23.890Z,88
2019-01-25T10:07:23.899Z,88
2019-01-25T10:08:23.987Z,88
2019-01-25T10:09:23.960Z,88
2019-01-25T10:10:23.915Z,88
2019-01-25T10:11:23.945Z,88
2019-01-25T10:12:23.958Z,88
2019-01-25T10:13:23.934Z,88
2019-01-25T10:14:23.953Z,88
2019-01-25T10:15:24.319Z,88
2019-01-25T10:16:24.789Z,88
2019-01-25T10:17:24.270Z,88
2019-01-25T10:18:24.700Z,88
2019-01-25T10:19:23.985Z,88
2019-01-25T10:20:23.935Z,88
2019-01-25T10:21:24.023Z,88
2019-01-25T10:22:23.972Z,88
2019-01-25T10:23:23.955Z,88
2019-01-25T10:24:24.070Z,88
2019-01-25T10:25:23.987Z,88
2019-01-25T10:26:23.997Z,88
2019-01-25T10:27:23.987Z,88
2019-01-25T10:28:23.942Z,88
2019-01-25T10:29:24.225Z,88
2019-01-25T10:30:24.013Z,88
2019-01-25T10:31:23.941Z,88
2019-01-25T10:32:24.019Z,89
2019-01-25T10:33:24.031Z,89
2019-01-25T10:34:24.292Z,89
2019-01-25T10:35:25.069Z,89
2019-01-25T10:36:23.998Z,89
2019-01-25T10:37:24.340Z,89
2019-01-25T10:38:24.088Z,89
2019-01-25T10:39:23.951Z,89
2019-01-25T10:40:24.300Z,89
2019-01-25T10:41:24.006Z,89
2019-01-25T10:42:23.985Z,89
2019-01-25T10:43:24.049Z,89
2019-01-25T10:44:23.982Z,89
2019-01-25T10:45:24.012Z,89
2019-01-25T10:46:24.084Z,89
2019-01-25T10:47:24.336Z,89
2019-01-25T10:48:24.024Z,89
2019-01-25T10:49:24.317Z,89
2019-01-25T10:50:24.025Z,89
2019-01-25T10:51:24.039Z,89
2019-01-25T10:52:24.003Z,89
2019-01-25T10:53:23.974Z,89
2019-01-25T10:54:23.992Z,89
2019-01-25T10:55:23.837Z,89
2019-01-25T10:56:24.051Z,89
2019-01-25T10:57:24.312Z,89
2019-01-25T10:58:24.102Z,89
2019-01-25T10:59:24.063Z,89
2019-01-25T11:00:24.001Z,89
2019-01-25T11:02:34.850Z,89
2019-01-25T11:03:34.519Z,89
2019-01-25T11:04:34.516Z,89
2019-01-25T11:05:34.830Z,89
2019-01-25T11:06:34.597Z,89
2019-01-25T11:07:34.582Z,88
2019-01-25T11:08:34.557Z,88
2019-01-25T11:09:37.870Z,88
2019-01-25T11:10:34.917Z,88
2019-01-25T11:11:34.638Z,88
2019-01-25T11:12:34.870Z,88
2019-01-25T11:13:34.855Z,88
2019-01-25T11:14:34.579Z,88
2019-01-25T11:15:34.591Z,88
2019-01-25T11:16:34.537Z,88
2019-01-25T11:17:36.407Z,88
2019-01-25T11:18:34.607Z,88
2019-01-25T11:19:34.567Z,88
2019-01-25T11:20:34.825Z,87
2019-01-25T11:21:37.399Z,87
2019-01-25T11:22:34.639Z,87
2019-01-25T11:23:34.607Z,87
2019-01-25T11:24:34.604Z,87
2019-01-25T11:25:34.653Z,87
2019-01-25T11:26:34.683Z,87
2019-01-25T11:27:34.734Z,87
2019-01-25T11:28:34.594Z,87
2019-01-25T11:29:35.279Z,87
2019-01-25T11:30:34.620Z,87
2019-01-25T11:31:34.646Z,87
2019-01-25T11:32:36.054Z,87
2019-01-25T11:33:34.640Z,87
2019-01-25T11:34:34.587Z,87
2019-01-25T11:35:34.891Z,87
2019-01-25T11:36:34.869Z,87
2019-01-25T11:37:34.864Z,87
2019-01-25T11:38:34.570Z,87
2019-01-25T11:39:34.878Z,87
2019-01-25T11:40:34.627Z,87
2019-01-25T11:41:34.903Z,87
2019-01-25T11:42:34.682Z,87
2019-01-25T11:43:34.619Z,86
2019-01-25T11:44:34.689Z,86
2019-01-25T11:45:34.625Z,87
2019-01-25T11:46:34.628Z,87
2019-01-25T11:47:35.695Z,87
2019-01-25T11:48:34.650Z,87
2019-01-25T11:49:34.607Z,87
2019-01-25T11:50:35.003Z,87
2019-01-25T11:51:34.627Z,87
2019-01-25T11:52:34.628Z,87
2019-01-25T11:53:34.966Z,87
2019-01-25T11:54:34.639Z,87
2019-01-25T11:55:34.606Z,87
2019-01-25T11:56:34.625Z,87
2019-01-25T11:57:34.587Z,87
2019-01-25T11:58:34.631Z,87
2019-01-25T11:59:34.947Z,87
2019-01-25T12:00:34.981Z,87
2019-01-25T12:01:34.650Z,87
2019-01-25T12:02:34.648Z,87
2019-01-25T12:03:34.634Z,87
2019-01-25T12:04:34.634Z,87
2019-01-25T12:05:34.989Z,87
2019-01-25T12:06:34.904Z,87
2019-01-25T12:07:34.682Z,87
2019-01-25T12:08:34.633Z,87
2019-01-25T12:09:34.688Z,87
2019-01-25T12:10:34.653Z,87
2019-01-25T12:11:34.669Z,86
2019-01-25T12:12:34.674Z,86
2019-01-25T12:13:34.697Z,86
2019-01-25T12:14:34.943Z,86
2019-01-25T12:15:34.674Z,86
2019-01-25T12:16:34.935Z,87
2019-01-25T12:17:34.713Z,87
2019-01-25T12:18:34.643Z,87
2019-01-25T12:19:35.193Z,87
2019-01-25T12:20:34.712Z,87
2019-01-25T12:21:34.670Z,87
2019-01-25T12:22:34.765Z,87
2019-01-25T12:23:34.724Z,87
2019-01-25T12:24:34.689Z,87
2019-01-25T12:25:34.663Z,87
2019-01-25T12:26:34.609Z,87
2019-01-25T12:27:34.664Z,87
2019-01-25T12:28:35.038Z,87
2019-01-25T12:29:34.754Z,87
2019-01-25T12:30:37.842Z,87
2019-01-25T12:31:34.715Z,87
2019-01-25T12:32:34.689Z,87
2019-01-25T12:33:34.657Z,87
2019-01-25T12:34:34.714Z,87
2019-01-25T12:35:34.663Z,87
2019-01-25T12:36:34.715Z,87
2019-01-25T12:37:34.726Z,87
2019-01-25T12:38:35.030Z,87
2019-01-25T12:39:34.694Z,87
2019-01-25T12:40:35.094Z,87
2019-01-25T12:41:34.714Z,87
2019-01-25T12:42:34.678Z,87
2019-01-25T12:43:34.972Z,87
2019-01-25T12:44:34.734Z,87
2019-01-25T12:45:34.736Z,87
2019-01-25T12:46:34.719Z,87
2019-01-25T12:47:34.827Z,87
2019-01-25T12:48:35.034Z,87
2019-01-25T12:49:34.692Z,87
2019-01-25T12:50:34.764Z,87
2019-01-25T12:51:34.706Z,87
2019-01-25T12:52:35.023Z,87
2019-01-25T12:53:34.711Z,87
2019-01-25T12:54:34.740Z,87
2019-01-25T12:55:34.742Z,87
2019-01-25T12:56:34.781Z,87
2019-01-25T12:57:35.089Z,87
2019-01-25T12:58:34.754Z,87
2019-01-25T12:59:34.706Z,87
2019-01-25T13:00:34.943Z,87
2019-01-25T13:01:35.080Z,88
2019-01-25T13:02:35.043Z,88
2019-01-25T13:03:34.785Z,88
2019-01-25T13:04:34.735Z,88
2019-01-25T13:05:34.762Z,88
2019-01-25T13:06:35.050Z,88
2019-01-25T13:07:34.744Z,88
2019-01-25T13:08:34.721Z,88
2019-01-25T13:09:34.740Z,88
2019-01-25T13:10:34.749Z,88
2019-01-25T13:11:35.028Z,88
2019-01-25T13:12:35.062Z,88
2019-01-25T13:13:35.110Z,88
2019-01-25T13:14:34.729Z,88
2019-01-25T13:15:34.821Z,88
2019-01-25T13:16:34.797Z,88
2019-01-25T13:17:34.787Z,89
2019-01-25T13:18:34.752Z,89
2019-01-25T13:19:34.700Z,89
2019-01-25T13:20:39.263Z,89
2019-01-25T13:21:35.067Z,89
2019-01-25T13:22:35.074Z,89
2019-01-25T13:23:35.031Z,89
2019-01-25T13:24:34.771Z,89
2019-01-25T13:25:34.738Z,89
2019-01-25T13:26:35.069Z,89
2019-01-25T13:27:34.812Z,89
2019-01-25T13:28:35.089Z,89
2019-01-25T13:29:34.785Z,89
2019-01-25T13:30:35.060Z,89
2019-01-25T13:31:34.749Z,89
2019-01-25T13:32:34.831Z,89
2019-01-25T13:33:35.088Z,89
2019-01-25T13:34:35.102Z,89
2019-01-25T13:35:35.059Z,89
2019-01-25T13:36:34.811Z,89
2019-01-25T13:37:35.135Z,89
2019-01-25T13:38:34.789Z,89
2019-01-25T13:39:35.115Z,89
2019-01-25T13:40:35.082Z,89
2019-01-25T13:41:34.786Z,89
2019-01-25T13:42:34.808Z,89
2019-01-25T13:43:38.836Z,89
2019-01-25T13:44:34.883Z,89
2019-01-25T13:45:35.052Z,89
2019-01-25T13:46:34.853Z,89
2019-01-25T13:47:34.875Z,89
2019-01-25T13:48:34.846Z,89
2019-01-25T13:49:34.851Z,89
2019-01-25T13:50:35.160Z,89
2019-01-25T13:51:34.848Z,89
2019-01-25T13:52:34.901Z,89
2019-01-25T13:53:34.837Z,89
2019-01-25T13:54:34.854Z,89
2019-01-25T13:55:35.120Z,89
2019-01-25T13:56:34.878Z,89
2019-01-25T13:57:34.842Z,89
2019-01-25T13:58:34.883Z,89
2019-01-25T13:59:34.819Z,89
2019-01-25T14:00:34.930Z,89
2019-01-25T14:01:34.975Z,89
2019-01-25T14:02:34.857Z,89
2019-01-25T14:03:35.147Z,89
2019-01-25T14:04:34.898Z,89
2019-01-25T14:05:34.931Z,90
2019-01-25T14:06:35.304Z,90
2019-01-25T14:07:35.102Z,90
2019-01-25T14:08:35.205Z,90
2019-01-25T14:09:34.948Z,90
2019-01-25T14:10:34.948Z,90
2019-01-25T14:11:37.135Z,90
2019-01-25T14:12:34.926Z,90
2019-01-25T14:13:34.924Z,90
2019-01-25T14:14:34.913Z,90
2019-01-25T14:15:34.877Z,90
2019-01-25T14:16:35.201Z,90
2019-01-25T14:17:35.242Z,90