createdAt,value
2023-03-18T00:01:35.594Z,1.43
2023-03-18T00:04:04.510Z,1.50
2023-03-18T00:06:32.126Z,1.70
2023-03-18T00:08:59.489Z,1.47
2023-03-18T00:11:27.552Z,1.53
2023-03-18T00:13:58.845Z,1.30
2023-03-18T00:16:27.327Z,1.40
2023-03-18T00:18:54.852Z,1.70
2023-03-18T00:21:23.579Z,1.60
2023-03-18T00:23:56.481Z,1.40
2023-03-18T00:26:25.083Z,1.40
2023-03-18T00:28:53.086Z,1.67
2023-03-18T00:31:20.988Z,1.60
2023-03-18T00:33:50.438Z,1.60
2023-03-18T00:36:18.665Z,1.67
2023-03-18T00:38:51.209Z,1.50
2023-03-18T00:41:18.539Z,1.23
2023-03-18T00:43:47.215Z,1.50
2023-03-18T00:46:16.631Z,1.27
2023-03-18T00:48:47.490Z,1.40
2023-03-18T00:51:17.342Z,1.40
2023-03-18T00:53:46.720Z,1.60
2023-03-18T00:56:14.667Z,1.27
2023-03-18T00:58:42.694Z,1.70
2023-03-18T01:01:10.510Z,1.30
2023-03-18T01:03:37.968Z,1.50
2023-03-18T01:06:05.762Z,1.43
2023-03-18T01:08:33.767Z,1.10
2023-03-18T01:11:01.170Z,1.23
2023-03-18T01:13:28.602Z,1.17
2023-03-18T01:15:56.591Z,1.17
2023-03-18T01:18:24.444Z,1.10
2023-03-18T01:20:52.014Z,1.37
2023-03-18T01:23:20.006Z,1.27
2023-03-18T01:25:47.402Z,1.30
2023-03-18T01:28:14.847Z,1.60
2023-03-18T01:30:42.446Z,1.43
2023-03-18T01:33:09.956Z,1.20
2023-03-18T01:35:38.026Z,1.17
2023-03-18T01:38:06.041Z,1.20
2023-03-18T01:40:35.062Z,0.90
2023-03-18T01:43:13.447Z,1.47
2023-03-18T01:45:40.975Z,1.37
2023-03-18T01:48:12.479Z,1.10
2023-03-18T01:50:40.056Z,1.10
2023-03-18T01:53:15.689Z,1.50
2023-03-18T01:55:45.415Z,1.20
2023-03-18T01:58:21.682Z,1.03
2023-03-18T02:00:52.393Z,1.20
2023-03-18T02:03:21.159Z,1.40
2023-03-18T02:05:50.198Z,1.10
2023-03-18T02:08:18.481Z,1.27
2023-03-18T02:10:46.202Z,1.27
2023-03-18T02:13:14.882Z,1.07
2023-03-18T02:16:08.999Z,1.30
2023-03-18T02:18:39.480Z,1.33
2023-03-18T02:21:14.500Z,1.50
2023-03-18T02:24:02.061Z,1.10
2023-03-18T02:26:32.486Z,1.10
2023-03-18T02:29:04.806Z,1.10
2023-03-18T02:31:33.320Z,0.93
2023-03-18T02:34:02.686Z,1.33
2023-03-18T02:36:31.203Z,1.30
2023-03-18T02:39:00.483Z,1.10
2023-03-18T02:41:29.489Z,1.20
2023-03-18T02:43:56.850Z,1.13
2023-03-18T02:46:32.631Z,1.20
2023-03-18T02:49:04.872Z,1.10
2023-03-18T02:51:32.227Z,1.10
2023-03-18T02:54:02.409Z,1.27
2023-03-18T02:56:30.229Z,1.20
2023-03-18T02:58:57.968Z,1.10
2023-03-18T03:01:25.642Z,1.40
2023-03-18T03:03:53.240Z,1.10
2023-03-18T03:06:21.049Z,1.50
2023-03-18T03:08:48.324Z,1.23
2023-03-18T03:11:16.045Z,1.03
2023-03-18T03:13:47.102Z,0.83
2023-03-18T03:16:15.851Z,0.93
2023-03-18T03:18:43.686Z,1.20
2023-03-18T03:21:11.569Z,1.33
2023-03-18T03:23:39.566Z,1.20
2023-03-18T03:26:06.999Z,1.10
2023-03-18T03:28:34.998Z,1.30
2023-03-18T03:31:02.550Z,1.00
2023-03-18T03:33:30.054Z,1.10
2023-03-18T03:35:58.435Z,1.50
2023-03-18T03:38:26.709Z,1.30
2023-03-18T03:40:54.487Z,1.20
2023-03-18T03:43:22.680Z,1.30
2023-03-18T03:45:50.007Z,1.10
2023-03-18T03:48:17.691Z,1.07
2023-03-18T03:50:45.084Z,1.37
2023-03-18T03:53:12.612Z,1.20
2023-03-18T03:55:40.061Z,1.10
2023-03-18T03:58:07.815Z,1.30
2023-03-18T04:00:35.284Z,1.20
2023-03-18T04:03:05.843Z,1.40
2023-03-18T04:05:33.168Z,1.50
2023-03-18T04:08:00.611Z,1.10
2023-03-18T04:10:28.677Z,1.40
2023-03-18T04:12:56.331Z,1.07
2023-03-18T04:15:24.082Z,1.17
2023-03-18T04:17:51.506Z,0.90
2023-03-18T04:20:19.298Z,1.17
2023-03-18T04:22:46.922Z,1.40
2023-03-18T04:25:17.665Z,1.17
2023-03-18T04:27:44.964Z,1.20
2023-03-18T04:30:13.362Z,1.20
2023-03-18T04:32:40.863Z,1.10
2023-03-18T04:35:09.088Z,1.17
2023-03-18T04:37:37.448Z,1.10
2023-03-18T04:40:08.199Z,0.97
2023-03-18T04:42:35.640Z,1.20
2023-03-18T04:45:03.094Z,1.23
2023-03-18T04:47:32.000Z,1.40
2023-03-18T04:49:59.842Z,1.17
2023-03-18T04:52:27.444Z,0.97
2023-03-18T04:54:55.042Z,1.27
2023-03-18T04:57:23.226Z,1.23
2023-03-18T04:59:50.537Z,1.17
2023-03-18T05:02:18.174Z,1.30
2023-03-18T05:04:45.820Z,0.90
2023-03-18T05:07:15.723Z,1.00
2023-03-18T05:09:43.767Z,1.50
2023-03-18T05:12:15.080Z,1.20
2023-03-18T05:14:45.287Z,1.40
2023-03-18T05:17:16.012Z,1.53
2023-03-18T05:19:47.682Z,1.10
2023-03-18T05:22:17.571Z,1.13
2023-03-18T05:24:46.176Z,1.10
2023-03-18T05:27:14.606Z,1.33
2023-03-18T05:29:42.526Z,1.10
2023-03-18T05:32:10.415Z,1.00
2023-03-18T05:34:39.046Z,1.33
2023-03-18T05:37:07.044Z,1.17
2023-03-18T05:39:34.490Z,1.30
2023-03-18T05:42:02.680Z,1.23
2023-03-18T05:44:30.563Z,1.40
2023-03-18T05:46:57.987Z,1.80
2023-03-18T05:49:25.557Z,1.27
2023-03-18T05:51:54.865Z,1.30
2023-03-18T05:54:22.730Z,1.10
2023-03-18T05:56:52.580Z,1.10
2023-03-18T05:59:20.564Z,1.33
2023-03-18T06:01:49.207Z,1.70
2023-03-18T06:04:20.142Z,1.20
2023-03-18T06:06:48.485Z,1.40
2023-03-18T06:09:16.645Z,1.60
2023-03-18T06:11:45.665Z,1.60
2023-03-18T06:14:13.700Z,1.43
2023-03-18T06:16:42.132Z,1.47
2023-03-18T06:19:10.941Z,1.43
2023-03-18T06:21:39.176Z,1.90
2023-03-18T06:24:07.304Z,1.30
2023-03-18T06:26:34.810Z,1.37
2023-03-18T06:29:02.086Z,1.40
2023-03-18T06:31:29.469Z,1.20
2023-03-18T06:33:56.927Z,1.20
2023-03-18T06:36:24.264Z,1.20
2023-03-18T06:38:52.217Z,1.17
2023-03-18T06:41:19.767Z,1.30
2023-03-18T06:43:50.670Z,1.50
2023-03-18T06:46:18.672Z,1.33
2023-03-18T06:48:49.209Z,1.50
2023-03-18T06:51:16.605Z,1.40
2023-03-18T06:53:43.986Z,1.70
2023-03-18T06:56:13.451Z,1.30
2023-03-18T06:58:40.982Z,1.87
2023-03-18T07:01:08.492Z,1.20
2023-03-18T07:03:36.284Z,1.10
2023-03-18T07:06:04.791Z,1.20
2023-03-18T07:08:33.310Z,1.13
2023-03-18T07:11:01.077Z,1.20
2023-03-18T07:13:28.850Z,1.10
2023-03-18T07:16:00.579Z,1.37
2023-03-18T07:18:28.357Z,1.10
2023-03-18T07:20:55.726Z,1.50
2023-03-18T07:23:23.246Z,1.43
2023-03-18T07:25:50.614Z,1.30
2023-03-18T07:28:18.166Z,1.40
2023-03-18T07:30:45.817Z,1.20
2023-03-18T07:33:13.765Z,0.90
2023-03-18T07:35:42.025Z,1.10
2023-03-18T07:38:13.008Z,1.20
2023-03-18T07:40:40.990Z,1.13
2023-03-18T07:43:08.331Z,1.30
2023-03-18T07:45:35.687Z,1.30
2023-03-18T07:48:03.066Z,1.43
2023-03-18T07:50:30.607Z,1.20
2023-03-18T07:52:57.986Z,1.10
2023-03-18T07:55:25.549Z,1.20
2023-03-18T07:57:53.918Z,1.37
2023-03-18T08:00:22.442Z,1.43
2023-03-18T08:02:49.784Z,1.30
2023-03-18T08:05:19.213Z,1.53
2023-03-18T08:07:46.857Z,1.50
2023-03-18T08:10:15.093Z,1.20
2023-03-18T08:12:52.698Z,1.10
2023-03-18T08:15:20.240Z,1.23
2023-03-18T08:17:47.551Z,1.30
2023-03-18T08:20:15.604Z,1.10
2023-03-18T08:22:43.053Z,1.27
2023-03-18T08:25:11.692Z,1.00
2023-03-18T08:27:39.028Z,1.40
2023-03-18T08:30:09.851Z,1.20
2023-03-18T08:32:37.756Z,1.63
2023-03-18T08:35:05.885Z,1.30
2023-03-18T08:37:33.925Z,1.00
2023-03-18T08:40:02.182Z,1.40
2023-03-18T08:42:29.628Z,1.30
2023-03-18T08:44:56.977Z,1.33
2023-03-18T08:47:25.344Z,1.40
2023-03-18T08:49:53.013Z,1.33
2023-03-18T08:52:20.341Z,1.70
2023-03-18T08:54:48.044Z,1.20
2023-03-18T08:57:16.128Z,1.10
2023-03-18T08:59:43.488Z,1.40
2023-03-18T09:02:17.145Z,1.20
2023-03-18T09:04:44.693Z,1.13
2023-03-18T09:07:13.294Z,1.30
2023-03-18T09:09:43.985Z,1.40
2023-03-18T09:12:12.792Z,1.30
2023-03-18T09:14:40.665Z,1.17
2023-03-18T09:17:08.057Z,1.20
2023-03-18T09:19:36.645Z,1.17
2023-03-18T09:22:04.204Z,1.60
2023-03-18T09:24:31.783Z,1.77
2023-03-18T09:27:00.110Z,1.17
2023-03-18T09:29:30.698Z,1.60
2023-03-18T09:31:58.600Z,1.27
2023-03-18T09:34:25.940Z,1.10
2023-03-18T09:36:53.243Z,1.47
2023-03-18T09:39:21.185Z,1.30
2023-03-18T09:41:57.848Z,1.43
2023-03-18T09:44:26.599Z,1.20
2023-03-18T09:47:12.871Z,1.60
2023-03-18T09:49:46.600Z,1.13
2023-03-18T09:52:20.291Z,1.20
2023-03-18T09:54:52.888Z,1.50
2023-03-18T09:57:23.065Z,1.70
2023-03-18T10:00:13.625Z,1.20
2023-03-18T10:02:42.748Z,1.10
2023-03-18T10:05:18.999Z,1.30
2023-03-18T10:07:48.585Z,1.27
2023-03-18T10:10:21.738Z,1.23
2023-03-18T10:12:51.849Z,1.33
2023-03-18T10:15:22.049Z,1.17
2023-03-18T10:17:54.067Z,1.40
2023-03-18T10:20:29.523Z,1.20
2023-03-18T10:23:12.128Z,1.30
2023-03-18T10:25:42.201Z,1.10
2023-03-18T10:28:18.936Z,1.33
2023-03-18T10:31:05.090Z,1.20
2023-03-18T10:33:32.585Z,1.17
2023-03-18T10:36:18.728Z,1.10
2023-03-18T10:38:48.509Z,1.27
2023-03-18T10:41:30.081Z,1.27
2023-03-18T10:43:58.124Z,1.23
2023-03-18T10:46:27.079Z,1.30
2023-03-18T10:49:01.176Z,1.30
2023-03-18T10:51:44.199Z,1.40
2023-03-18T10:54:17.233Z,1.30
2023-03-18T10:56:45.133Z,1.00
2023-03-18T10:59:15.528Z,1.20
2023-03-18T11:01:44.766Z,1.17
2023-03-18T11:04:19.487Z,1.20
2023-03-18T11:06:55.926Z,1.00
2023-03-18T11:09:25.218Z,2.00
2023-03-18T11:12:05.619Z,2.17
2023-03-18T11:14:33.520Z,2.50
2023-03-18T11:17:05.474Z,2.80
2023-03-18T11:19:32.832Z,2.73
2023-03-18T11:22:07.019Z,2.40
2023-03-18T11:24:42.818Z,2.43
2023-03-18T11:27:16.137Z,2.90
2023-03-18T11:29:46.799Z,2.30
2023-03-18T11:32:28.829Z,2.73
2023-03-18T11:34:57.886Z,2.70
2023-03-18T11:37:38.849Z,2.30
2023-03-18T11:40:15.346Z,2.40
2023-03-18T11:42:43.521Z,2.40
2023-03-18T11:45:29.768Z,2.70
2023-03-18T11:47:57.532Z,2.17
2023-03-18T11:50:26.639Z,2.70
2023-03-18T11:53:00.459Z,2.67
2023-03-18T11:55:57.356Z,2.70
2023-03-18T11:58:43.923Z,2.63
2023-03-18T12:01:19.602Z,3.30
2023-03-18T12:03:56.604Z,3.17
2023-03-18T12:06:31.764Z,3.00
2023-03-18T12:09:01.011Z,3.13
2023-03-18T12:11:43.567Z,2.87
2023-03-18T12:14:23.048Z,3.07
2023-03-18T12:16:56.636Z,3.60
2023-03-18T12:19:25.370Z,3.07
2023-03-18T12:22:00.684Z,3.27
2023-03-18T12:24:39.877Z,3.63
2023-03-18T12:27:14.746Z,3.10
2023-03-18T12:30:00.507Z,2.50
2023-03-18T12:32:46.299Z,3.63
2023-03-18T12:35:33.263Z,2.97
2023-03-18T12:38:19.888Z,2.80
2023-03-18T12:40:50.085Z,2.97
2023-03-18T12:43:38.124Z,3.33
2023-03-18T12:46:10.431Z,3.17
2023-03-18T12:48:44.477Z,2.80
2023-03-18T12:51:22.111Z,3.33
2023-03-18T12:53:53.033Z,3.30
2023-03-18T12:56:21.733Z,2.90
2023-03-18T12:58:55.329Z,3.63
2023-03-18T13:01:36.044Z,3.50
2023-03-18T13:04:06.060Z,2.97
2023-03-18T13:06:35.974Z,3.63
2023-03-18T13:09:18.132Z,3.60
2023-03-18T13:11:57.098Z,3.03
2023-03-18T13:14:24.415Z,3.23
2023-03-18T13:16:52.803Z,3.23
2023-03-18T13:19:20.199Z,3.17
2023-03-18T13:21:51.757Z,4.30
2023-03-18T13:24:27.141Z,3.88
2023-03-18T13:27:14.006Z,3.55
2023-03-18T13:29:47.655Z,3.53
2023-03-18T13:32:27.208Z,4.32
2023-03-18T13:35:00.712Z,3.85
2023-03-18T13:37:28.159Z,3.45
2023-03-18T13:40:10.904Z,4.25
2023-03-18T13:42:39.725Z,4.10
2023-03-18T13:45:16.228Z,3.33
2023-03-18T13:47:44.513Z,4.45
2023-03-18T13:50:21.373Z,4.33
2023-03-18T13:52:49.781Z,3.83
2023-03-18T13:55:28.022Z,3.40
2023-03-18T13:58:21.443Z,4.10
2023-03-18T14:00:54.697Z,4.43
2023-03-18T14:03:33.307Z,3.47
2023-03-18T14:06:15.683Z,3.60
2023-03-18T14:08:44.329Z,4.05
2023-03-18T14:11:17.508Z,4.22
2023-03-18T14:13:47.241Z,4.10
2023-03-18T14:16:20.320Z,4.30
2023-03-18T14:18:58.238Z,5.07
2023-03-18T14:21:28.536Z,4.15
2023-03-18T14:24:08.288Z,4.53
2023-03-18T14:26:35.859Z,4.38
2023-03-18T14:29:05.976Z,4.50
2023-03-18T14:31:39.474Z,4.57
2023-03-18T14:34:22.003Z,4.45
2023-03-18T14:36:58.136Z,4.13
2023-03-18T14:39:30.123Z,4.93
2023-03-18T14:41:58.608Z,4.68
2023-03-18T14:44:32.166Z,4.57
2023-03-18T14:47:01.080Z,4.82
2023-03-18T14:49:46.850Z,4.30
2023-03-18T14:52:31.204Z,3.92
2023-03-18T14:55:02.002Z,4.60
2023-03-18T14:57:29.763Z,4.88
2023-03-18T14:59:59.319Z,4.68
2023-03-18T15:02:34.630Z,4.93
2023-03-18T15:05:02.391Z,5.63
2023-03-18T15:07:34.684Z,4.38
2023-03-18T15:10:08.841Z,5.00
2023-03-18T15:12:37.382Z,5.10
2023-03-18T15:15:09.771Z,5.10
2023-03-18T15:17:37.242Z,5.18
2023-03-18T15:20:05.603Z,5.77
2023-03-18T15:22:34.809Z,5.43
2023-03-18T15:25:03.723Z,4.68
2023-03-18T15:27:33.142Z,4.55
2023-03-18T15:30:02.449Z,4.75
2023-03-18T15:32:31.602Z,4.10
2023-03-18T15:35:07.483Z,5.03
2023-03-18T15:37:40.469Z,5.53
2023-03-18T15:40:22.845Z,5.60
2023-03-18T15:42:50.438Z,4.65
2023-03-18T15:45:21.852Z,4.20
2023-03-18T15:47:49.508Z,5.60
2023-03-18T15:50:22.412Z,5.03
2023-03-18T15:52:49.808Z,5.40
2023-03-18T15:55:30.941Z,5.28
2023-03-18T15:57:59.188Z,5.90
2023-03-18T16:00:26.788Z,5.47
2023-03-18T16:02:54.275Z,4.80
2023-03-18T16:05:24.791Z,5.63
2023-03-18T16:07:54.077Z,6.00
2023-03-18T16:10:26.377Z,6.25
2023-03-18T16:12:55.726Z,6.07
2023-03-18T16:15:24.324Z,5.50
2023-03-18T16:17:53.584Z,5.80
2023-03-18T16:20:31.479Z,5.90
2023-03-18T16:22:59.925Z,5.33
2023-03-18T16:25:27.467Z,5.40
2023-03-18T16:27:56.639Z,5.47
2023-03-18T16:30:26.164Z,5.97
2023-03-18T16:32:54.580Z,5.37
2023-03-18T16:35:24.631Z,6.27
2023-03-18T16:37:53.318Z,5.90
2023-03-18T16:40:23.644Z,5.47
2023-03-18T16:42:51.203Z,5.80
2023-03-18T16:45:20.021Z,6.00
2023-03-18T16:47:48.445Z,6.17
2023-03-18T16:50:25.696Z,5.53
2023-03-18T16:52:53.703Z,5.60
2023-03-18T16:55:21.371Z,6.17
2023-03-18T16:57:58.235Z,5.80
2023-03-18T17:00:30.203Z,5.60
2023-03-18T17:02:57.525Z,6.27
2023-03-18T17:05:25.723Z,5.87
2023-03-18T17:07:53.134Z,5.97
2023-03-18T17:10:24.943Z,6.13
2023-03-18T17:13:09.260Z,5.73
2023-03-18T17:15:38.126Z,5.63
2023-03-18T17:18:06.766Z,4.93
2023-03-18T17:20:34.536Z,5.43
2023-03-18T17:23:01.980Z,6.27
2023-03-18T17:25:30.565Z,5.57
2023-03-18T17:28:06.215Z,5.60
2023-03-18T17:30:34.320Z,5.40
2023-03-18T17:33:02.954Z,5.33
2023-03-18T17:35:30.626Z,5.40
2023-03-18T17:37:58.490Z,5.27
2023-03-18T17:40:27.125Z,6.20
2023-03-18T17:42:54.470Z,5.50
2023-03-18T17:45:26.251Z,6.13
2023-03-18T17:47:54.244Z,5.80
2023-03-18T17:50:24.097Z,5.70
2023-03-18T17:52:52.896Z,4.87
2023-03-18T17:55:22.659Z,6.23
2023-03-18T17:57:50.982Z,5.30
2023-03-18T18:00:21.530Z,5.63
2023-03-18T18:02:49.737Z,4.03
2023-03-18T18:05:18.630Z,5.03
2023-03-18T18:07:46.325Z,6.37
2023-03-18T18:10:15.607Z,6.43
2023-03-18T18:12:48.483Z,5.07
2023-03-18T18:15:18.480Z,4.23
2023-03-18T18:17:46.976Z,3.83
2023-03-18T18:20:15.581Z,7.03
2023-03-18T18:22:51.310Z,3.07
2023-03-18T18:25:20.564Z,2.50
2023-03-18T18:27:48.401Z,4.00
2023-03-18T18:30:20.178Z,3.20
2023-03-18T18:32:47.639Z,3.20
2023-03-18T18:35:19.736Z,6.90
2023-03-18T18:37:48.502Z,3.70
2023-03-18T18:40:17.005Z,2.47
2023-03-18T18:42:44.784Z,2.97
2023-03-18T18:45:21.925Z,2.60
2023-03-18T18:47:49.268Z,2.33
2023-03-18T18:50:18.207Z,1.97
2023-03-18T18:52:45.759Z,2.60
2023-03-18T18:55:13.225Z,2.27
2023-03-18T18:57:43.010Z,2.50
2023-03-18T19:00:17.597Z,2.53
2023-03-18T19:02:47.156Z,3.67
2023-03-18T19:05:14.685Z,2.37
2023-03-18T19:07:42.127Z,2.60
2023-03-18T19:10:14.974Z,2.37
2023-03-18T19:12:44.274Z,2.20
2023-03-18T19:15:14.914Z,1.90
2023-03-18T19:17:43.597Z,1.87
2023-03-18T19:20:30.564Z,2.07
2023-03-18T19:22:57.989Z,2.50
2023-03-18T19:25:27.201Z,2.17
2023-03-18T19:27:54.909Z,2.30
2023-03-18T19:30:23.451Z,3.43
2023-03-18T19:32:51.066Z,2.67
2023-03-18T19:35:18.687Z,2.30
2023-03-18T19:37:48.167Z,2.13
2023-03-18T19:40:16.290Z,2.10
2023-03-18T19:42:43.706Z,2.37
2023-03-18T19:45:13.381Z,2.80
2023-03-18T19:47:42.212Z,2.60
2023-03-18T19:50:16.865Z,2.73
2023-03-18T19:52:44.639Z,2.57
2023-03-18T19:55:16.030Z,2.60
2023-03-18T19:57:45.207Z,1.83
2023-03-18T20:00:22.105Z,2.50
2023-03-18T20:02:51.091Z,2.40
2023-03-18T20:05:20.087Z,2.53
2023-03-18T20:07:47.723Z,3.20
2023-03-18T20:10:15.538Z,2.10
2023-03-18T20:12:43.883Z,2.50
2023-03-18T20:15:17.408Z,2.40
2023-03-18T20:17:52.061Z,2.57
2023-03-18T20:20:20.613Z,3.33
2023-03-18T20:22:53.041Z,2.93
2023-03-18T20:25:32.249Z,2.90
2023-03-18T20:28:01.069Z,2.70
2023-03-18T20:30:33.510Z,2.27
2023-03-18T20:33:04.297Z,2.60
2023-03-18T20:35:34.117Z,2.67
2023-03-18T20:38:05.126Z,2.77
2023-03-18T20:40:34.244Z,2.20
2023-03-18T20:43:02.089Z,2.40
2023-03-18T20:45:29.497Z,2.93
2023-03-18T20:47:58.030Z,2.80
2023-03-18T20:50:31.248Z,2.40
2023-03-18T20:52:59.154Z,2.20
2023-03-18T20:55:31.443Z,2.63
2023-03-18T20:57:59.762Z,2.60
2023-03-18T21:00:33.215Z,2.80
2023-03-18T21:03:01.604Z,2.97
2023-03-18T21:05:29.087Z,5.27
2023-03-18T21:07:56.774Z,8.63
2023-03-18T21:10:25.951Z,3.70
2023-03-18T21:12:53.612Z,2.93
2023-03-18T21:15:22.859Z,3.50
2023-03-18T21:17:50.351Z,5.17
2023-03-18T21:20:22.644Z,3.10
2023-03-18T21:22:50.957Z,2.47
2023-03-18T21:25:23.408Z,2.00
2023-03-18T21:27:50.963Z,2.80
2023-03-18T21:30:19.333Z,2.13
2023-03-18T21:32:47.322Z,2.00
2023-03-18T21:35:19.597Z,2.40
2023-03-18T21:37:47.182Z,2.83
2023-03-18T21:40:15.829Z,2.67
2023-03-18T21:42:43.886Z,3.00
2023-03-18T21:45:12.809Z,2.90
2023-03-18T21:47:40.424Z,2.13
2023-03-18T21:50:08.004Z,2.33
2023-03-18T21:52:39.762Z,2.73
2023-03-18T21:55:07.576Z,2.90
2023-03-18T21:57:37.261Z,2.37
2023-03-18T22:00:05.273Z,2.70
2023-03-18T22:02:37.721Z,2.67
2023-03-18T22:05:12.110Z,3.17
2023-03-18T22:07:39.589Z,2.73
2023-03-18T22:10:07.271Z,3.00
2023-03-18T22:12:34.770Z,3.23
2023-03-18T22:15:02.037Z,2.80
2023-03-18T22:17:33.817Z,2.83
2023-03-18T22:20:02.211Z,2.90
2023-03-18T22:22:32.157Z,3.07
2023-03-18T22:24:59.568Z,2.97
2023-03-18T22:27:28.048Z,3.50
2023-03-18T22:29:56.671Z,2.90
2023-03-18T22:32:36.071Z,3.47
2023-03-18T22:35:04.632Z,3.27
2023-03-18T22:37:32.228Z,3.00
2023-03-18T22:40:01.043Z,2.90
2023-03-18T22:42:31.289Z,2.87
2023-03-18T22:44:58.767Z,3.27
2023-03-18T22:47:26.874Z,3.07
2023-03-18T22:49:54.200Z,3.07
2023-03-18T22:52:23.690Z,3.27
2023-03-18T22:54:53.694Z,3.10
2023-03-18T22:57:22.773Z,3.27
2023-03-18T22:59:50.458Z,3.60
2023-03-18T23:02:20.248Z,3.37
2023-03-18T23:04:48.024Z,3.13
2023-03-18T23:07:25.655Z,3.20
2023-03-18T23:09:57.321Z,3.30
2023-03-18T23:12:25.888Z,3.23
2023-03-18T23:14:53.656Z,3.80
2023-03-18T23:17:23.129Z,2.80
2023-03-18T23:19:51.260Z,3.07
2023-03-18T23:22:23.832Z,3.10
2023-03-18T23:24:51.524Z,3.03
2023-03-18T23:27:18.926Z,3.23
2023-03-18T23:29:46.645Z,2.93
2023-03-18T23:32:14.686Z,2.87
2023-03-18T23:34:42.201Z,3.10
2023-03-18T23:37:10.722Z,3.40
2023-03-18T23:39:43.340Z,2.90
2023-03-18T23:42:11.882Z,2.97
2023-03-18T23:44:39.502Z,3.53
2023-03-18T23:47:07.846Z,3.33
2023-03-18T23:49:35.411Z,3.73
2023-03-18T23:52:04.371Z,3.40
2023-03-18T23:54:34.885Z,3.17
2023-03-18T23:57:02.687Z,3.33
2023-03-18T23:59:30.753Z,3.43
