createdAt,value
2018-09-12T00:01:45.639Z,2.60
2018-09-12T00:04:15.262Z,2.17
2018-09-12T00:06:44.773Z,2.80
2018-09-12T00:09:13.757Z,2.40
2018-09-12T00:11:42.680Z,2.47
2018-09-12T00:14:11.695Z,2.53
2018-09-12T00:16:41.127Z,2.23
2018-09-12T00:19:10.303Z,2.53
2018-09-12T00:21:39.337Z,2.37
2018-09-12T00:24:08.296Z,2.53
2018-09-12T00:26:37.354Z,2.30
2018-09-12T00:29:06.406Z,2.50
2018-09-12T00:31:35.818Z,2.20
2018-09-12T00:34:04.852Z,2.53
2018-09-12T00:36:33.784Z,2.17
2018-09-12T00:39:02.815Z,2.27
2018-09-12T00:41:31.893Z,2.40
2018-09-12T00:44:00.819Z,2.97
2018-09-12T00:46:29.764Z,3.00
2018-09-12T00:48:59.775Z,2.37
2018-09-12T00:51:29.162Z,2.50
2018-09-12T00:53:58.120Z,2.50
2018-09-12T00:56:27.095Z,2.37
2018-09-12T00:58:56.107Z,2.40
2018-09-12T01:01:25.120Z,2.60
2018-09-12T01:03:54.138Z,2.43
2018-09-12T01:06:23.102Z,2.97
2018-09-12T01:08:52.064Z,2.77
2018-09-12T01:11:23.189Z,2.70
2018-09-12T01:13:53.430Z,2.60
2018-09-12T01:16:22.408Z,3.00
2018-09-12T01:18:51.452Z,2.50
2018-09-12T01:21:20.544Z,2.43
2018-09-12T01:23:50.072Z,2.30
2018-09-12T01:26:19.060Z,2.77
2018-09-12T01:28:48.003Z,3.00
2018-09-12T01:31:17.315Z,3.10
2018-09-12T01:33:46.254Z,2.83
2018-09-12T01:36:15.234Z,2.83
2018-09-12T01:38:44.637Z,2.70
2018-09-12T01:41:13.648Z,2.87
2018-09-12T01:43:42.654Z,3.07
2018-09-12T01:46:11.652Z,3.00
2018-09-12T01:48:41.187Z,3.40
2018-09-12T01:51:10.132Z,3.13
2018-09-12T01:53:39.070Z,2.80
2018-09-12T01:56:08.475Z,3.37
2018-09-12T01:58:37.506Z,2.93
2018-09-12T02:01:06.659Z,3.10
2018-09-12T02:03:35.796Z,2.93
2018-09-12T02:06:04.843Z,3.27
2018-09-12T02:08:34.154Z,2.40
2018-09-12T02:11:03.729Z,3.10
2018-09-12T02:13:32.695Z,3.10
2018-09-12T02:16:01.783Z,3.00
2018-09-12T02:18:30.864Z,3.00
2018-09-12T02:20:59.973Z,3.13
2018-09-12T02:23:29.439Z,3.43
2018-09-12T02:25:58.367Z,2.63
2018-09-12T02:28:27.468Z,3.27
2018-09-12T02:30:56.568Z,3.53
2018-09-12T02:33:25.548Z,3.33
2018-09-12T02:36:00.024Z,3.10
2018-09-12T02:38:29.009Z,2.83
2018-09-12T02:40:58.967Z,3.60
2018-09-12T02:43:28.148Z,3.07
2018-09-12T02:45:57.066Z,3.30
2018-09-12T02:48:26.466Z,3.10
2018-09-12T02:50:55.425Z,2.90
2018-09-12T02:53:24.387Z,3.00
2018-09-12T02:55:53.402Z,2.97
2018-09-12T02:58:22.392Z,3.80
2018-09-12T03:00:51.408Z,3.23
2018-09-12T03:03:21.916Z,3.17
2018-09-12T03:05:51.398Z,3.10
2018-09-12T03:08:20.396Z,3.47
2018-09-12T03:10:49.380Z,3.50
2018-09-12T03:13:18.348Z,3.07
2018-09-12T03:15:47.420Z,3.50
2018-09-12T03:18:17.339Z,3.30
2018-09-12T03:20:47.065Z,3.43
2018-09-12T03:23:15.964Z,3.63
2018-09-12T03:25:44.903Z,3.30
2018-09-12T03:28:13.875Z,3.40
2018-09-12T03:30:42.863Z,3.40
2018-09-12T03:33:11.816Z,3.27
2018-09-12T03:35:40.978Z,3.80
2018-09-12T03:38:10.040Z,3.70
2018-09-12T03:40:39.340Z,4.10
2018-09-12T03:43:08.539Z,3.57
2018-09-12T03:45:37.589Z,3.50
2018-09-12T03:48:06.745Z,3.63
2018-09-12T03:50:35.678Z,3.53
2018-09-12T03:53:04.740Z,3.57
2018-09-12T03:55:33.812Z,3.43
2018-09-12T03:58:02.896Z,3.67
2018-09-12T04:00:31.948Z,3.70
2018-09-12T04:03:00.951Z,3.43
2018-09-12T04:05:29.884Z,3.47
2018-09-12T04:07:58.901Z,3.97
2018-09-12T04:10:27.841Z,3.43
2018-09-12T04:12:56.907Z,3.87
2018-09-12T04:15:26.455Z,3.77
2018-09-12T04:17:55.618Z,4.40
2018-09-12T04:20:24.999Z,3.83
2018-09-12T04:22:53.983Z,4.33
2018-09-12T04:25:23.421Z,3.80
2018-09-12T04:27:52.414Z,3.40
2018-09-12T04:30:21.417Z,4.00
2018-09-12T04:32:50.372Z,3.80
2018-09-12T04:35:20.424Z,3.87
2018-09-12T04:37:49.538Z,3.73
2018-09-12T04:40:18.503Z,3.87
2018-09-12T04:42:48.209Z,3.90
2018-09-12T04:45:17.188Z,3.87
2018-09-12T04:47:46.456Z,3.77
2018-09-12T04:50:15.611Z,4.07
2018-09-12T04:52:44.574Z,4.00
2018-09-12T04:55:14.182Z,3.77
2018-09-12T04:57:43.248Z,3.67
2018-09-12T05:00:12.236Z,3.70
2018-09-12T05:02:41.330Z,3.80
2018-09-12T05:05:10.529Z,3.70
2018-09-12T05:07:40.090Z,3.70
2018-09-12T05:10:09.150Z,3.43
2018-09-12T05:12:38.335Z,3.70
2018-09-12T05:15:07.401Z,3.13
2018-09-12T05:17:36.324Z,3.83
2018-09-12T05:20:05.765Z,3.47
2018-09-12T05:22:34.700Z,3.97
2018-09-12T05:25:03.809Z,4.03
2018-09-12T05:27:32.872Z,4.00
2018-09-12T05:30:01.874Z,3.60
2018-09-12T05:32:30.836Z,3.80
2018-09-12T05:34:59.787Z,3.77
2018-09-12T05:37:28.819Z,3.80
2018-09-12T05:39:57.839Z,3.93
2018-09-12T05:42:26.796Z,4.00
2018-09-12T05:44:55.784Z,4.20
2018-09-12T05:47:24.747Z,3.80
2018-09-12T05:49:53.884Z,4.10
2018-09-12T05:52:22.999Z,3.70
2018-09-12T05:54:52.233Z,3.80
2018-09-12T05:57:21.787Z,3.63
2018-09-12T05:59:50.755Z,3.60
2018-09-12T06:02:19.867Z,3.77
2018-09-12T06:04:48.831Z,3.03
2018-09-12T06:07:17.853Z,4.23
2018-09-12T06:09:46.771Z,3.70
2018-09-12T06:12:15.732Z,3.40
2018-09-12T06:14:44.751Z,3.50
2018-09-12T06:17:14.299Z,3.60
2018-09-12T06:19:43.323Z,4.03
2018-09-12T06:22:12.443Z,4.43
2018-09-12T06:24:41.386Z,3.93
2018-09-12T06:27:10.488Z,4.00
2018-09-12T06:29:39.479Z,4.27
2018-09-12T06:32:08.450Z,4.60
2018-09-12T06:34:38.370Z,4.60
2018-09-12T06:37:07.925Z,4.97
2018-09-12T06:39:37.409Z,5.13
2018-09-12T06:42:06.411Z,5.20
2018-09-12T06:44:35.390Z,5.70
2018-09-12T06:47:04.388Z,4.97
2018-09-12T06:49:33.618Z,5.57
2018-09-12T06:52:02.596Z,4.93
2018-09-12T06:54:31.668Z,5.30
2018-09-12T06:57:01.119Z,5.33
2018-09-12T06:59:30.116Z,5.20
2018-09-12T07:01:59.067Z,4.90
2018-09-12T07:04:28.029Z,5.30
2018-09-12T07:06:57.074Z,5.70
2018-09-12T07:09:26.239Z,5.97
2018-09-12T07:11:55.256Z,6.43
2018-09-12T07:14:24.262Z,5.57
2018-09-12T07:16:53.199Z,5.80
2018-09-12T07:19:22.711Z,5.70
2018-09-12T07:21:51.747Z,6.10
2018-09-12T07:24:21.315Z,6.43
2018-09-12T07:26:50.324Z,5.97
2018-09-12T07:29:19.827Z,6.57
2018-09-12T07:31:48.820Z,6.53
2018-09-12T07:34:17.856Z,6.27
2018-09-12T07:36:47.347Z,8.03
2018-09-12T07:39:16.951Z,8.33
2018-09-12T07:41:46.068Z,8.73
2018-09-12T07:44:15.057Z,7.97
2018-09-12T07:46:44.031Z,8.70
2018-09-12T07:49:13.097Z,8.63
2018-09-12T07:51:42.020Z,9.23
2018-09-12T07:54:10.975Z,8.73
2018-09-12T07:56:40.049Z,7.27
2018-09-12T07:59:09.788Z,8.33
2018-09-12T08:01:38.775Z,8.13
2018-09-12T08:04:07.762Z,8.00
2018-09-12T08:06:37.188Z,7.87
2018-09-12T08:09:09.095Z,8.47
2018-09-12T08:11:38.208Z,7.67
2018-09-12T08:14:07.491Z,8.30
2018-09-12T08:16:36.467Z,8.10
2018-09-12T08:19:05.658Z,8.37
2018-09-12T08:21:34.632Z,7.93
2018-09-12T08:24:03.999Z,7.47
2018-09-12T08:26:32.971Z,8.83
2018-09-12T08:29:01.932Z,8.70
2018-09-12T08:31:30.893Z,8.63
2018-09-12T08:33:59.888Z,9.07
2018-09-12T08:36:29.356Z,9.20
2018-09-12T08:38:58.367Z,10.20
2018-09-12T08:41:27.359Z,11.03
2018-09-12T08:43:56.864Z,9.03
2018-09-12T08:46:26.010Z,10.30
2018-09-12T08:48:54.959Z,10.00
2018-09-12T08:51:24.162Z,10.70
2018-09-12T08:53:53.201Z,9.63
2018-09-12T08:56:22.232Z,9.97
2018-09-12T08:58:51.193Z,10.63
2018-09-12T09:01:20.277Z,9.60
2018-09-12T09:03:49.368Z,9.83
2018-09-12T09:06:18.506Z,8.93
2018-09-12T09:08:47.473Z,10.67
2018-09-12T09:11:16.583Z,10.97
2018-09-12T09:13:46.008Z,10.40
2018-09-12T09:16:15.076Z,4.77
2018-09-12T09:18:44.170Z,3.50
2018-09-12T09:21:13.233Z,3.10
2018-09-12T09:23:42.351Z,3.33
2018-09-12T09:26:11.271Z,3.50
2018-09-12T09:28:40.345Z,3.53
2018-09-12T09:31:09.342Z,3.70
2018-09-12T09:33:38.837Z,3.77
2018-09-12T09:36:07.807Z,4.57
2018-09-12T09:38:36.789Z,4.33
2018-09-12T09:41:06.048Z,4.03
2018-09-12T09:43:35.859Z,3.57
2018-09-12T09:46:04.816Z,3.83
2018-09-12T09:48:33.796Z,3.60
2018-09-12T09:51:02.949Z,3.90
2018-09-12T09:53:31.988Z,3.90
2018-09-12T09:56:01.088Z,3.80
2018-09-12T09:58:30.239Z,3.90
2018-09-12T10:01:04.696Z,3.60
2018-09-12T10:03:38.979Z,3.80
2018-09-12T10:06:13.428Z,3.47
2018-09-12T10:08:48.401Z,3.40
2018-09-12T10:11:17.319Z,3.83
2018-09-12T10:13:46.858Z,3.10
2018-09-12T10:16:17.020Z,3.27
2018-09-12T10:18:46.573Z,3.07
2018-09-12T10:21:16.129Z,2.83
2018-09-12T10:23:45.154Z,3.17
2018-09-12T10:26:14.144Z,3.80
2018-09-12T10:28:43.122Z,3.20
2018-09-12T10:31:12.171Z,2.93
2018-09-12T10:33:41.158Z,4.10
2018-09-12T10:36:10.289Z,3.57
2018-09-12T10:38:39.275Z,3.33
2018-09-12T10:41:08.381Z,3.23
2018-09-12T10:43:37.312Z,3.10
2018-09-12T10:46:06.324Z,2.63
2018-09-12T10:48:35.268Z,2.40
2018-09-12T10:51:04.256Z,2.27
2018-09-12T10:53:33.956Z,1.70
2018-09-12T10:56:02.976Z,1.50
2018-09-12T10:58:31.942Z,1.43
2018-09-12T11:01:00.897Z,1.60
2018-09-12T11:03:29.819Z,0.90
2018-09-12T11:05:58.821Z,1.10
2018-09-12T11:08:28.432Z,1.40
2018-09-12T11:10:57.390Z,1.30
2018-09-12T11:13:26.517Z,1.30
2018-09-12T11:15:55.509Z,1.70
2018-09-12T11:18:24.473Z,1.60
2018-09-12T11:20:53.411Z,1.50
2018-09-12T11:23:22.449Z,1.50
2018-09-12T11:25:51.424Z,1.93
2018-09-12T11:28:20.392Z,1.63
2018-09-12T11:30:49.655Z,1.80
2018-09-12T11:33:18.626Z,1.43
2018-09-12T11:35:47.971Z,1.77
2018-09-12T11:38:17.099Z,1.20
2018-09-12T11:40:46.236Z,1.83
2018-09-12T11:43:15.349Z,1.30
2018-09-12T11:45:44.688Z,1.40
2018-09-12T11:48:13.642Z,1.30
2018-09-12T11:50:42.644Z,1.70
2018-09-12T11:53:12.244Z,1.40
2018-09-12T11:55:41.364Z,1.47
2018-09-12T11:58:10.434Z,1.83
2018-09-12T12:00:39.658Z,1.73
2018-09-12T12:03:08.608Z,1.77
2018-09-12T12:05:37.583Z,1.60
2018-09-12T12:08:07.401Z,1.80
2018-09-12T12:10:36.343Z,1.47
2018-09-12T12:13:05.956Z,2.13
2018-09-12T12:15:35.146Z,1.90
2018-09-12T12:18:04.120Z,1.93
2018-09-12T12:20:33.158Z,2.10
2018-09-12T12:23:02.435Z,2.47
2018-09-12T12:25:31.479Z,2.10
2018-09-12T12:28:00.506Z,2.30
2018-09-12T12:30:29.557Z,2.23
2018-09-12T12:32:58.549Z,2.43
2018-09-12T12:35:27.599Z,2.20
2018-09-12T12:37:57.242Z,1.77
2018-09-12T12:40:26.216Z,1.70
2018-09-12T12:42:55.244Z,1.90
2018-09-12T12:45:24.244Z,1.77
2018-09-12T12:47:53.243Z,1.47
2018-09-12T12:50:22.336Z,1.50
2018-09-12T12:52:51.444Z,1.30
2018-09-12T12:55:20.455Z,1.80
2018-09-12T12:57:49.456Z,1.50
2018-09-12T13:00:18.500Z,1.70
2018-09-12T13:02:47.628Z,1.70
2018-09-12T13:05:16.566Z,1.60
2018-09-12T13:07:45.560Z,1.40
2018-09-12T13:10:14.692Z,1.60
2018-09-12T13:12:43.812Z,1.80
2018-09-12T13:15:12.824Z,1.47
2018-09-12T13:17:41.826Z,1.67
2018-09-12T13:20:10.863Z,2.20
2018-09-12T13:22:41.015Z,2.17
2018-09-12T13:25:10.078Z,1.70
2018-09-12T13:27:39.713Z,1.47
2018-09-12T13:30:08.740Z,1.87
2018-09-12T13:32:37.743Z,1.33
2018-09-12T13:35:06.896Z,1.40
2018-09-12T13:37:35.880Z,1.43
2018-09-12T13:40:04.996Z,1.43
2018-09-12T13:42:34.168Z,1.33
2018-09-12T13:45:04.154Z,1.37
2018-09-12T13:47:33.331Z,1.40
2018-09-12T13:50:02.378Z,1.70
2018-09-12T13:52:31.574Z,1.50
2018-09-12T13:55:00.682Z,1.40
2018-09-12T13:57:30.098Z,1.80
2018-09-12T13:59:59.380Z,1.50
2018-09-12T14:02:29.144Z,2.70
2018-09-12T14:04:58.275Z,2.50
2018-09-12T14:07:27.480Z,2.80
2018-09-12T14:09:56.551Z,1.80
2018-09-12T14:12:25.974Z,2.33
2018-09-12T14:14:55.603Z,3.00
2018-09-12T14:17:24.636Z,2.57
2018-09-12T14:19:53.805Z,3.13
2018-09-12T14:22:22.990Z,3.20
2018-09-12T14:24:52.634Z,3.90
2018-09-12T14:27:21.632Z,3.63
2018-09-12T14:29:50.918Z,3.17
2018-09-12T14:32:20.216Z,3.27
2018-09-12T14:34:49.788Z,3.50
2018-09-12T14:37:18.925Z,3.70
2018-09-12T14:39:47.997Z,4.63
2018-09-12T14:42:17.097Z,4.93
2018-09-12T14:44:46.179Z,4.60
2018-09-12T14:47:16.304Z,4.67
2018-09-12T14:49:45.501Z,4.90
2018-09-12T14:52:14.504Z,4.63
2018-09-12T14:54:44.562Z,4.87
2018-09-12T14:57:13.614Z,5.90
2018-09-12T14:59:43.751Z,6.07
2018-09-12T15:02:13.427Z,5.50
2018-09-12T15:04:42.664Z,5.73
2018-09-12T15:07:11.712Z,5.37
2018-09-12T15:09:40.696Z,5.50
2018-09-12T15:12:09.897Z,5.80
2018-09-12T15:14:39.017Z,6.10
2018-09-12T15:17:08.213Z,6.10
2018-09-12T15:19:37.606Z,6.17
2018-09-12T15:22:07.827Z,5.63
2018-09-12T15:24:36.927Z,6.13
2018-09-12T15:27:06.015Z,6.17
2018-09-12T15:29:35.776Z,6.07
2018-09-12T15:32:04.857Z,5.47
2018-09-12T15:34:33.893Z,5.27
2018-09-12T15:37:03.028Z,5.30
2018-09-12T15:39:32.163Z,4.70
2018-09-12T15:42:01.123Z,6.13
2018-09-12T15:44:30.142Z,6.00
2018-09-12T15:46:59.268Z,5.53
2018-09-12T15:49:28.371Z,6.00
2018-09-12T15:51:57.340Z,5.10
2018-09-12T15:54:26.305Z,5.53
2018-09-12T15:56:55.956Z,6.10
2018-09-12T15:59:24.957Z,6.50
2018-09-12T16:01:54.126Z,5.93
2018-09-12T16:04:23.712Z,5.80
2018-09-12T16:06:53.001Z,5.40
2018-09-12T16:09:21.999Z,5.73
2018-09-12T16:11:51.362Z,5.37
2018-09-12T16:14:20.415Z,5.37
2018-09-12T16:16:49.438Z,5.10
2018-09-12T16:19:19.600Z,5.50
2018-09-12T16:21:49.258Z,5.30
2018-09-12T16:24:20.071Z,5.23
2018-09-12T16:26:49.311Z,5.33
2018-09-12T16:29:18.318Z,5.60
2018-09-12T16:31:47.495Z,5.23
2018-09-12T16:34:16.589Z,5.27
2018-09-12T16:36:45.623Z,8.33
2018-09-12T16:39:14.764Z,6.40
2018-09-12T16:41:44.095Z,5.33
2018-09-12T16:44:13.667Z,6.37
2018-09-12T16:46:42.822Z,5.20
2018-09-12T16:49:11.896Z,5.50
2018-09-12T16:51:41.600Z,5.13
2018-09-12T16:54:10.589Z,5.70
2018-09-12T16:56:39.644Z,4.77
2018-09-12T16:59:09.776Z,4.53
2018-09-12T17:01:38.830Z,5.20
2018-09-12T17:04:07.918Z,5.57
2018-09-12T17:06:36.972Z,5.00
2018-09-12T17:09:08.729Z,4.93
2018-09-12T17:11:37.830Z,5.30
2018-09-12T17:14:11.846Z,5.53
2018-09-12T17:16:41.035Z,5.57
2018-09-12T17:19:10.142Z,6.23
2018-09-12T17:21:39.145Z,6.13
2018-09-12T17:24:08.335Z,6.33
2018-09-12T17:26:37.423Z,5.67
2018-09-12T17:29:06.547Z,5.57
2018-09-12T17:31:36.426Z,4.93
2018-09-12T17:34:05.537Z,5.00
2018-09-12T17:36:34.588Z,4.83
2018-09-12T17:39:05.243Z,4.20
2018-09-12T17:41:34.255Z,3.37
2018-09-12T17:44:03.335Z,3.17
2018-09-12T17:46:32.387Z,3.33
2018-09-12T17:49:02.097Z,3.03
2018-09-12T17:51:31.071Z,2.77
2018-09-12T17:54:00.186Z,1.90
2018-09-12T17:56:29.210Z,1.70
2018-09-12T17:58:58.379Z,1.10
2018-09-12T18:01:27.447Z,1.30
2018-09-12T18:03:56.363Z,0.97
2018-09-12T18:06:25.584Z,1.20
2018-09-12T18:08:54.752Z,1.10
2018-09-12T18:11:24.599Z,2.67
2018-09-12T18:13:57.067Z,0.57
2018-09-12T18:16:26.346Z,0.70
2018-09-12T18:18:55.429Z,0.80
2018-09-12T18:21:25.125Z,0.70
2018-09-12T18:23:54.093Z,0.90
2018-09-12T18:26:23.232Z,0.80
2018-09-12T18:28:52.268Z,0.90
2018-09-12T18:31:21.566Z,0.70
2018-09-12T18:33:50.779Z,0.67
2018-09-12T18:36:19.767Z,0.70
2018-09-12T18:38:48.779Z,0.50
2018-09-12T18:41:17.992Z,0.43
2018-09-12T18:43:47.023Z,0.70
2018-09-12T18:46:16.036Z,0.50
2018-09-12T18:48:45.022Z,0.57
2018-09-12T18:51:14.181Z,0.67
2018-09-12T18:53:43.641Z,0.90
2018-09-12T18:56:12.652Z,0.90
2018-09-12T18:58:41.609Z,1.03
2018-09-12T19:01:10.795Z,0.97
2018-09-12T19:03:39.849Z,0.80
2018-09-12T19:06:09.428Z,0.70
2018-09-12T19:08:38.393Z,0.80
2018-09-12T19:11:07.456Z,0.93
2018-09-12T19:13:36.493Z,0.40
2018-09-12T19:16:05.713Z,0.47
2018-09-12T19:18:34.887Z,0.73
2018-09-12T19:21:04.017Z,0.57
2018-09-12T19:23:34.273Z,0.70
2018-09-12T19:26:03.440Z,0.60
2018-09-12T19:28:32.649Z,0.80
2018-09-12T19:31:02.519Z,0.60
2018-09-12T19:33:31.691Z,0.67
2018-09-12T19:36:01.299Z,0.80
2018-09-12T19:38:30.429Z,0.70
2018-09-12T19:41:00.658Z,0.63
2018-09-12T19:43:29.733Z,0.60
2018-09-12T19:45:59.959Z,0.67
2018-09-12T19:48:29.411Z,0.60
2018-09-12T19:50:58.417Z,0.60
2018-09-12T19:53:27.559Z,1.10
2018-09-12T19:55:56.642Z,1.57
2018-09-12T19:58:26.382Z,1.33
2018-09-12T20:00:55.917Z,0.70
2018-09-12T20:03:25.661Z,0.80
2018-09-12T20:05:55.252Z,1.10
2018-09-12T20:08:24.627Z,0.60
2018-09-12T20:10:53.720Z,0.93
2018-09-12T20:13:22.906Z,0.70
2018-09-12T20:15:52.008Z,0.70
2018-09-12T20:18:21.658Z,0.90
2018-09-12T20:20:51.240Z,0.70
2018-09-12T20:23:20.640Z,0.90
2018-09-12T20:25:49.664Z,1.10
2018-09-12T20:28:18.670Z,0.80
2018-09-12T20:30:47.719Z,1.00
2018-09-12T20:33:16.774Z,0.80
2018-09-12T20:35:46.000Z,0.67
2018-09-12T20:38:14.946Z,0.60
2018-09-12T20:40:44.069Z,0.90
2018-09-12T20:43:13.023Z,0.90
2018-09-12T20:45:42.088Z,0.70
2018-09-12T20:48:11.052Z,1.03
2018-09-12T20:50:40.251Z,1.10
2018-09-12T20:53:09.211Z,1.10
2018-09-12T20:55:38.224Z,1.00
2018-09-12T20:58:07.291Z,0.83
2018-09-12T21:00:36.368Z,0.73
2018-09-12T21:03:05.391Z,0.97
2018-09-12T21:05:34.329Z,1.00
2018-09-12T21:08:03.785Z,0.70
2018-09-12T21:10:32.757Z,1.23
2018-09-12T21:13:01.725Z,0.80
2018-09-12T21:15:30.891Z,1.03
2018-09-12T21:18:00.808Z,1.00
2018-09-12T21:20:29.827Z,0.93
2018-09-12T21:22:58.744Z,0.90
2018-09-12T21:25:27.907Z,0.90
2018-09-12T21:27:56.888Z,1.20
2018-09-12T21:30:26.444Z,0.70
2018-09-12T21:32:55.427Z,0.70
2018-09-12T21:35:24.367Z,0.90
2018-09-12T21:37:54.325Z,0.97
2018-09-12T21:40:23.377Z,1.10
2018-09-12T21:42:53.143Z,1.20
2018-09-12T21:45:22.136Z,1.13
2018-09-12T21:47:51.120Z,1.20
2018-09-12T21:50:20.069Z,1.27
2018-09-12T21:52:49.001Z,0.90
2018-09-12T21:55:17.950Z,1.20
2018-09-12T21:57:47.484Z,1.97
2018-09-12T22:00:16.606Z,1.20
2018-09-12T22:02:45.518Z,1.10
2018-09-12T22:05:15.666Z,1.23
2018-09-12T22:07:44.583Z,1.70
2018-09-12T22:10:13.808Z,1.10
2018-09-12T22:12:42.833Z,1.23
2018-09-12T22:15:11.902Z,1.10
2018-09-12T22:17:40.859Z,1.10
2018-09-12T22:20:09.876Z,1.10
2018-09-12T22:22:39.083Z,1.07
2018-09-12T22:25:08.028Z,0.90
2018-09-12T22:27:36.969Z,1.37
2018-09-12T22:30:07.491Z,1.17
2018-09-12T22:32:36.452Z,1.40
2018-09-12T22:35:05.532Z,1.53
2018-09-12T22:37:34.487Z,1.40
2018-09-12T22:40:03.522Z,1.60
2018-09-12T22:42:32.716Z,1.47
2018-09-12T22:45:01.733Z,1.43
2018-09-12T22:47:30.691Z,1.37
2018-09-12T22:50:00.237Z,1.90
2018-09-12T22:52:29.332Z,1.47
2018-09-12T22:54:58.325Z,1.60
2018-09-12T22:57:27.414Z,1.60
2018-09-12T22:59:56.372Z,1.60
2018-09-12T23:02:25.451Z,1.37
2018-09-12T23:04:55.098Z,1.23
2018-09-12T23:07:24.038Z,1.13
2018-09-12T23:09:53.015Z,1.40
2018-09-12T23:12:21.976Z,1.50
2018-09-12T23:14:51.037Z,1.57
2018-09-12T23:17:20.105Z,1.43
2018-09-12T23:19:49.041Z,1.40
2018-09-12T23:22:18.006Z,1.70
2018-09-12T23:24:46.972Z,1.50
2018-09-12T23:27:16.104Z,1.30
2018-09-12T23:29:45.016Z,1.50
2018-09-12T23:32:14.071Z,1.90
2018-09-12T23:34:44.124Z,2.13
2018-09-12T23:37:13.095Z,2.17
2018-09-12T23:39:42.061Z,1.97
2018-09-12T23:42:11.071Z,2.10
2018-09-12T23:44:39.982Z,2.10
2018-09-12T23:47:08.930Z,1.90
2018-09-12T23:49:37.884Z,2.37
2018-09-12T23:52:06.892Z,2.20
2018-09-12T23:54:36.003Z,2.00
2018-09-12T23:57:05.070Z,2.00
2018-09-12T23:59:34.152Z,2.20
