createdAt,value
2023-05-20T00:10:24.423Z,28.785
2023-05-20T00:25:26.077Z,28.774
2023-05-20T00:40:27.733Z,28.472
2023-05-20T00:55:29.363Z,28.917
2023-05-20T01:10:31.003Z,29.019
2023-05-20T01:25:32.764Z,28.943
2023-05-20T01:40:34.563Z,28.518
2023-05-20T01:55:36.372Z,28.422
2023-05-20T02:10:38.052Z,28.358
2023-05-20T02:25:39.697Z,28.407
2023-05-20T02:40:41.345Z,29.165
2023-05-20T02:55:42.980Z,29.218
2023-05-20T03:10:44.646Z,29.013
2023-05-20T03:25:46.322Z,28.158
2023-05-20T03:40:47.985Z,27.046
2023-05-20T03:55:49.627Z,27.02
2023-05-20T04:10:51.281Z,26.809
2023-05-20T04:25:52.928Z,26.323
2023-05-20T04:40:54.592Z,26.273
2023-05-20T04:55:56.240Z,25.735
2023-05-20T05:10:57.892Z,26.613
2023-05-20T05:25:59.525Z,25.25
2023-05-20T05:41:01.170Z,25.105
2023-05-20T05:56:02.799Z,25.11
2023-05-20T06:11:04.420Z,25.192
2023-05-20T06:26:06.028Z,25.182
2023-05-20T06:41:07.776Z,24.656
2023-05-20T06:56:09.444Z,24.748
2023-05-20T07:11:11.072Z,24.858
2023-05-20T07:26:12.723Z,25.064
2023-05-20T07:41:14.410Z,25.187
2023-05-20T07:56:16.074Z,25.167
2023-05-20T08:11:17.694Z,24.83
2023-05-20T08:26:19.313Z,25.013
2023-05-20T08:41:20.943Z,24.667
2023-05-20T08:56:22.584Z,24.506
2023-05-20T09:11:24.204Z,24.992
2023-05-20T09:26:25.823Z,24.985
2023-05-20T09:41:27.452Z,24.976
2023-05-20T09:56:29.119Z,25.083
2023-05-20T10:11:30.773Z,25.036
2023-05-20T10:26:32.413Z,25.059
2023-05-20T10:41:34.026Z,24.994
2023-05-20T10:56:35.677Z,24.763
2023-05-20T11:11:37.404Z,24.987
2023-05-20T11:26:39.071Z,24.908
2023-05-20T11:41:40.746Z,25.002
2023-05-20T11:56:42.361Z,25.155
2023-05-20T12:11:43.992Z,25.25
2023-05-20T12:26:45.640Z,25.205
2023-05-20T12:41:47.283Z,25.098
2023-05-20T12:56:48.924Z,24.969
2023-05-20T13:11:50.559Z,25.575
2023-05-20T13:26:52.187Z,25.731
2023-05-20T13:41:53.827Z,25.988
2023-05-20T13:56:55.452Z,26.237
2023-05-20T14:11:57.111Z,26.266
2023-05-20T14:26:58.722Z,26.31
2023-05-20T14:42:00.360Z,26.314
2023-05-20T14:57:02.012Z,26.192
2023-05-20T15:12:03.652Z,26.075
2023-05-20T15:27:05.303Z,26.124
2023-05-20T15:42:06.936Z,25.882
2023-05-20T15:57:08.596Z,25.834
2023-05-20T16:12:10.203Z,25.668
2023-05-20T16:27:11.806Z,25.788
2023-05-20T16:42:13.435Z,26.007
2023-05-20T16:57:15.081Z,26.012
2023-05-20T17:12:16.750Z,26.184
2023-05-20T17:27:18.400Z,26.597
2023-05-20T17:42:20.054Z,26.156
2023-05-20T17:57:21.690Z,26.863
2023-05-20T18:12:23.352Z,26.74
2023-05-20T18:27:24.970Z,27.696
2023-05-20T18:42:26.610Z,27.453
2023-05-20T18:57:28.250Z,27.837
2023-05-20T19:12:29.876Z,28.4
2023-05-20T19:27:31.495Z,28.325
2023-05-20T19:42:33.150Z,28.675
2023-05-20T19:57:34.802Z,28.262
2023-05-20T20:12:36.456Z,28.138
2023-05-20T20:27:38.099Z,28.242
2023-05-20T20:42:39.746Z,29.055
2023-05-20T20:57:41.383Z,28.804
2023-05-20T21:12:42.981Z,28.651
2023-05-20T21:27:44.614Z,28.509
2023-05-20T21:42:46.235Z,28.071
2023-05-20T21:57:47.878Z,27.819
2023-05-20T22:12:49.505Z,27.708
2023-05-20T22:27:51.127Z,27.835
2023-05-20T22:42:52.816Z,28.092
2023-05-20T22:57:54.450Z,27.668
2023-05-20T23:12:56.089Z,27.529
2023-05-20T23:27:57.714Z,27.707
2023-05-20T23:42:59.339Z,28.122
2023-05-20T23:58:01.001Z,28.34
