createdAt,value
2022-08-17T00:03:08.516Z,1001.098
2022-08-17T00:23:07.735Z,1001.044
2022-08-17T00:43:07.628Z,1000.99
2022-08-17T01:03:08.454Z,1001.097
2022-08-17T01:23:07.278Z,1001.02
2022-08-17T01:43:08.106Z,1000.942
2022-08-17T02:03:09.071Z,1000.912
2022-08-17T02:23:08.154Z,1000.835
2022-08-17T02:43:08.008Z,1000.903
2022-08-17T03:03:08.744Z,1000.886
2022-08-17T03:23:10.186Z,1000.723
2022-08-17T03:43:07.992Z,1000.84
2022-08-17T04:03:09.598Z,1000.877
2022-08-17T04:23:07.429Z,1000.905
2022-08-17T04:43:07.802Z,1000.934
2022-08-17T05:03:08.518Z,1001.24
2022-08-17T05:23:07.353Z,1001.36
2022-08-17T05:43:07.329Z,1001.521
2022-08-17T06:03:08.080Z,1001.504
2022-08-17T06:23:08.006Z,1001.323
2022-08-17T06:43:09.284Z,1001.327
2022-08-17T07:03:09.596Z,1001.312
2022-08-17T07:23:07.649Z,1001.253
2022-08-17T07:43:07.636Z,1001.303
2022-08-17T08:03:08.404Z,1001.355
2022-08-17T08:23:07.246Z,1001.237
2022-08-17T08:43:07.493Z,1001.337
2022-08-17T09:03:08.333Z,1001.424
2022-08-17T09:23:07.263Z,1001.255
2022-08-17T09:43:07.271Z,1001.285
2022-08-17T10:03:08.174Z,1001.124
2022-08-17T10:23:07.994Z,1000.918
2022-08-17T10:43:09.523Z,1000.835
2022-08-17T11:03:08.856Z,1000.908
2022-08-17T11:23:07.725Z,1000.932
2022-08-17T11:43:07.739Z,1000.89
2022-08-17T12:03:08.861Z,1001.017
2022-08-17T12:23:07.582Z,1001.047
2022-08-17T12:43:07.720Z,1001.249
2022-08-17T13:03:08.662Z,1001.304
2022-08-17T13:23:13.101Z,1001.17
2022-08-17T13:43:08.077Z,1001.073
2022-08-17T14:03:08.962Z,1001.029
2022-08-17T14:23:07.935Z,1000.934
2022-08-17T14:43:08.076Z,1000.773
2022-08-17T15:03:08.977Z,1000.614
2022-08-17T15:23:08.084Z,1000.402
2022-08-17T15:43:08.230Z,1000.201
2022-08-17T16:04:30.562Z,999.854
2022-08-17T16:23:07.554Z,999.819
2022-08-17T16:43:07.621Z,999.761
2022-08-17T17:03:21.173Z,999.89
2022-08-17T17:23:08.071Z,1000.341
2022-08-17T17:43:41.435Z,1000.578
2022-08-17T18:03:08.393Z,1000.826
2022-08-17T18:23:07.250Z,1001.151
2022-08-17T18:43:07.355Z,1001.337
2022-08-17T19:03:12.863Z,1001.383
2022-08-17T19:23:07.700Z,1001.613
2022-08-17T19:43:07.833Z,1001.845
2022-08-17T20:03:08.847Z,1001.965
2022-08-17T20:23:07.776Z,1002.081
2022-08-17T20:43:07.890Z,1002.208
2022-08-17T21:03:08.959Z,1002.407
2022-08-17T21:23:07.779Z,1002.508
2022-08-17T21:43:07.883Z,1002.58
2022-08-17T22:03:07.991Z,1002.618
2022-08-17T22:23:07.695Z,1002.968
2022-08-17T22:43:07.552Z,1003.013
2022-08-17T23:03:08.944Z,1003.012
2022-08-17T23:23:07.690Z,1003.159
2022-08-17T23:43:28.535Z,1002.921
