createdAt,value
2019-04-14T00:01:00.596Z,5.0
2019-04-14T00:02:03.152Z,5.0
2019-04-14T00:03:04.357Z,5.0
2019-04-14T00:04:05.318Z,5.0
2019-04-14T00:05:06.723Z,5.1
2019-04-14T00:06:09.020Z,5.0
2019-04-14T00:07:10.176Z,5.0
2019-04-14T00:08:11.330Z,5.0
2019-04-14T00:09:13.951Z,5.0
2019-04-14T00:10:14.320Z,5.0
2019-04-14T00:11:16.826Z,5.1
2019-04-14T00:12:18.664Z,5.0
2019-04-14T00:13:19.504Z,5.0
2019-04-14T00:14:20.792Z,5.0
2019-04-14T00:15:32.305Z,5.1
2019-04-14T00:16:24.901Z,5.0
2019-04-14T00:17:26.257Z,5.1
2019-04-14T00:18:27.241Z,5.1
2019-04-14T00:19:28.438Z,5.0
2019-04-14T00:20:29.832Z,5.0
2019-04-14T00:21:32.427Z,5.0
2019-04-14T00:22:33.586Z,5.0
2019-04-14T00:23:34.771Z,4.9
2019-04-14T00:24:35.840Z,4.8
2019-04-14T00:25:37.520Z,4.9
2019-04-14T00:26:40.095Z,4.9
2019-04-14T00:27:41.002Z,4.8
2019-04-14T00:28:42.555Z,4.8
2019-04-14T00:29:43.636Z,4.8
2019-04-14T00:30:44.848Z,4.7
2019-04-14T00:31:47.453Z,4.8
2019-04-14T00:32:48.683Z,4.8
2019-04-14T00:33:49.872Z,4.7
2019-04-14T00:34:51.182Z,4.6
2019-04-14T00:35:53.754Z,4.7
2019-04-14T00:36:54.544Z,4.5
2019-04-14T00:37:57.968Z,4.5
2019-04-14T00:38:57.022Z,4.5
2019-04-14T00:39:59.650Z,4.5
2019-04-14T00:41:00.639Z,4.5
2019-04-14T00:42:03.284Z,4.4
2019-04-14T00:43:02.782Z,4.5
2019-04-14T00:44:04.163Z,4.3
2019-04-14T00:45:06.892Z,4.4
2019-04-14T00:46:07.979Z,4.4
2019-04-14T00:47:09.266Z,4.4
2019-04-14T00:48:13.091Z,4.4
2019-04-14T00:49:11.443Z,4.4
2019-04-14T00:50:12.691Z,4.5
2019-04-14T00:51:14.101Z,4.4
2019-04-14T00:52:16.724Z,4.4
2019-04-14T00:53:16.974Z,4.4
2019-04-14T00:54:19.539Z,4.3
2019-04-14T00:55:20.414Z,4.3
2019-04-14T00:56:21.509Z,4.2
2019-04-14T00:57:22.670Z,4.2
2019-04-14T00:58:24.111Z,4.2
2019-04-14T00:59:26.757Z,4.1
2019-04-14T01:00:27.570Z,4.2
2019-04-14T01:01:28.598Z,4.2
2019-04-14T01:02:29.927Z,4.2
2019-04-14T01:03:31.416Z,4.2
2019-04-14T01:04:33.764Z,4.2
2019-04-14T01:05:34.969Z,4.2
2019-04-14T01:06:36.110Z,4.2
2019-04-14T01:07:37.207Z,4.2
2019-04-14T01:08:38.633Z,4.3
2019-04-14T01:09:41.178Z,4.4
2019-04-14T01:10:41.501Z,4.3
2019-04-14T01:11:44.252Z,4.3
2019-04-14T01:12:45.229Z,4.4
2019-04-14T01:13:46.270Z,4.4
2019-04-14T01:14:47.413Z,4.4
2019-04-14T01:15:58.642Z,4.5
2019-04-14T01:16:51.603Z,4.4
2019-04-14T01:17:52.777Z,4.4
2019-04-14T01:18:53.741Z,4.5
2019-04-14T01:19:54.888Z,4.5
2019-04-14T01:20:56.043Z,4.5
2019-04-14T01:21:58.786Z,4.5
2019-04-14T01:22:59.774Z,4.5
2019-04-14T01:24:01.043Z,4.6
2019-04-14T01:25:02.310Z,4.5
2019-04-14T01:26:03.364Z,4.5
2019-04-14T01:27:05.954Z,4.5
2019-04-14T01:28:06.796Z,4.5
2019-04-14T01:29:08.008Z,4.5
2019-04-14T01:30:08.985Z,4.5
2019-04-14T01:31:10.447Z,4.5
2019-04-14T01:32:13.224Z,4.5
2019-04-14T01:33:14.105Z,4.5
2019-04-14T01:34:15.183Z,4.5
2019-04-14T01:35:16.628Z,4.5
2019-04-14T01:36:19.072Z,4.5
2019-04-14T01:37:20.122Z,4.5
2019-04-14T01:38:21.186Z,4.6
2019-04-14T01:39:22.487Z,4.5
2019-04-14T01:40:24.873Z,4.5
2019-04-14T01:41:26.038Z,4.5
2019-04-14T01:42:26.893Z,4.5
2019-04-14T01:43:28.437Z,4.5
2019-04-14T01:44:30.599Z,4.5
2019-04-14T01:45:31.725Z,4.4
2019-04-14T01:46:34.294Z,4.4
2019-04-14T01:47:35.532Z,4.3
2019-04-14T01:48:36.698Z,4.4
2019-04-14T01:49:37.610Z,4.3
2019-04-14T01:50:39.079Z,4.4
2019-04-14T01:51:41.731Z,4.4
2019-04-14T01:52:42.168Z,4.4
2019-04-14T01:53:44.568Z,4.4
2019-04-14T01:54:45.284Z,4.4
2019-04-14T01:55:46.549Z,4.4
2019-04-14T01:56:48.967Z,4.4
2019-04-14T01:57:50.227Z,4.4
2019-04-14T01:58:51.233Z,4.4
2019-04-14T01:59:52.617Z,4.4
2019-04-14T02:00:53.977Z,4.4
2019-04-14T02:01:56.521Z,4.4
2019-04-14T02:02:57.593Z,4.4
2019-04-14T02:03:58.573Z,4.3
2019-04-14T02:05:00.166Z,4.3
2019-04-14T02:06:02.517Z,4.3
2019-04-14T02:07:03.814Z,4.4
2019-04-14T02:08:04.578Z,4.4
2019-04-14T02:09:07.466Z,4.2
2019-04-14T02:10:08.567Z,4.3
2019-04-14T02:11:09.458Z,4.3
2019-04-14T02:12:10.627Z,4.3
2019-04-14T02:13:11.955Z,4.4
2019-04-14T02:14:14.657Z,4.3
2019-04-14T02:15:15.477Z,4.3
2019-04-14T02:16:25.840Z,4.4
2019-04-14T02:17:17.936Z,4.3
2019-04-14T02:18:20.707Z,4.4
2019-04-14T02:19:22.012Z,4.4
2019-04-14T02:20:22.934Z,4.3
2019-04-14T02:21:23.858Z,4.4
2019-04-14T02:22:26.568Z,4.3
2019-04-14T02:23:27.899Z,4.3
2019-04-14T02:24:28.930Z,4.2
2019-04-14T02:25:29.801Z,4.2
2019-04-14T02:26:31.298Z,4.2
2019-04-14T02:27:33.861Z,4.3
2019-04-14T02:28:35.273Z,4.4
2019-04-14T02:29:36.222Z,4.3
2019-04-14T02:30:45.704Z,4.4
2019-04-14T02:32:06.258Z,4.4
2019-04-14T02:33:05.448Z,4.3
2019-04-14T02:34:07.991Z,4.3
2019-04-14T02:35:16.679Z,4.4
2019-04-14T02:36:21.875Z,4.4
2019-04-14T02:37:19.684Z,4.4
2019-04-14T02:38:23.188Z,4.4
2019-04-14T02:40:18.144Z,4.3
2019-04-14T02:41:33.727Z,4.4
2019-04-14T02:42:31.155Z,4.4
2019-04-14T02:43:27.541Z,4.3
2019-04-14T02:45:26.844Z,4.3
2019-04-14T02:46:31.921Z,4.2
2019-04-14T02:47:48.804Z,4.2
2019-04-14T02:50:30.080Z,4.2
2019-04-14T02:52:46.396Z,4.3
2019-04-14T02:54:45.240Z,4.2
2019-04-14T02:55:42.821Z,4.2
2019-04-14T02:57:41.709Z,4.2
2019-04-14T02:58:55.204Z,4.2
2019-04-14T02:59:56.989Z,4.2
2019-04-14T03:00:50.997Z,4.2
2019-04-14T03:02:01.094Z,4.2
2019-04-14T03:03:54.336Z,4.1
2019-04-14T03:05:04.106Z,4.2
2019-04-14T03:06:10.499Z,4.2
2019-04-14T03:06:58.190Z,4.2
2019-04-14T03:07:59.865Z,4.3
2019-04-14T03:09:14.809Z,4.2
2019-04-14T03:09:55.286Z,4.2
2019-04-14T03:11:02.896Z,4.2
2019-04-14T03:12:00.855Z,4.3
2019-04-14T03:13:09.385Z,4.4
2019-04-14T03:14:07.948Z,4.4
2019-04-14T03:16:14.801Z,4.2
2019-04-14T03:18:24.505Z,4.2
2019-04-14T03:19:14.368Z,4.2
2019-04-14T03:20:22.922Z,4.2
2019-04-14T03:21:24.595Z,4.3
2019-04-14T03:22:32.634Z,4.3
2019-04-14T03:23:23.727Z,4.3
2019-04-14T03:24:24.202Z,4.2
2019-04-14T03:25:13.091Z,4.2
2019-04-14T03:26:22.955Z,4.2
2019-04-14T03:27:31.285Z,4.2
2019-04-14T03:29:32.424Z,4.2
2019-04-14T03:32:53.513Z,4.2
2019-04-14T03:34:43.018Z,4.2
2019-04-14T03:37:59.459Z,4.2
2019-04-14T03:38:50.764Z,4.2
2019-04-14T03:41:50.546Z,4.2
2019-04-14T03:44:04.257Z,4.4
2019-04-14T03:44:49.453Z,4.4
2019-04-14T03:46:55.687Z,4.4
2019-04-14T03:48:31.515Z,4.4
2019-04-14T03:48:58.566Z,4.4
2019-04-14T03:50:00.832Z,4.4
2019-04-14T03:51:03.819Z,4.5
2019-04-14T03:52:02.416Z,4.5
2019-04-14T03:53:21.464Z,4.5
2019-04-14T03:54:01.687Z,4.5
2019-04-14T03:54:56.662Z,4.6
2019-04-14T03:55:49.118Z,4.6
2019-04-14T03:56:44.500Z,4.5
2019-04-14T03:57:45.927Z,4.5
2019-04-14T03:58:48.595Z,4.6
2019-04-14T03:59:49.883Z,4.5
2019-04-14T04:00:51.347Z,4.6
2019-04-14T04:01:52.247Z,4.5
2019-04-14T04:02:53.332Z,4.7
2019-04-14T04:03:54.793Z,4.6
2019-04-14T04:04:56.208Z,4.6
2019-04-14T04:05:58.534Z,4.6
2019-04-14T04:06:59.630Z,4.6
2019-04-14T04:08:00.604Z,4.7
2019-04-14T04:09:02.091Z,4.6
2019-04-14T04:10:03.632Z,4.6
2019-04-14T04:11:06.121Z,4.5
2019-04-14T04:12:07.380Z,4.6
2019-04-14T04:13:08.318Z,4.6
2019-04-14T04:14:09.639Z,4.6
2019-04-14T04:15:11.082Z,4.6
2019-04-14T04:16:13.672Z,4.5
2019-04-14T04:17:14.627Z,4.6
2019-04-14T04:18:15.779Z,4.5
2019-04-14T04:19:18.261Z,4.5
2019-04-14T04:20:19.608Z,4.5
2019-04-14T04:21:20.666Z,4.6
2019-04-14T04:22:21.768Z,4.6
2019-04-14T04:23:23.280Z,4.5
2019-04-14T04:24:27.283Z,4.5
2019-04-14T04:25:26.860Z,4.5
2019-04-14T04:26:27.850Z,4.5
2019-04-14T04:27:29.086Z,4.5
2019-04-14T04:28:30.602Z,4.6
2019-04-14T04:29:33.024Z,4.6
2019-04-14T04:30:34.059Z,4.7
2019-04-14T04:31:35.105Z,4.6
2019-04-14T04:32:36.560Z,4.6
2019-04-14T04:33:38.302Z,4.6
2019-04-14T04:34:40.162Z,4.7
2019-04-14T04:35:41.463Z,4.6
2019-04-14T04:36:42.404Z,4.7
2019-04-14T04:37:43.824Z,4.7
2019-04-14T04:38:46.315Z,4.7
2019-04-14T04:39:47.471Z,4.7
2019-04-14T04:40:48.577Z,4.7
2019-04-14T04:41:49.875Z,4.7
2019-04-14T04:42:52.563Z,4.7
2019-04-14T04:43:53.820Z,4.7
2019-04-14T04:44:55.265Z,4.7
2019-04-14T04:45:55.926Z,4.7
2019-04-14T04:46:57.252Z,4.8
2019-04-14T04:47:58.746Z,4.8
2019-04-14T04:49:08.201Z,4.8
2019-04-14T04:50:02.398Z,4.8
2019-04-14T04:51:03.216Z,4.8
2019-04-14T04:52:04.677Z,4.8
2019-04-14T04:53:06.852Z,4.8
2019-04-14T04:54:08.152Z,4.8
2019-04-14T04:55:09.055Z,4.8
2019-04-14T04:56:10.517Z,4.8
2019-04-14T04:57:11.950Z,4.8
2019-04-14T04:58:13.485Z,4.8
2019-04-14T04:59:14.970Z,4.8
2019-04-14T05:00:17.780Z,4.8
2019-04-14T05:01:18.809Z,4.8
2019-04-14T05:02:19.832Z,4.8
2019-04-14T05:03:21.189Z,4.8
2019-04-14T05:04:22.677Z,4.8
2019-04-14T05:05:25.107Z,4.8
2019-04-14T05:06:26.481Z,4.8
2019-04-14T05:07:27.335Z,4.8
2019-04-14T05:08:28.620Z,4.7
2019-04-14T05:09:30.239Z,4.7
2019-04-14T05:10:32.792Z,4.7
2019-04-14T05:11:33.702Z,4.7
2019-04-14T05:12:34.879Z,4.7
2019-04-14T05:13:36.043Z,4.7
2019-04-14T05:14:37.561Z,4.7
2019-04-14T05:15:40.209Z,4.6
2019-04-14T05:16:41.765Z,4.7
2019-04-14T05:17:43.024Z,4.7
2019-04-14T05:18:44.099Z,4.7
2019-04-14T05:19:45.488Z,4.7
2019-04-14T05:20:46.438Z,4.7
2019-04-14T05:21:47.792Z,4.6
2019-04-14T05:22:49.281Z,4.8
2019-04-14T05:23:51.651Z,4.8
2019-04-14T05:24:52.799Z,4.8
2019-04-14T05:25:53.865Z,4.8
2019-04-14T05:26:55.056Z,4.8
2019-04-14T05:27:57.784Z,4.7
2019-04-14T05:28:59.040Z,4.7
2019-04-14T05:30:00.401Z,4.6
2019-04-14T05:31:01.243Z,4.6
2019-04-14T05:32:02.421Z,4.6
2019-04-14T05:33:05.182Z,4.7
2019-04-14T05:34:06.413Z,4.6
2019-04-14T05:35:07.440Z,4.6
2019-04-14T05:36:08.583Z,4.6
2019-04-14T05:37:09.780Z,4.6
2019-04-14T05:38:11.218Z,4.5
2019-04-14T05:39:13.506Z,4.6
2019-04-14T05:40:14.562Z,4.6
2019-04-14T05:41:15.839Z,4.6
2019-04-14T05:42:20.195Z,4.6
2019-04-14T05:43:31.278Z,4.6
2019-04-14T05:44:20.677Z,4.7
2019-04-14T05:45:21.926Z,4.7
2019-04-14T05:46:23.090Z,4.7
2019-04-14T05:47:24.291Z,4.7
2019-04-14T05:48:27.129Z,4.8
2019-04-14T05:49:35.458Z,4.8
2019-04-14T05:50:29.218Z,4.8
2019-04-14T05:51:30.524Z,4.8
2019-04-14T05:52:31.860Z,4.8
2019-04-14T05:53:32.940Z,4.9
2019-04-14T05:54:34.410Z,4.8
2019-04-14T05:55:35.888Z,4.8
2019-04-14T05:56:38.085Z,4.7
2019-04-14T05:57:39.392Z,4.8
2019-04-14T05:58:40.422Z,4.8
2019-04-14T05:59:41.865Z,4.8
2019-04-14T06:00:43.718Z,4.8
2019-04-14T06:01:44.752Z,4.8
2019-04-14T06:02:46.314Z,4.8
2019-04-14T06:03:47.662Z,4.8
2019-04-14T06:04:50.327Z,4.8
2019-04-14T06:05:50.540Z,4.8
2019-04-14T06:06:51.985Z,4.8
2019-04-14T06:07:55.447Z,4.8
2019-04-14T06:08:54.919Z,4.7
2019-04-14T06:09:56.381Z,4.7
2019-04-14T06:10:57.827Z,4.7
2019-04-14T06:11:59.309Z,4.7
2019-04-14T06:13:00.741Z,4.7
2019-04-14T06:14:02.160Z,4.8
2019-04-14T06:15:03.565Z,4.7
2019-04-14T06:16:05.053Z,4.8
2019-04-14T06:17:06.515Z,4.8
2019-04-14T06:18:08.000Z,4.7
2019-04-14T06:19:09.422Z,4.8
2019-04-14T06:20:10.842Z,4.8
2019-04-14T06:21:12.317Z,4.8
2019-04-14T06:22:13.802Z,4.8
2019-04-14T06:23:15.224Z,4.8
2019-04-14T06:24:16.658Z,4.8
2019-04-14T06:25:18.176Z,4.8
2019-04-14T06:26:19.595Z,4.8
2019-04-14T06:27:21.075Z,4.8
2019-04-14T06:28:22.530Z,5.0
2019-04-14T06:29:26.535Z,4.9
2019-04-14T06:30:30.051Z,4.9
2019-04-14T06:31:33.367Z,4.8
2019-04-14T06:32:36.951Z,5.0
2019-04-14T06:33:40.104Z,5.0
2019-04-14T06:34:43.654Z,5.1
2019-04-14T06:35:46.961Z,5.0
2019-04-14T06:36:50.754Z,5.1
2019-04-14T06:37:54.127Z,5.2
2019-04-14T06:38:57.467Z,5.2
2019-04-14T06:40:00.862Z,5.2
2019-04-14T06:41:03.994Z,5.2
2019-04-14T06:42:07.398Z,5.2
2019-04-14T06:43:11.626Z,5.2
2019-04-14T06:44:14.763Z,5.3
2019-04-14T06:45:18.042Z,5.3
2019-04-14T06:46:21.001Z,5.3
2019-04-14T06:47:24.107Z,5.3
2019-04-14T06:48:27.150Z,5.5
2019-04-14T06:49:30.388Z,5.5
2019-04-14T06:50:34.596Z,5.6
2019-04-14T06:51:38.560Z,5.5
2019-04-14T06:52:41.479Z,5.5
2019-04-14T06:53:44.925Z,5.6
2019-04-14T06:54:48.533Z,5.5
2019-04-14T06:55:51.593Z,5.6
2019-04-14T06:56:54.898Z,5.6
2019-04-14T06:57:58.050Z,5.6
2019-04-14T06:59:01.488Z,5.7
2019-04-14T07:00:03.965Z,5.6
2019-04-14T07:01:07.003Z,5.6
2019-04-14T07:02:10.483Z,5.7
2019-04-14T07:03:13.617Z,5.7
2019-04-14T07:04:16.828Z,5.7
2019-04-14T07:05:19.415Z,5.7
2019-04-14T07:06:23.098Z,5.7
2019-04-14T07:07:25.826Z,5.6
2019-04-14T07:08:29.851Z,5.7
2019-04-14T07:09:32.139Z,5.6
2019-04-14T07:10:36.664Z,5.5
2019-04-14T07:11:39.392Z,5.6
2019-04-14T07:12:43.025Z,5.5
2019-04-14T07:13:48.025Z,5.5
2019-04-14T07:14:48.356Z,5.5
2019-04-14T07:15:51.560Z,5.5
2019-04-14T07:16:55.650Z,5.5
2019-04-14T07:17:58.504Z,5.6
2019-04-14T07:19:02.154Z,5.5
2019-04-14T07:20:05.281Z,5.6
2019-04-14T07:21:08.195Z,5.7
2019-04-14T07:22:12.015Z,5.6
2019-04-14T07:23:14.923Z,5.7
2019-04-14T07:24:17.991Z,5.8
2019-04-14T07:25:20.929Z,5.9
2019-04-14T07:26:23.703Z,5.9
2019-04-14T07:27:27.179Z,5.9
2019-04-14T07:28:30.585Z,5.9
2019-04-14T07:29:33.938Z,5.9
2019-04-14T07:30:36.634Z,5.9
2019-04-14T07:31:39.700Z,6.0
2019-04-14T07:32:42.832Z,5.9
2019-04-14T07:33:46.009Z,6.1
2019-04-14T07:34:48.498Z,6.0
2019-04-14T07:35:55.771Z,6.1
2019-04-14T07:36:58.892Z,6.0
2019-04-14T07:38:01.791Z,6.1
2019-04-14T07:39:04.768Z,6.1
2019-04-14T07:40:07.873Z,6.2
2019-04-14T07:41:10.598Z,6.1
2019-04-14T07:42:13.694Z,6.2
2019-04-14T07:43:16.032Z,6.1
2019-04-14T07:44:18.648Z,6.1
2019-04-14T07:45:21.408Z,6.3
2019-04-14T07:46:24.419Z,6.3
2019-04-14T07:47:27.291Z,6.3
2019-04-14T07:48:30.835Z,6.3
2019-04-14T07:49:33.836Z,6.3
2019-04-14T07:50:36.891Z,6.3
2019-04-14T07:51:39.794Z,6.3
2019-04-14T07:52:42.477Z,6.4
2019-04-14T07:53:45.555Z,6.5
2019-04-14T07:54:48.420Z,6.4
2019-04-14T07:55:52.077Z,6.4
2019-04-14T07:56:55.370Z,6.5
2019-04-14T07:57:59.107Z,6.5
2019-04-14T07:59:08.404Z,6.5
2019-04-14T08:00:20.762Z,6.6
2019-04-14T08:01:25.753Z,6.6
2019-04-14T08:02:27.101Z,6.5
2019-04-14T08:03:30.123Z,6.5
2019-04-14T08:04:33.224Z,6.6
2019-04-14T08:05:38.060Z,6.5
2019-04-14T08:06:41.820Z,6.6
2019-04-14T08:07:45.810Z,6.6
2019-04-14T08:08:48.880Z,6.6
2019-04-14T08:09:52.153Z,6.6
2019-04-14T08:10:55.910Z,6.7
2019-04-14T08:11:59.059Z,6.7
2019-04-14T08:13:02.884Z,6.8
2019-04-14T08:14:06.350Z,6.7
2019-04-14T08:15:09.272Z,6.8
2019-04-14T08:16:12.689Z,6.7
2019-04-14T08:17:15.631Z,6.8
2019-04-14T08:18:21.401Z,6.9
2019-04-14T08:19:24.693Z,7.0
2019-04-14T08:20:28.280Z,7.1
2019-04-14T08:21:30.708Z,7.1
2019-04-14T08:22:35.942Z,7.1
2019-04-14T08:23:39.756Z,7.1
2019-04-14T08:24:43.620Z,7.2
2019-04-14T08:25:50.361Z,7.3
2019-04-14T08:26:53.798Z,7.4
2019-04-14T08:27:57.036Z,7.4
2019-04-14T08:29:00.713Z,7.4
2019-04-14T08:30:04.507Z,7.5
2019-04-14T08:31:07.603Z,7.6
2019-04-14T08:32:10.403Z,7.7
2019-04-14T08:33:13.152Z,7.7
2019-04-14T08:34:16.063Z,7.7
2019-04-14T08:35:18.864Z,8.0
2019-04-14T08:36:22.539Z,8.0
2019-04-14T08:37:26.168Z,8.0
2019-04-14T08:38:29.060Z,8.0
2019-04-14T08:39:31.705Z,8.0
2019-04-14T08:40:34.878Z,8.0
2019-04-14T08:41:38.310Z,8.0
2019-04-14T08:42:41.559Z,8.1
2019-04-14T08:43:45.272Z,8.1
2019-04-14T08:44:47.902Z,8.1
2019-04-14T08:45:50.013Z,8.1
2019-04-14T08:46:52.495Z,8.1
2019-04-14T08:47:54.788Z,8.1
2019-04-14T08:48:57.785Z,8.2
2019-04-14T08:50:00.772Z,8.2
2019-04-14T08:51:03.171Z,8.3
2019-04-14T08:52:06.304Z,8.4
2019-04-14T08:53:09.098Z,8.3
2019-04-14T08:54:12.168Z,8.4
2019-04-14T08:55:14.803Z,8.5
2019-04-14T08:56:17.315Z,8.4
2019-04-14T08:57:20.100Z,8.5
2019-04-14T08:58:22.863Z,8.4
2019-04-14T08:59:26.227Z,8.4
2019-04-14T09:00:29.369Z,8.5
2019-04-14T09:01:31.948Z,8.5
2019-04-14T09:02:34.744Z,8.6
2019-04-14T09:03:37.330Z,8.5
2019-04-14T09:04:39.880Z,8.5
2019-04-14T09:05:42.209Z,8.6
2019-04-14T09:06:45.117Z,8.6
2019-04-14T09:07:47.973Z,8.5
2019-04-14T09:08:52.523Z,8.7
2019-04-14T09:09:55.446Z,8.6
2019-04-14T09:10:58.156Z,8.7
2019-04-14T09:12:00.935Z,8.8
2019-04-14T09:13:04.438Z,8.9
2019-04-14T09:14:07.784Z,8.9
2019-04-14T09:15:11.612Z,9.0
2019-04-14T09:16:15.081Z,9.2
2019-04-14T09:17:18.142Z,9.2
2019-04-14T09:18:21.200Z,9.3
2019-04-14T09:19:25.187Z,9.3
2019-04-14T09:20:28.804Z,9.3
2019-04-14T09:21:31.376Z,9.4
2019-04-14T09:22:34.860Z,9.5
2019-04-14T09:23:37.638Z,9.6
2019-04-14T09:24:41.349Z,9.6
2019-04-14T09:25:44.194Z,9.7
2019-04-14T09:26:46.968Z,9.7
2019-04-14T09:27:49.761Z,9.7
2019-04-14T09:28:52.651Z,9.8
2019-04-14T09:29:55.197Z,9.9
2019-04-14T09:30:59.784Z,10.0
2019-04-14T09:32:03.192Z,10.1
2019-04-14T09:33:06.439Z,10.2
2019-04-14T09:34:11.836Z,10.2
2019-04-14T09:35:16.354Z,10.3
2019-04-14T09:36:20.092Z,10.4
2019-04-14T09:37:23.010Z,10.5
2019-04-14T09:38:25.974Z,10.5
2019-04-14T09:39:29.434Z,10.6
2019-04-14T09:40:32.115Z,10.7
2019-04-14T09:41:35.115Z,10.7
2019-04-14T09:42:37.910Z,10.8
2019-04-14T09:43:41.175Z,10.7
2019-04-14T09:44:43.940Z,10.8
2019-04-14T09:45:47.180Z,10.8
2019-04-14T09:46:50.481Z,10.8
2019-04-14T09:47:52.842Z,10.9
2019-04-14T09:48:56.420Z,10.9
2019-04-14T09:49:59.854Z,10.9
2019-04-14T09:51:05.133Z,10.7
2019-04-14T09:52:06.343Z,10.7
2019-04-14T09:53:09.176Z,10.8
2019-04-14T09:54:12.587Z,10.7
2019-04-14T09:55:16.358Z,10.7
2019-04-14T09:56:19.358Z,10.7
2019-04-14T09:57:22.448Z,10.8
2019-04-14T09:58:25.726Z,10.8
2019-04-14T09:59:33.322Z,10.9
2019-04-14T10:00:36.923Z,11.1
2019-04-14T10:01:40.203Z,11.2
2019-04-14T10:02:44.363Z,11.3
2019-04-14T10:03:48.380Z,11.3
2019-04-14T10:04:51.964Z,11.3
2019-04-14T10:05:56.971Z,11.4
2019-04-14T10:07:01.194Z,11.3
2019-04-14T10:08:04.767Z,11.3
2019-04-14T10:09:08.169Z,11.2
2019-04-14T10:10:11.963Z,11.2
2019-04-14T10:11:15.487Z,11.0
2019-04-14T10:12:19.409Z,11.0
2019-04-14T10:13:24.516Z,10.9
2019-04-14T10:14:27.327Z,10.9
2019-04-14T10:15:30.441Z,10.8
2019-04-14T10:16:33.525Z,10.7
2019-04-14T10:17:36.668Z,10.6
2019-04-14T10:18:40.041Z,10.5
2019-04-14T10:19:43.098Z,10.5
2019-04-14T10:20:46.551Z,10.5
2019-04-14T10:21:50.018Z,10.6
2019-04-14T10:22:53.208Z,10.5
2019-04-14T10:23:57.167Z,10.5
2019-04-14T10:25:01.102Z,10.5
2019-04-14T10:26:04.071Z,10.4
2019-04-14T10:27:07.146Z,10.5
2019-04-14T10:28:11.057Z,10.5
2019-04-14T10:29:14.496Z,10.5
2019-04-14T10:30:18.028Z,10.6
2019-04-14T10:31:21.299Z,10.5
2019-04-14T10:32:24.382Z,10.5
2019-04-14T10:33:28.155Z,10.5
2019-04-14T10:34:32.185Z,10.6
2019-04-14T10:35:36.006Z,10.6
2019-04-14T10:36:39.145Z,10.7
2019-04-14T10:37:42.036Z,10.7
2019-04-14T10:38:46.037Z,10.7
2019-04-14T10:39:49.467Z,10.7
2019-04-14T10:40:52.160Z,10.8
2019-04-14T10:41:55.390Z,10.7
2019-04-14T10:42:58.666Z,10.8
2019-04-14T10:44:03.288Z,10.8
2019-04-14T10:45:08.248Z,10.8
2019-04-14T10:46:11.366Z,11.0
2019-04-14T10:47:14.912Z,11.1
2019-04-14T10:48:17.639Z,11.2
2019-04-14T10:49:21.147Z,11.1
2019-04-14T10:50:30.763Z,11.2
2019-04-14T10:51:30.249Z,11.3
2019-04-14T10:52:30.999Z,11.5
2019-04-14T10:53:34.430Z,11.6
2019-04-14T10:54:37.845Z,11.6
2019-04-14T10:55:41.348Z,11.8
2019-04-14T10:56:44.520Z,12.0
2019-04-14T10:57:48.459Z,12.1
2019-04-14T10:58:51.810Z,12.2
2019-04-14T10:59:54.385Z,12.2
2019-04-14T11:00:58.425Z,12.3
2019-04-14T11:02:02.602Z,12.3
2019-04-14T11:03:07.015Z,12.4
2019-04-14T11:04:11.770Z,12.6
2019-04-14T11:05:15.287Z,12.7
2019-04-14T11:06:21.392Z,12.8
2019-04-14T11:07:24.678Z,12.7
2019-04-14T11:08:28.595Z,12.9
2019-04-14T11:09:32.228Z,13.1
2019-04-14T11:10:36.737Z,13.2
2019-04-14T11:11:39.875Z,13.2
2019-04-14T11:12:44.173Z,13.3
2019-04-14T11:13:47.247Z,13.5
2019-04-14T11:14:51.330Z,13.8
2019-04-14T11:15:56.086Z,13.8
2019-04-14T11:16:59.844Z,13.8
2019-04-14T11:18:03.588Z,13.9
2019-04-14T11:19:07.123Z,14.0
2019-04-14T11:20:10.961Z,14.0
2019-04-14T11:21:15.106Z,13.9
2019-04-14T11:22:19.928Z,13.8
2019-04-14T11:23:23.566Z,13.8
2019-04-14T11:24:26.547Z,13.6
2019-04-14T11:25:29.524Z,13.6
2019-04-14T11:26:32.742Z,13.6
2019-04-14T11:27:36.833Z,13.6
2019-04-14T11:28:40.631Z,13.8
2019-04-14T11:29:44.813Z,13.7
2019-04-14T11:30:49.049Z,13.8
2019-04-14T11:31:53.381Z,13.8
2019-04-14T11:32:57.906Z,13.9
2019-04-14T11:34:01.187Z,13.8
2019-04-14T11:35:05.890Z,13.9
2019-04-14T11:36:09.614Z,14.0
2019-04-14T11:37:12.986Z,14.0
2019-04-14T11:38:16.738Z,14.0
2019-04-14T11:39:20.206Z,14.3
2019-04-14T11:40:24.197Z,14.3
2019-04-14T11:41:28.745Z,14.3
2019-04-14T11:42:32.424Z,14.1
2019-04-14T11:43:36.237Z,14.2
2019-04-14T11:44:40.060Z,14.1
2019-04-14T11:45:44.290Z,14.0
2019-04-14T11:46:48.792Z,14.0
2019-04-14T11:47:52.748Z,14.0
2019-04-14T11:48:56.324Z,14.1
2019-04-14T11:50:00.887Z,14.0
2019-04-14T11:51:04.320Z,14.0
2019-04-14T11:52:07.598Z,14.1
2019-04-14T11:53:10.587Z,14.0
2019-04-14T11:54:14.128Z,14.0
2019-04-14T11:55:18.067Z,13.9
2019-04-14T11:56:21.129Z,13.8
2019-04-14T11:57:24.318Z,13.8
2019-04-14T11:58:29.146Z,13.7
2019-04-14T11:59:31.826Z,13.7
2019-04-14T12:00:35.293Z,13.8
2019-04-14T12:01:38.902Z,13.8
2019-04-14T12:02:43.359Z,13.7
2019-04-14T12:03:47.388Z,13.6
2019-04-14T12:04:50.900Z,13.6
2019-04-14T12:05:54.328Z,13.5
2019-04-14T12:06:57.478Z,13.5
2019-04-14T12:08:00.596Z,13.5
2019-04-14T12:09:03.794Z,13.6
2019-04-14T12:10:08.664Z,13.7
2019-04-14T12:11:12.699Z,13.8
2019-04-14T12:12:16.046Z,13.8
2019-04-14T12:13:20.462Z,13.9
2019-04-14T12:14:23.944Z,13.9
2019-04-14T12:15:27.499Z,13.8
2019-04-14T12:16:31.205Z,13.8
2019-04-14T12:17:34.161Z,13.8
2019-04-14T12:18:38.063Z,13.8
2019-04-14T12:19:41.456Z,13.8
2019-04-14T12:20:45.393Z,13.8
2019-04-14T12:21:49.842Z,13.9
2019-04-14T12:22:53.413Z,13.7
2019-04-14T12:23:57.229Z,13.6
2019-04-14T12:25:01.351Z,13.6
2019-04-14T12:26:06.031Z,13.6
2019-04-14T12:27:09.241Z,13.6
2019-04-14T12:28:13.983Z,13.6
2019-04-14T12:29:17.362Z,13.6
2019-04-14T12:30:20.605Z,13.7
2019-04-14T12:31:24.262Z,13.8
2019-04-14T12:32:27.572Z,13.9
2019-04-14T12:33:31.373Z,14.0
2019-04-14T12:34:39.364Z,14.1
2019-04-14T12:35:44.515Z,14.1
2019-04-14T12:36:50.055Z,14.1
2019-04-14T12:37:54.535Z,14.0
2019-04-14T12:38:58.468Z,14.2
2019-04-14T12:40:02.881Z,14.3
2019-04-14T12:41:10.529Z,14.2
2019-04-14T12:42:14.483Z,14.2
2019-04-14T12:43:18.632Z,14.2
2019-04-14T12:44:22.937Z,14.1
2019-04-14T12:45:27.593Z,14.1
2019-04-14T12:46:32.799Z,14.0
2019-04-14T12:47:40.083Z,13.9
2019-04-14T12:48:43.040Z,14.0
2019-04-14T12:49:47.670Z,13.7
2019-04-14T12:50:52.072Z,13.7
2019-04-14T12:51:56.415Z,13.8
2019-04-14T12:53:01.491Z,13.8
2019-04-14T12:54:09.403Z,13.9
2019-04-14T12:55:13.829Z,14.0
2019-04-14T12:56:18.784Z,14.0
2019-04-14T12:57:23.673Z,14.2
2019-04-14T12:58:29.189Z,14.3
2019-04-14T12:59:33.764Z,14.4
2019-04-14T13:00:42.814Z,14.4
2019-04-14T13:01:48.277Z,14.5
2019-04-14T13:02:52.702Z,14.4
2019-04-14T13:03:57.269Z,14.4
2019-04-14T13:05:01.449Z,14.4
2019-04-14T13:06:06.479Z,14.3
2019-04-14T13:07:12.225Z,14.3
2019-04-14T13:08:17.132Z,14.2
2019-04-14T13:09:22.877Z,14.1
2019-04-14T13:10:27.445Z,14.2
2019-04-14T13:11:32.134Z,14.1
2019-04-14T13:12:38.454Z,14.0
2019-04-14T13:13:42.445Z,14.0
2019-04-14T13:14:46.009Z,13.9
2019-04-14T13:15:50.474Z,13.9
2019-04-14T13:16:55.443Z,14.0
2019-04-14T13:18:00.302Z,14.1
2019-04-14T13:19:05.317Z,14.3
2019-04-14T13:20:09.488Z,14.4
2019-04-14T13:21:13.693Z,14.3
2019-04-14T13:22:18.851Z,14.2
2019-04-14T13:23:24.769Z,14.4
2019-04-14T13:24:28.403Z,14.4
2019-04-14T13:25:33.247Z,14.3
2019-04-14T13:26:37.311Z,14.3
2019-04-14T13:27:40.875Z,14.3
2019-04-14T13:28:44.914Z,14.3
2019-04-14T13:29:52.029Z,14.4
2019-04-14T13:30:56.873Z,14.5
2019-04-14T13:32:03.035Z,14.5
2019-04-14T13:33:07.904Z,14.4
2019-04-14T13:34:12.596Z,14.5
2019-04-14T13:35:17.805Z,14.6
2019-04-14T13:36:25.017Z,14.6
2019-04-14T13:37:30.071Z,14.7
2019-04-14T13:38:34.345Z,14.7
2019-04-14T13:39:39.350Z,14.9
2019-04-14T13:40:44.100Z,14.9
2019-04-14T13:41:51.210Z,14.9
2019-04-14T13:42:56.322Z,14.8
2019-04-14T13:44:01.695Z,14.7
2019-04-14T13:45:06.958Z,14.5
2019-04-14T13:46:11.067Z,14.6
2019-04-14T13:47:15.324Z,14.5
2019-04-14T13:48:22.779Z,14.5
2019-04-14T13:49:27.859Z,14.6
2019-04-14T13:50:31.897Z,14.7
2019-04-14T13:51:37.951Z,15.0
2019-04-14T13:52:46.930Z,15.1
2019-04-14T13:53:50.316Z,15.2
2019-04-14T13:54:54.905Z,15.7
2019-04-14T13:55:59.728Z,15.7
2019-04-14T13:57:05.054Z,15.3
2019-04-14T13:58:09.927Z,15.3
2019-04-14T13:59:15.732Z,15.4
2019-04-14T14:00:20.881Z,15.4
2019-04-14T14:01:26.939Z,15.3
2019-04-14T14:02:35.723Z,15.2
2019-04-14T14:03:41.784Z,15.1
2019-04-14T14:04:47.805Z,14.9
2019-04-14T14:05:51.917Z,14.9
2019-04-14T14:06:55.979Z,14.8
2019-04-14T14:08:03.536Z,14.6
2019-04-14T14:09:08.763Z,14.5
2019-04-14T14:10:13.305Z,14.5
2019-04-14T14:11:17.505Z,14.5
2019-04-14T14:12:23.212Z,14.3
2019-04-14T14:13:27.024Z,14.3
2019-04-14T14:14:32.522Z,14.1
2019-04-14T14:15:36.989Z,14.0
2019-04-14T14:16:41.800Z,14.2
2019-04-14T14:17:45.862Z,14.6
2019-04-14T14:18:49.350Z,15.3
2019-04-14T14:19:57.225Z,16.0
2019-04-14T14:21:02.095Z,16.4
2019-04-14T14:22:05.959Z,16.8
2019-04-14T14:23:10.044Z,17.0
2019-04-14T14:24:14.046Z,17.0
2019-04-14T14:25:20.020Z,16.7
2019-04-14T14:26:24.134Z,16.3
2019-04-14T14:27:27.978Z,16.2
2019-04-14T14:28:32.467Z,16.1
2019-04-14T14:29:36.799Z,16.0
2019-04-14T14:30:42.563Z,16.0
2019-04-14T14:31:46.786Z,15.9
2019-04-14T14:32:51.443Z,15.9
2019-04-14T14:33:55.125Z,15.9
2019-04-14T14:34:59.416Z,16.1
2019-04-14T14:36:03.807Z,16.3