createdAt,value
2023-04-20T00:00:02.179Z,1.60
2023-04-20T00:02:40.417Z,1.77
2023-04-20T00:05:07.990Z,1.90
2023-04-20T00:07:35.602Z,1.70
2023-04-20T00:10:03.679Z,1.83
2023-04-20T00:12:30.696Z,1.57
2023-04-20T00:14:57.310Z,1.80
2023-04-20T00:17:23.976Z,1.73
2023-04-20T00:19:51.089Z,1.67
2023-04-20T00:22:17.720Z,1.70
2023-04-20T00:24:44.394Z,1.60
2023-04-20T00:27:11.802Z,1.57
2023-04-20T00:29:38.614Z,1.90
2023-04-20T00:32:06.194Z,2.03
2023-04-20T00:34:32.970Z,1.80
2023-04-20T00:37:00.926Z,1.80
2023-04-20T00:39:27.554Z,3.93
2023-04-20T00:41:54.416Z,1.90
2023-04-20T00:44:21.096Z,1.97
2023-04-20T00:46:47.712Z,1.70
2023-04-20T00:49:14.456Z,2.20
2023-04-20T00:51:41.174Z,2.10
2023-04-20T00:54:07.854Z,2.07
2023-04-20T00:56:34.822Z,2.10
2023-04-20T00:59:02.092Z,2.50
2023-04-20T01:01:29.095Z,2.00
2023-04-20T01:03:55.936Z,2.30
2023-04-20T01:06:22.718Z,2.37
2023-04-20T01:08:50.660Z,2.23
2023-04-20T01:11:18.059Z,2.40
2023-04-20T01:13:44.810Z,2.67
2023-04-20T01:16:12.114Z,2.77
2023-04-20T01:18:44.006Z,2.80
2023-04-20T01:21:15.340Z,2.90
2023-04-20T01:23:42.462Z,3.33
2023-04-20T01:26:10.897Z,2.90
2023-04-20T01:28:38.106Z,3.10
2023-04-20T01:31:07.002Z,3.30
2023-04-20T01:33:34.520Z,2.83
2023-04-20T01:36:01.466Z,3.13
2023-04-20T01:38:32.064Z,2.60
2023-04-20T01:41:02.954Z,2.67
2023-04-20T01:43:29.696Z,2.90
2023-04-20T01:45:56.332Z,2.57
2023-04-20T01:48:22.961Z,2.70
2023-04-20T01:50:53.092Z,2.80
2023-04-20T01:53:20.154Z,2.20
2023-04-20T01:55:48.501Z,2.17
2023-04-20T01:58:15.388Z,2.40
2023-04-20T02:00:42.202Z,2.60
2023-04-20T02:03:09.289Z,2.60
2023-04-20T02:05:36.029Z,2.07
2023-04-20T02:08:02.732Z,2.20
2023-04-20T02:10:29.409Z,2.40
2023-04-20T02:12:56.182Z,2.07
2023-04-20T02:15:22.956Z,2.20
2023-04-20T02:17:52.170Z,2.50
2023-04-20T02:20:19.957Z,2.33
2023-04-20T02:22:46.897Z,2.40
2023-04-20T02:25:14.316Z,2.43
2023-04-20T02:27:41.256Z,2.53
2023-04-20T02:30:08.620Z,2.40
2023-04-20T02:32:35.399Z,2.27
2023-04-20T02:35:04.051Z,2.33
2023-04-20T02:37:32.137Z,2.57
2023-04-20T02:39:58.767Z,2.37
2023-04-20T02:42:27.205Z,2.63
2023-04-20T02:44:56.030Z,2.70
2023-04-20T02:47:22.777Z,2.20
2023-04-20T02:49:51.387Z,2.43
2023-04-20T02:52:18.261Z,1.97
2023-04-20T02:54:45.259Z,2.30
2023-04-20T02:57:13.259Z,2.27
2023-04-20T02:59:40.091Z,1.93
2023-04-20T03:02:14.682Z,2.47
2023-04-20T03:04:41.425Z,2.65
2023-04-20T03:07:18.384Z,1.93
2023-04-20T03:09:46.491Z,2.17
2023-04-20T03:12:36.357Z,2.37
2023-04-20T03:15:09.450Z,2.63
2023-04-20T03:17:49.145Z,2.33
2023-04-20T03:20:17.380Z,2.30
2023-04-20T03:22:44.083Z,2.40
2023-04-20T03:25:11.847Z,2.87
2023-04-20T03:28:01.365Z,2.30
2023-04-20T03:30:28.308Z,2.60
2023-04-20T03:33:06.228Z,2.30
2023-04-20T03:35:33.351Z,2.23
2023-04-20T03:38:01.217Z,2.40
2023-04-20T03:40:27.955Z,2.70
2023-04-20T03:42:54.672Z,2.70
2023-04-20T03:45:21.655Z,2.40
2023-04-20T03:47:49.546Z,2.30
2023-04-20T03:50:16.319Z,2.30
2023-04-20T03:52:42.996Z,2.47
2023-04-20T03:55:10.835Z,2.43
2023-04-20T03:57:41.571Z,2.33
2023-04-20T04:00:10.798Z,2.30
2023-04-20T04:02:46.847Z,2.30
2023-04-20T04:05:18.415Z,2.27
2023-04-20T04:07:45.116Z,2.40
2023-04-20T04:10:13.161Z,2.73
2023-04-20T04:12:39.930Z,2.50
2023-04-20T04:15:08.023Z,2.43
2023-04-20T04:17:40.588Z,2.30
2023-04-20T04:20:08.914Z,2.27
2023-04-20T04:22:35.871Z,2.53
2023-04-20T04:25:23.245Z,2.53
2023-04-20T04:27:51.025Z,2.77
2023-04-20T04:30:17.974Z,2.87
2023-04-20T04:32:46.497Z,2.67
2023-04-20T04:35:13.942Z,2.70
2023-04-20T04:37:42.179Z,2.60
2023-04-20T04:40:09.350Z,2.70
2023-04-20T04:42:36.442Z,2.80
2023-04-20T04:45:05.206Z,2.33
2023-04-20T04:47:35.355Z,2.80
2023-04-20T04:50:06.204Z,5.30
2023-04-20T04:52:33.499Z,3.30
2023-04-20T04:55:00.160Z,3.13
2023-04-20T04:57:27.225Z,2.90
2023-04-20T04:59:54.467Z,2.70
2023-04-20T05:02:21.639Z,2.57
2023-04-20T05:04:48.671Z,3.33
2023-04-20T05:07:15.442Z,2.70
2023-04-20T05:09:42.139Z,3.00
2023-04-20T05:12:08.913Z,2.77
2023-04-20T05:14:35.636Z,2.60
2023-04-20T05:17:02.466Z,3.13
2023-04-20T05:19:29.529Z,3.47
2023-04-20T05:21:56.272Z,2.87
2023-04-20T05:24:22.939Z,3.03
2023-04-20T05:26:49.601Z,3.27
2023-04-20T05:29:16.978Z,2.80
2023-04-20T05:31:44.974Z,3.10
2023-04-20T05:34:11.669Z,3.80
2023-04-20T05:36:40.242Z,3.60
2023-04-20T05:39:06.829Z,4.13
2023-04-20T05:41:33.609Z,2.77
2023-04-20T05:44:00.439Z,3.00
2023-04-20T05:46:27.615Z,2.67
2023-04-20T05:48:54.489Z,2.53
2023-04-20T05:51:22.403Z,2.90
2023-04-20T05:53:49.116Z,2.87
2023-04-20T05:56:15.869Z,3.00
2023-04-20T05:58:42.990Z,3.07
2023-04-20T06:01:09.632Z,2.60
2023-04-20T06:03:36.456Z,3.00
2023-04-20T06:06:03.447Z,2.90
2023-04-20T06:08:30.127Z,3.13
2023-04-20T06:10:58.010Z,3.27
2023-04-20T06:13:24.871Z,3.60
2023-04-20T06:15:52.836Z,3.60
2023-04-20T06:18:20.352Z,3.40
2023-04-20T06:20:47.228Z,3.53
2023-04-20T06:23:14.253Z,3.00
2023-04-20T06:25:41.130Z,2.83
2023-04-20T06:28:07.992Z,3.20
2023-04-20T06:30:35.293Z,3.00
2023-04-20T06:33:02.894Z,2.67
2023-04-20T06:35:30.649Z,3.00
2023-04-20T06:37:57.623Z,2.93
2023-04-20T06:40:28.993Z,3.00
2023-04-20T06:42:55.798Z,2.90
2023-04-20T06:45:22.583Z,2.80
2023-04-20T06:47:49.233Z,2.80
2023-04-20T06:50:16.061Z,3.30
2023-04-20T06:52:42.813Z,3.07
2023-04-20T06:55:09.877Z,3.13
2023-04-20T06:57:39.555Z,3.13
2023-04-20T07:00:08.670Z,3.17
2023-04-20T07:02:46.471Z,2.80
2023-04-20T07:05:14.361Z,2.93
2023-04-20T07:07:41.337Z,3.23
2023-04-20T07:10:09.232Z,4.30
2023-04-20T07:12:36.855Z,3.23
2023-04-20T07:15:05.025Z,3.30
2023-04-20T07:17:32.085Z,3.60
2023-04-20T07:20:05.876Z,3.77
2023-04-20T07:22:33.813Z,3.57
2023-04-20T07:25:02.783Z,3.00
2023-04-20T07:27:30.816Z,3.30
2023-04-20T07:29:58.715Z,3.50
2023-04-20T07:32:25.592Z,3.50
2023-04-20T07:34:52.334Z,3.20
2023-04-20T07:37:19.480Z,3.57
2023-04-20T07:39:46.174Z,3.10
2023-04-20T07:42:12.836Z,3.90
2023-04-20T07:44:39.604Z,3.40
2023-04-20T07:47:06.482Z,3.23
2023-04-20T07:49:37.032Z,3.73
2023-04-20T07:52:15.798Z,3.57
2023-04-20T07:55:03.437Z,3.30
2023-04-20T07:57:32.166Z,3.37
2023-04-20T07:59:58.867Z,3.67
2023-04-20T08:02:25.704Z,3.50
2023-04-20T08:04:52.871Z,3.50
2023-04-20T08:07:19.724Z,3.40
2023-04-20T08:09:46.320Z,3.50
2023-04-20T08:12:13.113Z,3.30
2023-04-20T08:14:41.286Z,3.73
2023-04-20T08:17:08.301Z,3.57
2023-04-20T08:19:34.992Z,3.57
2023-04-20T08:22:02.313Z,3.20
2023-04-20T08:24:30.014Z,3.60
2023-04-20T08:26:56.738Z,4.00
2023-04-20T08:29:23.475Z,3.73
2023-04-20T08:31:51.786Z,4.07
2023-04-20T08:34:18.711Z,3.50
2023-04-20T08:36:46.331Z,4.00
2023-04-20T08:39:19.027Z,3.30
2023-04-20T08:41:46.721Z,3.97
2023-04-20T08:44:13.623Z,3.93
2023-04-20T08:46:46.372Z,3.67
2023-04-20T08:49:18.577Z,3.80
2023-04-20T08:51:47.141Z,3.83
2023-04-20T08:54:14.648Z,4.00
2023-04-20T08:56:43.767Z,3.83
2023-04-20T08:59:10.890Z,3.83
2023-04-20T09:01:41.716Z,3.73
2023-04-20T09:04:26.949Z,3.63
2023-04-20T09:06:55.633Z,3.63
2023-04-20T09:09:24.173Z,3.83
2023-04-20T09:12:10.275Z,4.10
2023-04-20T09:14:44.369Z,3.87
2023-04-20T09:17:14.212Z,3.60
2023-04-20T09:19:43.911Z,3.97
2023-04-20T09:22:10.588Z,4.07
2023-04-20T09:24:39.042Z,4.10
2023-04-20T09:27:16.522Z,4.73
2023-04-20T09:29:43.362Z,4.40
2023-04-20T09:32:22.154Z,4.50
2023-04-20T09:34:48.922Z,4.50
2023-04-20T09:37:19.442Z,4.50
2023-04-20T09:39:46.928Z,4.43
2023-04-20T09:42:16.525Z,4.40
2023-04-20T09:44:43.661Z,4.10
2023-04-20T09:47:17.720Z,4.27
2023-04-20T09:49:46.529Z,4.70
2023-04-20T09:52:17.431Z,4.47
2023-04-20T09:54:45.256Z,4.30
2023-04-20T09:57:13.691Z,4.30
2023-04-20T09:59:44.080Z,4.37
2023-04-20T10:02:12.481Z,4.33
2023-04-20T10:05:01.783Z,4.40
2023-04-20T10:07:30.537Z,4.17
2023-04-20T10:10:08.245Z,4.80
2023-04-20T10:12:47.206Z,4.20
2023-04-20T10:15:13.952Z,4.33
2023-04-20T10:17:41.525Z,4.20
2023-04-20T10:20:23.696Z,4.70
2023-04-20T10:22:55.115Z,4.50
2023-04-20T10:25:26.762Z,4.37
2023-04-20T10:27:59.012Z,4.40
2023-04-20T10:30:27.634Z,4.60
2023-04-20T10:33:11.850Z,4.33
2023-04-20T10:35:54.908Z,4.27
2023-04-20T10:38:31.692Z,4.40
2023-04-20T10:41:11.780Z,3.90
2023-04-20T10:43:42.221Z,4.27
2023-04-20T10:46:23.408Z,4.13
2023-04-20T10:49:01.554Z,4.37
2023-04-20T10:51:28.632Z,5.00
2023-04-20T10:54:08.544Z,4.87
2023-04-20T10:56:38.491Z,4.60
2023-04-20T10:59:28.498Z,4.40
2023-04-20T11:01:55.734Z,5.03
2023-04-20T11:04:32.854Z,4.50
2023-04-20T11:07:13.368Z,3.90
2023-04-20T11:09:42.698Z,4.35
2023-04-20T11:12:12.603Z,4.50
2023-04-20T11:14:58.698Z,4.50
2023-04-20T11:17:36.016Z,4.87
2023-04-20T11:20:12.122Z,4.90
2023-04-20T11:22:40.049Z,4.80
2023-04-20T11:25:11.332Z,4.70
2023-04-20T11:27:39.204Z,4.60
2023-04-20T11:30:07.864Z,5.10
2023-04-20T11:32:36.029Z,5.10
2023-04-20T11:35:09.396Z,5.30
2023-04-20T11:38:05.601Z,5.30
2023-04-20T11:40:32.435Z,5.00
2023-04-20T11:43:00.705Z,4.70
2023-04-20T11:45:31.131Z,5.23
2023-04-20T11:47:58.082Z,4.83
2023-04-20T11:50:24.962Z,4.67
2023-04-20T11:52:51.599Z,4.70
2023-04-20T11:55:18.419Z,4.20
2023-04-20T11:57:45.876Z,4.30
2023-04-20T12:00:13.110Z,4.75
2023-04-20T12:02:42.872Z,5.00
2023-04-20T12:05:09.761Z,4.93
2023-04-20T12:07:36.527Z,5.80
2023-04-20T12:10:03.999Z,5.57
2023-04-20T12:12:30.962Z,6.20
2023-04-20T12:14:57.652Z,6.13
2023-04-20T12:17:24.313Z,5.80
2023-04-20T12:19:51.049Z,6.40
2023-04-20T12:22:17.903Z,5.33
2023-04-20T12:24:44.558Z,5.03
2023-04-20T12:27:11.210Z,5.23
2023-04-20T12:29:37.806Z,5.40
2023-04-20T12:32:04.550Z,5.13
2023-04-20T12:34:31.203Z,5.57
2023-04-20T12:36:57.827Z,5.00
2023-04-20T12:39:24.565Z,5.63
2023-04-20T12:41:51.299Z,5.17
2023-04-20T12:44:18.080Z,5.00
2023-04-20T12:46:45.325Z,4.87
2023-04-20T12:49:12.093Z,5.00
2023-04-20T12:51:38.791Z,5.17
2023-04-20T12:54:05.531Z,4.70
2023-04-20T12:56:32.200Z,4.60
2023-04-20T12:58:58.846Z,4.77
2023-04-20T13:01:25.797Z,4.50
2023-04-20T13:03:52.912Z,4.40
2023-04-20T13:06:20.378Z,4.37
2023-04-20T13:08:47.340Z,4.10
2023-04-20T13:11:15.974Z,3.97
2023-04-20T13:13:42.600Z,5.10
2023-04-20T13:16:09.588Z,4.40
2023-04-20T13:18:36.326Z,4.33
2023-04-20T13:21:03.085Z,4.50
2023-04-20T13:23:29.773Z,4.60
2023-04-20T13:25:59.105Z,4.27
2023-04-20T13:28:26.147Z,4.97
2023-04-20T13:30:55.405Z,3.50
2023-04-20T13:33:22.077Z,3.50
2023-04-20T13:35:48.716Z,3.20
2023-04-20T13:38:15.877Z,3.33
2023-04-20T13:40:44.426Z,3.60
2023-04-20T13:43:12.309Z,3.43
2023-04-20T13:45:39.172Z,3.43
2023-04-20T13:48:05.951Z,4.30
2023-04-20T13:50:32.644Z,3.77
2023-04-20T13:52:59.470Z,3.80
2023-04-20T13:55:27.221Z,3.80
2023-04-20T13:57:53.947Z,3.70
2023-04-20T14:00:21.671Z,4.30
2023-04-20T14:02:48.425Z,4.07
2023-04-20T14:05:15.184Z,3.97
2023-04-20T14:07:41.838Z,4.33
2023-04-20T14:10:09.102Z,4.10
2023-04-20T14:12:35.749Z,4.07
2023-04-20T14:15:02.538Z,4.53
2023-04-20T14:17:29.193Z,4.43
2023-04-20T14:19:56.157Z,4.57
2023-04-20T14:22:22.878Z,5.03
2023-04-20T14:24:49.548Z,4.90
2023-04-20T14:27:16.213Z,3.60
2023-04-20T14:29:42.919Z,4.23
2023-04-20T14:32:09.544Z,4.00
2023-04-20T14:34:36.182Z,4.43
2023-04-20T14:37:02.818Z,5.00
2023-04-20T14:39:29.449Z,5.10
2023-04-20T14:41:56.244Z,5.43
2023-04-20T14:44:22.993Z,5.80
2023-04-20T14:46:49.774Z,5.47
2023-04-20T14:49:16.672Z,5.60
2023-04-20T14:51:43.370Z,5.70
2023-04-20T14:54:10.100Z,5.33
2023-04-20T14:56:36.738Z,5.40
2023-04-20T14:59:03.493Z,5.07
2023-04-20T15:01:30.261Z,5.20
2023-04-20T15:03:57.115Z,5.00
2023-04-20T15:06:24.309Z,4.50
2023-04-20T15:08:54.454Z,5.07
2023-04-20T15:11:21.180Z,4.47
2023-04-20T15:13:49.384Z,4.10
2023-04-20T15:16:16.244Z,4.30
2023-04-20T15:18:43.215Z,3.80
2023-04-20T15:21:10.807Z,4.13
2023-04-20T15:23:37.528Z,4.53
2023-04-20T15:26:04.371Z,4.10
2023-04-20T15:28:31.149Z,3.80
2023-04-20T15:30:58.046Z,4.47
2023-04-20T15:33:24.967Z,4.17
2023-04-20T15:35:51.809Z,4.70
2023-04-20T15:38:18.755Z,4.50
2023-04-20T15:40:46.620Z,4.33
2023-04-20T15:43:13.410Z,4.73
2023-04-20T15:45:41.274Z,5.30
2023-04-20T15:48:09.164Z,8.57
2023-04-20T15:50:36.162Z,6.90
2023-04-20T15:53:02.938Z,6.27
2023-04-20T15:55:34.267Z,4.93
2023-04-20T15:58:01.229Z,5.80
2023-04-20T16:00:27.849Z,5.43
2023-04-20T16:02:54.718Z,7.73
2023-04-20T16:05:21.892Z,4.43
2023-04-20T16:07:48.642Z,4.60
2023-04-20T16:10:15.355Z,4.47
2023-04-20T16:12:41.999Z,4.97
2023-04-20T16:15:09.424Z,4.27
2023-04-20T16:17:36.080Z,4.33
2023-04-20T16:20:02.840Z,4.73
2023-04-20T16:22:29.717Z,4.43
2023-04-20T16:24:56.686Z,4.70
2023-04-20T16:27:23.398Z,3.90
2023-04-20T16:29:49.991Z,4.53
2023-04-20T16:32:16.691Z,4.93
2023-04-20T16:34:43.600Z,4.60
2023-04-20T16:37:10.618Z,4.60
2023-04-20T16:39:37.345Z,4.87
2023-04-20T16:42:04.104Z,4.30
2023-04-20T16:44:30.800Z,4.00
2023-04-20T16:46:57.613Z,4.70
2023-04-20T16:49:24.401Z,4.37
2023-04-20T16:51:51.063Z,3.93
2023-04-20T16:54:18.030Z,4.20
2023-04-20T16:56:45.059Z,4.10
2023-04-20T16:59:11.722Z,4.50
2023-04-20T17:01:38.338Z,4.73
2023-04-20T17:04:05.555Z,4.70
2023-04-20T17:06:32.323Z,4.77
2023-04-20T17:09:06.932Z,4.40
2023-04-20T17:11:38.776Z,4.80
2023-04-20T17:14:06.368Z,5.37
2023-04-20T17:16:33.322Z,5.70
2023-04-20T17:19:00.038Z,5.90
2023-04-20T17:21:27.710Z,5.70
2023-04-20T17:23:57.359Z,6.10
2023-04-20T17:26:24.087Z,8.47
2023-04-20T17:28:50.840Z,6.50
2023-04-20T17:31:17.405Z,5.80
2023-04-20T17:33:44.962Z,5.80
2023-04-20T17:36:11.687Z,5.77
2023-04-20T17:38:41.255Z,5.60
2023-04-20T17:41:07.945Z,5.80
2023-04-20T17:43:36.829Z,6.40
2023-04-20T17:46:03.507Z,6.23
2023-04-20T17:48:30.415Z,5.83
2023-04-20T17:50:58.708Z,6.10
2023-04-20T17:53:25.861Z,6.37
2023-04-20T17:55:52.506Z,6.00
2023-04-20T17:58:19.343Z,6.03
2023-04-20T18:00:47.532Z,6.43
2023-04-20T18:03:14.823Z,5.93
2023-04-20T18:05:42.401Z,5.83
2023-04-20T18:08:10.277Z,5.70
2023-04-20T18:10:37.710Z,5.87
2023-04-20T18:13:05.098Z,5.70
2023-04-20T18:15:32.004Z,5.67
2023-04-20T18:17:58.765Z,5.57
2023-04-20T18:20:25.592Z,6.10
2023-04-20T18:22:52.273Z,5.97
2023-04-20T18:25:19.398Z,6.40
2023-04-20T18:27:46.428Z,6.10
2023-04-20T18:30:14.090Z,6.63
2023-04-20T18:32:40.806Z,6.40
2023-04-20T18:35:08.344Z,6.57
2023-04-20T18:37:35.208Z,7.60
2023-04-20T18:40:01.878Z,6.90
2023-04-20T18:42:28.696Z,6.93
2023-04-20T18:44:56.016Z,7.20
2023-04-20T18:47:24.571Z,6.83
2023-04-20T18:49:51.305Z,7.13
2023-04-20T18:52:19.213Z,6.90
2023-04-20T18:54:46.892Z,6.73
2023-04-20T18:57:13.599Z,6.47
2023-04-20T18:59:40.332Z,6.17
2023-04-20T19:02:07.119Z,6.80
2023-04-20T19:04:36.191Z,6.93
2023-04-20T19:07:02.851Z,6.70
2023-04-20T19:09:29.497Z,7.33
2023-04-20T19:11:57.020Z,6.93
2023-04-20T19:14:23.647Z,7.17
2023-04-20T19:16:50.330Z,7.93
2023-04-20T19:19:17.328Z,7.97
2023-04-20T19:21:44.043Z,7.53
2023-04-20T19:24:10.737Z,7.03
2023-04-20T19:26:37.345Z,6.90
2023-04-20T19:29:04.217Z,7.70
2023-04-20T19:31:36.665Z,6.93
2023-04-20T19:34:04.561Z,7.07
2023-04-20T19:36:32.104Z,6.50
2023-04-20T19:38:59.248Z,6.43
2023-04-20T19:41:26.225Z,6.63
2023-04-20T19:43:53.148Z,6.13
2023-04-20T19:46:20.326Z,6.27
2023-04-20T19:48:47.050Z,5.70
2023-04-20T19:51:13.711Z,5.33
2023-04-20T19:53:40.402Z,5.43
2023-04-20T19:56:07.045Z,5.10
2023-04-20T19:58:33.714Z,5.70
2023-04-20T20:01:00.664Z,5.20
2023-04-20T20:03:30.820Z,5.70
2023-04-20T20:05:57.579Z,5.40
2023-04-20T20:08:24.363Z,5.33
2023-04-20T20:10:51.522Z,5.60
2023-04-20T20:13:18.421Z,5.77
2023-04-20T20:15:46.064Z,5.90
2023-04-20T20:18:14.166Z,5.97
2023-04-20T20:20:40.886Z,6.20
2023-04-20T20:23:07.794Z,6.13
2023-04-20T20:25:35.372Z,5.80
2023-04-20T20:28:02.337Z,5.87
2023-04-20T20:30:29.301Z,5.80
2023-04-20T20:32:58.653Z,6.47
2023-04-20T20:35:31.616Z,6.10
2023-04-20T20:37:59.310Z,5.80
2023-04-20T20:40:26.459Z,5.53
2023-04-20T20:42:53.075Z,5.83
2023-04-20T20:45:19.913Z,5.70
2023-04-20T20:47:46.660Z,5.87
2023-04-20T20:50:14.578Z,6.53
2023-04-20T20:52:41.393Z,7.07
2023-04-20T20:55:09.099Z,7.13
2023-04-20T20:57:36.203Z,7.00
2023-04-20T21:00:07.846Z,7.00
2023-04-20T21:02:34.868Z,5.87
2023-04-20T21:05:01.958Z,6.13
2023-04-20T21:07:28.636Z,5.97
2023-04-20T21:09:55.396Z,5.97
2023-04-20T21:12:22.022Z,6.30
2023-04-20T21:14:51.229Z,6.67
2023-04-20T21:17:18.658Z,6.13
2023-04-20T21:19:45.791Z,6.63
2023-04-20T21:22:12.628Z,6.33
2023-04-20T21:24:39.545Z,6.77
2023-04-20T21:27:06.258Z,6.57
2023-04-20T21:29:32.926Z,6.83
2023-04-20T21:31:59.786Z,7.27
2023-04-20T21:34:26.983Z,7.00
2023-04-20T21:36:53.561Z,7.30
2023-04-20T21:39:20.552Z,7.00
2023-04-20T21:41:47.357Z,7.50
2023-04-20T21:44:14.090Z,7.97
2023-04-20T21:46:40.814Z,7.83
2023-04-20T21:49:07.617Z,8.40
2023-04-20T21:51:34.338Z,7.73
2023-04-20T21:54:00.990Z,7.60
2023-04-20T21:56:27.618Z,7.53
2023-04-20T21:58:54.282Z,7.90
2023-04-20T22:01:20.953Z,8.10
2023-04-20T22:03:47.912Z,8.27
2023-04-20T22:06:15.504Z,8.40
2023-04-20T22:08:42.160Z,8.40
2023-04-20T22:11:08.929Z,8.63
2023-04-20T22:13:36.105Z,8.73
2023-04-20T22:16:03.046Z,8.80
2023-04-20T22:18:29.761Z,8.53
2023-04-20T22:20:56.403Z,9.10
2023-04-20T22:23:23.023Z,9.30
2023-04-20T22:25:49.767Z,9.03
2023-04-20T22:28:16.688Z,9.50
2023-04-20T22:30:43.458Z,9.47
2023-04-20T22:33:10.145Z,9.50
2023-04-20T22:35:36.910Z,9.97
2023-04-20T22:38:03.639Z,10.40
2023-04-20T22:40:30.401Z,10.07
2023-04-20T22:42:57.042Z,10.97
2023-04-20T22:45:23.973Z,11.07
2023-04-20T22:47:50.674Z,10.33
2023-04-20T22:50:17.390Z,10.60
2023-04-20T22:52:44.270Z,11.00
2023-04-20T22:55:11.127Z,11.63
2023-04-20T22:57:39.036Z,11.17
2023-04-20T23:00:07.940Z,10.87
2023-04-20T23:02:34.749Z,11.47
2023-04-20T23:05:01.596Z,11.70
2023-04-20T23:07:28.311Z,10.80
2023-04-20T23:09:56.352Z,12.27
2023-04-20T23:12:23.302Z,11.63
2023-04-20T23:14:50.739Z,11.70
2023-04-20T23:17:17.465Z,12.20
2023-04-20T23:19:44.072Z,11.33
2023-04-20T23:22:10.886Z,11.30
2023-04-20T23:24:37.553Z,12.13
2023-04-20T23:27:04.350Z,10.87
2023-04-20T23:29:31.084Z,11.83
2023-04-20T23:31:57.835Z,10.90
2023-04-20T23:34:24.578Z,11.33
2023-04-20T23:36:53.718Z,11.87
2023-04-20T23:39:21.096Z,11.57
2023-04-20T23:41:47.967Z,12.03
2023-04-20T23:44:14.654Z,12.70
2023-04-20T23:46:41.364Z,12.10
2023-04-20T23:49:08.052Z,12.90
2023-04-20T23:51:34.732Z,13.33
2023-04-20T23:54:01.340Z,13.17
2023-04-20T23:56:28.134Z,13.30
2023-04-20T23:58:55.192Z,14.00
