createdAt,value
2018-09-06T00:00:27.543Z,17.5
2018-09-06T00:01:29.391Z,17.4
2018-09-06T00:02:31.405Z,17.4
2018-09-06T00:03:33.163Z,17.4
2018-09-06T00:04:35.421Z,17.4
2018-09-06T00:05:37.231Z,17.4
2018-09-06T00:06:39.658Z,17.5
2018-09-06T00:07:41.476Z,17.5
2018-09-06T00:08:43.499Z,17.4
2018-09-06T00:09:45.388Z,17.5
2018-09-06T00:10:47.397Z,17.4
2018-09-06T00:11:49.336Z,17.5
2018-09-06T00:12:51.409Z,17.4
2018-09-06T00:13:53.303Z,17.4
2018-09-06T00:14:55.275Z,17.4
2018-09-06T00:15:57.037Z,17.4
2018-09-06T00:16:59.210Z,17.4
2018-09-06T00:18:01.039Z,17.4
2018-09-06T00:19:02.921Z,17.4
2018-09-06T00:20:04.922Z,17.3
2018-09-06T00:21:06.866Z,17.4
2018-09-06T00:22:08.806Z,17.3
2018-09-06T00:23:10.791Z,17.3
2018-09-06T00:24:12.628Z,17.3
2018-09-06T00:25:14.853Z,17.3
2018-09-06T00:26:16.803Z,17.3
2018-09-06T00:27:18.585Z,17.2
2018-09-06T00:28:20.433Z,17.2
2018-09-06T00:29:22.441Z,17.2
2018-09-06T00:30:24.202Z,17.2
2018-09-06T00:31:26.541Z,17.2
2018-09-06T00:32:28.546Z,17.2
2018-09-06T00:33:30.349Z,17.3
2018-09-06T00:34:32.121Z,17.2
2018-09-06T00:35:34.125Z,17.1
2018-09-06T00:36:36.013Z,17.1
2018-09-06T00:37:38.467Z,17.1
2018-09-06T00:38:40.158Z,17.1
2018-09-06T00:39:41.942Z,17.2
2018-09-06T00:40:43.928Z,17.2
2018-09-06T00:41:45.684Z,17.2
2018-09-06T00:42:47.572Z,17.1
2018-09-06T00:43:49.443Z,17.2
2018-09-06T00:44:51.375Z,17.2
2018-09-06T00:45:53.235Z,17.2
2018-09-06T00:46:55.670Z,17.3
2018-09-06T00:47:57.441Z,17.4
2018-09-06T00:48:59.285Z,17.3
2018-09-06T00:50:01.167Z,17.3
2018-09-06T00:51:03.085Z,17.3
2018-09-06T00:52:04.847Z,17.2
2018-09-06T00:53:06.855Z,17.3
2018-09-06T00:54:08.767Z,17.3
2018-09-06T00:55:10.613Z,17.3
2018-09-06T00:56:12.553Z,17.3
2018-09-06T00:57:14.283Z,17.2
2018-09-06T00:58:16.202Z,17.4
2018-09-06T00:59:18.045Z,17.2
2018-09-06T01:00:20.180Z,17.2
2018-09-06T01:01:21.973Z,17.3
2018-09-06T01:02:24.067Z,17.2
2018-09-06T01:03:25.830Z,17.1
2018-09-06T01:04:27.823Z,17.2
2018-09-06T01:05:29.596Z,17.2
2018-09-06T01:06:31.500Z,17.1
2018-09-06T01:07:33.476Z,17.2
2018-09-06T01:08:35.342Z,17.2
2018-09-06T01:09:37.215Z,17.2
2018-09-06T01:10:39.281Z,17.1
2018-09-06T01:11:41.061Z,17.2
2018-09-06T01:12:43.070Z,17.2
2018-09-06T01:13:44.962Z,17.2
2018-09-06T01:14:46.788Z,17.1
2018-09-06T01:15:49.118Z,17.1
2018-09-06T01:16:51.171Z,17.1
2018-09-06T01:17:53.007Z,17.1
2018-09-06T01:18:54.864Z,17.1
2018-09-06T01:19:56.989Z,17.1
2018-09-06T01:20:58.842Z,17.0
2018-09-06T01:22:00.650Z,17.0
2018-09-06T01:23:02.575Z,17.0
2018-09-06T01:24:04.414Z,17.0
2018-09-06T01:25:06.214Z,17.0
2018-09-06T01:26:08.513Z,17.0
2018-09-06T01:27:10.418Z,17.0
2018-09-06T01:28:12.566Z,17.0
2018-09-06T01:29:14.636Z,17.0
2018-09-06T01:30:16.479Z,16.9
2018-09-06T01:31:18.318Z,16.8
2018-09-06T01:32:20.278Z,16.9
2018-09-06T01:33:22.058Z,16.9
2018-09-06T01:34:23.921Z,16.8
2018-09-06T01:35:25.960Z,16.9
2018-09-06T01:36:27.683Z,16.8
2018-09-06T01:37:29.986Z,16.9
2018-09-06T01:38:32.120Z,16.8
2018-09-06T01:39:33.846Z,16.9
2018-09-06T01:40:35.638Z,16.9
2018-09-06T01:41:37.871Z,16.9
2018-09-06T01:42:39.628Z,16.9
2018-09-06T01:43:41.467Z,16.9
2018-09-06T01:44:43.269Z,16.8
2018-09-06T01:45:45.237Z,16.8
2018-09-06T01:46:47.526Z,16.9
2018-09-06T01:47:49.727Z,16.9
2018-09-06T01:48:51.536Z,16.9
2018-09-06T01:49:53.853Z,16.8
2018-09-06T01:50:55.705Z,16.8
2018-09-06T01:51:57.813Z,16.9
2018-09-06T01:52:59.470Z,17.0
2018-09-06T01:54:01.336Z,16.9
2018-09-06T01:55:03.129Z,16.8
2018-09-06T01:56:04.970Z,16.9
2018-09-06T01:57:07.032Z,16.8
2018-09-06T01:58:08.843Z,16.8
2018-09-06T01:59:10.667Z,16.8
2018-09-06T02:00:13.184Z,16.8
2018-09-06T02:01:14.958Z,16.9
2018-09-06T02:02:16.903Z,16.9
2018-09-06T02:03:19.033Z,16.9
2018-09-06T02:04:20.819Z,16.8
2018-09-06T02:05:22.682Z,16.8
2018-09-06T02:06:24.708Z,16.8
2018-09-06T02:07:26.512Z,16.7
2018-09-06T02:08:28.254Z,16.7
2018-09-06T02:09:30.110Z,16.8
2018-09-06T02:10:31.910Z,16.7
2018-09-06T02:11:33.842Z,16.7
2018-09-06T02:12:35.675Z,16.7
2018-09-06T02:13:37.523Z,16.7
2018-09-06T02:14:39.743Z,16.7
2018-09-06T02:15:41.657Z,16.7
2018-09-06T02:16:43.388Z,16.7
2018-09-06T02:17:45.445Z,16.7
2018-09-06T02:18:47.580Z,16.6
2018-09-06T02:19:49.492Z,16.6
2018-09-06T02:20:51.363Z,16.7
2018-09-06T02:21:53.183Z,16.6
2018-09-06T02:22:54.946Z,16.6
2018-09-06T02:23:56.872Z,16.6
2018-09-06T02:24:58.676Z,16.7
2018-09-06T02:26:00.454Z,16.5
2018-09-06T02:27:02.503Z,16.5
2018-09-06T02:28:04.347Z,16.6
2018-09-06T02:29:06.074Z,16.5
2018-09-06T02:30:08.015Z,16.6
2018-09-06T02:31:10.025Z,16.5
2018-09-06T02:32:11.874Z,16.5
2018-09-06T02:33:13.563Z,16.6
2018-09-06T02:34:15.591Z,16.6
2018-09-06T02:35:17.492Z,16.6
2018-09-06T02:36:19.524Z,16.5
2018-09-06T02:37:21.371Z,16.4
2018-09-06T02:38:23.407Z,16.4
2018-09-06T02:39:25.259Z,16.4
2018-09-06T02:40:27.417Z,16.5
2018-09-06T02:41:29.198Z,16.4
2018-09-06T02:42:31.245Z,16.4
2018-09-06T02:43:33.428Z,16.4
2018-09-06T02:44:35.407Z,16.4
2018-09-06T02:45:37.160Z,16.4
2018-09-06T02:46:39.194Z,16.4
2018-09-06T02:47:40.931Z,16.3
2018-09-06T02:48:42.604Z,16.4
2018-09-06T02:49:44.111Z,16.3
2018-09-06T02:50:45.717Z,16.3
2018-09-06T02:51:47.609Z,16.3
2018-09-06T02:52:49.260Z,16.3
2018-09-06T02:53:51.308Z,16.3
2018-09-06T02:54:53.088Z,16.2
2018-09-06T02:55:54.890Z,16.2
2018-09-06T02:56:57.043Z,16.2
2018-09-06T02:57:58.784Z,16.2
2018-09-06T02:59:01.256Z,16.2
2018-09-06T03:00:03.810Z,16.2
2018-09-06T03:01:05.572Z,16.2
2018-09-06T03:02:07.081Z,16.2
2018-09-06T03:03:08.879Z,16.1
2018-09-06T03:04:10.581Z,16.1
2018-09-06T03:05:12.941Z,16.2
2018-09-06T03:06:14.699Z,16.1
2018-09-06T03:07:16.347Z,16.1
2018-09-06T03:08:17.798Z,16.2
2018-09-06T03:09:19.405Z,16.2
2018-09-06T03:10:21.112Z,16.2
2018-09-06T03:11:23.091Z,16.2
2018-09-06T03:12:25.046Z,16.1
2018-09-06T03:13:26.811Z,16.3
2018-09-06T03:14:28.701Z,16.1
2018-09-06T03:15:30.634Z,16.1
2018-09-06T03:16:32.450Z,16.1
2018-09-06T03:17:34.180Z,16.1
2018-09-06T03:18:36.325Z,16.1
2018-09-06T03:19:37.811Z,16.1
2018-09-06T03:20:40.179Z,16.2
2018-09-06T03:21:42.157Z,16.2
2018-09-06T03:22:44.041Z,16.1
2018-09-06T03:23:45.956Z,16.2
2018-09-06T03:24:47.976Z,16.2
2018-09-06T03:25:49.577Z,16.1
2018-09-06T03:26:51.353Z,16.1
2018-09-06T03:27:53.731Z,16.2
2018-09-06T03:28:55.238Z,16.2
2018-09-06T03:29:56.660Z,16.2
2018-09-06T03:30:58.597Z,16.2
2018-09-06T03:32:00.026Z,16.2
2018-09-06T03:33:01.804Z,16.2
2018-09-06T03:34:03.620Z,16.2
2018-09-06T03:35:05.585Z,16.2
2018-09-06T03:36:07.399Z,16.2
2018-09-06T03:37:09.114Z,16.3
2018-09-06T03:38:10.814Z,16.2
2018-09-06T03:39:12.267Z,16.2
2018-09-06T03:40:13.770Z,16.2
2018-09-06T03:41:15.286Z,16.2
2018-09-06T03:42:16.716Z,16.2
2018-09-06T03:43:18.576Z,16.2
2018-09-06T03:44:20.575Z,16.2
2018-09-06T03:45:22.414Z,16.2
2018-09-06T03:46:24.304Z,16.2
2018-09-06T03:47:26.014Z,16.2
2018-09-06T03:48:27.493Z,16.2
2018-09-06T03:49:29.455Z,16.2
2018-09-06T03:50:31.261Z,16.2
2018-09-06T03:51:32.923Z,16.2
2018-09-06T03:52:35.871Z,16.2
2018-09-06T03:54:11.147Z,16.2
2018-09-06T03:55:13.034Z,16.1
2018-09-06T03:56:14.916Z,16.1
2018-09-06T03:57:16.458Z,16.1
2018-09-06T03:58:18.341Z,16.2
2018-09-06T03:59:19.898Z,16.0
2018-09-06T04:00:21.682Z,16.1
2018-09-06T04:01:23.290Z,16.0
2018-09-06T04:02:24.933Z,16.2
2018-09-06T04:03:26.737Z,16.2
2018-09-06T04:04:28.370Z,16.2
2018-09-06T04:05:29.937Z,16.1
2018-09-06T04:06:31.592Z,16.1
2018-09-06T04:07:33.062Z,16.1
2018-09-06T04:08:34.558Z,16.2
2018-09-06T04:09:36.490Z,16.2
2018-09-06T04:10:38.131Z,16.1
2018-09-06T04:11:39.840Z,16.2
2018-09-06T04:12:41.638Z,16.2
2018-09-06T04:13:43.264Z,16.1
2018-09-06T04:14:45.011Z,16.2
2018-09-06T04:15:47.177Z,16.2
2018-09-06T04:16:48.589Z,16.2
2018-09-06T04:17:50.015Z,16.1
2018-09-06T04:18:51.584Z,16.2
2018-09-06T04:19:53.019Z,16.1
2018-09-06T04:20:54.453Z,16.2
2018-09-06T04:21:56.369Z,16.1
2018-09-06T04:22:58.089Z,16.1
2018-09-06T04:23:59.856Z,16.1
2018-09-06T04:25:01.716Z,16.1
2018-09-06T04:26:03.211Z,16.1
2018-09-06T04:27:04.954Z,16.1
2018-09-06T04:28:07.053Z,16.2
2018-09-06T04:29:08.623Z,16.1
2018-09-06T04:30:10.332Z,16.1
2018-09-06T04:31:11.845Z,16.2
2018-09-06T04:32:13.406Z,16.2
2018-09-06T04:33:15.286Z,16.2
2018-09-06T04:34:16.936Z,16.2
2018-09-06T04:35:18.711Z,16.1
2018-09-06T04:36:20.854Z,16.1
2018-09-06T04:37:22.794Z,16.2
2018-09-06T04:38:24.669Z,16.2
2018-09-06T04:39:26.585Z,16.2
2018-09-06T04:40:28.539Z,16.2
2018-09-06T04:41:30.300Z,16.2
2018-09-06T04:42:32.286Z,16.2
2018-09-06T04:43:33.959Z,16.2
2018-09-06T04:44:35.899Z,16.2
2018-09-06T04:45:37.735Z,16.2
2018-09-06T04:46:39.581Z,16.2
2018-09-06T04:47:41.286Z,16.3
2018-09-06T04:48:43.292Z,16.3
2018-09-06T04:49:45.083Z,16.2
2018-09-06T04:50:47.429Z,16.2
2018-09-06T04:51:49.110Z,16.3
2018-09-06T04:52:50.931Z,16.3
2018-09-06T04:53:52.734Z,16.3
2018-09-06T04:54:54.287Z,16.3
2018-09-06T04:55:55.830Z,16.4
2018-09-06T04:56:57.410Z,16.5
2018-09-06T04:57:58.890Z,16.5
2018-09-06T04:59:00.387Z,16.6
2018-09-06T05:00:01.951Z,16.6
2018-09-06T05:01:03.750Z,16.6
2018-09-06T05:02:05.243Z,16.6
2018-09-06T05:03:07.257Z,16.6
2018-09-06T05:04:08.752Z,16.7
2018-09-06T05:05:10.231Z,16.6
2018-09-06T05:06:11.825Z,16.6
2018-09-06T05:07:13.305Z,16.7
2018-09-06T05:08:14.805Z,16.7
2018-09-06T05:09:16.362Z,16.8
2018-09-06T05:10:17.845Z,16.8
2018-09-06T05:11:19.417Z,16.8
2018-09-06T05:12:21.068Z,16.8
2018-09-06T05:13:22.614Z,16.8
2018-09-06T05:14:24.155Z,16.8
2018-09-06T05:15:25.636Z,16.8
2018-09-06T05:16:27.239Z,16.8
2018-09-06T05:17:29.140Z,16.8
2018-09-06T05:18:30.724Z,16.8
2018-09-06T05:19:32.629Z,16.9
2018-09-06T05:20:34.265Z,16.9
2018-09-06T05:21:35.762Z,16.9
2018-09-06T05:22:37.233Z,16.9
2018-09-06T05:23:38.761Z,17.0
2018-09-06T05:24:40.231Z,16.9
2018-09-06T05:25:41.777Z,17.0
2018-09-06T05:26:44.329Z,17.0
2018-09-06T05:27:45.828Z,16.9
2018-09-06T05:28:47.769Z,17.1
2018-09-06T05:29:49.522Z,17.1
2018-09-06T05:30:51.443Z,17.1
2018-09-06T05:31:52.901Z,17.1
2018-09-06T05:32:54.621Z,17.1
2018-09-06T05:33:56.141Z,17.1
2018-09-06T05:34:57.747Z,17.2
2018-09-06T05:35:59.727Z,17.1
2018-09-06T05:37:01.777Z,17.2
2018-09-06T05:38:04.284Z,17.3
2018-09-06T05:39:05.923Z,17.2
2018-09-06T05:40:07.776Z,17.3
2018-09-06T05:41:09.792Z,17.3
2018-09-06T05:42:11.239Z,17.3
2018-09-06T05:43:12.676Z,17.3
2018-09-06T05:44:14.295Z,17.3
2018-09-06T05:45:15.870Z,17.3
2018-09-06T05:46:17.327Z,17.4
2018-09-06T05:47:19.066Z,17.5
2018-09-06T05:48:20.520Z,17.5
2018-09-06T05:49:22.113Z,17.5
2018-09-06T05:50:23.644Z,17.5
2018-09-06T05:51:25.262Z,17.4
2018-09-06T05:52:26.725Z,17.4
2018-09-06T05:53:28.275Z,17.4
2018-09-06T05:54:29.818Z,17.4
2018-09-06T05:55:31.334Z,17.4
2018-09-06T05:56:32.831Z,17.5
2018-09-06T05:57:34.431Z,17.5
2018-09-06T05:58:35.941Z,17.4
2018-09-06T05:59:37.898Z,17.5
2018-09-06T06:00:39.473Z,17.5
2018-09-06T06:01:41.291Z,17.5
2018-09-06T06:02:43.052Z,17.5
2018-09-06T06:03:44.746Z,17.4
2018-09-06T06:04:46.631Z,17.4
2018-09-06T06:05:49.228Z,17.4
2018-09-06T06:06:51.818Z,17.5
2018-09-06T06:07:53.520Z,17.5
2018-09-06T06:08:55.094Z,17.5
2018-09-06T06:09:56.488Z,17.4
2018-09-06T06:10:58.126Z,17.4
2018-09-06T06:11:59.635Z,17.4
2018-09-06T06:13:03.309Z,17.4
2018-09-06T06:14:07.381Z,17.5
2018-09-06T06:15:10.348Z,17.4
2018-09-06T06:16:11.816Z,17.4
2018-09-06T06:17:13.266Z,17.5
2018-09-06T06:18:14.727Z,17.4
2018-09-06T06:19:16.349Z,17.5
2018-09-06T06:20:17.797Z,17.4
2018-09-06T06:21:19.238Z,17.4
2018-09-06T06:22:20.900Z,17.4
2018-09-06T06:23:22.343Z,17.5
2018-09-06T06:24:23.814Z,17.5
2018-09-06T06:25:25.393Z,17.4
2018-09-06T06:26:26.838Z,17.4
2018-09-06T06:27:28.273Z,17.5
2018-09-06T06:28:29.932Z,17.5
2018-09-06T06:29:31.384Z,17.4
2018-09-06T06:30:32.792Z,17.4
2018-09-06T06:31:34.271Z,17.4
2018-09-06T06:32:35.688Z,17.4
2018-09-06T06:33:37.142Z,17.5
2018-09-06T06:34:38.790Z,17.5
2018-09-06T06:35:40.253Z,17.5
2018-09-06T06:36:41.654Z,17.5
2018-09-06T06:37:43.320Z,17.5
2018-09-06T06:38:44.771Z,17.6
2018-09-06T06:39:46.207Z,17.5
2018-09-06T06:40:47.824Z,17.6
2018-09-06T06:41:49.246Z,17.7
2018-09-06T06:42:50.671Z,17.6
2018-09-06T06:43:52.142Z,17.8
2018-09-06T06:44:53.571Z,17.8
2018-09-06T06:45:55.041Z,17.8
2018-09-06T06:46:56.680Z,17.9
2018-09-06T06:47:58.106Z,17.9
2018-09-06T06:48:59.533Z,17.9
2018-09-06T06:50:01.087Z,17.8
2018-09-06T06:51:02.500Z,18.0
2018-09-06T06:52:04.105Z,18.0
2018-09-06T06:53:05.524Z,17.9
2018-09-06T06:54:06.933Z,18.0
2018-09-06T06:55:08.395Z,18.0
2018-09-06T06:56:09.837Z,18.1
2018-09-06T06:57:11.255Z,18.1
2018-09-06T06:58:12.785Z,18.1
2018-09-06T06:59:14.245Z,18.1
2018-09-06T07:00:15.695Z,18.1
2018-09-06T07:01:17.297Z,18.1
2018-09-06T07:02:19.139Z,18.1
2018-09-06T07:03:20.604Z,18.1
2018-09-06T07:04:22.532Z,18.1
2018-09-06T07:05:24.246Z,18.1
2018-09-06T07:06:25.679Z,18.0
2018-09-06T07:07:27.113Z,18.0
2018-09-06T07:08:28.555Z,18.1
2018-09-06T07:09:30.210Z,18.1
2018-09-06T07:10:31.632Z,18.1
2018-09-06T07:11:33.064Z,18.1
2018-09-06T07:12:34.558Z,18.1
2018-09-06T07:13:36.034Z,18.0
2018-09-06T07:14:37.446Z,18.1
2018-09-06T07:15:39.067Z,18.0
2018-09-06T07:16:40.522Z,18.1
2018-09-06T07:17:41.966Z,18.1
2018-09-06T07:18:43.669Z,18.1
2018-09-06T07:19:45.075Z,18.0
2018-09-06T07:20:46.475Z,18.1
2018-09-06T07:21:47.929Z,18.1
2018-09-06T07:22:49.562Z,18.1
2018-09-06T07:23:51.004Z,18.1
2018-09-06T07:24:52.426Z,18.1
2018-09-06T07:25:54.090Z,18.1
2018-09-06T07:26:55.565Z,18.1
2018-09-06T07:27:57.027Z,18.1
2018-09-06T07:28:58.633Z,18.1
2018-09-06T07:30:00.102Z,18.1
2018-09-06T07:31:01.521Z,18.2
2018-09-06T07:32:03.163Z,18.1
2018-09-06T07:33:04.631Z,18.1
2018-09-06T07:34:06.057Z,18.1
2018-09-06T07:35:07.723Z,18.1
2018-09-06T07:36:09.914Z,18.1
2018-09-06T07:37:11.356Z,18.1
2018-09-06T07:38:13.018Z,18.1
2018-09-06T07:39:14.551Z,18.0
2018-09-06T07:40:16.001Z,18.1
2018-09-06T07:41:17.544Z,18.0
2018-09-06T07:42:18.940Z,18.0
2018-09-06T07:43:20.462Z,18.1
2018-09-06T07:44:21.867Z,18.1
2018-09-06T07:45:23.481Z,18.1
2018-09-06T07:46:24.900Z,18.1
2018-09-06T07:47:26.369Z,18.1
2018-09-06T07:48:27.782Z,18.2
2018-09-06T07:49:29.207Z,18.1
2018-09-06T07:50:30.700Z,18.2
2018-09-06T07:51:32.150Z,18.2
2018-09-06T07:52:33.523Z,18.3
2018-09-06T07:53:35.002Z,18.4
2018-09-06T07:54:36.413Z,18.3
2018-09-06T07:55:37.817Z,18.2
2018-09-06T07:56:39.324Z,18.3
2018-09-06T07:57:40.733Z,18.3
2018-09-06T07:58:42.185Z,18.3
2018-09-06T07:59:43.593Z,18.3
2018-09-06T08:00:45.078Z,18.3
2018-09-06T08:01:46.480Z,18.4
2018-09-06T08:02:47.949Z,18.3
2018-09-06T08:03:49.349Z,18.4
2018-09-06T08:04:50.756Z,18.3
2018-09-06T08:05:52.286Z,18.4
2018-09-06T08:06:53.703Z,18.4
2018-09-06T08:07:55.097Z,18.3
2018-09-06T08:08:56.605Z,18.3
2018-09-06T08:09:58.125Z,18.3
2018-09-06T08:10:59.691Z,18.3
2018-09-06T08:12:01.121Z,18.3
2018-09-06T08:13:02.573Z,18.2
2018-09-06T08:14:03.978Z,18.3
2018-09-06T08:15:05.388Z,18.2
2018-09-06T08:16:06.894Z,18.2
2018-09-06T08:17:08.696Z,18.2
2018-09-06T08:18:10.107Z,18.2
2018-09-06T08:19:11.624Z,18.3
2018-09-06T08:20:13.031Z,18.2
2018-09-06T08:21:14.438Z,18.2
2018-09-06T08:22:15.950Z,18.2
2018-09-06T08:23:17.366Z,18.3
2018-09-06T08:24:18.820Z,18.2
2018-09-06T08:25:20.266Z,18.2
2018-09-06T08:26:21.677Z,18.2
2018-09-06T08:27:23.085Z,18.2
2018-09-06T08:28:24.979Z,18.2
2018-09-06T08:29:26.380Z,18.2
2018-09-06T08:30:27.805Z,18.2
2018-09-06T08:31:29.376Z,18.2
2018-09-06T08:32:30.725Z,18.2
2018-09-06T08:33:32.602Z,18.2
2018-09-06T08:34:33.999Z,18.2
2018-09-06T08:35:35.491Z,18.2
2018-09-06T08:36:36.910Z,18.2
2018-09-06T08:37:38.368Z,18.3
2018-09-06T08:38:39.778Z,18.2
2018-09-06T08:39:41.249Z,18.2
2018-09-06T08:40:42.656Z,18.3
2018-09-06T08:41:44.064Z,18.2
2018-09-06T08:42:45.571Z,18.4
2018-09-06T08:43:46.979Z,18.2
2018-09-06T08:44:48.407Z,18.3
2018-09-06T08:45:49.921Z,18.2
2018-09-06T08:46:51.319Z,18.3
2018-09-06T08:47:52.786Z,18.3
2018-09-06T08:48:54.196Z,18.3
2018-09-06T08:49:55.661Z,18.3
2018-09-06T08:50:57.073Z,18.4
2018-09-06T08:51:58.947Z,18.3
2018-09-06T08:53:00.326Z,18.3
2018-09-06T08:54:01.830Z,18.3
2018-09-06T08:55:03.253Z,18.3
2018-09-06T08:56:04.719Z,18.4
2018-09-06T08:57:06.799Z,18.4
2018-09-06T08:58:08.658Z,18.4
2018-09-06T08:59:10.093Z,18.4
2018-09-06T09:00:11.547Z,18.3
2018-09-06T09:01:13.169Z,18.4
2018-09-06T09:02:14.766Z,18.4
2018-09-06T09:03:16.040Z,18.4
2018-09-06T09:04:17.619Z,18.4
2018-09-06T09:05:19.900Z,18.4
2018-09-06T09:06:21.322Z,18.4
2018-09-06T09:07:22.744Z,18.4
2018-09-06T09:08:24.395Z,18.4
2018-09-06T09:09:25.708Z,18.5
2018-09-06T09:10:27.121Z,18.5
2018-09-06T09:11:28.617Z,18.5
2018-09-06T09:12:30.034Z,18.6
2018-09-06T09:13:31.455Z,18.5
2018-09-06T09:14:33.294Z,18.5
2018-09-06T09:15:34.711Z,18.4
2018-09-06T09:16:36.133Z,18.5
2018-09-06T09:17:37.923Z,18.6
2018-09-06T09:18:39.361Z,18.6
2018-09-06T09:19:40.922Z,18.7
2018-09-06T09:20:42.352Z,18.7
2018-09-06T09:21:43.988Z,18.6
2018-09-06T09:22:45.596Z,18.7
2018-09-06T09:23:47.010Z,18.6
2018-09-06T09:24:48.557Z,18.7
2018-09-06T09:25:50.010Z,18.7
2018-09-06T09:26:51.534Z,18.6
2018-09-06T09:27:53.119Z,18.6
2018-09-06T09:28:54.665Z,18.6
2018-09-06T09:29:56.194Z,18.6
2018-09-06T09:30:57.687Z,18.7
2018-09-06T09:31:59.239Z,18.8
2018-09-06T09:33:00.727Z,18.7
2018-09-06T09:34:02.313Z,18.7
2018-09-06T09:35:03.756Z,18.7
2018-09-06T09:36:05.363Z,18.8
2018-09-06T09:37:06.688Z,18.8
2018-09-06T09:38:08.342Z,18.7
2018-09-06T09:39:09.813Z,18.8
2018-09-06T09:40:11.383Z,18.7
2018-09-06T09:41:12.813Z,18.8
2018-09-06T09:42:14.282Z,18.8
2018-09-06T09:43:15.920Z,18.8
2018-09-06T09:44:17.318Z,18.8
2018-09-06T09:45:18.772Z,18.8
2018-09-06T09:47:40.028Z,18.9
2018-09-06T09:48:41.429Z,18.8
2018-09-06T09:50:03.378Z,18.8
2018-09-06T09:51:04.770Z,18.9
2018-09-06T09:52:26.724Z,18.8
2018-09-06T09:53:28.126Z,18.9
2018-09-06T09:54:50.085Z,18.9
2018-09-06T09:55:51.488Z,18.9
2018-09-06T09:57:13.489Z,18.9
2018-09-06T09:58:15.081Z,18.9
2018-09-06T09:59:37.397Z,19.0
2018-09-06T10:00:38.819Z,18.9
2018-09-06T10:01:40.224Z,18.9
2018-09-06T10:02:41.922Z,18.9
2018-09-06T10:03:43.327Z,18.9
2018-09-06T10:04:44.742Z,18.9
2018-09-06T10:05:46.448Z,18.8
2018-09-06T10:06:47.950Z,18.8
2018-09-06T10:07:49.264Z,18.7
2018-09-06T10:08:50.973Z,18.8
2018-09-06T10:09:52.373Z,18.8
2018-09-06T10:10:53.781Z,18.8
2018-09-06T10:11:55.498Z,18.7
2018-09-06T10:12:56.912Z,18.8
2018-09-06T10:13:58.484Z,18.7
2018-09-06T10:14:59.880Z,18.8
2018-09-06T10:16:01.466Z,18.8
2018-09-06T10:17:02.903Z,18.8
2018-09-06T10:18:04.613Z,18.9
2018-09-06T10:19:06.022Z,19.0
2018-09-06T10:20:07.639Z,18.9
2018-09-06T10:21:09.046Z,18.9
2018-09-06T10:22:10.450Z,18.9
2018-09-06T10:23:12.169Z,19.0
2018-09-06T10:24:13.571Z,19.0
2018-09-06T10:25:14.978Z,19.0
2018-09-06T10:26:16.690Z,19.0
2018-09-06T10:27:18.098Z,19.1
2018-09-06T10:28:19.777Z,19.1
2018-09-06T10:29:21.181Z,19.0
2018-09-06T10:30:22.860Z,19.0
2018-09-06T10:31:24.267Z,19.1
2018-09-06T10:32:25.949Z,19.0
2018-09-06T10:33:27.357Z,19.1
2018-09-06T10:34:29.030Z,19.0
2018-09-06T10:35:30.492Z,19.1
2018-09-06T10:36:31.848Z,19.1
2018-09-06T10:37:33.560Z,19.1
2018-09-06T10:38:34.966Z,19.1
2018-09-06T10:39:36.373Z,19.2
2018-09-06T10:40:38.118Z,19.2
2018-09-06T10:41:39.489Z,19.2
2018-09-06T10:42:40.964Z,19.3
2018-09-06T10:43:42.613Z,19.3
2018-09-06T10:44:44.019Z,19.4
2018-09-06T10:45:45.703Z,19.3
2018-09-06T10:46:47.107Z,19.4
2018-09-06T10:47:48.568Z,19.4
2018-09-06T10:48:50.222Z,19.4
2018-09-06T10:49:51.638Z,19.4
2018-09-06T10:50:53.427Z,19.4
2018-09-06T10:51:55.547Z,19.5
2018-09-06T10:52:56.952Z,19.6
2018-09-06T10:53:58.653Z,19.6
2018-09-06T10:55:00.062Z,19.6
2018-09-06T10:56:01.771Z,19.7
2018-09-06T10:57:03.191Z,19.6
2018-09-06T10:58:04.825Z,19.7
2018-09-06T10:59:06.225Z,19.7
2018-09-06T11:00:07.708Z,19.7
2018-09-06T11:01:09.113Z,19.7
2018-09-06T11:02:10.590Z,19.7
2018-09-06T11:03:11.994Z,19.6
2018-09-06T11:04:13.676Z,19.7
2018-09-06T11:05:15.078Z,19.7
2018-09-06T11:06:16.762Z,19.7
2018-09-06T11:07:18.169Z,19.7
2018-09-06T11:08:19.919Z,19.7
2018-09-06T11:09:21.213Z,19.8
2018-09-06T11:10:22.936Z,19.7
2018-09-06T11:11:24.332Z,19.7
2018-09-06T11:12:25.740Z,19.7
2018-09-06T11:13:27.515Z,19.7
2018-09-06T11:14:28.919Z,19.8
2018-09-06T11:15:30.323Z,19.7
2018-09-06T11:16:32.032Z,19.8
2018-09-06T11:17:33.437Z,19.8
2018-09-06T11:18:35.071Z,19.7
2018-09-06T11:19:36.472Z,19.8
2018-09-06T11:20:38.155Z,19.9
2018-09-06T11:21:39.616Z,19.8
2018-09-06T11:22:41.020Z,19.9
2018-09-06T11:23:42.691Z,19.9
2018-09-06T11:24:44.096Z,20.0
2018-09-06T11:25:45.505Z,20.1
2018-09-06T11:26:47.208Z,20.0
2018-09-06T11:27:48.625Z,20.0
2018-09-06T11:28:50.298Z,20.0
2018-09-06T11:29:51.700Z,20.0
2018-09-06T11:30:53.175Z,20.1
2018-09-06T11:31:54.630Z,20.1
2018-09-06T11:32:56.056Z,20.1
2018-09-06T11:33:57.460Z,20.1
2018-09-06T11:34:58.971Z,20.0
2018-09-06T11:36:00.375Z,20.1
2018-09-06T11:37:01.818Z,20.1
2018-09-06T11:38:03.223Z,20.1
2018-09-06T11:39:04.698Z,20.1
2018-09-06T11:40:06.184Z,20.1
2018-09-06T11:41:07.578Z,20.1
2018-09-06T11:42:08.984Z,20.1
2018-09-06T11:43:10.389Z,20.1
2018-09-06T11:44:12.104Z,20.1
2018-09-06T11:45:13.509Z,20.2
2018-09-06T11:46:14.916Z,20.2
2018-09-06T11:47:16.708Z,20.1
2018-09-06T11:48:18.127Z,20.1
2018-09-06T11:49:19.716Z,20.1
2018-09-06T11:50:21.169Z,20.0
2018-09-06T11:51:22.814Z,20.1
2018-09-06T11:52:24.216Z,20.1
2018-09-06T11:53:25.625Z,20.1
2018-09-06T11:54:27.327Z,20.1
2018-09-06T11:55:28.734Z,19.9
2018-09-06T11:56:30.138Z,20.0
2018-09-06T11:57:31.857Z,19.9
2018-09-06T11:58:33.267Z,19.9
2018-09-06T11:59:34.948Z,19.9
2018-09-06T12:00:36.347Z,19.9
2018-09-06T12:01:37.821Z,19.9
2018-09-06T12:02:39.232Z,19.9
2018-09-06T12:03:40.909Z,19.9
2018-09-06T12:04:42.692Z,19.9
2018-09-06T12:05:44.781Z,19.9
2018-09-06T12:06:46.240Z,19.9
2018-09-06T12:07:47.902Z,19.8
2018-09-06T12:08:49.298Z,19.8
2018-09-06T12:09:50.979Z,19.8
2018-09-06T12:10:52.385Z,19.8
2018-09-06T12:11:54.067Z,19.8
2018-09-06T12:12:55.848Z,19.8
2018-09-06T12:13:57.942Z,19.8
2018-09-06T12:14:59.349Z,19.8
2018-09-06T12:16:01.056Z,19.8
2018-09-06T12:17:02.460Z,19.9
2018-09-06T12:18:03.861Z,19.9
2018-09-06T12:19:05.379Z,19.9
2018-09-06T12:20:07.163Z,19.9
2018-09-06T12:21:08.567Z,19.9
2018-09-06T12:22:10.113Z,19.9
2018-09-06T12:23:11.517Z,19.8
2018-09-06T12:24:12.919Z,19.8
2018-09-06T12:25:14.480Z,19.9
2018-09-06T12:26:15.861Z,19.8
2018-09-06T12:27:17.262Z,19.9
2018-09-06T12:28:18.956Z,19.9
2018-09-06T12:29:20.367Z,19.9
2018-09-06T12:30:22.042Z,19.9
2018-09-06T12:31:23.446Z,19.9
2018-09-06T12:32:24.864Z,20.1
2018-09-06T12:33:26.367Z,20.0
2018-09-06T12:34:27.771Z,20.2
2018-09-06T12:35:29.178Z,20.2
2018-09-06T12:36:30.800Z,20.2
2018-09-06T12:37:32.211Z,20.3
2018-09-06T12:38:33.669Z,20.5
2018-09-06T12:39:35.499Z,20.5
2018-09-06T12:40:36.910Z,20.6
2018-09-06T12:41:38.326Z,20.6
2018-09-06T12:42:39.854Z,20.7
2018-09-06T12:43:41.270Z,20.7
2018-09-06T12:44:42.739Z,20.9
2018-09-06T12:45:44.143Z,20.8
2018-09-06T12:46:45.629Z,20.9
2018-09-06T12:47:47.043Z,20.8
2018-09-06T12:48:48.456Z,20.8
2018-09-06T12:49:49.939Z,20.8
2018-09-06T12:50:51.351Z,20.9
2018-09-06T12:51:52.761Z,20.8
2018-09-06T12:52:54.312Z,20.8
2018-09-06T12:53:55.686Z,20.8
2018-09-06T12:54:57.141Z,20.8
2018-09-06T12:55:58.551Z,21.0
2018-09-06T12:57:00.407Z,21.0
2018-09-06T12:58:02.188Z,21.0
2018-09-06T12:59:03.601Z,21.0
2018-09-06T13:00:05.161Z,21.1
2018-09-06T13:01:06.570Z,21.2
2018-09-06T13:02:07.981Z,21.2
2018-09-06T13:03:09.497Z,21.2
2018-09-06T13:04:10.906Z,21.3
2018-09-06T13:05:12.365Z,21.2
2018-09-06T13:06:13.773Z,21.2
2018-09-06T13:07:15.276Z,21.2
2018-09-06T13:08:16.680Z,21.1
2018-09-06T13:09:18.085Z,21.1
2018-09-06T13:10:19.565Z,21.0
2018-09-06T13:11:20.972Z,20.9
2018-09-06T13:12:22.388Z,20.8
2018-09-06T13:13:24.262Z,20.8
2018-09-06T13:14:25.669Z,20.8
2018-09-06T13:15:27.072Z,20.8
2018-09-06T13:16:28.619Z,20.8
2018-09-06T13:17:30.031Z,20.8
2018-09-06T13:18:31.528Z,20.8
2018-09-06T13:19:32.941Z,20.9
2018-09-06T13:20:34.348Z,20.9
2018-09-06T13:21:35.822Z,21.0
2018-09-06T13:22:37.234Z,21.0
2018-09-06T13:23:38.704Z,21.0
2018-09-06T13:24:40.112Z,21.1
2018-09-06T13:25:41.585Z,21.3
2018-09-06T13:26:42.996Z,21.2
2018-09-06T13:27:44.466Z,21.3
2018-09-06T13:28:45.871Z,21.2
2018-09-06T13:29:47.347Z,21.3
2018-09-06T13:30:48.765Z,21.4
2018-09-06T13:31:50.307Z,21.3
2018-09-06T13:32:51.709Z,21.4
2018-09-06T13:33:53.078Z,21.3
2018-09-06T13:34:54.547Z,21.3
2018-09-06T13:35:55.952Z,21.2
2018-09-06T13:36:57.359Z,21.3
2018-09-06T13:37:58.872Z,21.3
2018-09-06T13:39:00.282Z,21.2
2018-09-06T13:40:01.692Z,21.3
2018-09-06T13:41:03.193Z,21.3
2018-09-06T13:42:04.608Z,21.3
2018-09-06T13:43:06.074Z,21.4
2018-09-06T13:44:07.479Z,21.5