createdAt,value
2022-09-20T00:02:16.532Z,99831.89
2022-09-20T00:04:48.873Z,99832.68
2022-09-20T00:07:19.252Z,99835.95
2022-09-20T00:09:50.367Z,99837.94
2022-09-20T00:12:24.242Z,99837.94
2022-09-20T00:14:54.464Z,99827.46
2022-09-20T00:17:25.164Z,99827.46
2022-09-20T00:19:56.975Z,99836.06
2022-09-20T00:22:28.104Z,99836.06
2022-09-20T00:24:58.457Z,99837.81
2022-09-20T00:27:28.733Z,99825.61
2022-09-20T00:29:58.971Z,99823.73
2022-09-20T00:32:29.199Z,99823.73
2022-09-20T00:34:59.722Z,99810.03
2022-09-20T00:37:30.113Z,99810.03
2022-09-20T00:40:00.494Z,99819.58
2022-09-20T00:42:32.354Z,99823.77
2022-09-20T00:45:23.962Z,99810.38
2022-09-20T00:48:05.977Z,99810.38
2022-09-20T00:50:41.766Z,99811.31
2022-09-20T00:53:33.023Z,99802.25
2022-09-20T00:56:06.126Z,99803.75
2022-09-20T00:58:40.116Z,99827.45
2022-09-20T01:01:11.546Z,99806.55
2022-09-20T01:03:43.665Z,99805.98
2022-09-20T01:06:16.263Z,99805.98
2022-09-20T01:08:49.705Z,99799.33
2022-09-20T01:11:20.186Z,99788.41
2022-09-20T01:13:50.616Z,99791.20
2022-09-20T01:16:22.895Z,99784.83
2022-09-20T01:18:54.948Z,99777.49
2022-09-20T01:21:27.666Z,99777.49
2022-09-20T01:26:59.101Z,99770.55
2022-09-20T01:29:44.086Z,99765.89
2022-09-20T01:32:17.451Z,99762.64
2022-09-20T01:34:53.313Z,99762.64
2022-09-20T01:37:41.684Z,99765.66
2022-09-20T01:40:38.760Z,99759.26
2022-09-20T01:43:20.211Z,99759.26
2022-09-20T01:45:51.329Z,99755.31
2022-09-20T01:48:47.959Z,99764.03
2022-09-20T01:51:54.418Z,99766.70
2022-09-20T01:57:49.801Z,99763.56
2022-09-20T02:00:26.034Z,99757.77
2022-09-20T02:03:22.445Z,99760.78
2022-09-20T02:06:27.741Z,99760.78
2022-09-20T02:09:32.236Z,99753.70
2022-09-20T02:12:23.692Z,99768.80
2022-09-20T02:15:17.980Z,99768.80
2022-09-20T02:17:53.937Z,99774.84
2022-09-20T02:20:50.004Z,99771.92
2022-09-20T02:23:58.936Z,99772.18
2022-09-20T02:27:03.862Z,99758.45
2022-09-20T02:29:46.411Z,99765.88
2022-09-20T02:32:46.817Z,99765.88
2022-09-20T02:35:43.647Z,99767.28
2022-09-20T02:38:28.497Z,99755.67
2022-09-20T02:41:18.547Z,99750.00
2022-09-20T02:44:08.281Z,99735.83
2022-09-20T02:46:44.448Z,99728.95
2022-09-20T02:49:23.214Z,99730.58
2022-09-20T02:51:56.412Z,99732.44
2022-09-20T02:54:29.649Z,99719.57
2022-09-20T02:57:05.908Z,99719.57
2022-09-20T03:00:08.950Z,99722.45
2022-09-20T03:03:00.876Z,99713.64
2022-09-20T03:05:46.098Z,99715.03
2022-09-20T03:08:28.563Z,99715.03
2022-09-20T03:11:22.694Z,99709.46
2022-09-20T03:14:15.441Z,99704.81
2022-09-20T03:17:18.828Z,99701.43
2022-09-20T03:26:30.040Z,99698.89
2022-09-20T03:29:26.450Z,99695.77
2022-09-20T03:32:22.196Z,99695.77
2022-09-20T03:35:17.801Z,99698.53
2022-09-20T03:41:14.235Z,99696.80
2022-09-20T03:46:50.697Z,99697.95
2022-09-20T03:49:48.180Z,99700.36
2022-09-20T03:52:29.614Z,99692.70
2022-09-20T03:55:19.839Z,99708.08
2022-09-20T03:58:29.269Z,99716.43
2022-09-20T04:01:05.550Z,99715.15
2022-09-20T04:04:09.342Z,99707.25
2022-09-20T04:06:57.735Z,99705.80
2022-09-20T04:10:03.748Z,99705.80
2022-09-20T04:12:42.901Z,99704.30
2022-09-20T04:15:31.299Z,99700.36
2022-09-20T04:18:34.857Z,99699.11
2022-09-20T04:21:39.788Z,99704.99
2022-09-20T04:24:22.100Z,99704.99
2022-09-20T04:27:07.371Z,99701.12
2022-09-20T04:29:49.372Z,99708.48
2022-09-20T04:32:37.957Z,99706.19
2022-09-20T04:35:44.698Z,99706.19
2022-09-20T04:38:27.681Z,99705.98
2022-09-20T04:41:02.265Z,99708.53
2022-09-20T04:43:44.835Z,99709.67
2022-09-20T04:46:34.057Z,99699.94
2022-09-20T04:52:46.741Z,99703.06
2022-09-20T05:48:15.435Z,99710.56
2022-09-20T05:50:55.779Z,99721.25
2022-09-20T05:53:41.972Z,99724.60
2022-09-20T05:56:19.025Z,99724.60
2022-09-20T05:59:14.106Z,99725.00
2022-09-20T06:02:11.243Z,99733.33
2022-09-20T06:05:17.750Z,99733.33
2022-09-20T06:08:01.776Z,99728.45
2022-09-20T06:11:06.884Z,99743.55
2022-09-20T06:14:08.081Z,99735.61
2022-09-20T06:16:44.384Z,99735.61
2022-09-20T06:19:39.013Z,99735.41
2022-09-20T06:22:18.237Z,99738.72
2022-09-20T06:25:21.763Z,99738.43
2022-09-20T06:27:55.212Z,99738.43
2022-09-20T06:30:28.637Z,99740.75
2022-09-20T06:33:03.039Z,99740.75
2022-09-20T06:35:45.202Z,99735.09
2022-09-20T06:38:22.091Z,99745.86
2022-09-20T06:41:06.698Z,99745.86
2022-09-20T06:43:37.984Z,99733.72
2022-09-20T06:46:10.095Z,99739.48
2022-09-20T06:48:45.243Z,99737.55
2022-09-20T06:51:15.346Z,99735.09
2022-09-20T06:53:47.179Z,99735.09
2022-09-20T06:56:45.379Z,99733.34
2022-09-20T07:02:05.100Z,99739.70
2022-09-20T07:04:36.212Z,99747.70
2022-09-20T07:10:15.248Z,99754.59
2022-09-20T07:12:50.205Z,99745.45
2022-09-20T07:15:47.001Z,99745.45
2022-09-20T07:18:15.025Z,99744.25
2022-09-20T07:20:45.627Z,99744.25
2022-09-20T07:23:18.602Z,99738.29
2022-09-20T07:25:54.367Z,99739.05
2022-09-20T07:28:25.658Z,99739.05
2022-09-20T07:31:06.554Z,99739.22
2022-09-20T07:33:38.671Z,99741.53
2022-09-20T07:36:28.638Z,99747.77
2022-09-20T07:38:59.276Z,99743.27
2022-09-20T07:41:39.666Z,99743.27
2022-09-20T07:44:10.046Z,99746.93
2022-09-20T07:46:44.086Z,99753.39
2022-09-20T07:49:15.953Z,99763.45
2022-09-20T07:51:49.555Z,99763.44
2022-09-20T07:54:19.684Z,99763.73
2022-09-20T07:56:55.673Z,99763.73
2022-09-20T07:59:43.782Z,99764.24
2022-09-20T08:02:18.775Z,99764.24
2022-09-20T08:04:53.672Z,99761.56
2022-09-20T08:07:26.196Z,99761.48
2022-09-20T08:09:58.139Z,99764.95
2022-09-20T08:15:02.838Z,99771.66
2022-09-20T08:17:33.583Z,99768.50
2022-09-20T08:20:04.430Z,99768.84
2022-09-20T08:22:36.308Z,99761.27
2022-09-20T08:25:08.349Z,99761.00
2022-09-20T08:27:41.514Z,99751.43
2022-09-20T08:30:17.527Z,99751.43
2022-09-20T08:32:51.129Z,99738.69
2022-09-20T08:35:22.735Z,99742.51
2022-09-20T08:37:56.397Z,99742.51
2022-09-20T08:40:31.023Z,99741.50
2022-09-20T08:43:05.805Z,99732.51
2022-09-20T08:45:37.942Z,99732.51
2022-09-20T08:48:14.434Z,99729.52
2022-09-20T08:50:50.991Z,99730.34
2022-09-20T08:53:23.456Z,99728.30
2022-09-20T08:55:55.912Z,99728.30
2022-09-20T08:58:28.706Z,99724.53
2022-09-20T09:01:13.398Z,99715.38
2022-09-20T09:03:34.809Z,99721.50
2022-09-20T09:06:11.737Z,99721.50
2022-09-20T09:08:40.310Z,99726.13
2022-09-20T09:11:14.645Z,99726.13
2022-09-20T09:16:50.005Z,99728.11
2022-09-20T09:19:34.054Z,99726.02
2022-09-20T09:22:06.485Z,99720.91
2022-09-20T09:24:38.436Z,99720.91
2022-09-20T09:27:19.948Z,99705.17
2022-09-20T09:29:55.983Z,99694.84
2022-09-20T09:32:32.150Z,99700.15
2022-09-20T09:35:24.782Z,99700.15
2022-09-20T09:38:02.096Z,99685.02
2022-09-20T09:40:35.989Z,99681.16
2022-09-20T09:46:33.294Z,99676.23
2022-09-20T09:52:18.192Z,99689.49
2022-09-20T09:54:52.431Z,99689.49
2022-09-20T09:57:37.634Z,99683.61
2022-09-20T10:00:22.862Z,99683.61
2022-09-20T10:03:14.191Z,99685.31
2022-09-20T10:09:44.982Z,99678.60
2022-09-20T10:12:31.421Z,99666.88
2022-09-20T10:15:34.929Z,99666.48
2022-09-20T10:18:30.668Z,99666.48
2022-09-20T10:21:06.981Z,99663.58
2022-09-20T10:24:01.917Z,99659.85
2022-09-20T10:27:09.396Z,99661.61
2022-09-20T10:29:48.148Z,99652.89
2022-09-20T10:32:45.369Z,99652.89
2022-09-20T10:35:31.293Z,99648.93
2022-09-20T10:38:10.437Z,99648.93
2022-09-20T10:41:01.080Z,99655.87
2022-09-20T10:47:04.053Z,99657.33
2022-09-20T10:50:08.828Z,99654.25
2022-09-20T10:53:13.802Z,99637.11
2022-09-20T10:56:08.844Z,99637.20
2022-09-20T10:58:42.156Z,99637.20
2022-09-20T11:01:28.622Z,99624.78
2022-09-20T11:04:24.574Z,99624.78
2022-09-20T11:07:19.174Z,99620.47
2022-09-20T11:09:55.547Z,99617.45
2022-09-20T11:12:34.482Z,99617.45
2022-09-20T11:15:29.158Z,99620.42
2022-09-20T11:18:05.732Z,99621.39
2022-09-20T11:20:47.773Z,99621.39
2022-09-20T11:23:21.040Z,99625.05
2022-09-20T11:25:54.291Z,99618.58
2022-09-20T11:28:36.797Z,99623.38
2022-09-20T11:31:39.585Z,99623.38
2022-09-20T11:34:12.857Z,99611.02
2022-09-20T11:36:46.380Z,99611.02
2022-09-20T11:42:20.025Z,99599.16
2022-09-20T11:44:51.598Z,99599.16
2022-09-20T11:47:53.283Z,99607.41
2022-09-20T11:50:29.018Z,99602.03
2022-09-20T11:53:18.860Z,99607.55
2022-09-20T11:56:00.937Z,99607.55
2022-09-20T11:58:31.950Z,99606.05
2022-09-20T12:01:03.897Z,99615.74
2022-09-20T12:03:40.460Z,99608.98
2022-09-20T12:06:24.585Z,99608.98
2022-09-20T12:08:55.949Z,99600.09
2022-09-20T12:11:38.436Z,99593.88
2022-09-20T12:14:20.564Z,99593.88
2022-09-20T12:16:51.970Z,99597.44
2022-09-20T12:19:37.765Z,99597.40
2022-09-20T12:22:10.943Z,99603.35
2022-09-20T12:24:45.437Z,99603.72
2022-09-20T12:27:47.378Z,99603.72
2022-09-20T12:30:22.534Z,99599.27
2022-09-20T12:32:55.928Z,99591.26
2022-09-20T12:35:52.801Z,99593.12
2022-09-20T12:38:32.139Z,99593.23
2022-09-20T12:41:06.628Z,99593.23
2022-09-20T12:43:51.097Z,99589.02
2022-09-20T12:46:36.898Z,99583.98
2022-09-20T12:49:29.910Z,99583.98
2022-09-20T12:52:09.707Z,99579.68
2022-09-20T12:54:56.355Z,99581.00
2022-09-20T12:57:29.352Z,99567.99
2022-09-20T13:00:02.746Z,99574.10
2022-09-20T13:02:54.077Z,99565.78
2022-09-20T13:05:39.266Z,99570.28
2022-09-20T13:08:27.906Z,99561.42
2022-09-20T13:11:10.458Z,99564.23
2022-09-20T13:13:46.687Z,99564.23
2022-09-20T13:16:20.667Z,99564.80
2022-09-20T13:19:00.945Z,99562.97
2022-09-20T13:21:35.166Z,99562.97
2022-09-20T13:24:13.448Z,99560.75
2022-09-20T13:32:46.896Z,99565.19
2022-09-20T13:35:26.760Z,99559.64
2022-09-20T13:38:07.946Z,99561.26
2022-09-20T13:40:42.966Z,99561.26
2022-09-20T13:43:25.988Z,99569.45
2022-09-20T13:46:02.154Z,99561.28
2022-09-20T13:48:39.124Z,99563.22
2022-09-20T13:57:09.425Z,99568.69
2022-09-20T13:59:51.005Z,99571.02
2022-09-20T14:02:35.290Z,99571.02
2022-09-20T14:05:11.577Z,99552.44
2022-09-20T14:07:47.480Z,99558.91
2022-09-20T14:10:29.385Z,99558.91
2022-09-20T14:13:02.471Z,99558.75
2022-09-20T14:16:08.158Z,99555.16
2022-09-20T14:18:30.380Z,99555.16
2022-09-20T14:21:02.760Z,99553.56
2022-09-20T14:23:36.124Z,99553.56
2022-09-20T14:26:17.712Z,99533.38
2022-09-20T14:28:48.568Z,99526.70
2022-09-20T14:31:30.468Z,99526.13
2022-09-20T14:34:06.620Z,99531.38
2022-09-20T14:36:40.416Z,99531.38
2022-09-20T14:39:13.899Z,99531.53
2022-09-20T14:41:45.186Z,99531.53
2022-09-20T14:44:30.361Z,99546.66
2022-09-20T14:47:22.234Z,99548.78
2022-09-20T14:49:55.884Z,99548.78
2022-09-20T14:52:33.215Z,99555.00
2022-09-20T14:55:15.738Z,99553.16
2022-09-20T14:57:46.411Z,99572.75
2022-09-20T15:00:18.226Z,99572.75
2022-09-20T15:02:48.725Z,99565.08
2022-09-20T15:05:28.680Z,99565.08
2022-09-20T15:08:00.806Z,99565.63
2022-09-20T15:10:31.438Z,99561.89
2022-09-20T15:13:02.092Z,99554.75
2022-09-20T15:15:36.269Z,99558.03
2022-09-20T15:18:09.722Z,99555.92
2022-09-20T15:20:40.597Z,99557.59
2022-09-20T15:23:11.012Z,99557.59
2022-09-20T15:25:41.493Z,99554.95
2022-09-20T15:28:16.925Z,99554.95
2022-09-20T15:30:50.550Z,99555.70
2022-09-20T15:33:22.147Z,99555.70
2022-09-20T15:35:56.227Z,99564.86
2022-09-20T15:38:26.834Z,99558.69
2022-09-20T15:40:59.315Z,99567.13
2022-09-20T15:43:30.905Z,99578.69
2022-09-20T15:46:10.235Z,99566.68
2022-09-20T15:49:10.219Z,99566.68
2022-09-20T15:51:37.623Z,99574.08
2022-09-20T15:54:08.216Z,99562.07
2022-09-20T15:56:39.224Z,99562.07
2022-09-20T15:59:11.620Z,99566.15
2022-09-20T16:01:44.129Z,99573.48
2022-09-20T16:04:16.928Z,99571.88
2022-09-20T16:06:49.760Z,99571.88
2022-09-20T16:09:20.671Z,99568.41
2022-09-20T16:11:50.869Z,99578.65
2022-09-20T16:14:21.709Z,99581.44
2022-09-20T16:16:52.481Z,99581.44
2022-09-20T16:19:22.858Z,99577.78
2022-09-20T16:21:58.498Z,99575.72
2022-09-20T16:24:36.033Z,99580.77
2022-09-20T16:27:09.678Z,99580.77
2022-09-20T16:29:40.713Z,99584.52
2022-09-20T16:32:12.691Z,99584.52
2022-09-20T16:34:46.073Z,99582.98
2022-09-20T16:37:16.556Z,99582.98
2022-09-20T16:39:47.199Z,99584.66
2022-09-20T16:42:21.181Z,99583.99
2022-09-20T16:44:51.723Z,99577.61
2022-09-20T16:47:22.540Z,99582.09
2022-09-20T16:49:53.137Z,99582.09
2022-09-20T16:52:23.624Z,99592.41
2022-09-20T16:54:54.506Z,99592.41
2022-09-20T16:57:24.855Z,99596.86
2022-09-20T16:59:55.950Z,99596.86
2022-09-20T17:02:26.528Z,99603.06
2022-09-20T17:04:57.020Z,99603.06
2022-09-20T17:07:27.959Z,99597.17
2022-09-20T17:09:58.543Z,99597.25
2022-09-20T17:12:30.021Z,99597.02
2022-09-20T17:15:00.482Z,99597.02
2022-09-20T17:17:31.544Z,99601.89
2022-09-20T17:20:02.238Z,99597.84
2022-09-20T17:22:33.156Z,99597.84
2022-09-20T17:25:03.697Z,99598.83
2022-09-20T17:27:54.716Z,99599.73
2022-09-20T17:30:27.782Z,99605.45
2022-09-20T17:32:59.639Z,99608.33
2022-09-20T17:35:31.603Z,99608.33
2022-09-20T17:38:01.849Z,99615.56
2022-09-20T17:40:32.733Z,99622.78
2022-09-20T17:43:04.739Z,99622.78
2022-09-20T17:45:35.377Z,99614.46
2022-09-20T17:48:05.738Z,99626.08
2022-09-20T17:50:36.300Z,99624.63
2022-09-20T17:53:06.717Z,99624.63
2022-09-20T17:55:37.039Z,99620.87
2022-09-20T17:58:07.340Z,99638.81
2022-09-20T18:00:37.618Z,99629.06
2022-09-20T18:03:08.002Z,99629.06
2022-09-20T18:05:38.581Z,99644.29
2022-09-20T18:08:09.414Z,99643.93
2022-09-20T18:10:40.953Z,99632.62
2022-09-20T18:13:17.510Z,99633.08
2022-09-20T18:15:48.346Z,99627.53
2022-09-20T18:18:18.763Z,99635.61
2022-09-20T18:20:49.728Z,99635.61
2022-09-20T18:23:20.183Z,99633.31
2022-09-20T18:25:50.598Z,99629.59
2022-09-20T18:28:21.215Z,99629.59
2022-09-20T18:31:01.706Z,99640.64
2022-09-20T18:33:36.367Z,99642.11
2022-09-20T18:36:06.977Z,99644.19
2022-09-20T18:38:38.019Z,99641.40
2022-09-20T18:41:09.003Z,99641.40
2022-09-20T18:43:39.925Z,99643.72
2022-09-20T18:46:13.770Z,99643.72
2022-09-20T18:48:46.971Z,99638.73
2022-09-20T18:51:17.241Z,99638.27
2022-09-20T18:53:51.646Z,99643.50
2022-09-20T18:56:29.730Z,99640.36
2022-09-20T18:59:05.630Z,99643.48
2022-09-20T19:01:54.178Z,99642.64
2022-09-20T19:07:55.716Z,99638.10
2022-09-20T19:10:47.657Z,99646.56
2022-09-20T19:13:41.947Z,99649.00
2022-09-20T19:16:44.135Z,99644.09
2022-09-20T19:19:34.350Z,99643.37
2022-09-20T19:25:33.858Z,99643.14
2022-09-20T19:28:04.513Z,99636.73
2022-09-20T19:30:43.778Z,99634.95
2022-09-20T19:33:20.788Z,99643.33
2022-09-20T19:35:52.292Z,99634.42
2022-09-20T19:38:43.187Z,99640.25
2022-09-20T19:41:24.614Z,99643.03
2022-09-20T19:44:14.970Z,99643.03
2022-09-20T19:47:06.127Z,99641.55
2022-09-20T19:49:56.038Z,99641.03
2022-09-20T19:52:26.844Z,99641.78
2022-09-20T19:55:00.680Z,99643.66
2022-09-20T19:57:45.685Z,99648.90
2022-09-20T20:00:18.496Z,99649.97
2022-09-20T20:02:49.335Z,99649.97
2022-09-20T20:05:21.805Z,99651.47
2022-09-20T20:11:27.127Z,99652.83
2022-09-20T20:14:12.024Z,99650.61
2022-09-20T20:16:53.362Z,99645.87
2022-09-20T20:19:35.667Z,99645.39
2022-09-20T20:22:29.830Z,99647.80
2022-09-20T20:25:00.201Z,99646.58
2022-09-20T20:27:32.219Z,99646.58
2022-09-20T20:30:02.541Z,99644.55
2022-09-20T20:32:33.200Z,99644.91
2022-09-20T20:35:03.946Z,99648.41
2022-09-20T20:37:35.405Z,99647.73
2022-09-20T20:40:06.618Z,99645.52
2022-09-20T20:42:37.096Z,99638.50
2022-09-20T20:45:07.769Z,99642.05
2022-09-20T20:47:38.777Z,99644.00
2022-09-20T20:50:10.200Z,99641.35
2022-09-20T20:52:41.010Z,99641.35
2022-09-20T20:55:11.710Z,99644.31
2022-09-20T20:57:42.734Z,99640.78
2022-09-20T21:00:13.779Z,99644.92
2022-09-20T21:02:44.292Z,99638.23
2022-09-20T21:05:14.660Z,99646.20
2022-09-20T21:07:45.546Z,99644.75
2022-09-20T21:10:16.544Z,99641.25
2022-09-20T21:15:41.272Z,99642.30
2022-09-20T21:18:11.946Z,99640.16
2022-09-20T21:20:42.280Z,99639.81
2022-09-20T21:23:12.597Z,99641.16
2022-09-20T21:25:43.696Z,99641.16
2022-09-20T21:28:13.968Z,99640.45
2022-09-20T21:30:44.575Z,99626.03
2022-09-20T21:33:14.741Z,99626.03
2022-09-20T21:35:44.944Z,99639.62
2022-09-20T21:38:15.339Z,99634.95
2022-09-20T21:40:46.352Z,99629.50
2022-09-20T21:43:16.666Z,99629.70
2022-09-20T21:45:46.922Z,99629.98
2022-09-20T21:48:17.370Z,99632.27
2022-09-20T21:50:47.708Z,99627.28
2022-09-20T21:53:18.743Z,99635.29
2022-09-20T21:55:49.035Z,99626.20
2022-09-20T21:58:19.317Z,99626.85
2022-09-20T22:01:00.822Z,99635.50
2022-09-20T22:03:34.044Z,99627.32
2022-09-20T22:06:18.231Z,99634.98
2022-09-20T22:08:54.224Z,99636.43
2022-09-20T22:11:26.767Z,99635.87
2022-09-20T22:13:57.268Z,99635.67
2022-09-20T22:16:33.300Z,99644.48
2022-09-20T22:19:04.313Z,99644.48
2022-09-20T22:21:38.198Z,99642.22
2022-09-20T22:24:11.022Z,99628.45
2022-09-20T22:27:03.111Z,99637.98
2022-09-20T22:29:33.407Z,99639.30
2022-09-20T22:32:03.772Z,99629.36
2022-09-20T22:34:34.211Z,99631.64
2022-09-20T22:37:04.625Z,99642.92
2022-09-20T22:39:35.178Z,99643.22
2022-09-20T22:42:05.596Z,99641.78
2022-09-20T22:44:36.564Z,99642.91
2022-09-20T22:47:06.973Z,99640.89
2022-09-20T22:49:38.056Z,99641.78
2022-09-20T22:52:08.415Z,99637.81
2022-09-20T22:54:38.575Z,99643.16
2022-09-20T22:57:08.916Z,99641.34
2022-09-20T22:59:39.355Z,99644.88
2022-09-20T23:02:09.637Z,99642.27
2022-09-20T23:04:40.649Z,99645.20
2022-09-20T23:07:11.569Z,99645.20
2022-09-20T23:09:42.064Z,99637.62
2022-09-20T23:12:12.286Z,99646.99
2022-09-20T23:14:42.825Z,99656.06
2022-09-20T23:17:13.062Z,99658.66
2022-09-20T23:19:43.869Z,99655.97
2022-09-20T23:22:14.209Z,99651.96
2022-09-20T23:24:44.467Z,99655.62
2022-09-20T23:27:14.817Z,99660.67
2022-09-20T23:29:45.727Z,99649.84
2022-09-20T23:32:16.032Z,99652.38
2022-09-20T23:34:46.222Z,99649.34
2022-09-20T23:37:16.514Z,99649.67
2022-09-20T23:39:46.795Z,99649.67
2022-09-20T23:42:17.303Z,99653.23
2022-09-20T23:44:47.544Z,99653.23
2022-09-20T23:47:18.001Z,99652.63
2022-09-20T23:49:48.363Z,99647.13
2022-09-20T23:52:18.855Z,99647.71
2022-09-20T23:54:49.299Z,99642.39
2022-09-20T23:57:19.704Z,99636.05
2022-09-20T23:59:50.241Z,99641.90
