createdAt,value
2019-01-08T00:02:04.648Z,72.00
2019-01-08T00:07:33.229Z,72.10
2019-01-08T00:10:49.050Z,72.10
2019-01-08T00:13:30.121Z,72.10
2019-01-08T00:19:25.964Z,72.20
2019-01-08T00:22:34.264Z,72.20
2019-01-08T00:24:55.644Z,72.20
2019-01-08T00:33:29.723Z,72.40
2019-01-08T00:55:59.598Z,72.50
2019-01-08T00:59:12.181Z,72.40
2019-01-08T01:04:20.471Z,72.70
2019-01-08T01:29:00.085Z,72.90
2019-01-08T01:31:41.875Z,72.90
2019-01-08T01:34:26.849Z,72.90
2019-01-08T01:39:49.394Z,73.00
2019-01-08T01:42:38.231Z,73.10
2019-01-08T01:45:33.257Z,73.30
2019-01-08T01:51:50.577Z,73.50
2019-01-08T01:54:20.291Z,73.60
2019-01-08T01:57:02.807Z,73.60
2019-01-08T01:59:45.204Z,73.70
2019-01-08T02:02:26.463Z,73.70
2019-01-08T02:05:12.561Z,73.60
2019-01-08T02:07:59.989Z,73.80
2019-01-08T02:10:41.001Z,73.90
2019-01-08T02:13:24.941Z,73.90
2019-01-08T02:18:58.468Z,73.80
2019-01-08T02:25:50.296Z,74.20
2019-01-08T02:27:20.443Z,74.30
2019-01-08T02:33:15.358Z,74.30
2019-01-08T02:41:14.801Z,74.30
2019-01-08T02:46:53.920Z,74.40
2019-01-08T02:49:24.381Z,74.50
2019-01-08T02:52:11.268Z,74.50
2019-01-08T02:55:11.603Z,74.50
2019-01-08T03:00:39.284Z,74.60
2019-01-08T03:03:25.262Z,74.60
2019-01-08T03:06:38.422Z,74.60
2019-01-08T03:09:14.603Z,74.60
2019-01-08T03:17:49.076Z,74.70
2019-01-08T03:23:33.443Z,74.70
2019-01-08T03:26:09.605Z,74.70
2019-01-08T03:28:54.944Z,74.70
2019-01-08T03:31:40.115Z,74.70
2019-01-08T03:34:22.908Z,74.90
2019-01-08T03:37:09.858Z,75.00
2019-01-08T03:39:55.485Z,74.90
2019-01-08T03:43:15.490Z,74.90
2019-01-08T03:45:38.581Z,74.90
2019-01-08T03:57:11.784Z,75.20
2019-01-08T03:59:58.139Z,75.20
2019-01-08T04:03:35.380Z,75.20
2019-01-08T04:11:31.191Z,75.40
2019-01-08T04:13:54.645Z,75.50
2019-01-08T04:16:40.573Z,75.40
2019-01-08T04:22:35.510Z,75.30
2019-01-08T04:24:57.549Z,75.40
2019-01-08T04:30:39.895Z,75.30
2019-01-08T04:59:27.684Z,75.20
2019-01-08T05:04:53.103Z,75.20
2019-01-08T05:07:42.379Z,75.20
2019-01-08T05:10:42.775Z,75.20
2019-01-08T05:16:29.064Z,75.20
2019-01-08T05:22:00.387Z,75.20
2019-01-08T05:27:26.646Z,75.30
2019-01-08T05:30:08.336Z,75.30
2019-01-08T05:33:11.992Z,75.20
2019-01-08T05:35:41.675Z,75.30
2019-01-08T05:38:24.986Z,75.30
2019-01-08T05:41:09.949Z,75.10
2019-01-08T05:44:12.023Z,75.30
2019-01-08T05:46:48.164Z,75.30
2019-01-08T05:49:27.645Z,75.30
2019-01-08T05:52:08.936Z,75.30
2019-01-08T05:54:55.078Z,75.40
2019-01-08T05:57:36.686Z,75.40
2019-01-08T06:00:18.043Z,75.40
2019-01-08T06:03:01.271Z,75.40
2019-01-08T06:05:47.152Z,75.20
2019-01-08T06:08:47.843Z,75.40
2019-01-08T06:11:19.213Z,75.40
2019-01-08T06:14:00.487Z,75.40
2019-01-08T06:16:42.046Z,75.40
2019-01-08T06:19:24.727Z,75.50
2019-01-08T06:22:07.400Z,75.40
2019-01-08T06:24:51.174Z,75.60
2019-01-08T06:27:36.799Z,75.70
2019-01-08T06:34:09.138Z,75.70
2019-01-08T06:35:49.016Z,75.70
2019-01-08T06:38:30.099Z,75.70
2019-01-08T06:43:56.764Z,75.80
2019-01-08T06:46:43.025Z,75.90
2019-01-08T06:49:21.236Z,75.90
2019-01-08T06:52:02.507Z,75.90
2019-01-08T06:54:43.721Z,75.90
2019-01-08T07:03:18.856Z,76.10
2019-01-08T07:08:48.689Z,76.10
2019-01-08T07:11:32.783Z,76.10
2019-01-08T07:14:19.241Z,76.10
2019-01-08T07:17:03.615Z,76.00
2019-01-08T07:19:48.995Z,76.20
2019-01-08T07:22:34.730Z,76.20
2019-01-08T07:25:19.560Z,76.10
2019-01-08T07:28:03.600Z,76.20
2019-01-08T07:30:47.983Z,76.10
2019-01-08T07:33:32.337Z,76.20
2019-01-08T07:36:17.079Z,76.00
2019-01-08T07:41:48.061Z,76.20
2019-01-08T07:57:33.801Z,76.20
2019-01-08T08:02:36.553Z,76.20
2019-01-08T08:08:02.640Z,76.30
2019-01-08T08:10:47.099Z,76.30
2019-01-08T08:13:34.715Z,76.40
2019-01-08T08:16:29.043Z,76.40
2019-01-08T08:19:11.018Z,76.40
2019-01-08T08:21:54.757Z,76.30
2019-01-08T08:24:37.764Z,76.40
2019-01-08T08:27:19.123Z,76.40
2019-01-08T08:30:00.802Z,76.40
2019-01-08T08:32:42.406Z,76.40
2019-01-08T08:35:24.094Z,76.50
2019-01-08T08:38:05.308Z,76.50
2019-01-08T08:40:48.056Z,76.50
2019-01-08T08:43:38.493Z,76.50
2019-01-08T08:46:19.549Z,76.60
2019-01-08T08:48:49.550Z,76.60
2019-01-08T09:00:24.271Z,76.60
2019-01-08T09:08:51.342Z,76.60
2019-01-08T09:14:20.751Z,76.70
2019-01-08T09:17:07.810Z,76.70
2019-01-08T09:19:57.673Z,76.70
2019-01-08T09:25:20.997Z,76.70
2019-01-08T09:28:02.596Z,76.60
2019-01-08T09:30:45.499Z,76.60
2019-01-08T09:33:26.799Z,76.50
2019-01-08T09:36:09.540Z,76.50
2019-01-08T09:38:52.881Z,76.50
2019-01-08T09:41:36.211Z,76.50
2019-01-08T09:44:20.437Z,76.40
2019-01-08T09:49:53.633Z,76.30
2019-01-08T09:55:24.031Z,76.40
2019-01-08T09:58:13.115Z,76.30
2019-01-08T10:01:00.928Z,76.30
2019-01-08T10:06:21.832Z,76.30
2019-01-08T10:14:53.744Z,76.20
2019-01-08T10:20:20.146Z,76.00
2019-01-08T10:28:36.661Z,76.00
2019-01-08T10:31:37.569Z,76.00
2019-01-08T10:34:34.631Z,76.00
2019-01-08T10:37:00.664Z,76.00
2019-01-08T10:43:04.123Z,75.90
2019-01-08T10:48:54.471Z,75.90
2019-01-08T10:52:03.422Z,76.00
2019-01-08T10:57:50.740Z,75.80
2019-01-08T11:00:03.774Z,75.80
2019-01-08T11:04:11.454Z,75.80
2019-01-08T11:05:55.696Z,75.80
2019-01-08T11:11:40.047Z,76.00
2019-01-08T11:14:40.824Z,76.00
2019-01-08T11:17:05.637Z,76.00
2019-01-08T11:19:51.659Z,76.00
2019-01-08T11:25:21.885Z,76.00
2019-01-08T11:28:06.816Z,76.10
2019-01-08T11:30:49.442Z,76.00
2019-01-08T11:33:42.577Z,76.10
2019-01-08T11:36:23.088Z,76.10
2019-01-08T11:40:08.745Z,76.00
2019-01-08T11:41:55.175Z,76.20
2019-01-08T11:44:44.027Z,76.20
2019-01-08T11:47:31.248Z,76.00
2019-01-08T11:52:58.328Z,76.00
2019-01-08T11:58:29.103Z,75.90
2019-01-08T12:01:19.575Z,76.00
2019-01-08T12:04:00.407Z,76.00
2019-01-08T12:09:30.244Z,75.90
2019-01-08T12:15:25.996Z,76.00
2019-01-08T12:20:45.474Z,75.20
2019-01-08T12:26:45.962Z,75.90
2019-01-08T12:29:07.798Z,75.80
2019-01-08T12:32:19.487Z,75.90
2019-01-08T12:38:30.964Z,76.00
2019-01-08T12:40:55.531Z,76.00
2019-01-08T12:46:28.392Z,75.70
2019-01-08T12:49:10.396Z,75.90
2019-01-08T12:51:52.056Z,75.80
2019-01-08T12:57:28.905Z,75.80
2019-01-08T13:03:01.063Z,75.60
2019-01-08T13:08:34.202Z,75.60
2019-01-08T13:19:36.298Z,75.30
2019-01-08T13:25:02.158Z,75.20
2019-01-08T13:30:31.066Z,75.20
2019-01-08T13:38:52.396Z,75.10
2019-01-08T13:41:36.621Z,75.20
2019-01-08T13:44:40.501Z,75.20
2019-01-08T13:47:16.301Z,75.20
2019-01-08T13:55:27.559Z,75.20
2019-01-08T13:59:02.918Z,75.10
2019-01-08T14:06:49.743Z,75.20
2019-01-08T14:09:50.020Z,75.20
2019-01-08T14:13:12.158Z,75.20
2019-01-08T14:15:16.329Z,75.30
2019-01-08T14:27:11.772Z,75.50
2019-01-08T14:29:54.678Z,76.20
2019-01-08T14:35:33.141Z,75.70
2019-01-08T14:41:16.785Z,75.70
2019-01-08T14:46:24.513Z,75.50
2019-01-08T14:49:08.622Z,75.70
2019-01-08T14:51:49.998Z,75.70
2019-01-08T14:54:31.306Z,75.80
2019-01-08T14:57:13.978Z,75.70
2019-01-08T14:59:57.035Z,75.70
2019-01-08T15:02:39.279Z,75.60
2019-01-08T15:05:21.043Z,75.70
2019-01-08T15:08:05.090Z,75.70
2019-01-08T15:10:48.344Z,75.70
2019-01-08T15:13:30.516Z,75.70
2019-01-08T15:16:11.990Z,75.70
2019-01-08T15:19:02.237Z,75.80
2019-01-08T15:24:41.613Z,75.80
2019-01-08T15:28:07.413Z,75.90
2019-01-08T15:30:38.156Z,75.90
2019-01-08T15:33:19.410Z,76.00
2019-01-08T15:36:06.096Z,75.90
2019-01-08T15:38:48.034Z,75.90
2019-01-08T15:41:29.626Z,76.00
2019-01-08T15:44:15.433Z,76.10
2019-01-08T15:46:57.604Z,76.00
2019-01-08T15:53:01.951Z,76.00
2019-01-08T15:55:42.425Z,76.10
2019-01-08T15:58:35.029Z,76.10
2019-01-08T16:00:58.624Z,76.20
2019-01-08T16:03:33.683Z,76.30
2019-01-08T16:06:22.529Z,76.30
2019-01-08T16:09:06.731Z,76.30
2019-01-08T16:11:47.768Z,76.40
2019-01-08T16:14:29.410Z,76.40
2019-01-08T16:17:10.537Z,76.50
2019-01-08T16:19:53.225Z,76.50
2019-01-08T16:22:34.176Z,76.50
2019-01-08T16:25:15.852Z,76.50
2019-01-08T16:27:48.133Z,76.60
2019-01-08T16:33:31.395Z,77.20
2019-01-08T16:36:13.071Z,76.40
2019-01-08T16:38:54.244Z,76.40
2019-01-08T16:41:35.533Z,76.40
2019-01-08T16:44:17.054Z,76.60
2019-01-08T16:49:42.388Z,76.50
2019-01-08T16:52:31.228Z,76.50
2019-01-08T16:55:12.263Z,76.50
2019-01-08T16:57:53.456Z,76.50
2019-01-08T17:00:35.145Z,76.40
2019-01-08T17:03:24.500Z,76.50
2019-01-08T17:05:47.990Z,76.50
2019-01-08T17:08:36.731Z,76.50
2019-01-08T17:11:17.826Z,76.50
2019-01-08T17:19:54.685Z,76.40
2019-01-08T17:22:36.143Z,76.40
2019-01-08T17:25:17.714Z,76.30
2019-01-08T17:28:06.880Z,76.30
2019-01-08T17:30:48.671Z,76.50
2019-01-08T17:36:14.713Z,76.20
2019-01-08T17:38:55.896Z,76.30
2019-01-08T17:41:36.782Z,76.20
2019-01-08T17:44:18.127Z,76.20
2019-01-08T17:46:59.879Z,76.30
2019-01-08T17:49:40.928Z,76.20
2019-01-08T17:52:22.256Z,76.20
2019-01-08T17:55:19.626Z,76.20
2019-01-08T17:58:08.743Z,76.20
2019-01-08T18:04:14.222Z,76.30
2019-01-08T18:06:55.851Z,76.10
2019-01-08T18:09:39.743Z,76.30
2019-01-08T18:12:22.488Z,76.20
2019-01-08T18:14:59.926Z,76.30
2019-01-08T18:17:49.348Z,76.30
2019-01-08T18:20:30.631Z,76.00
2019-01-08T18:23:12.236Z,76.20
2019-01-08T18:25:53.518Z,76.20
2019-01-08T18:34:14.458Z,76.00
2019-01-08T18:39:41.227Z,76.00
2019-01-08T18:42:22.390Z,76.00
2019-01-08T18:44:56.959Z,76.00
2019-01-08T18:47:27.137Z,76.00
2019-01-08T18:50:34.953Z,76.00
2019-01-08T18:53:28.898Z,75.90
2019-01-08T19:04:58.473Z,75.90
2019-01-08T19:39:27.797Z,75.90
2019-01-08T19:45:10.548Z,75.90
2019-01-08T19:47:52.238Z,75.80
2019-01-08T19:50:44.922Z,75.90
2019-01-08T19:53:36.116Z,75.80
2019-01-08T19:56:25.983Z,75.80
2019-01-08T20:01:52.948Z,75.80
2019-01-08T20:13:18.119Z,75.90
2019-01-08T20:15:39.948Z,75.90
2019-01-08T20:18:24.674Z,75.90
2019-01-08T20:21:08.133Z,76.10
2019-01-08T20:23:52.085Z,75.90
2019-01-08T20:26:34.727Z,75.80
2019-01-08T20:29:19.974Z,75.90
2019-01-08T20:32:01.827Z,76.60
2019-01-08T20:34:45.866Z,76.00
2019-01-08T20:37:27.221Z,76.00
2019-01-08T20:40:10.088Z,75.90
2019-01-08T20:42:53.048Z,75.80
2019-01-08T20:45:35.829Z,75.70
2019-01-08T20:48:19.822Z,75.60
2019-01-08T20:50:50.115Z,75.70
2019-01-08T20:53:24.062Z,75.80
2019-01-08T20:56:33.373Z,75.70
2019-01-08T20:59:22.289Z,75.70
2019-01-08T21:02:03.770Z,75.60
2019-01-08T21:04:36.527Z,75.50
2019-01-08T21:07:27.235Z,75.50
2019-01-08T21:10:10.046Z,75.40
2019-01-08T21:12:51.949Z,75.20
2019-01-08T21:15:33.050Z,75.30
2019-01-08T21:18:14.285Z,75.20
2019-01-08T21:20:55.994Z,75.20
2019-01-08T21:23:46.616Z,75.20
2019-01-08T21:29:19.783Z,75.10
2019-01-08T21:32:15.926Z,75.10
2019-01-08T21:34:59.459Z,75.20
2019-01-08T21:43:46.645Z,75.20
2019-01-08T21:55:24.533Z,75.10
2019-01-08T21:58:06.084Z,75.00
2019-01-08T22:00:48.406Z,75.10
2019-01-08T22:03:31.680Z,75.10
2019-01-08T22:06:12.729Z,75.10
2019-01-08T22:08:54.008Z,75.10
2019-01-08T22:11:38.550Z,75.00
2019-01-08T22:14:25.168Z,75.10
2019-01-08T22:17:11.031Z,75.10
2019-01-08T22:19:52.280Z,75.10
2019-01-08T22:46:40.977Z,75.10
2019-01-08T22:52:06.410Z,75.10
2019-01-08T22:57:31.798Z,75.00
2019-01-08T23:00:32.060Z,75.10
2019-01-08T23:03:47.473Z,75.10
2019-01-08T23:06:34.693Z,75.10
2019-01-08T23:09:07.964Z,75.00
2019-01-08T23:11:54.469Z,74.90
2019-01-08T23:20:32.683Z,75.20
2019-01-08T23:27:04.065Z,75.10
2019-01-08T23:29:03.239Z,75.10
2019-01-08T23:34:39.209Z,75.20
2019-01-08T23:37:14.702Z,75.10
2019-01-08T23:42:47.718Z,75.10
2019-01-08T23:45:33.997Z,75.10
2019-01-08T23:51:02.657Z,75.00
2019-01-08T23:53:44.013Z,75.00
2019-01-08T23:56:25.267Z,75.00
2019-01-08T23:59:06.712Z,75.00
