createdAt,value
2019-05-20T00:00:00.369Z,11.69
2019-05-20T00:00:37.854Z,11.69
2019-05-20T00:01:10.825Z,11.69
2019-05-20T00:01:44.198Z,11.69
2019-05-20T00:02:25.976Z,11.69
2019-05-20T00:02:52.243Z,11.69
2019-05-20T00:03:25.335Z,11.69
2019-05-20T00:03:58.441Z,11.69
2019-05-20T00:04:31.518Z,11.69
2019-05-20T00:05:04.883Z,11.69
2019-05-20T00:05:37.876Z,11.69
2019-05-20T00:06:11.157Z,11.69
2019-05-20T00:06:44.277Z,11.69
2019-05-20T00:07:17.308Z,11.69
2019-05-20T00:07:50.383Z,11.69
2019-05-20T00:08:23.458Z,11.69
2019-05-20T00:08:56.300Z,11.69
2019-05-20T00:09:29.262Z,11.69
2019-05-20T00:10:02.348Z,11.69
2019-05-20T00:10:35.336Z,11.69
2019-05-20T00:11:08.322Z,11.69
2019-05-20T00:11:41.487Z,11.69
2019-05-20T00:12:14.735Z,11.69
2019-05-20T00:12:47.710Z,11.69
2019-05-20T00:13:20.620Z,11.69
2019-05-20T00:13:53.784Z,11.69
2019-05-20T00:14:26.601Z,11.69
2019-05-20T00:14:59.530Z,11.69
2019-05-20T00:15:32.446Z,11.69
2019-05-20T00:16:05.413Z,11.69
2019-05-20T00:16:38.313Z,11.69
2019-05-20T00:17:12.266Z,11.69
2019-05-20T00:17:45.259Z,11.69
2019-05-20T00:18:18.167Z,11.69
2019-05-20T00:18:51.163Z,11.69
2019-05-20T00:19:24.564Z,11.69
2019-05-20T00:19:57.505Z,11.69
2019-05-20T00:20:30.529Z,11.69
2019-05-20T00:21:03.455Z,11.69
2019-05-20T00:21:36.375Z,11.69
2019-05-20T00:22:09.313Z,11.69
2019-05-20T00:22:42.140Z,11.69
2019-05-20T00:23:15.045Z,11.69
2019-05-20T00:23:47.999Z,11.69
2019-05-20T00:24:21.013Z,11.69
2019-05-20T00:24:53.954Z,11.69
2019-05-20T00:25:26.965Z,11.69
2019-05-20T00:25:59.820Z,11.69
2019-05-20T00:26:32.929Z,11.69
2019-05-20T00:27:05.862Z,11.69
2019-05-20T00:27:38.891Z,11.69
2019-05-20T00:28:12.920Z,11.69
2019-05-20T00:28:46.074Z,11.69
2019-05-20T00:29:19.154Z,11.69
2019-05-20T00:29:52.273Z,11.69
2019-05-20T00:30:25.447Z,11.69
2019-05-20T00:30:58.267Z,11.69
2019-05-20T00:31:31.209Z,11.69
2019-05-20T00:32:04.121Z,11.69
2019-05-20T00:32:41.320Z,11.69
2019-05-20T00:33:11.785Z,11.69
2019-05-20T00:33:44.625Z,11.69
2019-05-20T00:34:17.579Z,11.69
2019-05-20T00:34:50.712Z,11.69
2019-05-20T00:35:23.723Z,11.69
2019-05-20T00:35:56.511Z,11.69
2019-05-20T00:36:29.537Z,11.69
2019-05-20T00:37:02.368Z,11.69
2019-05-20T00:37:35.269Z,11.69
2019-05-20T00:38:08.213Z,11.69
2019-05-20T00:38:41.213Z,11.69
2019-05-20T00:39:20.343Z,11.69
2019-05-20T00:39:53.350Z,11.69
2019-05-20T00:40:26.429Z,11.69
2019-05-20T00:40:59.441Z,11.69
2019-05-20T00:41:32.335Z,11.69
2019-05-20T00:42:06.331Z,11.69
2019-05-20T00:42:39.540Z,11.69
2019-05-20T00:43:12.537Z,11.69
2019-05-20T00:43:45.499Z,11.69
2019-05-20T00:44:18.778Z,11.69
2019-05-20T00:44:52.854Z,11.69
2019-05-20T00:45:27.040Z,11.69
2019-05-20T00:45:59.905Z,11.69
2019-05-20T00:46:32.800Z,11.69
2019-05-20T00:47:05.799Z,11.69
2019-05-20T00:47:38.923Z,11.69
2019-05-20T00:48:11.979Z,11.69
2019-05-20T00:48:44.973Z,11.69
2019-05-20T00:49:17.928Z,11.69
2019-05-20T00:49:50.929Z,11.69
2019-05-20T00:50:24.107Z,11.69
2019-05-20T00:50:57.205Z,11.69
2019-05-20T00:51:30.269Z,11.69
2019-05-20T00:52:03.433Z,11.69
2019-05-20T00:52:36.541Z,11.69
2019-05-20T00:53:09.705Z,11.69
2019-05-20T00:53:42.799Z,11.69
2019-05-20T00:54:15.909Z,11.69
2019-05-20T00:54:49.020Z,11.69
2019-05-20T00:55:28.203Z,11.69
2019-05-20T00:56:01.286Z,11.69
2019-05-20T00:56:34.718Z,11.69
2019-05-20T00:57:07.873Z,11.69
2019-05-20T00:57:40.669Z,11.69
2019-05-20T00:58:13.761Z,11.69
2019-05-20T00:58:46.725Z,11.69
2019-05-20T00:59:20.913Z,11.69
2019-05-20T00:59:54.042Z,11.69
2019-05-20T01:00:27.518Z,11.69
2019-05-20T01:01:00.527Z,11.69
2019-05-20T01:01:33.558Z,11.69
2019-05-20T01:02:06.881Z,11.69
2019-05-20T01:02:39.882Z,11.69
2019-05-20T01:03:12.996Z,11.69
2019-05-20T01:03:46.055Z,11.69
2019-05-20T01:04:18.974Z,11.69
2019-05-20T01:04:51.931Z,11.69
2019-05-20T01:05:24.925Z,11.69
2019-05-20T01:05:57.996Z,11.69
2019-05-20T01:06:32.107Z,11.63
2019-05-20T01:07:05.146Z,11.63
2019-05-20T01:07:38.124Z,11.63
2019-05-20T01:08:11.189Z,11.63
2019-05-20T01:08:44.298Z,11.63
2019-05-20T01:09:17.367Z,11.63
2019-05-20T01:09:50.276Z,11.63
2019-05-20T01:10:23.446Z,11.63
2019-05-20T01:10:56.583Z,11.63
2019-05-20T01:11:30.672Z,11.63
2019-05-20T01:12:05.161Z,11.63
2019-05-20T01:12:38.195Z,11.63
2019-05-20T01:13:11.276Z,11.63
2019-05-20T01:13:44.257Z,11.63
2019-05-20T01:14:17.179Z,11.63
2019-05-20T01:14:50.212Z,11.63
2019-05-20T01:15:23.227Z,11.63
2019-05-20T01:15:56.307Z,11.63
2019-05-20T01:16:29.393Z,11.63
2019-05-20T01:17:02.520Z,11.63
2019-05-20T01:17:35.319Z,11.63
2019-05-20T01:18:08.287Z,11.63
2019-05-20T01:18:41.181Z,11.63
2019-05-20T01:19:14.281Z,11.63
2019-05-20T01:19:47.281Z,11.63
2019-05-20T01:20:20.479Z,11.63
2019-05-20T01:20:53.365Z,11.63
2019-05-20T01:21:27.455Z,11.63
2019-05-20T01:22:00.281Z,11.63
2019-05-20T01:22:33.339Z,11.63
2019-05-20T01:23:06.242Z,11.63
2019-05-20T01:23:40.417Z,11.63
2019-05-20T01:24:13.458Z,11.63
2019-05-20T01:24:46.427Z,11.63
2019-05-20T01:25:19.453Z,11.63
2019-05-20T01:25:52.637Z,11.63
2019-05-20T01:26:25.515Z,11.63
2019-05-20T01:26:58.442Z,11.63
2019-05-20T01:27:31.367Z,11.63
2019-05-20T01:28:04.419Z,11.63
2019-05-20T01:28:37.296Z,11.63
2019-05-20T01:29:10.353Z,11.63
2019-05-20T01:29:43.355Z,11.63
2019-05-20T01:30:16.602Z,11.63
2019-05-20T01:30:49.623Z,11.63
2019-05-20T01:31:23.915Z,11.63
2019-05-20T01:31:56.921Z,11.63
2019-05-20T01:32:29.927Z,11.63
2019-05-20T01:33:13.341Z,11.63
2019-05-20T01:33:37.893Z,11.63
2019-05-20T01:34:10.791Z,11.63
2019-05-20T01:34:43.735Z,11.56
2019-05-20T01:35:16.639Z,11.63
2019-05-20T01:35:49.591Z,11.63
2019-05-20T01:36:22.387Z,11.63
2019-05-20T01:36:55.357Z,11.63
2019-05-20T01:37:28.395Z,11.63
2019-05-20T01:38:01.381Z,11.63
2019-05-20T01:38:34.446Z,11.63
2019-05-20T01:39:07.563Z,11.63
2019-05-20T01:39:40.581Z,11.63
2019-05-20T01:40:13.892Z,11.63
2019-05-20T01:40:46.889Z,11.63
2019-05-20T01:41:19.873Z,11.63
2019-05-20T01:41:53.309Z,11.63
2019-05-20T01:42:26.299Z,11.63
2019-05-20T01:42:59.325Z,11.63
2019-05-20T01:43:33.500Z,11.56
2019-05-20T01:44:06.535Z,11.63
2019-05-20T01:44:39.577Z,11.56
2019-05-20T01:45:12.659Z,11.56
2019-05-20T01:45:45.641Z,11.56
2019-05-20T01:46:18.685Z,11.63
2019-05-20T01:46:51.645Z,11.56
2019-05-20T01:47:24.659Z,11.56
2019-05-20T01:47:57.657Z,11.56
2019-05-20T01:48:30.680Z,11.56
2019-05-20T01:49:03.769Z,11.56
2019-05-20T01:49:36.895Z,11.56
2019-05-20T01:50:10.158Z,11.56
2019-05-20T01:50:43.167Z,11.56
2019-05-20T01:51:16.351Z,11.56
2019-05-20T01:51:49.283Z,11.56
2019-05-20T01:52:22.423Z,11.56
2019-05-20T01:52:55.453Z,11.56
2019-05-20T01:53:28.539Z,11.56
2019-05-20T01:54:02.651Z,11.56
2019-05-20T01:54:35.743Z,11.56
2019-05-20T01:55:09.063Z,11.56
2019-05-20T01:55:42.811Z,11.56
2019-05-20T01:56:15.822Z,11.56
2019-05-20T01:56:48.883Z,11.56
2019-05-20T01:57:21.903Z,11.56
2019-05-20T01:57:54.948Z,11.56
2019-05-20T01:58:27.953Z,11.56
2019-05-20T01:59:02.528Z,11.56
2019-05-20T01:59:35.539Z,11.56
2019-05-20T02:00:09.275Z,11.56
2019-05-20T02:00:42.318Z,11.56
2019-05-20T02:01:15.313Z,11.56
2019-05-20T02:01:48.340Z,11.56
2019-05-20T02:02:21.380Z,11.56
2019-05-20T02:02:54.418Z,11.56
2019-05-20T02:03:31.718Z,11.56
2019-05-20T02:04:02.372Z,11.56
2019-05-20T02:04:35.406Z,11.56
2019-05-20T02:05:09.419Z,11.56
2019-05-20T02:05:42.428Z,11.56
2019-05-20T02:06:15.478Z,11.56
2019-05-20T02:06:48.343Z,11.56
2019-05-20T02:07:21.343Z,11.56
2019-05-20T02:07:54.270Z,11.56
2019-05-20T02:08:27.373Z,11.56
2019-05-20T02:09:00.438Z,11.56
2019-05-20T02:09:33.581Z,11.56
2019-05-20T02:10:07.701Z,11.56
2019-05-20T02:10:40.729Z,11.56
2019-05-20T02:11:13.787Z,11.50
2019-05-20T02:11:49.462Z,11.50
2019-05-20T02:12:22.594Z,11.50
2019-05-20T02:12:55.549Z,11.50
2019-05-20T02:13:56.611Z,11.50
2019-05-20T02:14:33.334Z,11.50
2019-05-20T02:15:14.857Z,11.50
2019-05-20T02:15:57.805Z,11.50
2019-05-20T02:16:31.126Z,11.50
2019-05-20T02:17:04.069Z,11.50
2019-05-20T02:17:36.900Z,11.50
2019-05-20T02:18:10.005Z,11.50
2019-05-20T02:18:43.006Z,11.50
2019-05-20T02:19:16.039Z,11.50
2019-05-20T02:19:48.971Z,11.50
2019-05-20T02:20:22.034Z,11.50
2019-05-20T02:20:54.970Z,11.50
2019-05-20T02:21:27.988Z,11.50
2019-05-20T02:22:01.015Z,11.50
2019-05-20T02:22:34.407Z,11.50
2019-05-20T02:23:16.578Z,11.50
2019-05-20T02:23:49.829Z,11.50
2019-05-20T02:24:23.167Z,11.50
2019-05-20T02:24:57.877Z,11.50
2019-05-20T02:25:30.797Z,11.50
2019-05-20T02:26:03.867Z,11.50
2019-05-20T02:26:36.881Z,11.50
2019-05-20T02:27:09.878Z,11.50
2019-05-20T02:27:42.793Z,11.50
2019-05-20T02:28:15.955Z,11.50
2019-05-20T02:29:00.929Z,11.50
2019-05-20T02:29:33.954Z,11.50
2019-05-20T02:30:07.332Z,11.50
2019-05-20T02:30:40.378Z,11.50
2019-05-20T02:31:13.433Z,11.50
2019-05-20T02:31:46.394Z,11.50
2019-05-20T02:32:19.405Z,11.50
2019-05-20T02:32:52.646Z,11.44
2019-05-20T02:33:25.592Z,11.44
2019-05-20T02:33:58.671Z,11.44
2019-05-20T02:34:31.564Z,11.50
2019-05-20T02:35:04.811Z,11.44
2019-05-20T02:35:37.768Z,11.44
2019-05-20T02:36:10.731Z,11.44
2019-05-20T02:36:43.778Z,11.44
2019-05-20T02:37:16.930Z,11.44
2019-05-20T02:37:49.822Z,11.44
2019-05-20T02:38:22.755Z,11.44
2019-05-20T02:38:55.660Z,11.44
2019-05-20T02:39:28.730Z,11.44
2019-05-20T02:40:01.846Z,11.44
2019-05-20T02:40:34.902Z,11.44
2019-05-20T02:41:07.902Z,11.44
2019-05-20T02:41:41.061Z,11.44
2019-05-20T02:42:14.193Z,11.44
2019-05-20T02:42:47.146Z,11.44
2019-05-20T02:43:20.286Z,11.44
2019-05-20T02:43:53.388Z,11.44
2019-05-20T02:44:26.315Z,11.44
2019-05-20T02:44:59.435Z,11.44
2019-05-20T02:45:32.402Z,11.44
2019-05-20T02:46:06.282Z,11.44
2019-05-20T02:46:39.265Z,11.44
2019-05-20T02:47:12.456Z,11.44
2019-05-20T02:47:45.476Z,11.44
2019-05-20T02:48:18.618Z,11.44
2019-05-20T02:48:52.728Z,11.44
2019-05-20T02:49:25.758Z,11.44
2019-05-20T02:49:58.576Z,11.44
2019-05-20T02:50:31.525Z,11.44
2019-05-20T02:51:04.446Z,11.44
2019-05-20T02:51:37.427Z,11.44
2019-05-20T02:52:10.431Z,11.44
2019-05-20T02:52:43.482Z,11.44
2019-05-20T02:53:16.461Z,11.44
2019-05-20T02:53:49.418Z,11.44
2019-05-20T02:54:22.416Z,11.44
2019-05-20T02:54:55.585Z,11.44
2019-05-20T02:55:28.501Z,11.44
2019-05-20T02:56:01.545Z,11.44
2019-05-20T02:56:34.532Z,11.38
2019-05-20T02:57:07.705Z,11.38
2019-05-20T02:57:40.711Z,11.38
2019-05-20T02:58:13.683Z,11.38
2019-05-20T02:58:46.661Z,11.38
2019-05-20T02:59:19.831Z,11.38
2019-05-20T02:59:52.758Z,11.38
2019-05-20T03:00:25.905Z,11.38
2019-05-20T03:00:58.906Z,11.38
2019-05-20T03:01:33.075Z,11.38
2019-05-20T03:02:05.994Z,11.38
2019-05-20T03:02:39.026Z,11.38
2019-05-20T03:03:11.903Z,11.38
2019-05-20T03:03:44.992Z,11.38
2019-05-20T03:04:17.981Z,11.38
2019-05-20T03:04:50.940Z,11.31
2019-05-20T03:05:23.932Z,11.31
2019-05-20T03:05:56.976Z,11.31
2019-05-20T03:06:29.885Z,11.31
2019-05-20T03:07:03.365Z,11.31
2019-05-20T03:07:39.304Z,11.31
2019-05-20T03:08:12.336Z,11.31
2019-05-20T03:08:45.247Z,11.31
2019-05-20T03:09:18.616Z,11.31
2019-05-20T03:09:51.512Z,11.31
2019-05-20T03:10:24.433Z,11.31
2019-05-20T03:10:57.335Z,11.31
2019-05-20T03:11:30.411Z,11.31
2019-05-20T03:12:03.302Z,11.31
2019-05-20T03:12:36.539Z,11.31
2019-05-20T03:13:09.543Z,11.31
2019-05-20T03:13:42.789Z,11.31
2019-05-20T03:14:15.901Z,11.31
2019-05-20T03:14:48.967Z,11.31
2019-05-20T03:15:21.954Z,11.31
2019-05-20T03:15:55.026Z,11.31
2019-05-20T03:16:28.044Z,11.31
2019-05-20T03:17:00.958Z,11.31
2019-05-20T03:17:33.976Z,11.31
2019-05-20T03:18:07.121Z,11.31
2019-05-20T03:18:40.139Z,11.31
2019-05-20T03:19:13.074Z,11.31
2019-05-20T03:19:46.008Z,11.31
2019-05-20T03:20:19.077Z,11.31
2019-05-20T03:20:52.100Z,11.31
2019-05-20T03:21:25.114Z,11.31
2019-05-20T03:21:58.134Z,11.31
2019-05-20T03:22:31.523Z,11.31
2019-05-20T03:23:04.437Z,11.31
2019-05-20T03:23:37.472Z,11.31
2019-05-20T03:24:10.489Z,11.31
2019-05-20T03:24:43.400Z,11.31
2019-05-20T03:25:16.619Z,11.31
2019-05-20T03:25:49.692Z,11.31
2019-05-20T03:26:22.736Z,11.31
2019-05-20T03:26:55.810Z,11.31
2019-05-20T03:27:28.906Z,11.31
2019-05-20T03:28:01.973Z,11.31
2019-05-20T03:28:35.896Z,11.31
2019-05-20T03:29:11.685Z,11.31
2019-05-20T03:29:44.666Z,11.31
2019-05-20T03:30:17.970Z,11.31
2019-05-20T03:30:51.078Z,11.31
2019-05-20T03:31:24.250Z,11.31
2019-05-20T03:31:57.267Z,11.31
2019-05-20T03:32:30.387Z,11.31
2019-05-20T03:33:03.520Z,11.31
2019-05-20T03:33:36.560Z,11.31
2019-05-20T03:34:09.681Z,11.31
2019-05-20T03:34:53.760Z,11.38
2019-05-20T03:35:18.824Z,11.31
2019-05-20T03:35:51.955Z,11.31
2019-05-20T03:36:24.999Z,11.38
2019-05-20T03:36:57.936Z,11.31
2019-05-20T03:37:31.102Z,11.31
2019-05-20T03:38:05.079Z,11.31
2019-05-20T03:38:38.093Z,11.31
2019-05-20T03:39:11.206Z,11.31
2019-05-20T03:39:44.145Z,11.31
2019-05-20T03:40:17.202Z,11.31
2019-05-20T03:40:51.195Z,11.31
2019-05-20T03:41:24.286Z,11.31
2019-05-20T03:41:57.238Z,11.31
2019-05-20T03:42:30.185Z,11.31
2019-05-20T03:43:03.275Z,11.31
2019-05-20T03:43:36.150Z,11.31
2019-05-20T03:44:09.210Z,11.31
2019-05-20T03:44:42.187Z,11.31
2019-05-20T03:45:15.252Z,11.31
2019-05-20T03:45:48.452Z,11.31
2019-05-20T03:46:21.423Z,11.31
2019-05-20T03:46:54.492Z,11.31
2019-05-20T03:47:27.553Z,11.31
2019-05-20T03:48:00.640Z,11.31
2019-05-20T03:48:33.652Z,11.31
2019-05-20T03:49:06.778Z,11.31
2019-05-20T03:49:39.671Z,11.31
2019-05-20T03:50:12.738Z,11.31
2019-05-20T03:50:45.875Z,11.31
2019-05-20T03:51:18.898Z,11.31
2019-05-20T03:51:52.672Z,11.31
2019-05-20T03:52:25.739Z,11.31
2019-05-20T03:52:58.788Z,11.31
2019-05-20T03:53:31.720Z,11.31
2019-05-20T03:54:04.784Z,11.31
2019-05-20T03:54:37.909Z,11.31
2019-05-20T03:55:11.610Z,11.31
2019-05-20T03:55:46.131Z,11.31
2019-05-20T03:56:19.150Z,11.31
2019-05-20T03:56:52.092Z,11.25
2019-05-20T03:57:25.198Z,11.31
2019-05-20T03:57:58.283Z,11.25
2019-05-20T03:58:31.378Z,11.25
2019-05-20T03:59:04.457Z,11.31
2019-05-20T03:59:37.460Z,11.31
2019-05-20T04:00:10.702Z,11.25
2019-05-20T04:00:45.272Z,11.31
2019-05-20T04:01:18.193Z,11.25
2019-05-20T04:01:51.241Z,11.25
2019-05-20T04:02:24.352Z,11.25
2019-05-20T04:02:57.298Z,11.25
2019-05-20T04:03:31.383Z,11.25
2019-05-20T04:04:04.596Z,11.25
2019-05-20T04:04:37.692Z,11.25
2019-05-20T04:05:10.827Z,11.25
2019-05-20T04:05:44.447Z,11.25
2019-05-20T04:06:17.392Z,11.25
2019-05-20T04:06:50.536Z,11.25
2019-05-20T04:07:23.709Z,11.25
2019-05-20T04:07:56.826Z,11.25
2019-05-20T04:08:29.878Z,11.25
2019-05-20T04:09:04.197Z,11.25
2019-05-20T04:09:37.251Z,11.25
2019-05-20T04:10:10.489Z,11.25
2019-05-20T04:10:43.616Z,11.25
2019-05-20T04:11:16.663Z,11.25
2019-05-20T04:11:49.708Z,11.31
2019-05-20T04:12:22.837Z,11.31
2019-05-20T04:12:55.961Z,11.31
2019-05-20T04:13:29.125Z,11.31
2019-05-20T04:14:02.379Z,11.31
2019-05-20T04:14:35.455Z,11.31
2019-05-20T04:15:08.684Z,11.31
2019-05-20T04:15:41.932Z,11.25
2019-05-20T04:16:15.154Z,11.25
2019-05-20T04:16:50.327Z,11.31
2019-05-20T04:17:23.408Z,11.25
2019-05-20T04:17:56.521Z,11.31
2019-05-20T04:18:29.685Z,11.31
2019-05-20T04:19:02.872Z,11.31
2019-05-20T04:19:35.906Z,11.31
2019-05-20T04:20:09.019Z,11.31
2019-05-20T04:20:42.138Z,11.31
2019-05-20T04:21:16.883Z,11.31
2019-05-20T04:21:49.994Z,11.31
2019-05-20T04:22:23.112Z,11.31
2019-05-20T04:22:56.287Z,11.31
2019-05-20T04:23:30.499Z,11.31
2019-05-20T04:24:03.571Z,11.31
2019-05-20T04:24:36.683Z,11.31
2019-05-20T04:25:09.702Z,11.31
2019-05-20T04:25:42.609Z,11.31
2019-05-20T04:26:15.573Z,11.31
2019-05-20T04:26:55.733Z,11.31
2019-05-20T04:27:31.629Z,11.31
2019-05-20T04:28:04.746Z,11.31
2019-05-20T04:28:37.923Z,11.31
2019-05-20T04:29:10.930Z,11.31
2019-05-20T04:29:43.966Z,11.31
2019-05-20T04:30:19.030Z,11.31
2019-05-20T04:30:52.172Z,11.31
2019-05-20T04:31:25.271Z,11.31
2019-05-20T04:31:58.316Z,11.31
2019-05-20T04:32:31.312Z,11.31
2019-05-20T04:33:04.363Z,11.31
2019-05-20T04:33:37.548Z,11.31
2019-05-20T04:34:10.673Z,11.31
2019-05-20T04:34:43.784Z,11.31
2019-05-20T04:35:22.111Z,11.25
2019-05-20T04:35:51.841Z,11.31
2019-05-20T04:36:24.798Z,11.25
2019-05-20T04:36:57.706Z,11.31
2019-05-20T04:37:30.622Z,11.31
2019-05-20T04:38:03.708Z,11.25
2019-05-20T04:38:36.660Z,11.31
2019-05-20T04:39:09.698Z,11.31
2019-05-20T04:39:42.720Z,11.25
2019-05-20T04:40:16.460Z,11.25
2019-05-20T04:40:49.453Z,11.31
2019-05-20T04:41:22.459Z,11.31
2019-05-20T04:41:55.415Z,11.25
2019-05-20T04:42:28.404Z,11.31
2019-05-20T04:43:01.345Z,11.31
2019-05-20T04:43:34.359Z,11.31
2019-05-20T04:44:07.352Z,11.31
2019-05-20T04:44:40.334Z,11.31
2019-05-20T04:45:15.037Z,11.25
2019-05-20T04:45:48.077Z,11.25
2019-05-20T04:46:21.127Z,11.25
2019-05-20T04:46:57.341Z,11.25
2019-05-20T04:47:29.099Z,11.31
2019-05-20T04:48:02.221Z,11.31
2019-05-20T04:48:35.404Z,11.31
2019-05-20T04:49:08.388Z,11.25
2019-05-20T04:49:41.347Z,11.25
2019-05-20T04:50:15.397Z,11.25
2019-05-20T04:50:48.531Z,11.25
2019-05-20T04:51:22.577Z,11.25
2019-05-20T04:51:55.618Z,11.25
2019-05-20T04:52:28.720Z,11.25
2019-05-20T04:53:02.870Z,11.25
2019-05-20T04:53:35.831Z,11.31
2019-05-20T04:54:08.663Z,11.31
2019-05-20T04:54:41.760Z,11.31
2019-05-20T04:55:14.942Z,11.31
2019-05-20T04:55:47.999Z,11.31
2019-05-20T04:56:21.093Z,11.31
2019-05-20T04:56:53.967Z,11.31
2019-05-20T04:57:26.913Z,11.31
2019-05-20T04:57:59.881Z,11.31
2019-05-20T04:58:33.292Z,11.31
2019-05-20T04:59:06.405Z,11.31
2019-05-20T04:59:39.329Z,11.31
2019-05-20T05:00:13.367Z,11.31
2019-05-20T05:00:57.791Z,11.31
2019-05-20T05:01:31.824Z,11.31
2019-05-20T05:02:04.842Z,11.31
2019-05-20T05:02:37.974Z,11.31
2019-05-20T05:03:10.946Z,11.31
2019-05-20T05:03:44.349Z,11.31
2019-05-20T05:04:17.206Z,11.31
2019-05-20T05:04:50.137Z,11.31
2019-05-20T05:05:36.792Z,11.31
2019-05-20T05:05:58.036Z,11.31
2019-05-20T05:06:31.216Z,11.31
2019-05-20T05:07:04.335Z,11.31
2019-05-20T05:07:38.734Z,11.31
2019-05-20T05:08:11.752Z,11.31
2019-05-20T05:08:44.901Z,11.31
2019-05-20T05:09:17.880Z,11.31
2019-05-20T05:09:51.194Z,11.31
2019-05-20T05:10:24.233Z,11.31
2019-05-20T05:10:57.381Z,11.31
2019-05-20T05:11:30.392Z,11.31
2019-05-20T05:12:03.549Z,11.25
2019-05-20T05:12:36.537Z,11.31
2019-05-20T05:13:11.436Z,11.31
2019-05-20T05:13:44.643Z,11.31
2019-05-20T05:14:17.795Z,11.31
2019-05-20T05:14:50.940Z,11.31
2019-05-20T05:15:24.158Z,11.31
2019-05-20T05:15:57.155Z,11.31
2019-05-20T05:16:30.202Z,11.31
2019-05-20T05:17:03.288Z,11.31
2019-05-20T05:17:36.368Z,11.31
2019-05-20T05:18:09.403Z,11.31
2019-05-20T05:18:42.462Z,11.31
2019-05-20T05:19:15.503Z,11.31
2019-05-20T05:19:48.558Z,11.31
2019-05-20T05:20:21.601Z,11.31
2019-05-20T05:21:37.036Z,11.31
2019-05-20T05:22:10.150Z,11.31
2019-05-20T05:22:43.112Z,11.31
2019-05-20T05:23:16.363Z,11.31
2019-05-20T05:23:58.756Z,11.31
2019-05-20T05:24:24.496Z,11.31
2019-05-20T05:24:57.540Z,11.38
2019-05-20T05:25:31.750Z,11.38
2019-05-20T05:26:04.972Z,11.38
2019-05-20T05:26:38.024Z,11.38
2019-05-20T05:27:12.943Z,11.38
2019-05-20T05:27:46.051Z,11.38
2019-05-20T05:28:19.269Z,11.38
2019-05-20T05:28:52.298Z,11.38
2019-05-20T05:29:25.496Z,11.38
2019-05-20T05:29:58.591Z,11.38
2019-05-20T05:30:32.469Z,11.38
2019-05-20T05:31:05.416Z,11.38
2019-05-20T05:31:38.536Z,11.38
2019-05-20T05:32:11.645Z,11.31
2019-05-20T05:32:45.095Z,11.38
2019-05-20T05:33:18.331Z,11.38
2019-05-20T05:33:54.344Z,11.38
2019-05-20T05:34:26.695Z,11.38
2019-05-20T05:35:00.685Z,11.38
2019-05-20T05:35:33.819Z,11.38
2019-05-20T05:36:06.965Z,11.38
2019-05-20T05:36:40.005Z,11.38
2019-05-20T05:37:13.075Z,11.31
2019-05-20T05:37:46.212Z,11.31
2019-05-20T05:38:19.287Z,11.38
2019-05-20T05:38:52.227Z,11.38
2019-05-20T05:39:26.528Z,11.38
2019-05-20T05:39:59.610Z,11.38
2019-05-20T05:40:32.833Z,11.38
2019-05-20T05:41:05.904Z,11.38
2019-05-20T05:41:39.025Z,11.38
2019-05-20T05:42:12.089Z,11.38
2019-05-20T05:42:45.335Z,11.38
2019-05-20T05:43:18.309Z,11.38
2019-05-20T05:43:51.395Z,11.38
2019-05-20T05:44:24.493Z,11.38
2019-05-20T05:44:57.441Z,11.38
2019-05-20T05:45:32.295Z,11.38
2019-05-20T05:46:06.633Z,11.38
2019-05-20T05:46:39.663Z,11.38
2019-05-20T05:47:12.606Z,11.38
2019-05-20T05:47:45.445Z,11.38
2019-05-20T05:48:18.611Z,11.38
2019-05-20T05:48:51.586Z,11.38
2019-05-20T05:49:24.567Z,11.38
2019-05-20T05:49:57.477Z,11.38
2019-05-20T05:50:30.634Z,11.38
2019-05-20T05:51:03.800Z,11.38
2019-05-20T05:51:36.834Z,11.38
2019-05-20T05:52:10.064Z,11.38
2019-05-20T05:52:43.073Z,11.38
2019-05-20T05:53:16.152Z,11.38
2019-05-20T05:53:49.233Z,11.38
2019-05-20T05:54:22.237Z,11.38
2019-05-20T05:54:55.135Z,11.38
2019-05-20T05:55:28.225Z,11.31
2019-05-20T05:56:01.326Z,11.31
2019-05-20T05:56:34.218Z,11.38
2019-05-20T05:57:07.363Z,11.38
2019-05-20T05:57:40.383Z,11.38
2019-05-20T05:58:13.395Z,11.38
2019-05-20T05:58:46.426Z,11.38
2019-05-20T05:59:19.233Z,11.38
2019-05-20T05:59:52.150Z,11.38
2019-05-20T06:00:25.155Z,11.38
2019-05-20T06:00:58.078Z,11.38
2019-05-20T06:01:31.097Z,11.38
2019-05-20T06:02:04.126Z,11.38
2019-05-20T06:02:37.240Z,11.44
2019-05-20T06:03:10.352Z,11.44
2019-05-20T06:03:43.171Z,11.44
2019-05-20T06:04:16.158Z,11.44
2019-05-20T06:04:49.197Z,11.44
2019-05-20T06:05:22.223Z,11.44
2019-05-20T06:06:10.701Z,11.50
2019-05-20T06:06:31.375Z,11.44
2019-05-20T06:07:04.373Z,11.44
2019-05-20T06:07:37.324Z,11.44
2019-05-20T06:08:10.255Z,11.50
2019-05-20T06:08:43.071Z,11.50
2019-05-20T06:09:16.119Z,11.50
2019-05-20T06:09:49.129Z,11.50
2019-05-20T06:10:22.261Z,11.50
2019-05-20T06:10:55.298Z,11.50
2019-05-20T06:11:28.346Z,11.44
2019-05-20T06:12:01.255Z,11.44
2019-05-20T06:12:34.290Z,11.44
2019-05-20T06:13:07.325Z,11.44
2019-05-20T06:13:40.416Z,11.44
2019-05-20T06:14:13.421Z,11.44
2019-05-20T06:14:46.463Z,11.44
2019-05-20T06:15:19.671Z,11.38
2019-05-20T06:15:54.632Z,11.38
2019-05-20T06:16:36.482Z,11.38
2019-05-20T06:17:02.224Z,11.38
2019-05-20T06:17:35.243Z,11.38
2019-05-20T06:18:08.374Z,11.38
2019-05-20T06:18:41.284Z,11.38
2019-05-20T06:19:14.375Z,11.38
2019-05-20T06:19:47.377Z,11.38
2019-05-20T06:20:20.522Z,11.38
2019-05-20T06:20:53.445Z,11.38
2019-05-20T06:21:26.492Z,11.38
2019-05-20T06:21:59.493Z,11.38
2019-05-20T06:22:32.610Z,11.38
2019-05-20T06:23:05.845Z,11.38
2019-05-20T06:23:38.885Z,11.38
2019-05-20T06:24:12.913Z,11.38
2019-05-20T06:24:46.048Z,11.38
2019-05-20T06:25:20.182Z,11.38
2019-05-20T06:25:53.259Z,11.38
2019-05-20T06:26:26.294Z,11.38
2019-05-20T06:26:59.281Z,11.38
2019-05-20T06:27:32.335Z,11.38
2019-05-20T06:28:06.787Z,11.38
2019-05-20T06:28:39.738Z,11.38
2019-05-20T06:29:12.711Z,11.38
2019-05-20T06:29:47.299Z,11.38
2019-05-20T06:30:39.054Z,11.44
2019-05-20T06:31:12.102Z,11.44
2019-05-20T06:31:45.165Z,11.44
2019-05-20T06:32:18.202Z,11.44
2019-05-20T06:32:51.252Z,11.44
2019-05-20T06:33:24.648Z,11.44
2019-05-20T06:33:57.701Z,11.44
2019-05-20T06:34:30.635Z,11.44
2019-05-20T06:35:04.709Z,11.44
2019-05-20T06:35:37.877Z,11.44
2019-05-20T06:36:25.749Z,11.44
2019-05-20T06:36:48.494Z,11.44
2019-05-20T06:37:23.487Z,11.44
2019-05-20T06:37:57.672Z,11.44
2019-05-20T06:38:42.512Z,11.44
2019-05-20T06:39:15.441Z,11.44
2019-05-20T06:39:51.229Z,11.44
2019-05-20T06:40:23.890Z,11.44
2019-05-20T06:40:56.937Z,11.44
2019-05-20T06:41:30.025Z,11.44
2019-05-20T06:42:03.261Z,11.44
2019-05-20T06:42:36.445Z,11.50
2019-05-20T06:43:09.596Z,11.50
2019-05-20T06:43:42.674Z,11.50
2019-05-20T06:44:15.739Z,11.50
2019-05-20T06:44:52.889Z,11.50
2019-05-20T06:45:23.559Z,11.50
2019-05-20T06:45:56.607Z,11.50
2019-05-20T06:46:29.579Z,11.50
2019-05-20T06:47:02.699Z,11.50
2019-05-20T06:47:35.841Z,11.50
2019-05-20T06:48:08.828Z,11.50
2019-05-20T06:48:41.933Z,11.50
2019-05-20T06:49:15.108Z,11.50
2019-05-20T06:49:48.178Z,11.50
2019-05-20T06:50:21.238Z,11.56
2019-05-20T06:50:55.394Z,11.50
2019-05-20T06:51:28.423Z,11.50
2019-05-20T06:52:01.391Z,11.50
2019-05-20T06:52:36.344Z,11.50
2019-05-20T06:53:09.603Z,11.50
2019-05-20T06:53:42.623Z,11.50
2019-05-20T06:54:15.649Z,11.50
2019-05-20T06:54:48.794Z,11.50
2019-05-20T06:55:21.797Z,11.50
2019-05-20T06:55:54.833Z,11.56
2019-05-20T06:56:27.781Z,11.56
2019-05-20T06:57:00.910Z,11.56
2019-05-20T06:57:34.062Z,11.56
2019-05-20T06:58:07.042Z,11.56
2019-05-20T06:58:40.179Z,11.63
2019-05-20T06:59:13.157Z,11.63
2019-05-20T06:59:46.220Z,11.56
2019-05-20T07:00:32.208Z,11.56
2019-05-20T07:01:05.238Z,11.56
2019-05-20T07:01:39.967Z,11.56
2019-05-20T07:02:12.818Z,11.56
2019-05-20T07:02:45.619Z,11.56
2019-05-20T07:03:18.567Z,11.56
2019-05-20T07:03:51.565Z,11.63
2019-05-20T07:04:24.703Z,11.63
2019-05-20T07:04:57.711Z,11.63
2019-05-20T07:05:32.572Z,11.63
2019-05-20T07:06:05.568Z,11.63
2019-05-20T07:06:46.584Z,11.63
2019-05-20T07:07:20.974Z,11.69
2019-05-20T07:07:48.617Z,11.69
2019-05-20T07:08:21.669Z,11.69
2019-05-20T07:08:54.602Z,11.69
2019-05-20T07:09:27.638Z,11.69
2019-05-20T07:10:00.747Z,11.69
2019-05-20T07:10:33.895Z,11.69