createdAt,value
2023-05-14T00:00:04.196Z,101385.19
2023-05-14T00:02:30.790Z,101374.41
2023-05-14T00:04:57.304Z,101377.25
2023-05-14T00:07:23.876Z,101374.22
2023-05-14T00:09:50.380Z,101383.03
2023-05-14T00:12:16.847Z,101373.28
2023-05-14T00:14:43.372Z,101367.97
2023-05-14T00:17:09.914Z,101369.63
2023-05-14T00:19:36.442Z,101373.88
2023-05-14T00:22:02.974Z,101364.09
2023-05-14T00:24:29.497Z,101353.91
2023-05-14T00:26:56.090Z,101362.47
2023-05-14T00:29:22.578Z,101355.13
2023-05-14T00:31:49.231Z,101354.31
2023-05-14T00:34:15.842Z,101349.63
2023-05-14T00:36:42.481Z,101342.03
2023-05-14T00:39:09.054Z,101329.81
2023-05-14T00:41:35.756Z,101336.16
2023-05-14T00:44:02.414Z,101331.44
2023-05-14T00:46:29.096Z,101325.78
2023-05-14T00:48:56.228Z,101321.69
2023-05-14T00:51:23.328Z,101312.34
2023-05-14T00:53:50.536Z,101304.81
2023-05-14T00:56:17.773Z,101299.69
2023-05-14T00:58:44.462Z,101303.22
2023-05-14T01:01:12.232Z,101295.06
2023-05-14T01:03:39.030Z,101296.13
2023-05-14T01:06:11.387Z,101296.94
2023-05-14T01:08:46.819Z,101285.97
2023-05-14T01:11:48.770Z,101277.00
2023-05-14T01:14:28.765Z,101282.75
2023-05-14T01:16:59.031Z,101284.41
2023-05-14T01:19:40.914Z,101282.00
2023-05-14T01:22:07.550Z,101276.28
2023-05-14T01:24:34.124Z,101278.75
2023-05-14T01:27:07.508Z,101268.38
2023-05-14T01:29:37.558Z,101269.44
2023-05-14T01:32:07.814Z,101277.59
2023-05-14T01:34:36.292Z,101268.03
2023-05-14T01:37:04.850Z,101279.22
2023-05-14T01:39:32.566Z,101271.91
2023-05-14T01:42:00.832Z,101269.47
2023-05-14T01:44:27.414Z,101273.91
2023-05-14T01:46:53.933Z,101276.78
2023-05-14T01:49:20.657Z,101269.66
2023-05-14T01:51:47.183Z,101274.94
2023-05-14T01:54:13.720Z,101270.22
2023-05-14T01:56:40.236Z,101262.28
2023-05-14T01:59:07.019Z,101260.03
2023-05-14T02:01:34.108Z,101260.44
2023-05-14T02:04:01.188Z,101257.16
2023-05-14T02:06:27.839Z,101243.72
2023-05-14T02:08:54.365Z,101238.78
2023-05-14T02:11:21.886Z,101238.38
2023-05-14T02:13:48.438Z,101236.91
2023-05-14T02:16:15.203Z,101235.88
2023-05-14T02:18:41.783Z,101238.94
2023-05-14T02:21:08.373Z,101229.16
2023-05-14T02:23:41.628Z,101221.81
2023-05-14T02:26:12.626Z,101231.19
2023-05-14T02:28:39.221Z,101220.59
2023-05-14T02:31:05.822Z,101221.97
2023-05-14T02:33:32.706Z,101209.34
2023-05-14T02:35:59.319Z,101210.72
2023-05-14T02:38:26.565Z,101203.81
2023-05-14T02:40:53.155Z,101206.28
2023-05-14T02:43:19.764Z,101201.41
2023-05-14T02:45:46.349Z,101193.47
2023-05-14T02:48:13.131Z,101192.03
2023-05-14T02:50:39.768Z,101185.34
2023-05-14T02:53:06.325Z,101188.41
2023-05-14T02:55:32.789Z,101190.69
2023-05-14T02:57:59.323Z,101192.78
2023-05-14T03:00:26.000Z,101185.47
2023-05-14T03:02:53.448Z,101186.31
2023-05-14T03:05:20.742Z,101197.31
2023-05-14T03:07:47.403Z,101183.91
2023-05-14T03:10:13.918Z,101179.47
2023-05-14T03:12:40.535Z,101182.09
2023-05-14T03:15:07.512Z,101175.63
2023-05-14T03:17:34.132Z,101173.03
2023-05-14T03:20:00.782Z,101174.88
2023-05-14T03:22:27.394Z,101173.88
2023-05-14T03:24:53.892Z,101180.81
2023-05-14T03:27:20.948Z,101185.31
2023-05-14T03:29:47.452Z,101190.00
2023-05-14T03:32:14.559Z,101176.97
2023-05-14T03:34:41.635Z,101181.06
2023-05-14T03:37:08.126Z,101179.47
2023-05-14T03:39:34.866Z,101174.41
2023-05-14T03:42:01.580Z,101166.66
2023-05-14T03:44:28.164Z,101164.81
2023-05-14T03:46:54.770Z,101161.75
2023-05-14T03:49:21.635Z,101160.75
2023-05-14T03:51:48.185Z,101166.03
2023-05-14T03:54:14.865Z,101165.84
2023-05-14T03:56:41.398Z,101165.41
2023-05-14T03:59:07.876Z,101160.94
2023-05-14T04:01:34.471Z,101153.41
2023-05-14T04:04:01.164Z,101148.91
2023-05-14T04:06:27.827Z,101138.72
2023-05-14T04:08:54.321Z,101134.03
2023-05-14T04:11:21.620Z,101139.13
2023-05-14T04:13:48.099Z,101132.59
2023-05-14T04:16:14.621Z,101131.34
2023-05-14T04:18:41.430Z,101126.66
2023-05-14T04:21:08.022Z,101133.59
2023-05-14T04:23:34.686Z,101130.72
2023-05-14T04:26:01.222Z,101133.59
2023-05-14T04:28:27.765Z,101129.91
2023-05-14T04:30:54.378Z,101129.09
2023-05-14T04:33:21.099Z,101133.59
2023-05-14T04:35:47.600Z,101119.75
2023-05-14T04:38:14.525Z,101115.44
2023-05-14T04:40:44.245Z,101113.00
2023-05-14T04:43:10.915Z,101113.00
2023-05-14T04:45:37.501Z,101118.06
2023-05-14T04:48:04.635Z,101115.22
2023-05-14T04:50:31.436Z,101108.91
2023-05-14T04:52:57.987Z,101120.91
2023-05-14T04:55:24.586Z,101118.47
2023-05-14T04:57:51.246Z,101118.84
2023-05-14T05:00:18.109Z,101114.75
2023-05-14T05:02:45.048Z,101108.47
2023-05-14T05:05:11.626Z,101105.38
2023-05-14T05:07:38.176Z,101106.78
2023-05-14T05:10:05.032Z,101103.91
2023-05-14T05:12:31.641Z,101106.13
2023-05-14T05:14:58.228Z,101097.78
2023-05-14T05:17:25.533Z,101100.81
2023-05-14T05:19:52.744Z,101109.94
2023-05-14T05:22:20.216Z,101105.03
2023-05-14T05:24:49.131Z,101099.50
2023-05-14T05:27:16.641Z,101096.44
2023-05-14T05:29:44.499Z,101094.97
2023-05-14T05:32:11.228Z,101097.19
2023-05-14T05:34:37.807Z,101092.47
2023-05-14T05:37:06.053Z,101097.34
2023-05-14T05:39:34.961Z,101096.94
2023-05-14T05:42:02.753Z,101095.47
2023-05-14T05:44:29.433Z,101092.41
2023-05-14T05:46:57.523Z,101093.78
2023-05-14T05:49:24.188Z,101092.53
2023-05-14T05:51:50.838Z,101091.09
2023-05-14T05:54:17.405Z,101088.00
2023-05-14T05:56:43.932Z,101089.22
2023-05-14T05:59:10.460Z,101082.66
2023-05-14T06:01:37.496Z,101089.13
2023-05-14T06:04:06.396Z,101089.53
2023-05-14T06:06:33.100Z,101089.91
2023-05-14T06:08:59.735Z,101083.94
2023-05-14T06:11:26.727Z,101086.97
2023-05-14T06:13:53.487Z,101089.97
2023-05-14T06:16:20.142Z,101078.94
2023-05-14T06:18:47.132Z,101081.97
2023-05-14T06:21:13.690Z,101075.19
2023-05-14T06:23:41.131Z,101075.56
2023-05-14T06:26:07.660Z,101073.06
2023-05-14T06:28:34.290Z,101069.97
2023-05-14T06:31:00.958Z,101073.81
2023-05-14T06:33:31.128Z,101067.81
2023-05-14T06:36:04.280Z,101069.81
2023-05-14T06:38:30.929Z,101072.59
2023-05-14T06:40:57.459Z,101058.09
2023-05-14T06:43:24.009Z,101065.16
2023-05-14T06:45:51.122Z,101062.88
2023-05-14T06:48:18.985Z,101056.91
2023-05-14T06:50:49.196Z,101055.41
2023-05-14T06:53:16.107Z,101052.09
2023-05-14T06:55:42.650Z,101055.66
2023-05-14T06:58:09.505Z,101052.38
2023-05-14T07:00:36.015Z,101048.81
2023-05-14T07:03:02.568Z,101050.56
2023-05-14T07:05:29.364Z,101048.59
2023-05-14T07:07:55.875Z,101048.75
2023-05-14T07:10:22.913Z,101047.03
2023-05-14T07:12:49.656Z,101053.63
2023-05-14T07:15:16.263Z,101054.56
2023-05-14T07:17:42.790Z,101047.31
2023-05-14T07:20:09.994Z,101044.56
2023-05-14T07:22:36.526Z,101032.00
2023-05-14T07:25:03.229Z,101033.75
2023-05-14T07:27:29.824Z,101040.56
2023-05-14T07:29:56.312Z,101038.38
2023-05-14T07:32:24.983Z,101040.69
2023-05-14T07:34:51.789Z,101033.97
2023-05-14T07:37:18.721Z,101032.59
2023-05-14T07:39:45.297Z,101037.06
2023-05-14T07:42:15.278Z,101028.50
2023-05-14T07:44:48.508Z,101027.44
2023-05-14T07:47:15.133Z,101034.56
2023-05-14T07:49:41.980Z,101032.94
2023-05-14T07:52:08.475Z,101033.13
2023-05-14T07:54:35.791Z,101023.94
2023-05-14T07:57:02.305Z,101019.31
2023-05-14T07:59:28.800Z,101020.81
2023-05-14T08:01:55.339Z,101017.50
2023-05-14T08:04:23.376Z,101022.44
2023-05-14T08:06:49.960Z,101012.44
2023-05-14T08:09:16.621Z,101008.34
2023-05-14T08:11:43.734Z,101009.31
2023-05-14T08:14:10.231Z,101002.31
2023-05-14T08:16:36.828Z,100999.56
2023-05-14T08:19:05.286Z,100996.56
2023-05-14T08:21:32.814Z,100990.91
2023-05-14T08:23:59.458Z,100993.75
2023-05-14T08:26:26.051Z,100993.44
2023-05-14T08:28:53.917Z,100987.75
2023-05-14T08:31:20.527Z,100979.13
2023-05-14T08:33:47.069Z,100968.84
2023-05-14T08:36:13.745Z,100976.53
2023-05-14T08:38:40.287Z,100972.47
2023-05-14T08:41:08.442Z,100961.44
2023-05-14T08:44:12.314Z,100962.75
2023-05-14T08:46:39.806Z,100954.88
2023-05-14T08:49:27.259Z,100948.84
2023-05-14T08:51:54.092Z,100948.69
2023-05-14T08:54:23.694Z,100947.75
2023-05-14T08:56:52.121Z,100940.13
2023-05-14T08:59:19.235Z,100939.38
2023-05-14T09:01:48.292Z,100935.38
2023-05-14T09:04:21.248Z,100936.22
2023-05-14T09:06:55.482Z,100930.38
2023-05-14T09:09:23.154Z,100925.28
2023-05-14T09:11:51.372Z,100922.88
2023-05-14T09:14:18.277Z,100919.38
2023-05-14T09:16:49.096Z,100917.47
2023-05-14T09:19:18.904Z,100915.81
2023-05-14T09:21:46.392Z,100905.00
2023-05-14T09:24:24.143Z,100904.94
2023-05-14T09:26:55.067Z,100906.72
2023-05-14T09:29:21.978Z,100903.91
2023-05-14T09:31:51.570Z,100900.25
2023-05-14T09:34:24.399Z,100907.66
2023-05-14T09:36:54.441Z,100898.84
2023-05-14T09:39:22.359Z,100894.59
2023-05-14T09:41:49.344Z,100894.09
2023-05-14T09:44:15.900Z,100899.00
2023-05-14T09:46:42.390Z,100890.66
2023-05-14T09:49:08.875Z,100888.00
2023-05-14T09:51:37.432Z,100887.19
2023-05-14T09:54:07.488Z,100882.50
2023-05-14T09:56:35.063Z,100890.16
2023-05-14T09:59:02.365Z,100889.53
2023-05-14T10:01:30.659Z,100886.53
2023-05-14T10:03:57.528Z,100890.31
2023-05-14T10:06:27.532Z,100876.25
2023-05-14T10:08:59.915Z,100878.53
2023-05-14T10:11:30.967Z,100879.91
2023-05-14T10:14:08.688Z,100880.38
2023-05-14T10:16:40.494Z,100883.13
2023-05-14T10:19:11.778Z,100875.16
2023-05-14T10:21:41.003Z,100879.63
2023-05-14T10:24:09.573Z,100883.22
2023-05-14T10:26:39.203Z,100879.16
2023-05-14T10:29:07.227Z,100871.28
2023-05-14T10:31:54.216Z,100863.66
2023-05-14T10:34:38.905Z,100860.59
2023-05-14T10:37:08.354Z,100858.81
2023-05-14T10:39:51.403Z,100852.63
2023-05-14T10:42:22.910Z,100858.31
2023-05-14T10:44:56.062Z,100857.34
2023-05-14T10:47:22.734Z,100860.47
2023-05-14T10:49:49.620Z,100860.75
2023-05-14T10:52:20.778Z,100850.38
2023-05-14T10:55:03.657Z,100847.28
2023-05-14T10:57:32.344Z,100852.75
2023-05-14T11:00:01.267Z,100857.13
2023-05-14T11:02:29.450Z,100859.75
2023-05-14T11:05:00.688Z,100849.81
2023-05-14T11:07:30.029Z,100851.44
2023-05-14T11:10:03.502Z,100850.72
2023-05-14T11:12:30.449Z,100850.50
2023-05-14T11:14:59.233Z,100850.13
2023-05-14T11:17:30.436Z,100848.44
2023-05-14T11:19:57.825Z,100839.59
2023-05-14T11:22:24.982Z,100842.97
2023-05-14T11:24:51.701Z,100836.00
2023-05-14T11:27:19.469Z,100837.88
2023-05-14T11:29:47.262Z,100838.25
2023-05-14T11:32:14.694Z,100836.34
2023-05-14T11:34:42.961Z,100829.59
2023-05-14T11:37:10.271Z,100826.31
2023-05-14T11:39:37.687Z,100814.44
2023-05-14T11:42:12.583Z,100809.38
2023-05-14T11:44:39.550Z,100814.28
2023-05-14T11:47:06.699Z,100819.78
2023-05-14T11:49:36.012Z,100809.78
2023-05-14T11:52:04.893Z,100805.91
2023-05-14T11:54:33.293Z,100802.47
2023-05-14T11:57:01.892Z,100792.44
2023-05-14T11:59:31.390Z,100794.88
2023-05-14T12:01:58.683Z,100794.16
2023-05-14T12:04:25.736Z,100782.84
2023-05-14T12:06:53.460Z,100783.31
2023-05-14T12:09:21.512Z,100787.47
2023-05-14T12:11:50.663Z,100794.19
2023-05-14T12:14:19.136Z,100783.69
2023-05-14T12:16:46.815Z,100775.56
2023-05-14T12:19:18.671Z,100781.56
2023-05-14T12:21:47.381Z,100771.81
2023-05-14T12:24:19.846Z,100774.69
2023-05-14T12:26:48.184Z,100774.19
2023-05-14T12:29:16.047Z,100767.47
2023-05-14T12:31:51.601Z,100774.59
2023-05-14T12:34:18.228Z,100756.59
2023-05-14T12:36:44.815Z,100757.81
2023-05-14T12:39:12.294Z,100746.50
2023-05-14T12:41:38.874Z,100743.22
2023-05-14T12:44:05.600Z,100742.00
2023-05-14T12:46:33.099Z,100743.97
2023-05-14T12:48:59.727Z,100741.28
2023-05-14T12:51:26.292Z,100737.66
2023-05-14T12:53:54.212Z,100730.47
2023-05-14T12:56:21.406Z,100720.59
2023-05-14T12:58:48.239Z,100728.28
2023-05-14T13:01:14.876Z,100722.50
2023-05-14T13:03:41.548Z,100704.31
2023-05-14T13:06:08.127Z,100700.34
2023-05-14T13:08:35.361Z,100704.81
2023-05-14T13:11:01.900Z,100694.75
2023-05-14T13:13:28.485Z,100699.38
2023-05-14T13:15:55.623Z,100698.22
2023-05-14T13:18:22.166Z,100685.59
2023-05-14T13:20:48.776Z,100680.50
2023-05-14T13:23:15.659Z,100681.16
2023-05-14T13:25:42.236Z,100680.16
2023-05-14T13:28:09.302Z,100675.28
2023-05-14T13:30:36.034Z,100686.00
2023-05-14T13:33:02.730Z,100679.00
2023-05-14T13:35:29.374Z,100674.53
2023-05-14T13:37:56.000Z,100670.38
2023-05-14T13:40:22.676Z,100662.72
2023-05-14T13:42:49.280Z,100658.06
2023-05-14T13:45:15.812Z,100651.81
2023-05-14T13:47:42.531Z,100657.53
2023-05-14T13:50:09.258Z,100646.50
2023-05-14T13:52:36.013Z,100650.47
2023-05-14T13:55:02.533Z,100649.88
2023-05-14T13:57:29.049Z,100645.09
2023-05-14T13:59:56.095Z,100639.31
2023-05-14T14:02:22.704Z,100635.69
2023-05-14T14:04:49.510Z,100624.44
2023-05-14T14:07:16.129Z,100624.16
2023-05-14T14:09:42.632Z,100623.84
2023-05-14T14:12:09.615Z,100623.13
2023-05-14T14:14:36.631Z,100606.59
2023-05-14T14:17:03.156Z,100620.44
2023-05-14T14:19:30.039Z,100617.59
2023-05-14T14:21:56.627Z,100613.88
2023-05-14T14:24:23.148Z,100604.00
2023-05-14T14:26:49.675Z,100598.13
2023-05-14T14:29:16.271Z,100600.56
2023-05-14T14:31:43.629Z,100598.56
2023-05-14T14:34:10.224Z,100597.72
2023-05-14T14:36:36.752Z,100597.41
2023-05-14T14:39:03.625Z,100594.59
2023-05-14T14:41:30.237Z,100589.91
2023-05-14T14:43:56.916Z,100588.41
2023-05-14T14:46:23.451Z,100584.91
2023-05-14T14:48:50.026Z,100586.25
2023-05-14T14:51:16.598Z,100582.66
2023-05-14T14:53:43.107Z,100588.47
2023-05-14T14:56:09.641Z,100580.56
2023-05-14T14:58:36.690Z,100576.53
2023-05-14T15:01:03.233Z,100577.31
2023-05-14T15:03:29.970Z,100570.13
2023-05-14T15:05:56.859Z,100581.00
2023-05-14T15:08:27.434Z,100584.25
2023-05-14T15:10:55.553Z,100585.75
2023-05-14T15:13:22.114Z,100592.25
2023-05-14T15:15:50.815Z,100580.69
2023-05-14T15:18:17.352Z,100590.91
2023-05-14T15:20:44.420Z,100583.91
2023-05-14T15:23:11.698Z,100589.22
2023-05-14T15:25:38.379Z,100595.16
2023-05-14T15:28:07.358Z,100589.94
2023-05-14T15:30:34.009Z,100593.19
2023-05-14T15:33:00.909Z,100595.66
2023-05-14T15:35:27.547Z,100589.63
2023-05-14T15:37:56.286Z,100590.63
2023-05-14T15:40:23.383Z,100587.00
2023-05-14T15:42:50.390Z,100586.03
2023-05-14T15:45:16.885Z,100582.38
2023-05-14T15:47:45.067Z,100591.34
2023-05-14T15:50:12.135Z,100586.09
2023-05-14T15:52:39.366Z,100590.56
2023-05-14T15:55:06.433Z,100590.13
2023-05-14T15:57:34.404Z,100592.38
2023-05-14T16:00:01.022Z,100596.22
2023-05-14T16:02:30.345Z,100593.03
2023-05-14T16:04:57.085Z,100588.72
2023-05-14T16:07:23.600Z,100601.19
2023-05-14T16:09:50.147Z,100595.28
2023-05-14T16:12:16.705Z,100590.19
2023-05-14T16:14:45.212Z,100588.91
2023-05-14T16:17:11.842Z,100584.13
2023-05-14T16:19:39.209Z,100587.53
2023-05-14T16:22:05.933Z,100581.19
2023-05-14T16:24:32.393Z,100583.28
2023-05-14T16:27:00.047Z,100581.53
2023-05-14T16:29:26.638Z,100586.38
2023-05-14T16:31:53.220Z,100585.31
2023-05-14T16:34:19.783Z,100589.63
2023-05-14T16:36:46.310Z,100581.19
2023-05-14T16:39:12.887Z,100581.69
2023-05-14T16:41:39.443Z,100581.41
2023-05-14T16:44:05.988Z,100579.84
2023-05-14T16:46:33.065Z,100578.44
2023-05-14T16:48:59.687Z,100583.59
2023-05-14T16:51:26.196Z,100580.88
2023-05-14T16:53:54.698Z,100579.13
2023-05-14T16:56:22.486Z,100576.75
2023-05-14T16:58:49.200Z,100580.59
2023-05-14T17:01:15.813Z,100578.19
2023-05-14T17:03:43.555Z,100575.47
2023-05-14T17:06:10.184Z,100580.13
2023-05-14T17:08:36.806Z,100586.19
2023-05-14T17:11:05.900Z,100576.75
2023-05-14T17:13:33.451Z,100585.19
2023-05-14T17:16:01.072Z,100586.97
2023-05-14T17:18:28.606Z,100584.59
2023-05-14T17:20:55.301Z,100583.94
2023-05-14T17:23:21.858Z,100583.66
2023-05-14T17:25:48.448Z,100578.22
2023-05-14T17:28:15.023Z,100572.81
2023-05-14T17:30:41.752Z,100574.13
2023-05-14T17:33:08.410Z,100579.22
2023-05-14T17:35:36.349Z,100567.44
2023-05-14T17:38:03.608Z,100571.09
2023-05-14T17:40:30.186Z,100576.38
2023-05-14T17:42:56.808Z,100572.50
2023-05-14T17:45:23.618Z,100568.69
2023-05-14T17:47:51.447Z,100562.16
2023-05-14T17:50:18.873Z,100574.56
2023-05-14T17:52:46.145Z,100564.97
2023-05-14T17:55:12.793Z,100569.41
2023-05-14T17:57:39.483Z,100568.53
2023-05-14T18:00:06.726Z,100571.22
2023-05-14T18:02:33.377Z,100563.22
2023-05-14T18:05:00.390Z,100570.19
2023-05-14T18:07:26.915Z,100574.44
2023-05-14T18:09:53.424Z,100578.53
2023-05-14T18:12:19.905Z,100581.97
2023-05-14T18:14:46.506Z,100590.66
2023-05-14T18:17:13.220Z,100593.88
2023-05-14T18:19:41.016Z,100590.34
2023-05-14T18:22:07.527Z,100598.38
2023-05-14T18:24:34.238Z,100606.53
2023-05-14T18:27:00.957Z,100599.75
2023-05-14T18:29:27.437Z,100610.19
2023-05-14T18:31:53.975Z,100610.72
2023-05-14T18:34:20.568Z,100603.41
2023-05-14T18:36:47.399Z,100605.53
2023-05-14T18:39:13.986Z,100610.56
2023-05-14T18:41:40.532Z,100611.34
2023-05-14T18:44:07.028Z,100617.66
2023-05-14T18:46:33.740Z,100615.34
2023-05-14T18:49:00.283Z,100616.69
2023-05-14T18:51:26.819Z,100610.09
2023-05-14T18:53:53.352Z,100612.84
2023-05-14T18:56:20.069Z,100606.53
2023-05-14T18:58:46.576Z,100600.44
2023-05-14T19:01:13.140Z,100614.63
2023-05-14T19:03:42.044Z,100614.00
2023-05-14T19:06:08.700Z,100621.97
2023-05-14T19:08:35.589Z,100621.53
2023-05-14T19:11:02.351Z,100618.00
2023-05-14T19:13:30.203Z,100633.53
2023-05-14T19:15:56.889Z,100638.84
2023-05-14T19:18:23.475Z,100630.97
2023-05-14T19:20:50.145Z,100636.00
2023-05-14T19:23:16.672Z,100626.59
2023-05-14T19:25:43.254Z,100634.81
2023-05-14T19:28:09.881Z,100633.31
2023-05-14T19:30:36.572Z,100637.22
2023-05-14T19:33:03.409Z,100645.88
2023-05-14T19:35:29.957Z,100652.38
2023-05-14T19:37:56.511Z,100636.63
2023-05-14T19:40:23.043Z,100639.66
2023-05-14T19:42:49.617Z,100638.13
2023-05-14T19:45:16.276Z,100641.44
2023-05-14T19:47:43.013Z,100649.81
2023-05-14T19:50:09.920Z,100648.00
2023-05-14T19:52:36.478Z,100648.63
2023-05-14T19:55:03.120Z,100646.47
2023-05-14T19:57:29.670Z,100656.19
2023-05-14T19:59:56.176Z,100651.44
2023-05-14T20:02:22.721Z,100655.25
2023-05-14T20:04:49.522Z,100659.59
2023-05-14T20:07:16.133Z,100660.66
2023-05-14T20:09:42.912Z,100662.06
2023-05-14T20:12:09.631Z,100669.63
2023-05-14T20:14:36.595Z,100656.78
2023-05-14T20:17:03.355Z,100670.53
2023-05-14T20:19:29.957Z,100673.50
2023-05-14T20:21:56.786Z,100677.03
2023-05-14T20:24:23.282Z,100677.09
2023-05-14T20:26:50.169Z,100680.34
2023-05-14T20:29:16.730Z,100681.72
2023-05-14T20:31:43.273Z,100673.69
2023-05-14T20:34:09.762Z,100686.34
2023-05-14T20:36:36.371Z,100688.47
2023-05-14T20:39:05.023Z,100682.31
2023-05-14T20:41:32.308Z,100680.50
2023-05-14T20:43:58.856Z,100679.72
2023-05-14T20:46:25.834Z,100695.56
2023-05-14T20:48:55.401Z,100680.81
2023-05-14T20:51:22.094Z,100680.03
2023-05-14T20:53:48.618Z,100684.59
2023-05-14T20:56:15.124Z,100686.25
2023-05-14T20:58:41.671Z,100692.41
2023-05-14T21:01:09.432Z,100681.44
2023-05-14T21:03:36.768Z,100687.06
2023-05-14T21:06:03.503Z,100684.41
2023-05-14T21:08:32.899Z,100693.28
2023-05-14T21:10:59.533Z,100687.38
2023-05-14T21:13:26.112Z,100687.16
2023-05-14T21:15:52.757Z,100698.38
2023-05-14T21:18:19.256Z,100701.63
2023-05-14T21:20:45.902Z,100690.38
2023-05-14T21:23:12.831Z,100694.94
2023-05-14T21:25:39.391Z,100692.50
2023-05-14T21:28:05.974Z,100688.25
2023-05-14T21:30:32.470Z,100697.34
2023-05-14T21:32:59.005Z,100696.28
2023-05-14T21:35:26.002Z,100703.25
2023-05-14T21:37:52.805Z,100709.13
2023-05-14T21:40:19.497Z,100701.34
2023-05-14T21:42:46.093Z,100707.78
2023-05-14T21:45:12.741Z,100702.44
2023-05-14T21:47:39.397Z,100712.88
2023-05-14T21:50:06.921Z,100709.41
2023-05-14T21:52:33.553Z,100708.03
2023-05-14T21:55:00.034Z,100702.97
2023-05-14T21:57:28.397Z,100697.06
2023-05-14T21:59:55.444Z,100694.91
2023-05-14T22:02:22.109Z,100700.00
2023-05-14T22:04:48.652Z,100702.91
2023-05-14T22:07:15.289Z,100694.09
2023-05-14T22:09:41.777Z,100702.13
2023-05-14T22:12:08.517Z,100709.09
2023-05-14T22:14:35.090Z,100713.91
2023-05-14T22:17:01.749Z,100717.38
2023-05-14T22:19:28.492Z,100715.47
2023-05-14T22:21:55.085Z,100715.75
2023-05-14T22:24:21.648Z,100723.22
2023-05-14T22:26:48.199Z,100729.91
2023-05-14T22:29:14.725Z,100728.28
2023-05-14T22:31:41.264Z,100728.53
2023-05-14T22:34:07.848Z,100739.22
2023-05-14T22:36:34.369Z,100741.06
2023-05-14T22:39:00.985Z,100747.47
2023-05-14T22:41:27.616Z,100746.91
2023-05-14T22:43:54.158Z,100746.63
2023-05-14T22:46:21.177Z,100736.72
2023-05-14T22:48:49.222Z,100740.97
2023-05-14T22:51:16.507Z,100739.09
2023-05-14T22:53:43.307Z,100735.34
2023-05-14T22:56:09.951Z,100736.91
2023-05-14T22:58:36.422Z,100735.00
2023-05-14T23:01:03.533Z,100735.50
2023-05-14T23:03:30.189Z,100732.25
2023-05-14T23:05:56.856Z,100736.50
2023-05-14T23:08:23.349Z,100736.22
2023-05-14T23:10:49.892Z,100747.97
2023-05-14T23:13:16.555Z,100738.88
2023-05-14T23:15:43.848Z,100736.97
2023-05-14T23:18:10.552Z,100737.19
2023-05-14T23:20:37.116Z,100739.84
2023-05-14T23:23:03.667Z,100743.56
2023-05-14T23:25:31.785Z,100752.63
2023-05-14T23:27:58.352Z,100746.75
2023-05-14T23:30:24.871Z,100741.94
2023-05-14T23:32:51.600Z,100747.47
2023-05-14T23:35:18.260Z,100744.28
2023-05-14T23:37:47.387Z,100750.91
2023-05-14T23:40:14.580Z,100748.22
2023-05-14T23:42:41.258Z,100745.00
2023-05-14T23:45:08.432Z,100738.81
2023-05-14T23:47:35.373Z,100744.13
2023-05-14T23:50:02.161Z,100736.31
2023-05-14T23:52:28.750Z,100738.66
2023-05-14T23:54:55.364Z,100743.44
2023-05-14T23:57:21.959Z,100740.44
2023-05-14T23:59:48.566Z,100739.03
