createdAt,value
2022-12-23T00:00:20.444Z,82.10
2022-12-23T00:02:48.366Z,82.15
2022-12-23T00:05:16.119Z,83.17
2022-12-23T00:07:44.922Z,82.82
2022-12-23T00:10:14.876Z,82.36
2022-12-23T00:13:01.221Z,85.01
2022-12-23T00:15:29.212Z,84.57
2022-12-23T00:17:57.027Z,82.11
2022-12-23T00:20:24.799Z,85.72
2022-12-23T00:23:05.106Z,84.43
2022-12-23T00:25:40.839Z,84.38
2022-12-23T00:28:11.364Z,83.67
2022-12-23T00:30:58.827Z,82.05
2022-12-23T00:33:29.619Z,80.99
2022-12-23T00:35:57.770Z,81.09
2022-12-23T00:38:45.105Z,83.71
2022-12-23T00:41:37.214Z,82.80
2022-12-23T00:44:05.173Z,82.76
2022-12-23T00:46:33.199Z,82.95
2022-12-23T00:49:19.798Z,82.87
2022-12-23T00:51:47.894Z,83.55
2022-12-23T00:54:16.029Z,80.85
2022-12-23T00:56:43.645Z,81.67
2022-12-23T00:59:11.779Z,81.54
2022-12-23T01:01:58.490Z,81.27
2022-12-23T01:04:45.119Z,80.94
2022-12-23T01:07:12.894Z,83.43
2022-12-23T01:09:40.923Z,83.22
2022-12-23T01:12:09.003Z,83.81
2022-12-23T01:14:36.772Z,82.05
2022-12-23T01:17:07.035Z,80.89
2022-12-23T01:19:35.526Z,79.11
2022-12-23T01:22:03.444Z,79.05
2022-12-23T01:24:32.557Z,78.56
2022-12-23T01:27:00.798Z,78.99
2022-12-23T01:29:29.027Z,79.61
2022-12-23T01:31:57.107Z,79.69
2022-12-23T01:34:24.732Z,79.82
2022-12-23T01:36:52.275Z,79.86
2022-12-23T01:39:20.158Z,79.18
2022-12-23T01:42:06.051Z,79.12
2022-12-23T01:44:54.442Z,80.87
2022-12-23T01:47:26.829Z,80.38
2022-12-23T01:50:07.434Z,80.52
2022-12-23T01:52:43.483Z,79.92
2022-12-23T01:55:14.212Z,78.85
2022-12-23T01:57:43.422Z,81.31
2022-12-23T02:00:31.094Z,79.87
2022-12-23T02:03:18.027Z,80.04
2022-12-23T02:05:46.334Z,79.64
2022-12-23T02:08:37.013Z,80.35
2022-12-23T02:11:16.321Z,80.18
2022-12-23T02:14:35.653Z,81.86
2022-12-23T02:17:37.070Z,80.90
2022-12-23T02:20:43.901Z,82.54
2022-12-23T02:23:38.296Z,84.39
2022-12-23T02:26:30.799Z,81.72
2022-12-23T02:29:44.940Z,83.91
2022-12-23T02:32:23.937Z,82.61
2022-12-23T02:34:54.031Z,80.28
2022-12-23T02:37:33.072Z,81.17
2022-12-23T02:40:03.944Z,82.27
2022-12-23T02:42:35.460Z,81.70
2022-12-23T02:45:18.793Z,81.08
2022-12-23T02:48:14.429Z,80.59
2022-12-23T02:50:45.171Z,81.92
2022-12-23T02:53:21.444Z,84.42
2022-12-23T02:55:51.807Z,82.65
2022-12-23T02:58:24.940Z,82.86
2022-12-23T03:00:53.700Z,81.90
2022-12-23T03:03:22.362Z,82.60
2022-12-23T03:05:51.476Z,82.96
2022-12-23T03:08:35.076Z,82.18
2022-12-23T03:11:12.216Z,82.85
2022-12-23T03:13:57.590Z,82.23
2022-12-23T03:17:02.898Z,82.21
2022-12-23T03:19:42.247Z,82.59
2022-12-23T03:22:10.043Z,82.83
2022-12-23T03:24:53.653Z,82.60
2022-12-23T03:27:34.004Z,83.84
2022-12-23T03:30:05.227Z,83.51
2022-12-23T03:32:39.180Z,82.81
2022-12-23T03:35:10.401Z,84.51
2022-12-23T03:37:44.236Z,83.11
2022-12-23T03:40:22.680Z,82.76
2022-12-23T03:42:57.884Z,84.87
2022-12-23T03:45:39.764Z,83.66
2022-12-23T03:48:24.129Z,84.77
2022-12-23T03:50:56.838Z,85.65
2022-12-23T03:53:30.544Z,85.32
2022-12-23T03:56:10.553Z,85.04
2022-12-23T03:59:03.428Z,84.02
2022-12-23T04:01:34.092Z,85.20
2022-12-23T04:04:10.392Z,84.12
2022-12-23T04:06:58.299Z,84.16
2022-12-23T04:09:28.654Z,84.07
2022-12-23T04:11:58.261Z,84.30
2022-12-23T04:14:29.144Z,83.89
2022-12-23T04:16:59.360Z,83.35
2022-12-23T04:19:27.417Z,83.81
2022-12-23T04:21:57.795Z,82.73
2022-12-23T04:24:25.328Z,82.92
2022-12-23T04:26:52.860Z,83.53
2022-12-23T04:29:20.727Z,82.91
2022-12-23T04:31:48.526Z,82.72
2022-12-23T04:34:16.262Z,82.85
2022-12-23T04:36:44.120Z,85.09
2022-12-23T04:39:11.820Z,83.33
2022-12-23T04:41:39.484Z,83.34
2022-12-23T04:44:07.466Z,83.34
2022-12-23T04:46:35.035Z,82.86
2022-12-23T04:49:04.862Z,82.49
2022-12-23T04:51:33.034Z,82.02
2022-12-23T04:54:00.673Z,82.41
2022-12-23T04:56:28.308Z,83.16
2022-12-23T04:58:56.230Z,83.47
2022-12-23T05:01:23.972Z,83.86
2022-12-23T05:03:51.517Z,85.71
2022-12-23T05:06:19.480Z,85.52
2022-12-23T05:08:47.142Z,84.21
2022-12-23T05:11:14.667Z,84.99
2022-12-23T05:13:42.583Z,85.31
2022-12-23T05:16:10.188Z,84.75
2022-12-23T05:18:38.301Z,84.35
2022-12-23T05:21:06.185Z,84.36
2022-12-23T05:23:33.856Z,84.06
2022-12-23T05:26:01.591Z,85.29
2022-12-23T05:28:29.726Z,83.36
2022-12-23T05:31:06.663Z,84.51
2022-12-23T05:33:35.528Z,84.17
2022-12-23T05:36:03.954Z,86.54
2022-12-23T05:38:31.592Z,85.02
2022-12-23T05:40:59.852Z,84.41
2022-12-23T05:43:27.441Z,84.26
2022-12-23T05:45:55.200Z,84.39
2022-12-23T05:48:23.185Z,86.85
2022-12-23T05:50:52.452Z,88.76
2022-12-23T05:53:20.923Z,87.51
2022-12-23T05:55:48.923Z,85.38
2022-12-23T05:58:17.207Z,86.07
2022-12-23T06:00:44.919Z,87.35
2022-12-23T06:03:12.993Z,91.56
2022-12-23T06:05:43.459Z,90.65
2022-12-23T06:08:11.209Z,89.70
2022-12-23T06:10:39.764Z,88.64
2022-12-23T06:13:07.625Z,86.33
2022-12-23T06:15:35.189Z,86.77
2022-12-23T06:18:03.073Z,87.36
2022-12-23T06:20:30.793Z,87.91
2022-12-23T06:22:58.398Z,89.72
2022-12-23T06:25:26.317Z,89.37
2022-12-23T06:27:53.894Z,89.43
2022-12-23T06:30:22.399Z,90.54
2022-12-23T06:32:50.392Z,92.84
2022-12-23T06:35:18.061Z,92.56
2022-12-23T06:37:46.007Z,92.01
2022-12-23T06:40:15.061Z,91.80
2022-12-23T06:42:42.608Z,90.09
2022-12-23T06:45:10.675Z,89.47
2022-12-23T06:47:38.525Z,90.78
2022-12-23T06:50:09.022Z,89.57
2022-12-23T06:52:37.696Z,91.83
2022-12-23T06:55:06.041Z,90.03
2022-12-23T06:57:33.667Z,89.56
2022-12-23T07:00:05.361Z,92.25
2022-12-23T07:02:33.765Z,92.92
2022-12-23T07:05:01.483Z,92.16
2022-12-23T07:07:29.178Z,92.80
2022-12-23T07:09:58.689Z,92.14
2022-12-23T07:12:26.348Z,90.90
2022-12-23T07:14:53.899Z,91.62
2022-12-23T07:17:21.745Z,91.94
2022-12-23T07:19:50.352Z,93.97
2022-12-23T07:22:17.927Z,93.89
2022-12-23T07:24:45.850Z,96.50
2022-12-23T07:27:13.613Z,95.88
2022-12-23T07:29:41.263Z,93.57
2022-12-23T07:32:09.422Z,92.86
2022-12-23T07:34:37.092Z,90.99
2022-12-23T07:37:04.750Z,92.68
2022-12-23T07:39:32.771Z,94.01
2022-12-23T07:42:24.942Z,92.99
2022-12-23T07:44:48.282Z,94.24
2022-12-23T07:47:15.854Z,92.66
2022-12-23T07:49:43.533Z,92.10
2022-12-23T07:52:11.367Z,89.53
2022-12-23T07:54:38.962Z,90.83
2022-12-23T07:57:06.592Z,93.91
2022-12-23T07:59:34.444Z,94.47
2022-12-23T08:02:02.393Z,93.00
2022-12-23T08:04:30.673Z,92.02
2022-12-23T08:06:58.187Z,90.31
2022-12-23T08:09:25.712Z,89.63
2022-12-23T08:11:53.577Z,88.76
2022-12-23T08:14:21.093Z,88.16
2022-12-23T08:16:48.796Z,88.73
2022-12-23T08:19:16.865Z,88.96
2022-12-23T08:21:44.659Z,88.34
2022-12-23T08:24:12.526Z,88.75
2022-12-23T08:26:40.396Z,88.12
2022-12-23T08:29:07.988Z,89.67
2022-12-23T08:31:35.665Z,91.03
2022-12-23T08:34:04.078Z,89.66
2022-12-23T08:36:33.867Z,89.98
2022-12-23T08:39:05.143Z,90.48
2022-12-23T08:41:37.599Z,91.47
2022-12-23T08:44:05.331Z,89.77
2022-12-23T08:46:34.233Z,88.02
2022-12-23T08:49:01.962Z,88.92
2022-12-23T08:51:29.621Z,92.92
2022-12-23T08:54:00.800Z,92.91
2022-12-23T08:56:32.463Z,89.55
2022-12-23T08:59:01.105Z,89.05
2022-12-23T09:01:32.076Z,90.01
2022-12-23T09:04:09.238Z,88.73
2022-12-23T09:06:40.842Z,88.35
2022-12-23T09:09:10.701Z,89.59
2022-12-23T09:11:38.687Z,90.00
2022-12-23T09:14:08.609Z,89.82
2022-12-23T09:16:37.345Z,89.37
2022-12-23T09:19:05.056Z,89.89
2022-12-23T09:21:32.676Z,93.00
2022-12-23T09:24:00.861Z,94.11
2022-12-23T09:26:31.611Z,95.31
2022-12-23T09:28:59.962Z,91.73
2022-12-23T09:31:34.352Z,93.84
2022-12-23T09:34:04.436Z,97.10
2022-12-23T09:36:32.388Z,98.16
2022-12-23T09:38:59.951Z,96.60
2022-12-23T09:41:43.816Z,97.67
2022-12-23T09:44:47.472Z,95.26
2022-12-23T09:47:19.860Z,94.79
2022-12-23T09:50:24.069Z,93.74
2022-12-23T09:53:04.114Z,93.69
2022-12-23T09:56:10.975Z,93.26
2022-12-23T09:58:43.288Z,97.50
2022-12-23T10:01:42.960Z,98.46
2022-12-23T10:04:58.343Z,98.48
2022-12-23T10:07:39.385Z,99.80
2022-12-23T10:10:32.707Z,98.43
2022-12-23T10:13:06.004Z,97.74
2022-12-23T10:15:41.424Z,96.02
2022-12-23T10:18:20.201Z,95.55
2022-12-23T10:20:55.993Z,98.48
2022-12-23T10:23:37.842Z,97.69
2022-12-23T10:26:24.378Z,95.26
2022-12-23T10:29:08.065Z,98.01
2022-12-23T10:32:04.747Z,96.67
2022-12-23T10:35:13.853Z,95.64
2022-12-23T10:38:11.138Z,96.17
2022-12-23T10:40:54.606Z,95.15
2022-12-23T10:43:35.720Z,95.79
2022-12-23T10:46:31.050Z,96.28
2022-12-23T10:49:17.218Z,96.26
2022-12-23T10:51:54.950Z,97.72
2022-12-23T10:54:44.197Z,95.77
2022-12-23T10:57:13.617Z,96.14
2022-12-23T10:59:43.984Z,96.72
2022-12-23T11:02:11.642Z,95.93
2022-12-23T11:04:47.788Z,95.90
2022-12-23T11:10:33.103Z,96.78
2022-12-23T11:13:01.855Z,97.96
2022-12-23T11:15:40.672Z,96.19
2022-12-23T11:18:12.510Z,95.62
2022-12-23T11:20:43.220Z,98.04
2022-12-23T11:23:27.137Z,97.81
2022-12-23T11:26:22.631Z,97.85
2022-12-23T11:28:53.339Z,97.48
2022-12-23T11:31:32.583Z,98.10
2022-12-23T11:34:16.418Z,98.49
2022-12-23T11:36:54.708Z,97.26
2022-12-23T11:39:33.887Z,98.00
2022-12-23T11:42:11.884Z,95.89
2022-12-23T11:44:43.347Z,98.14
2022-12-23T11:47:22.952Z,99.67
2022-12-23T11:49:58.955Z,99.70
2022-12-23T11:52:29.411Z,100.00
2022-12-23T11:55:02.546Z,100.00
2022-12-23T11:57:49.036Z,100.00
2022-12-23T12:00:55.390Z,99.53
2022-12-23T12:03:28.881Z,100.00
2022-12-23T12:06:00.977Z,99.97
2022-12-23T12:08:33.679Z,99.87
2022-12-23T12:11:18.395Z,97.72
2022-12-23T12:13:50.356Z,99.28
2022-12-23T12:16:21.414Z,100.00
2022-12-23T12:18:55.264Z,99.63
2022-12-23T12:21:28.723Z,100.00
2022-12-23T12:24:19.240Z,100.00
2022-12-23T12:26:52.487Z,100.00
2022-12-23T12:29:37.707Z,99.71
2022-12-23T12:32:19.367Z,100.00
2022-12-23T12:35:02.078Z,100.00
2022-12-23T12:37:47.448Z,99.57
2022-12-23T12:40:58.112Z,99.02
2022-12-23T12:43:34.499Z,97.98
2022-12-23T12:46:22.147Z,98.03
2022-12-23T12:49:26.983Z,98.52
2022-12-23T12:51:57.946Z,95.23
2022-12-23T12:54:40.475Z,95.57
2022-12-23T12:57:15.096Z,95.07
2022-12-23T12:59:44.699Z,95.38
2022-12-23T13:02:27.818Z,96.21
2022-12-23T13:05:01.531Z,95.45
2022-12-23T13:07:32.302Z,93.70
2022-12-23T13:10:37.746Z,94.75
2022-12-23T13:13:36.565Z,93.86
2022-12-23T13:16:10.732Z,95.47
2022-12-23T13:19:00.443Z,96.45
2022-12-23T13:22:10.529Z,96.77
2022-12-23T13:25:05.997Z,95.74
2022-12-23T13:27:47.220Z,93.55
2022-12-23T13:30:19.231Z,94.29
2022-12-23T13:33:09.878Z,96.26
2022-12-23T13:36:05.724Z,98.28
2022-12-23T13:38:56.175Z,97.77
2022-12-23T13:41:35.464Z,97.54
2022-12-23T13:44:07.909Z,96.66
2022-12-23T13:47:09.839Z,98.13
2022-12-23T13:49:40.399Z,98.07
2022-12-23T13:52:23.242Z,97.12
2022-12-23T13:55:05.897Z,97.48
2022-12-23T13:58:00.000Z,100.00
2022-12-23T14:00:31.559Z,99.63
2022-12-23T14:03:02.724Z,99.29
2022-12-23T14:05:35.414Z,97.49
2022-12-23T14:08:20.957Z,95.13
2022-12-23T14:11:02.613Z,95.83
2022-12-23T14:13:37.977Z,95.47
2022-12-23T14:16:22.925Z,98.11
2022-12-23T14:19:15.834Z,98.52
2022-12-23T14:22:21.361Z,99.58
2022-12-23T14:25:18.627Z,96.74
2022-12-23T14:28:37.650Z,97.03
2022-12-23T14:31:05.995Z,95.50
2022-12-23T14:33:37.401Z,96.29
2022-12-23T14:36:14.369Z,95.79
2022-12-23T14:38:42.188Z,94.13
2022-12-23T14:41:37.602Z,95.38
2022-12-23T14:44:41.338Z,97.48
2022-12-23T14:47:33.230Z,97.24
2022-12-23T14:50:33.196Z,96.31
2022-12-23T14:53:20.780Z,97.20
2022-12-23T14:55:51.131Z,97.83
2022-12-23T14:58:29.134Z,97.19
2022-12-23T15:01:09.090Z,97.93
2022-12-23T15:03:48.170Z,95.88
2022-12-23T15:06:20.683Z,94.22
2022-12-23T15:08:52.553Z,94.42
2022-12-23T15:11:31.065Z,94.98
2022-12-23T15:14:03.388Z,95.79
2022-12-23T15:16:39.751Z,94.41
2022-12-23T15:19:23.819Z,96.79
2022-12-23T15:22:15.299Z,97.10
2022-12-23T15:24:47.750Z,96.59
2022-12-23T15:27:27.184Z,95.26
2022-12-23T15:29:56.347Z,96.82
2022-12-23T15:32:25.501Z,97.21
2022-12-23T15:35:02.478Z,97.25
2022-12-23T15:37:31.647Z,98.44
2022-12-23T15:40:11.466Z,97.66
2022-12-23T15:42:47.463Z,96.72
2022-12-23T15:45:38.151Z,95.16
2022-12-23T15:48:22.634Z,95.41
2022-12-23T15:50:53.427Z,95.34
2022-12-23T15:53:21.364Z,97.96
2022-12-23T15:55:50.102Z,98.00
2022-12-23T15:58:23.582Z,97.12
2022-12-23T16:00:58.030Z,94.82
2022-12-23T16:03:37.451Z,95.54
2022-12-23T16:06:17.168Z,96.00
2022-12-23T16:08:47.190Z,94.55
2022-12-23T16:11:17.969Z,95.20
2022-12-23T16:14:01.378Z,95.07
2022-12-23T16:16:42.331Z,93.92
2022-12-23T16:19:41.319Z,95.27
2022-12-23T16:22:24.800Z,93.03
2022-12-23T16:25:12.976Z,90.26
2022-12-23T16:28:06.632Z,89.65
2022-12-23T16:30:41.845Z,90.01
2022-12-23T16:33:37.024Z,89.09
2022-12-23T16:36:20.571Z,88.73
2022-12-23T16:38:49.835Z,88.25
2022-12-23T16:41:19.313Z,88.37
2022-12-23T16:43:52.056Z,89.00
2022-12-23T16:46:22.582Z,89.48
2022-12-23T16:48:53.336Z,91.18
2022-12-23T16:51:23.617Z,90.09
2022-12-23T16:53:55.094Z,88.20
2022-12-23T16:56:35.742Z,89.45
2022-12-23T16:59:04.427Z,89.93
2022-12-23T17:01:35.039Z,88.16
2022-12-23T17:06:30.956Z,89.35
2022-12-23T17:08:58.827Z,89.66
2022-12-23T17:11:56.375Z,91.60
2022-12-23T17:14:25.516Z,90.41
2022-12-23T17:16:53.283Z,89.57
2022-12-23T17:19:28.052Z,87.56
2022-12-23T17:22:02.999Z,87.08
2022-12-23T17:24:30.702Z,89.85
2022-12-23T17:26:58.594Z,89.81
2022-12-23T17:29:26.625Z,90.47
2022-12-23T17:31:54.627Z,88.99
2022-12-23T17:34:24.529Z,88.76
2022-12-23T17:36:52.692Z,87.22
2022-12-23T17:39:21.712Z,87.45
2022-12-23T17:41:50.117Z,86.60
2022-12-23T17:44:19.131Z,86.57
2022-12-23T17:46:47.631Z,87.67
2022-12-23T17:49:15.538Z,87.15
2022-12-23T17:51:43.425Z,87.02
2022-12-23T17:54:25.021Z,87.04
2022-12-23T17:56:53.281Z,88.09
2022-12-23T17:59:21.693Z,87.69
2022-12-23T18:01:50.235Z,88.62
2022-12-23T18:04:18.320Z,88.45
2022-12-23T18:06:45.845Z,88.83
2022-12-23T18:09:13.403Z,87.82
2022-12-23T18:11:44.836Z,89.65
2022-12-23T18:14:28.026Z,89.58
2022-12-23T18:16:56.239Z,88.58
2022-12-23T18:19:24.158Z,88.97
2022-12-23T18:21:52.450Z,89.16
2022-12-23T18:24:20.310Z,88.89
2022-12-23T18:26:47.895Z,87.18
2022-12-23T18:29:16.523Z,88.49
2022-12-23T18:31:52.174Z,87.02
2022-12-23T18:34:20.835Z,86.98
2022-12-23T18:36:49.006Z,88.34
2022-12-23T18:39:16.932Z,88.66
2022-12-23T18:41:44.884Z,87.92
2022-12-23T18:44:21.036Z,89.74
2022-12-23T18:46:49.430Z,90.95
2022-12-23T18:49:17.714Z,90.99
2022-12-23T18:51:46.091Z,90.13
2022-12-23T18:54:17.261Z,89.02
2022-12-23T18:56:45.405Z,92.91
2022-12-23T18:59:22.513Z,91.90
2022-12-23T19:01:56.239Z,91.23
2022-12-23T19:04:23.974Z,92.00
2022-12-23T19:06:51.765Z,91.57
2022-12-23T19:09:22.459Z,91.39
2022-12-23T19:11:51.550Z,90.30
2022-12-23T19:14:19.481Z,90.03
2022-12-23T19:16:51.608Z,91.37
2022-12-23T19:19:21.194Z,90.19
2022-12-23T19:21:48.727Z,91.40
2022-12-23T19:24:16.400Z,91.23
2022-12-23T19:26:44.272Z,89.09
2022-12-23T19:29:12.027Z,88.33
2022-12-23T19:31:40.560Z,86.91
2022-12-23T19:34:14.614Z,86.94
2022-12-23T19:36:43.657Z,86.15
2022-12-23T19:39:16.664Z,85.87
2022-12-23T19:41:46.251Z,86.99
2022-12-23T19:44:14.732Z,87.37
2022-12-23T19:46:42.380Z,86.42
2022-12-23T19:49:15.726Z,86.43
2022-12-23T19:51:47.716Z,86.51
2022-12-23T19:54:15.659Z,86.07
2022-12-23T19:56:43.472Z,85.90
2022-12-23T19:59:12.710Z,85.71
2022-12-23T20:01:40.380Z,85.16
2022-12-23T20:04:09.500Z,85.40
2022-12-23T20:06:38.431Z,84.81
2022-12-23T20:09:07.546Z,84.95
2022-12-23T20:11:39.240Z,84.76
2022-12-23T20:14:07.941Z,84.86
2022-12-23T20:16:37.269Z,84.79
2022-12-23T20:19:05.323Z,85.13
2022-12-23T20:21:34.410Z,84.88
2022-12-23T20:24:02.268Z,85.32
2022-12-23T20:26:30.809Z,85.27
2022-12-23T20:28:59.293Z,85.62
2022-12-23T20:31:29.933Z,86.17
2022-12-23T20:33:58.531Z,86.04
2022-12-23T20:36:29.309Z,85.64
2022-12-23T20:38:57.515Z,85.62
2022-12-23T20:41:28.330Z,86.03
2022-12-23T20:44:32.295Z,84.53
2022-12-23T20:46:44.441Z,84.47
2022-12-23T20:49:12.249Z,85.86
2022-12-23T20:51:39.941Z,86.13
2022-12-23T20:54:07.913Z,85.42
2022-12-23T20:56:35.489Z,85.79
2022-12-23T20:59:04.008Z,85.62
2022-12-23T21:01:36.255Z,86.54
2022-12-23T21:04:06.914Z,88.17
2022-12-23T21:06:35.592Z,86.76
2022-12-23T21:09:06.853Z,85.73
2022-12-23T21:11:37.512Z,87.16
2022-12-23T21:14:07.459Z,86.79
2022-12-23T21:16:36.703Z,89.79
2022-12-23T21:19:06.409Z,87.46
2022-12-23T21:21:34.870Z,86.65
2022-12-23T21:24:04.765Z,86.63
2022-12-23T21:26:34.177Z,86.77
2022-12-23T21:29:04.372Z,87.27
2022-12-23T21:31:34.018Z,86.10
2022-12-23T21:34:02.502Z,86.29
2022-12-23T21:36:33.887Z,87.84
2022-12-23T21:39:02.581Z,88.27
2022-12-23T21:41:34.954Z,87.76
2022-12-23T21:44:03.803Z,87.36
2022-12-23T21:46:31.776Z,87.35
2022-12-23T21:48:59.969Z,87.08
2022-12-23T21:51:40.093Z,85.93
2022-12-23T21:54:10.404Z,85.88
2022-12-23T21:56:39.451Z,86.93
2022-12-23T21:59:12.184Z,87.51
2022-12-23T22:01:41.248Z,89.88
2022-12-23T22:04:09.256Z,89.64
2022-12-23T22:06:40.681Z,92.95
2022-12-23T22:09:08.917Z,93.21
2022-12-23T22:11:37.969Z,93.54
2022-12-23T22:14:07.888Z,92.86
2022-12-23T22:16:36.481Z,93.63
2022-12-23T22:19:06.857Z,93.02
2022-12-23T22:21:35.819Z,93.80
2022-12-23T22:24:03.616Z,94.51
2022-12-23T22:26:32.852Z,92.23
2022-12-23T22:29:02.551Z,92.46
2022-12-23T22:31:35.627Z,91.46
2022-12-23T22:34:04.637Z,89.90
2022-12-23T22:36:32.985Z,89.63
2022-12-23T22:39:02.059Z,90.69
2022-12-23T22:41:30.584Z,90.35
2022-12-23T22:43:59.257Z,91.06
2022-12-23T22:46:27.459Z,95.04
2022-12-23T22:48:56.391Z,93.49
2022-12-23T22:51:29.918Z,90.82
2022-12-23T22:53:58.042Z,90.08
2022-12-23T22:56:25.917Z,89.57
2022-12-23T22:58:53.997Z,88.70
2022-12-23T23:01:22.483Z,87.52
2022-12-23T23:03:56.924Z,88.23
2022-12-23T23:06:26.890Z,87.53
2022-12-23T23:08:55.446Z,87.93
2022-12-23T23:11:24.132Z,88.76
2022-12-23T23:13:52.657Z,88.79
2022-12-23T23:16:20.715Z,89.40
2022-12-23T23:18:49.837Z,88.78
2022-12-23T23:21:18.002Z,88.46
2022-12-23T23:23:45.774Z,88.43
2022-12-23T23:26:13.743Z,88.31
2022-12-23T23:28:42.459Z,88.75
2022-12-23T23:31:40.421Z,88.81
2022-12-23T23:33:58.336Z,89.72
2022-12-23T23:36:25.983Z,90.07
2022-12-23T23:38:53.581Z,86.83
2022-12-23T23:41:23.505Z,87.27
2022-12-23T23:43:52.134Z,87.96
2022-12-23T23:46:19.797Z,89.45
2022-12-23T23:48:47.998Z,89.66
2022-12-23T23:51:15.605Z,88.09
2022-12-23T23:53:43.463Z,85.06
2022-12-23T23:56:11.329Z,84.86
2022-12-23T23:58:39.028Z,86.30
