createdAt,value
2022-09-06T00:00:01.291Z,8.27
2022-09-06T00:01:13.942Z,8.52
2022-09-06T00:02:15.605Z,7.38
2022-09-06T00:03:17.229Z,7.32
2022-09-06T00:04:18.877Z,6.70
2022-09-06T00:05:20.468Z,7.70
2022-09-06T00:06:22.372Z,7.35
2022-09-06T00:07:24.006Z,7.70
2022-09-06T00:08:25.624Z,8.27
2022-09-06T00:09:27.323Z,7.80
2022-09-06T00:10:30.296Z,6.85
2022-09-06T00:11:31.879Z,7.63
2022-09-06T00:12:33.941Z,8.57
2022-09-06T00:13:36.005Z,6.82
2022-09-06T00:14:37.554Z,6.85
2022-09-06T00:15:39.837Z,8.02
2022-09-06T00:16:41.405Z,7.30
2022-09-06T00:17:45.093Z,6.78
2022-09-06T00:18:47.195Z,6.97
2022-09-06T00:19:49.146Z,7.07
2022-09-06T00:20:50.685Z,6.95
2022-09-06T00:21:52.238Z,5.82
2022-09-06T00:22:58.952Z,7.05
2022-09-06T00:24:00.607Z,7.28
2022-09-06T00:25:04.622Z,6.20
2022-09-06T00:26:06.267Z,6.00
2022-09-06T00:27:08.964Z,5.93
2022-09-06T00:28:10.516Z,7.55
2022-09-06T00:29:12.129Z,6.03
2022-09-06T00:30:14.327Z,7.95
2022-09-06T00:31:22.023Z,6.75
2022-09-06T00:32:24.592Z,6.80
2022-09-06T00:33:26.183Z,5.95
2022-09-06T00:34:28.493Z,5.95
2022-09-06T00:35:30.100Z,8.02
2022-09-06T00:36:31.728Z,6.55
2022-09-06T00:37:33.272Z,6.40
2022-09-06T00:38:35.226Z,7.30
2022-09-06T00:39:36.853Z,7.18
2022-09-06T00:40:38.678Z,6.43
2022-09-06T00:41:40.403Z,8.52
2022-09-06T00:42:42.216Z,7.00
2022-09-06T00:43:43.963Z,6.68
2022-09-06T00:44:45.878Z,6.22
2022-09-06T00:45:47.559Z,6.68
2022-09-06T00:46:52.534Z,6.78
2022-09-06T00:47:54.683Z,7.18
2022-09-06T00:49:24.424Z,6.03
2022-09-06T00:50:27.934Z,6.57
2022-09-06T00:51:30.872Z,7.30
2022-09-06T00:52:33.683Z,6.30
2022-09-06T00:53:35.593Z,6.22
2022-09-06T00:54:38.289Z,6.32
2022-09-06T00:55:41.663Z,5.65
2022-09-06T00:56:44.736Z,5.97
2022-09-06T00:57:50.925Z,5.05
2022-09-06T00:58:52.556Z,5.95
2022-09-06T00:59:55.917Z,6.93
2022-09-06T01:00:57.601Z,5.70
2022-09-06T01:01:59.683Z,6.63
2022-09-06T01:03:01.625Z,5.82
2022-09-06T01:04:03.641Z,6.88
2022-09-06T01:05:06.274Z,5.45
2022-09-06T01:06:17.900Z,5.05
2022-09-06T01:07:49.821Z,6.45
2022-09-06T01:09:06.660Z,6.30
2022-09-06T01:10:14.069Z,5.82
2022-09-06T01:11:33.961Z,8.43
2022-09-06T01:12:58.598Z,5.82
2022-09-06T01:14:33.822Z,6.95
2022-09-06T01:15:51.957Z,6.20
2022-09-06T01:17:12.217Z,5.22
2022-09-06T01:18:44.428Z,5.68
2022-09-06T01:20:17.746Z,6.03
2022-09-06T01:21:35.067Z,5.05
2022-09-06T01:22:46.634Z,5.20
2022-09-06T01:24:04.469Z,5.75
2022-09-06T01:25:33.130Z,6.05
2022-09-06T01:26:53.422Z,6.85
2022-09-06T01:28:27.536Z,6.25
2022-09-06T01:29:48.003Z,7.15
2022-09-06T01:31:15.763Z,7.28
2022-09-06T01:32:40.371Z,7.03
2022-09-06T01:34:07.831Z,6.10
2022-09-06T01:35:46.724Z,6.07
2022-09-06T01:37:08.880Z,6.18
2022-09-06T01:38:12.148Z,6.18
2022-09-06T01:39:26.674Z,6.40
2022-09-06T01:40:28.653Z,6.05
2022-09-06T01:41:31.052Z,5.68
2022-09-06T01:42:35.286Z,6.35
2022-09-06T01:43:40.497Z,9.25
2022-09-06T01:44:46.288Z,5.22
2022-09-06T01:46:09.722Z,5.82
2022-09-06T01:47:23.945Z,6.80
2022-09-06T01:49:03.017Z,5.60
2022-09-06T01:50:22.834Z,6.60
2022-09-06T01:51:51.871Z,6.10
2022-09-06T01:53:14.795Z,6.20
2022-09-06T01:54:37.275Z,5.20
2022-09-06T01:56:12.034Z,6.30
2022-09-06T01:57:28.202Z,6.30
2022-09-06T01:58:29.749Z,5.45
2022-09-06T01:59:52.755Z,5.97
2022-09-06T02:01:12.604Z,5.53
2022-09-06T02:02:23.871Z,5.10
2022-09-06T02:03:41.074Z,5.72
2022-09-06T02:04:49.408Z,5.70
2022-09-06T02:06:04.509Z,6.43
2022-09-06T02:07:27.892Z,7.53
2022-09-06T02:08:46.521Z,4.60
2022-09-06T02:09:54.545Z,5.22
2022-09-06T02:11:04.882Z,6.05
2022-09-06T02:12:08.881Z,7.97
2022-09-06T02:13:12.608Z,5.93
2022-09-06T02:14:38.077Z,6.00
2022-09-06T02:15:45.639Z,7.07
2022-09-06T02:16:50.614Z,5.75
2022-09-06T02:18:04.548Z,6.15
2022-09-06T02:19:15.562Z,4.72
2022-09-06T02:20:24.069Z,5.60
2022-09-06T02:21:30.331Z,5.22
2022-09-06T02:22:36.931Z,5.63
2022-09-06T02:23:42.238Z,7.20
2022-09-06T02:24:47.344Z,6.47
2022-09-06T02:25:57.451Z,4.97
2022-09-06T02:26:59.119Z,7.10
2022-09-06T02:28:00.863Z,5.28
2022-09-06T02:29:02.592Z,5.35
2022-09-06T02:30:06.113Z,5.10
2022-09-06T02:31:18.509Z,5.03
2022-09-06T02:32:23.416Z,6.63
2022-09-06T02:33:29.236Z,5.50
2022-09-06T02:34:30.927Z,5.65
2022-09-06T02:35:32.679Z,5.28
2022-09-06T02:36:37.008Z,5.72
2022-09-06T02:37:38.790Z,5.32
2022-09-06T02:38:41.313Z,4.63
2022-09-06T02:39:43.459Z,6.13
2022-09-06T02:40:46.377Z,5.05
2022-09-06T02:41:48.736Z,5.20
2022-09-06T02:42:50.273Z,5.18
2022-09-06T02:43:51.847Z,4.60
2022-09-06T02:44:53.421Z,4.82
2022-09-06T02:45:55.033Z,4.72
2022-09-06T02:46:57.373Z,5.22
2022-09-06T02:47:59.022Z,5.05
2022-09-06T02:49:00.838Z,5.93
2022-09-06T02:50:02.615Z,4.38
2022-09-06T02:51:08.924Z,5.75
2022-09-06T02:52:10.470Z,5.25
2022-09-06T02:53:14.807Z,5.18
2022-09-06T02:54:16.448Z,5.53
2022-09-06T02:55:17.978Z,5.10
2022-09-06T02:56:19.525Z,4.63
2022-09-06T02:57:21.280Z,4.50
2022-09-06T02:58:23.064Z,4.85
2022-09-06T02:59:24.760Z,5.20
2022-09-06T03:00:27.443Z,4.55
2022-09-06T03:01:29.088Z,4.80
2022-09-06T03:02:30.774Z,4.55
2022-09-06T03:03:32.468Z,6.43
2022-09-06T03:04:34.032Z,5.50
2022-09-06T03:05:35.777Z,5.40
2022-09-06T03:06:37.335Z,4.78
2022-09-06T03:07:38.986Z,4.80
2022-09-06T03:08:40.528Z,4.53
2022-09-06T03:09:42.111Z,4.72
2022-09-06T03:10:56.180Z,5.13
2022-09-06T03:11:57.833Z,6.28
2022-09-06T03:12:59.474Z,4.50
2022-09-06T03:14:01.074Z,5.15
2022-09-06T03:15:02.790Z,5.00
2022-09-06T03:16:04.402Z,4.32
2022-09-06T03:17:05.998Z,4.88
2022-09-06T03:18:07.605Z,4.97
2022-09-06T03:19:09.187Z,4.75
2022-09-06T03:20:12.220Z,4.63
2022-09-06T03:21:13.855Z,5.03
2022-09-06T03:22:15.479Z,6.80
2022-09-06T03:23:18.521Z,5.63
2022-09-06T03:24:20.093Z,6.88
2022-09-06T03:25:21.952Z,4.90
2022-09-06T03:26:23.587Z,8.15
2022-09-06T03:27:25.157Z,5.57
2022-09-06T03:28:27.898Z,4.75
2022-09-06T03:29:29.541Z,4.78
2022-09-06T03:30:31.135Z,4.13
2022-09-06T03:31:32.739Z,4.60
2022-09-06T03:32:34.555Z,5.03
2022-09-06T03:33:36.140Z,5.63
2022-09-06T03:34:37.694Z,5.60
2022-09-06T03:35:39.368Z,5.10
2022-09-06T03:36:40.965Z,4.75
2022-09-06T03:37:42.537Z,4.40
2022-09-06T03:38:44.223Z,5.47
2022-09-06T03:39:45.809Z,4.25
2022-09-06T03:40:48.656Z,6.03
2022-09-06T03:41:50.254Z,4.50
2022-09-06T03:42:51.817Z,4.35
2022-09-06T03:43:53.386Z,4.63
2022-09-06T03:44:55.010Z,5.40
2022-09-06T03:45:57.570Z,4.60
2022-09-06T03:46:59.206Z,4.65
2022-09-06T03:48:00.755Z,4.38
2022-09-06T03:49:02.432Z,4.90
2022-09-06T03:50:05.533Z,4.95
2022-09-06T03:51:07.175Z,5.00
2022-09-06T03:52:08.806Z,4.40
2022-09-06T03:53:10.378Z,5.05
2022-09-06T03:54:11.927Z,4.40
2022-09-06T03:55:13.704Z,5.00
2022-09-06T03:56:15.325Z,5.75
2022-09-06T03:57:16.913Z,4.50
2022-09-06T03:58:21.372Z,5.38
2022-09-06T03:59:23.069Z,4.25
2022-09-06T04:00:24.661Z,4.93
2022-09-06T04:01:26.673Z,6.97
2022-09-06T04:02:28.348Z,4.40
2022-09-06T04:03:29.996Z,3.90
2022-09-06T04:04:31.541Z,4.25
2022-09-06T04:05:33.274Z,5.38
2022-09-06T04:06:34.889Z,4.00
2022-09-06T04:07:38.007Z,4.20
2022-09-06T04:08:40.043Z,4.43
2022-09-06T04:09:41.666Z,3.88
2022-09-06T04:10:43.368Z,5.97
2022-09-06T04:11:45.265Z,4.55
2022-09-06T04:12:46.868Z,4.70
2022-09-06T04:13:48.782Z,4.57
2022-09-06T04:14:50.362Z,4.57
2022-09-06T04:15:53.073Z,6.93
2022-09-06T04:16:54.854Z,4.28
2022-09-06T04:17:56.614Z,5.28
2022-09-06T04:19:00.060Z,5.28
2022-09-06T04:20:01.875Z,3.55
2022-09-06T04:21:03.855Z,5.53
2022-09-06T04:22:05.565Z,6.55
2022-09-06T04:23:07.493Z,4.10
2022-09-06T04:24:09.161Z,4.40
2022-09-06T04:25:10.936Z,5.90
2022-09-06T04:26:12.529Z,4.85
2022-09-06T04:27:14.138Z,5.30
2022-09-06T04:28:18.336Z,6.78
2022-09-06T04:29:19.944Z,5.20
2022-09-06T04:30:21.536Z,4.97
2022-09-06T04:31:23.131Z,5.60
2022-09-06T04:32:24.743Z,6.57
2022-09-06T04:33:28.423Z,4.82
2022-09-06T04:34:30.176Z,6.03
2022-09-06T04:35:31.743Z,5.40
2022-09-06T04:36:33.300Z,4.90
2022-09-06T04:37:34.877Z,4.72
2022-09-06T04:38:39.077Z,4.72
2022-09-06T04:39:40.788Z,4.75
2022-09-06T04:40:42.437Z,6.90
2022-09-06T04:41:44.177Z,4.72
2022-09-06T04:42:45.726Z,4.50
2022-09-06T04:43:47.901Z,4.45
2022-09-06T04:44:49.526Z,5.38
2022-09-06T04:45:51.496Z,6.68
2022-09-06T04:47:09.309Z,5.65
2022-09-06T04:48:11.674Z,6.05
2022-09-06T04:49:13.268Z,6.80
2022-09-06T04:50:14.812Z,7.45
2022-09-06T04:51:16.440Z,5.03
2022-09-06T04:52:18.067Z,8.05
2022-09-06T04:53:19.704Z,4.55
2022-09-06T04:54:21.265Z,5.25
2022-09-06T04:55:22.848Z,4.65
2022-09-06T04:56:26.733Z,6.68
2022-09-06T04:57:28.313Z,4.97
2022-09-06T04:58:29.875Z,4.82
2022-09-06T04:59:31.446Z,5.35
2022-09-06T05:00:34.382Z,6.30
2022-09-06T05:01:35.985Z,5.47
2022-09-06T05:02:37.708Z,3.80
2022-09-06T05:03:39.345Z,4.78
2022-09-06T05:04:40.892Z,4.53
2022-09-06T05:05:42.620Z,5.53
2022-09-06T05:06:44.251Z,5.03
2022-09-06T05:07:45.843Z,4.70
2022-09-06T05:08:48.247Z,5.25
2022-09-06T05:09:49.804Z,6.88
2022-09-06T05:10:51.632Z,4.70
2022-09-06T05:11:53.726Z,4.53
2022-09-06T05:12:55.421Z,5.78
2022-09-06T05:13:57.006Z,4.78
2022-09-06T05:14:58.564Z,6.72
2022-09-06T05:16:05.015Z,6.00
2022-09-06T05:17:06.654Z,9.18
2022-09-06T05:18:10.085Z,4.65
2022-09-06T05:19:13.979Z,5.65
2022-09-06T05:20:15.902Z,4.40
2022-09-06T05:21:17.729Z,4.82
2022-09-06T05:22:19.320Z,4.55
2022-09-06T05:23:22.100Z,5.63
2022-09-06T05:24:23.658Z,5.07
2022-09-06T05:25:25.262Z,7.63
2022-09-06T05:26:26.890Z,4.72
2022-09-06T05:27:28.479Z,4.97
2022-09-06T05:28:30.099Z,5.13
2022-09-06T05:29:31.660Z,4.55
2022-09-06T05:30:33.209Z,4.93
2022-09-06T05:31:35.719Z,5.43
2022-09-06T05:32:37.329Z,4.15
2022-09-06T05:33:39.517Z,5.22
2022-09-06T05:34:41.083Z,4.43
2022-09-06T05:35:42.753Z,3.80
2022-09-06T05:36:46.186Z,5.28
2022-09-06T05:37:47.791Z,5.25
2022-09-06T05:38:51.723Z,5.45
2022-09-06T05:39:53.333Z,6.13
2022-09-06T05:40:54.899Z,6.63
2022-09-06T05:41:56.510Z,4.88
2022-09-06T05:42:58.100Z,3.63
2022-09-06T05:44:00.097Z,6.07
2022-09-06T05:45:02.368Z,6.28
2022-09-06T05:46:04.182Z,7.03
2022-09-06T05:47:06.030Z,4.40
2022-09-06T05:48:08.692Z,4.70
2022-09-06T05:49:10.546Z,7.20
2022-09-06T05:50:12.374Z,5.75
2022-09-06T05:51:13.962Z,7.03
2022-09-06T05:52:17.414Z,4.85
2022-09-06T05:53:19.069Z,5.22
2022-09-06T05:54:20.899Z,5.35
2022-09-06T05:55:22.491Z,5.60
2022-09-06T05:56:24.830Z,6.55
2022-09-06T05:57:26.493Z,6.30
2022-09-06T05:58:28.249Z,8.23
2022-09-06T05:59:29.924Z,5.90
2022-09-06T06:00:31.482Z,4.95
2022-09-06T06:01:33.231Z,6.07
2022-09-06T06:02:34.915Z,5.25
2022-09-06T06:03:36.620Z,5.50
2022-09-06T06:04:38.223Z,4.70
2022-09-06T06:05:39.761Z,8.15
2022-09-06T06:06:41.331Z,7.00
2022-09-06T06:07:43.151Z,7.70
2022-09-06T06:08:44.928Z,6.30
2022-09-06T06:09:46.562Z,8.15
2022-09-06T06:10:48.140Z,7.30
2022-09-06T06:11:49.689Z,4.88
2022-09-06T06:12:51.254Z,6.53
2022-09-06T06:13:53.533Z,6.43
2022-09-06T06:14:55.113Z,8.90
2022-09-06T06:15:56.750Z,7.75
2022-09-06T06:16:58.351Z,7.57
2022-09-06T06:17:59.997Z,7.63
2022-09-06T06:19:01.571Z,6.90
2022-09-06T06:20:03.365Z,7.72
2022-09-06T06:21:11.914Z,9.45
2022-09-06T06:22:13.487Z,6.68
2022-09-06T06:23:15.829Z,7.88
2022-09-06T06:24:17.375Z,7.05
2022-09-06T06:25:23.059Z,6.63
2022-09-06T06:26:25.738Z,11.18
2022-09-06T06:27:27.360Z,10.02
2022-09-06T06:28:29.037Z,6.88
2022-09-06T06:29:30.713Z,4.97
2022-09-06T06:30:32.288Z,5.65
2022-09-06T06:31:34.441Z,6.13
2022-09-06T06:32:36.052Z,4.65
2022-09-06T06:33:38.337Z,6.70
2022-09-06T06:34:39.898Z,5.75
2022-09-06T06:35:41.448Z,5.35
2022-09-06T06:36:44.321Z,5.65
2022-09-06T06:37:45.930Z,5.82
2022-09-06T06:38:48.929Z,7.78
2022-09-06T06:39:50.608Z,5.00
2022-09-06T06:40:56.474Z,4.93
2022-09-06T06:42:01.021Z,6.78
2022-09-06T06:43:04.174Z,9.02
2022-09-06T06:44:06.115Z,7.68
2022-09-06T06:45:08.383Z,7.43
2022-09-06T06:46:12.685Z,7.18
2022-09-06T06:47:14.357Z,6.20
2022-09-06T06:48:16.293Z,9.43
2022-09-06T06:49:17.855Z,7.50
2022-09-06T06:50:19.423Z,7.72
2022-09-06T06:51:22.412Z,11.13
2022-09-06T06:52:24.456Z,12.07
2022-09-06T06:53:26.186Z,12.75
2022-09-06T06:54:27.830Z,9.95
2022-09-06T06:55:29.401Z,10.00
2022-09-06T06:56:40.790Z,7.28
2022-09-06T06:57:42.349Z,12.10
2022-09-06T06:58:45.257Z,12.85
2022-09-06T06:59:46.828Z,9.77
2022-09-06T07:00:48.553Z,6.63
2022-09-06T07:01:50.735Z,7.32
2022-09-06T07:02:56.315Z,6.57
2022-09-06T07:03:58.427Z,9.10
2022-09-06T07:05:00.382Z,7.43
2022-09-06T07:08:33.485Z,8.20
2022-09-06T07:10:56.826Z,8.27
2022-09-06T07:11:58.422Z,6.53
2022-09-06T07:13:00.136Z,9.15
2022-09-06T07:14:01.677Z,6.70
2022-09-06T07:15:03.681Z,8.43
2022-09-06T07:16:09.187Z,8.60
2022-09-06T07:17:10.793Z,6.78
2022-09-06T07:18:15.167Z,10.85
2022-09-06T07:22:04.326Z,7.72
2022-09-06T07:24:28.608Z,14.48
2022-09-06T07:25:30.342Z,7.85
2022-09-06T07:26:32.141Z,6.78
2022-09-06T07:27:49.783Z,7.28
2022-09-06T07:28:56.421Z,11.57
2022-09-06T07:29:58.107Z,6.30
2022-09-06T07:31:00.639Z,5.95
2022-09-06T07:33:10.845Z,8.13
2022-09-06T07:34:13.179Z,11.13
2022-09-06T07:35:14.989Z,6.10
2022-09-06T07:36:16.847Z,6.15
2022-09-06T07:37:18.425Z,6.60
2022-09-06T07:38:19.978Z,10.63
2022-09-06T07:39:21.775Z,6.68
2022-09-06T07:40:24.519Z,10.85
2022-09-06T07:41:26.232Z,9.95
2022-09-06T07:42:27.810Z,10.35
2022-09-06T07:43:30.056Z,8.32
2022-09-06T07:44:31.655Z,9.65
2022-09-06T07:45:35.169Z,8.70
2022-09-06T07:46:37.343Z,7.50
2022-09-06T07:49:00.639Z,8.43
2022-09-06T07:51:24.364Z,7.32
2022-09-06T07:54:06.974Z,6.40
2022-09-06T07:55:14.840Z,9.15
2022-09-06T07:56:17.448Z,8.00
2022-09-06T07:57:19.251Z,8.88
2022-09-06T07:58:20.976Z,9.23
2022-09-06T07:59:22.542Z,6.97
2022-09-06T08:00:24.104Z,7.47
2022-09-06T08:01:30.328Z,7.47
2022-09-06T08:02:32.148Z,9.73
2022-09-06T08:03:33.805Z,8.30
2022-09-06T08:04:35.425Z,8.70
2022-09-06T08:09:42.441Z,7.25
2022-09-06T08:10:44.029Z,8.15
2022-09-06T08:11:45.560Z,11.40
2022-09-06T08:12:47.092Z,9.13
2022-09-06T08:13:51.007Z,11.38
2022-09-06T08:14:52.557Z,17.17
2022-09-06T08:16:08.865Z,13.35
2022-09-06T08:17:10.478Z,16.70
2022-09-06T08:18:12.135Z,14.90
2022-09-06T08:19:14.427Z,20.17
2022-09-06T08:20:16.829Z,17.90
2022-09-06T08:21:18.501Z,21.00
2022-09-06T08:22:20.103Z,26.35
2022-09-06T08:23:21.979Z,23.33
2022-09-06T08:24:23.666Z,29.92
2022-09-06T08:25:25.841Z,24.30
2022-09-06T08:26:28.913Z,23.60
2022-09-06T08:27:30.525Z,15.57
2022-09-06T08:28:32.155Z,12.07
2022-09-06T08:29:34.977Z,12.25
2022-09-06T08:30:36.817Z,18.88
2022-09-06T08:31:41.274Z,14.20
2022-09-06T08:32:43.028Z,14.77
2022-09-06T08:33:44.741Z,17.83
2022-09-06T08:34:46.287Z,13.63
2022-09-06T08:36:00.690Z,11.57
2022-09-06T08:37:02.248Z,12.27
2022-09-06T08:38:05.410Z,11.93
2022-09-06T08:39:11.731Z,14.32
2022-09-06T08:40:23.813Z,8.63
2022-09-06T08:41:33.851Z,12.25
2022-09-06T08:42:39.950Z,12.88
2022-09-06T08:45:19.408Z,12.73
2022-09-06T08:46:29.894Z,10.45
2022-09-06T08:47:31.571Z,6.97
2022-09-06T08:48:37.028Z,8.00
2022-09-06T08:49:43.745Z,10.35
2022-09-06T08:51:02.146Z,9.55
2022-09-06T08:52:18.912Z,7.50
2022-09-06T08:53:20.540Z,9.02
2022-09-06T08:54:34.914Z,13.50
2022-09-06T08:55:36.968Z,10.77
2022-09-06T08:56:58.797Z,7.43
2022-09-06T08:58:22.694Z,9.38
2022-09-06T08:59:24.313Z,8.90
2022-09-06T09:00:26.126Z,8.45
2022-09-06T09:01:37.704Z,9.10
2022-09-06T09:02:58.093Z,8.00
2022-09-06T09:04:05.554Z,9.75
2022-09-06T09:05:22.114Z,9.55
2022-09-06T09:06:26.115Z,8.98
2022-09-06T09:07:43.988Z,9.32
2022-09-06T09:09:01.661Z,12.10
2022-09-06T09:10:10.497Z,14.52
2022-09-06T09:11:19.991Z,10.82
2022-09-06T09:12:23.743Z,11.38
2022-09-06T09:13:38.407Z,7.38
2022-09-06T09:14:43.391Z,6.70
2022-09-06T09:15:45.022Z,9.50
2022-09-06T09:16:51.367Z,7.20
2022-09-06T09:17:53.655Z,8.50
2022-09-06T09:18:58.659Z,8.50
2022-09-06T09:20:00.259Z,8.27
2022-09-06T09:21:02.588Z,8.57
2022-09-06T09:22:04.186Z,7.88
2022-09-06T09:23:05.805Z,7.93
2022-09-06T09:24:12.842Z,9.55
2022-09-06T09:25:22.070Z,7.90
2022-09-06T09:26:26.829Z,7.15
2022-09-06T09:27:29.509Z,8.38
2022-09-06T09:28:31.655Z,7.82
2022-09-06T09:29:36.265Z,10.63
2022-09-06T09:30:52.888Z,8.43
2022-09-06T09:31:55.358Z,8.02
2022-09-06T09:32:57.021Z,7.10
2022-09-06T09:34:02.665Z,8.27
2022-09-06T09:35:30.291Z,7.10
2022-09-06T09:36:32.842Z,7.47
2022-09-06T09:37:52.979Z,10.45
2022-09-06T09:38:58.248Z,8.82
2022-09-06T09:40:00.549Z,7.63
2022-09-06T09:41:06.254Z,9.45
2022-09-06T09:42:09.364Z,6.93
2022-09-06T09:43:33.174Z,8.85
2022-09-06T09:44:36.777Z,9.07
2022-09-06T09:45:38.401Z,8.07
2022-09-06T09:46:40.271Z,7.80
2022-09-06T09:47:42.581Z,9.60
2022-09-06T09:49:09.405Z,8.65
2022-09-06T09:50:30.097Z,7.40
2022-09-06T09:51:42.068Z,7.35
2022-09-06T09:52:44.501Z,7.78
2022-09-06T09:53:57.977Z,7.78
2022-09-06T09:55:05.422Z,7.25
2022-09-06T09:56:07.873Z,7.18
2022-09-06T09:57:12.222Z,6.35
2022-09-06T09:58:29.089Z,7.10
2022-09-06T09:59:37.730Z,8.70
2022-09-06T10:00:41.525Z,8.60
2022-09-06T10:01:43.348Z,7.30
2022-09-06T10:02:44.983Z,7.53
2022-09-06T10:05:28.836Z,6.65
2022-09-06T10:07:55.431Z,7.63
2022-09-06T10:08:57.394Z,7.15
2022-09-06T10:10:10.982Z,7.07
2022-09-06T10:11:14.177Z,6.10
2022-09-06T10:12:48.429Z,6.82
2022-09-06T10:13:50.850Z,7.05
2022-09-06T10:14:52.401Z,8.75
2022-09-06T10:15:54.588Z,8.15
2022-09-06T10:16:56.995Z,7.47
2022-09-06T10:17:58.668Z,8.13
2022-09-06T10:19:00.557Z,9.02
2022-09-06T10:20:12.726Z,9.00
2022-09-06T10:21:17.694Z,6.50
2022-09-06T10:22:23.696Z,6.68
2022-09-06T10:25:39.296Z,6.97
2022-09-06T10:26:51.069Z,6.45
2022-09-06T10:28:32.168Z,7.45
2022-09-06T10:29:44.185Z,5.95
2022-09-06T10:31:08.749Z,8.77
2022-09-06T10:32:35.321Z,7.25
2022-09-06T10:33:59.640Z,8.07
2022-09-06T10:35:19.151Z,5.72
2022-09-06T10:36:47.432Z,6.85
2022-09-06T10:38:04.154Z,6.50
2022-09-06T10:39:14.909Z,6.93
2022-09-06T10:40:32.566Z,8.70
2022-09-06T10:42:01.855Z,7.10
2022-09-06T10:43:06.201Z,6.35
2022-09-06T10:44:38.769Z,7.53
2022-09-06T10:46:02.713Z,6.82
2022-09-06T10:47:12.153Z,7.63
2022-09-06T10:48:30.832Z,7.05
2022-09-06T10:49:34.079Z,5.53
2022-09-06T10:51:04.997Z,6.18
2022-09-06T10:52:11.717Z,7.05
2022-09-06T10:53:25.141Z,6.28
2022-09-06T10:54:27.413Z,6.30
2022-09-06T10:55:32.188Z,5.82
2022-09-06T10:56:38.808Z,5.78
2022-09-06T11:00:44.171Z,5.72
2022-09-06T11:01:52.146Z,5.85
2022-09-06T11:06:03.148Z,5.35
2022-09-06T11:07:29.332Z,5.88
2022-09-06T11:08:46.214Z,6.97
2022-09-06T11:09:56.485Z,6.88
2022-09-06T11:11:03.179Z,7.43
2022-09-06T11:12:19.597Z,6.10
2022-09-06T11:13:24.782Z,5.10
2022-09-06T11:14:28.377Z,5.18
2022-09-06T11:15:47.055Z,5.97
2022-09-06T11:16:55.972Z,6.22
2022-09-06T11:18:00.497Z,6.93
2022-09-06T11:19:28.121Z,8.30
2022-09-06T11:20:44.734Z,7.22
2022-09-06T11:21:48.897Z,6.50
2022-09-06T11:23:05.170Z,5.43
2022-09-06T11:24:16.546Z,5.18
2022-09-06T11:25:42.795Z,5.43
2022-09-06T11:26:55.479Z,4.72
2022-09-06T11:28:01.061Z,5.95
2022-09-06T11:29:17.727Z,5.68
2022-09-06T11:30:19.746Z,5.65
2022-09-06T11:33:31.632Z,5.47
2022-09-06T11:34:35.266Z,4.60
2022-09-06T11:35:37.249Z,6.47
2022-09-06T11:36:49.642Z,5.43
2022-09-06T11:38:16.157Z,4.72
2022-09-06T11:41:28.770Z,7.65
2022-09-06T11:42:50.531Z,4.90
2022-09-06T11:43:53.262Z,5.25
2022-09-06T11:45:21.248Z,6.45
2022-09-06T11:46:35.111Z,6.15
2022-09-06T11:47:39.750Z,5.32
2022-09-06T11:49:01.510Z,4.45
2022-09-06T11:50:28.105Z,5.22
2022-09-06T11:51:32.649Z,5.45
2022-09-06T11:52:51.263Z,6.32
2022-09-06T11:53:59.089Z,4.43
2022-09-06T11:55:00.944Z,5.75
2022-09-06T11:56:02.529Z,5.32
2022-09-06T11:57:22.510Z,5.18
2022-09-06T11:58:31.673Z,4.88
2022-09-06T11:59:38.754Z,5.50
2022-09-06T12:00:40.368Z,5.13
2022-09-06T12:02:00.459Z,5.07
2022-09-06T12:04:24.325Z,5.82
2022-09-06T12:05:31.001Z,6.25
2022-09-06T12:06:37.592Z,4.82
2022-09-06T12:08:10.942Z,5.75
2022-09-06T12:09:34.240Z,3.95
2022-09-06T12:10:46.096Z,5.90
2022-09-06T12:11:48.716Z,4.22
2022-09-06T12:12:52.656Z,7.93
2022-09-06T12:14:03.839Z,6.00
2022-09-06T12:15:43.484Z,6.28
2022-09-06T12:17:07.995Z,10.20
2022-09-06T12:18:09.975Z,6.30
2022-09-06T12:19:44.377Z,6.05
2022-09-06T12:20:49.186Z,4.28
2022-09-06T12:21:52.458Z,5.20
2022-09-06T12:22:54.987Z,4.00
2022-09-06T12:23:56.739Z,3.90
2022-09-06T12:25:16.604Z,7.88
2022-09-06T12:26:45.048Z,7.00
2022-09-06T12:27:58.366Z,3.75
2022-09-06T12:29:00.034Z,3.38
2022-09-06T12:30:11.804Z,5.25
2022-09-06T12:31:35.035Z,4.32
2022-09-06T12:32:40.716Z,5.13
2022-09-06T12:33:44.306Z,4.28
2022-09-06T12:34:47.182Z,3.72
2022-09-06T12:35:57.392Z,2.88
2022-09-06T12:37:03.612Z,6.10
2022-09-06T12:38:07.181Z,3.83
2022-09-06T12:39:12.190Z,2.97
2022-09-06T12:40:14.422Z,5.35
2022-09-06T12:41:16.126Z,3.83
2022-09-06T12:42:19.445Z,4.40
2022-09-06T12:43:21.061Z,7.55
2022-09-06T12:44:33.848Z,4.03
2022-09-06T12:45:35.562Z,4.63
2022-09-06T12:46:39.965Z,3.42
2022-09-06T12:47:41.844Z,3.97
2022-09-06T12:48:58.733Z,3.60
2022-09-06T12:50:10.486Z,7.82
2022-09-06T12:51:20.219Z,3.95
2022-09-06T12:52:21.790Z,3.75
2022-09-06T12:53:24.988Z,3.67
2022-09-06T12:54:28.893Z,7.10
2022-09-06T12:55:33.520Z,3.78
2022-09-06T12:56:35.241Z,5.20
2022-09-06T12:57:36.824Z,4.55
2022-09-06T12:58:39.637Z,4.43
2022-09-06T13:00:01.686Z,5.35
2022-09-06T13:01:12.130Z,3.63
2022-09-06T13:02:19.701Z,4.22
2022-09-06T13:03:35.082Z,5.22
2022-09-06T13:04:40.005Z,4.38
2022-09-06T13:05:45.237Z,4.93
2022-09-06T13:06:48.348Z,5.45
2022-09-06T13:07:58.123Z,4.72
2022-09-06T13:09:01.061Z,3.17
2022-09-06T13:10:03.373Z,5.93
2022-09-06T13:11:11.047Z,3.45
2022-09-06T13:12:33.471Z,5.03
2022-09-06T13:13:35.048Z,5.28
2022-09-06T13:14:36.868Z,5.50
2022-09-06T13:15:39.057Z,3.83
2022-09-06T13:16:47.432Z,4.28
2022-09-06T13:17:49.120Z,3.78
2022-09-06T13:18:51.072Z,3.47
2022-09-06T13:19:52.773Z,8.80
2022-09-06T13:20:59.368Z,8.23
2022-09-06T13:22:03.786Z,3.08
2022-09-06T13:23:09.798Z,4.07
2022-09-06T13:24:46.366Z,2.70
2022-09-06T13:25:50.640Z,5.38
2022-09-06T13:26:53.188Z,2.95
2022-09-06T13:27:58.917Z,4.35
2022-09-06T13:29:23.620Z,5.18
2022-09-06T13:30:35.815Z,5.72
2022-09-06T13:31:37.813Z,3.08
2022-09-06T13:32:47.112Z,4.03
2022-09-06T13:33:59.233Z,4.15
2022-09-06T13:35:01.081Z,3.20
2022-09-06T13:36:13.105Z,3.55
2022-09-06T13:37:15.078Z,5.43
2022-09-06T13:38:21.728Z,5.60
2022-09-06T13:39:31.573Z,4.30
2022-09-06T13:41:06.759Z,3.67
2022-09-06T13:42:04.370Z,3.38
2022-09-06T13:43:11.732Z,5.97
2022-09-06T13:44:16.046Z,3.80
2022-09-06T13:45:29.092Z,4.07
2022-09-06T13:46:32.592Z,3.67
2022-09-06T13:47:34.250Z,3.90
2022-09-06T13:48:36.013Z,5.45
2022-09-06T13:49:37.622Z,3.45
2022-09-06T13:50:39.844Z,4.05
2022-09-06T13:51:43.309Z,5.50
2022-09-06T13:52:44.839Z,4.88
2022-09-06T13:53:46.406Z,5.63
2022-09-06T13:54:48.782Z,2.97
2022-09-06T13:55:50.768Z,6.10
2022-09-06T13:56:52.928Z,4.30
2022-09-06T13:57:54.494Z,3.70
2022-09-06T13:58:56.070Z,2.63
2022-09-06T13:59:57.906Z,2.72
2022-09-06T14:00:59.505Z,3.78
2022-09-06T14:02:08.506Z,4.45
2022-09-06T14:03:21.156Z,2.95
2022-09-06T14:04:23.187Z,3.97
2022-09-06T14:05:24.738Z,3.75
2022-09-06T14:06:26.467Z,8.98
2022-09-06T14:07:28.055Z,3.22
2022-09-06T14:08:43.922Z,5.40
2022-09-06T14:09:51.949Z,4.82
2022-09-06T14:10:53.738Z,6.63
2022-09-06T14:11:56.059Z,5.93
2022-09-06T14:12:57.664Z,6.30
2022-09-06T14:13:59.573Z,6.78
2022-09-06T14:15:01.314Z,4.97
2022-09-06T14:16:05.391Z,4.07
2022-09-06T14:17:07.062Z,7.00
2022-09-06T14:18:13.808Z,4.35
2022-09-06T14:19:16.052Z,16.95
2022-09-06T14:20:17.970Z,22.08
2022-09-06T14:21:19.593Z,12.15
2022-09-06T14:22:21.223Z,9.65
2022-09-06T14:23:23.425Z,14.52
2022-09-06T14:24:25.009Z,11.80
2022-09-06T14:25:26.620Z,15.38
2022-09-06T14:26:28.672Z,8.50
2022-09-06T14:27:30.368Z,6.32
2022-09-06T14:28:33.999Z,13.50
2022-09-06T14:29:36.040Z,11.38
2022-09-06T14:30:38.207Z,12.43
2022-09-06T14:31:39.891Z,14.52
2022-09-06T14:32:41.548Z,10.05
2022-09-06T14:33:43.617Z,8.68
2022-09-06T14:34:46.100Z,7.97
2022-09-06T14:35:48.806Z,9.95
2022-09-06T14:36:52.305Z,7.57
2022-09-06T14:37:53.884Z,7.18
2022-09-06T14:38:57.487Z,7.38
2022-09-06T14:39:59.726Z,9.77
2022-09-06T14:41:05.061Z,5.43
2022-09-06T14:42:06.895Z,5.53
2022-09-06T14:43:08.707Z,6.07
2022-09-06T14:44:10.977Z,5.45
2022-09-06T14:45:12.548Z,5.88
2022-09-06T14:46:16.209Z,4.75
2022-09-06T14:47:17.828Z,5.50
2022-09-06T14:48:19.963Z,9.30
2022-09-06T14:49:21.771Z,6.65
2022-09-06T14:50:23.653Z,8.38
2022-09-06T14:51:25.271Z,8.68
2022-09-06T14:52:26.924Z,5.40
2022-09-06T14:53:39.688Z,6.32
2022-09-06T14:54:42.120Z,4.25
2022-09-06T14:55:43.772Z,5.35
2022-09-06T14:56:45.364Z,6.32
2022-09-06T14:57:47.408Z,5.65
2022-09-06T14:58:49.555Z,6.65
2022-09-06T14:59:51.941Z,6.63
2022-09-06T15:00:53.511Z,6.75
2022-09-06T15:01:55.345Z,4.53
2022-09-06T15:02:57.167Z,5.15
2022-09-06T15:04:02.104Z,5.78
2022-09-06T15:05:04.594Z,6.13
2022-09-06T15:06:06.862Z,4.60
2022-09-06T15:07:08.881Z,4.18
2022-09-06T15:08:10.932Z,6.05
2022-09-06T15:09:16.912Z,5.05
2022-09-06T15:10:18.933Z,4.20
2022-09-06T15:11:35.368Z,5.72