createdAt,value
2022-10-25T00:01:54.291Z,9.30
2022-10-25T00:06:03.048Z,10.30
2022-10-25T00:10:12.081Z,12.60
2022-10-25T00:14:20.889Z,9.80
2022-10-25T00:18:29.828Z,10.00
2022-10-25T00:22:38.701Z,10.40
2022-10-25T00:26:46.389Z,9.90
2022-10-25T00:31:03.000Z,10.20
2022-10-25T00:35:12.036Z,10.60
2022-10-25T00:39:20.371Z,9.20
2022-10-25T00:43:39.829Z,10.80
2022-10-25T00:47:50.363Z,11.20
2022-10-25T00:52:01.388Z,9.30
2022-10-25T00:56:14.729Z,8.90
2022-10-25T01:00:23.333Z,9.20
2022-10-25T01:04:32.484Z,10.00
2022-10-25T01:08:40.750Z,8.50
2022-10-25T01:12:51.288Z,8.70
2022-10-25T01:17:10.050Z,11.10
2022-10-25T01:21:45.661Z,10.50
2022-10-25T01:26:09.330Z,13.00
2022-10-25T01:30:20.789Z,7.90
2022-10-25T01:34:30.795Z,9.20
2022-10-25T01:38:43.572Z,9.50
2022-10-25T01:43:00.399Z,9.50
2022-10-25T01:47:10.440Z,11.40
2022-10-25T01:51:19.960Z,8.90
2022-10-25T01:55:32.283Z,9.60
2022-10-25T02:00:07.412Z,8.90
2022-10-25T02:04:25.050Z,10.10
2022-10-25T02:08:39.077Z,12.10
2022-10-25T02:12:56.339Z,11.30
2022-10-25T02:17:07.599Z,8.90
2022-10-25T02:21:15.970Z,9.70
2022-10-25T02:25:24.698Z,10.10
2022-10-25T02:29:34.565Z,11.00
2022-10-25T02:33:43.075Z,9.30
2022-10-25T02:37:51.023Z,10.50
2022-10-25T02:42:02.595Z,11.50
2022-10-25T02:46:12.454Z,10.40
2022-10-25T02:50:19.987Z,10.70
2022-10-25T02:54:27.970Z,10.60
2022-10-25T02:58:37.667Z,9.90
2022-10-25T03:02:45.515Z,9.90
2022-10-25T03:06:53.357Z,9.40
2022-10-25T03:11:01.086Z,8.60
2022-10-25T03:15:11.131Z,9.30
2022-10-25T03:19:18.791Z,8.70
2022-10-25T03:23:26.404Z,11.50
2022-10-25T03:27:34.879Z,9.20
2022-10-25T03:31:43.168Z,9.60
2022-10-25T03:35:52.798Z,10.30
2022-10-25T03:40:00.965Z,9.00
2022-10-25T03:44:09.212Z,9.90
2022-10-25T03:48:17.275Z,8.00
2022-10-25T03:52:25.325Z,8.50
2022-10-25T03:56:33.156Z,11.20
2022-10-25T04:00:41.590Z,8.60
2022-10-25T04:04:49.864Z,10.10
2022-10-25T04:08:58.473Z,8.70
2022-10-25T04:13:06.946Z,8.50
2022-10-25T04:17:14.603Z,8.20
2022-10-25T04:21:22.462Z,10.20
2022-10-25T04:25:32.624Z,9.40
2022-10-25T04:29:41.432Z,11.80
2022-10-25T04:33:51.710Z,9.60
2022-10-25T04:38:01.691Z,9.70
2022-10-25T04:46:22.602Z,10.20
2022-10-25T04:50:30.799Z,9.90
2022-10-25T04:54:39.874Z,11.40
2022-10-25T04:58:48.118Z,12.00
2022-10-25T05:02:56.172Z,12.10
2022-10-25T05:07:04.049Z,13.00
2022-10-25T05:11:12.971Z,10.90
2022-10-25T05:15:21.400Z,12.60
2022-10-25T05:19:29.848Z,15.60
2022-10-25T05:23:37.742Z,11.60
2022-10-25T05:27:45.880Z,11.80
2022-10-25T05:31:53.420Z,14.90
2022-10-25T05:36:02.387Z,10.80
2022-10-25T05:40:13.180Z,11.50
2022-10-25T05:44:21.194Z,11.60
2022-10-25T05:48:29.157Z,12.60
2022-10-25T05:52:37.119Z,9.40
2022-10-25T05:56:45.791Z,12.10
2022-10-25T06:00:56.172Z,13.50
2022-10-25T06:05:04.083Z,11.40
2022-10-25T06:09:13.091Z,10.00
2022-10-25T06:13:21.094Z,11.00
2022-10-25T06:17:29.263Z,11.00
2022-10-25T06:21:38.287Z,11.00
2022-10-25T06:25:46.044Z,12.20
2022-10-25T06:29:53.442Z,13.50
2022-10-25T06:34:02.081Z,11.00
2022-10-25T06:38:10.131Z,12.40
2022-10-25T06:42:17.958Z,12.60
2022-10-25T06:46:27.441Z,9.70
2022-10-25T06:50:35.468Z,11.70
2022-10-25T06:54:43.562Z,10.50
2022-10-25T06:58:51.490Z,10.20
2022-10-25T07:03:00.943Z,10.30
2022-10-25T07:07:08.355Z,9.10
2022-10-25T07:11:18.603Z,8.60
2022-10-25T07:15:26.850Z,11.30
2022-10-25T07:19:35.501Z,8.80
2022-10-25T07:23:43.991Z,10.60
2022-10-25T07:27:52.363Z,10.90
2022-10-25T07:32:00.378Z,9.10
2022-10-25T07:36:12.305Z,10.10
2022-10-25T07:40:21.558Z,9.00
2022-10-25T07:44:30.617Z,8.50
2022-10-25T07:48:38.612Z,14.10
2022-10-25T07:52:46.477Z,9.80
2022-10-25T07:56:54.811Z,10.00
2022-10-25T08:01:11.918Z,8.50
2022-10-25T08:05:20.196Z,10.30
2022-10-25T08:09:38.667Z,11.00
2022-10-25T08:13:49.221Z,9.30
2022-10-25T08:18:02.452Z,10.30
2022-10-25T08:22:10.431Z,10.80
2022-10-25T08:26:18.258Z,9.40
2022-10-25T08:30:25.865Z,11.90
2022-10-25T08:34:33.460Z,10.70
2022-10-25T08:38:41.512Z,10.10
2022-10-25T08:43:02.278Z,9.80
2022-10-25T08:47:14.633Z,8.80
2022-10-25T08:51:29.363Z,9.70
2022-10-25T08:55:48.579Z,8.10
2022-10-25T09:00:11.934Z,9.90
2022-10-25T09:04:19.144Z,8.90
2022-10-25T09:08:38.401Z,9.40
2022-10-25T09:12:50.619Z,7.50
2022-10-25T09:17:05.719Z,7.10
2022-10-25T09:21:22.580Z,6.90
2022-10-25T09:25:35.368Z,7.60
2022-10-25T09:29:46.802Z,9.30
2022-10-25T09:34:01.615Z,7.20
2022-10-25T09:38:16.513Z,7.80
2022-10-25T09:42:29.544Z,8.40
2022-10-25T09:46:39.941Z,7.80
2022-10-25T09:50:52.268Z,8.30
2022-10-25T09:55:14.072Z,8.90
2022-10-25T09:59:21.713Z,8.80
2022-10-25T10:03:33.196Z,7.00
2022-10-25T10:07:41.387Z,10.10
2022-10-25T10:11:49.735Z,7.90
2022-10-25T10:16:01.006Z,7.40
2022-10-25T10:20:15.645Z,9.10
2022-10-25T10:24:25.579Z,9.00
2022-10-25T10:28:34.457Z,5.80
2022-10-25T10:32:43.542Z,7.90
2022-10-25T10:37:05.487Z,6.50
2022-10-25T10:41:26.263Z,7.50
2022-10-25T10:45:33.954Z,6.30
2022-10-25T10:49:44.484Z,8.10
2022-10-25T10:53:52.076Z,6.20
2022-10-25T10:58:04.824Z,6.60
2022-10-25T11:02:26.740Z,9.90
2022-10-25T11:06:36.106Z,7.00
2022-10-25T11:10:44.604Z,6.80
2022-10-25T11:14:56.241Z,7.00
2022-10-25T11:19:23.137Z,7.70
2022-10-25T11:23:37.552Z,9.10
2022-10-25T11:27:56.486Z,6.90
2022-10-25T11:32:11.258Z,7.30
2022-10-25T11:36:32.428Z,6.50
2022-10-25T11:40:43.472Z,10.90
2022-10-25T11:45:07.413Z,6.60
2022-10-25T11:49:30.161Z,7.90
2022-10-25T11:53:54.581Z,6.50
2022-10-25T11:58:10.288Z,7.00
2022-10-25T12:02:36.237Z,6.00
2022-10-25T12:06:50.748Z,6.10
2022-10-25T12:11:02.743Z,7.70
2022-10-25T12:15:18.503Z,7.20
2022-10-25T12:19:29.025Z,6.40
2022-10-25T12:23:42.997Z,5.70
2022-10-25T12:27:56.636Z,6.30
2022-10-25T12:32:07.913Z,7.70
2022-10-25T12:36:23.340Z,8.50
2022-10-25T12:40:32.109Z,8.00
2022-10-25T12:44:57.790Z,8.80
2022-10-25T12:49:29.313Z,8.20
2022-10-25T12:53:59.763Z,8.80
2022-10-25T12:58:19.286Z,7.30
2022-10-25T13:03:14.297Z,6.00
2022-10-25T13:07:24.216Z,7.70
2022-10-25T13:11:38.142Z,7.00
2022-10-25T13:15:47.987Z,7.00
2022-10-25T13:19:56.291Z,6.90
2022-10-25T13:24:05.742Z,8.30
2022-10-25T13:28:36.058Z,6.10
2022-10-25T13:32:45.490Z,7.40
2022-10-25T13:36:54.997Z,6.20
2022-10-25T13:41:17.299Z,6.50
2022-10-25T13:45:40.098Z,8.40
2022-10-25T13:49:51.373Z,7.50
2022-10-25T13:54:08.395Z,6.80
2022-10-25T13:58:53.053Z,7.40
2022-10-25T14:03:36.135Z,6.80
2022-10-25T14:07:51.363Z,6.00
2022-10-25T14:12:13.052Z,9.70
2022-10-25T14:16:26.376Z,7.60
2022-10-25T14:20:34.977Z,10.70
2022-10-25T14:24:44.091Z,8.80
2022-10-25T14:28:52.282Z,8.60
2022-10-25T14:33:01.986Z,9.10
2022-10-25T14:37:17.384Z,10.70
2022-10-25T14:41:26.939Z,10.90
2022-10-25T14:45:34.541Z,11.10
2022-10-25T14:49:42.052Z,9.10
2022-10-25T14:53:55.672Z,8.20
2022-10-25T14:58:04.874Z,8.00
2022-10-25T15:02:23.157Z,8.90
2022-10-25T15:06:32.692Z,7.60
2022-10-25T15:10:44.398Z,9.10
2022-10-25T15:14:52.253Z,9.30
2022-10-25T15:19:19.331Z,11.30
2022-10-25T15:23:26.850Z,11.20
2022-10-25T15:27:44.077Z,10.00
2022-10-25T15:31:52.619Z,10.80
2022-10-25T15:36:03.509Z,12.70
2022-10-25T15:40:20.186Z,11.80
2022-10-25T15:44:28.108Z,18.30
2022-10-25T15:48:35.731Z,14.00
2022-10-25T15:52:43.317Z,11.10
2022-10-25T15:56:52.023Z,11.70
2022-10-25T16:00:59.729Z,10.60
2022-10-25T16:05:10.997Z,10.90
2022-10-25T16:09:18.971Z,13.00
2022-10-25T16:13:33.107Z,13.10
2022-10-25T16:17:41.306Z,14.70
2022-10-25T16:21:52.331Z,21.90
2022-10-25T16:26:00.130Z,17.80
2022-10-25T16:30:11.852Z,14.50
2022-10-25T16:34:19.896Z,14.70
2022-10-25T16:38:28.618Z,15.10
2022-10-25T16:42:38.213Z,14.10
2022-10-25T16:46:45.953Z,21.40
2022-10-25T16:50:54.748Z,22.00
2022-10-25T16:55:02.132Z,19.80
2022-10-25T16:59:09.815Z,17.20
2022-10-25T17:03:17.635Z,15.10
2022-10-25T17:07:25.198Z,14.30
2022-10-25T17:11:32.594Z,15.80
2022-10-25T17:15:40.518Z,13.50
2022-10-25T17:19:48.338Z,13.00
2022-10-25T17:23:55.801Z,16.10
2022-10-25T17:28:03.645Z,12.10
2022-10-25T17:32:12.499Z,12.80
2022-10-25T17:36:23.032Z,12.10
2022-10-25T17:40:30.694Z,14.80
2022-10-25T17:44:39.221Z,16.30
2022-10-25T17:48:47.027Z,11.30
2022-10-25T17:52:54.821Z,12.90
2022-10-25T17:57:04.447Z,11.70
2022-10-25T18:01:12.678Z,11.90
2022-10-25T18:05:21.618Z,12.70
2022-10-25T18:09:30.562Z,11.70
2022-10-25T18:13:40.899Z,10.90
2022-10-25T18:17:49.844Z,11.40
2022-10-25T18:22:00.780Z,11.60
2022-10-25T18:26:11.065Z,13.50
2022-10-25T18:30:20.392Z,14.20
2022-10-25T18:34:28.265Z,19.70
2022-10-25T18:38:37.313Z,15.20
2022-10-25T18:42:45.223Z,13.10
2022-10-25T18:46:54.301Z,12.30
2022-10-25T18:51:06.526Z,14.70
2022-10-25T18:55:14.598Z,13.60
2022-10-25T18:59:22.627Z,14.60
2022-10-25T19:03:31.109Z,14.30
2022-10-25T19:07:39.043Z,13.80
2022-10-25T19:11:48.499Z,17.80
2022-10-25T19:16:00.213Z,17.60
2022-10-25T19:20:09.381Z,16.20
2022-10-25T19:24:18.733Z,16.50
2022-10-25T19:28:26.875Z,17.90
2022-10-25T19:32:34.780Z,29.10
2022-10-25T19:36:42.726Z,32.50
2022-10-25T19:40:50.719Z,32.30
2022-10-25T19:49:13.414Z,96.10
2022-10-25T19:53:21.722Z,84.80
2022-10-25T19:57:30.008Z,31.50
2022-10-25T20:01:38.046Z,21.10
2022-10-25T20:05:46.259Z,25.00
2022-10-25T20:09:57.080Z,18.90
2022-10-25T20:14:12.773Z,16.00
2022-10-25T20:18:21.387Z,16.90
2022-10-25T20:22:29.043Z,12.60
2022-10-25T20:26:38.563Z,15.50
2022-10-25T20:30:46.976Z,13.10
2022-10-25T20:34:55.166Z,14.20
2022-10-25T20:39:03.178Z,18.10
2022-10-25T20:43:13.239Z,22.60
2022-10-25T20:47:20.980Z,22.10
2022-10-25T20:51:29.020Z,22.70
2022-10-25T20:55:37.391Z,22.30
2022-10-25T20:59:45.559Z,23.90
2022-10-25T21:03:54.394Z,24.00
2022-10-25T21:08:02.085Z,25.70
2022-10-25T21:12:09.620Z,23.00
2022-10-25T21:16:18.827Z,21.40
2022-10-25T21:20:26.747Z,19.80
2022-10-25T21:28:47.655Z,20.40
2022-10-25T21:32:55.658Z,18.90
2022-10-25T21:37:03.410Z,21.90
2022-10-25T21:41:13.802Z,26.10
2022-10-25T21:45:21.837Z,26.70
2022-10-25T21:49:30.182Z,23.40
2022-10-25T21:53:38.932Z,25.60
2022-10-25T21:57:49.153Z,19.90
2022-10-25T22:01:59.644Z,20.60
2022-10-25T22:06:09.061Z,20.00
2022-10-25T22:10:17.594Z,22.10
2022-10-25T22:14:26.067Z,24.20
2022-10-25T22:18:35.097Z,22.20
2022-10-25T22:22:44.957Z,22.70
2022-10-25T22:26:53.794Z,18.50
2022-10-25T22:31:03.300Z,20.10
2022-10-25T22:35:11.997Z,16.70
2022-10-25T22:39:20.028Z,18.60
2022-10-25T22:43:27.902Z,17.60
2022-10-25T22:47:35.359Z,17.60
2022-10-25T22:51:43.255Z,15.30
2022-10-25T22:56:02.072Z,13.60
2022-10-25T23:00:13.353Z,16.70
2022-10-25T23:04:20.880Z,13.20
2022-10-25T23:08:29.135Z,16.20
2022-10-25T23:12:37.459Z,14.50
2022-10-25T23:16:45.795Z,15.10
2022-10-25T23:20:55.115Z,17.20
2022-10-25T23:25:03.099Z,17.00
2022-10-25T23:29:11.830Z,13.80
2022-10-25T23:33:20.160Z,12.40
2022-10-25T23:37:27.936Z,13.60
2022-10-25T23:41:35.968Z,17.40
2022-10-25T23:45:44.785Z,16.40
2022-10-25T23:49:52.594Z,15.10
2022-10-25T23:54:00.404Z,16.20
2022-10-25T23:58:08.550Z,13.80
