createdAt,value
2018-11-21T00:02:12.398Z,0.10
2018-11-21T00:04:40.596Z,0.30
2018-11-21T00:07:08.885Z,0.50
2018-11-21T00:09:37.194Z,0.70
2018-11-21T00:12:05.642Z,1.00
2018-11-21T00:14:33.953Z,1.20
2018-11-21T00:17:02.308Z,1.50
2018-11-21T00:19:30.649Z,1.60
2018-11-21T00:21:59.325Z,1.80
2018-11-21T00:24:27.941Z,1.90
2018-11-21T00:26:56.118Z,2.00
2018-11-21T00:29:24.353Z,2.00
2018-11-21T00:31:52.614Z,2.20
2018-11-21T00:34:20.848Z,2.20
2018-11-21T00:36:49.763Z,2.30
2018-11-21T00:39:17.985Z,2.50
2018-11-21T00:41:46.349Z,2.50
2018-11-21T00:44:14.775Z,2.50
2018-11-21T00:46:43.042Z,2.60
2018-11-21T00:49:11.286Z,2.70
2018-11-21T00:51:39.491Z,2.70
2018-11-21T00:54:08.055Z,2.80
2018-11-21T00:56:36.295Z,2.80
2018-11-21T00:59:24.006Z,2.80
2018-11-21T01:02:11.687Z,2.70
2018-11-21T01:04:59.369Z,2.80
2018-11-21T01:07:47.062Z,2.70
2018-11-21T01:10:34.777Z,2.70
2018-11-21T01:13:22.679Z,2.70
2018-11-21T01:16:10.362Z,2.70
2018-11-21T01:18:58.006Z,2.70
2018-11-21T01:21:45.671Z,2.70
2018-11-21T01:24:33.325Z,2.70
2018-11-21T01:27:20.974Z,2.70
2018-11-21T01:30:08.833Z,2.60
2018-11-21T01:32:56.868Z,2.60
2018-11-21T01:35:44.498Z,2.40
2018-11-21T01:38:25.384Z,2.40
2018-11-21T01:41:06.354Z,2.40
2018-11-21T01:43:46.784Z,2.40
2018-11-21T01:46:27.364Z,2.30
2018-11-21T01:49:08.591Z,2.20
2018-11-21T01:51:48.789Z,2.30
2018-11-21T01:54:29.332Z,2.30
2018-11-21T01:57:09.826Z,2.30
2018-11-21T01:59:50.274Z,2.30
2018-11-21T02:02:30.434Z,2.20
2018-11-21T02:05:11.257Z,2.10
2018-11-21T02:07:52.305Z,2.00
2018-11-21T02:10:32.523Z,2.00
2018-11-21T02:13:12.785Z,2.10
2018-11-21T02:15:53.761Z,2.10
2018-11-21T02:18:34.725Z,2.20
2018-11-21T02:21:15.709Z,2.10
2018-11-21T02:23:44.086Z,2.10
2018-11-21T02:26:31.717Z,2.10
2018-11-21T02:32:35.820Z,2.00
2018-11-21T02:35:23.535Z,1.80
2018-11-21T02:38:11.297Z,1.70
2018-11-21T02:40:58.952Z,1.50
2018-11-21T02:43:46.574Z,1.40
2018-11-21T02:46:34.520Z,1.40
2018-11-21T02:49:22.171Z,1.40
2018-11-21T02:52:10.632Z,1.40
2018-11-21T02:54:58.293Z,1.30
2018-11-21T02:57:45.945Z,1.30
2018-11-21T03:00:33.608Z,1.20
2018-11-21T03:03:21.582Z,0.90
2018-11-21T03:06:09.245Z,0.70
2018-11-21T03:08:56.908Z,0.40
2018-11-21T03:11:44.552Z,0.30
2018-11-21T03:14:32.299Z,0.20
2018-11-21T03:17:20.331Z,0.10
2018-11-21T03:20:08.035Z,0.10
2018-11-21T03:22:55.733Z,-0.10
2018-11-21T03:25:43.617Z,-0.20
2018-11-21T03:28:31.280Z,-0.20
2018-11-21T03:30:59.568Z,-0.30
2018-11-21T03:33:47.162Z,-0.40
2018-11-21T03:36:34.839Z,-0.40
2018-11-21T03:39:23.877Z,-0.60
2018-11-21T03:42:11.532Z,-0.60
2018-11-21T03:44:59.226Z,-0.50
2018-11-21T03:47:46.960Z,-0.60
2018-11-21T03:50:34.594Z,-0.30
2018-11-21T03:53:22.259Z,-0.30
2018-11-21T03:56:09.918Z,-0.30
2018-11-21T03:58:57.569Z,-0.40
2018-11-21T04:01:45.220Z,-0.40
2018-11-21T04:04:32.848Z,-0.60
2018-11-21T04:07:20.542Z,-0.60
2018-11-21T04:10:09.009Z,-0.70
2018-11-21T04:12:56.691Z,-0.80
2018-11-21T04:15:44.353Z,-0.90
2018-11-21T04:18:32.250Z,-1.00
2018-11-21T04:21:19.881Z,-1.10
2018-11-21T04:24:07.552Z,-1.20
2018-11-21T04:26:55.187Z,-1.20
2018-11-21T04:29:23.456Z,-1.30
2018-11-21T04:32:11.404Z,-1.40
2018-11-21T04:34:59.030Z,-1.40
2018-11-21T04:37:46.731Z,-1.40
2018-11-21T04:40:34.404Z,-1.30
2018-11-21T04:43:22.091Z,-1.40
2018-11-21T04:46:09.757Z,-1.50
2018-11-21T04:48:57.471Z,-1.50
2018-11-21T04:51:45.257Z,-1.60
2018-11-21T04:54:33.344Z,-1.60
2018-11-21T04:57:21.309Z,-1.60
2018-11-21T05:00:09.377Z,-1.70
2018-11-21T05:02:57.071Z,-1.70
2018-11-21T05:05:44.803Z,-1.70
2018-11-21T05:08:32.551Z,-1.70
2018-11-21T05:11:20.220Z,-1.80
2018-11-21T05:14:07.960Z,-1.70
2018-11-21T05:16:55.939Z,-1.30
2018-11-21T05:19:43.693Z,-0.70
2018-11-21T05:22:31.448Z,-1.00
2018-11-21T05:25:19.121Z,-1.10
2018-11-21T05:28:09.237Z,-0.80
2018-11-21T05:30:56.900Z,-0.40
2018-11-21T05:33:44.832Z,-0.40
2018-11-21T05:36:32.499Z,-0.60
2018-11-21T05:39:20.183Z,-0.70
2018-11-21T05:42:07.889Z,-0.80
2018-11-21T05:44:55.811Z,-0.70
2018-11-21T05:47:43.442Z,-0.70
2018-11-21T05:50:31.426Z,-0.60
2018-11-21T05:53:19.069Z,-0.70
2018-11-21T05:56:06.749Z,-0.50
2018-11-21T05:58:54.483Z,-0.30
2018-11-21T06:01:42.121Z,0.10
2018-11-21T06:04:29.781Z,0.30
2018-11-21T06:07:17.434Z,0.10
2018-11-21T06:10:07.043Z,0.30
2018-11-21T06:12:54.748Z,-0.10
2018-11-21T06:15:42.397Z,-0.40
2018-11-21T06:18:30.089Z,-0.80
2018-11-21T06:21:17.783Z,-1.00
2018-11-21T06:24:05.478Z,-1.10
2018-11-21T06:27:12.523Z,-1.20
2018-11-21T06:30:00.208Z,-1.40
2018-11-21T06:32:47.987Z,-1.40
2018-11-21T06:35:35.650Z,-1.40
2018-11-21T06:38:23.318Z,-1.30
2018-11-21T06:41:10.942Z,-1.30
2018-11-21T06:43:58.861Z,-1.40
2018-11-21T06:46:46.513Z,-1.30
2018-11-21T06:49:34.287Z,-1.30
2018-11-21T06:52:02.630Z,-1.30
2018-11-21T06:54:50.333Z,-1.30
2018-11-21T06:57:38.011Z,-1.40
2018-11-21T07:00:14.816Z,-1.20
2018-11-21T07:02:42.232Z,-1.10
2018-11-21T07:05:14.110Z,-1.00
2018-11-21T07:07:48.457Z,-0.80
2018-11-21T07:10:22.915Z,-0.80
2018-11-21T07:12:52.414Z,-0.80
2018-11-21T07:15:23.824Z,-0.80
2018-11-21T07:17:52.398Z,-0.70
2018-11-21T07:20:28.482Z,-0.60
2018-11-21T07:26:02.393Z,-0.60
2018-11-21T07:28:37.560Z,-0.30
2018-11-21T07:31:12.164Z,-0.30
2018-11-21T07:33:46.323Z,-0.30
2018-11-21T07:36:17.595Z,-0.40
2018-11-21T07:38:53.076Z,-0.40
2018-11-21T07:41:20.638Z,-0.40
2018-11-21T07:43:49.978Z,-0.50
2018-11-21T07:46:20.248Z,-0.50
2018-11-21T07:48:52.063Z,-0.50
2018-11-21T07:51:22.710Z,-0.50
2018-11-21T07:57:44.759Z,-0.40
2018-11-21T08:01:01.769Z,-0.20
2018-11-21T08:03:37.856Z,-0.20
2018-11-21T08:06:37.250Z,0.00
2018-11-21T08:09:30.172Z,0.00
2018-11-21T08:12:29.200Z,0.40
2018-11-21T08:15:19.652Z,1.00
2018-11-21T08:18:05.101Z,1.80
2018-11-21T08:20:58.298Z,2.70
2018-11-21T08:23:44.114Z,2.70
2018-11-21T08:26:49.504Z,3.00
2018-11-21T08:29:17.702Z,2.70
2018-11-21T08:31:45.891Z,2.70
2018-11-21T08:34:16.396Z,2.60
2018-11-21T08:36:44.564Z,2.70
2018-11-21T08:39:12.734Z,2.70
2018-11-21T08:41:40.933Z,2.40
2018-11-21T08:44:09.105Z,2.40
2018-11-21T08:46:37.271Z,2.50
2018-11-21T08:49:05.483Z,2.70
2018-11-21T08:51:33.679Z,3.20
2018-11-21T08:54:01.908Z,4.30
2018-11-21T08:56:30.111Z,5.00
2018-11-21T08:58:58.281Z,5.50
2018-11-21T09:01:26.442Z,6.30
2018-11-21T09:03:54.978Z,6.60
2018-11-21T09:06:30.583Z,7.60
2018-11-21T09:08:59.244Z,7.90
2018-11-21T09:11:27.411Z,7.90
2018-11-21T09:13:55.602Z,7.70
2018-11-21T09:16:23.943Z,8.10
2018-11-21T09:18:52.125Z,7.70
2018-11-21T09:21:20.330Z,7.40
2018-11-21T09:23:48.584Z,6.70
2018-11-21T09:26:16.833Z,6.00
2018-11-21T09:28:45.012Z,5.20
2018-11-21T09:31:13.222Z,4.90
2018-11-21T09:33:41.399Z,4.90
2018-11-21T09:36:09.609Z,4.80
2018-11-21T09:38:37.836Z,4.90
2018-11-21T09:41:06.121Z,5.30
2018-11-21T09:43:34.311Z,5.30
2018-11-21T09:46:02.449Z,5.50
2018-11-21T09:48:30.622Z,5.40
2018-11-21T09:50:58.854Z,5.40
2018-11-21T09:53:26.988Z,4.80
2018-11-21T09:55:55.168Z,4.60
2018-11-21T09:58:23.343Z,4.30
2018-11-21T10:01:27.981Z,4.10
2018-11-21T10:03:58.836Z,4.00
2018-11-21T10:06:26.966Z,3.90
2018-11-21T10:08:59.753Z,3.70
2018-11-21T10:11:28.440Z,3.50
2018-11-21T10:13:56.620Z,3.90
2018-11-21T10:16:24.789Z,4.20
2018-11-21T10:18:54.458Z,4.00
2018-11-21T10:21:24.182Z,4.10
2018-11-21T10:23:52.357Z,4.10
2018-11-21T10:26:20.543Z,3.90
2018-11-21T10:28:49.511Z,3.80
2018-11-21T10:31:17.713Z,3.80
2018-11-21T10:33:46.540Z,3.80
2018-11-21T10:36:14.706Z,3.70
2018-11-21T10:38:42.972Z,3.90
2018-11-21T10:41:11.178Z,4.00
2018-11-21T10:43:39.753Z,3.90
2018-11-21T10:46:08.080Z,3.80
2018-11-21T10:48:36.270Z,3.90
2018-11-21T10:51:05.010Z,4.10
2018-11-21T10:53:33.174Z,4.30
2018-11-21T10:56:01.407Z,4.30
2018-11-21T10:58:29.563Z,4.60
2018-11-21T11:01:15.950Z,4.30
2018-11-21T11:03:50.035Z,4.30
2018-11-21T11:06:36.596Z,4.20
2018-11-21T11:09:36.870Z,4.20
2018-11-21T11:12:20.532Z,4.20
2018-11-21T11:15:06.539Z,4.00
2018-11-21T11:17:52.933Z,3.90
2018-11-21T11:20:39.172Z,4.00
2018-11-21T11:23:25.382Z,4.00
2018-11-21T11:26:11.442Z,4.10
2018-11-21T11:28:51.642Z,3.80
2018-11-21T11:31:43.594Z,3.90
2018-11-21T11:34:33.458Z,4.10
2018-11-21T11:37:23.575Z,4.40
2018-11-21T11:40:20.015Z,4.50
2018-11-21T11:43:09.981Z,4.70
2018-11-21T11:45:58.525Z,4.60
2018-11-21T11:48:51.456Z,4.50
2018-11-21T11:51:37.504Z,4.70
2018-11-21T11:54:27.446Z,4.40
2018-11-21T11:57:14.933Z,4.40
2018-11-21T11:59:53.367Z,4.30
2018-11-21T12:02:37.917Z,4.20
2018-11-21T12:05:19.585Z,4.30
2018-11-21T12:08:09.769Z,4.40
2018-11-21T12:10:55.568Z,4.30
2018-11-21T12:13:41.396Z,4.20
2018-11-21T12:16:31.331Z,4.30
2018-11-21T12:19:17.309Z,4.40
2018-11-21T12:22:10.043Z,4.50
2018-11-21T12:25:03.201Z,4.30
2018-11-21T12:27:53.610Z,4.20
2018-11-21T12:30:39.425Z,4.10
2018-11-21T12:33:25.062Z,3.70
2018-11-21T12:36:04.581Z,3.70
2018-11-21T12:38:44.428Z,3.80
2018-11-21T12:41:49.788Z,3.70
2018-11-21T12:44:36.263Z,3.70
2018-11-21T12:47:22.049Z,3.80
2018-11-21T12:50:08.074Z,3.80
2018-11-21T12:52:53.941Z,3.90
2018-11-21T12:55:41.306Z,3.90
2018-11-21T12:58:28.684Z,3.70
2018-11-21T13:01:35.522Z,3.80
2018-11-21T13:04:42.359Z,3.80
2018-11-21T13:07:49.181Z,3.80
2018-11-21T13:10:56.036Z,3.90
2018-11-21T13:14:02.881Z,3.60
2018-11-21T13:17:09.881Z,3.40
2018-11-21T13:20:16.878Z,3.30
2018-11-21T13:23:23.825Z,3.20
2018-11-21T13:26:30.634Z,3.10
2018-11-21T13:29:37.434Z,3.10
2018-11-21T13:32:44.241Z,3.20
2018-11-21T13:35:51.037Z,3.20
2018-11-21T13:38:57.875Z,3.20
2018-11-21T13:42:04.716Z,3.40
2018-11-21T13:45:11.516Z,3.40
2018-11-21T13:48:18.347Z,3.30
2018-11-21T13:51:25.143Z,3.30
2018-11-21T13:54:31.982Z,3.30
2018-11-21T13:57:20.621Z,3.30
2018-11-21T14:00:09.514Z,3.20
2018-11-21T14:02:57.100Z,3.50
2018-11-21T14:05:44.751Z,3.40
2018-11-21T14:08:32.379Z,3.30
2018-11-21T14:11:20.057Z,3.30
2018-11-21T14:14:08.232Z,3.30
2018-11-21T14:16:56.032Z,3.40
2018-11-21T14:19:43.993Z,3.30
2018-11-21T14:22:31.615Z,3.30
2018-11-21T14:25:19.449Z,3.30
2018-11-21T14:28:07.021Z,3.30
2018-11-21T14:30:54.651Z,3.20
2018-11-21T14:33:42.281Z,3.20
2018-11-21T14:36:30.062Z,3.10
2018-11-21T14:39:17.695Z,3.00
2018-11-21T14:42:08.451Z,3.00
2018-11-21T14:44:52.916Z,3.10
2018-11-21T14:47:40.740Z,3.00
2018-11-21T14:50:29.500Z,3.10
2018-11-21T14:53:17.626Z,3.10
2018-11-21T14:56:05.577Z,3.00
2018-11-21T14:58:53.257Z,3.00
2018-11-21T15:01:40.944Z,2.90
2018-11-21T15:04:28.522Z,2.90
2018-11-21T15:07:16.200Z,2.90
2018-11-21T15:10:03.907Z,3.00
2018-11-21T15:12:51.550Z,2.90
2018-11-21T15:15:39.213Z,2.90
2018-11-21T15:18:26.821Z,2.90
2018-11-21T15:21:16.686Z,2.90
2018-11-21T15:24:02.089Z,2.90
2018-11-21T15:26:49.738Z,2.90
2018-11-21T15:29:37.315Z,2.80
2018-11-21T15:32:25.005Z,2.80
2018-11-21T15:35:12.609Z,2.90
2018-11-21T15:38:00.289Z,2.90
2018-11-21T15:40:47.863Z,2.80
2018-11-21T15:43:35.537Z,2.80
2018-11-21T15:46:23.216Z,2.80
2018-11-21T15:49:11.068Z,2.80
2018-11-21T15:52:01.558Z,2.80
2018-11-21T15:54:46.299Z,2.90
2018-11-21T15:57:33.882Z,2.80
2018-11-21T16:00:23.689Z,2.60
2018-11-21T16:03:11.627Z,2.70
2018-11-21T16:05:59.434Z,2.60
2018-11-21T16:08:47.037Z,2.60
2018-11-21T16:11:34.831Z,2.50
2018-11-21T16:14:22.432Z,2.50
2018-11-21T16:17:10.109Z,2.50
2018-11-21T16:19:57.692Z,2.40
2018-11-21T16:22:45.374Z,2.40
2018-11-21T16:25:33.313Z,2.50
2018-11-21T16:28:20.991Z,2.50
2018-11-21T16:31:08.870Z,2.60
2018-11-21T16:33:56.497Z,2.50
2018-11-21T16:36:44.212Z,2.50
2018-11-21T16:39:31.804Z,2.40
2018-11-21T16:42:19.569Z,2.40
2018-11-21T16:45:07.771Z,2.40
2018-11-21T16:47:55.378Z,2.40
2018-11-21T16:50:43.007Z,2.40
2018-11-21T16:53:35.047Z,2.40
2018-11-21T16:56:18.247Z,2.40
2018-11-21T16:59:06.009Z,2.60
2018-11-21T17:01:53.664Z,2.40
2018-11-21T17:04:22.496Z,2.40
2018-11-21T17:07:10.088Z,2.40
2018-11-21T17:09:57.710Z,2.40
2018-11-21T17:12:45.896Z,2.50
2018-11-21T17:15:34.373Z,2.50
2018-11-21T17:18:22.130Z,2.50
2018-11-21T17:21:09.784Z,2.60
2018-11-21T17:23:57.377Z,2.60
2018-11-21T17:26:45.029Z,2.60
2018-11-21T17:29:33.056Z,2.60
2018-11-21T17:32:01.466Z,2.50
2018-11-21T17:34:49.195Z,2.50
2018-11-21T17:37:37.096Z,2.50
2018-11-21T17:40:27.013Z,2.60
2018-11-21T17:43:14.600Z,2.60
2018-11-21T17:46:04.178Z,2.60
2018-11-21T17:48:49.972Z,2.60
2018-11-21T17:51:37.774Z,2.60
2018-11-21T17:54:25.397Z,2.70
2018-11-21T17:57:13.101Z,2.60
2018-11-21T18:00:00.812Z,2.70
2018-11-21T18:02:48.510Z,2.70
2018-11-21T18:05:37.775Z,2.70
2018-11-21T18:08:25.446Z,2.80
2018-11-21T18:10:53.785Z,2.80
2018-11-21T18:13:41.543Z,2.80
2018-11-21T18:16:29.169Z,2.90
2018-11-21T18:19:16.864Z,2.90
2018-11-21T18:22:04.631Z,2.90
2018-11-21T18:24:32.848Z,2.80
2018-11-21T18:27:20.516Z,2.90
2018-11-21T18:30:09.392Z,2.90
2018-11-21T18:32:57.049Z,3.00
2018-11-21T18:35:44.702Z,3.00
2018-11-21T18:38:32.332Z,3.00
2018-11-21T18:41:20.030Z,2.90
2018-11-21T18:44:07.697Z,2.90
2018-11-21T18:46:55.456Z,2.90
2018-11-21T18:49:43.125Z,3.00
2018-11-21T18:52:31.547Z,2.90
2018-11-21T18:55:20.986Z,3.00
2018-11-21T18:58:28.094Z,2.90
2018-11-21T19:00:57.093Z,2.90
2018-11-21T19:03:25.323Z,3.00
2018-11-21T19:05:53.728Z,3.00
2018-11-21T19:08:21.961Z,3.00
2018-11-21T19:10:50.906Z,3.00
2018-11-21T19:13:19.332Z,3.00
2018-11-21T19:15:48.050Z,3.10
2018-11-21T19:18:16.313Z,3.00
2018-11-21T19:20:44.571Z,3.00
2018-11-21T19:23:12.793Z,3.10
2018-11-21T19:25:41.098Z,3.20
2018-11-21T19:28:09.333Z,3.10
2018-11-21T19:30:37.670Z,3.00
2018-11-21T19:33:06.082Z,3.10
2018-11-21T19:35:34.324Z,3.10
2018-11-21T19:38:02.557Z,3.00
2018-11-21T19:40:30.795Z,3.10
2018-11-21T19:42:59.035Z,3.00
2018-11-21T19:45:27.262Z,3.10
2018-11-21T19:47:55.452Z,3.00
2018-11-21T19:50:23.698Z,3.00
2018-11-21T19:52:52.514Z,3.00
2018-11-21T19:55:28.270Z,3.00
2018-11-21T19:57:56.546Z,3.00
2018-11-21T20:00:26.342Z,2.90
2018-11-21T20:02:54.647Z,2.90
2018-11-21T20:05:23.160Z,2.90
2018-11-21T20:07:51.589Z,2.90
2018-11-21T20:10:20.449Z,2.90
2018-11-21T20:12:48.701Z,2.90
2018-11-21T20:15:21.514Z,3.00
2018-11-21T20:17:51.376Z,3.10
2018-11-21T20:20:20.386Z,3.10
2018-11-21T20:22:50.247Z,3.00
2018-11-21T20:25:19.746Z,2.90
2018-11-21T20:27:48.050Z,2.90
2018-11-21T20:30:18.502Z,2.90
2018-11-21T20:32:46.764Z,2.90
2018-11-21T20:35:15.453Z,2.90
2018-11-21T20:37:44.342Z,3.00
2018-11-21T20:40:18.160Z,2.90
2018-11-21T20:42:47.229Z,2.90
2018-11-21T20:45:16.911Z,2.90
2018-11-21T20:47:45.512Z,2.80
2018-11-21T20:50:13.841Z,2.80
2018-11-21T20:52:42.934Z,2.80
2018-11-21T20:55:12.168Z,2.80
2018-11-21T20:57:41.018Z,2.80
2018-11-21T21:00:14.510Z,2.80
2018-11-21T21:02:42.761Z,2.80
2018-11-21T21:05:12.410Z,2.80
2018-11-21T21:07:41.288Z,2.80
2018-11-21T21:10:11.452Z,2.80
2018-11-21T21:12:39.672Z,2.80
2018-11-21T21:15:09.189Z,2.80
2018-11-21T21:17:37.633Z,2.80
2018-11-21T21:20:11.014Z,2.80
2018-11-21T21:22:39.340Z,2.80
2018-11-21T21:25:13.357Z,2.80
2018-11-21T21:27:41.915Z,2.80
2018-11-21T21:30:21.539Z,2.80
2018-11-21T21:32:49.838Z,2.80
2018-11-21T21:35:19.073Z,2.70
2018-11-21T21:37:47.350Z,2.70
2018-11-21T21:40:20.289Z,2.70
2018-11-21T21:42:45.309Z,2.70
2018-11-21T21:45:15.583Z,2.70
2018-11-21T21:47:43.931Z,2.70
2018-11-21T21:50:13.199Z,2.70
2018-11-21T21:52:41.414Z,2.70
2018-11-21T21:55:10.452Z,2.60
2018-11-21T21:57:38.650Z,2.60
2018-11-21T22:00:15.593Z,2.60
2018-11-21T22:02:43.925Z,2.60
2018-11-21T22:05:12.665Z,2.60
2018-11-21T22:07:41.127Z,2.70
2018-11-21T22:10:11.182Z,2.70
2018-11-21T22:12:39.589Z,2.60
2018-11-21T22:15:34.394Z,2.60
