createdAt,value
2017-11-01T00:00:04.616Z,73.80
2017-11-01T00:02:30.847Z,74.40
2017-11-01T00:04:57.449Z,74.70
2017-11-01T00:07:23.666Z,74.70
2017-11-01T00:09:49.883Z,74.10
2017-11-01T00:12:16.294Z,74.40
2017-11-01T00:14:42.573Z,73.90
2017-11-01T00:17:08.817Z,74.60
2017-11-01T00:19:35.030Z,74.50
2017-11-01T00:22:01.253Z,74.30
2017-11-01T00:24:27.452Z,73.70
2017-11-01T00:26:53.725Z,73.90
2017-11-01T00:29:19.916Z,74.40
2017-11-01T00:31:46.150Z,74.40
2017-11-01T00:34:12.399Z,74.50
2017-11-01T00:36:38.687Z,74.80
2017-11-01T00:39:04.902Z,75.20
2017-11-01T00:41:31.481Z,74.90
2017-11-01T00:43:57.692Z,74.90
2017-11-01T00:46:23.903Z,74.50
2017-11-01T00:48:50.636Z,74.00
2017-11-01T00:51:16.868Z,74.30
2017-11-01T00:53:43.065Z,74.10
2017-11-01T00:56:09.330Z,74.20
2017-11-01T00:58:35.643Z,74.50
2017-11-01T01:01:01.886Z,74.10
2017-11-01T01:03:28.122Z,73.80
2017-11-01T01:05:54.342Z,73.40
2017-11-01T01:08:21.270Z,73.60
2017-11-01T01:10:47.863Z,74.10
2017-11-01T01:13:14.149Z,74.10
2017-11-01T01:15:40.389Z,74.30
2017-11-01T01:18:06.648Z,74.00
2017-11-01T01:20:32.871Z,73.90
2017-11-01T01:22:59.122Z,73.60
2017-11-01T01:25:25.326Z,73.20
2017-11-01T01:27:51.560Z,73.50
2017-11-01T01:30:17.777Z,73.60
2017-11-01T01:32:44.089Z,73.80
2017-11-01T01:35:10.349Z,74.20
2017-11-01T01:37:36.576Z,74.70
2017-11-01T01:40:02.829Z,74.10
2017-11-01T01:42:29.440Z,75.20
2017-11-01T01:44:55.686Z,75.20
2017-11-01T01:47:21.891Z,74.90
2017-11-01T01:49:48.125Z,75.20
2017-11-01T01:52:14.349Z,75.10
2017-11-01T01:54:40.571Z,75.10
2017-11-01T01:57:06.788Z,75.60
2017-11-01T01:59:33.016Z,75.70
2017-11-01T02:01:59.286Z,74.80
2017-11-01T02:04:26.073Z,74.90
2017-11-01T02:06:52.340Z,74.90
2017-11-01T02:09:18.593Z,74.80
2017-11-01T02:11:45.211Z,75.20
2017-11-01T02:14:11.524Z,75.30
2017-11-01T02:16:37.732Z,75.90
2017-11-01T02:19:03.994Z,75.70
2017-11-01T02:21:30.250Z,76.20
2017-11-01T02:23:56.546Z,75.80
2017-11-01T02:26:22.765Z,75.80
2017-11-01T02:28:49.019Z,75.70
2017-11-01T02:31:15.241Z,75.50
2017-11-01T02:33:41.481Z,76.30
2017-11-01T02:36:08.080Z,76.60
2017-11-01T02:38:34.351Z,76.60
2017-11-01T02:41:00.621Z,76.50
2017-11-01T02:43:26.867Z,76.50
2017-11-01T02:45:53.162Z,76.80
2017-11-01T02:48:19.431Z,77.10
2017-11-01T02:50:45.672Z,77.30
2017-11-01T02:53:11.945Z,77.70
2017-11-01T02:55:38.211Z,77.20
2017-11-01T02:58:04.452Z,77.20
2017-11-01T03:00:30.697Z,77.20
2017-11-01T03:02:56.966Z,76.30
2017-11-01T03:05:23.208Z,75.20
2017-11-01T03:07:49.437Z,75.00
2017-11-01T03:10:15.694Z,74.80
2017-11-01T03:12:41.937Z,74.90
2017-11-01T03:15:08.227Z,74.50
2017-11-01T03:17:34.466Z,74.90
2017-11-01T03:20:00.746Z,74.70
2017-11-01T03:22:27.348Z,74.90
2017-11-01T03:24:53.610Z,74.90
2017-11-01T03:27:19.824Z,74.60
2017-11-01T03:29:46.081Z,74.40
2017-11-01T03:32:12.331Z,74.70
2017-11-01T03:34:38.599Z,74.40
2017-11-01T03:37:04.833Z,74.00
2017-11-01T03:39:31.117Z,73.90
2017-11-01T03:41:57.450Z,74.20
2017-11-01T03:44:23.707Z,74.70
2017-11-01T03:46:49.941Z,75.30
2017-11-01T03:49:16.206Z,74.90
2017-11-01T03:51:42.833Z,74.80
2017-11-01T03:54:09.461Z,74.70
2017-11-01T03:56:36.091Z,74.80
2017-11-01T03:59:02.328Z,74.80
2017-11-01T04:01:28.981Z,73.80
2017-11-01T04:03:55.574Z,73.80
2017-11-01T04:06:21.813Z,73.80
2017-11-01T04:08:48.028Z,73.90
2017-11-01T04:11:14.272Z,74.60
2017-11-01T04:13:40.524Z,74.70
2017-11-01T04:16:07.119Z,74.60
2017-11-01T04:18:33.338Z,74.60
2017-11-01T04:20:59.617Z,74.80
2017-11-01T04:23:26.222Z,74.50
2017-11-01T04:25:52.443Z,74.40
2017-11-01T04:28:18.692Z,74.40
2017-11-01T04:30:44.943Z,74.50
2017-11-01T04:33:11.562Z,74.30
2017-11-01T04:35:37.842Z,74.30
2017-11-01T04:38:04.105Z,74.20
2017-11-01T04:40:30.371Z,74.70
2017-11-01T04:42:56.613Z,75.00
2017-11-01T04:45:22.879Z,74.50
2017-11-01T04:47:49.129Z,74.90
2017-11-01T04:50:20.244Z,74.50
2017-11-01T04:52:46.486Z,75.10
2017-11-01T04:55:12.766Z,74.60
2017-11-01T04:57:40.862Z,74.30
2017-11-01T05:00:07.096Z,74.30
2017-11-01T05:02:34.333Z,75.00
2017-11-01T05:05:00.552Z,74.30
2017-11-01T05:07:26.795Z,74.30
2017-11-01T05:09:53.028Z,75.00
2017-11-01T05:12:25.315Z,74.60
2017-11-01T05:14:51.561Z,75.00
2017-11-01T05:17:20.735Z,74.40
2017-11-01T05:19:46.997Z,75.10
2017-11-01T05:22:13.241Z,75.90
2017-11-01T05:24:39.837Z,75.60
2017-11-01T05:27:06.073Z,75.60
2017-11-01T05:29:32.324Z,74.70
2017-11-01T05:31:58.957Z,75.90
2017-11-01T05:34:25.204Z,75.90
2017-11-01T05:36:51.475Z,76.00
2017-11-01T05:39:17.718Z,76.00
2017-11-01T05:41:43.986Z,75.80
2017-11-01T05:44:10.607Z,76.20
2017-11-01T05:46:36.854Z,76.20
2017-11-01T05:49:03.449Z,76.30
2017-11-01T05:51:29.688Z,76.30
2017-11-01T05:53:55.916Z,76.30
2017-11-01T05:56:22.177Z,76.30
2017-11-01T05:58:48.426Z,76.00
2017-11-01T06:01:14.674Z,76.10
2017-11-01T06:03:40.919Z,76.40
2017-11-01T06:06:07.147Z,76.90
2017-11-01T06:08:33.420Z,76.80
2017-11-01T06:10:59.662Z,77.30
2017-11-01T06:13:25.916Z,78.00
2017-11-01T06:15:52.173Z,78.10
2017-11-01T06:18:18.430Z,77.10
2017-11-01T06:20:45.022Z,76.30
2017-11-01T06:23:11.283Z,76.30
2017-11-01T06:25:37.889Z,76.20
2017-11-01T06:28:04.139Z,76.20
2017-11-01T06:30:30.391Z,75.80
2017-11-01T06:32:57.019Z,75.80
2017-11-01T06:35:23.629Z,76.20
2017-11-01T06:37:49.854Z,76.20
2017-11-01T06:40:16.138Z,75.50
2017-11-01T06:42:42.393Z,75.20
2017-11-01T06:45:08.643Z,74.50
2017-11-01T06:47:34.910Z,74.20
2017-11-01T06:50:01.171Z,73.90
2017-11-01T06:52:27.420Z,74.00
2017-11-01T06:54:53.666Z,74.10
2017-11-01T06:57:19.921Z,74.60
2017-11-01T06:59:46.143Z,74.90
2017-11-01T07:02:12.741Z,74.10
2017-11-01T07:04:38.974Z,74.10
2017-11-01T07:07:05.216Z,74.70
2017-11-01T07:09:35.317Z,73.90
2017-11-01T07:12:01.586Z,73.60
2017-11-01T07:14:28.212Z,73.20
2017-11-01T07:16:54.815Z,72.90
2017-11-01T07:19:21.047Z,72.80
2017-11-01T07:21:47.297Z,72.30
2017-11-01T07:24:13.983Z,73.40
2017-11-01T07:26:40.187Z,73.40
2017-11-01T07:29:06.789Z,74.20
2017-11-01T07:31:33.001Z,74.20
2017-11-01T07:33:59.216Z,74.20
2017-11-01T07:36:25.395Z,74.90
2017-11-01T07:38:51.605Z,72.80
2017-11-01T07:41:17.849Z,72.80
2017-11-01T07:43:44.089Z,72.80
2017-11-01T07:46:10.663Z,72.80
2017-11-01T07:48:36.878Z,72.80
2017-11-01T07:51:03.124Z,73.20
2017-11-01T07:53:29.311Z,73.80
2017-11-01T07:55:55.897Z,73.70
2017-11-01T07:58:22.136Z,73.70
2017-11-01T08:00:48.365Z,73.40
2017-11-01T08:03:14.622Z,73.70
2017-11-01T08:05:41.256Z,73.00
2017-11-01T08:08:07.844Z,74.00
2017-11-01T08:10:34.064Z,74.00
2017-11-01T08:13:00.327Z,73.80
2017-11-01T08:15:26.544Z,72.50
2017-11-01T08:17:52.753Z,73.60
2017-11-01T08:20:19.009Z,73.70
2017-11-01T08:22:45.216Z,73.50
2017-11-01T08:25:11.481Z,74.40
2017-11-01T08:27:38.122Z,76.10
2017-11-01T08:30:04.778Z,75.00
2017-11-01T08:32:31.033Z,75.00
2017-11-01T08:34:57.272Z,75.80
2017-11-01T08:37:23.489Z,73.90
2017-11-01T08:39:49.735Z,73.80
2017-11-01T08:42:15.950Z,73.20
2017-11-01T08:44:42.319Z,73.20
2017-11-01T08:47:08.598Z,71.80
2017-11-01T08:49:34.876Z,71.70
2017-11-01T08:52:01.151Z,72.10
2017-11-01T08:54:27.413Z,72.90
2017-11-01T08:56:53.639Z,72.60
2017-11-01T08:59:19.885Z,72.30
2017-11-01T09:01:46.145Z,73.20
2017-11-01T09:04:12.782Z,75.40
2017-11-01T09:06:38.981Z,75.40
2017-11-01T09:09:05.240Z,74.90
2017-11-01T09:11:31.456Z,75.10
2017-11-01T09:13:58.670Z,74.00
2017-11-01T09:16:24.917Z,73.90
2017-11-01T09:18:51.143Z,74.80
2017-11-01T09:21:17.434Z,74.20
2017-11-01T09:23:43.882Z,74.60
2017-11-01T09:26:11.009Z,74.60
2017-11-01T09:28:37.411Z,74.10
2017-11-01T09:31:03.718Z,74.60
2017-11-01T09:33:29.977Z,74.20
2017-11-01T09:35:56.273Z,74.10
2017-11-01T09:38:22.554Z,75.20
2017-11-01T09:40:49.337Z,74.90
2017-11-01T09:43:15.563Z,74.00
2017-11-01T09:45:41.794Z,73.90
2017-11-01T09:48:08.899Z,73.30
2017-11-01T09:50:35.191Z,73.60
2017-11-01T09:53:01.830Z,71.20
2017-11-01T09:55:28.438Z,71.70
2017-11-01T09:57:54.708Z,71.80
2017-11-01T10:00:22.326Z,71.30
2017-11-01T10:02:48.524Z,71.30
2017-11-01T10:05:14.760Z,71.50
2017-11-01T10:07:41.026Z,70.70
2017-11-01T10:10:07.278Z,69.40
2017-11-01T10:12:33.889Z,71.10
2017-11-01T10:15:00.293Z,71.10
2017-11-01T10:17:26.506Z,70.90
2017-11-01T10:19:53.006Z,71.50
2017-11-01T10:22:19.720Z,69.40
2017-11-01T10:24:45.962Z,69.40
2017-11-01T10:27:12.291Z,69.00
2017-11-01T10:29:38.956Z,69.00
2017-11-01T10:32:05.348Z,69.00
2017-11-01T10:34:31.998Z,68.00
2017-11-01T10:36:58.275Z,68.00
2017-11-01T10:39:25.157Z,67.70
2017-11-01T10:41:51.847Z,65.10
2017-11-01T10:44:18.097Z,65.10
2017-11-01T10:46:44.420Z,63.00
2017-11-01T10:49:10.739Z,62.40
2017-11-01T10:51:37.128Z,61.80
2017-11-01T10:54:03.391Z,61.80
2017-11-01T10:56:30.112Z,61.70
2017-11-01T10:58:56.787Z,60.90
2017-11-01T11:01:23.923Z,60.90
2017-11-01T11:03:50.208Z,59.80
2017-11-01T11:06:16.529Z,60.40
2017-11-01T11:08:43.044Z,58.90
2017-11-01T11:11:09.321Z,58.80
2017-11-01T11:13:36.071Z,59.30
2017-11-01T11:16:02.372Z,59.30
2017-11-01T11:18:28.661Z,59.40
2017-11-01T11:20:54.951Z,60.10
2017-11-01T11:23:21.251Z,59.40
2017-11-01T11:25:47.538Z,60.90
2017-11-01T11:28:13.841Z,61.70
2017-11-01T11:30:40.125Z,62.40
2017-11-01T11:33:07.142Z,62.30
2017-11-01T11:35:33.447Z,62.40
2017-11-01T11:38:00.124Z,62.20
2017-11-01T11:40:26.404Z,62.20
2017-11-01T11:42:52.676Z,62.00
2017-11-01T11:45:19.301Z,61.10
2017-11-01T11:47:45.552Z,60.90
2017-11-01T11:50:11.864Z,60.70
2017-11-01T11:52:38.223Z,61.80
2017-11-01T11:55:04.475Z,59.90
2017-11-01T11:57:30.873Z,59.80
2017-11-01T11:59:57.167Z,60.20
2017-11-01T12:02:24.832Z,60.40
2017-11-01T12:04:51.464Z,60.10
2017-11-01T12:07:18.114Z,60.10
2017-11-01T12:09:44.372Z,60.10
2017-11-01T12:12:11.235Z,60.60
2017-11-01T12:14:38.160Z,60.60
2017-11-01T12:17:04.453Z,60.60
2017-11-01T12:19:31.728Z,60.60
2017-11-01T12:21:58.061Z,61.30
2017-11-01T12:24:24.422Z,62.90
2017-11-01T12:26:50.969Z,62.80
2017-11-01T12:29:17.323Z,63.40
2017-11-01T12:31:43.637Z,63.90
2017-11-01T12:34:10.737Z,64.40
2017-11-01T12:36:37.015Z,61.60
2017-11-01T12:39:03.530Z,61.10
2017-11-01T12:41:29.842Z,58.60
2017-11-01T12:43:56.123Z,59.70
2017-11-01T12:46:22.498Z,56.90
2017-11-01T12:48:48.889Z,56.90
2017-11-01T12:51:15.294Z,56.70
2017-11-01T12:53:42.449Z,56.40
2017-11-01T12:56:08.917Z,55.00
2017-11-01T12:58:35.282Z,54.30
2017-11-01T13:01:01.909Z,54.00
2017-11-01T13:03:28.462Z,53.60
2017-11-01T13:05:55.281Z,49.60
2017-11-01T13:08:21.706Z,49.60
2017-11-01T13:10:48.047Z,49.40
2017-11-01T13:13:15.230Z,49.10
2017-11-01T13:15:42.348Z,49.60
2017-11-01T13:18:08.842Z,50.10
2017-11-01T13:20:35.138Z,47.60
2017-11-01T13:23:03.783Z,44.70
2017-11-01T13:25:30.036Z,39.50
2017-11-01T13:27:56.327Z,33.70
2017-11-01T13:30:22.993Z,26.90
2017-11-01T13:32:49.528Z,26.90
2017-11-01T13:35:15.752Z,25.30
2017-11-01T13:37:41.970Z,25.40
2017-11-01T13:40:08.434Z,27.60
2017-11-01T13:42:35.642Z,29.20
2017-11-01T13:45:02.918Z,31.10
2017-11-01T13:47:29.153Z,30.80
2017-11-01T13:49:55.404Z,27.10
2017-11-01T13:52:21.699Z,26.00
2017-11-01T13:54:48.046Z,24.30
2017-11-01T13:57:14.308Z,24.20
2017-11-01T13:59:40.613Z,24.50
2017-11-01T14:02:06.950Z,24.60
2017-11-01T14:04:33.256Z,25.40
2017-11-01T14:07:00.323Z,25.10
2017-11-01T14:09:26.600Z,23.90
2017-11-01T14:11:52.897Z,23.40
2017-11-01T14:14:19.176Z,23.60
2017-11-01T14:16:45.435Z,23.40
2017-11-01T14:19:11.701Z,23.20
2017-11-01T14:21:37.941Z,23.30
2017-11-01T14:24:04.419Z,22.90
2017-11-01T14:26:31.343Z,22.90
2017-11-01T14:28:57.626Z,23.70
2017-11-01T14:31:23.906Z,23.80
2017-11-01T14:33:50.175Z,24.50
2017-11-01T14:36:17.216Z,25.50
2017-11-01T14:38:43.499Z,28.40
2017-11-01T14:41:09.744Z,29.40
2017-11-01T14:43:36.000Z,29.90
2017-11-01T14:46:02.292Z,31.00
2017-11-01T14:48:28.547Z,32.10
2017-11-01T14:50:54.780Z,35.10
2017-11-01T14:53:21.000Z,37.80
2017-11-01T14:55:47.340Z,40.00
2017-11-01T14:58:13.886Z,43.00
2017-11-01T15:00:40.194Z,45.40
2017-11-01T15:03:06.503Z,46.80
2017-11-01T15:05:32.766Z,48.50
2017-11-01T15:07:59.800Z,49.50
2017-11-01T15:10:26.422Z,51.60
2017-11-01T15:12:52.687Z,53.10
2017-11-01T15:15:20.276Z,55.00
2017-11-01T15:17:46.588Z,55.00
2017-11-01T15:20:12.956Z,55.90
2017-11-01T15:22:39.478Z,56.60
2017-11-01T15:25:05.793Z,57.90
2017-11-01T15:27:32.547Z,57.50
2017-11-01T15:29:59.204Z,59.20
2017-11-01T15:32:25.736Z,59.20
2017-11-01T15:34:52.022Z,61.40
2017-11-01T15:37:18.309Z,62.40
2017-11-01T15:39:45.510Z,62.60
2017-11-01T15:42:11.799Z,62.70
2017-11-01T15:44:38.227Z,63.10
2017-11-01T15:47:04.540Z,63.80
2017-11-01T15:49:30.963Z,64.00
2017-11-01T15:51:57.323Z,65.10
2017-11-01T15:54:24.206Z,65.40
2017-11-01T15:56:51.074Z,66.10
2017-11-01T15:59:18.132Z,66.70
2017-11-01T16:01:44.536Z,66.80
2017-11-01T16:04:10.977Z,67.30
2017-11-01T16:06:44.296Z,67.50
2017-11-01T16:09:11.324Z,68.10
2017-11-01T16:11:37.669Z,68.30
2017-11-01T16:14:04.073Z,68.80
2017-11-01T16:16:30.456Z,68.80
2017-11-01T16:18:56.889Z,69.20
2017-11-01T16:21:23.298Z,69.80
2017-11-01T16:23:49.600Z,70.10
2017-11-01T16:26:15.861Z,70.40
2017-11-01T16:28:42.385Z,70.90
2017-11-01T16:31:08.819Z,71.30
2017-11-01T16:33:35.159Z,71.30
2017-11-01T16:36:02.366Z,71.30
2017-11-01T16:38:29.111Z,71.90
2017-11-01T16:40:55.508Z,71.90
2017-11-01T16:43:21.857Z,71.70
2017-11-01T16:45:48.239Z,71.90
2017-11-01T16:48:14.640Z,72.30
2017-11-01T16:50:41.399Z,73.10
2017-11-01T16:53:07.732Z,73.10
2017-11-01T16:55:34.434Z,73.20
2017-11-01T16:58:00.791Z,73.10
2017-11-01T17:00:27.899Z,73.30
2017-11-01T17:02:54.941Z,73.30
2017-11-01T17:05:21.339Z,73.30
2017-11-01T17:07:47.795Z,73.70
2017-11-01T17:10:14.094Z,73.70
2017-11-01T17:12:40.807Z,73.90
2017-11-01T17:15:07.117Z,73.90
2017-11-01T17:17:33.375Z,74.10
2017-11-01T17:19:59.844Z,74.20
2017-11-01T17:22:26.119Z,74.20
2017-11-01T17:24:52.726Z,74.20
2017-11-01T17:27:19.060Z,74.50
2017-11-01T17:29:45.417Z,74.80
2017-11-01T17:32:11.713Z,75.10
2017-11-01T17:34:38.020Z,75.50
2017-11-01T17:37:04.301Z,75.70
2017-11-01T17:39:30.578Z,75.60
2017-11-01T17:41:57.644Z,75.80
2017-11-01T17:44:23.959Z,75.90
2017-11-01T17:46:50.749Z,75.60
2017-11-01T17:49:17.033Z,75.50
2017-11-01T17:51:43.652Z,75.50
2017-11-01T17:54:10.507Z,75.50
2017-11-01T17:56:37.394Z,75.30
2017-11-01T17:59:03.660Z,75.70
2017-11-01T18:01:30.337Z,76.40
2017-11-01T18:03:56.877Z,76.40
2017-11-01T18:06:23.157Z,76.70
2017-11-01T18:08:49.615Z,76.40
2017-11-01T18:11:16.023Z,76.00
2017-11-01T18:13:42.692Z,76.30
2017-11-01T18:16:09.048Z,76.30
2017-11-01T18:18:35.371Z,76.20
2017-11-01T18:21:01.787Z,76.30
2017-11-01T18:23:28.079Z,76.30
2017-11-01T18:25:54.768Z,76.40
2017-11-01T18:28:21.046Z,76.40
2017-11-01T18:30:47.857Z,76.50
2017-11-01T18:33:14.229Z,76.50
2017-11-01T18:35:40.750Z,76.50
2017-11-01T18:38:07.627Z,76.60
2017-11-01T18:40:33.972Z,77.00
2017-11-01T18:43:00.235Z,77.10
2017-11-01T18:45:26.548Z,77.20
2017-11-01T18:47:53.016Z,77.20
2017-11-01T18:50:19.826Z,77.00
2017-11-01T18:52:46.261Z,77.00
2017-11-01T18:55:12.668Z,76.90
2017-11-01T18:57:39.046Z,76.60
2017-11-01T19:00:05.362Z,76.90
2017-11-01T19:02:32.040Z,76.90
2017-11-01T19:04:59.307Z,77.10
2017-11-01T19:07:26.296Z,77.00
2017-11-01T19:09:52.758Z,77.00
2017-11-01T19:12:19.505Z,77.30
2017-11-01T19:14:46.386Z,77.30
2017-11-01T19:17:12.857Z,77.30
2017-11-01T19:19:39.288Z,77.00
2017-11-01T19:22:05.703Z,77.00
2017-11-01T19:24:32.036Z,77.10
2017-11-01T19:26:58.352Z,77.60
2017-11-01T19:29:24.669Z,77.40
2017-11-01T19:31:50.981Z,78.00
2017-11-01T19:34:17.397Z,78.00
2017-11-01T19:36:44.161Z,77.80
2017-11-01T19:39:10.667Z,77.80
2017-11-01T19:41:38.271Z,77.70
2017-11-01T19:44:05.092Z,77.60
2017-11-01T19:46:31.670Z,77.60
2017-11-01T19:48:58.640Z,77.60
2017-11-01T19:51:24.967Z,77.60
2017-11-01T19:53:51.504Z,77.90
2017-11-01T19:56:20.174Z,78.20
2017-11-01T19:58:46.838Z,78.20
2017-11-01T20:01:13.229Z,77.90
2017-11-01T20:03:40.399Z,77.50
2017-11-01T20:06:07.291Z,77.40
2017-11-01T20:08:33.801Z,77.40
2017-11-01T20:11:01.441Z,77.40
2017-11-01T20:13:28.776Z,77.40
2017-11-01T20:15:55.201Z,77.70
2017-11-01T20:18:21.513Z,77.40
2017-11-01T20:20:48.167Z,77.40
2017-11-01T20:23:15.024Z,77.80
2017-11-01T20:25:41.767Z,78.00
2017-11-01T20:28:08.252Z,78.00
2017-11-01T20:30:35.070Z,78.00
2017-11-01T20:33:01.841Z,78.10
2017-11-01T20:35:29.288Z,78.40
2017-11-01T20:37:55.766Z,78.50
2017-11-01T20:40:22.179Z,78.70
2017-11-01T20:42:50.036Z,78.50
2017-11-01T20:45:16.998Z,78.50
2017-11-01T20:47:43.487Z,78.40
2017-11-01T20:50:10.334Z,77.70
2017-11-01T20:52:37.298Z,77.70
2017-11-01T20:55:04.128Z,77.70
2017-11-01T20:57:32.311Z,77.90
2017-11-01T20:59:58.838Z,78.00
2017-11-01T21:02:31.622Z,77.80
2017-11-01T21:04:58.963Z,77.70
2017-11-01T21:07:25.648Z,78.30
2017-11-01T21:09:53.134Z,78.30
2017-11-01T21:12:19.720Z,78.10
2017-11-01T21:14:46.298Z,78.50
2017-11-01T21:17:12.715Z,79.10
2017-11-01T21:19:39.099Z,80.40
2017-11-01T21:22:05.459Z,79.80
2017-11-01T21:24:36.685Z,79.90
2017-11-01T21:27:04.016Z,79.40
2017-11-01T21:29:30.362Z,79.40
2017-11-01T21:31:57.077Z,79.80
2017-11-01T21:34:23.503Z,80.10
2017-11-01T21:36:50.416Z,81.20
2017-11-01T21:39:16.762Z,81.00
2017-11-01T21:41:43.096Z,80.90
2017-11-01T21:44:10.340Z,81.40
2017-11-01T21:46:37.615Z,81.60
2017-11-01T21:49:04.459Z,80.90
2017-11-01T21:51:31.011Z,80.60
2017-11-01T21:53:58.162Z,80.80
2017-11-01T21:56:24.443Z,80.80
2017-11-01T21:58:50.707Z,80.10
2017-11-01T22:01:16.949Z,79.50
2017-11-01T22:03:43.258Z,79.30
2017-11-01T22:06:09.497Z,80.60
2017-11-01T22:08:35.703Z,80.40
2017-11-01T22:11:02.020Z,81.40
2017-11-01T22:13:28.250Z,81.80
2017-11-01T22:15:54.520Z,81.30
2017-11-01T22:18:20.743Z,81.00
2017-11-01T22:20:46.994Z,82.00
2017-11-01T22:23:13.256Z,81.90
2017-11-01T22:25:39.523Z,82.40
2017-11-01T22:28:05.752Z,82.20
2017-11-01T22:30:32.237Z,82.50
2017-11-01T22:32:58.464Z,82.10
2017-11-01T22:35:24.702Z,82.10
2017-11-01T22:37:50.951Z,82.10
2017-11-01T22:40:17.206Z,81.70
2017-11-01T22:42:43.822Z,81.10
2017-11-01T22:45:10.126Z,81.10
2017-11-01T22:47:36.363Z,81.20
2017-11-01T22:50:02.609Z,80.90
2017-11-01T22:52:28.905Z,81.20
2017-11-01T22:54:56.101Z,81.00
2017-11-01T22:57:23.323Z,81.70
2017-11-01T22:59:49.540Z,82.00
2017-11-01T23:02:15.825Z,82.40
2017-11-01T23:04:42.138Z,82.40
2017-11-01T23:07:08.402Z,82.10
2017-11-01T23:09:34.624Z,82.70
2017-11-01T23:12:00.845Z,83.20
2017-11-01T23:14:27.052Z,83.30
2017-11-01T23:16:54.314Z,83.50
2017-11-01T23:19:20.536Z,83.90
2017-11-01T23:21:46.749Z,83.40
2017-11-01T23:24:12.992Z,83.00
2017-11-01T23:26:40.141Z,82.60
2017-11-01T23:29:06.367Z,82.60
2017-11-01T23:31:33.569Z,83.10
2017-11-01T23:33:59.826Z,83.20
2017-11-01T23:36:26.070Z,83.20
2017-11-01T23:38:52.297Z,83.00
2017-11-01T23:41:18.488Z,82.70
2017-11-01T23:43:44.737Z,83.00
2017-11-01T23:46:11.429Z,82.80
2017-11-01T23:48:38.007Z,82.30
2017-11-01T23:51:04.752Z,82.30
2017-11-01T23:53:30.980Z,82.00
2017-11-01T23:55:57.199Z,81.50
2017-11-01T23:58:23.450Z,81.20
