createdAt,value
2018-02-03T01:35:19.309Z,21.40
2018-02-03T01:54:39.595Z,23.87
2018-02-03T01:55:39.618Z,22.80
2018-02-03T01:57:32.737Z,20.33
2018-02-03T01:58:32.718Z,19.19
2018-02-03T02:00:25.803Z,17.19
2018-02-03T02:01:25.803Z,16.38
2018-02-03T02:03:18.826Z,15.01
2018-02-03T02:04:18.884Z,14.28
2018-02-03T02:05:18.960Z,13.71
2018-02-03T02:06:19.026Z,13.23
2018-02-03T02:07:19.098Z,12.82
2018-02-03T02:08:19.175Z,12.45
2018-02-03T02:09:19.237Z,12.17
2018-02-03T02:10:19.314Z,11.83
2018-02-03T02:11:19.374Z,11.47
2018-02-03T02:12:19.457Z,11.35
2018-02-03T02:13:19.522Z,11.04
2018-02-03T02:14:19.596Z,10.79
2018-02-03T02:15:19.659Z,10.52
2018-02-03T02:16:19.734Z,10.40
2018-02-03T02:17:19.796Z,10.18
2018-02-03T02:18:19.871Z,10.14
2018-02-03T02:19:19.933Z,9.86
2018-02-03T02:20:20.005Z,9.74
2018-02-03T02:21:20.075Z,9.57
2018-02-03T02:22:20.152Z,9.53
2018-02-03T02:23:20.210Z,9.35
2018-02-03T02:24:20.282Z,9.21
2018-02-03T02:25:20.348Z,9.11
2018-02-03T02:26:20.416Z,8.96
2018-02-03T02:27:20.476Z,8.95
2018-02-03T02:28:20.551Z,8.95
2018-02-03T02:29:20.619Z,8.86
2018-02-03T02:30:20.692Z,8.74
2018-02-03T02:31:20.793Z,8.81
2018-02-03T02:32:20.834Z,8.70
2018-02-03T02:33:20.890Z,8.62
2018-02-03T02:34:20.957Z,8.56
2018-02-03T02:35:21.020Z,8.53
2018-02-03T02:36:21.089Z,8.53
2018-02-03T02:37:21.163Z,8.45
2018-02-03T02:38:21.224Z,8.53
2018-02-03T02:39:21.291Z,8.37
2018-02-03T02:40:21.379Z,8.23
2018-02-03T02:41:21.428Z,8.29
2018-02-03T02:42:21.493Z,8.25
2018-02-03T02:43:21.554Z,8.18
2018-02-03T02:44:21.631Z,8.12
2018-02-03T02:45:21.700Z,8.16
2018-02-03T02:46:21.760Z,8.12
2018-02-03T02:47:21.983Z,8.15
2018-02-03T02:48:21.897Z,8.18
2018-02-03T02:49:21.971Z,8.08
2018-02-03T02:50:22.072Z,8.05
2018-02-03T02:51:22.096Z,8.07
2018-02-03T02:52:22.165Z,8.04
2018-02-03T02:53:22.233Z,8.08
2018-02-03T02:54:22.297Z,8.07
2018-02-03T02:55:22.367Z,8.05
2018-02-03T02:56:22.426Z,7.95
2018-02-03T02:57:22.510Z,7.92
2018-02-03T02:58:22.566Z,7.87
2018-02-03T02:59:22.641Z,7.89
2018-02-03T03:00:22.695Z,7.85
2018-02-03T03:01:22.772Z,7.79
2018-02-03T03:02:22.836Z,7.77
2018-02-03T03:03:22.900Z,7.85
2018-02-03T03:04:22.967Z,7.80
2018-02-03T03:05:23.049Z,7.79
2018-02-03T03:06:23.106Z,7.80
2018-02-03T03:07:23.181Z,7.86
2018-02-03T03:08:23.243Z,7.75
2018-02-03T03:09:23.328Z,7.80
2018-02-03T03:10:23.366Z,7.80
2018-02-03T03:11:23.458Z,7.83
2018-02-03T03:12:23.500Z,7.77
2018-02-03T03:13:23.578Z,7.80
2018-02-03T03:14:23.671Z,7.82
2018-02-03T03:15:23.700Z,7.82
2018-02-03T03:16:23.767Z,7.74
2018-02-03T03:17:23.838Z,7.75
2018-02-03T03:18:23.973Z,7.63
2018-02-03T03:19:23.979Z,7.64
2018-02-03T03:20:24.044Z,7.60
2018-02-03T03:21:24.129Z,7.75
2018-02-03T03:22:24.173Z,7.61
2018-02-03T03:23:24.235Z,7.64
2018-02-03T03:24:24.307Z,7.68
2018-02-03T03:25:24.379Z,7.63
2018-02-03T03:26:24.439Z,7.64
2018-02-03T03:27:24.506Z,7.64
2018-02-03T03:28:24.598Z,7.63
2018-02-03T03:29:24.647Z,7.63
2018-02-03T03:30:24.724Z,7.74
2018-02-03T03:31:24.768Z,7.64
2018-02-03T03:32:24.838Z,7.67
2018-02-03T03:33:24.906Z,7.74
2018-02-03T03:34:24.966Z,7.67
2018-02-03T03:35:25.041Z,7.72
2018-02-03T03:36:25.097Z,7.67
2018-02-03T03:37:25.173Z,7.68
2018-02-03T03:38:25.239Z,7.74
2018-02-03T03:39:25.302Z,7.74
2018-02-03T03:40:25.367Z,7.72
2018-02-03T03:41:25.465Z,7.71
2018-02-03T03:42:25.505Z,7.67
2018-02-03T03:43:25.566Z,7.67
2018-02-03T03:44:25.646Z,7.64
2018-02-03T03:45:25.703Z,7.71
2018-02-03T03:46:25.772Z,7.69
2018-02-03T03:47:25.838Z,7.58
2018-02-03T03:48:25.904Z,7.53
2018-02-03T03:49:25.966Z,7.63
2018-02-03T03:50:26.037Z,7.61
2018-02-03T03:51:26.114Z,7.63
2018-02-03T03:52:26.177Z,7.63
2018-02-03T03:53:26.235Z,7.69
2018-02-03T03:54:26.303Z,7.60
2018-02-03T03:55:26.373Z,7.63
2018-02-03T03:56:26.433Z,7.60
2018-02-03T03:57:26.503Z,7.57
2018-02-03T03:58:26.584Z,7.55
2018-02-03T03:59:31.351Z,7.55
2018-02-03T04:00:26.725Z,7.55
2018-02-03T04:01:26.773Z,7.61
2018-02-03T04:02:26.836Z,7.53
2018-02-03T04:03:26.902Z,7.46
2018-02-03T04:04:26.966Z,7.50
2018-02-03T04:05:27.044Z,7.57
2018-02-03T04:06:27.100Z,7.52
2018-02-03T04:07:27.182Z,7.60
2018-02-03T04:08:27.237Z,7.58
2018-02-03T04:09:27.299Z,7.61
2018-02-03T04:10:27.369Z,7.61
2018-02-03T04:11:27.436Z,7.61
2018-02-03T04:12:27.507Z,7.67
2018-02-03T04:13:27.569Z,7.63
2018-02-03T04:14:27.632Z,7.63
2018-02-03T04:15:27.701Z,7.58
2018-02-03T04:16:27.772Z,7.60
2018-02-03T04:17:27.871Z,7.61
2018-02-03T04:18:27.899Z,7.61
2018-02-03T04:19:27.972Z,7.61
2018-02-03T04:20:28.029Z,7.58
2018-02-03T04:21:28.099Z,7.57
2018-02-03T04:22:28.164Z,7.60
2018-02-03T04:23:28.226Z,7.61
2018-02-03T04:24:28.301Z,7.63
2018-02-03T04:25:28.504Z,7.64
2018-02-03T04:26:28.431Z,7.64
2018-02-03T04:27:28.508Z,7.72
2018-02-03T04:28:28.567Z,7.74
2018-02-03T04:29:28.637Z,7.75
2018-02-03T04:30:28.702Z,7.75
2018-02-03T04:31:28.771Z,7.83
2018-02-03T04:32:28.842Z,7.77
2018-02-03T04:33:28.899Z,7.82
2018-02-03T04:34:28.965Z,7.80
2018-02-03T04:35:29.033Z,7.74
2018-02-03T04:36:29.101Z,7.71
2018-02-03T04:37:29.178Z,7.61
2018-02-03T04:38:29.275Z,7.63
2018-02-03T04:39:29.297Z,7.72
2018-02-03T04:40:29.373Z,7.64
2018-02-03T04:41:29.432Z,7.67
2018-02-03T04:42:29.501Z,7.74
2018-02-03T04:43:29.571Z,7.63
2018-02-03T04:44:29.626Z,7.72
2018-02-03T04:45:29.693Z,7.64
2018-02-03T04:46:29.768Z,7.64
2018-02-03T04:47:29.827Z,7.60
2018-02-03T04:48:29.918Z,7.67
2018-02-03T04:49:29.974Z,7.69
2018-02-03T04:50:30.038Z,7.71
2018-02-03T04:51:30.102Z,7.63
2018-02-03T04:52:30.168Z,7.63
2018-02-03T04:53:30.228Z,7.61
2018-02-03T04:54:30.299Z,7.63
2018-02-03T04:55:30.373Z,7.63
2018-02-03T04:56:30.434Z,7.63
2018-02-03T04:57:30.510Z,7.57
2018-02-03T04:58:30.571Z,7.53
2018-02-03T04:59:30.643Z,7.46
2018-02-03T05:00:30.701Z,7.45
2018-02-03T05:01:30.767Z,7.49
2018-02-03T05:02:30.832Z,7.58
2018-02-03T05:03:30.896Z,7.60
2018-02-03T05:04:30.970Z,7.57
2018-02-03T05:05:31.037Z,7.61
2018-02-03T05:06:31.098Z,7.57
2018-02-03T05:07:31.166Z,7.57
2018-02-03T05:08:31.238Z,7.61
2018-02-03T05:09:31.297Z,7.58
2018-02-03T05:10:31.363Z,7.61
2018-02-03T05:11:31.437Z,7.61
2018-02-03T05:12:31.502Z,7.60
2018-02-03T05:13:31.562Z,7.58
2018-02-03T05:14:31.638Z,7.60
2018-02-03T05:15:31.699Z,7.61
2018-02-03T05:16:31.766Z,7.50
2018-02-03T05:17:31.834Z,7.58
2018-02-03T05:18:31.894Z,7.52
2018-02-03T05:19:31.962Z,7.45
2018-02-03T05:20:32.032Z,7.49
2018-02-03T05:21:32.092Z,7.49
2018-02-03T05:22:32.160Z,7.55
2018-02-03T05:23:32.227Z,7.61
2018-02-03T05:24:32.295Z,7.52
2018-02-03T05:25:32.363Z,7.67
2018-02-03T05:26:32.429Z,7.58
2018-02-03T05:27:32.496Z,7.63
2018-02-03T05:28:32.559Z,7.50
2018-02-03T05:29:32.642Z,7.53
2018-02-03T05:30:32.694Z,7.52
2018-02-03T05:31:32.767Z,7.58
2018-02-03T05:32:32.834Z,7.42
2018-02-03T05:33:32.900Z,7.48
2018-02-03T05:34:32.964Z,7.45
2018-02-03T05:35:33.024Z,7.49
2018-02-03T05:36:33.098Z,7.55
2018-02-03T05:37:33.163Z,7.52
2018-02-03T05:38:33.224Z,7.46
2018-02-03T05:39:33.285Z,7.48
2018-02-03T05:40:33.401Z,7.43
2018-02-03T05:41:33.432Z,7.43
2018-02-03T05:42:33.494Z,7.42
2018-02-03T05:43:33.572Z,7.42
2018-02-03T05:44:33.629Z,7.39
2018-02-03T05:45:33.688Z,7.42
2018-02-03T05:46:33.764Z,7.37
2018-02-03T05:47:33.825Z,7.34
2018-02-03T05:48:33.896Z,7.42
2018-02-03T05:49:33.958Z,7.40
2018-02-03T05:50:34.073Z,7.39
2018-02-03T05:51:34.105Z,7.42
2018-02-03T05:52:34.156Z,7.27
2018-02-03T05:53:34.227Z,7.21
2018-02-03T05:54:34.296Z,7.21
2018-02-03T05:55:34.367Z,7.16
2018-02-03T05:56:34.419Z,7.17
2018-02-03T05:57:34.493Z,7.15
2018-02-03T05:58:34.557Z,7.12
2018-02-03T05:59:39.376Z,7.20
2018-02-03T06:00:34.703Z,7.15
2018-02-03T06:01:34.758Z,7.15
2018-02-03T06:02:34.830Z,7.16
2018-02-03T06:03:34.896Z,7.16
2018-02-03T06:04:34.954Z,7.16
2018-02-03T06:05:35.022Z,7.13
2018-02-03T06:06:35.664Z,7.12
2018-02-03T06:07:35.155Z,7.05
2018-02-03T06:08:35.217Z,7.05
2018-02-03T06:09:35.283Z,7.06
2018-02-03T06:10:35.408Z,7.07
2018-02-03T06:11:35.419Z,7.10
2018-02-03T06:12:35.488Z,7.09
2018-02-03T06:13:35.554Z,6.99
2018-02-03T06:14:35.623Z,7.09
2018-02-03T06:15:35.681Z,7.06
2018-02-03T06:16:35.749Z,6.94
2018-02-03T06:17:35.841Z,6.99
2018-02-03T06:18:35.880Z,6.89
2018-02-03T06:19:35.972Z,6.79
2018-02-03T06:20:36.016Z,6.67
2018-02-03T06:21:36.085Z,6.52
2018-02-03T06:22:36.152Z,6.44
2018-02-03T06:23:36.229Z,6.41
2018-02-03T06:24:36.293Z,6.21
2018-02-03T06:25:36.343Z,6.14
2018-02-03T06:26:36.415Z,6.11
2018-02-03T06:27:36.482Z,6.08
2018-02-03T06:28:36.543Z,6.11
2018-02-03T06:29:36.618Z,6.00
2018-02-03T06:30:36.674Z,5.97
2018-02-03T06:31:36.739Z,5.90
2018-02-03T06:32:36.813Z,5.94
2018-02-03T06:33:36.867Z,5.93
2018-02-03T06:34:36.937Z,5.94
2018-02-03T06:35:37.009Z,5.90
2018-02-03T06:36:37.107Z,5.83
2018-02-03T06:37:37.141Z,5.94
2018-02-03T06:38:37.199Z,5.94
2018-02-03T06:39:37.261Z,5.94
2018-02-03T06:40:37.333Z,5.93
2018-02-03T06:41:37.398Z,5.89
2018-02-03T06:42:37.465Z,5.89
2018-02-03T06:43:37.531Z,5.89
2018-02-03T06:44:37.591Z,5.94
2018-02-03T06:45:37.667Z,5.94
2018-02-03T06:46:37.734Z,5.93
2018-02-03T06:47:37.787Z,5.93
2018-02-03T06:48:37.857Z,5.96
2018-02-03T06:49:37.930Z,5.93
2018-02-03T06:50:37.995Z,5.85
2018-02-03T06:51:38.054Z,5.83
2018-02-03T06:52:38.123Z,5.94
2018-02-03T06:53:38.270Z,5.94
2018-02-03T06:54:38.256Z,5.91
2018-02-03T06:55:38.318Z,5.93
2018-02-03T06:56:38.390Z,5.94
2018-02-03T06:57:38.450Z,5.94
2018-02-03T06:58:38.522Z,5.99
2018-02-03T06:59:38.580Z,6.11
2018-02-03T07:00:38.644Z,6.09
2018-02-03T07:01:38.718Z,6.06
2018-02-03T07:02:38.786Z,6.15
2018-02-03T07:03:38.840Z,6.18
2018-02-03T07:04:38.909Z,6.36
2018-02-03T07:05:38.983Z,6.40
2018-02-03T07:06:39.039Z,6.48
2018-02-03T07:07:39.112Z,6.44
2018-02-03T07:08:39.175Z,6.52
2018-02-03T07:09:39.237Z,6.49
2018-02-03T07:10:39.308Z,6.48
2018-02-03T07:11:39.377Z,6.49
2018-02-03T07:12:39.444Z,6.54
2018-02-03T07:13:39.503Z,6.58
2018-02-03T07:14:39.582Z,6.54
2018-02-03T07:15:39.631Z,6.61
2018-02-03T07:16:39.692Z,6.62
2018-02-03T07:17:39.765Z,6.69
2018-02-03T07:18:39.822Z,6.67
2018-02-03T07:19:39.896Z,6.77
2018-02-03T07:20:39.961Z,6.71
2018-02-03T07:21:40.023Z,6.76
2018-02-03T07:22:40.161Z,6.71
2018-02-03T07:23:40.160Z,6.66
2018-02-03T07:24:40.272Z,6.64
2018-02-03T07:25:40.302Z,6.67
2018-02-03T07:26:40.366Z,6.49
2018-02-03T07:27:40.422Z,6.52
2018-02-03T07:28:40.492Z,6.49
2018-02-03T07:29:40.578Z,6.46
2018-02-03T07:30:40.622Z,6.41
2018-02-03T07:31:40.704Z,6.52
2018-02-03T07:32:40.748Z,6.48
2018-02-03T07:33:40.815Z,6.52
2018-02-03T07:34:40.881Z,6.69
2018-02-03T07:35:40.947Z,6.62
2018-02-03T07:36:41.022Z,6.70
2018-02-03T07:37:41.079Z,6.80
2018-02-03T07:38:41.149Z,6.79
2018-02-03T07:39:41.213Z,6.87
2018-02-03T07:40:41.298Z,6.89
2018-02-03T07:41:41.344Z,6.92
2018-02-03T07:42:41.406Z,6.92
2018-02-03T07:43:41.483Z,6.94
2018-02-03T07:44:41.574Z,7.07
2018-02-03T07:45:41.604Z,7.15
2018-02-03T07:46:41.676Z,7.23
2018-02-03T07:47:41.733Z,7.23
2018-02-03T07:48:41.805Z,7.28
2018-02-03T07:49:41.869Z,7.27
2018-02-03T07:50:41.942Z,7.25
2018-02-03T07:51:42.030Z,7.34
2018-02-03T07:52:42.072Z,7.42
2018-02-03T07:53:42.164Z,7.39
2018-02-03T07:54:42.208Z,7.42
2018-02-03T07:55:42.273Z,7.37
2018-02-03T07:56:42.333Z,7.37
2018-02-03T07:57:42.410Z,7.45
2018-02-03T07:58:42.478Z,7.49
2018-02-03T07:59:42.572Z,7.52
2018-02-03T08:00:42.615Z,7.55
2018-02-03T08:01:42.664Z,7.52
2018-02-03T08:02:42.732Z,7.55
2018-02-03T08:03:42.838Z,7.53
2018-02-03T08:04:42.871Z,7.48
2018-02-03T08:05:42.933Z,7.46
2018-02-03T08:06:43.008Z,7.40
2018-02-03T08:07:43.063Z,7.34
2018-02-03T08:08:43.131Z,7.37
2018-02-03T08:09:43.564Z,7.25
2018-02-03T08:10:43.797Z,7.27
2018-02-03T08:11:43.328Z,7.25
2018-02-03T08:12:43.398Z,7.23
2018-02-03T08:13:43.541Z,7.25
2018-02-03T08:14:43.539Z,7.25
2018-02-03T08:15:43.658Z,7.13
2018-02-03T08:16:43.666Z,7.16
2018-02-03T08:17:43.724Z,7.10
2018-02-03T08:18:43.792Z,7.15
2018-02-03T08:19:43.860Z,7.15
2018-02-03T08:20:43.922Z,7.09
2018-02-03T08:21:43.988Z,7.23
2018-02-03T08:22:44.062Z,7.28
2018-02-03T08:23:44.200Z,7.30
2018-02-03T08:24:44.187Z,7.28
2018-02-03T08:25:44.254Z,7.25
2018-02-03T08:26:44.348Z,7.27
2018-02-03T08:27:44.403Z,7.23
2018-02-03T08:28:44.464Z,7.25
2018-02-03T08:29:49.419Z,7.35
2018-02-03T08:30:44.603Z,7.28
2018-02-03T08:31:44.656Z,7.30
2018-02-03T08:32:44.725Z,7.32
2018-02-03T08:33:44.789Z,7.34
2018-02-03T08:34:44.850Z,7.45
2018-02-03T08:35:44.913Z,7.37
2018-02-03T08:36:45.035Z,7.34
2018-02-03T08:37:45.114Z,7.40
2018-02-03T08:38:45.127Z,7.49
2018-02-03T08:39:45.193Z,7.53
2018-02-03T08:40:45.242Z,7.63
2018-02-03T08:41:45.429Z,7.57
2018-02-03T08:42:45.384Z,7.63
2018-02-03T08:43:45.452Z,7.61
2018-02-03T08:44:45.535Z,7.79
2018-02-03T08:45:45.578Z,7.87
2018-02-03T08:46:45.702Z,7.92
2018-02-03T08:47:45.719Z,7.93
2018-02-03T08:48:45.777Z,8.07
2018-02-03T08:49:45.858Z,8.18
2018-02-03T08:50:45.904Z,8.16
2018-02-03T08:51:46.178Z,8.26
2018-02-03T08:52:46.043Z,8.30
2018-02-03T08:53:46.119Z,8.40
2018-02-03T08:54:46.168Z,8.43
2018-02-03T08:55:46.247Z,8.44
2018-02-03T08:56:46.315Z,8.58
2018-02-03T08:57:46.378Z,8.68
2018-02-03T08:58:46.447Z,8.76
2018-02-03T08:59:46.514Z,8.84
2018-02-03T09:00:46.583Z,8.84
2018-02-03T09:01:46.660Z,8.83
2018-02-03T09:02:46.717Z,8.92
2018-02-03T09:03:46.787Z,8.91
2018-02-03T09:04:46.855Z,8.98
2018-02-03T09:05:46.918Z,8.94
2018-02-03T09:06:46.981Z,8.94
2018-02-03T09:07:47.051Z,9.08
2018-02-03T09:08:47.112Z,8.96
2018-02-03T09:09:47.184Z,9.02
2018-02-03T09:10:47.252Z,9.04
2018-02-03T09:11:47.318Z,9.11
2018-02-03T09:12:47.386Z,9.15
2018-02-03T09:13:47.454Z,9.18
2018-02-03T09:14:47.516Z,9.20
2018-02-03T09:15:47.586Z,9.11
2018-02-03T09:16:47.651Z,9.04
2018-02-03T09:17:47.721Z,8.95
2018-02-03T09:18:47.782Z,9.04
2018-02-03T09:19:47.849Z,8.83
2018-02-03T09:20:47.913Z,8.80
2018-02-03T09:21:47.989Z,8.70
2018-02-03T09:22:48.063Z,8.68
2018-02-03T09:23:48.396Z,8.74
2018-02-03T09:24:48.206Z,8.81
2018-02-03T09:25:48.251Z,8.71
2018-02-03T09:26:48.321Z,8.79
2018-02-03T09:27:48.409Z,8.83
2018-02-03T09:28:48.455Z,8.95
2018-02-03T09:29:48.525Z,8.95
2018-02-03T09:30:48.609Z,8.95
2018-02-03T09:31:48.718Z,9.02
2018-02-03T09:32:48.718Z,8.96
2018-02-03T09:33:48.799Z,8.96
2018-02-03T09:34:48.863Z,8.92
2018-02-03T09:35:48.924Z,8.94
2018-02-03T09:36:48.990Z,8.96
2018-02-03T09:37:49.059Z,8.89
2018-02-03T09:38:49.127Z,8.98
2018-02-03T09:39:49.187Z,8.92
2018-02-03T09:40:49.266Z,8.95
2018-02-03T09:41:49.335Z,8.94
2018-02-03T09:42:49.391Z,8.99
2018-02-03T09:43:49.462Z,9.01
2018-02-03T09:44:49.557Z,9.17
2018-02-03T09:45:49.598Z,9.32
2018-02-03T09:46:49.659Z,9.29
2018-02-03T09:47:49.729Z,9.21
2018-02-03T09:48:49.801Z,9.21
2018-02-03T09:49:49.872Z,9.28
2018-02-03T09:50:49.932Z,9.28
2018-02-03T09:51:50.005Z,9.18
2018-02-03T09:52:50.106Z,9.31
2018-02-03T09:53:50.148Z,9.33
2018-02-03T09:54:50.202Z,9.33
2018-02-03T09:55:50.280Z,9.50
2018-02-03T09:56:50.337Z,9.60
2018-02-03T09:57:50.409Z,9.57
2018-02-03T09:58:50.470Z,9.75
2018-02-03T09:59:50.541Z,9.83
2018-02-03T10:00:50.607Z,9.87
2018-02-03T10:01:50.675Z,10.05
2018-02-03T10:02:50.742Z,10.15
2018-02-03T10:03:50.811Z,10.12
2018-02-03T10:04:50.878Z,10.15
2018-02-03T10:05:50.956Z,10.12
2018-02-03T10:06:51.012Z,10.22
2018-02-03T10:07:51.087Z,10.05
2018-02-03T10:08:51.152Z,10.04
2018-02-03T10:09:51.230Z,9.91
2018-02-03T10:10:51.295Z,9.91
2018-02-03T10:11:51.348Z,9.78
2018-02-03T10:12:51.442Z,9.78
2018-02-03T10:13:51.487Z,9.68
2018-02-03T10:14:51.565Z,9.71
2018-02-03T10:15:51.660Z,9.60
2018-02-03T10:16:51.696Z,9.65
2018-02-03T10:17:51.760Z,9.56
2018-02-03T10:18:51.824Z,9.57
2018-02-03T10:19:51.919Z,9.61
2018-02-03T10:20:51.991Z,9.58
2018-02-03T10:21:52.028Z,9.57
2018-02-03T10:22:52.094Z,9.57
2018-02-03T10:23:52.252Z,9.75
2018-02-03T10:24:52.222Z,9.79
2018-02-03T10:25:52.310Z,9.79
2018-02-03T10:26:52.367Z,9.84
2018-02-03T10:27:52.425Z,9.91
2018-02-03T10:28:52.525Z,9.94
2018-02-03T10:29:52.570Z,9.84
2018-02-03T10:30:52.643Z,9.90
2018-02-03T10:31:52.706Z,9.81
2018-02-03T10:32:52.764Z,9.78
2018-02-03T10:33:52.836Z,9.81
2018-02-03T10:34:52.909Z,9.76
2018-02-03T10:35:52.981Z,9.75
2018-02-03T10:36:53.047Z,9.75
2018-02-03T10:37:53.105Z,9.72
2018-02-03T10:38:53.225Z,9.90
2018-02-03T10:39:53.247Z,9.94
2018-02-03T10:40:53.314Z,10.05
2018-02-03T10:41:53.385Z,10.11
2018-02-03T10:42:53.443Z,10.20
2018-02-03T10:43:53.513Z,10.33
2018-02-03T10:44:53.581Z,10.44
2018-02-03T10:45:53.657Z,10.45
2018-02-03T10:46:53.718Z,10.47
2018-02-03T10:47:53.782Z,10.59
2018-02-03T10:48:53.859Z,10.60
2018-02-03T10:49:53.924Z,10.56
2018-02-03T10:50:53.987Z,10.71
2018-02-03T10:51:54.060Z,10.68
2018-02-03T10:52:54.123Z,10.82
2018-02-03T10:53:54.190Z,10.70
2018-02-03T10:54:54.258Z,10.67
2018-02-03T10:55:54.331Z,10.71
2018-02-03T10:56:54.398Z,10.76
2018-02-03T10:57:54.461Z,10.82
2018-02-03T10:58:54.530Z,10.84
2018-02-03T10:59:54.606Z,10.99
2018-02-03T11:00:54.668Z,11.02
2018-02-03T11:01:54.748Z,11.09
2018-02-03T11:02:54.828Z,11.14
2018-02-03T11:03:54.879Z,11.35
2018-02-03T11:04:54.939Z,11.39
2018-02-03T11:05:55.010Z,11.52
2018-02-03T11:06:55.080Z,11.61
2018-02-03T11:07:55.149Z,11.76
2018-02-03T11:08:55.273Z,11.82
2018-02-03T11:09:55.302Z,11.85
2018-02-03T11:10:55.369Z,11.90
2018-02-03T11:11:55.419Z,11.80
2018-02-03T11:12:55.491Z,11.55
2018-02-03T11:13:55.558Z,11.58
2018-02-03T11:14:55.624Z,11.47
2018-02-03T11:15:55.708Z,11.37
2018-02-03T11:16:55.770Z,11.42
2018-02-03T11:17:55.828Z,11.58
2018-02-03T11:18:55.910Z,11.60
2018-02-03T11:19:55.974Z,11.86
2018-02-03T11:20:56.038Z,12.13
2018-02-03T11:21:56.113Z,12.29
2018-02-03T11:22:56.186Z,12.39
2018-02-03T11:23:56.247Z,12.59
2018-02-03T11:24:56.326Z,13.00
2018-02-03T11:25:56.392Z,13.59
2018-02-03T11:26:56.456Z,13.59
2018-02-03T11:27:56.515Z,13.42
2018-02-03T11:28:56.585Z,13.59
2018-02-03T11:29:56.658Z,14.09
2018-02-03T11:30:56.727Z,14.28
2018-02-03T11:31:56.788Z,15.13
2018-02-03T11:32:56.870Z,15.78
2018-02-03T11:33:56.957Z,16.25
2018-02-03T11:34:57.007Z,16.31
2018-02-03T11:35:57.081Z,16.67
2018-02-03T11:36:57.149Z,16.81
2018-02-03T11:37:57.217Z,16.68
2018-02-03T11:38:57.396Z,16.50
2018-02-03T11:39:57.539Z,16.39
2018-02-03T11:40:57.444Z,16.20
2018-02-03T11:41:57.503Z,15.86
2018-02-03T11:42:57.609Z,15.64
2018-02-03T11:43:57.665Z,15.34
2018-02-03T11:44:57.734Z,15.21
2018-02-03T11:45:57.790Z,15.13
2018-02-03T11:46:57.852Z,15.13
2018-02-03T11:47:57.919Z,15.07
2018-02-03T11:48:58.031Z,15.34
2018-02-03T11:49:58.072Z,14.95
2018-02-03T11:50:58.153Z,14.75
2018-02-03T11:51:58.249Z,14.77
2018-02-03T11:52:58.286Z,14.77
2018-02-03T11:53:58.361Z,14.75
2018-02-03T11:54:58.424Z,14.52
2018-02-03T11:55:58.521Z,14.40
2018-02-03T11:56:58.583Z,14.15
2018-02-03T11:57:58.642Z,14.07
2018-02-03T11:58:58.710Z,14.10
2018-02-03T11:59:58.876Z,14.17
2018-02-03T12:00:58.851Z,13.88
2018-02-03T12:01:58.916Z,13.55
2018-02-03T12:02:58.985Z,13.33
2018-02-03T12:03:59.065Z,13.11
2018-02-03T12:04:59.122Z,13.04
2018-02-03T12:05:59.199Z,13.05
2018-02-03T12:06:59.266Z,12.87
2018-02-03T12:07:59.336Z,12.86
2018-02-03T12:08:59.408Z,13.04
2018-02-03T12:09:59.485Z,12.89
2018-02-03T12:10:59.551Z,12.83
2018-02-03T12:11:59.615Z,12.74
2018-02-03T12:12:59.689Z,12.59
2018-02-03T12:13:59.767Z,12.53
2018-02-03T12:14:59.857Z,12.52
2018-02-03T12:15:59.907Z,12.54
2018-02-03T12:16:59.973Z,12.56
2018-02-03T12:18:00.045Z,12.52
2018-02-03T12:19:00.106Z,12.68
2018-02-03T12:20:00.172Z,12.65
2018-02-03T12:21:00.257Z,12.68
2018-02-03T12:22:00.321Z,12.65
2018-02-03T12:23:00.384Z,12.70
2018-02-03T12:24:00.455Z,12.53
2018-02-03T12:25:00.580Z,12.56
2018-02-03T12:26:00.592Z,12.50
2018-02-03T12:27:00.667Z,12.53
2018-02-03T12:28:00.736Z,12.41
2018-02-03T12:29:00.805Z,12.28
2018-02-03T12:30:00.894Z,12.13
2018-02-03T12:31:00.939Z,12.04
2018-02-03T12:32:01.017Z,11.99
2018-02-03T12:33:01.155Z,11.94
2018-02-03T12:34:01.147Z,11.86
2018-02-03T12:35:01.225Z,11.90
2018-02-03T12:36:01.290Z,11.90
2018-02-03T12:37:01.358Z,12.02
2018-02-03T12:38:01.431Z,11.99
2018-02-03T12:39:01.500Z,12.05
2018-02-03T12:40:01.567Z,12.07
2018-02-03T12:41:01.637Z,12.04
2018-02-03T12:42:01.704Z,12.07
2018-02-03T12:43:01.773Z,12.09
2018-02-03T12:44:01.844Z,11.95
2018-02-03T12:45:01.914Z,11.91
2018-02-03T12:46:01.977Z,11.67
2018-02-03T12:47:02.051Z,11.60
2018-02-03T12:48:02.134Z,11.54
2018-02-03T12:49:02.197Z,11.52
2018-02-03T12:50:02.295Z,11.52
2018-02-03T12:51:02.327Z,11.49
2018-02-03T12:52:02.396Z,11.58
2018-02-03T12:53:02.494Z,11.69
2018-02-03T12:54:02.542Z,11.78
2018-02-03T12:55:02.607Z,11.90
2018-02-03T12:56:02.732Z,11.91
2018-02-03T12:57:02.744Z,12.07
2018-02-03T12:58:02.821Z,12.14
2018-02-03T12:59:02.894Z,12.17
2018-02-03T13:00:02.950Z,12.27
2018-02-03T13:01:03.018Z,12.28
2018-02-03T13:02:03.098Z,12.29
2018-02-03T13:03:03.382Z,12.32
2018-02-03T13:04:03.226Z,12.41
2018-02-03T13:05:03.300Z,12.34
2018-02-03T13:06:03.375Z,12.29
2018-02-03T13:07:03.430Z,12.31
2018-02-03T13:08:03.508Z,12.10
2018-02-03T13:09:03.599Z,12.01
2018-02-03T13:10:03.656Z,11.91
2018-02-03T13:11:03.706Z,11.72
2018-02-03T13:12:03.789Z,11.58
2018-02-03T13:13:03.858Z,11.47
2018-02-03T13:14:03.925Z,11.32
2018-02-03T13:15:04.000Z,11.33
2018-02-03T13:16:04.921Z,11.19
2018-02-03T13:17:04.130Z,11.07
2018-02-03T13:18:04.196Z,10.88
2018-02-03T13:19:04.263Z,10.74
2018-02-03T13:20:04.332Z,10.60
2018-02-03T13:21:04.412Z,10.51
2018-02-03T13:22:04.476Z,10.45
2018-02-03T13:23:04.554Z,10.32
2018-02-03T13:24:04.605Z,10.15
2018-02-03T13:25:04.756Z,10.07
2018-02-03T13:26:04.753Z,9.94
2018-02-03T13:27:04.818Z,9.91
2018-02-03T13:28:04.880Z,9.93
2018-02-03T13:29:04.954Z,9.86
2018-02-03T13:30:05.053Z,9.94
2018-02-03T13:31:05.085Z,9.89
2018-02-03T13:32:05.163Z,9.79
2018-02-03T13:33:05.253Z,9.81
2018-02-03T13:34:05.296Z,9.69
2018-02-03T13:35:05.362Z,9.58
2018-02-03T13:36:05.420Z,9.61
2018-02-03T13:37:05.499Z,9.50
2018-02-03T13:38:05.581Z,9.53
2018-02-03T13:39:05.664Z,9.48
2018-02-03T13:40:05.719Z,9.50
2018-02-03T13:41:05.769Z,9.50
2018-02-03T13:42:05.840Z,9.51
2018-02-03T13:43:05.917Z,9.47
2018-02-03T13:44:05.970Z,9.32
2018-02-03T13:45:06.053Z,9.31
2018-02-03T13:46:06.109Z,9.35
2018-02-03T13:47:06.178Z,9.31
2018-02-03T13:48:06.244Z,9.23
2018-02-03T13:49:06.317Z,9.15
2018-02-03T13:50:06.378Z,9.15
2018-02-03T13:51:06.480Z,9.05
2018-02-03T13:52:06.516Z,9.02
2018-02-03T13:53:06.585Z,8.98
2018-02-03T13:54:06.650Z,8.94
2018-02-03T13:55:07.300Z,8.94
2018-02-03T13:56:06.789Z,8.87
2018-02-03T13:57:06.854Z,8.96
2018-02-03T13:58:06.920Z,9.04
2018-02-03T13:59:07.004Z,9.17
2018-02-03T14:00:07.074Z,9.28
2018-02-03T14:01:07.121Z,9.24
2018-02-03T14:02:07.217Z,9.32
2018-02-03T14:03:07.258Z,9.36
2018-02-03T14:04:07.342Z,9.32
2018-02-03T14:05:07.392Z,9.53
2018-02-03T14:06:07.458Z,9.54
2018-02-03T14:07:07.523Z,9.58
2018-02-03T14:08:07.598Z,9.76
2018-02-03T14:09:07.659Z,9.74
2018-02-03T14:10:07.725Z,9.72
2018-02-03T14:11:07.809Z,9.72
2018-02-03T14:12:07.872Z,9.76
2018-02-03T14:13:07.931Z,9.76
2018-02-03T14:14:08.027Z,9.71
2018-02-03T14:15:08.201Z,9.61
2018-02-03T14:16:08.145Z,9.58
2018-02-03T14:17:08.203Z,9.58
2018-02-03T14:18:08.268Z,9.58
2018-02-03T14:19:08.345Z,9.78
2018-02-03T14:20:08.407Z,9.76
2018-02-03T14:21:08.486Z,9.71
2018-02-03T14:22:08.549Z,9.71
2018-02-03T14:23:08.620Z,9.68
2018-02-03T14:24:08.674Z,9.64
2018-02-03T14:25:08.742Z,9.46
2018-02-03T14:26:08.818Z,9.31
2018-02-03T14:27:08.890Z,9.21
2018-02-03T14:28:08.942Z,9.15
2018-02-03T14:29:40.994Z,8.99
2018-02-03T14:30:09.089Z,8.98
2018-02-03T14:31:09.163Z,8.86
2018-02-03T14:32:09.388Z,8.81
2018-02-03T14:33:09.294Z,8.83
2018-02-03T14:34:09.377Z,8.81
2018-02-03T14:35:09.434Z,8.87
2018-02-03T14:36:09.486Z,8.84
2018-02-03T14:37:09.722Z,8.87
2018-02-03T14:38:09.615Z,8.76
2018-02-03T14:39:09.693Z,8.70
2018-02-03T14:40:09.750Z,8.79
2018-02-03T14:41:09.828Z,8.63
2018-02-03T14:42:09.898Z,8.70
2018-02-03T14:43:09.968Z,8.58
2018-02-03T14:44:10.026Z,8.55
2018-02-03T14:45:10.115Z,8.48
2018-02-03T14:46:10.173Z,8.37
2018-02-03T14:47:10.228Z,8.34
2018-02-03T14:48:10.290Z,8.33
2018-02-03T14:49:10.362Z,8.33
2018-02-03T14:50:10.421Z,8.29
2018-02-03T14:51:10.497Z,8.16
2018-02-03T14:52:10.572Z,8.19
2018-02-03T14:53:10.636Z,8.04
2018-02-03T14:54:10.702Z,8.07
2018-02-03T14:55:10.768Z,7.98
2018-02-03T14:56:10.832Z,7.86
2018-02-03T14:57:10.909Z,7.75
2018-02-03T14:58:10.968Z,7.74
2018-02-03T14:59:11.036Z,7.68
2018-02-03T15:00:11.094Z,7.60
2018-02-03T15:01:11.180Z,7.57
2018-02-03T15:02:11.230Z,7.57
2018-02-03T15:03:11.315Z,7.50
2018-02-03T15:04:11.385Z,7.49
2018-02-03T15:05:11.433Z,7.48
2018-02-03T15:06:11.502Z,7.35
2018-02-03T15:07:11.570Z,7.37
2018-02-03T15:08:11.629Z,7.40