createdAt,value
2022-11-16T00:01:34.550Z,100113.50
2022-11-16T00:04:04.571Z,100106.47
2022-11-16T00:06:33.093Z,100101.19
2022-11-16T00:09:21.033Z,100099.44
2022-11-16T00:11:56.255Z,100100.28
2022-11-16T00:14:29.390Z,100098.56
2022-11-16T00:16:59.238Z,100102.91
2022-11-16T00:19:30.100Z,100086.25
2022-11-16T00:22:00.102Z,100084.50
2022-11-16T00:24:28.886Z,100087.13
2022-11-16T00:26:57.446Z,100087.13
2022-11-16T00:29:29.014Z,100081.00
2022-11-16T00:31:57.744Z,100075.72
2022-11-16T00:34:26.079Z,100077.50
2022-11-16T00:36:54.608Z,100065.22
2022-11-16T00:39:23.158Z,100069.59
2022-11-16T00:41:53.298Z,100069.59
2022-11-16T00:44:22.009Z,100067.84
2022-11-16T00:46:50.484Z,100052.91
2022-11-16T00:49:18.994Z,100054.69
2022-11-16T00:51:47.425Z,100058.19
2022-11-16T00:54:16.232Z,100057.31
2022-11-16T00:56:44.493Z,100044.16
2022-11-16T00:59:13.719Z,100047.66
2022-11-16T01:01:43.810Z,100051.19
2022-11-16T01:04:12.557Z,100038.88
2022-11-16T01:06:41.217Z,100033.63
2022-11-16T01:09:09.509Z,100036.25
2022-11-16T01:11:56.511Z,100038.88
2022-11-16T01:14:24.858Z,100028.34
2022-11-16T01:16:53.270Z,100029.22
2022-11-16T01:19:22.413Z,100019.53
2022-11-16T01:21:50.745Z,100017.78
2022-11-16T01:24:22.909Z,100017.78
2022-11-16T01:26:56.978Z,100016.00
2022-11-16T01:29:28.834Z,100016.00
2022-11-16T01:31:59.959Z,100003.69
2022-11-16T01:34:29.128Z,100013.34
2022-11-16T01:37:07.773Z,100009.84
2022-11-16T01:39:40.285Z,100008.94
2022-11-16T01:42:21.260Z,100006.31
2022-11-16T01:45:20.258Z,100004.53
2022-11-16T01:47:53.329Z,99998.41
2022-11-16T01:50:24.212Z,99995.78
2022-11-16T01:52:57.354Z,99988.75
2022-11-16T01:55:33.456Z,99986.09
2022-11-16T01:58:17.632Z,99989.59
2022-11-16T02:00:49.566Z,99976.44
2022-11-16T02:03:31.174Z,99977.31
2022-11-16T02:06:07.369Z,99971.16
2022-11-16T02:09:25.811Z,99972.94
2022-11-16T02:12:24.025Z,99959.78
2022-11-16T02:15:03.863Z,99957.13
2022-11-16T02:21:41.203Z,99942.22
2022-11-16T02:24:37.321Z,99947.53
2022-11-16T02:27:25.827Z,99949.31
2022-11-16T02:29:57.896Z,99943.16
2022-11-16T02:32:50.144Z,99935.25
2022-11-16T02:35:25.369Z,99934.41
2022-11-16T02:38:05.020Z,99932.66
2022-11-16T02:40:41.021Z,99939.66
2022-11-16T02:43:14.190Z,99935.31
2022-11-16T02:45:49.647Z,99931.81
2022-11-16T02:48:26.190Z,99941.44
2022-11-16T02:50:56.351Z,99937.09
2022-11-16T02:53:25.896Z,99928.28
2022-11-16T02:55:56.605Z,99926.56
2022-11-16T02:58:26.738Z,99928.34
2022-11-16T03:01:34.638Z,99926.56
2022-11-16T03:04:26.783Z,99920.44
2022-11-16T03:06:58.365Z,99919.59
2022-11-16T03:09:30.882Z,99917.84
2022-11-16T03:12:05.890Z,99909.97
2022-11-16T03:14:36.341Z,99919.59
2022-11-16T03:17:09.131Z,99916.97
2022-11-16T03:19:49.074Z,99921.38
2022-11-16T03:22:26.606Z,99912.63
2022-11-16T03:24:55.797Z,99904.75
2022-11-16T03:27:33.109Z,99903.88
2022-11-16T03:30:23.732Z,99901.25
2022-11-16T03:33:20.977Z,99907.38
2022-11-16T03:36:34.263Z,99903.03
2022-11-16T03:39:16.057Z,99905.66
2022-11-16T03:41:48.547Z,99897.75
2022-11-16T03:44:19.819Z,99893.38
2022-11-16T03:46:48.759Z,99890.75
2022-11-16T03:49:22.611Z,99882.84
2022-11-16T03:51:53.067Z,99887.25
2022-11-16T03:54:22.063Z,99885.47
2022-11-16T03:56:50.898Z,99887.25
2022-11-16T03:59:19.816Z,99879.34
2022-11-16T04:01:48.470Z,99874.94
2022-11-16T04:04:35.764Z,99873.19
2022-11-16T04:07:24.390Z,99877.56
2022-11-16T04:10:12.763Z,99879.34
2022-11-16T04:13:06.340Z,99864.44
2022-11-16T04:15:53.568Z,99876.72
2022-11-16T04:18:45.314Z,99870.59
2022-11-16T04:21:44.269Z,99869.72
2022-11-16T04:24:22.343Z,99876.75
2022-11-16T04:27:13.280Z,99867.13
2022-11-16T04:29:42.472Z,99862.72
2022-11-16T04:32:33.483Z,99869.75
2022-11-16T04:35:20.584Z,99865.41
2022-11-16T04:37:48.855Z,99867.13
2022-11-16T04:40:25.207Z,99868.03
2022-11-16T04:42:57.198Z,99867.19
2022-11-16T04:45:46.591Z,99867.19
2022-11-16T04:48:18.034Z,99865.41
2022-11-16T04:50:47.231Z,99874.16
2022-11-16T04:53:15.574Z,99868.06
2022-11-16T04:56:00.747Z,99871.59
2022-11-16T04:58:31.031Z,99874.22
2022-11-16T05:01:00.348Z,99874.22
2022-11-16T05:03:29.817Z,99869.84
2022-11-16T05:06:01.301Z,99865.47
2022-11-16T05:08:30.374Z,99871.59
2022-11-16T05:10:59.811Z,99875.09
2022-11-16T05:13:30.170Z,99869.88
2022-11-16T05:15:59.369Z,99870.75
2022-11-16T05:18:29.186Z,99868.13
2022-11-16T05:21:01.866Z,99857.59
2022-11-16T05:23:57.226Z,99857.63
2022-11-16T05:26:30.192Z,99862.91
2022-11-16T05:28:58.856Z,99862.03
2022-11-16T05:31:27.760Z,99853.28
2022-11-16T05:33:58.122Z,99851.53
2022-11-16T05:36:26.673Z,99856.81
2022-11-16T05:38:56.391Z,99857.69
2022-11-16T05:41:29.674Z,99856.81
2022-11-16T05:44:00.041Z,99854.19
2022-11-16T05:46:28.592Z,99862.94
2022-11-16T05:49:00.123Z,99854.19
2022-11-16T05:51:29.036Z,99853.34
2022-11-16T05:53:57.659Z,99860.34
2022-11-16T05:56:27.596Z,99860.34
2022-11-16T05:58:57.373Z,99850.69
2022-11-16T06:01:29.369Z,99854.19
2022-11-16T06:04:02.645Z,99853.31
2022-11-16T06:06:33.701Z,99848.06
2022-11-16T06:09:03.849Z,99843.69
2022-11-16T06:11:35.983Z,99852.47
2022-11-16T06:14:08.307Z,99851.56
2022-11-16T06:16:37.926Z,99861.22
2022-11-16T06:19:09.271Z,99858.59
2022-11-16T06:21:38.627Z,99868.19
2022-11-16T06:24:13.117Z,99867.31
2022-11-16T06:26:42.868Z,99871.69
2022-11-16T06:29:17.167Z,99873.47
2022-11-16T06:31:46.510Z,99876.09
2022-11-16T06:34:15.745Z,99878.72
2022-11-16T06:36:44.720Z,99886.59
2022-11-16T06:39:14.678Z,99886.59
2022-11-16T06:41:43.331Z,99884.84
2022-11-16T06:44:13.171Z,99890.09
2022-11-16T06:46:51.343Z,99888.38
2022-11-16T06:49:20.117Z,99896.25
2022-11-16T06:51:52.318Z,99898.00
2022-11-16T06:54:20.777Z,99906.78
2022-11-16T06:56:49.367Z,99912.91
2022-11-16T06:59:18.296Z,99914.66
2022-11-16T07:01:47.814Z,99909.41
2022-11-16T07:04:16.943Z,99918.16
2022-11-16T07:06:51.838Z,99927.81
2022-11-16T07:09:20.531Z,99928.69
2022-11-16T07:11:49.397Z,99922.56
2022-11-16T07:14:19.306Z,99920.78
2022-11-16T07:16:47.781Z,99928.66
2022-11-16T07:19:16.415Z,99922.50
2022-11-16T07:21:45.649Z,99930.41
2022-11-16T07:24:19.094Z,99925.13
2022-11-16T07:26:48.323Z,99934.78
2022-11-16T07:29:21.562Z,99940.91
2022-11-16T07:32:12.210Z,99948.81
2022-11-16T07:34:59.780Z,99953.19
2022-11-16T07:37:30.267Z,99949.66
2022-11-16T07:39:59.265Z,99954.06
2022-11-16T07:42:27.659Z,99963.69
2022-11-16T07:45:09.617Z,99965.44
2022-11-16T07:47:45.612Z,99967.16
2022-11-16T07:50:23.950Z,99975.91
2022-11-16T07:52:55.334Z,99986.44
2022-11-16T07:55:25.699Z,99995.22
2022-11-16T07:57:54.908Z,100004.84
2022-11-16T08:00:24.608Z,100002.22
2022-11-16T08:03:00.460Z,99994.34
2022-11-16T08:05:30.075Z,100000.47
2022-11-16T08:07:58.467Z,100005.72
2022-11-16T08:10:27.697Z,99998.72
2022-11-16T08:12:56.138Z,100009.22
2022-11-16T08:15:26.130Z,100003.06
2022-11-16T08:17:54.985Z,100005.69
2022-11-16T08:20:24.660Z,100003.94
2022-11-16T08:22:53.182Z,100016.19
2022-11-16T08:25:21.519Z,100031.97
2022-11-16T08:27:49.896Z,100033.72
2022-11-16T08:30:21.652Z,100031.09
2022-11-16T08:32:50.180Z,100042.50
2022-11-16T08:35:19.243Z,100041.63
2022-11-16T08:37:47.818Z,100039.00
2022-11-16T08:40:17.426Z,100042.50
2022-11-16T08:42:45.895Z,100036.34
2022-11-16T08:45:14.641Z,100026.69
2022-11-16T08:47:47.323Z,100028.44
2022-11-16T08:50:16.774Z,100016.19
2022-11-16T08:52:46.009Z,100015.31
2022-11-16T08:55:14.622Z,100012.69
2022-11-16T08:57:45.363Z,100033.72
2022-11-16T09:00:16.855Z,100055.66
2022-11-16T09:02:45.319Z,100052.13
2022-11-16T09:05:13.880Z,100057.38
2022-11-16T09:07:44.133Z,100047.75
2022-11-16T09:10:14.206Z,100053.00
2022-11-16T09:12:42.836Z,100051.25
2022-11-16T09:15:11.606Z,100042.47
2022-11-16T09:17:41.303Z,100056.50
2022-11-16T09:20:12.844Z,100045.06
2022-11-16T09:22:41.883Z,100054.72
2022-11-16T09:25:11.460Z,100061.72
2022-11-16T09:27:39.989Z,100060.84
2022-11-16T09:30:09.428Z,100059.09
2022-11-16T09:32:37.761Z,100060.84
2022-11-16T09:35:07.221Z,100062.59
2022-11-16T09:37:35.551Z,100063.44
2022-11-16T09:40:05.908Z,100068.69
2022-11-16T09:42:36.299Z,100073.09
2022-11-16T09:45:29.953Z,100078.34
2022-11-16T09:48:04.056Z,100074.81
2022-11-16T09:50:57.925Z,100083.59
2022-11-16T09:53:36.300Z,100078.31
2022-11-16T09:56:10.622Z,100082.72
2022-11-16T09:58:48.064Z,100082.66
2022-11-16T10:01:34.450Z,100082.66
2022-11-16T10:04:15.788Z,100080.03
2022-11-16T10:06:56.145Z,100087.88
2022-11-16T10:09:30.317Z,100087.00
2022-11-16T10:12:21.510Z,100082.53
2022-11-16T10:15:16.312Z,100090.47
2022-11-16T10:18:09.842Z,100088.63
2022-11-16T10:20:47.876Z,100089.47
2022-11-16T10:23:29.459Z,100083.28
2022-11-16T10:26:23.169Z,100085.91
2022-11-16T10:29:17.143Z,100083.22
2022-11-16T10:31:51.472Z,100080.56
2022-11-16T10:34:25.005Z,100077.03
2022-11-16T10:36:57.838Z,100073.50
2022-11-16T10:39:28.256Z,100078.72
2022-11-16T10:42:04.627Z,100078.72
2022-11-16T10:44:39.965Z,100081.38
2022-11-16T10:47:34.074Z,100085.72
2022-11-16T10:50:17.375Z,100090.06
2022-11-16T10:52:48.906Z,100096.19
2022-11-16T10:55:21.076Z,100086.47
2022-11-16T10:58:02.221Z,100084.69
2022-11-16T11:00:41.356Z,100088.16
2022-11-16T11:03:11.949Z,100084.59
2022-11-16T11:05:52.530Z,100075.81
2022-11-16T11:08:31.375Z,100088.09
2022-11-16T11:11:24.825Z,100085.44
2022-11-16T11:14:15.470Z,100099.50
2022-11-16T11:16:44.670Z,100096.00
2022-11-16T11:19:19.826Z,100099.53
2022-11-16T11:21:49.217Z,100095.13
2022-11-16T11:24:43.299Z,100096.91
2022-11-16T11:27:07.430Z,100102.19
2022-11-16T11:29:42.486Z,100099.56
2022-11-16T11:32:23.526Z,100104.84
2022-11-16T11:34:55.141Z,100096.03
2022-11-16T11:37:29.471Z,100090.72
2022-11-16T11:40:17.173Z,100095.06
2022-11-16T11:43:05.094Z,100094.03
2022-11-16T11:46:04.385Z,100086.88
2022-11-16T11:48:58.052Z,100087.72
2022-11-16T11:51:34.455Z,100086.00
2022-11-16T11:54:05.326Z,100082.53
2022-11-16T11:56:34.890Z,100081.66
2022-11-16T11:59:04.980Z,100087.84
2022-11-16T12:02:02.730Z,100075.56
2022-11-16T12:04:54.811Z,100083.47
2022-11-16T12:07:54.301Z,100074.72
2022-11-16T12:10:38.619Z,100075.63
2022-11-16T12:13:45.922Z,100075.66
2022-11-16T12:16:33.794Z,100067.69
2022-11-16T12:19:08.636Z,100073.81
2022-11-16T12:21:43.952Z,100073.78
2022-11-16T12:24:31.721Z,100070.31
2022-11-16T12:27:07.868Z,100076.50
2022-11-16T12:29:59.253Z,100080.09
2022-11-16T12:32:46.814Z,100077.53
2022-11-16T12:35:42.924Z,100074.94
2022-11-16T12:39:02.216Z,100081.97
2022-11-16T12:41:42.625Z,100080.25
2022-11-16T12:44:51.405Z,100079.31
2022-11-16T12:48:00.155Z,100082.81
2022-11-16T12:50:54.775Z,100078.38
2022-11-16T12:53:51.706Z,100089.78
2022-11-16T12:56:30.463Z,100082.78
2022-11-16T12:59:01.755Z,100088.94
2022-11-16T13:01:37.127Z,100088.06
2022-11-16T13:04:23.815Z,100088.94
2022-11-16T13:07:21.682Z,100078.38
2022-11-16T13:10:00.891Z,100075.69
2022-11-16T13:12:31.041Z,100073.88
2022-11-16T13:15:02.319Z,100076.50
2022-11-16T13:17:38.847Z,100063.25
2022-11-16T13:20:36.629Z,100065.84
2022-11-16T13:23:11.466Z,100074.59
2022-11-16T13:25:57.725Z,100060.50
2022-11-16T13:28:36.665Z,100065.78
2022-11-16T13:31:20.749Z,100063.09
2022-11-16T13:34:12.436Z,100065.69
2022-11-16T13:36:45.499Z,100068.31
2022-11-16T13:39:22.838Z,100060.41
2022-11-16T13:42:12.918Z,100060.38
2022-11-16T13:44:41.598Z,100061.25
2022-11-16T13:47:28.143Z,100065.69
2022-11-16T13:50:00.403Z,100070.09
2022-11-16T13:53:23.409Z,100061.31
2022-11-16T13:55:35.870Z,100058.69
2022-11-16T13:58:07.639Z,100062.28
2022-11-16T14:00:38.716Z,100064.91
2022-11-16T14:03:19.531Z,100065.78
2022-11-16T14:05:50.029Z,100060.50
2022-11-16T14:08:24.651Z,100058.72
2022-11-16T14:11:00.980Z,100058.72
2022-11-16T14:13:40.727Z,100057.03
2022-11-16T14:16:15.484Z,100054.41
2022-11-16T14:18:45.556Z,100061.47
2022-11-16T14:21:20.145Z,100061.50
2022-11-16T14:24:25.524Z,100060.63
2022-11-16T14:27:19.905Z,100057.13
2022-11-16T14:30:16.920Z,100056.25
2022-11-16T14:32:48.455Z,100043.94
2022-11-16T14:35:36.784Z,100052.75
2022-11-16T14:38:15.872Z,100056.28
2022-11-16T14:40:47.395Z,100056.28
2022-11-16T14:43:22.060Z,100054.56
2022-11-16T14:46:05.042Z,100055.44
2022-11-16T14:48:33.741Z,100061.56
2022-11-16T14:51:12.896Z,100057.13
2022-11-16T14:53:47.015Z,100054.47
2022-11-16T14:56:17.608Z,100038.63
2022-11-16T14:58:59.836Z,100044.75
2022-11-16T15:01:36.899Z,100049.16
2022-11-16T15:04:11.643Z,100050.03
2022-11-16T15:06:52.135Z,100043.06
2022-11-16T15:09:41.143Z,100058.91
2022-11-16T15:12:40.722Z,100048.44
2022-11-16T15:15:13.121Z,100052.00
2022-11-16T15:17:45.338Z,100041.50
2022-11-16T15:20:13.617Z,100032.75
2022-11-16T15:22:45.421Z,100038.09
2022-11-16T15:25:32.197Z,100039.00
2022-11-16T15:28:20.708Z,100046.06
2022-11-16T15:30:52.593Z,100038.19
2022-11-16T15:33:29.947Z,100037.41
2022-11-16T15:35:58.552Z,100044.47
2022-11-16T15:38:30.252Z,100042.75
2022-11-16T15:41:02.551Z,100041.91
2022-11-16T15:44:11.725Z,100041.94
2022-11-16T15:46:35.557Z,100046.34
2022-11-16T15:49:04.351Z,100047.28
2022-11-16T15:51:32.701Z,100043.78
2022-11-16T15:54:21.704Z,100049.06
2022-11-16T15:56:51.108Z,100052.59
2022-11-16T15:59:26.973Z,100053.47
2022-11-16T16:02:02.678Z,100056.16
2022-11-16T16:04:31.384Z,100051.75
2022-11-16T16:07:00.651Z,100044.78
2022-11-16T16:09:38.268Z,100054.44
2022-11-16T16:12:24.454Z,100043.09
2022-11-16T16:14:52.956Z,100046.66
2022-11-16T16:17:29.916Z,100058.06
2022-11-16T16:20:00.965Z,100049.28
2022-11-16T16:22:35.686Z,100044.94
2022-11-16T16:25:07.281Z,100052.91
2022-11-16T16:27:40.626Z,100045.91
2022-11-16T16:30:14.667Z,100049.47
2022-11-16T16:32:49.672Z,100056.59
2022-11-16T16:35:21.603Z,100057.50
2022-11-16T16:37:55.828Z,100068.94
2022-11-16T16:40:24.468Z,100063.69
2022-11-16T16:42:53.439Z,100074.25
2022-11-16T16:45:34.515Z,100070.75
2022-11-16T16:48:02.862Z,100069.88
2022-11-16T16:50:38.029Z,100064.63
2022-11-16T16:53:06.556Z,100050.66
2022-11-16T16:55:47.705Z,100048.03
2022-11-16T16:58:16.312Z,100040.13
2022-11-16T17:00:44.806Z,100037.50
2022-11-16T17:03:13.193Z,100036.69
2022-11-16T17:05:41.511Z,100037.59
2022-11-16T17:08:09.974Z,100043.72
2022-11-16T17:10:39.966Z,100047.22
2022-11-16T17:13:12.518Z,100040.28
2022-11-16T17:15:43.843Z,100046.41
2022-11-16T17:18:12.500Z,100046.41
2022-11-16T17:20:45.231Z,100063.94
2022-11-16T17:23:13.896Z,100063.06
2022-11-16T17:25:42.420Z,100056.97
2022-11-16T17:28:10.699Z,100056.97
2022-11-16T17:30:39.090Z,100059.63
2022-11-16T17:33:09.086Z,100052.63
2022-11-16T17:35:37.488Z,100050.00
2022-11-16T17:38:09.852Z,100045.63
2022-11-16T17:40:43.118Z,100040.38
2022-11-16T17:43:11.790Z,100049.13
2022-11-16T17:45:40.588Z,100044.78
2022-11-16T17:48:09.033Z,100032.50
2022-11-16T17:50:37.921Z,100034.25
2022-11-16T17:53:06.257Z,100037.78
2022-11-16T17:55:34.823Z,100033.38
2022-11-16T17:58:03.533Z,100037.78
2022-11-16T18:00:32.213Z,100036.00
2022-11-16T18:03:01.461Z,100045.63
2022-11-16T18:05:30.817Z,100038.63
2022-11-16T18:07:59.326Z,100040.38
2022-11-16T18:10:27.604Z,100037.75
2022-11-16T18:12:57.350Z,100045.59
2022-11-16T18:15:29.240Z,100041.25
2022-11-16T18:17:58.811Z,100042.13
2022-11-16T18:20:27.851Z,100038.63
2022-11-16T18:22:57.033Z,100044.75
2022-11-16T18:25:25.878Z,100049.13
2022-11-16T18:27:55.138Z,100037.75
2022-11-16T18:30:24.646Z,100031.63
2022-11-16T18:32:53.868Z,100016.75
2022-11-16T18:35:22.407Z,100015.88
2022-11-16T18:37:50.802Z,100014.13
2022-11-16T18:40:19.217Z,100013.25
2022-11-16T18:42:47.792Z,100004.50
2022-11-16T18:45:16.252Z,100000.13
2022-11-16T18:47:45.706Z,100001.91
2022-11-16T18:50:21.300Z,99997.50
2022-11-16T18:52:52.693Z,100007.09
2022-11-16T18:55:21.005Z,100013.25
2022-11-16T18:57:49.283Z,100005.38
2022-11-16T19:00:19.677Z,100017.59
2022-11-16T19:02:48.041Z,100012.34
2022-11-16T19:05:16.685Z,100000.13
2022-11-16T19:07:45.192Z,99994.00
2022-11-16T19:10:14.598Z,99997.47
2022-11-16T19:12:43.075Z,99993.97
2022-11-16T19:15:13.283Z,99994.00
2022-11-16T19:18:06.260Z,99985.25
2022-11-16T19:20:30.271Z,99992.22
2022-11-16T19:23:05.777Z,99990.47
2022-11-16T19:25:34.065Z,99992.22
2022-11-16T19:28:05.817Z,99996.59
2022-11-16T19:30:34.133Z,100002.69
2022-11-16T19:33:04.195Z,100002.69
2022-11-16T19:35:32.505Z,99993.06
2022-11-16T19:38:00.837Z,99998.31
2022-11-16T19:40:29.688Z,99994.81
2022-11-16T19:42:57.971Z,99996.56
2022-11-16T19:45:26.324Z,100000.91
2022-11-16T19:47:56.185Z,100003.53
2022-11-16T19:50:25.294Z,99997.44
2022-11-16T19:52:53.602Z,100000.03
2022-11-16T19:55:22.164Z,99980.81
2022-11-16T19:57:50.617Z,99986.06
2022-11-16T20:00:20.726Z,99976.44
2022-11-16T20:02:50.072Z,99984.31
2022-11-16T20:05:18.349Z,99980.81
2022-11-16T20:07:48.681Z,99972.97
2022-11-16T20:10:17.458Z,99979.06
2022-11-16T20:12:45.898Z,99969.47
2022-11-16T20:15:16.384Z,99975.56
2022-11-16T20:17:44.977Z,99961.56
2022-11-16T20:20:13.858Z,99963.34
2022-11-16T20:22:43.836Z,99944.09
2022-11-16T20:25:12.201Z,99956.31
2022-11-16T20:27:40.605Z,99952.84
2022-11-16T20:30:10.020Z,99944.09
2022-11-16T20:32:38.498Z,99948.50
2022-11-16T20:35:18.794Z,99945.88
2022-11-16T20:37:47.632Z,99947.59
2022-11-16T20:40:16.115Z,99946.75
2022-11-16T20:42:44.505Z,99952.00
2022-11-16T20:45:13.038Z,99944.13
2022-11-16T20:47:42.751Z,99924.91
2022-11-16T20:50:13.678Z,99924.91
2022-11-16T20:52:43.700Z,99911.81
2022-11-16T20:55:14.750Z,99912.66
2022-11-16T20:57:46.473Z,99910.91
2022-11-16T21:00:15.646Z,99915.28
2022-11-16T21:02:44.339Z,99928.41
2022-11-16T21:05:14.498Z,99926.63
2022-11-16T21:07:44.435Z,99911.78
2022-11-16T21:10:20.395Z,99903.03
2022-11-16T21:13:07.882Z,99904.78
2022-11-16T21:15:36.494Z,99882.06
2022-11-16T21:18:05.505Z,99903.91
2022-11-16T21:20:34.051Z,99889.09
2022-11-16T21:23:02.704Z,99893.44
2022-11-16T21:25:31.170Z,99889.94
2022-11-16T21:27:59.831Z,99894.31
2022-11-16T21:30:28.297Z,99885.59
2022-11-16T21:32:56.808Z,99880.34
2022-11-16T21:35:29.554Z,99871.59
2022-11-16T21:37:58.144Z,99879.44
2022-11-16T21:40:26.629Z,99862.00
2022-11-16T21:42:55.180Z,99869.84
2022-11-16T21:45:23.491Z,99862.00
2022-11-16T21:47:51.843Z,99859.38
2022-11-16T21:50:31.760Z,99868.09
2022-11-16T21:53:02.986Z,99863.75
2022-11-16T21:55:31.957Z,99869.84
2022-11-16T21:58:01.055Z,99865.47
2022-11-16T22:00:30.035Z,99858.47
2022-11-16T22:03:00.308Z,99856.72
2022-11-16T22:05:47.847Z,99850.63
2022-11-16T22:08:17.560Z,99849.72
2022-11-16T22:10:53.018Z,99844.50
2022-11-16T22:13:22.048Z,99828.81
2022-11-16T22:15:51.756Z,99827.91
2022-11-16T22:18:20.389Z,99824.41
2022-11-16T22:20:49.488Z,99827.03
2022-11-16T22:23:22.683Z,99818.28
2022-11-16T22:25:51.932Z,99813.06
2022-11-16T22:28:21.508Z,99828.75
2022-11-16T22:30:52.073Z,99812.19
2022-11-16T22:33:20.668Z,99802.56
2022-11-16T22:35:48.928Z,99799.09
2022-11-16T22:38:17.307Z,99801.72
2022-11-16T22:40:54.741Z,99783.38
2022-11-16T22:43:28.799Z,99784.25
2022-11-16T22:46:02.103Z,99789.50
2022-11-16T22:48:36.352Z,99782.53
2022-11-16T22:51:21.109Z,99766.78
2022-11-16T22:53:57.555Z,99795.63
2022-11-16T22:56:26.663Z,99776.38
2022-11-16T22:58:55.129Z,99780.75
2022-11-16T23:01:24.475Z,99768.53
2022-11-16T23:03:53.335Z,99760.69
2022-11-16T23:06:22.314Z,99750.22
2022-11-16T23:08:52.181Z,99744.09
2022-11-16T23:11:44.831Z,99740.59
2022-11-16T23:14:33.905Z,99730.13
2022-11-16T23:17:07.249Z,99723.13
2022-11-16T23:19:54.188Z,99722.25
2022-11-16T23:22:42.962Z,99714.41
2022-11-16T23:25:30.664Z,99715.28
2022-11-16T23:28:10.088Z,99729.25
2022-11-16T23:30:39.860Z,99728.38
2022-11-16T23:33:09.801Z,99718.75
2022-11-16T23:35:38.660Z,99722.25
2022-11-16T23:38:08.284Z,99703.91
2022-11-16T23:40:38.635Z,99672.50
2022-11-16T23:43:29.411Z,99669.88
2022-11-16T23:45:58.758Z,99680.34
2022-11-16T23:48:27.078Z,99668.13
2022-11-16T23:50:55.743Z,99655.06
2022-11-16T23:53:24.631Z,99660.28
2022-11-16T23:55:52.951Z,99640.19
2022-11-16T23:58:21.241Z,99638.47
