createdAt,value
2018-02-22T00:02:03.082Z,-2.4
2018-02-22T00:07:03.259Z,-2.5
2018-02-22T00:12:03.532Z,-2.5
2018-02-22T00:17:03.682Z,-2.6
2018-02-22T00:22:03.584Z,-2.5
2018-02-22T00:27:03.711Z,-2.5
2018-02-22T00:32:02.909Z,-2.7
2018-02-22T00:37:02.952Z,-2.9
2018-02-22T00:42:03.006Z,-2.8
2018-02-22T00:47:03.134Z,-2.9
2018-02-22T00:52:03.207Z,-2.9
2018-02-22T00:57:03.160Z,-3.0
2018-02-22T01:02:03.253Z,-2.9
2018-02-22T01:07:03.059Z,-2.9
2018-02-22T01:12:03.180Z,-2.8
2018-02-22T01:17:03.323Z,-2.9
2018-02-22T01:22:03.394Z,-2.3
2018-02-22T01:27:03.365Z,-2.3
2018-02-22T01:32:03.551Z,-2.2
2018-02-22T01:37:02.942Z,-2.1
2018-02-22T01:42:02.957Z,-2.2
2018-02-22T01:47:03.059Z,-2.3
2018-02-22T01:52:03.379Z,-2.5
2018-02-22T01:57:03.388Z,-2.5
2018-02-22T02:02:03.519Z,-2.6
2018-02-22T02:07:03.437Z,-2.9
2018-02-22T02:12:03.706Z,-2.9
2018-02-22T02:17:03.773Z,-3.0
2018-02-22T02:22:02.730Z,-3.2
2018-02-22T02:27:02.892Z,-3.4
2018-02-22T02:32:02.983Z,-3.3
2018-02-22T02:37:03.192Z,-3.5
2018-02-22T02:42:03.220Z,-3.5
2018-02-22T02:47:03.348Z,-3.5
2018-02-22T02:52:03.019Z,-3.5
2018-02-22T02:57:03.085Z,-3.6
2018-02-22T03:02:03.253Z,-3.7
2018-02-22T03:07:03.220Z,-3.7
2018-02-22T03:12:03.482Z,-3.6
2018-02-22T03:17:03.581Z,-3.7
2018-02-22T03:22:02.768Z,-3.7
2018-02-22T03:27:02.792Z,-3.7
2018-02-22T03:32:02.879Z,-3.8
2018-02-22T03:37:03.196Z,-3.9
2018-02-22T03:42:03.206Z,-3.8
2018-02-22T03:47:03.317Z,-3.8
2018-02-22T03:52:03.446Z,-3.9
2018-02-22T03:57:03.468Z,-3.9
2018-02-22T04:02:03.705Z,-4.0
2018-02-22T04:07:02.973Z,-4.1
2018-02-22T04:12:03.261Z,-4.0
2018-02-22T04:17:03.436Z,-4.1
2018-02-22T04:22:03.482Z,-4.1
2018-02-22T04:27:03.505Z,-4.1
2018-02-22T04:32:03.583Z,-4.1
2018-02-22T04:37:02.859Z,-4.1
2018-02-22T04:42:02.906Z,-4.0
2018-02-22T04:47:03.150Z,-4.0
2018-02-22T04:52:03.152Z,-4.1
2018-02-22T04:57:03.190Z,-4.0
2018-02-22T05:02:03.477Z,-4.0
2018-02-22T05:07:03.614Z,-4.1
2018-02-22T05:12:02.898Z,-4.0
2018-02-22T05:17:03.436Z,-4.1
2018-02-22T05:22:03.202Z,-4.0
2018-02-22T05:27:03.366Z,-4.1
2018-02-22T05:32:03.668Z,-3.9
2018-02-22T05:37:03.498Z,-4.0
2018-02-22T05:42:03.603Z,-3.8
2018-02-22T05:47:12.722Z,-3.7
2018-02-22T05:52:02.970Z,-3.8
2018-02-22T05:57:03.283Z,-3.7
2018-02-22T06:02:17.228Z,-3.6
2018-02-22T06:07:02.999Z,-3.6
2018-02-22T06:12:02.836Z,-3.7
2018-02-22T06:17:13.635Z,-3.6
2018-02-22T06:22:03.383Z,-3.6
2018-02-22T06:27:03.474Z,-3.6
2018-02-22T06:32:13.035Z,-3.6
2018-02-22T06:37:02.978Z,-3.5
2018-02-22T06:42:02.991Z,-3.3
2018-02-22T06:47:12.553Z,-3.3
2018-02-22T06:52:03.510Z,-3.3
2018-02-22T06:57:03.594Z,-3.2
2018-02-22T07:02:16.288Z,-2.8
2018-02-22T07:07:03.150Z,-2.6
2018-02-22T07:12:03.449Z,-2.4
2018-02-22T07:17:13.990Z,-2.5
2018-02-22T07:22:02.858Z,-2.1
2018-02-22T07:27:03.051Z,-2.2
2018-02-22T07:32:14.062Z,-1.7
2018-02-22T07:37:02.748Z,-1.4
2018-02-22T07:42:02.827Z,-1.5
2018-02-22T07:47:17.152Z,-1.0
2018-02-22T07:52:03.226Z,-0.8
2018-02-22T07:57:03.391Z,-0.1
2018-02-22T08:02:13.934Z,0.1
2018-02-22T08:07:02.893Z,0.4
2018-02-22T08:12:03.215Z,0.4
2018-02-22T08:17:13.814Z,0.5
2018-02-22T08:22:03.537Z,0.8
2018-02-22T08:27:02.795Z,1.1
2018-02-22T08:32:09.744Z,1.1
2018-02-22T08:37:03.185Z,1.2
2018-02-22T08:42:03.367Z,1.2
2018-02-22T08:47:09.736Z,1.0
2018-02-22T08:52:02.629Z,0.9
2018-02-22T08:57:02.813Z,0.8
2018-02-22T09:02:13.287Z,0.4
2018-02-22T09:07:03.329Z,0.4
2018-02-22T09:12:03.560Z,0.3
2018-02-22T09:17:17.331Z,0.5
2018-02-22T09:22:02.924Z,0.6
2018-02-22T09:27:03.119Z,1.0
2018-02-22T09:32:13.727Z,1.2
2018-02-22T09:37:03.475Z,1.1
2018-02-22T09:42:03.505Z,1.5
2018-02-22T09:47:13.288Z,1.9
2018-02-22T09:52:02.848Z,2.5
2018-02-22T09:57:02.965Z,2.5
2018-02-22T10:02:13.612Z,2.9
2018-02-22T10:07:03.310Z,3.1
2018-02-22T10:12:03.650Z,3.0
2018-02-22T10:17:10.560Z,3.2
2018-02-22T10:22:03.007Z,3.3
2018-02-22T10:27:03.171Z,3.6
2018-02-22T10:32:13.139Z,3.9
2018-02-22T10:37:03.637Z,3.8
2018-02-22T10:42:02.612Z,5.3
2018-02-22T10:47:13.341Z,6.5
2018-02-22T10:52:03.056Z,7.2
2018-02-22T10:57:03.303Z,7.1
2018-02-22T11:02:11.385Z,6.6
2018-02-22T11:07:02.792Z,6.0
2018-02-22T11:12:02.978Z,6.0
2018-02-22T11:17:13.895Z,5.4
2018-02-22T11:22:03.565Z,5.3
2018-02-22T11:27:03.652Z,5.1
2018-02-22T11:32:13.151Z,4.9
2018-02-22T11:37:03.008Z,4.9
2018-02-22T11:42:03.044Z,5.2
2018-02-22T11:47:12.890Z,5.2
2018-02-22T11:52:03.424Z,5.5
2018-02-22T11:57:03.547Z,5.9
2018-02-22T12:02:12.864Z,6.4
2018-02-22T12:07:02.962Z,6.4
2018-02-22T12:12:03.261Z,6.4
2018-02-22T12:17:13.207Z,6.4
2018-02-22T12:22:03.563Z,6.2
2018-02-22T12:27:02.744Z,5.8
2018-02-22T12:32:12.454Z,5.8
2018-02-22T12:37:03.204Z,5.2
2018-02-22T12:42:03.308Z,5.1
2018-02-22T12:47:13.907Z,5.8
2018-02-22T12:52:02.746Z,5.9
2018-02-22T12:57:03.507Z,5.9
2018-02-22T13:02:14.784Z,5.9
2018-02-22T13:07:03.036Z,5.9
2018-02-22T13:12:03.379Z,5.9
2018-02-22T13:17:13.885Z,5.8
2018-02-22T13:22:02.716Z,5.8
2018-02-22T13:27:02.859Z,6.3
2018-02-22T13:32:13.526Z,6.6
2018-02-22T13:37:03.316Z,6.9
2018-02-22T13:42:03.321Z,6.8
2018-02-22T13:47:13.820Z,6.9
2018-02-22T13:52:02.547Z,7.0
2018-02-22T13:57:02.707Z,7.3
2018-02-22T14:02:13.337Z,8.0
2018-02-22T14:07:03.146Z,7.9
2018-02-22T14:12:03.427Z,8.4
2018-02-22T14:17:03.740Z,8.5
2018-02-22T14:22:03.024Z,8.5
2018-02-22T14:27:03.156Z,9.0
2018-02-22T14:32:21.495Z,9.5
2018-02-22T14:37:03.382Z,9.8
2018-02-22T14:42:03.461Z,9.0
2018-02-22T14:47:13.753Z,8.9
2018-02-22T14:52:02.684Z,8.9
2018-02-22T14:57:02.904Z,8.9
2018-02-22T15:02:13.730Z,10.7
2018-02-22T15:07:03.514Z,10.7
2018-02-22T15:12:02.776Z,8.8
2018-02-22T15:17:20.393Z,7.1
2018-02-22T15:22:03.334Z,7.3
2018-02-22T15:27:03.445Z,6.0
2018-02-22T15:32:17.255Z,6.0
2018-02-22T15:37:02.709Z,4.5
2018-02-22T15:42:02.895Z,4.0
2018-02-22T15:47:21.548Z,3.6
2018-02-22T15:52:03.327Z,3.6
2018-02-22T15:57:03.527Z,3.4
2018-02-22T16:02:13.093Z,3.1
2018-02-22T16:07:02.940Z,2.8
2018-02-22T16:12:03.052Z,2.7
2018-02-22T16:17:13.806Z,2.4
2018-02-22T16:22:03.552Z,2.3
2018-02-22T16:27:03.613Z,2.3
2018-02-22T16:32:12.381Z,2.0
2018-02-22T16:37:03.030Z,2.0
2018-02-22T16:42:03.081Z,1.9
2018-02-22T16:47:13.645Z,1.8
2018-02-22T16:52:03.434Z,1.7
2018-02-22T16:57:02.670Z,1.6
2018-02-22T17:02:14.220Z,1.6
2018-02-22T17:07:02.836Z,1.5
2018-02-22T17:12:02.850Z,1.5
2018-02-22T17:17:17.818Z,1.4
2018-02-22T17:22:03.217Z,1.4
2018-02-22T17:27:03.524Z,1.3
2018-02-22T17:32:09.920Z,1.3
2018-02-22T17:37:03.154Z,1.3
2018-02-22T17:42:03.223Z,1.3
2018-02-22T17:47:03.729Z,1.2
2018-02-22T17:52:03.544Z,1.3
2018-02-22T17:57:03.576Z,1.2
2018-02-22T18:02:02.942Z,1.3
2018-02-22T18:07:03.204Z,1.2
2018-02-22T18:12:03.328Z,1.2
2018-02-22T18:17:03.722Z,1.2
2018-02-22T18:22:02.739Z,1.2
2018-02-22T18:27:02.935Z,1.2
2018-02-22T18:32:03.441Z,1.3
2018-02-22T18:37:03.143Z,1.2
2018-02-22T18:42:03.254Z,1.3
2018-02-22T18:47:03.454Z,1.2
2018-02-22T18:52:03.525Z,1.2
2018-02-22T18:57:03.592Z,1.2
2018-02-22T19:02:03.200Z,1.2
2018-02-22T19:07:03.178Z,1.2
2018-02-22T19:12:03.313Z,1.2
2018-02-22T19:17:03.770Z,1.2
2018-02-22T19:22:03.579Z,1.3
2018-02-22T19:27:02.829Z,1.2
2018-02-22T19:32:03.207Z,1.3
2018-02-22T19:37:03.125Z,1.3
2018-02-22T19:42:03.089Z,1.2
2018-02-22T19:47:03.285Z,1.2
2018-02-22T19:52:03.337Z,1.3
2018-02-22T19:57:03.498Z,1.2
2018-02-22T20:02:03.629Z,1.3
2018-02-22T20:07:02.944Z,1.3
2018-02-22T20:12:03.242Z,1.3
2018-02-22T20:17:03.481Z,1.2
2018-02-22T20:22:03.515Z,1.2
2018-02-22T20:27:03.663Z,1.2
2018-02-22T20:32:02.826Z,1.2
2018-02-22T20:37:03.099Z,1.2
2018-02-22T20:42:03.166Z,1.2
2018-02-22T20:47:03.177Z,1.2
2018-02-22T20:52:03.412Z,1.2
2018-02-22T20:57:03.566Z,1.1
2018-02-22T21:02:03.836Z,1.1
2018-02-22T21:07:03.018Z,1.1
2018-02-22T21:12:04.021Z,1.2
2018-02-22T21:17:03.438Z,1.1
2018-02-22T21:22:03.499Z,1.2
2018-02-22T21:27:03.624Z,1.1
2018-02-22T21:32:02.837Z,1.1
2018-02-22T21:37:02.959Z,1.0
2018-02-22T21:42:03.100Z,1.0
2018-02-22T21:47:03.171Z,1.0
2018-02-22T21:52:03.285Z,1.0
2018-02-22T21:57:03.314Z,1.0
2018-02-22T22:02:03.602Z,1.0
2018-02-22T22:07:02.864Z,0.9
2018-02-22T22:12:03.209Z,1.0
2018-02-22T22:17:03.532Z,1.0
2018-02-22T22:22:03.480Z,1.0
2018-02-22T22:27:03.598Z,0.9
2018-02-22T22:32:03.709Z,1.0
2018-02-22T22:37:02.926Z,1.0
2018-02-22T22:42:03.048Z,0.9
2018-02-22T22:47:03.394Z,0.9
2018-02-22T22:52:03.256Z,0.8
2018-02-22T22:57:03.303Z,0.9
2018-02-22T23:02:03.539Z,0.9
2018-02-22T23:07:03.354Z,0.9
2018-02-22T23:12:03.645Z,0.8
2018-02-22T23:22:03.607Z,0.7
2018-02-22T23:27:03.275Z,0.7
2018-02-22T23:32:03.516Z,0.7
2018-02-22T23:37:03.573Z,0.7
2018-02-22T23:42:02.656Z,0.6
2018-02-22T23:47:02.842Z,0.7
2018-02-22T23:52:02.850Z,0.6
2018-02-22T23:57:02.853Z,0.7
