createdAt,value
2018-07-04T00:00:06.070Z,24.10
2018-07-04T00:05:06.445Z,24.05
2018-07-04T00:10:08.096Z,24.04
2018-07-04T00:15:09.930Z,24.22
2018-07-04T00:20:10.503Z,24.20
2018-07-04T00:25:14.137Z,24.01
2018-07-04T00:30:14.634Z,23.93
2018-07-04T00:35:15.133Z,24.24
2018-07-04T00:40:15.727Z,24.43
2018-07-04T00:45:19.889Z,24.43
2018-07-04T00:50:20.086Z,24.49
2018-07-04T00:55:21.613Z,24.38
2018-07-04T01:00:22.517Z,24.16
2018-07-04T01:05:22.974Z,24.35
2018-07-04T01:10:23.540Z,24.31
2018-07-04T01:15:25.042Z,24.13
2018-07-04T01:20:29.374Z,24.20
2018-07-04T01:25:31.069Z,24.19
2018-07-04T01:30:31.277Z,24.26
2018-07-04T01:35:34.951Z,24.05
2018-07-04T01:40:35.290Z,24.26
2018-07-04T01:45:35.884Z,24.31
2018-07-04T01:50:36.390Z,24.31
2018-07-04T01:55:37.979Z,24.22
2018-07-04T02:00:38.419Z,24.24
2018-07-04T02:05:39.798Z,24.08
2018-07-04T02:10:40.164Z,24.04
2018-07-04T02:15:44.056Z,23.96
2018-07-04T02:20:44.534Z,24.20
2018-07-04T02:25:45.845Z,24.08
2018-07-04T02:30:46.302Z,24.20
2018-07-04T02:35:50.277Z,24.09
2018-07-04T02:40:50.898Z,24.06
2018-07-04T02:45:52.374Z,24.13
2018-07-04T02:50:52.889Z,24.13
2018-07-04T02:55:54.527Z,23.78
2018-07-04T03:00:55.585Z,23.75
2018-07-04T03:05:56.220Z,23.99
2018-07-04T03:10:56.754Z,24.04
2018-07-04T03:16:00.704Z,23.91
2018-07-04T03:21:01.190Z,24.06
2018-07-04T03:26:03.090Z,24.08
2018-07-04T03:31:03.549Z,24.06
2018-07-04T03:36:07.863Z,23.99
2018-07-04T03:41:08.362Z,23.95
2018-07-04T03:46:09.625Z,24.01
2018-07-04T03:51:09.852Z,24.05
2018-07-04T03:56:10.464Z,23.99
2018-07-04T04:01:10.932Z,24.03
2018-07-04T04:06:16.175Z,24.09
2018-07-04T04:11:16.505Z,23.98
2018-07-04T04:16:16.846Z,24.08
2018-07-04T04:21:17.318Z,24.10
2018-07-04T04:26:18.858Z,24.12
2018-07-04T04:31:19.366Z,24.08
2018-07-04T04:36:20.058Z,24.19
2018-07-04T04:41:20.420Z,24.17
2018-07-04T04:46:24.642Z,24.21
2018-07-04T04:51:24.764Z,24.21
2018-07-04T04:56:26.285Z,24.20
2018-07-04T05:01:26.663Z,24.22
2018-07-04T05:06:27.173Z,24.19
2018-07-04T05:11:27.332Z,24.24
2018-07-04T05:16:31.172Z,24.27
2018-07-04T05:21:31.658Z,24.35
2018-07-04T05:26:35.469Z,24.22
2018-07-04T05:31:35.801Z,24.33
2018-07-04T05:36:40.956Z,24.45
2018-07-04T05:41:41.346Z,24.59
2018-07-04T05:46:42.793Z,24.54
2018-07-04T05:51:43.192Z,24.61
2018-07-04T05:56:44.681Z,24.64
2018-07-04T06:01:45.186Z,24.77
2018-07-04T06:06:46.630Z,24.87
2018-07-04T06:11:46.999Z,25.10
2018-07-04T06:16:48.301Z,25.21
2018-07-04T06:21:48.733Z,25.21
2018-07-04T06:26:49.161Z,24.91
2018-07-04T06:31:49.506Z,24.94
2018-07-04T06:36:49.986Z,25.17
2018-07-04T06:41:37.886Z,25.58
2018-07-04T06:46:24.392Z,25.49
2018-07-04T06:51:06.267Z,25.60
2018-07-04T06:55:48.333Z,25.68
2018-07-04T07:00:30.238Z,25.91
2018-07-04T07:05:25.477Z,25.54
2018-07-04T07:10:25.889Z,25.79
2018-07-04T07:15:26.306Z,25.60
2018-07-04T07:20:26.670Z,25.90
2018-07-04T07:25:26.918Z,26.01
2018-07-04T07:30:27.220Z,26.20
2018-07-04T07:35:27.834Z,26.19
2018-07-04T07:40:28.430Z,26.10
2018-07-04T07:45:29.151Z,25.76
2018-07-04T07:50:29.622Z,26.22
2018-07-04T07:55:31.091Z,26.40
2018-07-04T08:00:31.591Z,26.44
2018-07-04T08:05:33.843Z,26.62
2018-07-04T08:10:34.486Z,26.67
2018-07-04T08:15:36.093Z,26.73
2018-07-04T08:20:36.472Z,26.42
2018-07-04T08:25:38.173Z,26.96
2018-07-04T08:30:38.482Z,26.82
2018-07-04T08:35:42.750Z,26.67
2018-07-04T08:40:43.135Z,26.91
2018-07-04T08:45:44.420Z,26.94
2018-07-04T08:50:45.058Z,26.89
2018-07-04T08:55:45.446Z,27.17
2018-07-04T09:00:46.176Z,27.18
2018-07-04T09:05:50.891Z,27.05
2018-07-04T09:10:51.816Z,27.35
2018-07-04T09:15:53.562Z,27.25
2018-07-04T09:20:54.770Z,27.30
2018-07-04T09:25:59.217Z,27.41
2018-07-04T09:30:59.792Z,27.28
2018-07-04T09:36:01.323Z,27.42
2018-07-04T09:41:02.275Z,27.33
2018-07-04T09:51:13.360Z,27.58
2018-07-04T09:56:17.521Z,27.58
2018-07-04T10:01:24.935Z,27.69
2018-07-04T10:06:28.812Z,27.54
2018-07-04T10:11:29.875Z,27.76
2018-07-04T10:16:32.162Z,27.66
2018-07-04T10:21:33.179Z,27.58
2018-07-04T10:26:37.605Z,27.32
2018-07-04T10:31:38.165Z,27.62
2018-07-04T10:36:40.019Z,27.77
2018-07-04T10:41:40.694Z,27.68
2018-07-04T10:46:42.431Z,27.80
2018-07-04T10:51:43.511Z,27.88
2018-07-04T10:56:48.766Z,27.82
2018-07-04T11:01:49.499Z,27.89
2018-07-04T11:06:54.317Z,27.67
2018-07-04T11:11:55.261Z,27.83
2018-07-04T11:16:59.467Z,27.71
2018-07-04T11:22:00.374Z,27.84
2018-07-04T11:27:02.360Z,27.81
2018-07-04T11:32:03.520Z,27.77
2018-07-04T11:37:08.207Z,27.70
2018-07-04T11:42:08.997Z,27.67
2018-07-04T11:47:00.844Z,27.84
2018-07-04T11:51:44.311Z,27.81
2018-07-04T11:56:31.024Z,27.46
2018-07-04T12:06:19.040Z,27.29
2018-07-04T12:11:07.960Z,27.36
2018-07-04T12:15:57.915Z,27.56
2018-07-04T12:20:43.347Z,27.42
2018-07-04T12:25:31.298Z,27.52
2018-07-04T12:30:14.726Z,27.52
2018-07-04T12:35:01.715Z,27.57
2018-07-04T12:39:47.010Z,27.47
2018-07-04T12:44:34.329Z,27.51
2018-07-04T12:49:21.129Z,27.46
2018-07-04T12:54:10.200Z,27.48
2018-07-04T12:59:05.550Z,27.49
2018-07-04T13:04:09.937Z,27.47
2018-07-04T13:09:11.485Z,27.59
2018-07-04T13:19:25.755Z,27.51
2018-07-04T13:24:27.529Z,27.52
2018-07-04T13:29:28.103Z,27.13
2018-07-04T13:34:33.351Z,27.24
2018-07-04T13:39:33.735Z,27.34
2018-07-04T13:44:37.382Z,27.08
2018-07-04T13:49:37.880Z,27.08
2018-07-04T13:54:41.746Z,27.10
2018-07-04T13:59:42.174Z,27.42
2018-07-04T14:04:43.284Z,27.37
2018-07-04T14:09:43.550Z,27.18
2018-07-04T14:14:47.249Z,27.15
2018-07-04T14:19:47.547Z,27.32
2018-07-04T14:24:49.110Z,27.29
2018-07-04T14:29:49.506Z,27.26
2018-07-04T14:34:53.264Z,27.14
2018-07-04T14:39:53.739Z,27.03
2018-07-04T14:44:57.928Z,26.99
2018-07-04T14:49:58.417Z,26.95
2018-07-04T14:54:59.947Z,26.83
2018-07-04T15:00:00.245Z,26.97
2018-07-04T15:05:01.820Z,27.01
2018-07-04T15:10:02.213Z,27.17
2018-07-04T15:15:05.669Z,27.15
2018-07-04T15:20:06.240Z,27.00
2018-07-04T15:25:10.209Z,27.14
2018-07-04T15:30:10.606Z,27.08
2018-07-04T15:35:13.193Z,27.04
2018-07-04T15:40:14.311Z,26.95
2018-07-04T15:45:18.723Z,26.71
2018-07-04T15:50:19.018Z,26.63
2018-07-04T15:55:22.537Z,26.57
2018-07-04T16:00:23.019Z,26.78
2018-07-04T16:05:24.173Z,26.65
2018-07-04T16:10:24.494Z,26.50
2018-07-04T16:15:28.381Z,26.57
2018-07-04T16:20:28.803Z,26.63
2018-07-04T16:25:32.910Z,26.53
2018-07-04T16:30:33.181Z,26.41
2018-07-04T16:35:36.801Z,26.64
2018-07-04T16:40:37.204Z,26.52
2018-07-04T16:45:38.542Z,26.51
2018-07-04T16:50:38.865Z,26.45
2018-07-04T16:55:40.179Z,26.10
2018-07-04T17:00:40.722Z,26.13
2018-07-04T17:05:42.331Z,26.07
2018-07-04T17:10:42.815Z,26.35
2018-07-04T17:15:46.954Z,26.71
2018-07-04T17:20:47.210Z,26.50
2018-07-04T17:25:50.821Z,26.59
2018-07-04T17:30:51.332Z,26.72
2018-07-04T17:35:56.399Z,26.57
2018-07-04T17:40:56.979Z,26.20
2018-07-04T17:46:01.204Z,26.38
2018-07-04T17:51:02.679Z,26.35
2018-07-04T17:56:03.470Z,26.69
2018-07-04T18:01:03.733Z,26.85
2018-07-04T18:06:09.372Z,26.63
2018-07-04T18:11:10.482Z,26.99
2018-07-04T18:16:13.123Z,26.72
2018-07-04T18:21:19.157Z,26.73
2018-07-04T18:26:20.047Z,26.13
2018-07-04T18:31:23.049Z,26.72
2018-07-04T18:36:24.575Z,26.34
2018-07-04T18:41:25.204Z,26.46
2018-07-04T18:46:28.809Z,26.60
2018-07-04T18:51:30.537Z,26.65
2018-07-04T18:56:32.235Z,26.61
2018-07-04T19:01:32.608Z,26.61
2018-07-04T19:06:36.212Z,26.34
2018-07-04T19:11:36.859Z,26.45
2018-07-04T19:16:38.265Z,26.47
2018-07-04T19:21:38.490Z,26.47
2018-07-04T19:26:38.879Z,26.63
2018-07-04T19:31:39.426Z,26.39
2018-07-04T19:36:40.964Z,26.36
2018-07-04T19:41:41.554Z,26.56
2018-07-04T19:46:45.452Z,26.63
2018-07-04T19:51:46.057Z,26.61
2018-07-04T19:56:50.365Z,26.42
2018-07-04T20:01:50.517Z,26.25
2018-07-04T20:06:51.851Z,26.41
2018-07-04T20:11:52.159Z,26.43
2018-07-04T20:16:52.631Z,26.52
2018-07-04T20:21:56.428Z,26.39
2018-07-04T20:26:56.615Z,26.23
2018-07-04T20:32:00.413Z,26.39
2018-07-04T20:37:00.686Z,26.33
2018-07-04T20:42:04.894Z,26.10
2018-07-04T20:47:05.167Z,25.78
2018-07-04T20:52:05.464Z,26.45
2018-07-04T20:57:06.350Z,26.32
2018-07-04T21:02:06.605Z,25.73
2018-07-04T21:07:06.862Z,25.27
2018-07-04T21:12:08.189Z,25.73
2018-07-04T21:17:09.009Z,25.37
2018-07-04T21:22:10.005Z,25.44
2018-07-04T21:27:10.829Z,25.71
2018-07-04T21:32:14.997Z,25.65
2018-07-04T21:37:15.555Z,25.51
2018-07-04T21:42:16.518Z,25.49
2018-07-04T21:47:17.254Z,25.36
2018-07-04T21:52:18.063Z,25.47
2018-07-04T21:57:18.721Z,25.28
2018-07-04T22:02:22.405Z,25.07
2018-07-04T22:07:22.943Z,25.18
2018-07-04T22:12:26.615Z,25.30
2018-07-04T22:17:27.215Z,25.00
2018-07-04T22:22:28.744Z,24.81
2018-07-04T22:27:29.102Z,24.80
2018-07-04T22:32:33.196Z,25.06
2018-07-04T22:37:33.678Z,24.71
2018-07-04T22:42:35.236Z,24.81
2018-07-04T22:47:35.377Z,25.03
2018-07-04T22:52:36.793Z,24.88
2018-07-04T22:57:37.295Z,24.76
2018-07-04T23:02:41.893Z,24.70
2018-07-04T23:07:42.644Z,24.59
2018-07-04T23:12:43.427Z,24.64
2018-07-04T23:17:43.942Z,24.70
2018-07-04T23:22:48.275Z,24.54
2018-07-04T23:27:48.911Z,24.40
2018-07-04T23:32:52.956Z,24.34
2018-07-04T23:37:53.204Z,24.28
2018-07-04T23:42:53.860Z,24.52
2018-07-04T23:47:54.188Z,24.65
2018-07-04T23:52:54.741Z,24.38
2018-07-04T23:57:55.157Z,24.53
