createdAt,value
2022-11-14T00:03:33.900Z,100921.38
2022-11-14T00:08:54.231Z,100930.53
2022-11-14T00:14:14.408Z,100910.28
2022-11-14T00:19:34.809Z,100915.63
2022-11-14T00:24:55.137Z,100912.91
2022-11-14T00:30:15.471Z,100913.22
2022-11-14T00:35:35.681Z,100910.16
2022-11-14T00:40:56.084Z,100909.00
2022-11-14T00:46:16.582Z,100913.41
2022-11-14T00:51:37.560Z,100906.84
2022-11-14T00:56:57.716Z,100891.84
2022-11-14T01:02:18.025Z,100897.53
2022-11-14T01:07:38.107Z,100893.44
2022-11-14T01:12:58.537Z,100885.09
2022-11-14T01:18:21.393Z,100885.00
2022-11-14T01:23:42.212Z,100878.44
2022-11-14T01:29:02.403Z,100857.66
2022-11-14T01:34:23.589Z,100855.72
2022-11-14T01:39:43.493Z,100840.75
2022-11-14T01:45:41.452Z,100833.50
2022-11-14T01:51:30.992Z,100821.22
2022-11-14T01:57:00.061Z,100812.72
2022-11-14T02:02:25.572Z,100811.50
2022-11-14T02:07:45.866Z,100798.84
2022-11-14T02:13:06.210Z,100777.59
2022-11-14T02:18:26.594Z,100766.63
2022-11-14T02:23:47.053Z,100771.47
2022-11-14T02:29:10.190Z,100774.84
2022-11-14T02:34:30.697Z,100760.56
2022-11-14T02:39:50.836Z,100758.75
2022-11-14T02:45:11.664Z,100751.28
2022-11-14T02:50:32.010Z,100746.16
2022-11-14T02:55:52.269Z,100735.22
2022-11-14T03:01:20.947Z,100728.50
2022-11-14T03:06:42.021Z,100726.31
2022-11-14T03:12:02.292Z,100712.28
2022-11-14T03:17:24.630Z,100711.47
2022-11-14T03:22:44.803Z,100706.94
2022-11-14T03:28:08.860Z,100699.25
2022-11-14T03:33:29.021Z,100702.56
2022-11-14T03:38:49.361Z,100698.06
2022-11-14T03:44:09.855Z,100694.25
2022-11-14T03:49:29.957Z,100682.75
2022-11-14T03:54:50.895Z,100676.38
2022-11-14T04:00:11.737Z,100666.09
2022-11-14T04:05:31.945Z,100666.69
2022-11-14T04:10:52.127Z,100659.91
2022-11-14T04:16:12.442Z,100647.78
2022-11-14T04:21:33.113Z,100640.06
2022-11-14T04:26:53.269Z,100630.03
2022-11-14T04:32:13.533Z,100620.16
2022-11-14T04:37:33.845Z,100621.00
2022-11-14T04:42:54.200Z,100614.16
2022-11-14T04:48:14.332Z,100603.09
2022-11-14T04:53:34.628Z,100597.19
2022-11-14T04:58:55.007Z,100592.06
2022-11-14T05:04:15.559Z,100599.03
2022-11-14T05:09:36.960Z,100604.00
2022-11-14T05:14:56.993Z,100611.22
2022-11-14T05:20:17.472Z,100603.09
2022-11-14T05:25:37.488Z,100607.66
2022-11-14T05:31:07.637Z,100613.28
2022-11-14T05:36:27.714Z,100617.69
2022-11-14T05:41:47.980Z,100605.28
2022-11-14T05:47:08.295Z,100613.22
2022-11-14T05:52:28.588Z,100623.22
2022-11-14T05:57:49.070Z,100617.03
2022-11-14T06:03:09.328Z,100626.78
2022-11-14T06:08:30.988Z,100637.50
2022-11-14T06:13:51.623Z,100646.78
2022-11-14T06:19:11.868Z,100646.53
2022-11-14T06:24:32.158Z,100661.06
2022-11-14T06:29:52.531Z,100658.13
2022-11-14T06:35:12.799Z,100660.06
2022-11-14T06:40:33.214Z,100660.31
2022-11-14T06:45:54.875Z,100653.25
2022-11-14T06:51:16.390Z,100652.38
2022-11-14T06:56:36.722Z,100655.06
2022-11-14T07:01:57.173Z,100658.09
2022-11-14T07:07:17.790Z,100663.69
2022-11-14T07:12:37.939Z,100655.97
2022-11-14T07:17:59.148Z,100666.72
2022-11-14T07:23:22.892Z,100654.09
2022-11-14T07:28:48.171Z,100659.72
2022-11-14T07:34:12.131Z,100675.47
2022-11-14T07:39:32.379Z,100670.09
2022-11-14T07:44:52.827Z,100670.16
2022-11-14T07:50:16.321Z,100660.88
2022-11-14T07:55:40.445Z,100657.53
2022-11-14T08:01:02.195Z,100648.94
2022-11-14T08:06:22.527Z,100634.13
2022-11-14T08:11:51.983Z,100642.38
2022-11-14T08:17:12.080Z,100643.69
2022-11-14T08:22:32.292Z,100662.16
2022-11-14T08:27:53.507Z,100656.72
2022-11-14T08:33:14.002Z,100659.56
2022-11-14T08:38:34.636Z,100674.69
2022-11-14T08:43:54.672Z,100647.22
2022-11-14T08:49:14.962Z,100656.63
2022-11-14T08:54:35.272Z,100667.84
2022-11-14T08:59:55.905Z,100654.53
2022-11-14T09:05:17.243Z,100660.50
2022-11-14T09:10:37.783Z,100653.84
2022-11-14T09:15:58.051Z,100652.22
2022-11-14T09:21:18.400Z,100657.19
2022-11-14T09:26:38.583Z,100651.38
2022-11-14T09:31:59.298Z,100651.69
2022-11-14T09:37:19.554Z,100646.56
2022-11-14T09:43:17.222Z,100635.38
2022-11-14T09:48:37.401Z,100646.72
2022-11-14T09:54:20.708Z,100653.09
2022-11-14T09:59:40.682Z,100657.13
2022-11-14T10:05:13.923Z,100646.91
2022-11-14T10:10:50.778Z,100652.84
2022-11-14T10:16:14.301Z,100640.06
2022-11-14T10:21:44.777Z,100614.81
2022-11-14T10:27:07.981Z,100604.88
2022-11-14T10:32:27.965Z,100601.59
2022-11-14T10:37:51.921Z,100586.53
2022-11-14T10:43:21.009Z,100595.78
2022-11-14T10:48:49.825Z,100583.00
2022-11-14T10:54:10.388Z,100569.09
2022-11-14T10:59:30.770Z,100572.34
2022-11-14T11:04:51.093Z,100578.88
2022-11-14T11:10:40.103Z,100575.75
2022-11-14T11:16:02.630Z,100562.66
2022-11-14T11:21:23.425Z,100557.00
2022-11-14T11:26:43.708Z,100551.28
2022-11-14T11:32:04.181Z,100551.38
2022-11-14T11:37:30.989Z,100558.38
2022-11-14T11:48:40.694Z,100533.38
2022-11-14T11:54:04.603Z,100521.53
2022-11-14T11:59:39.244Z,100530.63
2022-11-14T12:05:01.087Z,100518.94
2022-11-14T12:10:24.559Z,100526.28
2022-11-14T12:16:08.898Z,100520.47
2022-11-14T12:21:41.630Z,100505.44
2022-11-14T12:27:43.307Z,100500.56
2022-11-14T12:33:14.787Z,100497.31
2022-11-14T12:38:46.927Z,100493.22
2022-11-14T12:44:25.290Z,100510.97
2022-11-14T12:49:48.359Z,100515.09
2022-11-14T12:55:26.875Z,100503.44
2022-11-14T13:00:49.928Z,100508.97
2022-11-14T13:06:29.880Z,100502.03
2022-11-14T13:12:08.703Z,100498.72
2022-11-14T13:17:47.754Z,100505.13
2022-11-14T13:23:26.509Z,100511.94
2022-11-14T13:28:49.386Z,100515.09
2022-11-14T13:34:31.402Z,100507.13
2022-11-14T13:40:07.940Z,100492.31
2022-11-14T13:45:48.546Z,100496.31
2022-11-14T13:51:36.614Z,100477.13
2022-11-14T13:57:23.806Z,100490.38
2022-11-14T14:03:02.176Z,100476.94
2022-11-14T14:08:43.149Z,100483.03
2022-11-14T14:14:19.010Z,100483.22
2022-11-14T14:19:39.028Z,100479.44
2022-11-14T14:25:19.186Z,100476.03
2022-11-14T14:30:39.485Z,100451.75
2022-11-14T14:35:59.901Z,100458.59
2022-11-14T14:41:20.390Z,100452.66
2022-11-14T14:46:40.719Z,100447.00
2022-11-14T14:52:01.184Z,100455.53
2022-11-14T14:57:23.359Z,100455.56
2022-11-14T15:02:43.724Z,100445.63
2022-11-14T15:08:04.133Z,100449.19
2022-11-14T15:13:24.636Z,100437.69
2022-11-14T15:18:45.133Z,100437.41
2022-11-14T15:24:17.240Z,100441.25
2022-11-14T15:29:48.241Z,100451.78
2022-11-14T15:35:25.685Z,100452.22
2022-11-14T15:41:18.132Z,100445.84
2022-11-14T15:46:41.021Z,100442.28
2022-11-14T15:52:02.206Z,100440.00
2022-11-14T15:57:22.251Z,100447.53
2022-11-14T16:02:46.403Z,100454.47
2022-11-14T16:08:06.808Z,100450.22
2022-11-14T16:13:27.287Z,100452.06
2022-11-14T16:18:47.364Z,100454.63
2022-11-14T16:24:13.868Z,100445.53
2022-11-14T16:29:33.890Z,100443.56
2022-11-14T16:34:54.041Z,100444.97
2022-11-14T16:40:21.467Z,100446.38
2022-11-14T16:45:41.899Z,100443.28
2022-11-14T16:51:20.230Z,100445.09
2022-11-14T16:56:44.983Z,100440.66
2022-11-14T17:02:05.299Z,100439.25
2022-11-14T17:07:25.538Z,100443.22
2022-11-14T17:12:45.809Z,100441.22
2022-11-14T17:18:06.349Z,100449.97
2022-11-14T17:23:26.446Z,100458.06
2022-11-14T17:28:46.622Z,100447.56
2022-11-14T17:34:09.080Z,100449.41
2022-11-14T17:39:29.834Z,100444.13
2022-11-14T17:44:49.969Z,100443.16
2022-11-14T17:50:10.408Z,100438.75
2022-11-14T17:55:30.727Z,100437.06
2022-11-14T18:00:52.166Z,100438.78
2022-11-14T18:06:14.572Z,100449.06
2022-11-14T18:11:35.034Z,100450.44
2022-11-14T18:17:12.242Z,100448.38
2022-11-14T18:22:33.286Z,100437.59
2022-11-14T18:27:53.561Z,100430.22
2022-11-14T18:33:14.319Z,100440.53
2022-11-14T18:38:34.757Z,100435.97
2022-11-14T18:43:55.746Z,100440.69
2022-11-14T18:49:16.086Z,100444.41
2022-11-14T18:54:36.233Z,100435.06
2022-11-14T18:59:56.501Z,100419.84
2022-11-14T19:05:17.087Z,100417.97
2022-11-14T19:10:37.137Z,100411.69
2022-11-14T19:16:05.003Z,100405.75
2022-11-14T19:21:25.696Z,100400.38
2022-11-14T19:26:45.700Z,100397.34
2022-11-14T19:32:06.509Z,100386.88
2022-11-14T19:37:26.574Z,100395.31
2022-11-14T19:42:46.828Z,100396.03
2022-11-14T19:48:07.198Z,100393.63
2022-11-14T19:53:27.827Z,100400.81
2022-11-14T19:58:53.128Z,100398.97
2022-11-14T20:04:13.521Z,100401.25
2022-11-14T20:09:33.441Z,100408.13
2022-11-14T20:14:53.955Z,100413.50
2022-11-14T20:20:14.249Z,100404.47
2022-11-14T20:25:38.179Z,100397.41
2022-11-14T20:31:07.121Z,100390.31
2022-11-14T20:36:31.939Z,100386.06
2022-11-14T20:41:55.446Z,100390.56
2022-11-14T20:47:17.462Z,100398.03
2022-11-14T20:52:38.260Z,100396.63
2022-11-14T20:57:58.278Z,100385.75
2022-11-14T21:03:19.542Z,100382.16
2022-11-14T21:08:40.248Z,100369.00
2022-11-14T21:14:00.750Z,100368.53
2022-11-14T21:19:20.824Z,100372.41
2022-11-14T21:24:41.099Z,100375.88
2022-11-14T21:30:01.385Z,100370.63
2022-11-14T21:35:21.710Z,100377.38
2022-11-14T21:40:41.885Z,100378.78
2022-11-14T21:46:05.112Z,100372.84
2022-11-14T21:51:27.500Z,100367.88
2022-11-14T21:56:47.587Z,100369.94
2022-11-14T22:02:30.465Z,100374.34
2022-11-14T22:07:50.803Z,100371.66
2022-11-14T22:13:10.961Z,100362.03
2022-11-14T22:18:31.518Z,100370.19
2022-11-14T22:23:55.826Z,100369.03
2022-11-14T22:29:16.241Z,100348.13
2022-11-14T22:34:36.701Z,100353.03
2022-11-14T22:39:57.069Z,100347.66
2022-11-14T22:45:17.277Z,100351.31
2022-11-14T22:50:37.632Z,100360.03
2022-11-14T22:55:58.497Z,100355.38
2022-11-14T23:01:29.691Z,100356.09
2022-11-14T23:06:50.218Z,100355.91
2022-11-14T23:12:10.420Z,100360.66
2022-11-14T23:17:30.708Z,100359.31
2022-11-14T23:22:50.974Z,100355.78
2022-11-14T23:28:11.224Z,100350.94
2022-11-14T23:33:32.144Z,100348.91
2022-11-14T23:38:53.533Z,100353.91
2022-11-14T23:44:13.893Z,100339.91
2022-11-14T23:49:34.232Z,100336.84
2022-11-14T23:54:54.555Z,100338.69
