createdAt,value
2022-10-02T00:00:07.463Z,99533.95
2022-10-02T00:03:45.361Z,99518.83
2022-10-02T00:06:21.779Z,99501.70
2022-10-02T00:08:59.099Z,99494.31
2022-10-02T00:11:44.555Z,99480.53
2022-10-02T00:14:05.413Z,99490.96
2022-10-02T00:16:32.805Z,99484.61
2022-10-02T00:18:54.146Z,99474.04
2022-10-02T00:19:58.377Z,99478.28
2022-10-02T00:22:31.920Z,99463.99
2022-10-02T00:25:05.077Z,99464.69
2022-10-02T00:26:18.743Z,99462.86
2022-10-02T00:28:52.712Z,99454.61
2022-10-02T00:31:29.866Z,99445.72
2022-10-02T00:34:26.738Z,99440.52
2022-10-02T00:38:36.666Z,99420.57
2022-10-02T00:41:37.586Z,99420.08
2022-10-02T00:42:56.465Z,99423.34
2022-10-02T00:46:17.813Z,99432.89
2022-10-02T00:49:10.403Z,99431.76
2022-10-02T00:51:42.118Z,99420.03
2022-10-02T00:54:20.440Z,99407.64
2022-10-02T00:57:17.525Z,99407.48
2022-10-02T00:58:28.437Z,99398.91
2022-10-02T01:02:27.448Z,99390.56
2022-10-02T01:04:54.544Z,99389.02
2022-10-02T01:05:57.982Z,99386.03
2022-10-02T01:07:03.968Z,99377.15
2022-10-02T01:08:07.801Z,99376.14
2022-10-02T01:10:23.955Z,99377.80
2022-10-02T01:11:28.940Z,99373.80
2022-10-02T01:13:44.203Z,99366.90
2022-10-02T01:15:59.452Z,99356.52
2022-10-02T01:17:05.320Z,99361.56
2022-10-02T01:19:39.582Z,99355.84
2022-10-02T01:22:19.627Z,99358.36
2022-10-02T01:24:50.632Z,99357.52
2022-10-02T01:25:54.229Z,99357.70
2022-10-02T01:28:10.053Z,99348.79
2022-10-02T01:30:30.300Z,99350.98
2022-10-02T01:32:53.195Z,99343.09
2022-10-02T01:35:08.483Z,99329.67
2022-10-02T01:36:14.307Z,99335.20
2022-10-02T01:37:19.904Z,99334.23
2022-10-02T01:38:23.969Z,99324.82
2022-10-02T01:40:40.764Z,99331.20
2022-10-02T01:41:45.024Z,99328.69
2022-10-02T01:42:49.731Z,99329.52
2022-10-02T01:45:08.751Z,99330.34
2022-10-02T01:49:12.472Z,99328.81
2022-10-02T01:51:49.190Z,99329.82
2022-10-02T01:53:19.193Z,99317.62
2022-10-02T01:55:58.480Z,99319.12
2022-10-02T01:58:26.038Z,99308.24
2022-10-02T02:06:33.870Z,99283.75
2022-10-02T02:07:49.803Z,99285.63
2022-10-02T02:10:57.264Z,99265.47
2022-10-02T02:13:27.835Z,99261.11
2022-10-02T02:15:52.550Z,99254.59
2022-10-02T02:18:33.179Z,99241.50
2022-10-02T02:21:01.619Z,99238.64
2022-10-02T02:23:26.663Z,99236.09
2022-10-02T02:26:07.197Z,99231.04
2022-10-02T02:27:17.195Z,99232.75
2022-10-02T02:28:23.019Z,99227.39
2022-10-02T02:30:47.283Z,99229.67
2022-10-02T02:31:52.804Z,99228.88
2022-10-02T02:34:18.099Z,99234.16
2022-10-02T02:36:45.749Z,99223.55
2022-10-02T02:37:52.415Z,99225.45
2022-10-02T02:40:14.468Z,99208.77
2022-10-02T02:42:36.418Z,99204.86
2022-10-02T02:45:18.324Z,99191.26
2022-10-02T02:47:54.932Z,99179.69
2022-10-02T02:51:31.477Z,99170.27
2022-10-02T02:54:15.137Z,99165.91
2022-10-02T02:55:51.338Z,99158.48
2022-10-02T02:56:56.980Z,99158.30
2022-10-02T02:59:27.891Z,99149.92
2022-10-02T03:01:42.587Z,99151.11
2022-10-02T03:02:46.100Z,99147.22
2022-10-02T03:05:00.377Z,99145.38
2022-10-02T03:06:19.309Z,99142.47
2022-10-02T03:07:22.931Z,99140.44
2022-10-02T03:08:29.461Z,99142.29
2022-10-02T03:10:47.558Z,99145.02
2022-10-02T03:13:58.337Z,99137.45
2022-10-02T03:16:36.021Z,99150.87
2022-10-02T03:17:55.523Z,99143.12
2022-10-02T03:20:41.833Z,99140.85
2022-10-02T03:21:51.498Z,99141.03
2022-10-02T03:23:04.217Z,99134.71
2022-10-02T03:25:49.058Z,99152.06
2022-10-02T03:28:55.620Z,99161.79
2022-10-02T03:31:05.231Z,99159.17
2022-10-02T03:33:24.529Z,99146.94
2022-10-02T03:35:43.057Z,99137.16
2022-10-02T03:36:47.459Z,99135.55
2022-10-02T03:39:24.071Z,99130.88
2022-10-02T03:41:27.637Z,99115.13
2022-10-02T03:42:33.759Z,99113.89
2022-10-02T03:43:37.953Z,99113.53
2022-10-02T03:45:53.907Z,99106.06
2022-10-02T03:46:57.149Z,99112.34
2022-10-02T03:49:11.805Z,99103.19
2022-10-02T03:51:27.021Z,99096.98
2022-10-02T03:52:33.300Z,99095.76
2022-10-02T03:53:36.577Z,99085.85
2022-10-02T03:57:26.102Z,99074.67
2022-10-02T03:59:44.657Z,99062.92
2022-10-02T04:02:29.396Z,99071.81
2022-10-02T04:05:48.080Z,99067.64
2022-10-02T04:06:54.957Z,99078.81
2022-10-02T04:09:29.293Z,99073.48
2022-10-02T04:12:09.467Z,99069.38
2022-10-02T04:13:19.464Z,99070.66
2022-10-02T04:16:02.864Z,99066.62
2022-10-02T04:18:49.352Z,99061.54
2022-10-02T04:21:32.003Z,99046.73
2022-10-02T04:24:00.181Z,99036.45
2022-10-02T04:26:34.420Z,99031.73
2022-10-02T04:27:56.753Z,99020.06
2022-10-02T04:30:21.459Z,99010.37
2022-10-02T04:31:24.834Z,99006.91
2022-10-02T04:32:33.733Z,99008.03
2022-10-02T04:34:47.865Z,99008.89
2022-10-02T04:39:50.567Z,99004.16
2022-10-02T04:42:41.607Z,98995.92
2022-10-02T04:46:56.291Z,98992.21
2022-10-02T04:48:03.271Z,98987.13
2022-10-02T04:51:13.484Z,98986.47
2022-10-02T04:52:32.542Z,98985.92
2022-10-02T04:55:19.661Z,98979.05
2022-10-02T04:58:06.702Z,98971.45
2022-10-02T05:01:22.811Z,98964.68
2022-10-02T05:04:46.557Z,98957.34
2022-10-02T05:06:12.357Z,98959.12
2022-10-02T05:07:19.394Z,98964.30
2022-10-02T05:10:12.706Z,98969.61
2022-10-02T05:11:36.319Z,98975.51
2022-10-02T05:13:01.803Z,98975.70
2022-10-02T05:15:44.100Z,98977.81
2022-10-02T05:18:38.533Z,98975.43
2022-10-02T05:21:24.073Z,98944.13
2022-10-02T05:25:38.197Z,98958.85
2022-10-02T05:26:57.557Z,98953.12
2022-10-02T05:29:55.990Z,98941.44
2022-10-02T05:32:36.139Z,98950.33
2022-10-02T05:35:09.838Z,98942.73
2022-10-02T05:36:19.763Z,98936.17
2022-10-02T05:39:05.697Z,98947.91
2022-10-02T05:41:30.674Z,98940.13
2022-10-02T05:42:42.850Z,98944.96
2022-10-02T05:45:25.649Z,98927.89
2022-10-02T05:47:57.390Z,98924.41
2022-10-02T05:50:25.128Z,98909.23
2022-10-02T05:51:41.470Z,98909.50
2022-10-02T05:54:44.651Z,98907.20
2022-10-02T05:57:27.078Z,98901.22
2022-10-02T06:00:14.586Z,98904.88
2022-10-02T06:03:07.281Z,98899.73
2022-10-02T06:05:53.101Z,98901.84
2022-10-02T06:08:17.351Z,98906.91
2022-10-02T06:12:21.348Z,98893.53
2022-10-02T06:13:31.277Z,98891.16
2022-10-02T06:14:50.565Z,98887.89
2022-10-02T06:18:29.029Z,98884.25
2022-10-02T06:21:02.546Z,98884.19
2022-10-02T06:22:15.092Z,98878.48
2022-10-02T06:23:27.586Z,98891.29
2022-10-02T06:27:42.711Z,98876.06
2022-10-02T06:30:04.766Z,98876.38
2022-10-02T06:31:11.884Z,98878.96
2022-10-02T06:32:35.529Z,98873.06
2022-10-02T06:34:50.276Z,98856.75
2022-10-02T06:36:09.596Z,98867.17
2022-10-02T06:38:31.269Z,98867.93
2022-10-02T06:41:16.134Z,98864.25
2022-10-02T06:42:29.244Z,98853.98
2022-10-02T06:45:11.910Z,98864.54
2022-10-02T06:46:34.277Z,98860.66
2022-10-02T06:47:56.244Z,98856.13
2022-10-02T06:50:54.643Z,98859.22
2022-10-02T06:52:04.706Z,98855.61
2022-10-02T06:53:14.732Z,98851.81
2022-10-02T06:56:36.431Z,98854.97
2022-10-02T06:59:13.187Z,98848.48
2022-10-02T07:01:37.593Z,98850.98
2022-10-02T07:02:47.550Z,98851.91
2022-10-02T07:05:45.720Z,98851.82
2022-10-02T07:08:40.990Z,98855.43
2022-10-02T07:11:31.250Z,98860.05
2022-10-02T07:12:38.274Z,98867.22
2022-10-02T07:15:19.683Z,98864.30
2022-10-02T07:19:48.330Z,98868.59
2022-10-02T07:22:43.879Z,98853.85
2022-10-02T07:25:14.990Z,98858.57
2022-10-02T07:26:34.708Z,98849.46
2022-10-02T07:29:15.691Z,98845.62
2022-10-02T07:31:49.305Z,98845.16
2022-10-02T07:34:30.897Z,98838.77
2022-10-02T07:37:44.287Z,98840.67
2022-10-02T07:40:33.286Z,98819.03
2022-10-02T07:41:43.434Z,98825.86
2022-10-02T07:44:44.717Z,98810.89
2022-10-02T07:46:17.780Z,98806.89
2022-10-02T07:48:57.563Z,98798.84
2022-10-02T07:51:52.857Z,98799.52
2022-10-02T07:53:07.658Z,98800.64
2022-10-02T07:55:53.310Z,98795.70
2022-10-02T07:59:33.643Z,98733.48
2022-10-02T08:02:04.042Z,98730.93
2022-10-02T08:04:34.781Z,98724.88
2022-10-02T08:08:31.854Z,98711.30
2022-10-02T08:10:57.163Z,98710.30
2022-10-02T08:13:22.029Z,98714.99
2022-10-02T08:15:54.573Z,98715.73
2022-10-02T08:18:34.220Z,98711.28
2022-10-02T08:20:45.473Z,98708.98
2022-10-02T08:24:27.825Z,98701.65
2022-10-02T08:30:57.652Z,98708.02
2022-10-02T08:33:21.425Z,98712.56
2022-10-02T08:34:24.813Z,98712.73
2022-10-02T08:37:19.001Z,98703.27
2022-10-02T08:40:12.389Z,98711.38
2022-10-02T08:42:56.041Z,98717.28
2022-10-02T08:44:12.276Z,98720.97
2022-10-02T08:47:07.977Z,98708.29
2022-10-02T08:48:42.660Z,98712.80
2022-10-02T08:51:53.393Z,98702.66
2022-10-02T08:53:23.496Z,98704.67
2022-10-02T08:56:19.197Z,98702.63
2022-10-02T08:57:35.568Z,98705.27
2022-10-02T09:00:03.865Z,98700.98
2022-10-02T09:01:29.129Z,98705.27
2022-10-02T09:04:38.484Z,98709.14
2022-10-02T09:07:41.794Z,98698.95
2022-10-02T09:10:49.487Z,98702.95
2022-10-02T09:12:23.574Z,98712.11
2022-10-02T09:16:45.806Z,98713.89
2022-10-02T09:18:09.620Z,98714.34
2022-10-02T09:20:55.085Z,98715.50
2022-10-02T09:23:51.762Z,98710.94
2022-10-02T09:26:48.850Z,98708.08
2022-10-02T09:28:34.990Z,98714.16
2022-10-02T09:30:19.106Z,98710.00
2022-10-02T09:33:15.967Z,98721.06
2022-10-02T09:34:31.096Z,98729.13
2022-10-02T09:37:26.837Z,98735.25
2022-10-02T09:41:49.564Z,98734.91
2022-10-02T09:43:05.803Z,98735.00
2022-10-02T09:45:48.188Z,98733.37
2022-10-02T09:48:56.985Z,98724.09
2022-10-02T09:51:50.169Z,98720.66
2022-10-02T09:54:43.695Z,98722.55
2022-10-02T09:57:39.221Z,98721.70
2022-10-02T10:00:28.547Z,98726.22
2022-10-02T10:01:44.684Z,98723.91
2022-10-02T10:03:00.573Z,98729.52
2022-10-02T10:05:34.861Z,98733.65
2022-10-02T10:08:52.105Z,98733.82
2022-10-02T10:10:17.253Z,98730.40
2022-10-02T10:13:22.312Z,98728.56
2022-10-02T10:16:07.438Z,98714.14
2022-10-02T10:17:14.681Z,98712.01
2022-10-02T10:18:38.794Z,98727.95
2022-10-02T10:21:39.882Z,98728.44
2022-10-02T10:22:59.181Z,98724.02
2022-10-02T10:25:59.739Z,98721.15
2022-10-02T10:28:46.007Z,98732.45
2022-10-02T10:30:08.031Z,98726.91
2022-10-02T10:33:14.597Z,98752.38
2022-10-02T10:36:16.092Z,98753.59
2022-10-02T10:40:17.322Z,98758.73
2022-10-02T10:43:24.007Z,98760.32
2022-10-02T10:46:36.315Z,98780.25
2022-10-02T10:48:03.643Z,98772.05
2022-10-02T10:52:32.798Z,98784.21
2022-10-02T10:55:40.572Z,98775.72
2022-10-02T10:58:22.484Z,98776.22
2022-10-02T11:01:14.806Z,98777.16
2022-10-02T11:04:24.065Z,98771.17
2022-10-02T11:08:45.102Z,98781.34
2022-10-02T11:11:18.970Z,98778.73
2022-10-02T11:12:41.455Z,98778.38
2022-10-02T11:15:50.892Z,98771.50
2022-10-02T11:17:13.730Z,98770.70
2022-10-02T11:19:50.698Z,98786.66
2022-10-02T11:22:15.520Z,98776.11
2022-10-02T11:24:43.204Z,98774.16
2022-10-02T11:27:17.940Z,98763.78
2022-10-02T11:29:57.005Z,98771.32
2022-10-02T11:31:06.646Z,98770.52
2022-10-02T11:34:21.682Z,98784.48
2022-10-02T11:36:01.304Z,98779.25
2022-10-02T11:38:51.108Z,98775.13
2022-10-02T11:41:45.231Z,98771.50
2022-10-02T11:43:09.456Z,98765.50
2022-10-02T11:47:01.369Z,98766.63
2022-10-02T11:48:17.453Z,98763.00
2022-10-02T11:51:14.606Z,98774.17
2022-10-02T11:53:48.268Z,98772.45
2022-10-02T11:56:31.561Z,98764.34
2022-10-02T11:58:04.648Z,98775.92
2022-10-02T12:01:13.927Z,98777.38
2022-10-02T12:02:23.464Z,98764.34
2022-10-02T12:05:00.074Z,98773.89
2022-10-02T12:06:23.765Z,98772.36
2022-10-02T12:10:32.938Z,98768.56
2022-10-02T12:12:02.639Z,98759.29
2022-10-02T12:13:24.511Z,98775.49
2022-10-02T12:15:56.534Z,98773.47
2022-10-02T12:17:33.791Z,98780.48
2022-10-02T12:20:18.933Z,98791.36
2022-10-02T12:21:23.928Z,98776.33
2022-10-02T12:23:51.842Z,98774.58
2022-10-02T12:29:51.257Z,98849.45
2022-10-02T12:32:36.060Z,98774.85
2022-10-02T12:35:32.286Z,98783.59
2022-10-02T12:36:42.266Z,98781.69
2022-10-02T12:39:34.593Z,98789.39
2022-10-02T12:40:59.802Z,98787.00
2022-10-02T12:42:15.877Z,98806.39
2022-10-02T12:43:56.807Z,98793.16
2022-10-02T12:47:10.533Z,98803.55
2022-10-02T12:48:37.554Z,98813.91
2022-10-02T12:51:31.864Z,98798.36
2022-10-02T12:54:43.194Z,98777.41
2022-10-02T13:00:58.941Z,98799.97
2022-10-02T13:03:56.080Z,98786.95
2022-10-02T13:06:54.387Z,98807.70
2022-10-02T13:10:02.205Z,98797.53
2022-10-02T13:12:44.452Z,98784.22
2022-10-02T13:14:12.594Z,98781.13
2022-10-02T13:17:10.228Z,98783.35
2022-10-02T13:18:34.510Z,98792.75
2022-10-02T13:21:33.176Z,98785.88
2022-10-02T13:22:55.396Z,98792.23
2022-10-02T13:24:11.343Z,98772.59
2022-10-02T13:27:09.285Z,98777.20
2022-10-02T13:29:51.809Z,98793.31
2022-10-02T13:33:56.902Z,98794.15
2022-10-02T13:38:09.219Z,98782.72
2022-10-02T13:40:58.242Z,98786.53
2022-10-02T13:42:11.079Z,98789.23
2022-10-02T13:44:51.413Z,98809.36
2022-10-02T13:47:42.309Z,98790.47
2022-10-02T13:50:17.490Z,98805.77
2022-10-02T13:52:53.105Z,98793.58
2022-10-02T13:55:34.072Z,98846.89
2022-10-02T13:58:25.518Z,98811.59
2022-10-02T14:02:49.706Z,98797.53
2022-10-02T14:05:57.054Z,98806.38
2022-10-02T14:07:20.579Z,98816.73
2022-10-02T14:10:18.242Z,98821.31
2022-10-02T14:13:12.783Z,98816.35
2022-10-02T14:14:21.802Z,98816.83
2022-10-02T14:16:59.399Z,98813.16
2022-10-02T14:18:24.410Z,98823.96
2022-10-02T14:21:35.409Z,98829.42
2022-10-02T14:24:20.582Z,98830.49
2022-10-02T14:27:02.399Z,98836.03
2022-10-02T14:28:32.351Z,98821.52
2022-10-02T14:33:02.629Z,98834.40
2022-10-02T14:37:17.014Z,98865.33
2022-10-02T14:39:52.471Z,98824.19
2022-10-02T14:42:14.104Z,98829.49
2022-10-02T14:45:14.611Z,98838.72
2022-10-02T14:49:45.099Z,98837.05
2022-10-02T14:52:40.307Z,98848.19
2022-10-02T14:57:03.268Z,98859.08
2022-10-02T14:58:28.257Z,98873.86
2022-10-02T15:01:17.619Z,98877.12
2022-10-02T15:02:30.629Z,98879.20
2022-10-02T15:05:36.483Z,98882.11
2022-10-02T15:06:58.446Z,98880.63
2022-10-02T15:09:23.751Z,98887.91
2022-10-02T15:12:00.379Z,98897.30
2022-10-02T15:14:49.037Z,98901.22
2022-10-02T15:18:40.323Z,98900.41
2022-10-02T15:21:29.826Z,98920.45
2022-10-02T15:22:45.654Z,98903.51
2022-10-02T15:25:26.595Z,98917.66
2022-10-02T15:26:36.718Z,98921.02
2022-10-02T15:29:29.382Z,98927.08
2022-10-02T15:31:03.550Z,98919.56
2022-10-02T15:32:27.596Z,98931.55
2022-10-02T15:35:15.947Z,98920.63
2022-10-02T15:38:15.581Z,98934.36
2022-10-02T15:41:09.327Z,98919.16
2022-10-02T15:42:35.180Z,98935.13
2022-10-02T15:46:49.083Z,98933.37
2022-10-02T15:48:28.086Z,98923.30
2022-10-02T15:51:47.034Z,98916.20
2022-10-02T15:54:43.929Z,98933.43
2022-10-02T15:56:05.851Z,98914.78
2022-10-02T15:59:11.114Z,98920.59
2022-10-02T16:00:22.888Z,98914.88
2022-10-02T16:03:06.837Z,98944.47
2022-10-02T16:05:57.305Z,98932.36
2022-10-02T16:08:54.092Z,98932.28
2022-10-02T16:11:31.036Z,98935.31
2022-10-02T16:15:26.639Z,98946.30
2022-10-02T16:16:40.249Z,98941.14
2022-10-02T16:19:18.019Z,98941.30
2022-10-02T16:22:15.601Z,98934.00
2022-10-02T16:25:05.956Z,98950.89
2022-10-02T16:26:25.599Z,98953.19
2022-10-02T16:29:23.632Z,98947.99
2022-10-02T16:31:51.659Z,98965.84
2022-10-02T16:34:45.118Z,98955.05
2022-10-02T16:35:52.260Z,98960.42
2022-10-02T16:38:47.416Z,98964.60
2022-10-02T16:41:37.220Z,98959.60
2022-10-02T16:44:08.700Z,98959.81
2022-10-02T16:47:03.885Z,98961.28
2022-10-02T16:49:40.338Z,98959.83
2022-10-02T16:52:08.438Z,98963.75
2022-10-02T16:54:42.521Z,98951.46
2022-10-02T16:57:22.612Z,98955.39
2022-10-02T16:59:47.729Z,98965.84
2022-10-02T17:00:58.679Z,98960.38
2022-10-02T17:03:32.601Z,98952.98
2022-10-02T17:06:08.683Z,98978.55
2022-10-02T17:08:55.073Z,98979.53
2022-10-02T17:11:39.701Z,98967.48
2022-10-02T17:14:36.822Z,98983.89
2022-10-02T17:17:23.503Z,98975.07
2022-10-02T17:19:57.668Z,98974.84
2022-10-02T17:22:47.676Z,98988.17
2022-10-02T17:25:33.581Z,98979.91
2022-10-02T17:27:09.555Z,98986.03
2022-10-02T17:30:06.694Z,98977.89
2022-10-02T17:31:48.879Z,98984.38
2022-10-02T17:34:28.633Z,98990.05
2022-10-02T17:37:08.068Z,98991.03
2022-10-02T17:39:46.347Z,98984.88
2022-10-02T17:42:34.378Z,98994.33
2022-10-02T17:45:25.739Z,98989.89
2022-10-02T17:48:09.178Z,98989.24
2022-10-02T17:50:43.036Z,98996.37
2022-10-02T17:51:56.330Z,98988.09
2022-10-02T17:54:29.479Z,98989.04
2022-10-02T17:56:01.311Z,98985.33
2022-10-02T17:59:24.085Z,98987.77
2022-10-02T18:02:20.827Z,98993.84
2022-10-02T18:06:52.905Z,98994.20
2022-10-02T18:11:09.575Z,98992.78
2022-10-02T18:13:54.969Z,98994.40
2022-10-02T18:15:22.355Z,98996.22
2022-10-02T18:16:58.517Z,99000.09
2022-10-02T18:19:43.223Z,99002.34
2022-10-02T18:21:05.668Z,99001.75
2022-10-02T18:23:46.556Z,99003.11
2022-10-02T18:26:29.451Z,99003.71
2022-10-02T18:29:20.029Z,99003.61
2022-10-02T18:32:04.356Z,99006.56
2022-10-02T18:33:20.948Z,98990.68
2022-10-02T18:35:54.908Z,98997.81
2022-10-02T18:40:23.355Z,99007.27
2022-10-02T18:41:49.996Z,99006.36
2022-10-02T18:44:33.068Z,98997.64
2022-10-02T18:46:13.965Z,99004.23
2022-10-02T18:49:05.096Z,98997.92
2022-10-02T18:52:25.231Z,98986.95
2022-10-02T18:55:36.238Z,98996.66
2022-10-02T18:57:00.216Z,99002.34
2022-10-02T18:59:38.847Z,99000.98
2022-10-02T19:02:19.174Z,98986.17
2022-10-02T19:05:11.798Z,98983.16
2022-10-02T19:06:33.528Z,98990.33
2022-10-02T19:09:09.283Z,98989.17
2022-10-02T19:10:31.683Z,98990.55
2022-10-02T19:11:47.441Z,98979.30
2022-10-02T19:16:26.047Z,98991.97
2022-10-02T19:18:43.477Z,98971.83
2022-10-02T19:19:46.921Z,98992.10
2022-10-02T19:22:26.650Z,98992.19
2022-10-02T19:25:07.150Z,98984.65
2022-10-02T19:27:37.948Z,98986.48
2022-10-02T19:29:59.172Z,98991.75
2022-10-02T19:31:05.946Z,98972.37
2022-10-02T19:32:13.085Z,98981.41
2022-10-02T19:34:32.139Z,98982.21
2022-10-02T19:37:00.937Z,98971.74
2022-10-02T19:44:50.311Z,98966.64
2022-10-02T19:47:27.203Z,98976.94
2022-10-02T19:51:08.669Z,98966.55
2022-10-02T19:52:42.511Z,98973.19
2022-10-02T19:56:44.430Z,98956.84
2022-10-02T19:57:49.352Z,98960.72
2022-10-02T20:00:18.929Z,98963.39
2022-10-02T20:01:28.319Z,98960.12
2022-10-02T20:03:56.197Z,98961.54
2022-10-02T20:07:32.745Z,98956.77
2022-10-02T20:10:18.435Z,98943.73
2022-10-02T20:11:31.468Z,98947.98
2022-10-02T20:15:14.924Z,98950.27
2022-10-02T20:16:23.273Z,98938.38
2022-10-02T20:17:26.821Z,98956.06
2022-10-02T20:18:30.561Z,98954.20
2022-10-02T20:20:55.754Z,98949.79
2022-10-02T20:22:05.479Z,98936.75
2022-10-02T20:23:13.165Z,98951.36
2022-10-02T20:26:54.999Z,98948.67
2022-10-02T20:28:02.102Z,98949.87
2022-10-02T20:30:22.908Z,98944.14
2022-10-02T20:32:59.542Z,98944.25
2022-10-02T20:35:27.963Z,98939.83
2022-10-02T20:37:52.790Z,98940.25
2022-10-02T20:40:29.684Z,98936.45
2022-10-02T20:43:00.445Z,98936.63
2022-10-02T20:45:16.610Z,98943.27
2022-10-02T20:48:35.797Z,98940.93
2022-10-02T20:53:04.731Z,98938.12
2022-10-02T20:55:50.338Z,98943.45
2022-10-02T21:00:16.397Z,98943.35
2022-10-02T21:02:49.042Z,98937.49
2022-10-02T21:05:52.780Z,98943.87
2022-10-02T21:08:46.943Z,98941.73
2022-10-02T21:11:58.810Z,98938.47
2022-10-02T21:13:11.723Z,98940.87
2022-10-02T21:16:13.964Z,98943.07
2022-10-02T21:19:03.693Z,98928.03
2022-10-02T21:21:38.114Z,98935.27
2022-10-02T21:23:00.574Z,98936.47
2022-10-02T21:24:30.397Z,98930.25
2022-10-02T21:27:11.119Z,98937.44
2022-10-02T21:28:24.355Z,98935.09
2022-10-02T21:31:13.178Z,98939.33
2022-10-02T21:32:38.832Z,98934.20
2022-10-02T21:35:32.278Z,98936.69
2022-10-02T21:39:38.212Z,98933.69
2022-10-02T21:42:34.549Z,98936.73
2022-10-02T21:43:53.159Z,98941.95
2022-10-02T21:45:35.458Z,98935.77
2022-10-02T21:47:08.633Z,98939.68
2022-10-02T21:52:14.540Z,98942.30
2022-10-02T21:53:24.633Z,98927.64
2022-10-02T21:56:45.582Z,98923.80
2022-10-02T22:00:01.159Z,98929.25
2022-10-02T22:02:49.397Z,98930.34
2022-10-02T22:04:19.231Z,98925.43
2022-10-02T22:07:05.451Z,98924.71
2022-10-02T22:10:21.691Z,98920.97
2022-10-02T22:13:21.569Z,98923.94
2022-10-02T22:17:42.968Z,98923.91
2022-10-02T22:22:09.712Z,98930.39
2022-10-02T22:23:28.127Z,98912.28
2022-10-02T22:26:41.811Z,98918.94
2022-10-02T22:29:18.707Z,98918.56
2022-10-02T22:30:26.149Z,98932.64
2022-10-02T22:33:18.298Z,98964.38
2022-10-02T22:35:54.352Z,98923.32
2022-10-02T22:37:02.058Z,98930.51
2022-10-02T22:39:32.353Z,98932.17
2022-10-02T22:42:09.383Z,98927.03
2022-10-02T22:43:22.380Z,98930.73
2022-10-02T22:45:49.648Z,98931.62
2022-10-02T22:50:01.035Z,98926.01
2022-10-02T22:52:47.462Z,98940.87
2022-10-02T22:55:35.399Z,98929.98
2022-10-02T22:58:00.506Z,98925.94
2022-10-02T23:00:28.597Z,98927.52
2022-10-02T23:04:41.020Z,98928.39
2022-10-02T23:07:54.557Z,98927.59
2022-10-02T23:10:41.046Z,98923.91
2022-10-02T23:13:30.093Z,98923.45
2022-10-02T23:16:06.669Z,98931.77
2022-10-02T23:18:46.025Z,98921.24
2022-10-02T23:21:20.011Z,98920.28
2022-10-02T23:24:21.269Z,98906.42
2022-10-02T23:28:24.546Z,98922.66
2022-10-02T23:30:55.351Z,98922.73
2022-10-02T23:33:27.151Z,98925.55
2022-10-02T23:36:06.645Z,98931.88
2022-10-02T23:37:25.184Z,98919.06
2022-10-02T23:40:18.267Z,98909.01
2022-10-02T23:41:25.661Z,98921.72
2022-10-02T23:44:26.906Z,98917.66
2022-10-02T23:46:52.166Z,98917.52
2022-10-02T23:49:14.839Z,98910.13
2022-10-02T23:50:54.051Z,98912.78
2022-10-02T23:53:26.371Z,98907.41
2022-10-02T23:56:17.970Z,98905.24
