createdAt,value
2023-08-14T00:00:23.418Z,99.99
2023-08-14T00:01:23.509Z,99.99
2023-08-14T00:02:23.495Z,99.99
2023-08-14T00:03:23.556Z,99.99
2023-08-14T00:04:23.527Z,99.99
2023-08-14T00:05:23.551Z,99.99
2023-08-14T00:06:23.588Z,99.99
2023-08-14T00:07:23.609Z,99.99
2023-08-14T00:08:23.628Z,99.99
2023-08-14T00:09:23.663Z,99.99
2023-08-14T00:10:23.685Z,99.99
2023-08-14T00:11:23.710Z,99.99
2023-08-14T00:12:23.737Z,99.99
2023-08-14T00:13:23.762Z,99.99
2023-08-14T00:14:23.795Z,99.99
2023-08-14T00:15:23.852Z,99.99
2023-08-14T00:16:23.850Z,99.99
2023-08-14T00:17:23.870Z,99.99
2023-08-14T00:18:23.897Z,99.99
2023-08-14T00:19:23.930Z,99.99
2023-08-14T00:20:23.950Z,99.99
2023-08-14T00:21:23.985Z,99.99
2023-08-14T00:22:24.010Z,99.99
2023-08-14T00:23:24.033Z,99.99
2023-08-14T00:24:24.062Z,99.99
2023-08-14T00:25:24.108Z,99.99
2023-08-14T00:26:24.122Z,99.99
2023-08-14T00:27:24.139Z,99.99
2023-08-14T00:28:24.166Z,99.99
2023-08-14T00:29:24.199Z,99.99
2023-08-14T00:30:24.221Z,99.99
2023-08-14T00:31:24.286Z,99.99
2023-08-14T00:32:24.271Z,99.99
2023-08-14T00:33:24.301Z,99.99
2023-08-14T00:34:24.322Z,99.99
2023-08-14T00:35:24.348Z,99.99
2023-08-14T00:36:24.382Z,99.99
2023-08-14T00:37:24.414Z,99.99
2023-08-14T00:38:24.439Z,99.99
2023-08-14T00:39:24.457Z,99.99
2023-08-14T00:40:24.483Z,99.99
2023-08-14T00:41:24.518Z,99.99
2023-08-14T00:42:24.538Z,99.99
2023-08-14T00:43:24.581Z,99.99
2023-08-14T00:44:24.591Z,99.99
2023-08-14T00:45:33.004Z,99.99
2023-08-14T00:46:24.697Z,99.99
2023-08-14T00:47:24.670Z,99.99
2023-08-14T00:48:24.710Z,99.99
2023-08-14T00:49:24.733Z,99.99
2023-08-14T00:50:24.748Z,99.99
2023-08-14T00:51:24.801Z,99.99
2023-08-14T00:52:24.804Z,99.99
2023-08-14T00:53:24.828Z,99.99
2023-08-14T00:54:24.863Z,99.99
2023-08-14T00:55:24.881Z,99.99
2023-08-14T00:56:24.936Z,99.99
2023-08-14T00:57:24.939Z,99.99
2023-08-14T00:58:24.965Z,99.99
2023-08-14T00:59:24.997Z,99.99
2023-08-14T01:00:25.045Z,99.99
2023-08-14T01:01:25.046Z,99.99
2023-08-14T01:02:25.120Z,99.99
2023-08-14T01:03:25.139Z,99.99
2023-08-14T01:04:25.125Z,99.99
2023-08-14T01:05:25.150Z,99.99
2023-08-14T01:06:25.176Z,99.99
2023-08-14T01:07:25.202Z,99.99
2023-08-14T01:08:25.231Z,99.99
2023-08-14T01:09:25.258Z,99.99
2023-08-14T01:10:25.292Z,99.99
2023-08-14T01:11:25.309Z,99.99
2023-08-14T01:12:25.351Z,99.99
2023-08-14T01:13:25.365Z,99.99
2023-08-14T01:14:25.390Z,99.99
2023-08-14T01:15:25.417Z,99.99
2023-08-14T01:16:25.478Z,99.99
2023-08-14T01:17:25.518Z,99.99
2023-08-14T01:18:25.531Z,99.99
2023-08-14T01:19:25.527Z,99.99
2023-08-14T01:20:25.548Z,99.99
2023-08-14T01:21:25.583Z,99.99
2023-08-14T01:22:25.628Z,99.99
2023-08-14T01:23:25.628Z,99.99
2023-08-14T01:24:25.656Z,99.99
2023-08-14T01:25:25.701Z,99.99
2023-08-14T01:26:25.728Z,99.99
2023-08-14T01:27:25.744Z,99.99
2023-08-14T01:28:25.760Z,99.99
2023-08-14T01:29:25.805Z,99.99
2023-08-14T01:30:25.865Z,99.99
2023-08-14T01:31:25.839Z,99.99
2023-08-14T01:32:25.868Z,99.99
2023-08-14T01:33:25.892Z,99.99
2023-08-14T01:34:25.926Z,99.99
2023-08-14T01:35:25.969Z,99.99
2023-08-14T01:36:25.976Z,99.99
2023-08-14T01:37:25.996Z,99.99
2023-08-14T01:38:26.063Z,99.99
2023-08-14T01:39:26.053Z,99.99
2023-08-14T01:40:26.137Z,99.99
2023-08-14T01:41:26.107Z,99.99
2023-08-14T01:42:26.216Z,99.99
2023-08-14T01:43:26.158Z,99.99
2023-08-14T01:44:26.181Z,99.99
2023-08-14T01:45:26.204Z,99.99
2023-08-14T01:46:26.269Z,99.99
2023-08-14T01:47:26.283Z,99.99
2023-08-14T01:48:26.287Z,99.99
2023-08-14T01:49:26.319Z,99.99
2023-08-14T01:50:26.344Z,99.99
2023-08-14T01:51:26.369Z,99.99
2023-08-14T01:52:26.401Z,99.99
2023-08-14T01:53:26.419Z,99.99
2023-08-14T01:54:26.448Z,99.99
2023-08-14T01:55:26.481Z,99.99
2023-08-14T01:56:26.495Z,99.99
2023-08-14T01:57:26.527Z,99.99
2023-08-14T01:58:26.554Z,99.99
2023-08-14T01:59:26.577Z,99.99
2023-08-14T02:00:26.644Z,99.99
2023-08-14T02:01:26.708Z,99.99
2023-08-14T02:02:26.673Z,99.99
2023-08-14T02:03:26.768Z,99.99
2023-08-14T02:04:26.706Z,99.99
2023-08-14T02:05:26.750Z,99.99
2023-08-14T02:06:26.772Z,99.99
2023-08-14T02:07:26.786Z,99.99
2023-08-14T02:08:26.812Z,99.99
2023-08-14T02:09:26.836Z,99.99
2023-08-14T02:10:26.863Z,99.99
2023-08-14T02:11:26.889Z,99.99
2023-08-14T02:12:26.929Z,99.99
2023-08-14T02:13:26.954Z,99.99
2023-08-14T02:14:26.978Z,99.99
2023-08-14T02:15:27.010Z,99.99
2023-08-14T02:16:27.103Z,99.99
2023-08-14T02:17:27.077Z,99.99
2023-08-14T02:18:27.088Z,99.99
2023-08-14T02:19:27.104Z,99.99
2023-08-14T02:20:27.158Z,99.99
2023-08-14T02:21:27.158Z,99.99
2023-08-14T02:22:27.200Z,99.99
2023-08-14T02:23:27.205Z,99.99
2023-08-14T02:24:27.283Z,99.99
2023-08-14T02:25:27.315Z,99.99
2023-08-14T02:26:27.313Z,99.99
2023-08-14T02:27:27.331Z,99.99
2023-08-14T02:28:27.342Z,99.99
2023-08-14T02:29:27.367Z,99.99
2023-08-14T02:30:27.392Z,99.99
2023-08-14T02:31:27.478Z,99.99
2023-08-14T02:32:27.459Z,99.99
2023-08-14T02:33:27.476Z,99.99
2023-08-14T02:34:27.497Z,99.99
2023-08-14T02:35:27.526Z,99.99
2023-08-14T02:36:27.548Z,99.99
2023-08-14T02:37:27.582Z,99.99
2023-08-14T02:38:27.613Z,99.99
2023-08-14T02:39:27.628Z,99.99
2023-08-14T02:40:27.654Z,99.99
2023-08-14T02:41:27.683Z,99.99
2023-08-14T02:42:27.708Z,99.99
2023-08-14T02:43:27.733Z,99.99
2023-08-14T02:44:27.760Z,99.99
2023-08-14T02:45:27.834Z,99.99
2023-08-14T02:46:27.814Z,99.99
2023-08-14T02:47:27.882Z,99.99
2023-08-14T02:48:27.861Z,99.99
2023-08-14T02:49:27.893Z,99.99
2023-08-14T02:50:27.913Z,99.99
2023-08-14T02:51:27.940Z,99.99
2023-08-14T02:52:27.967Z,99.99
2023-08-14T02:53:27.998Z,99.99
2023-08-14T02:54:28.015Z,99.99
2023-08-14T02:55:28.038Z,99.99
2023-08-14T02:56:28.073Z,99.99
2023-08-14T02:57:28.104Z,99.99
2023-08-14T02:58:28.121Z,99.99
2023-08-14T02:59:28.148Z,99.99
2023-08-14T03:00:28.172Z,99.99
2023-08-14T03:01:28.229Z,99.99
2023-08-14T03:02:28.267Z,99.99
2023-08-14T03:03:28.260Z,99.99
2023-08-14T03:04:28.277Z,99.99
2023-08-14T03:05:28.324Z,99.99
2023-08-14T03:06:28.328Z,99.99
2023-08-14T03:07:28.353Z,99.99
2023-08-14T03:08:28.385Z,99.99
2023-08-14T03:09:28.406Z,99.99
2023-08-14T03:10:28.430Z,99.99
2023-08-14T03:11:28.468Z,99.99
2023-08-14T03:12:28.486Z,99.99
2023-08-14T03:13:28.515Z,99.99
2023-08-14T03:14:28.542Z,99.99
2023-08-14T03:15:28.559Z,99.99
2023-08-14T03:16:28.610Z,99.99
2023-08-14T03:17:28.652Z,99.99
2023-08-14T03:18:28.650Z,99.99
2023-08-14T03:19:28.693Z,99.99
2023-08-14T03:20:28.691Z,99.99
2023-08-14T03:21:28.729Z,99.99
2023-08-14T03:22:28.751Z,99.99
2023-08-14T03:23:28.780Z,99.99
2023-08-14T03:24:28.795Z,99.99
2023-08-14T03:25:28.826Z,99.99
2023-08-14T03:26:28.852Z,99.99
2023-08-14T03:27:28.880Z,99.99
2023-08-14T03:28:28.906Z,99.99
2023-08-14T03:29:28.931Z,99.99
2023-08-14T03:30:28.956Z,99.99
2023-08-14T03:31:28.988Z,99.99
2023-08-14T03:32:29.017Z,99.99
2023-08-14T03:33:29.029Z,99.99
2023-08-14T03:34:29.062Z,99.99
2023-08-14T03:35:29.086Z,99.99
2023-08-14T03:36:29.109Z,99.99
2023-08-14T03:37:29.134Z,99.99
2023-08-14T03:38:29.160Z,99.99
2023-08-14T03:39:29.184Z,99.99
2023-08-14T03:40:29.219Z,99.99
2023-08-14T03:41:29.240Z,99.99
2023-08-14T03:42:29.266Z,99.99
2023-08-14T03:43:29.295Z,99.99
2023-08-14T03:44:29.316Z,99.99
2023-08-14T03:45:29.339Z,99.99
2023-08-14T03:46:29.419Z,99.99
2023-08-14T03:47:29.408Z,99.99
2023-08-14T03:48:29.416Z,99.99
2023-08-14T03:49:29.441Z,99.99
2023-08-14T03:50:29.474Z,99.99
2023-08-14T03:51:29.491Z,99.99
2023-08-14T03:52:29.523Z,99.99
2023-08-14T03:53:29.545Z,99.99
2023-08-14T03:54:29.579Z,99.99
2023-08-14T03:55:29.598Z,99.99
2023-08-14T03:56:29.624Z,99.99
2023-08-14T03:57:29.652Z,99.99
2023-08-14T03:58:29.672Z,99.99
2023-08-14T03:59:29.698Z,99.99
2023-08-14T04:00:29.722Z,99.99
2023-08-14T04:01:29.796Z,99.99
2023-08-14T04:02:29.800Z,99.99
2023-08-14T04:03:29.867Z,99.99
2023-08-14T04:04:29.826Z,99.99
2023-08-14T04:05:29.851Z,99.99
2023-08-14T04:06:29.989Z,99.99
2023-08-14T04:07:29.904Z,99.99
2023-08-14T04:08:29.932Z,99.99
2023-08-14T04:09:29.962Z,99.99
2023-08-14T04:10:29.993Z,99.99
2023-08-14T04:11:30.018Z,99.99
2023-08-14T04:12:30.039Z,99.99
2023-08-14T04:13:30.060Z,99.99
2023-08-14T04:14:30.083Z,99.99
2023-08-14T04:15:30.109Z,99.99
2023-08-14T04:16:30.161Z,99.99
2023-08-14T04:17:30.157Z,99.99
2023-08-14T04:18:30.186Z,99.99
2023-08-14T04:19:30.208Z,99.99
2023-08-14T04:20:30.233Z,99.99
2023-08-14T04:21:30.263Z,99.99
2023-08-14T04:22:30.344Z,99.99
2023-08-14T04:23:30.312Z,99.99
2023-08-14T04:24:30.338Z,99.99
2023-08-14T04:25:30.368Z,99.99
2023-08-14T04:26:30.388Z,99.99
2023-08-14T04:27:30.418Z,99.99
2023-08-14T04:28:30.439Z,99.99
2023-08-14T04:29:30.482Z,99.99
2023-08-14T04:30:30.491Z,99.99
2023-08-14T04:31:30.570Z,99.99
2023-08-14T04:32:30.559Z,99.99
2023-08-14T04:33:30.566Z,99.99
2023-08-14T04:34:30.593Z,99.99
2023-08-14T04:35:30.640Z,99.99
2023-08-14T04:36:30.645Z,99.99
2023-08-14T04:37:30.684Z,99.99
2023-08-14T04:38:30.701Z,99.99
2023-08-14T04:39:30.728Z,99.99
2023-08-14T04:40:30.746Z,99.99
2023-08-14T04:41:30.773Z,99.99
2023-08-14T04:42:30.797Z,99.99
2023-08-14T04:43:30.824Z,99.99
2023-08-14T04:44:30.849Z,99.99
2023-08-14T04:45:30.875Z,99.99
2023-08-14T04:46:33.930Z,99.99
2023-08-14T04:47:31.015Z,99.99
2023-08-14T04:48:30.952Z,99.99
2023-08-14T04:49:31.000Z,99.99
2023-08-14T04:50:31.002Z,99.99
2023-08-14T04:51:31.031Z,99.99
2023-08-14T04:52:31.055Z,99.99
2023-08-14T04:53:31.089Z,99.99
2023-08-14T04:54:31.109Z,99.99
2023-08-14T04:55:31.130Z,99.99
2023-08-14T04:56:31.159Z,99.99
2023-08-14T04:57:31.182Z,99.99
2023-08-14T04:58:31.210Z,99.99
2023-08-14T04:59:31.236Z,99.99
2023-08-14T05:00:31.279Z,99.99
2023-08-14T05:01:31.324Z,99.99
2023-08-14T05:02:31.329Z,99.99
2023-08-14T05:03:31.337Z,99.99
2023-08-14T05:04:31.392Z,99.99
2023-08-14T05:05:31.397Z,99.99
2023-08-14T05:06:31.427Z,99.99
2023-08-14T05:07:31.446Z,99.99
2023-08-14T05:08:31.470Z,99.99
2023-08-14T05:09:31.512Z,99.99
2023-08-14T05:10:31.533Z,99.99
2023-08-14T05:11:31.550Z,99.99
2023-08-14T05:12:31.583Z,99.99
2023-08-14T05:13:31.618Z,99.99
2023-08-14T05:14:31.629Z,99.99
2023-08-14T05:15:31.652Z,99.99
2023-08-14T05:16:31.775Z,99.99
2023-08-14T05:17:31.754Z,99.99
2023-08-14T05:18:31.735Z,99.99
2023-08-14T05:19:31.765Z,99.99
2023-08-14T05:20:31.788Z,99.99
2023-08-14T05:21:31.813Z,99.99
2023-08-14T05:22:31.843Z,99.99
2023-08-14T05:23:31.869Z,99.99
2023-08-14T05:24:31.893Z,99.99
2023-08-14T05:25:31.925Z,99.99
2023-08-14T05:26:31.956Z,99.99
2023-08-14T05:27:31.972Z,99.99
2023-08-14T05:28:32.080Z,99.99
2023-08-14T05:29:32.027Z,99.99
2023-08-14T05:30:32.052Z,99.99
2023-08-14T05:31:32.101Z,99.99
2023-08-14T05:32:32.153Z,99.99
2023-08-14T05:33:32.140Z,99.99
2023-08-14T05:34:32.158Z,99.99
2023-08-14T05:35:32.184Z,99.99
2023-08-14T05:36:32.214Z,99.99
2023-08-14T05:37:32.237Z,99.99
2023-08-14T05:38:32.264Z,99.99
2023-08-14T05:39:32.294Z,99.99
2023-08-14T05:40:32.323Z,99.99
2023-08-14T05:41:32.348Z,99.99
2023-08-14T05:42:32.384Z,99.99
2023-08-14T05:43:32.402Z,99.99
2023-08-14T05:44:32.428Z,99.99
2023-08-14T05:45:32.516Z,99.99
2023-08-14T05:46:32.478Z,99.99
2023-08-14T05:47:32.525Z,99.99
2023-08-14T05:48:32.535Z,99.99
2023-08-14T05:49:32.566Z,99.99
2023-08-14T05:50:32.589Z,99.99
2023-08-14T05:51:32.614Z,99.99
2023-08-14T05:52:32.652Z,99.99
2023-08-14T05:53:39.846Z,99.99
2023-08-14T05:55:37.165Z,99.99
2023-08-14T05:56:36.717Z,99.99
2023-08-14T05:58:40.734Z,99.99
2023-08-14T05:59:40.741Z,99.99
2023-08-14T06:01:45.246Z,99.99
2023-08-14T06:02:44.841Z,99.99
2023-08-14T06:04:48.820Z,99.99
2023-08-14T06:05:48.862Z,99.99
2023-08-14T06:07:53.335Z,99.99
2023-08-14T06:08:52.875Z,99.99
2023-08-14T06:10:56.911Z,99.99
2023-08-14T06:11:56.930Z,99.99
2023-08-14T06:13:50.428Z,99.99
2023-08-14T06:14:52.009Z,99.99
2023-08-14T06:16:53.981Z,99.35
2023-08-14T06:17:54.010Z,99.11
2023-08-14T06:19:58.444Z,97.52
2023-08-14T06:20:57.984Z,97.04
2023-08-14T06:23:02.009Z,95.64
2023-08-14T06:24:02.031Z,93.76
2023-08-14T06:26:06.533Z,92.60
2023-08-14T06:27:06.072Z,92.50
2023-08-14T06:29:10.200Z,91.01
2023-08-14T06:30:10.151Z,90.47
2023-08-14T06:32:14.634Z,89.51
2023-08-14T06:33:15.622Z,87.81
2023-08-14T06:35:18.198Z,86.65
2023-08-14T06:36:18.227Z,86.02
2023-08-14T06:38:22.721Z,84.19
2023-08-14T06:39:22.276Z,83.84
2023-08-14T06:41:26.340Z,83.45
2023-08-14T06:42:26.331Z,83.11
2023-08-14T06:44:30.837Z,81.75
2023-08-14T06:45:30.380Z,80.98
2023-08-14T06:47:34.428Z,81.46
2023-08-14T06:48:34.444Z,81.40
2023-08-14T06:50:38.944Z,80.15
2023-08-14T06:51:38.485Z,79.95
2023-08-14T06:53:31.461Z,80.11
2023-08-14T06:54:31.482Z,81.07
2023-08-14T06:57:35.514Z,80.73
2023-08-14T06:59:39.580Z,79.95
2023-08-14T07:00:39.680Z,80.01
2023-08-14T07:02:44.148Z,81.27
2023-08-14T07:03:43.698Z,81.37
2023-08-14T07:05:47.664Z,81.65
2023-08-14T07:06:47.689Z,82.43
2023-08-14T07:08:52.190Z,81.95
2023-08-14T07:09:51.738Z,81.85
2023-08-14T07:11:55.776Z,82.14
2023-08-14T07:12:55.848Z,81.65
2023-08-14T07:15:00.401Z,82.20
2023-08-14T07:15:59.888Z,82.48
2023-08-14T07:18:03.916Z,83.45
2023-08-14T07:19:03.911Z,83.64
2023-08-14T07:21:08.414Z,83.64
2023-08-14T07:22:07.960Z,83.41
2023-08-14T07:24:00.911Z,83.74
2023-08-14T07:25:00.937Z,83.45
2023-08-14T07:27:05.440Z,82.87
2023-08-14T07:28:05.003Z,82.78
2023-08-14T07:30:09.030Z,82.78
2023-08-14T07:31:09.097Z,82.68
2023-08-14T07:33:13.553Z,83.80
2023-08-14T07:34:13.109Z,84.42
2023-08-14T07:36:17.163Z,83.94
2023-08-14T07:37:17.160Z,84.22
2023-08-14T07:39:21.689Z,83.74
2023-08-14T07:40:21.219Z,83.30
2023-08-14T07:42:25.240Z,82.53
2023-08-14T07:43:25.264Z,82.04
2023-08-14T07:45:29.818Z,81.95
2023-08-14T07:46:29.340Z,81.95
2023-08-14T07:48:33.364Z,81.89
2023-08-14T07:49:33.385Z,81.89
2023-08-14T07:51:37.894Z,81.25
2023-08-14T07:52:37.442Z,81.15
2023-08-14T07:54:41.476Z,79.99
2023-08-14T07:55:41.494Z,79.60
2023-08-14T07:58:38.976Z,79.37
2023-08-14T07:59:38.671Z,80.15
2023-08-14T08:01:42.784Z,80.92
2023-08-14T08:02:42.744Z,80.15
2023-08-14T08:04:47.215Z,79.08
2023-08-14T08:05:46.785Z,80.24
2023-08-14T08:07:52.576Z,79.80
2023-08-14T08:08:52.631Z,77.96
2023-08-14T08:10:55.569Z,78.15
2023-08-14T08:11:56.408Z,78.34
2023-08-14T08:13:47.829Z,77.76
2023-08-14T08:14:47.852Z,77.76
2023-08-14T08:16:52.359Z,77.09
2023-08-14T08:17:51.979Z,76.99
2023-08-14T08:19:55.982Z,77.19
2023-08-14T08:20:55.965Z,76.99
2023-08-14T08:23:00.474Z,76.79
2023-08-14T08:24:00.026Z,76.99
2023-08-14T08:26:04.048Z,76.99
2023-08-14T08:27:04.070Z,77.09
2023-08-14T08:29:08.575Z,76.51
2023-08-14T08:30:08.130Z,75.44
2023-08-14T08:32:12.185Z,76.12
2023-08-14T08:33:12.231Z,76.31
2023-08-14T08:35:16.707Z,77.09
2023-08-14T08:36:16.256Z,76.76
2023-08-14T08:38:20.294Z,77.44
2023-08-14T08:39:20.308Z,77.34
2023-08-14T08:41:24.805Z,78.02
2023-08-14T08:42:24.423Z,79.17
2023-08-14T08:44:28.421Z,78.69
2023-08-14T08:45:28.441Z,78.21
2023-08-14T08:47:35.981Z,78.69
2023-08-14T08:48:32.495Z,78.54
2023-08-14T08:50:36.523Z,77.96
2023-08-14T08:51:36.546Z,78.05
2023-08-14T08:53:30.057Z,76.99
2023-08-14T08:54:29.526Z,77.67
2023-08-14T08:56:33.545Z,78.34
2023-08-14T08:57:37.143Z,76.99
2023-08-14T09:00:42.064Z,77.86
2023-08-14T09:01:41.643Z,78.48
2023-08-14T09:03:34.709Z,77.84
2023-08-14T09:04:34.725Z,77.45
2023-08-14T09:06:39.122Z,77.16
2023-08-14T09:07:38.668Z,76.87
2023-08-14T09:09:42.686Z,76.97
2023-08-14T09:10:42.710Z,75.90
2023-08-14T09:12:47.217Z,76.10
2023-08-14T09:13:46.771Z,75.51
2023-08-14T09:15:50.793Z,74.74
2023-08-14T09:16:52.884Z,75.61
2023-08-14T09:18:55.349Z,76.87
2023-08-14T09:19:54.877Z,76.48
2023-08-14T09:21:58.906Z,77.45
2023-08-14T09:22:58.962Z,77.26
2023-08-14T09:25:03.450Z,75.71
2023-08-14T09:26:02.989Z,75.90
2023-08-14T09:28:07.027Z,74.35
2023-08-14T09:29:07.047Z,73.96
2023-08-14T09:31:11.562Z,73.86
2023-08-14T09:32:11.221Z,73.96
2023-08-14T09:34:04.070Z,72.61
2023-08-14T09:35:04.097Z,72.71
2023-08-14T09:37:08.617Z,72.89
2023-08-14T09:38:08.120Z,74.16
2023-08-14T09:40:12.637Z,74.84
2023-08-14T09:41:12.712Z,74.84
2023-08-14T09:42:12.693Z,74.93
2023-08-14T09:43:12.729Z,75.51
2023-08-14T09:44:12.757Z,75.51
2023-08-14T09:45:12.790Z,74.54
2023-08-14T09:46:12.891Z,74.26
2023-08-14T09:47:12.925Z,73.28
2023-08-14T09:48:13.003Z,73.38
2023-08-14T09:49:12.935Z,71.93
2023-08-14T09:50:12.949Z,71.34
2023-08-14T09:51:12.993Z,71.06
2023-08-14T09:52:13.016Z,70.67
2023-08-14T09:53:13.048Z,70.47
2023-08-14T09:54:13.080Z,70.57
2023-08-14T09:55:13.110Z,70.76
2023-08-14T09:56:13.146Z,70.57
2023-08-14T09:58:13.205Z,71.64
2023-08-14T09:59:13.236Z,71.73
2023-08-14T10:00:13.271Z,71.25
2023-08-14T10:01:13.380Z,71.25
2023-08-14T10:02:13.391Z,71.22
2023-08-14T10:03:13.437Z,70.44
2023-08-14T10:04:13.402Z,70.37
2023-08-14T10:05:13.439Z,71.73
2023-08-14T10:06:13.458Z,71.25
2023-08-14T10:07:13.492Z,71.06
2023-08-14T10:08:13.526Z,70.47
2023-08-14T10:09:13.553Z,70.57
2023-08-14T10:10:13.585Z,70.67
2023-08-14T10:12:13.648Z,70.67
2023-08-14T10:13:13.698Z,70.28
2023-08-14T10:14:13.731Z,70.76
2023-08-14T10:15:13.741Z,69.60
2023-08-14T10:16:13.791Z,70.67
2023-08-14T10:17:13.834Z,70.12
2023-08-14T10:18:13.934Z,70.12
2023-08-14T10:19:13.870Z,69.73
2023-08-14T10:20:14.735Z,69.67
2023-08-14T10:21:13.941Z,68.12
2023-08-14T10:22:13.966Z,65.95
2023-08-14T10:23:14.000Z,65.95
2023-08-14T10:24:14.028Z,67.40
2023-08-14T10:25:14.060Z,66.53
2023-08-14T10:26:14.093Z,66.82
2023-08-14T10:27:14.135Z,67.31
2023-08-14T10:28:14.155Z,69.15
2023-08-14T10:29:14.191Z,69.83
2023-08-14T10:30:14.231Z,68.99
2023-08-14T10:31:14.298Z,68.51
2023-08-14T10:32:14.285Z,67.92
2023-08-14T10:33:14.403Z,67.92
2023-08-14T10:34:14.345Z,67.83
2023-08-14T10:35:14.383Z,67.83
2023-08-14T10:36:14.411Z,64.82
2023-08-14T10:37:14.528Z,65.56
2023-08-14T10:40:14.544Z,65.01
2023-08-14T10:41:14.588Z,65.08
2023-08-14T10:42:14.606Z,66.14
2023-08-14T10:43:14.634Z,67.44
2023-08-14T10:44:14.667Z,65.59
2023-08-14T10:45:14.696Z,65.27
2023-08-14T10:46:14.785Z,64.78
2023-08-14T10:47:14.761Z,66.08
2023-08-14T10:48:14.799Z,66.17
2023-08-14T10:49:14.845Z,65.69
2023-08-14T10:50:14.852Z,65.30
2023-08-14T10:51:14.892Z,66.56
2023-08-14T10:52:14.919Z,67.34
2023-08-14T10:53:14.963Z,66.66
2023-08-14T10:54:15.007Z,66.27
2023-08-14T10:55:15.024Z,66.76
2023-08-14T10:56:15.043Z,65.59
2023-08-14T10:57:15.077Z,64.82
2023-08-14T10:58:15.109Z,64.82
2023-08-14T10:59:15.146Z,65.79
2023-08-14T11:00:15.175Z,66.27
2023-08-14T11:01:15.211Z,66.86
2023-08-14T11:02:15.234Z,66.17
2023-08-14T11:03:15.264Z,66.17
2023-08-14T11:04:15.305Z,66.17
2023-08-14T11:05:15.383Z,66.08
2023-08-14T11:06:15.434Z,65.69
2023-08-14T11:07:15.397Z,64.92
2023-08-14T11:08:15.425Z,64.82
2023-08-14T11:09:15.464Z,64.62
2023-08-14T11:10:15.504Z,64.82
2023-08-14T11:11:15.523Z,66.56
2023-08-14T11:12:15.560Z,67.28
2023-08-14T11:13:15.587Z,67.66
2023-08-14T11:14:15.620Z,68.05
2023-08-14T11:15:15.668Z,66.02
2023-08-14T11:16:15.701Z,65.24
2023-08-14T11:17:15.712Z,65.33
2023-08-14T11:18:15.749Z,64.95
2023-08-14T11:19:15.777Z,65.53
2023-08-14T11:20:15.808Z,64.07
2023-08-14T11:21:30.627Z,64.26
2023-08-14T11:22:15.945Z,67.08
2023-08-14T11:23:15.904Z,65.63
2023-08-14T11:24:15.937Z,65.24
2023-08-14T11:25:17.624Z,66.11
2023-08-14T11:26:16.003Z,68.54
2023-08-14T11:27:16.034Z,66.30
2023-08-14T11:28:16.064Z,64.17
2023-08-14T11:29:16.108Z,63.68
2023-08-14T11:30:18.642Z,63.59
2023-08-14T11:31:17.711Z,64.65
2023-08-14T11:32:16.298Z,63.88
2023-08-14T11:33:16.276Z,64.95
2023-08-14T11:34:16.255Z,66.02
2023-08-14T11:35:16.297Z,65.63
2023-08-14T11:36:16.333Z,65.53
2023-08-14T11:37:18.088Z,66.34
2023-08-14T11:38:16.394Z,67.60
2023-08-14T11:39:16.422Z,67.70
2023-08-14T11:40:16.455Z,67.31
2023-08-14T11:41:16.494Z,67.50
2023-08-14T11:42:17.059Z,66.34
2023-08-14T11:43:16.550Z,66.53
2023-08-14T11:44:16.580Z,64.98
2023-08-14T11:45:16.649Z,66.76
2023-08-14T11:46:16.646Z,67.54
2023-08-14T11:47:16.721Z,67.44
2023-08-14T11:48:16.765Z,67.34
2023-08-14T11:49:16.743Z,67.05
2023-08-14T11:50:16.788Z,65.40
2023-08-14T11:51:16.820Z,65.98
2023-08-14T11:52:17.173Z,66.17
2023-08-14T11:53:16.877Z,66.37
2023-08-14T11:54:16.904Z,66.56
2023-08-14T11:55:17.027Z,67.15
2023-08-14T11:56:16.966Z,67.38
2023-08-14T11:57:17.026Z,67.86
2023-08-14T11:58:17.031Z,67.38
2023-08-14T11:59:17.064Z,65.23
2023-08-14T12:00:23.839Z,64.36
2023-08-14T12:01:17.162Z,64.46
2023-08-14T12:02:17.525Z,65.33
2023-08-14T12:03:17.290Z,64.36
2023-08-14T12:04:17.229Z,61.64
2023-08-14T12:05:17.269Z,63.49
2023-08-14T12:06:17.301Z,64.07
2023-08-14T12:07:17.324Z,65.33
2023-08-14T12:08:17.365Z,65.82
2023-08-14T12:09:17.394Z,66.53
2023-08-14T12:10:17.434Z,65.66
2023-08-14T12:11:17.473Z,66.53
2023-08-14T12:12:17.921Z,66.34
2023-08-14T12:13:17.540Z,65.95
2023-08-14T12:14:17.559Z,65.56
2023-08-14T12:15:17.600Z,66.53
2023-08-14T12:16:19.639Z,65.08
2023-08-14T12:18:18.700Z,66.05
2023-08-14T12:19:17.724Z,64.78
2023-08-14T12:20:17.757Z,63.03
2023-08-14T12:21:17.826Z,62.64
2023-08-14T12:22:17.825Z,62.93
2023-08-14T12:23:17.861Z,63.00
2023-08-14T12:24:17.887Z,64.07
2023-08-14T12:25:17.920Z,64.65
2023-08-14T12:26:17.957Z,66.21
2023-08-14T12:27:18.191Z,64.98
2023-08-14T12:28:18.021Z,64.39
2023-08-14T12:29:18.135Z,65.08
2023-08-14T12:30:18.088Z,66.05
2023-08-14T12:31:18.131Z,65.75
2023-08-14T12:32:18.148Z,65.17
2023-08-14T12:33:18.189Z,64.69
2023-08-14T12:34:18.215Z,64.98
2023-08-14T12:35:18.251Z,64.69
2023-08-14T12:36:18.287Z,64.10
2023-08-14T12:37:18.630Z,64.39
2023-08-14T12:38:18.356Z,63.75
2023-08-14T12:39:18.385Z,64.29
2023-08-14T12:40:18.423Z,64.23
2023-08-14T12:41:18.473Z,64.72
2023-08-14T12:42:18.488Z,63.35
2023-08-14T12:43:19.760Z,62.38
2023-08-14T12:44:18.575Z,63.55
2023-08-14T12:45:18.606Z,62.48
2023-08-14T12:46:18.710Z,62.70
2023-08-14T12:47:19.154Z,62.60
2023-08-14T12:48:18.729Z,62.90
2023-08-14T12:49:18.724Z,62.02
2023-08-14T12:50:18.754Z,62.63
2023-08-14T12:51:18.793Z,62.73
2023-08-14T12:52:18.827Z,62.83
2023-08-14T12:53:18.874Z,63.35
2023-08-14T12:54:18.907Z,63.35
2023-08-14T12:55:19.548Z,62.76
2023-08-14T12:56:19.333Z,61.69
2023-08-14T12:57:18.996Z,61.50
2023-08-14T12:58:19.035Z,61.30
2023-08-14T12:59:24.274Z,60.33
2023-08-14T13:00:19.094Z,60.42
2023-08-14T13:02:24.633Z,61.27
2023-08-14T13:03:19.196Z,61.37
2023-08-14T13:04:19.232Z,62.93
2023-08-14T13:05:19.281Z,62.73
2023-08-14T13:06:20.438Z,63.71
2023-08-14T13:07:19.549Z,62.93
2023-08-14T13:08:19.367Z,63.12
2023-08-14T13:09:19.402Z,62.93
2023-08-14T13:10:19.436Z,63.02
2023-08-14T13:11:19.489Z,64.00
2023-08-14T13:12:19.502Z,65.46
2023-08-14T13:13:19.546Z,64.78
2023-08-14T13:14:19.568Z,64.00
2023-08-14T13:15:19.602Z,63.90
2023-08-14T13:16:19.667Z,64.42
2023-08-14T13:17:20.159Z,64.42
2023-08-14T13:18:19.709Z,64.32
2023-08-14T13:19:19.744Z,64.03
2023-08-14T13:20:19.776Z,64.42
2023-08-14T13:21:19.808Z,64.32
2023-08-14T13:22:19.840Z,64.52
2023-08-14T13:23:19.908Z,63.64
2023-08-14T13:24:19.907Z,64.03
2023-08-14T13:25:19.945Z,63.84
2023-08-14T13:26:26.754Z,64.03
2023-08-14T13:27:20.228Z,62.38
2023-08-14T13:28:20.086Z,63.64
2023-08-14T13:29:20.083Z,64.91
2023-08-14T13:30:20.830Z,65.50
2023-08-14T13:31:20.169Z,64.72
2023-08-14T13:32:20.798Z,64.62
2023-08-14T13:33:20.223Z,64.81
2023-08-14T13:34:20.257Z,64.62
2023-08-14T13:35:20.286Z,64.84
2023-08-14T13:36:20.330Z,64.91
2023-08-14T13:37:20.356Z,64.55
2023-08-14T13:38:20.386Z,64.32
2023-08-14T13:39:20.420Z,63.93
2023-08-14T13:40:20.455Z,64.13
2023-08-14T13:41:20.483Z,64.62
2023-08-14T13:42:20.722Z,62.96
2023-08-14T13:43:20.555Z,61.69
2023-08-14T13:44:20.589Z,63.06
2023-08-14T13:45:20.652Z,64.32
2023-08-14T13:46:20.751Z,64.62
2023-08-14T13:47:20.705Z,64.81
2023-08-14T13:48:20.759Z,65.01
2023-08-14T13:49:20.770Z,64.42
2023-08-14T13:50:31.902Z,63.84
2023-08-14T13:51:20.827Z,64.13
2023-08-14T13:52:20.872Z,62.96
2023-08-14T13:53:20.895Z,62.18
2023-08-14T13:54:20.927Z,61.50
2023-08-14T13:55:20.970Z,61.69
2023-08-14T13:56:21.002Z,61.79
2023-08-14T13:57:21.208Z,61.69
2023-08-14T13:58:21.071Z,61.89
2023-08-14T13:59:21.104Z,64.32
2023-08-14T14:00:22.940Z,64.03
2023-08-14T14:01:21.196Z,62.57
2023-08-14T14:02:21.202Z,62.76
2023-08-14T14:03:21.235Z,62.86
2023-08-14T14:04:22.352Z,62.08
2023-08-14T14:05:21.359Z,62.66
2023-08-14T14:06:21.358Z,63.67
2023-08-14T14:07:24.494Z,64.84
2023-08-14T14:08:21.409Z,64.45
2023-08-14T14:09:21.448Z,63.09
2023-08-14T14:10:21.487Z,64.36
2023-08-14T14:11:21.521Z,64.97
2023-08-14T14:12:21.562Z,63.90
2023-08-14T14:13:21.635Z,63.70
2023-08-14T14:14:21.617Z,64.19
2023-08-14T14:15:21.661Z,63.31
2023-08-14T14:16:21.719Z,62.63
2023-08-14T14:17:21.756Z,62.82
2023-08-14T14:18:21.756Z,63.02
2023-08-14T14:19:21.800Z,61.95