createdAt,value
2024-01-05T00:01:01.572Z,7.69
2024-01-05T00:03:28.401Z,7.71
2024-01-05T00:05:55.241Z,7.73
2024-01-05T00:08:24.234Z,7.81
2024-01-05T00:10:50.995Z,7.87
2024-01-05T00:13:18.021Z,7.93
2024-01-05T00:15:45.044Z,7.90
2024-01-05T00:18:11.894Z,7.94
2024-01-05T00:20:38.828Z,7.96
2024-01-05T00:23:05.617Z,7.93
2024-01-05T00:25:32.592Z,7.96
2024-01-05T00:27:59.402Z,8.00
2024-01-05T00:30:26.274Z,8.10
2024-01-05T00:32:53.297Z,8.06
2024-01-05T00:35:20.077Z,8.14
2024-01-05T00:37:46.879Z,8.24
2024-01-05T00:40:13.674Z,8.24
2024-01-05T00:42:40.509Z,8.26
2024-01-05T00:45:08.284Z,8.30
2024-01-05T00:47:35.151Z,8.27
2024-01-05T00:50:02.245Z,8.29
2024-01-05T00:52:29.032Z,8.24
2024-01-05T00:54:55.788Z,8.17
2024-01-05T01:01:40.378Z,8.23
2024-01-05T01:04:07.228Z,8.27
2024-01-05T01:06:34.296Z,8.27
2024-01-05T01:09:01.349Z,8.24
2024-01-05T01:11:28.968Z,8.23
2024-01-05T01:13:56.099Z,8.13
2024-01-05T01:16:22.906Z,8.09
2024-01-05T01:18:49.833Z,8.13
2024-01-05T01:21:16.719Z,7.99
2024-01-05T01:23:43.602Z,8.07
2024-01-05T01:26:10.374Z,8.12
2024-01-05T01:28:37.041Z,8.12
2024-01-05T01:31:04.057Z,7.99
2024-01-05T01:33:31.015Z,8.03
2024-01-05T01:35:57.931Z,7.99
2024-01-05T01:38:25.180Z,7.92
2024-01-05T01:40:53.675Z,8.00
2024-01-05T01:43:22.828Z,8.00
2024-01-05T01:45:49.925Z,7.99
2024-01-05T01:48:19.866Z,7.90
2024-01-05T01:50:48.440Z,8.02
2024-01-05T01:53:17.989Z,8.09
2024-01-05T01:55:45.115Z,8.06
2024-01-05T01:58:13.861Z,8.03
2024-01-05T02:00:40.916Z,8.04
2024-01-05T02:03:11.006Z,7.92
2024-01-05T02:05:38.484Z,7.97
2024-01-05T02:08:05.950Z,8.03
2024-01-05T02:10:32.690Z,8.09
2024-01-05T02:13:00.804Z,8.02
2024-01-05T02:15:28.030Z,8.07
2024-01-05T02:17:55.347Z,8.03
2024-01-05T02:20:22.307Z,8.06
2024-01-05T02:22:57.509Z,8.10
2024-01-05T02:25:24.310Z,8.00
2024-01-05T02:27:51.093Z,8.07
2024-01-05T02:30:21.233Z,8.09
2024-01-05T02:32:48.438Z,7.99
2024-01-05T02:35:15.438Z,8.04
2024-01-05T02:37:44.685Z,8.00
2024-01-05T02:40:12.978Z,7.90
2024-01-05T02:42:40.722Z,7.99
2024-01-05T02:45:08.209Z,8.00
2024-01-05T02:47:35.030Z,8.00
2024-01-05T02:50:03.076Z,8.03
2024-01-05T02:52:30.016Z,7.93
2024-01-05T02:54:56.975Z,8.00
2024-01-05T02:57:23.805Z,7.96
2024-01-05T02:59:50.676Z,7.93
2024-01-05T03:02:17.568Z,7.99
2024-01-05T03:04:47.498Z,8.02
2024-01-05T03:07:14.322Z,7.86
2024-01-05T03:09:41.263Z,8.02
2024-01-05T03:12:09.253Z,8.16
2024-01-05T03:14:36.277Z,8.16
2024-01-05T03:17:03.961Z,8.22
2024-01-05T03:19:30.759Z,8.20
2024-01-05T03:21:57.584Z,8.23
2024-01-05T03:24:24.452Z,8.16
2024-01-05T03:26:51.506Z,8.22
2024-01-05T03:29:18.358Z,8.29
2024-01-05T03:31:45.905Z,8.22
2024-01-05T03:34:13.478Z,8.10
2024-01-05T03:36:40.674Z,8.12
2024-01-05T03:39:10.893Z,8.02
2024-01-05T03:41:37.854Z,8.09
2024-01-05T03:44:05.612Z,8.09
2024-01-05T03:46:32.564Z,8.16
2024-01-05T03:49:00.207Z,8.10
2024-01-05T03:51:27.457Z,8.07
2024-01-05T03:53:54.245Z,8.09
2024-01-05T03:56:21.076Z,8.12
2024-01-05T03:58:47.802Z,8.10
2024-01-05T04:01:14.711Z,8.06
2024-01-05T04:03:41.671Z,8.09
2024-01-05T04:06:08.684Z,8.16
2024-01-05T04:08:35.446Z,8.10
2024-01-05T04:11:02.158Z,8.06
2024-01-05T04:13:29.180Z,8.02
2024-01-05T04:15:55.988Z,8.06
2024-01-05T04:18:23.065Z,8.12
2024-01-05T04:20:49.991Z,8.16
2024-01-05T04:23:19.783Z,8.19
2024-01-05T04:25:46.670Z,8.27
2024-01-05T04:28:13.595Z,8.26
2024-01-05T04:30:40.737Z,8.31
2024-01-05T04:33:08.108Z,8.36
2024-01-05T04:35:35.836Z,8.36
2024-01-05T04:38:03.007Z,8.40
2024-01-05T04:40:29.974Z,8.40
2024-01-05T04:42:56.935Z,8.44
2024-01-05T04:45:24.303Z,8.43
2024-01-05T04:47:51.990Z,8.38
2024-01-05T04:50:18.941Z,8.43
2024-01-05T04:52:46.003Z,8.41
2024-01-05T04:55:16.634Z,8.44
2024-01-05T04:57:46.274Z,8.43
2024-01-05T05:00:14.416Z,8.48
2024-01-05T05:02:41.503Z,8.51
2024-01-05T05:05:08.733Z,8.53
2024-01-05T05:07:35.865Z,8.60
2024-01-05T05:10:02.691Z,8.62
2024-01-05T05:12:29.780Z,8.64
2024-01-05T05:14:56.939Z,8.58
2024-01-05T05:17:23.974Z,8.50
2024-01-05T05:19:55.829Z,8.57
2024-01-05T05:22:24.320Z,8.62
2024-01-05T05:24:52.340Z,8.58
2024-01-05T05:27:19.666Z,8.58
2024-01-05T05:29:46.513Z,8.61
2024-01-05T05:32:13.270Z,8.58
2024-01-05T05:34:41.793Z,8.60
2024-01-05T05:37:09.053Z,8.62
2024-01-05T05:39:35.976Z,8.67
2024-01-05T05:42:02.744Z,8.71
2024-01-05T05:44:30.031Z,8.68
2024-01-05T05:46:57.505Z,8.74
2024-01-05T05:49:24.336Z,8.68
2024-01-05T05:51:51.231Z,8.76
2024-01-05T05:54:18.309Z,8.81
2024-01-05T05:56:45.131Z,8.85
2024-01-05T05:59:11.968Z,8.86
2024-01-05T06:01:39.580Z,8.86
2024-01-05T06:04:09.322Z,8.85
2024-01-05T06:06:36.484Z,8.91
2024-01-05T06:09:03.398Z,8.89
2024-01-05T06:11:30.164Z,8.89
2024-01-05T06:13:57.972Z,8.82
2024-01-05T06:16:24.777Z,8.76
2024-01-05T06:18:51.677Z,8.76
2024-01-05T06:21:18.534Z,8.71
2024-01-05T06:23:45.607Z,8.71
2024-01-05T06:26:12.368Z,8.64
2024-01-05T06:28:39.090Z,8.61
2024-01-05T06:31:07.177Z,8.54
2024-01-05T06:33:34.476Z,8.45
2024-01-05T06:36:01.263Z,8.40
2024-01-05T06:38:28.018Z,8.41
2024-01-05T06:40:54.771Z,8.37
2024-01-05T06:43:21.511Z,8.51
2024-01-05T06:45:48.229Z,8.54
2024-01-05T06:48:15.377Z,8.43
2024-01-05T06:50:42.497Z,8.33
2024-01-05T06:53:09.277Z,8.47
2024-01-05T06:55:36.224Z,8.45
2024-01-05T06:58:03.867Z,8.47
2024-01-05T07:00:32.072Z,8.40
2024-01-05T07:02:59.204Z,8.50
2024-01-05T07:05:26.112Z,8.48
2024-01-05T07:07:53.931Z,8.53
2024-01-05T07:10:20.649Z,8.54
2024-01-05T07:12:47.590Z,8.55
2024-01-05T07:15:15.112Z,8.57
2024-01-05T07:17:43.711Z,8.58
2024-01-05T07:20:13.199Z,8.64
2024-01-05T07:22:40.370Z,8.64
2024-01-05T07:25:10.878Z,8.57
2024-01-05T07:27:38.506Z,8.62
2024-01-05T07:33:41.369Z,8.55
2024-01-05T07:36:08.468Z,8.62
2024-01-05T07:38:38.193Z,8.67
2024-01-05T07:41:05.203Z,8.74
2024-01-05T07:43:32.348Z,8.79
2024-01-05T07:45:59.156Z,8.83
2024-01-05T07:48:26.621Z,8.81
2024-01-05T07:50:53.559Z,8.93
2024-01-05T07:53:20.430Z,9.09
2024-01-05T07:55:47.229Z,9.12
2024-01-05T07:58:14.163Z,9.11
2024-01-05T08:00:41.220Z,9.13
2024-01-05T08:03:08.205Z,9.16
2024-01-05T08:05:35.106Z,9.19
2024-01-05T08:08:01.883Z,9.24
2024-01-05T08:10:28.788Z,9.27
2024-01-05T08:12:56.058Z,9.50
2024-01-05T08:15:22.865Z,9.61
2024-01-05T08:17:49.673Z,9.58
2024-01-05T08:20:16.733Z,9.53
2024-01-05T08:22:43.451Z,9.40
2024-01-05T08:25:10.284Z,9.53
2024-01-05T08:27:37.402Z,10.02
2024-01-05T08:30:04.931Z,10.18
2024-01-05T08:32:31.916Z,10.61
2024-01-05T08:34:58.877Z,10.61
2024-01-05T08:37:26.154Z,10.81
2024-01-05T08:39:52.916Z,10.83
2024-01-05T08:42:19.676Z,11.02
2024-01-05T08:44:46.487Z,11.04
2024-01-05T08:47:14.130Z,11.17
2024-01-05T08:49:40.916Z,11.55
2024-01-05T08:52:07.797Z,11.58
2024-01-05T08:54:35.210Z,11.66
2024-01-05T08:57:02.160Z,11.99
2024-01-05T08:59:29.044Z,12.07
2024-01-05T09:01:56.906Z,11.53
2024-01-05T09:04:23.711Z,10.88
2024-01-05T09:06:50.864Z,10.45
2024-01-05T09:09:18.058Z,10.28
2024-01-05T09:11:44.967Z,10.19
2024-01-05T09:14:11.879Z,10.05
2024-01-05T09:16:38.792Z,10.08
2024-01-05T09:19:05.717Z,10.74
2024-01-05T09:21:32.693Z,11.17
2024-01-05T09:23:59.894Z,11.59
2024-01-05T09:26:27.552Z,11.43
2024-01-05T09:28:54.425Z,10.79
2024-01-05T09:31:22.344Z,11.14
2024-01-05T09:33:51.583Z,11.93
2024-01-05T09:36:18.991Z,12.34
2024-01-05T09:38:50.295Z,12.44
2024-01-05T09:41:17.201Z,12.72
2024-01-05T09:43:48.468Z,11.79
2024-01-05T09:46:16.376Z,10.98
2024-01-05T09:48:47.959Z,10.83
2024-01-05T09:51:19.595Z,10.64
2024-01-05T09:53:46.505Z,10.55
2024-01-05T09:56:15.623Z,10.32
2024-01-05T09:58:44.476Z,10.26
2024-01-05T10:01:23.178Z,10.13
2024-01-05T10:03:55.940Z,10.05
2024-01-05T10:06:23.280Z,10.02
2024-01-05T10:08:55.452Z,10.02
2024-01-05T10:11:36.769Z,10.03
2024-01-05T10:14:07.442Z,9.92
2024-01-05T10:16:41.249Z,9.91
2024-01-05T10:19:15.317Z,9.91
2024-01-05T10:21:47.780Z,9.87
2024-01-05T10:24:14.961Z,9.90
2024-01-05T10:26:42.109Z,9.88
2024-01-05T10:29:16.647Z,9.82
2024-01-05T10:31:43.582Z,9.84
2024-01-05T10:34:10.448Z,9.84
2024-01-05T10:36:37.621Z,9.82
2024-01-05T10:39:05.280Z,9.77
2024-01-05T10:41:32.287Z,9.84
2024-01-05T10:43:59.950Z,9.78
2024-01-05T10:46:26.801Z,9.81
2024-01-05T10:48:56.218Z,9.73
2024-01-05T10:51:24.756Z,9.71
2024-01-05T10:53:52.680Z,9.71
2024-01-05T10:56:20.601Z,9.63
2024-01-05T10:58:53.957Z,9.58
2024-01-05T11:01:23.128Z,9.63
2024-01-05T11:03:54.546Z,9.67
2024-01-05T11:06:21.823Z,9.69
2024-01-05T11:08:54.589Z,9.70
2024-01-05T11:11:33.644Z,9.80
2024-01-05T11:14:29.765Z,9.75
2024-01-05T11:17:02.209Z,9.81
2024-01-05T11:19:57.127Z,9.73
2024-01-05T11:22:36.411Z,9.85
2024-01-05T11:25:04.640Z,9.85
2024-01-05T11:27:36.344Z,9.88
2024-01-05T11:30:04.442Z,9.85
2024-01-05T11:32:44.260Z,9.88
2024-01-05T11:35:17.460Z,9.84
2024-01-05T11:37:45.003Z,9.82
2024-01-05T11:40:27.671Z,9.81
2024-01-05T11:42:55.535Z,9.92
2024-01-05T11:45:41.198Z,9.82
2024-01-05T11:48:08.488Z,9.95
2024-01-05T11:50:37.176Z,9.84
2024-01-05T11:53:10.938Z,9.81
2024-01-05T11:55:41.764Z,9.71
2024-01-05T11:58:09.486Z,9.63
2024-01-05T12:00:37.048Z,9.60
2024-01-05T12:03:04.801Z,9.61
2024-01-05T12:05:32.908Z,9.63
2024-01-05T12:07:59.860Z,9.63
2024-01-05T12:10:30.594Z,9.65
2024-01-05T12:12:58.357Z,9.63
2024-01-05T12:15:26.546Z,9.61
2024-01-05T12:18:37.449Z,9.67
2024-01-05T12:21:08.239Z,9.63
2024-01-05T12:23:36.136Z,9.65
2024-01-05T12:26:05.194Z,9.67
2024-01-05T12:28:34.991Z,9.69
2024-01-05T12:31:03.682Z,9.71
2024-01-05T12:33:32.207Z,9.73
2024-01-05T12:35:59.324Z,9.74
2024-01-05T12:38:30.571Z,9.77
2024-01-05T12:41:08.091Z,9.84
2024-01-05T12:43:36.350Z,9.87
2024-01-05T12:46:05.378Z,9.85
2024-01-05T12:48:33.707Z,9.78
2024-01-05T12:51:05.112Z,9.82
2024-01-05T12:53:31.996Z,9.82
2024-01-05T12:56:14.622Z,9.84
2024-01-05T12:58:43.011Z,9.81
2024-01-05T13:01:19.267Z,9.82
2024-01-05T13:03:57.891Z,9.77
2024-01-05T13:06:27.639Z,9.73
2024-01-05T13:08:54.580Z,9.67
2024-01-05T13:11:22.356Z,9.67
2024-01-05T13:13:53.898Z,9.74
2024-01-05T13:16:21.239Z,9.74
2024-01-05T13:18:48.960Z,9.71
2024-01-05T13:21:16.204Z,9.63
2024-01-05T13:23:44.632Z,9.67
2024-01-05T13:26:11.628Z,9.54
2024-01-05T13:28:38.941Z,9.58
2024-01-05T13:31:06.837Z,9.54
2024-01-05T13:33:34.238Z,9.58
2024-01-05T13:36:01.578Z,9.55
2024-01-05T13:38:28.492Z,9.46
2024-01-05T13:40:55.527Z,9.44
2024-01-05T13:43:24.655Z,9.41
2024-01-05T13:45:53.330Z,9.43
2024-01-05T13:48:21.098Z,9.40
2024-01-05T13:50:48.012Z,9.37
2024-01-05T13:53:15.628Z,9.34
2024-01-05T13:55:42.870Z,9.32
2024-01-05T13:58:09.728Z,9.29
2024-01-05T14:00:37.253Z,9.27
2024-01-05T14:03:05.383Z,9.29
2024-01-05T14:05:32.439Z,9.24
2024-01-05T14:07:59.233Z,9.20
2024-01-05T14:10:25.956Z,9.18
2024-01-05T14:12:52.784Z,9.18
2024-01-05T14:15:19.764Z,9.16
2024-01-05T14:17:50.132Z,9.16
2024-01-05T14:20:17.227Z,9.15
2024-01-05T14:22:45.203Z,9.12
2024-01-05T14:25:12.160Z,9.11
2024-01-05T14:27:39.557Z,9.09
2024-01-05T14:30:07.446Z,9.08
2024-01-05T14:32:34.383Z,9.03
2024-01-05T14:35:06.835Z,9.08
2024-01-05T14:37:34.369Z,9.09
2024-01-05T14:40:01.173Z,9.11
2024-01-05T14:42:28.037Z,9.12
2024-01-05T14:44:55.265Z,9.20
2024-01-05T14:47:22.468Z,9.12
2024-01-05T14:49:49.397Z,9.06
2024-01-05T14:52:16.280Z,9.05
2024-01-05T14:54:43.331Z,9.01
2024-01-05T14:57:10.425Z,9.12
2024-01-05T14:59:37.211Z,9.05
2024-01-05T15:02:04.603Z,9.01
2024-01-05T15:04:32.629Z,9.05
2024-01-05T15:07:00.397Z,9.03
2024-01-05T15:09:28.064Z,9.12
2024-01-05T15:11:55.208Z,8.96
2024-01-05T15:14:22.100Z,9.01
2024-01-05T15:16:51.640Z,9.02
2024-01-05T15:19:19.188Z,8.93
2024-01-05T15:21:46.407Z,8.85
2024-01-05T15:24:13.688Z,8.92
2024-01-05T15:26:47.213Z,8.93
2024-01-05T15:29:21.822Z,8.93
2024-01-05T15:31:52.668Z,8.93
2024-01-05T15:34:19.838Z,8.93
2024-01-05T15:36:51.933Z,8.98
2024-01-05T15:39:19.970Z,8.98
2024-01-05T15:41:47.568Z,8.96
2024-01-05T15:44:14.408Z,8.95
2024-01-05T15:46:41.456Z,9.01
2024-01-05T15:49:08.609Z,9.02
2024-01-05T15:51:38.027Z,8.95
2024-01-05T15:54:06.326Z,8.99
2024-01-05T15:56:37.185Z,9.05
2024-01-05T15:59:04.302Z,8.96
2024-01-05T16:01:31.626Z,8.92
2024-01-05T16:03:58.541Z,9.05
2024-01-05T16:06:25.525Z,9.01
2024-01-05T16:08:52.405Z,9.11
2024-01-05T16:11:19.518Z,9.16
2024-01-05T16:13:48.628Z,9.13
2024-01-05T16:16:21.366Z,9.13
2024-01-05T16:18:50.851Z,9.13
2024-01-05T16:21:24.442Z,9.12
2024-01-05T16:23:55.449Z,9.11
2024-01-05T16:26:23.434Z,9.16
2024-01-05T16:28:51.092Z,9.12
2024-01-05T16:31:18.451Z,9.12
2024-01-05T16:33:45.833Z,9.12
2024-01-05T16:36:17.353Z,9.16
2024-01-05T16:38:45.919Z,9.09
2024-01-05T16:41:14.898Z,9.13
2024-01-05T16:43:41.863Z,9.11
2024-01-05T16:46:09.411Z,9.06
2024-01-05T16:48:36.668Z,9.01
2024-01-05T16:51:04.245Z,8.99
2024-01-05T16:53:31.155Z,9.02
2024-01-05T16:55:58.352Z,9.06
2024-01-05T16:58:25.276Z,9.03
2024-01-05T17:00:52.743Z,9.02
2024-01-05T17:03:20.142Z,8.99
2024-01-05T17:05:48.844Z,9.09
2024-01-05T17:08:15.948Z,8.98
2024-01-05T17:10:42.861Z,8.95
2024-01-05T17:13:10.004Z,8.85
2024-01-05T17:15:36.902Z,8.83
2024-01-05T17:18:04.368Z,8.82
2024-01-05T17:20:31.662Z,8.79
2024-01-05T17:23:00.002Z,8.75
2024-01-05T17:25:27.066Z,8.81
2024-01-05T17:27:54.314Z,8.69
2024-01-05T17:30:21.936Z,8.65
2024-01-05T17:32:50.864Z,8.64
2024-01-05T17:35:18.038Z,8.65
2024-01-05T17:37:44.967Z,8.68
2024-01-05T17:40:12.314Z,8.72
2024-01-05T17:42:39.980Z,8.76
2024-01-05T17:45:10.086Z,8.75
2024-01-05T17:47:37.149Z,8.74
2024-01-05T17:50:04.498Z,8.72
2024-01-05T17:52:31.658Z,8.76
2024-01-05T17:54:59.044Z,8.75
2024-01-05T17:57:26.284Z,8.62
2024-01-05T17:59:53.423Z,8.65
2024-01-05T18:02:20.391Z,8.62
2024-01-05T18:04:47.513Z,8.65
2024-01-05T18:07:14.691Z,8.67
2024-01-05T18:09:43.643Z,8.61
2024-01-05T18:12:11.135Z,8.57
2024-01-05T18:14:39.642Z,8.47
2024-01-05T18:17:06.815Z,8.48
2024-01-05T18:19:34.605Z,8.38
2024-01-05T18:22:01.977Z,8.24
2024-01-05T18:24:36.488Z,8.31
2024-01-05T18:27:03.774Z,8.29
2024-01-05T18:29:30.856Z,8.24
2024-01-05T18:31:59.044Z,8.14
2024-01-05T18:34:27.581Z,8.13
2024-01-05T18:36:55.607Z,8.12
2024-01-05T18:39:22.894Z,8.06
2024-01-05T18:41:50.110Z,7.89
2024-01-05T18:44:17.269Z,7.83
2024-01-05T18:46:44.301Z,7.75
2024-01-05T18:49:11.837Z,7.71
2024-01-05T18:51:39.071Z,7.62
2024-01-05T18:58:41.600Z,7.50
2024-01-05T19:01:08.948Z,7.51
2024-01-05T19:03:36.069Z,7.48
2024-01-05T19:06:05.071Z,7.47
2024-01-05T19:08:33.568Z,7.45
2024-01-05T19:11:00.443Z,7.38
2024-01-05T19:13:27.447Z,7.30
2024-01-05T19:15:54.441Z,7.17
2024-01-05T19:18:21.418Z,7.20
2024-01-05T19:20:48.907Z,7.15
2024-01-05T19:23:16.672Z,7.08
2024-01-05T19:25:43.718Z,7.11
2024-01-05T19:28:11.080Z,7.03
2024-01-05T19:30:38.602Z,7.03
2024-01-05T19:33:05.927Z,7.14
2024-01-05T19:35:33.854Z,7.10
2024-01-05T19:38:01.974Z,7.14
2024-01-05T19:40:28.953Z,7.10
2024-01-05T19:42:55.919Z,7.07
2024-01-05T19:45:23.193Z,7.07
2024-01-05T19:47:50.866Z,6.97
2024-01-05T19:50:17.957Z,6.93
2024-01-05T19:52:44.944Z,6.86
2024-01-05T19:55:12.253Z,6.83
2024-01-05T19:57:40.143Z,6.76
2024-01-05T20:00:08.792Z,6.82
2024-01-05T20:02:36.086Z,6.79
2024-01-05T20:05:04.129Z,6.76
2024-01-05T20:07:31.841Z,6.80
2024-01-05T20:10:01.603Z,6.75
2024-01-05T20:12:28.832Z,6.68
2024-01-05T20:14:56.062Z,6.62
2024-01-05T20:17:25.134Z,6.63
2024-01-05T20:19:52.647Z,6.66
2024-01-05T20:22:22.473Z,6.68
2024-01-05T20:24:49.803Z,6.71
2024-01-05T20:27:17.041Z,6.68
2024-01-05T20:29:47.946Z,6.72
2024-01-05T20:32:16.621Z,6.75
2024-01-05T20:34:43.778Z,6.73
2024-01-05T20:37:10.785Z,6.79
2024-01-05T20:39:37.802Z,6.76
2024-01-05T20:42:05.304Z,6.72
2024-01-05T20:44:32.453Z,6.75
2024-01-05T20:47:00.301Z,6.79
2024-01-05T20:49:27.473Z,6.79
2024-01-05T20:51:56.205Z,6.79
2024-01-05T20:54:23.325Z,6.80
2024-01-05T20:56:50.643Z,6.77
2024-01-05T20:59:18.096Z,6.77
2024-01-05T21:01:45.289Z,6.73
2024-01-05T21:04:16.033Z,6.79
2024-01-05T21:06:45.372Z,6.76
2024-01-05T21:09:13.440Z,6.75
2024-01-05T21:11:40.377Z,6.82
2024-01-05T21:14:07.588Z,6.77
2024-01-05T21:16:35.536Z,6.82
2024-01-05T21:19:02.509Z,6.80
2024-01-05T21:21:30.267Z,6.87
2024-01-05T21:23:57.391Z,6.83
2024-01-05T21:26:24.328Z,6.87
2024-01-05T21:28:53.846Z,6.89
2024-01-05T21:31:21.824Z,6.90
2024-01-05T21:33:51.242Z,6.94
2024-01-05T21:36:18.740Z,6.92
2024-01-05T21:38:49.590Z,6.87
2024-01-05T21:41:17.600Z,6.89
2024-01-05T21:43:47.524Z,6.89
2024-01-05T21:46:14.621Z,6.87
2024-01-05T21:48:41.693Z,6.97
2024-01-05T21:51:08.798Z,6.93
2024-01-05T21:53:36.710Z,6.89
2024-01-05T21:56:03.412Z,6.89
2024-01-05T21:58:30.358Z,6.90
2024-01-05T22:00:57.552Z,6.89
2024-01-05T22:03:25.953Z,6.97
2024-01-05T22:05:56.047Z,6.97
2024-01-05T22:08:23.154Z,6.96
2024-01-05T22:10:51.833Z,7.07
2024-01-05T22:13:21.954Z,7.01
2024-01-05T22:15:50.082Z,7.08
2024-01-05T22:18:17.203Z,7.07
2024-01-05T22:20:44.237Z,7.11
2024-01-05T22:23:11.263Z,7.04
2024-01-05T22:25:39.740Z,7.08
2024-01-05T22:28:06.913Z,7.05
2024-01-05T22:30:34.362Z,7.03
2024-01-05T22:33:02.314Z,6.97
2024-01-05T22:35:29.149Z,7.07
2024-01-05T22:37:56.298Z,6.99
2024-01-05T22:40:24.784Z,7.07
2024-01-05T22:42:51.854Z,7.03
2024-01-05T22:45:19.124Z,7.04
2024-01-05T22:47:50.852Z,6.96
2024-01-05T22:50:18.670Z,7.04
2024-01-05T22:52:45.577Z,6.99
2024-01-05T22:55:12.805Z,6.97
2024-01-05T22:57:41.000Z,6.96
2024-01-05T23:00:11.744Z,7.10
2024-01-05T23:02:38.981Z,7.00
2024-01-05T23:05:06.318Z,7.04
2024-01-05T23:07:36.032Z,6.97
2024-01-05T23:10:03.467Z,7.00
2024-01-05T23:12:31.023Z,7.00
2024-01-05T23:14:58.087Z,7.01
2024-01-05T23:17:25.087Z,7.03
2024-01-05T23:19:55.546Z,7.04
2024-01-05T23:22:22.692Z,7.05
2024-01-05T23:24:49.835Z,7.00
2024-01-05T23:27:17.012Z,7.05
2024-01-05T23:29:44.138Z,7.07
2024-01-05T23:32:11.112Z,7.05
2024-01-05T23:34:38.232Z,7.08
2024-01-05T23:37:05.301Z,6.99
2024-01-05T23:39:40.259Z,7.04
2024-01-05T23:42:07.813Z,7.07
2024-01-05T23:44:34.957Z,7.08
2024-01-05T23:47:01.880Z,7.10
2024-01-05T23:49:30.583Z,7.07
2024-01-05T23:51:58.113Z,7.07
2024-01-05T23:54:25.125Z,7.05
2024-01-05T23:56:52.022Z,7.14
2024-01-05T23:59:19.381Z,7.08
