createdAt,value
2019-03-04T00:00:00.386Z,13.42
2019-03-04T00:01:00.341Z,13.42
2019-03-04T00:02:00.329Z,13.37
2019-03-04T00:03:00.322Z,13.42
2019-03-04T00:04:00.313Z,13.35
2019-03-04T00:05:00.321Z,13.50
2019-03-04T00:06:00.294Z,13.50
2019-03-04T00:07:00.285Z,13.52
2019-03-04T00:08:00.272Z,13.42
2019-03-04T00:09:00.263Z,13.30
2019-03-04T00:10:00.328Z,13.42
2019-03-04T00:11:00.295Z,13.35
2019-03-04T00:12:00.233Z,13.39
2019-03-04T00:13:00.223Z,13.47
2019-03-04T00:14:00.212Z,13.44
2019-03-04T00:15:00.239Z,13.35
2019-03-04T00:16:01.097Z,13.35
2019-03-04T00:17:00.234Z,13.33
2019-03-04T00:18:00.223Z,13.30
2019-03-04T00:19:00.214Z,13.27
2019-03-04T00:20:00.392Z,13.27
2019-03-04T00:21:00.146Z,13.27
2019-03-04T00:22:00.185Z,13.20
2019-03-04T00:23:00.137Z,13.22
2019-03-04T00:24:00.169Z,13.20
2019-03-04T00:25:00.107Z,13.28
2019-03-04T00:26:00.097Z,13.22
2019-03-04T00:27:00.091Z,13.23
2019-03-04T00:28:00.082Z,13.25
2019-03-04T00:29:00.068Z,13.23
2019-03-04T00:30:00.058Z,13.27
2019-03-04T00:31:00.048Z,13.33
2019-03-04T00:32:00.038Z,13.23
2019-03-04T00:33:00.028Z,13.23
2019-03-04T00:34:00.019Z,13.23
2019-03-04T00:35:00.009Z,13.27
2019-03-04T00:35:59.998Z,13.18
2019-03-04T00:36:59.988Z,13.18
2019-03-04T00:37:59.977Z,13.19
2019-03-04T00:38:59.968Z,13.19
2019-03-04T00:39:59.972Z,13.23
2019-03-04T00:40:59.952Z,13.20
2019-03-04T00:41:59.939Z,13.20
2019-03-04T00:42:59.929Z,13.13
2019-03-04T00:43:59.919Z,13.19
2019-03-04T00:44:59.910Z,13.00
2019-03-04T00:45:59.959Z,13.12
2019-03-04T00:46:59.890Z,13.09
2019-03-04T00:47:59.880Z,13.01
2019-03-04T00:48:59.872Z,12.98
2019-03-04T00:49:59.860Z,12.97
2019-03-04T00:50:59.850Z,12.93
2019-03-04T00:51:59.841Z,12.93
2019-03-04T00:52:59.831Z,12.87
2019-03-04T00:53:59.824Z,12.86
2019-03-04T00:54:59.811Z,12.90
2019-03-04T00:55:59.801Z,12.90
2019-03-04T00:56:59.794Z,12.80
2019-03-04T00:57:59.780Z,12.91
2019-03-04T00:58:59.771Z,12.93
2019-03-04T00:59:59.761Z,12.87
2019-03-04T01:00:59.751Z,12.94
2019-03-04T01:01:59.741Z,12.90
2019-03-04T01:02:59.733Z,12.78
2019-03-04T01:03:59.720Z,12.90
2019-03-04T01:04:59.713Z,12.85
2019-03-04T01:05:59.700Z,12.86
2019-03-04T01:06:59.690Z,12.86
2019-03-04T01:07:59.681Z,12.90
2019-03-04T01:08:59.671Z,12.83
2019-03-04T01:09:59.667Z,12.83
2019-03-04T01:10:59.650Z,12.86
2019-03-04T01:11:59.640Z,12.79
2019-03-04T01:12:59.630Z,12.82
2019-03-04T01:13:59.619Z,12.78
2019-03-04T01:14:59.610Z,12.82
2019-03-04T01:15:59.600Z,12.90
2019-03-04T01:16:59.590Z,12.83
2019-03-04T01:17:59.584Z,12.87
2019-03-04T01:18:59.569Z,12.86
2019-03-04T01:19:59.560Z,12.80
2019-03-04T01:20:59.553Z,12.83
2019-03-04T01:21:59.539Z,12.80
2019-03-04T01:22:59.528Z,12.82
2019-03-04T01:23:59.519Z,12.79
2019-03-04T01:24:59.508Z,12.83
2019-03-04T01:25:59.498Z,12.90
2019-03-04T01:26:59.487Z,12.85
2019-03-04T01:27:59.478Z,12.80
2019-03-04T01:28:59.468Z,12.80
2019-03-04T01:29:59.457Z,12.85
2019-03-04T01:30:59.447Z,12.78
2019-03-04T01:31:59.437Z,12.80
2019-03-04T01:32:59.427Z,12.85
2019-03-04T01:33:59.418Z,12.83
2019-03-04T01:34:59.406Z,12.82
2019-03-04T01:35:59.396Z,12.86
2019-03-04T01:36:59.386Z,12.80
2019-03-04T01:37:59.375Z,12.83
2019-03-04T01:38:59.366Z,12.80
2019-03-04T01:39:59.356Z,12.82
2019-03-04T01:40:59.346Z,12.82
2019-03-04T01:41:59.335Z,12.75
2019-03-04T01:42:59.325Z,12.67
2019-03-04T01:43:59.315Z,12.79
2019-03-04T01:44:59.305Z,12.73
2019-03-04T01:45:59.295Z,12.76
2019-03-04T01:46:59.284Z,12.72
2019-03-04T01:47:59.275Z,12.70
2019-03-04T01:48:59.265Z,12.68
2019-03-04T01:49:59.255Z,12.78
2019-03-04T01:50:59.245Z,12.82
2019-03-04T01:51:59.234Z,12.83
2019-03-04T01:52:59.224Z,12.80
2019-03-04T01:53:59.214Z,12.79
2019-03-04T01:54:59.203Z,12.91
2019-03-04T01:55:59.194Z,12.80
2019-03-04T01:56:59.184Z,12.80
2019-03-04T01:57:59.173Z,12.79
2019-03-04T01:58:59.166Z,12.70
2019-03-04T01:59:59.157Z,12.78
2019-03-04T02:00:59.143Z,12.90
2019-03-04T02:01:59.133Z,12.90
2019-03-04T02:02:59.122Z,12.94
2019-03-04T02:03:59.113Z,12.86
2019-03-04T02:04:59.102Z,12.90
2019-03-04T02:05:59.093Z,12.85
2019-03-04T02:06:59.085Z,12.85
2019-03-04T02:07:59.072Z,12.90
2019-03-04T02:08:59.062Z,12.93
2019-03-04T02:09:59.051Z,13.00
2019-03-04T02:10:59.041Z,12.90
2019-03-04T02:11:59.031Z,12.86
2019-03-04T02:12:59.022Z,13.03
2019-03-04T02:13:59.011Z,13.04
2019-03-04T02:14:59.001Z,13.09
2019-03-04T02:15:58.992Z,12.95
2019-03-04T02:16:58.982Z,13.00
2019-03-04T02:17:58.972Z,13.09
2019-03-04T02:18:58.962Z,13.11
2019-03-04T02:19:58.952Z,13.23
2019-03-04T02:20:58.942Z,13.33
2019-03-04T02:21:58.931Z,13.39
2019-03-04T02:22:58.922Z,13.47
2019-03-04T02:23:58.913Z,13.42
2019-03-04T02:24:58.903Z,13.44
2019-03-04T02:25:58.892Z,13.41
2019-03-04T02:26:58.882Z,13.52
2019-03-04T02:27:58.874Z,13.56
2019-03-04T02:28:58.864Z,13.65
2019-03-04T02:29:58.853Z,13.63
2019-03-04T02:30:58.843Z,13.70
2019-03-04T02:31:58.864Z,13.78
2019-03-04T02:32:58.825Z,13.67
2019-03-04T02:33:58.814Z,13.68
2019-03-04T02:34:58.806Z,13.75
2019-03-04T02:35:58.796Z,13.70
2019-03-04T02:36:58.785Z,13.65
2019-03-04T02:37:58.776Z,13.63
2019-03-04T02:38:58.767Z,13.68
2019-03-04T02:39:58.757Z,13.78
2019-03-04T02:40:58.750Z,13.70
2019-03-04T02:41:58.737Z,13.75
2019-03-04T02:42:58.728Z,13.85
2019-03-04T02:43:58.718Z,13.78
2019-03-04T02:44:58.726Z,13.74
2019-03-04T02:45:58.697Z,13.85
2019-03-04T02:46:58.687Z,13.78
2019-03-04T02:47:58.678Z,13.86
2019-03-04T02:48:58.672Z,13.81
2019-03-04T02:49:58.659Z,13.72
2019-03-04T02:50:58.649Z,13.70
2019-03-04T02:51:58.640Z,13.79
2019-03-04T02:52:58.630Z,13.75
2019-03-04T02:53:58.619Z,13.67
2019-03-04T02:54:58.610Z,13.67
2019-03-04T02:55:58.601Z,13.70
2019-03-04T02:56:58.590Z,13.53
2019-03-04T02:57:58.581Z,13.54
2019-03-04T02:58:58.672Z,13.52
2019-03-04T02:59:58.563Z,13.56
2019-03-04T03:00:58.552Z,13.53
2019-03-04T03:01:58.557Z,13.38
2019-03-04T03:02:58.540Z,13.38
2019-03-04T03:03:58.524Z,13.33
2019-03-04T03:04:58.513Z,13.37
2019-03-04T03:05:58.502Z,13.47
2019-03-04T03:06:58.496Z,13.39
2019-03-04T03:07:58.484Z,13.28
2019-03-04T03:08:58.479Z,13.31
2019-03-04T03:09:58.464Z,13.28
2019-03-04T03:10:58.453Z,13.30
2019-03-04T03:11:58.446Z,13.23
2019-03-04T03:12:58.436Z,13.22
2019-03-04T03:13:58.426Z,13.15
2019-03-04T03:14:58.421Z,13.11
2019-03-04T03:15:58.408Z,13.12
2019-03-04T03:16:58.397Z,13.13
2019-03-04T03:17:58.387Z,13.15
2019-03-04T03:18:58.376Z,13.12
2019-03-04T03:19:58.373Z,13.25
2019-03-04T03:20:58.360Z,13.20
2019-03-04T03:21:58.346Z,13.11
2019-03-04T03:22:58.337Z,13.08
2019-03-04T03:23:59.429Z,13.08
2019-03-04T03:24:58.418Z,12.97
2019-03-04T03:25:58.306Z,13.09
2019-03-04T03:26:58.297Z,13.13
2019-03-04T03:27:58.290Z,13.20
2019-03-04T03:28:58.277Z,13.15
2019-03-04T03:29:58.267Z,13.27
2019-03-04T03:30:58.265Z,13.25
2019-03-04T03:31:58.253Z,13.18
2019-03-04T03:32:58.240Z,13.27
2019-03-04T03:33:58.230Z,13.23
2019-03-04T03:34:58.218Z,13.22
2019-03-04T03:35:58.207Z,13.30
2019-03-04T03:36:58.202Z,13.33
2019-03-04T03:37:58.190Z,13.39
2019-03-04T03:38:58.184Z,13.49
2019-03-04T03:39:58.183Z,13.53
2019-03-04T03:40:58.158Z,13.49
2019-03-04T03:41:58.147Z,13.50
2019-03-04T03:42:58.137Z,13.53
2019-03-04T03:43:58.129Z,13.44
2019-03-04T03:44:58.128Z,13.49
2019-03-04T03:45:58.109Z,13.49
2019-03-04T03:46:58.103Z,13.54
2019-03-04T03:47:58.090Z,13.62
2019-03-04T03:48:58.082Z,13.70
2019-03-04T03:49:58.069Z,13.65
2019-03-04T03:50:58.061Z,13.59
2019-03-04T03:51:58.051Z,13.52
2019-03-04T03:52:58.043Z,13.52
2019-03-04T03:53:58.030Z,13.42
2019-03-04T03:54:58.022Z,13.47
2019-03-04T03:55:58.011Z,13.38
2019-03-04T03:56:58.001Z,13.38
2019-03-04T03:57:57.990Z,13.38
2019-03-04T03:58:57.982Z,13.38
2019-03-04T03:59:57.972Z,13.44
2019-03-04T04:00:57.964Z,13.44
2019-03-04T04:01:57.952Z,13.42
2019-03-04T04:02:57.941Z,13.42
2019-03-04T04:03:57.936Z,13.42
2019-03-04T04:04:57.922Z,13.38
2019-03-04T04:05:57.916Z,13.37
2019-03-04T04:06:57.910Z,13.30
2019-03-04T04:07:57.892Z,13.42
2019-03-04T04:08:57.883Z,13.42
2019-03-04T04:09:57.872Z,13.42
2019-03-04T04:10:57.862Z,13.46
2019-03-04T04:11:57.853Z,13.57
2019-03-04T04:12:57.842Z,13.50
2019-03-04T04:13:57.833Z,13.53
2019-03-04T04:14:57.822Z,13.44
2019-03-04T04:15:57.814Z,13.38
2019-03-04T04:16:57.803Z,13.41
2019-03-04T04:17:57.793Z,13.38
2019-03-04T04:18:57.784Z,13.30
2019-03-04T04:19:57.775Z,13.31
2019-03-04T04:20:57.763Z,13.23
2019-03-04T04:21:57.754Z,13.30
2019-03-04T04:22:57.744Z,13.33
2019-03-04T04:23:57.741Z,13.28
2019-03-04T04:24:57.724Z,13.25
2019-03-04T04:25:57.719Z,13.25
2019-03-04T04:26:57.711Z,13.19
2019-03-04T04:27:57.693Z,13.27
2019-03-04T04:28:57.684Z,13.23
2019-03-04T04:29:57.674Z,13.30
2019-03-04T04:30:57.663Z,13.25
2019-03-04T04:31:57.659Z,13.25
2019-03-04T04:32:57.653Z,13.25
2019-03-04T04:33:57.636Z,13.23
2019-03-04T04:34:57.625Z,13.13
2019-03-04T04:35:57.616Z,13.12
2019-03-04T04:36:57.607Z,13.15
2019-03-04T04:37:57.594Z,13.25
2019-03-04T04:38:57.586Z,13.25
2019-03-04T04:39:57.575Z,13.31
2019-03-04T04:40:57.565Z,13.23
2019-03-04T04:41:57.554Z,13.25
2019-03-04T04:42:57.548Z,13.25
2019-03-04T04:43:57.534Z,13.30
2019-03-04T04:44:57.525Z,13.25
2019-03-04T04:45:57.521Z,13.28
2019-03-04T04:46:57.505Z,13.27
2019-03-04T04:47:57.495Z,13.23
2019-03-04T04:48:57.491Z,13.12
2019-03-04T04:49:57.474Z,13.08
2019-03-04T04:50:57.466Z,13.27
2019-03-04T04:51:57.457Z,13.13
2019-03-04T04:52:57.446Z,13.04
2019-03-04T04:53:57.435Z,13.15
2019-03-04T04:54:57.425Z,13.09
2019-03-04T04:55:57.416Z,13.12
2019-03-04T04:56:57.406Z,13.09
2019-03-04T04:57:57.398Z,13.00
2019-03-04T04:58:57.386Z,13.08
2019-03-04T04:59:57.377Z,13.01
2019-03-04T05:00:57.367Z,12.97
2019-03-04T05:01:57.357Z,13.00
2019-03-04T05:02:57.347Z,13.11
2019-03-04T05:03:57.337Z,13.09
2019-03-04T05:04:57.327Z,13.09
2019-03-04T05:05:57.316Z,13.15
2019-03-04T05:06:57.306Z,13.08
2019-03-04T05:07:57.297Z,13.13
2019-03-04T05:08:57.287Z,13.09
2019-03-04T05:09:57.277Z,13.12
2019-03-04T05:10:57.267Z,13.11
2019-03-04T05:11:57.258Z,13.12
2019-03-04T05:12:57.248Z,13.16
2019-03-04T05:13:57.237Z,13.04
2019-03-04T05:14:57.231Z,13.11
2019-03-04T05:15:57.217Z,12.97
2019-03-04T05:16:57.210Z,13.01
2019-03-04T05:17:57.197Z,13.08
2019-03-04T05:18:57.187Z,13.03
2019-03-04T05:19:57.177Z,13.00
2019-03-04T05:20:57.167Z,13.11
2019-03-04T05:21:57.157Z,13.05
2019-03-04T05:22:57.151Z,12.85
2019-03-04T05:23:57.137Z,12.91
2019-03-04T05:24:57.128Z,12.93
2019-03-04T05:25:57.117Z,12.90
2019-03-04T05:26:57.107Z,12.91
2019-03-04T05:27:57.097Z,12.93
2019-03-04T05:28:57.088Z,12.93
2019-03-04T05:29:57.077Z,12.86
2019-03-04T05:30:57.073Z,12.90
2019-03-04T05:31:57.063Z,12.93
2019-03-04T05:32:57.047Z,12.86
2019-03-04T05:33:57.044Z,12.83
2019-03-04T05:34:57.027Z,12.90
2019-03-04T05:35:57.019Z,11.57
2019-03-04T05:36:57.007Z,9.73
2019-03-04T05:37:56.996Z,8.20
2019-03-04T05:38:56.985Z,7.40
2019-03-04T05:39:56.976Z,7.11
2019-03-04T05:40:56.965Z,6.97
2019-03-04T05:41:56.952Z,6.87
2019-03-04T05:42:56.942Z,6.67
2019-03-04T05:43:56.929Z,6.75
2019-03-04T05:44:56.920Z,6.69
2019-03-04T05:45:56.905Z,6.63
2019-03-04T05:46:56.892Z,6.59
2019-03-04T05:47:56.881Z,6.39
2019-03-04T05:48:56.869Z,6.33
2019-03-04T05:49:56.855Z,6.14
2019-03-04T05:50:56.843Z,6.24
2019-03-04T05:51:56.831Z,6.30
2019-03-04T05:52:56.819Z,6.35
2019-03-04T05:53:56.805Z,6.38
2019-03-04T05:54:56.791Z,6.30
2019-03-04T05:55:56.782Z,6.30
2019-03-04T05:56:56.768Z,6.41
2019-03-04T05:57:56.752Z,6.39
2019-03-04T05:58:56.739Z,6.35
2019-03-04T05:59:56.726Z,6.28
2019-03-04T06:00:56.714Z,6.31
2019-03-04T06:01:56.701Z,6.41
2019-03-04T06:02:56.687Z,6.22
2019-03-04T06:03:56.673Z,6.09
2019-03-04T06:04:56.659Z,6.30
2019-03-04T06:05:56.647Z,6.48
2019-03-04T06:06:56.637Z,6.44
2019-03-04T06:07:56.630Z,6.41
2019-03-04T06:08:56.610Z,6.54
2019-03-04T06:09:56.591Z,6.56
2019-03-04T06:10:56.578Z,6.57
2019-03-04T06:11:56.565Z,6.52
2019-03-04T06:12:58.718Z,6.64
2019-03-04T06:13:56.536Z,6.67
2019-03-04T06:14:56.535Z,6.82
2019-03-04T06:15:56.511Z,6.88
2019-03-04T06:16:56.498Z,6.93
2019-03-04T06:17:56.484Z,6.93
2019-03-04T06:18:56.470Z,6.84
2019-03-04T06:19:56.457Z,6.97
2019-03-04T06:20:56.444Z,7.02
2019-03-04T06:21:56.430Z,7.10
2019-03-04T06:22:56.416Z,7.14
2019-03-04T06:23:56.404Z,7.15
2019-03-04T06:24:56.391Z,7.20
2019-03-04T06:25:56.380Z,7.23
2019-03-04T06:26:56.367Z,7.21
2019-03-04T06:27:56.352Z,7.31
2019-03-04T06:28:56.338Z,7.38
2019-03-04T06:29:56.325Z,7.38
2019-03-04T06:30:56.314Z,7.54
2019-03-04T06:31:56.300Z,7.57
2019-03-04T06:32:56.287Z,7.67
2019-03-04T06:33:56.274Z,7.70
2019-03-04T06:34:56.261Z,7.69
2019-03-04T06:35:56.248Z,7.82
2019-03-04T06:36:56.236Z,7.73
2019-03-04T06:37:56.228Z,7.90
2019-03-04T06:38:56.210Z,7.90
2019-03-04T06:39:56.197Z,7.97
2019-03-04T06:40:56.185Z,8.18
2019-03-04T06:41:56.173Z,8.19
2019-03-04T06:42:56.161Z,8.20
2019-03-04T06:43:56.146Z,8.24
2019-03-04T06:44:56.137Z,8.33
2019-03-04T06:45:56.122Z,8.31
2019-03-04T06:46:56.109Z,8.42
2019-03-04T06:47:56.097Z,8.41
2019-03-04T06:48:56.089Z,8.42
2019-03-04T06:49:56.071Z,8.42
2019-03-04T06:50:56.058Z,8.42
2019-03-04T06:51:56.048Z,8.55
2019-03-04T06:52:56.034Z,8.58
2019-03-04T06:53:56.022Z,8.63
2019-03-04T06:54:56.009Z,8.67
2019-03-04T06:55:55.997Z,8.69
2019-03-04T06:56:55.984Z,8.74
2019-03-04T06:57:55.972Z,8.73
2019-03-04T06:58:55.959Z,8.71
2019-03-04T06:59:55.947Z,8.71
2019-03-04T07:00:55.937Z,8.70
2019-03-04T07:01:55.923Z,8.73
2019-03-04T07:02:55.911Z,8.94
2019-03-04T07:03:55.899Z,8.76
2019-03-04T07:04:55.887Z,8.87
2019-03-04T07:05:55.877Z,8.74
2019-03-04T07:06:55.863Z,8.71
2019-03-04T07:07:55.851Z,8.74
2019-03-04T07:08:55.889Z,8.73
2019-03-04T07:09:55.828Z,8.74
2019-03-04T07:10:55.815Z,8.84
2019-03-04T07:11:55.804Z,8.79
2019-03-04T07:12:55.792Z,8.76
2019-03-04T07:13:55.779Z,8.79
2019-03-04T07:14:55.767Z,8.87
2019-03-04T07:15:55.756Z,8.92
2019-03-04T07:16:55.745Z,8.89
2019-03-04T07:17:55.731Z,8.99
2019-03-04T07:18:55.720Z,9.11
2019-03-04T07:19:55.708Z,9.23
2019-03-04T07:20:55.696Z,9.26
2019-03-04T07:21:55.685Z,9.43
2019-03-04T07:22:55.678Z,9.51
2019-03-04T07:23:55.661Z,9.55
2019-03-04T07:24:55.649Z,9.65
2019-03-04T07:25:55.637Z,9.65
2019-03-04T07:26:55.626Z,9.62
2019-03-04T07:27:55.614Z,9.77
2019-03-04T07:28:55.604Z,9.82
2019-03-04T07:29:55.602Z,9.89
2019-03-04T07:30:55.581Z,9.84
2019-03-04T07:31:55.572Z,10.04
2019-03-04T07:32:55.559Z,10.01
2019-03-04T07:33:55.547Z,9.97
2019-03-04T07:34:55.539Z,9.99
2019-03-04T07:35:55.530Z,10.15
2019-03-04T07:36:55.515Z,10.16
2019-03-04T07:37:55.503Z,10.22
2019-03-04T07:38:55.492Z,10.17
2019-03-04T07:39:55.482Z,10.19
2019-03-04T07:40:55.481Z,10.16
2019-03-04T07:41:55.460Z,10.01
2019-03-04T07:42:55.449Z,9.91
2019-03-04T07:43:55.438Z,9.89
2019-03-04T07:44:55.427Z,9.89
2019-03-04T07:45:55.415Z,9.84
2019-03-04T07:46:55.405Z,9.82
2019-03-04T07:47:55.394Z,9.72
2019-03-04T07:48:55.434Z,9.62
2019-03-04T07:49:55.371Z,9.66
2019-03-04T07:50:55.363Z,9.68
2019-03-04T07:51:55.348Z,9.69
2019-03-04T07:52:55.338Z,9.65
2019-03-04T07:53:55.330Z,9.72
2019-03-04T07:54:55.314Z,9.69
2019-03-04T07:55:55.310Z,9.61
2019-03-04T07:56:55.293Z,9.91
2019-03-04T07:57:55.281Z,9.86
2019-03-04T07:58:55.271Z,10.16
2019-03-04T07:59:55.262Z,10.20
2019-03-04T08:00:55.252Z,10.16
2019-03-04T08:01:55.240Z,9.99
2019-03-04T08:02:55.230Z,10.01
2019-03-04T08:03:55.221Z,10.12
2019-03-04T08:04:55.212Z,10.19
2019-03-04T08:05:55.201Z,10.35
2019-03-04T08:06:55.192Z,10.49
2019-03-04T08:07:55.183Z,10.54
2019-03-04T08:08:55.175Z,10.57
2019-03-04T08:09:55.165Z,10.74
2019-03-04T08:10:55.156Z,10.74
2019-03-04T08:11:55.152Z,10.68
2019-03-04T08:12:55.141Z,10.72
2019-03-04T08:13:55.133Z,10.86
2019-03-04T08:14:55.124Z,10.90
2019-03-04T08:15:55.124Z,10.96
2019-03-04T08:16:55.110Z,11.02
2019-03-04T08:17:55.102Z,11.00
2019-03-04T08:18:55.094Z,11.08
2019-03-04T08:19:55.087Z,11.15
2019-03-04T08:20:55.082Z,11.14
2019-03-04T08:21:55.077Z,11.15
2019-03-04T08:22:55.067Z,11.10
2019-03-04T08:23:55.061Z,10.97
2019-03-04T08:24:55.054Z,10.89
2019-03-04T08:25:55.047Z,10.97
2019-03-04T08:26:55.041Z,11.11
2019-03-04T08:27:55.035Z,11.07
2019-03-04T08:28:55.028Z,11.04
2019-03-04T08:29:55.021Z,10.89
2019-03-04T08:30:55.016Z,10.86
2019-03-04T08:31:55.012Z,10.87
2019-03-04T08:32:55.002Z,10.82
2019-03-04T08:33:54.996Z,10.97
2019-03-04T08:34:54.987Z,10.97
2019-03-04T08:35:54.981Z,10.96
2019-03-04T08:36:54.992Z,10.97
2019-03-04T08:37:54.967Z,10.81
2019-03-04T08:38:54.962Z,10.64
2019-03-04T08:39:54.954Z,10.79
2019-03-04T08:40:54.946Z,10.90
2019-03-04T08:41:54.939Z,11.08
2019-03-04T08:42:54.931Z,11.02
2019-03-04T08:43:54.924Z,10.93
2019-03-04T08:44:54.918Z,10.67
2019-03-04T08:45:54.909Z,10.67
2019-03-04T08:46:54.901Z,10.59
2019-03-04T08:47:54.895Z,10.57
2019-03-04T08:48:54.885Z,10.38
2019-03-04T08:49:54.876Z,10.49
2019-03-04T08:50:54.890Z,10.51
2019-03-04T08:51:54.859Z,10.44
2019-03-04T08:52:54.850Z,10.48
2019-03-04T08:53:54.841Z,10.49
2019-03-04T08:54:54.832Z,10.46
2019-03-04T08:55:54.825Z,10.48
2019-03-04T08:57:03.608Z,10.54
2019-03-04T08:57:54.814Z,10.63
2019-03-04T08:58:54.798Z,10.64
2019-03-04T08:59:54.787Z,10.63
2019-03-04T09:00:54.777Z,10.76
2019-03-04T09:01:54.768Z,10.69
2019-03-04T09:02:54.758Z,10.86
2019-03-04T09:03:54.750Z,10.79
2019-03-04T09:04:54.741Z,10.84
2019-03-04T09:05:54.731Z,10.89
2019-03-04T09:06:54.723Z,10.76
2019-03-04T09:07:54.714Z,10.69
2019-03-04T09:08:54.707Z,10.68
2019-03-04T09:09:54.695Z,10.59
2019-03-04T09:10:54.686Z,10.57
2019-03-04T09:11:54.676Z,10.57
2019-03-04T09:12:54.685Z,10.56
2019-03-04T09:13:54.657Z,10.48
2019-03-04T09:14:54.647Z,10.57
2019-03-04T09:15:54.641Z,10.42
2019-03-04T09:16:54.629Z,10.41
2019-03-04T09:17:54.620Z,10.31
2019-03-04T09:18:54.609Z,10.31
2019-03-04T09:19:54.598Z,10.37
2019-03-04T09:20:54.592Z,10.35
2019-03-04T09:21:54.580Z,10.34
2019-03-04T09:22:54.570Z,10.35
2019-03-04T09:23:54.558Z,10.37
2019-03-04T09:24:54.548Z,10.44
2019-03-04T09:25:54.537Z,10.44
2019-03-04T09:26:54.527Z,10.42
2019-03-04T09:27:54.516Z,10.54
2019-03-04T09:28:54.558Z,10.54
2019-03-04T09:29:54.501Z,10.71
2019-03-04T09:30:54.487Z,10.59
2019-03-04T09:31:54.476Z,10.72
2019-03-04T09:32:54.466Z,10.89
2019-03-04T09:33:54.455Z,10.90
2019-03-04T09:34:54.446Z,10.87
2019-03-04T09:35:54.437Z,11.11
2019-03-04T09:36:54.434Z,11.22
2019-03-04T09:37:54.418Z,11.17
2019-03-04T09:38:54.415Z,11.36
2019-03-04T09:39:54.400Z,11.36
2019-03-04T09:40:54.391Z,11.50
2019-03-04T09:41:54.382Z,11.51
2019-03-04T09:42:54.373Z,11.33
2019-03-04T09:43:54.364Z,11.25
2019-03-04T09:44:54.355Z,11.10
2019-03-04T09:45:54.345Z,10.93
2019-03-04T09:46:54.337Z,10.99
2019-03-04T09:47:54.327Z,10.93
2019-03-04T09:48:54.368Z,10.96
2019-03-04T09:49:54.307Z,10.90
2019-03-04T09:50:54.299Z,10.89
2019-03-04T09:51:54.290Z,10.87
2019-03-04T09:52:54.280Z,10.89
2019-03-04T09:53:54.273Z,10.75
2019-03-04T09:54:54.262Z,10.84
2019-03-04T09:55:54.251Z,10.79
2019-03-04T09:56:54.241Z,10.84
2019-03-04T09:57:54.231Z,10.82
2019-03-04T09:58:54.221Z,10.78
2019-03-04T09:59:54.213Z,10.81
2019-03-04T10:00:54.200Z,10.86
2019-03-04T10:01:54.196Z,10.82
2019-03-04T10:02:54.181Z,10.78
2019-03-04T10:03:54.172Z,10.76
2019-03-04T10:04:54.161Z,10.84
2019-03-04T10:05:54.150Z,10.82
2019-03-04T10:06:54.140Z,10.76
2019-03-04T10:07:54.132Z,10.76
2019-03-04T10:08:54.120Z,10.74
2019-03-04T10:09:54.109Z,10.64
2019-03-04T10:10:54.099Z,10.68
2019-03-04T10:11:54.088Z,10.57
2019-03-04T10:12:54.082Z,10.59
2019-03-04T10:13:54.068Z,10.54
2019-03-04T10:14:54.056Z,10.64
2019-03-04T10:15:54.050Z,10.57
2019-03-04T10:16:54.036Z,10.63
2019-03-04T10:17:54.026Z,10.71
2019-03-04T10:18:54.015Z,10.53
2019-03-04T10:19:54.005Z,10.71
2019-03-04T10:20:53.995Z,10.71
2019-03-04T10:21:53.983Z,10.71
2019-03-04T10:22:53.973Z,10.67
2019-03-04T10:23:53.964Z,10.64
2019-03-04T10:24:53.953Z,10.72
2019-03-04T10:25:53.942Z,10.67
2019-03-04T10:26:53.932Z,10.79
2019-03-04T10:27:53.925Z,10.81
2019-03-04T10:28:53.963Z,10.78
2019-03-04T10:29:53.899Z,10.75
2019-03-04T10:30:53.891Z,10.78
2019-03-04T10:31:53.885Z,10.72
2019-03-04T10:32:53.869Z,10.68
2019-03-04T10:33:53.857Z,10.57
2019-03-04T10:34:53.847Z,10.56
2019-03-04T10:35:53.839Z,10.54
2019-03-04T10:36:53.827Z,10.61
2019-03-04T10:37:53.815Z,10.53
2019-03-04T10:38:53.806Z,10.51
2019-03-04T10:39:53.794Z,10.56
2019-03-04T10:40:53.783Z,10.57
2019-03-04T10:41:53.773Z,10.61
2019-03-04T10:42:53.761Z,10.56
2019-03-04T10:43:53.752Z,10.53
2019-03-04T10:44:53.741Z,10.59
2019-03-04T10:45:53.729Z,10.56
2019-03-04T10:46:53.720Z,10.54
2019-03-04T10:47:53.710Z,10.63
2019-03-04T10:48:53.699Z,10.54
2019-03-04T10:49:53.687Z,10.68
2019-03-04T10:50:53.677Z,10.69
2019-03-04T10:51:53.667Z,10.68
2019-03-04T10:52:53.657Z,10.75
2019-03-04T10:53:53.650Z,10.74
2019-03-04T10:54:53.640Z,10.75
2019-03-04T10:55:53.630Z,10.72
2019-03-04T10:56:53.618Z,10.56
2019-03-04T10:57:53.604Z,10.01
2019-03-04T10:58:53.595Z,8.87
2019-03-04T10:59:53.585Z,7.69
2019-03-04T11:00:53.573Z,6.95
2019-03-04T11:01:53.561Z,6.26
2019-03-04T11:02:53.550Z,5.93
2019-03-04T11:03:53.540Z,5.93
2019-03-04T11:04:53.528Z,5.87
2019-03-04T11:05:53.544Z,5.98
2019-03-04T11:06:54.866Z,6.02
2019-03-04T11:07:53.490Z,6.19
2019-03-04T11:08:53.479Z,6.11
2019-03-04T11:09:53.466Z,6.12
2019-03-04T11:10:53.454Z,6.16
2019-03-04T11:11:53.441Z,6.17
2019-03-04T11:12:53.431Z,6.22
2019-03-04T11:13:53.420Z,6.24
2019-03-04T11:14:53.403Z,6.27
2019-03-04T11:15:53.391Z,6.30
2019-03-04T11:16:53.377Z,6.22
2019-03-04T11:17:54.404Z,6.20
2019-03-04T11:18:53.350Z,6.16
2019-03-04T11:19:53.337Z,6.22
2019-03-04T11:20:53.326Z,6.26
2019-03-04T11:21:53.311Z,6.20
2019-03-04T11:22:53.298Z,6.22
2019-03-04T11:23:53.284Z,6.31
2019-03-04T11:24:53.271Z,6.35
2019-03-04T11:25:53.257Z,6.30
2019-03-04T11:26:53.244Z,6.36
2019-03-04T11:27:53.231Z,6.45
2019-03-04T11:28:53.218Z,6.44
2019-03-04T11:29:53.206Z,6.52
2019-03-04T11:30:53.194Z,6.72
2019-03-04T11:31:53.181Z,6.62
2019-03-04T11:32:53.167Z,6.62
2019-03-04T11:33:53.153Z,6.75
2019-03-04T11:34:53.140Z,6.67
2019-03-04T11:35:53.127Z,6.70
2019-03-04T11:36:53.116Z,6.74
2019-03-04T11:37:53.108Z,6.69
2019-03-04T11:38:53.088Z,6.72
2019-03-04T11:39:53.077Z,6.74
2019-03-04T11:40:53.064Z,6.74
2019-03-04T11:41:53.049Z,6.70
2019-03-04T11:42:53.036Z,6.70
2019-03-04T11:43:53.023Z,6.74
2019-03-04T11:44:53.011Z,6.70
2019-03-04T11:45:52.997Z,6.69
2019-03-04T11:46:52.985Z,6.70
2019-03-04T11:47:52.972Z,6.64
2019-03-04T11:48:52.959Z,6.79
2019-03-04T11:49:53.514Z,6.92
2019-03-04T11:50:52.934Z,6.78
2019-03-04T11:51:52.921Z,6.75
2019-03-04T11:52:52.908Z,6.84
2019-03-04T11:53:52.903Z,6.84
2019-03-04T11:54:52.885Z,6.93
2019-03-04T11:55:53.597Z,6.72
2019-03-04T11:56:52.858Z,6.77
2019-03-04T11:57:52.844Z,6.67
2019-03-04T11:58:52.833Z,6.72
2019-03-04T11:59:52.820Z,6.64
2019-03-04T12:00:52.807Z,6.72
2019-03-04T12:01:52.795Z,6.72
2019-03-04T12:02:52.782Z,6.79
2019-03-04T12:03:52.770Z,6.78
2019-03-04T12:04:52.759Z,6.92
2019-03-04T12:05:52.746Z,6.85
2019-03-04T12:06:52.738Z,6.96
2019-03-04T12:07:52.721Z,6.95
2019-03-04T12:08:52.710Z,7.03
2019-03-04T12:09:52.701Z,6.97
2019-03-04T12:10:52.685Z,7.03
2019-03-04T12:11:52.673Z,6.99
2019-03-04T12:12:52.661Z,7.03
2019-03-04T12:13:52.649Z,7.00
2019-03-04T12:14:52.638Z,7.11
2019-03-04T12:15:52.626Z,7.15
2019-03-04T12:16:52.615Z,7.25
2019-03-04T12:17:52.603Z,7.23
2019-03-04T12:18:52.590Z,7.23
2019-03-04T12:19:52.580Z,7.29
2019-03-04T12:20:52.571Z,7.53
2019-03-04T12:21:52.559Z,7.61
2019-03-04T12:22:52.548Z,7.66
2019-03-04T12:23:52.536Z,7.63
2019-03-04T12:24:52.524Z,7.72
2019-03-04T12:25:52.513Z,7.72
2019-03-04T12:26:52.503Z,7.69
2019-03-04T12:27:52.492Z,7.58
2019-03-04T12:28:52.486Z,7.61
2019-03-04T12:29:52.471Z,7.70
2019-03-04T12:30:52.460Z,7.69
2019-03-04T12:31:52.451Z,7.67
2019-03-04T12:32:52.440Z,7.70
2019-03-04T12:33:52.428Z,7.79
2019-03-04T12:34:52.417Z,7.80
2019-03-04T12:35:52.407Z,7.93
2019-03-04T12:36:52.397Z,7.95
2019-03-04T12:37:52.387Z,7.91
2019-03-04T12:38:52.375Z,7.98
2019-03-04T12:39:52.364Z,8.00
2019-03-04T12:40:52.354Z,8.05
2019-03-04T12:41:52.343Z,8.05
2019-03-04T12:42:52.333Z,8.01
2019-03-04T12:43:52.322Z,8.13
2019-03-04T12:44:52.317Z,8.41
2019-03-04T12:45:52.302Z,8.63
2019-03-04T12:46:52.291Z,8.71
2019-03-04T12:47:52.282Z,9.08
2019-03-04T12:48:52.272Z,8.97
2019-03-04T12:49:52.261Z,8.94
2019-03-04T12:50:52.252Z,8.88
2019-03-04T12:51:52.243Z,9.08
2019-03-04T12:52:52.234Z,9.21
2019-03-04T12:53:52.222Z,9.18
2019-03-04T12:54:52.214Z,9.39
2019-03-04T12:55:52.205Z,9.43
2019-03-04T12:56:52.197Z,9.39
2019-03-04T12:57:52.185Z,9.37
2019-03-04T12:58:52.195Z,9.37
2019-03-04T12:59:52.167Z,9.21