createdAt,value
2022-10-06T00:02:23.450Z,1.27
2022-10-06T00:04:50.034Z,1.20
2022-10-06T00:07:17.105Z,1.20
2022-10-06T00:09:43.726Z,1.08
2022-10-06T00:12:10.558Z,1.35
2022-10-06T00:14:37.322Z,1.20
2022-10-06T00:17:03.978Z,1.10
2022-10-06T00:19:30.544Z,1.10
2022-10-06T00:21:57.052Z,1.20
2022-10-06T00:24:23.550Z,1.58
2022-10-06T00:26:50.097Z,1.02
2022-10-06T00:29:16.590Z,1.30
2022-10-06T00:31:43.784Z,1.30
2022-10-06T00:34:10.344Z,1.15
2022-10-06T00:36:37.291Z,1.10
2022-10-06T00:39:03.844Z,1.10
2022-10-06T00:41:30.410Z,1.17
2022-10-06T00:43:58.665Z,1.20
2022-10-06T00:46:45.172Z,0.93
2022-10-06T00:49:11.793Z,1.17
2022-10-06T00:51:42.720Z,1.20
2022-10-06T00:54:09.407Z,1.23
2022-10-06T00:56:38.200Z,1.60
2022-10-06T00:59:08.623Z,1.30
2022-10-06T01:01:36.142Z,1.30
2022-10-06T01:04:09.424Z,1.38
2022-10-06T01:06:48.558Z,1.30
2022-10-06T01:09:17.094Z,1.10
2022-10-06T01:11:47.369Z,1.20
2022-10-06T01:14:14.906Z,1.20
2022-10-06T01:16:43.498Z,1.23
2022-10-06T01:19:31.853Z,1.40
2022-10-06T01:22:00.457Z,1.17
2022-10-06T01:24:28.622Z,1.20
2022-10-06T01:26:57.409Z,1.27
2022-10-06T01:29:25.086Z,1.20
2022-10-06T01:31:51.658Z,1.10
2022-10-06T01:34:18.197Z,1.17
2022-10-06T01:36:44.676Z,1.10
2022-10-06T01:39:11.220Z,1.10
2022-10-06T01:41:37.724Z,1.00
2022-10-06T01:44:04.214Z,1.13
2022-10-06T01:46:30.969Z,1.02
2022-10-06T01:48:57.585Z,1.33
2022-10-06T01:51:24.178Z,1.20
2022-10-06T01:53:50.743Z,1.20
2022-10-06T01:56:17.273Z,1.40
2022-10-06T01:58:43.829Z,1.10
2022-10-06T02:01:10.663Z,1.30
2022-10-06T02:03:38.920Z,1.05
2022-10-06T02:06:06.324Z,1.20
2022-10-06T02:08:33.189Z,1.10
2022-10-06T02:11:04.017Z,1.05
2022-10-06T02:13:30.495Z,1.30
2022-10-06T02:15:58.412Z,1.17
2022-10-06T02:18:25.650Z,1.30
2022-10-06T02:20:52.571Z,0.93
2022-10-06T02:23:19.038Z,1.10
2022-10-06T02:25:45.489Z,1.20
2022-10-06T02:28:12.000Z,1.40
2022-10-06T02:30:38.533Z,1.05
2022-10-06T02:33:05.149Z,1.20
2022-10-06T02:35:31.642Z,1.20
2022-10-06T02:37:58.351Z,1.20
2022-10-06T02:40:24.861Z,1.30
2022-10-06T02:42:51.418Z,1.20
2022-10-06T02:45:17.947Z,1.25
2022-10-06T02:47:44.429Z,1.10
2022-10-06T02:50:10.917Z,1.13
2022-10-06T02:52:41.026Z,1.20
2022-10-06T02:55:08.627Z,1.05
2022-10-06T02:57:35.153Z,1.00
2022-10-06T03:00:01.813Z,1.20
2022-10-06T03:02:30.875Z,1.50
2022-10-06T03:04:57.466Z,1.38
2022-10-06T03:07:24.226Z,1.10
2022-10-06T03:09:50.841Z,1.10
2022-10-06T03:12:17.336Z,1.10
2022-10-06T03:14:43.896Z,1.35
2022-10-06T03:17:10.473Z,1.20
2022-10-06T03:19:37.562Z,1.20
2022-10-06T03:22:05.557Z,1.30
2022-10-06T03:24:32.247Z,1.13
2022-10-06T03:26:58.791Z,1.10
2022-10-06T03:29:25.314Z,1.10
2022-10-06T03:31:51.837Z,1.35
2022-10-06T03:34:18.342Z,1.17
2022-10-06T03:36:44.859Z,1.20
2022-10-06T03:39:11.494Z,1.38
2022-10-06T03:41:38.644Z,1.10
2022-10-06T03:44:05.628Z,1.20
2022-10-06T03:46:34.888Z,1.10
2022-10-06T03:49:01.744Z,1.13
2022-10-06T03:51:32.002Z,1.02
2022-10-06T03:53:59.670Z,1.15
2022-10-06T03:56:31.765Z,1.20
2022-10-06T03:59:00.416Z,1.30
2022-10-06T04:01:30.227Z,1.13
2022-10-06T04:03:58.462Z,1.30
2022-10-06T04:06:26.967Z,1.00
2022-10-06T04:08:54.786Z,1.10
2022-10-06T04:11:33.074Z,1.10
2022-10-06T04:14:04.697Z,1.20
2022-10-06T04:16:33.418Z,1.00
2022-10-06T04:19:02.064Z,1.35
2022-10-06T04:21:30.516Z,1.10
2022-10-06T04:23:58.255Z,1.20
2022-10-06T04:26:27.690Z,1.05
2022-10-06T04:28:54.479Z,1.10
2022-10-06T04:31:26.198Z,1.17
2022-10-06T04:33:59.561Z,1.20
2022-10-06T04:36:31.358Z,1.30
2022-10-06T04:39:01.394Z,1.35
2022-10-06T04:41:31.900Z,1.10
2022-10-06T04:43:58.586Z,1.30
2022-10-06T04:46:43.713Z,1.23
2022-10-06T04:49:17.588Z,1.20
2022-10-06T04:51:48.618Z,1.30
2022-10-06T04:54:15.166Z,1.23
2022-10-06T04:56:41.699Z,1.40
2022-10-06T04:59:08.208Z,1.10
2022-10-06T05:01:36.533Z,1.13
2022-10-06T05:04:04.734Z,1.20
2022-10-06T05:06:40.978Z,1.23
2022-10-06T05:09:17.652Z,1.40
2022-10-06T05:11:44.147Z,1.55
2022-10-06T05:14:10.673Z,1.48
2022-10-06T05:16:38.397Z,1.50
2022-10-06T05:19:05.047Z,1.55
2022-10-06T05:21:32.360Z,1.38
2022-10-06T05:23:59.021Z,1.67
2022-10-06T05:26:28.626Z,1.92
2022-10-06T05:28:55.148Z,2.55
2022-10-06T05:31:27.165Z,2.65
2022-10-06T05:33:54.837Z,2.65
2022-10-06T05:36:24.474Z,2.63
2022-10-06T05:38:50.984Z,2.47
2022-10-06T05:41:21.084Z,3.35
2022-10-06T05:43:48.332Z,2.40
2022-10-06T05:46:21.036Z,2.13
2022-10-06T05:48:49.163Z,2.30
2022-10-06T05:51:17.620Z,2.83
2022-10-06T05:53:44.608Z,2.55
2022-10-06T05:56:14.871Z,2.50
2022-10-06T05:58:43.540Z,2.40
2022-10-06T06:01:31.309Z,3.03
2022-10-06T06:04:00.409Z,2.55
2022-10-06T06:06:32.298Z,2.50
2022-10-06T06:09:07.506Z,3.20
2022-10-06T06:11:35.641Z,3.53
2022-10-06T06:14:10.516Z,2.22
2022-10-06T06:16:39.216Z,2.70
2022-10-06T06:19:07.538Z,2.88
2022-10-06T06:21:34.222Z,3.15
2022-10-06T06:24:00.730Z,3.10
2022-10-06T06:26:29.617Z,2.70
2022-10-06T06:29:05.130Z,2.88
2022-10-06T06:31:37.206Z,2.90
2022-10-06T06:34:06.516Z,2.85
2022-10-06T06:36:37.349Z,2.88
2022-10-06T06:39:06.726Z,3.13
2022-10-06T06:41:37.843Z,3.15
2022-10-06T06:44:06.802Z,2.97
2022-10-06T06:49:06.208Z,3.10
2022-10-06T06:51:41.293Z,2.90
2022-10-06T06:54:09.236Z,2.65
2022-10-06T06:56:36.207Z,2.55
2022-10-06T06:59:10.818Z,2.58
2022-10-06T07:01:44.565Z,2.58
2022-10-06T07:04:12.799Z,2.53
2022-10-06T07:06:40.507Z,2.88
2022-10-06T07:09:08.103Z,2.80
2022-10-06T07:11:37.080Z,2.63
2022-10-06T07:14:09.041Z,2.53
2022-10-06T07:16:54.389Z,2.50
2022-10-06T07:19:57.506Z,2.50
2022-10-06T07:22:46.810Z,2.47
2022-10-06T07:25:31.694Z,2.80
2022-10-06T07:27:58.237Z,2.70
2022-10-06T07:30:27.564Z,2.58
2022-10-06T07:32:54.838Z,2.65
2022-10-06T07:35:22.949Z,2.80
2022-10-06T07:37:50.602Z,3.10
2022-10-06T07:40:17.669Z,2.80
2022-10-06T07:42:52.002Z,2.17
2022-10-06T07:45:41.778Z,2.45
2022-10-06T07:48:19.910Z,2.78
2022-10-06T07:50:49.201Z,2.70
2022-10-06T07:53:19.626Z,2.30
2022-10-06T07:55:47.822Z,3.15
2022-10-06T07:58:15.391Z,2.70
2022-10-06T08:00:42.935Z,3.00
2022-10-06T08:03:11.301Z,2.47
2022-10-06T08:05:39.186Z,3.05
2022-10-06T08:08:06.503Z,2.45
2022-10-06T08:10:33.041Z,2.20
2022-10-06T08:13:01.278Z,2.10
2022-10-06T08:15:27.776Z,2.78
2022-10-06T08:17:54.285Z,2.50
2022-10-06T08:20:20.800Z,2.25
2022-10-06T08:22:48.101Z,2.40
2022-10-06T08:25:14.992Z,2.80
2022-10-06T08:27:44.120Z,2.67
2022-10-06T08:30:12.057Z,2.45
2022-10-06T08:32:41.544Z,2.60
2022-10-06T08:35:08.670Z,2.42
2022-10-06T08:37:35.169Z,2.42
2022-10-06T08:40:02.088Z,2.50
2022-10-06T08:42:53.791Z,2.58
2022-10-06T08:45:26.630Z,2.92
2022-10-06T08:48:14.074Z,2.67
2022-10-06T08:50:58.250Z,2.25
2022-10-06T08:53:39.381Z,2.45
2022-10-06T08:56:18.480Z,1.95
2022-10-06T08:59:04.362Z,2.50
2022-10-06T09:01:40.185Z,2.28
2022-10-06T09:04:07.944Z,2.47
2022-10-06T09:06:47.193Z,2.40
2022-10-06T09:09:41.186Z,2.28
2022-10-06T09:12:36.425Z,2.67
2022-10-06T09:15:08.707Z,2.10
2022-10-06T09:17:42.871Z,2.22
2022-10-06T09:20:20.586Z,2.20
2022-10-06T09:22:50.728Z,2.30
2022-10-06T09:25:28.122Z,2.10
2022-10-06T09:27:56.714Z,2.13
2022-10-06T09:30:24.235Z,2.28
2022-10-06T09:33:03.339Z,2.15
2022-10-06T09:35:32.215Z,2.17
2022-10-06T09:38:08.286Z,2.33
2022-10-06T09:40:51.139Z,1.92
2022-10-06T09:43:31.095Z,1.70
2022-10-06T09:46:20.502Z,1.80
2022-10-06T09:48:47.064Z,2.30
2022-10-06T09:51:16.445Z,1.92
2022-10-06T09:53:44.548Z,2.10
2022-10-06T09:56:20.042Z,2.20
2022-10-06T09:58:58.600Z,2.13
2022-10-06T10:01:27.651Z,2.13
2022-10-06T10:04:20.610Z,2.00
2022-10-06T10:06:47.023Z,2.00
2022-10-06T10:09:25.068Z,2.13
2022-10-06T10:12:28.766Z,2.03
2022-10-06T10:15:22.881Z,1.90
2022-10-06T10:17:55.909Z,1.65
2022-10-06T10:20:25.420Z,1.73
2022-10-06T10:22:53.478Z,1.73
2022-10-06T10:25:42.149Z,1.80
2022-10-06T10:28:14.201Z,1.90
2022-10-06T10:31:03.525Z,1.70
2022-10-06T10:34:12.711Z,1.83
2022-10-06T10:36:59.759Z,1.42
2022-10-06T10:39:34.998Z,1.83
2022-10-06T10:42:04.892Z,1.73
2022-10-06T10:44:41.351Z,2.05
2022-10-06T10:47:17.583Z,2.05
2022-10-06T10:49:51.110Z,2.22
2022-10-06T10:52:21.059Z,1.70
2022-10-06T10:55:27.143Z,1.90
2022-10-06T10:58:04.499Z,1.80
2022-10-06T11:00:39.337Z,1.52
2022-10-06T11:03:05.865Z,1.70
2022-10-06T11:06:06.036Z,1.40
2022-10-06T11:08:55.216Z,1.80
2022-10-06T11:11:57.722Z,1.67
2022-10-06T11:14:29.418Z,1.60
2022-10-06T11:17:22.128Z,1.95
2022-10-06T11:19:57.740Z,1.60
2022-10-06T11:22:41.751Z,1.60
2022-10-06T11:25:22.858Z,2.05
2022-10-06T11:27:52.900Z,2.03
2022-10-06T11:30:26.235Z,2.05
2022-10-06T11:33:27.535Z,1.80
2022-10-06T11:35:54.089Z,1.50
2022-10-06T11:38:52.412Z,1.67
2022-10-06T11:41:37.976Z,1.75
2022-10-06T11:44:13.545Z,1.73
2022-10-06T11:46:49.188Z,1.70
2022-10-06T11:49:31.677Z,1.90
2022-10-06T11:52:18.553Z,1.60
2022-10-06T11:54:47.915Z,1.77
2022-10-06T11:57:27.971Z,1.50
2022-10-06T12:00:17.552Z,1.70
2022-10-06T12:02:46.963Z,1.90
2022-10-06T12:05:45.870Z,1.52
2022-10-06T12:08:00.639Z,1.60
2022-10-06T12:10:30.089Z,1.55
2022-10-06T12:13:53.251Z,1.70
2022-10-06T12:19:22.498Z,1.90
2022-10-06T12:22:18.143Z,1.65
2022-10-06T12:25:11.285Z,1.50
2022-10-06T12:27:56.058Z,1.70
2022-10-06T12:30:28.735Z,1.70
2022-10-06T12:32:57.689Z,1.70
2022-10-06T12:35:27.228Z,1.50
2022-10-06T12:37:55.379Z,1.60
2022-10-06T12:40:48.388Z,1.40
2022-10-06T12:43:14.868Z,1.20
2022-10-06T12:46:01.486Z,1.50
2022-10-06T12:48:33.774Z,1.63
2022-10-06T12:51:12.532Z,1.40
2022-10-06T12:53:52.376Z,1.65
2022-10-06T12:56:36.341Z,1.58
2022-10-06T12:59:33.853Z,1.50
2022-10-06T13:02:09.438Z,1.67
2022-10-06T13:04:49.353Z,1.33
2022-10-06T13:07:25.252Z,1.80
2022-10-06T13:10:11.121Z,1.55
2022-10-06T13:12:38.847Z,1.58
2022-10-06T13:15:19.735Z,1.50
2022-10-06T13:18:04.163Z,1.90
2022-10-06T13:20:40.436Z,1.63
2022-10-06T13:23:23.082Z,1.30
2022-10-06T13:25:52.312Z,1.15
2022-10-06T13:28:58.523Z,1.42
2022-10-06T13:31:30.403Z,1.33
2022-10-06T13:34:02.772Z,1.48
2022-10-06T13:36:32.217Z,1.80
2022-10-06T13:38:58.973Z,1.52
2022-10-06T13:41:31.673Z,1.38
2022-10-06T13:44:17.470Z,1.70
2022-10-06T13:46:49.119Z,1.63
2022-10-06T13:49:23.223Z,1.58
2022-10-06T13:51:54.915Z,1.23
2022-10-06T13:54:21.374Z,1.25
2022-10-06T13:56:47.900Z,1.45
2022-10-06T13:59:20.083Z,1.33
2022-10-06T14:01:46.698Z,1.35
2022-10-06T14:04:18.305Z,1.67
2022-10-06T14:06:53.468Z,1.52
2022-10-06T14:09:24.531Z,1.20
2022-10-06T14:11:53.665Z,1.30
2022-10-06T14:14:20.416Z,1.40
2022-10-06T14:16:52.946Z,1.40
2022-10-06T14:19:37.663Z,1.35
2022-10-06T14:22:05.963Z,1.30
2022-10-06T14:24:37.145Z,1.50
2022-10-06T14:27:06.095Z,1.60
2022-10-06T14:29:34.169Z,1.50
2022-10-06T14:32:08.595Z,1.20
2022-10-06T14:34:35.726Z,1.23
2022-10-06T14:37:02.208Z,1.42
2022-10-06T14:39:28.759Z,1.50
2022-10-06T14:41:55.288Z,1.30
2022-10-06T14:44:22.130Z,1.40
2022-10-06T14:46:49.127Z,1.58
2022-10-06T14:49:16.254Z,1.35
2022-10-06T14:51:44.287Z,1.40
2022-10-06T14:54:11.712Z,1.17
2022-10-06T14:56:39.786Z,1.15
2022-10-06T14:59:09.341Z,1.30
2022-10-06T15:01:38.058Z,1.13
2022-10-06T15:04:08.174Z,1.20
2022-10-06T15:06:53.306Z,1.10
2022-10-06T15:09:19.840Z,1.00
2022-10-06T15:11:46.390Z,1.15
2022-10-06T15:14:13.009Z,1.15
2022-10-06T15:16:42.213Z,1.08
2022-10-06T15:19:09.196Z,1.42
2022-10-06T15:21:38.453Z,1.23
2022-10-06T15:24:05.687Z,1.10
2022-10-06T15:26:51.210Z,1.15
2022-10-06T15:29:18.196Z,1.27
2022-10-06T15:31:53.133Z,1.17
2022-10-06T15:34:27.948Z,1.10
2022-10-06T15:36:56.204Z,1.58
2022-10-06T15:39:25.335Z,1.33
2022-10-06T15:41:52.324Z,1.15
2022-10-06T15:44:22.633Z,1.35
2022-10-06T15:46:54.142Z,1.08
2022-10-06T15:49:29.609Z,1.10
2022-10-06T15:51:59.490Z,0.93
2022-10-06T15:54:27.816Z,1.10
2022-10-06T15:56:56.611Z,1.20
2022-10-06T15:59:24.682Z,1.15
2022-10-06T16:01:57.264Z,1.17
2022-10-06T16:04:36.857Z,1.00
2022-10-06T16:07:04.814Z,1.20
2022-10-06T16:09:37.008Z,0.93
2022-10-06T16:12:08.437Z,1.27
2022-10-06T16:14:35.863Z,1.20
2022-10-06T16:17:06.228Z,1.10
2022-10-06T16:19:36.788Z,1.20
2022-10-06T16:22:05.411Z,1.23
2022-10-06T16:24:32.118Z,1.10
2022-10-06T16:27:00.015Z,1.42
2022-10-06T16:29:27.738Z,1.10
2022-10-06T16:31:54.433Z,1.27
2022-10-06T16:34:21.058Z,1.10
2022-10-06T16:36:47.682Z,1.13
2022-10-06T16:39:16.494Z,0.80
2022-10-06T16:41:43.731Z,1.10
2022-10-06T16:44:10.724Z,1.02
2022-10-06T16:46:37.735Z,0.90
2022-10-06T16:49:05.507Z,1.20
2022-10-06T16:51:38.422Z,1.00
2022-10-06T16:54:06.837Z,1.00
2022-10-06T16:56:46.427Z,0.95
2022-10-06T16:59:21.399Z,1.00
2022-10-06T17:01:48.318Z,1.40
2022-10-06T17:04:17.900Z,1.10
2022-10-06T17:06:50.227Z,1.00
2022-10-06T17:09:21.739Z,0.90
2022-10-06T17:11:50.988Z,0.95
2022-10-06T17:14:18.429Z,0.93
2022-10-06T17:16:47.682Z,1.10
2022-10-06T17:19:16.502Z,1.00
2022-10-06T17:21:46.694Z,1.25
2022-10-06T17:24:15.297Z,0.82
2022-10-06T17:26:43.809Z,0.90
2022-10-06T17:29:18.222Z,0.98
2022-10-06T17:31:45.738Z,1.00
2022-10-06T17:34:20.450Z,1.05
2022-10-06T17:36:50.621Z,1.00
2022-10-06T17:39:19.197Z,1.00
2022-10-06T17:41:46.812Z,0.90
2022-10-06T17:44:22.656Z,1.30
2022-10-06T17:46:51.153Z,0.90
2022-10-06T17:49:22.247Z,0.90
2022-10-06T17:51:49.852Z,0.90
2022-10-06T17:54:19.908Z,0.90
2022-10-06T17:56:48.178Z,0.88
2022-10-06T17:59:22.521Z,0.80
2022-10-06T18:01:51.273Z,0.80
2022-10-06T18:04:19.136Z,1.00
2022-10-06T18:06:47.026Z,1.10
2022-10-06T18:09:14.721Z,1.00
2022-10-06T18:11:48.295Z,1.00
2022-10-06T18:14:21.264Z,1.02
2022-10-06T18:16:50.884Z,1.27
2022-10-06T18:19:26.556Z,1.00
2022-10-06T18:21:56.451Z,0.95
2022-10-06T18:24:25.577Z,0.88
2022-10-06T18:26:54.417Z,1.02
2022-10-06T18:29:25.850Z,0.90
2022-10-06T18:31:53.581Z,1.10
2022-10-06T18:37:07.353Z,1.20
2022-10-06T18:39:33.908Z,1.00
2022-10-06T18:42:03.597Z,0.80
2022-10-06T18:44:48.530Z,1.27
2022-10-06T18:47:33.378Z,1.10
2022-10-06T18:49:59.884Z,1.15
2022-10-06T18:52:26.381Z,1.00
2022-10-06T18:54:52.890Z,1.10
2022-10-06T18:57:22.623Z,1.30
2022-10-06T18:59:51.741Z,1.30
2022-10-06T19:02:18.837Z,1.10
2022-10-06T19:04:45.402Z,1.15
2022-10-06T19:07:11.906Z,1.13
2022-10-06T19:09:40.578Z,1.15
2022-10-06T19:12:11.919Z,0.95
2022-10-06T19:14:45.224Z,1.20
2022-10-06T19:17:14.305Z,1.00
2022-10-06T19:19:45.277Z,1.20
2022-10-06T19:22:13.871Z,1.20
2022-10-06T19:24:44.584Z,1.10
2022-10-06T19:27:17.560Z,1.20
2022-10-06T19:29:50.662Z,1.25
2022-10-06T19:32:21.102Z,1.35
2022-10-06T19:34:48.404Z,1.33
2022-10-06T19:37:15.964Z,1.30
2022-10-06T19:39:44.938Z,1.35
2022-10-06T19:42:34.683Z,1.23
2022-10-06T19:45:01.621Z,1.40
2022-10-06T19:47:29.846Z,1.38
2022-10-06T19:50:02.157Z,1.50
2022-10-06T19:52:31.360Z,1.27
2022-10-06T19:54:58.332Z,1.42
2022-10-06T19:57:25.160Z,1.63
2022-10-06T19:59:51.729Z,1.55
2022-10-06T20:02:18.285Z,1.50
2022-10-06T20:04:45.416Z,1.63
2022-10-06T20:07:12.262Z,1.50
2022-10-06T20:09:39.096Z,1.90
2022-10-06T20:12:05.986Z,1.40
2022-10-06T20:14:32.568Z,1.38
2022-10-06T20:16:59.156Z,1.20
2022-10-06T20:19:25.752Z,1.85
2022-10-06T20:21:53.263Z,1.42
2022-10-06T20:24:24.719Z,1.67
2022-10-06T20:26:53.065Z,1.60
2022-10-06T20:29:22.879Z,1.60
2022-10-06T20:31:51.582Z,1.55
2022-10-06T20:34:23.811Z,1.55
2022-10-06T20:36:55.721Z,1.60
2022-10-06T20:39:41.951Z,1.25
2022-10-06T20:42:14.719Z,1.63
2022-10-06T20:44:42.862Z,1.60
2022-10-06T20:47:10.514Z,1.90
2022-10-06T20:49:37.462Z,1.70
2022-10-06T20:52:04.728Z,1.50
2022-10-06T20:54:34.892Z,1.63
2022-10-06T20:57:04.814Z,1.65
2022-10-06T20:59:32.235Z,1.60
2022-10-06T21:02:01.523Z,1.73
2022-10-06T21:04:28.372Z,1.50
2022-10-06T21:06:55.155Z,1.60
2022-10-06T21:09:22.784Z,1.63
2022-10-06T21:11:50.456Z,1.60
2022-10-06T21:14:17.712Z,1.40
2022-10-06T21:16:45.850Z,1.30
2022-10-06T21:19:16.923Z,1.98
2022-10-06T21:21:46.028Z,1.63
2022-10-06T21:24:12.908Z,1.58
2022-10-06T21:26:42.709Z,1.60
2022-10-06T21:29:14.748Z,1.55
2022-10-06T21:31:42.411Z,1.55
2022-10-06T21:34:10.461Z,1.48
2022-10-06T21:36:37.652Z,1.60
2022-10-06T21:39:05.809Z,1.52
2022-10-06T21:41:39.264Z,1.58
2022-10-06T21:44:10.308Z,1.50
2022-10-06T21:46:54.491Z,1.52
2022-10-06T21:49:22.753Z,1.48
2022-10-06T21:51:54.254Z,1.70
2022-10-06T21:54:22.626Z,1.60
2022-10-06T21:56:49.530Z,2.00
2022-10-06T21:59:16.528Z,1.60
2022-10-06T22:01:45.687Z,1.60
2022-10-06T22:04:14.344Z,1.70
2022-10-06T22:06:41.712Z,1.75
2022-10-06T22:09:11.604Z,1.65
2022-10-06T22:11:40.316Z,1.80
2022-10-06T22:14:12.477Z,1.98
2022-10-06T22:16:39.586Z,1.40
2022-10-06T22:19:09.108Z,1.40
2022-10-06T22:21:37.749Z,1.90
2022-10-06T22:24:15.700Z,1.90
2022-10-06T22:26:43.633Z,1.90
2022-10-06T22:29:12.386Z,1.60
2022-10-06T22:31:40.636Z,1.70
2022-10-06T22:34:08.221Z,1.90
2022-10-06T22:36:35.079Z,2.08
2022-10-06T22:39:02.474Z,1.60
2022-10-06T22:41:29.460Z,1.92
2022-10-06T22:43:57.926Z,1.73
2022-10-06T22:46:29.756Z,1.60
2022-10-06T22:48:56.572Z,1.77
2022-10-06T22:51:23.592Z,1.83
2022-10-06T22:53:58.905Z,2.03
2022-10-06T22:56:31.722Z,1.80
2022-10-06T22:58:59.919Z,1.75
2022-10-06T23:01:27.624Z,1.90
2022-10-06T23:03:55.434Z,1.60
2022-10-06T23:06:22.122Z,2.03
2022-10-06T23:08:48.700Z,1.92
2022-10-06T23:11:17.960Z,1.90
2022-10-06T23:13:44.809Z,2.05
2022-10-06T23:16:14.138Z,1.80
2022-10-06T23:18:42.502Z,1.58
2022-10-06T23:21:18.950Z,1.63
2022-10-06T23:23:46.366Z,1.63
2022-10-06T23:26:15.736Z,1.77
2022-10-06T23:28:42.827Z,1.58
2022-10-06T23:31:10.903Z,1.90
2022-10-06T23:33:38.193Z,1.80
2022-10-06T23:36:07.346Z,1.90
2022-10-06T23:38:34.544Z,1.80
2022-10-06T23:41:01.096Z,1.70
2022-10-06T23:43:27.768Z,1.80
2022-10-06T23:45:54.416Z,1.67
2022-10-06T23:48:21.014Z,2.10
2022-10-06T23:50:58.716Z,1.70
2022-10-06T23:53:26.037Z,1.80
2022-10-06T23:55:52.961Z,1.70
2022-10-06T23:58:20.626Z,1.80
