createdAt,value
2017-08-09T00:00:10.375Z,84.76
2017-08-09T00:01:10.150Z,84.56
2017-08-09T00:02:10.186Z,84.56
2017-08-09T00:03:10.226Z,84.56
2017-08-09T00:04:09.934Z,84.47
2017-08-09T00:05:10.747Z,84.66
2017-08-09T00:06:10.774Z,84.95
2017-08-09T00:07:10.480Z,85.24
2017-08-09T00:08:10.850Z,84.76
2017-08-09T00:09:10.881Z,84.95
2017-08-09T00:10:10.922Z,84.38
2017-08-09T00:11:10.990Z,84.47
2017-08-09T00:12:10.993Z,84.47
2017-08-09T00:13:11.027Z,84.38
2017-08-09T00:14:11.066Z,84.47
2017-08-09T00:15:11.099Z,84.38
2017-08-09T00:16:11.140Z,84.95
2017-08-09T00:17:11.171Z,85.05
2017-08-09T00:18:11.256Z,84.28
2017-08-09T00:19:11.237Z,84.18
2017-08-09T00:20:11.274Z,84.28
2017-08-09T00:21:11.354Z,84.05
2017-08-09T00:22:11.357Z,84.28
2017-08-09T00:23:11.221Z,84.18
2017-08-09T00:24:11.697Z,84.38
2017-08-09T00:25:11.733Z,84.18
2017-08-09T00:26:11.768Z,84.56
2017-08-09T00:27:11.790Z,84.66
2017-08-09T00:28:11.833Z,84.38
2017-08-09T00:29:11.875Z,83.51
2017-08-09T00:30:11.920Z,83.89
2017-08-09T00:31:11.613Z,84.56
2017-08-09T00:32:11.760Z,84.56
2017-08-09T00:33:12.128Z,84.47
2017-08-09T00:34:12.153Z,84.86
2017-08-09T00:35:12.198Z,84.38
2017-08-09T00:36:11.897Z,84.47
2017-08-09T00:37:12.693Z,84.09
2017-08-09T00:38:12.727Z,84.18
2017-08-09T00:39:12.775Z,84.66
2017-08-09T00:40:12.800Z,84.47
2017-08-09T00:41:12.842Z,84.18
2017-08-09T00:42:12.880Z,84.47
2017-08-09T00:43:12.914Z,84.66
2017-08-09T00:44:12.948Z,85.63
2017-08-09T00:45:12.987Z,85.34
2017-08-09T00:46:13.019Z,85.05
2017-08-09T00:47:13.052Z,85.24
2017-08-09T00:48:13.100Z,85.72
2017-08-09T00:49:13.129Z,85.91
2017-08-09T00:50:13.172Z,85.72
2017-08-09T00:51:13.213Z,85.72
2017-08-09T00:52:13.241Z,86.01
2017-08-09T00:53:13.280Z,85.91
2017-08-09T00:54:13.315Z,85.87
2017-08-09T00:55:13.813Z,86.01
2017-08-09T00:56:13.848Z,85.43
2017-08-09T00:57:13.883Z,85.97
2017-08-09T00:58:13.930Z,86.01
2017-08-09T00:59:14.431Z,86.01
2017-08-09T01:00:14.142Z,85.1
2017-08-09T01:01:15.360Z,85.1
2017-08-09T01:02:14.777Z,86.07
2017-08-09T01:03:15.141Z,85.87
2017-08-09T01:04:15.179Z,85.87
2017-08-09T01:05:15.214Z,85.1
2017-08-09T01:06:15.254Z,86.35
2017-08-09T01:07:15.757Z,86.74
2017-08-09T01:08:15.788Z,86.16
2017-08-09T01:09:15.817Z,86.26
2017-08-09T01:10:15.530Z,87.12
2017-08-09T01:11:16.012Z,87.9
2017-08-09T01:12:16.374Z,88.57
2017-08-09T01:13:16.078Z,88.38
2017-08-09T01:14:16.577Z,88.09
2017-08-09T01:15:16.933Z,88.28
2017-08-09T01:16:16.991Z,89.05
2017-08-09T01:17:17.482Z,90.4
2017-08-09T01:18:17.197Z,89.63
2017-08-09T01:19:18.013Z,89.82
2017-08-09T01:20:18.052Z,89.72
2017-08-09T01:21:18.080Z,90.5
2017-08-09T01:22:18.129Z,90.11
2017-08-09T01:23:18.154Z,90.01
2017-08-09T01:24:18.195Z,89.72
2017-08-09T01:25:18.228Z,89.24
2017-08-09T01:26:18.268Z,89.78
2017-08-09T01:27:18.302Z,91.46
2017-08-09T01:28:18.341Z,91.8
2017-08-09T01:29:18.376Z,93.53
2017-08-09T01:30:18.409Z,93.62
2017-08-09T01:31:18.915Z,93.72
2017-08-09T01:32:18.935Z,94.3
2017-08-09T01:33:18.649Z,94.3
2017-08-09T01:34:19.001Z,95.26
2017-08-09T01:35:19.053Z,95.07
2017-08-09T01:36:19.077Z,96.61
2017-08-09T01:37:19.543Z,97.86
2017-08-09T01:38:19.575Z,98.82
2017-08-09T01:39:19.624Z,99.54
2017-08-09T01:40:19.650Z,99.99
2017-08-09T01:41:19.695Z,99.99
2017-08-09T01:42:20.171Z,99.99
2017-08-09T01:43:20.208Z,99.99
2017-08-09T01:44:20.242Z,99.99
2017-08-09T01:45:20.280Z,99.99
2017-08-09T01:46:20.311Z,99.99
2017-08-09T01:47:20.354Z,99.99
2017-08-09T01:48:20.381Z,99.99
2017-08-09T01:49:20.422Z,99.99
2017-08-09T01:50:20.457Z,99.99
2017-08-09T01:51:20.496Z,99.99
2017-08-09T01:52:20.958Z,99.99
2017-08-09T01:53:20.999Z,99.99
2017-08-09T01:54:20.704Z,99.99
2017-08-09T01:55:21.072Z,99.99
2017-08-09T01:56:21.106Z,99.99
2017-08-09T01:57:21.147Z,99.99
2017-08-09T01:58:21.647Z,99.99
2017-08-09T01:59:21.332Z,99.99
2017-08-09T02:00:21.814Z,99.99
2017-08-09T02:01:21.918Z,99.99
2017-08-09T02:02:21.884Z,99.99
2017-08-09T02:03:21.918Z,99.99
2017-08-09T02:04:22.050Z,99.99
2017-08-09T02:05:22.411Z,99.99
2017-08-09T02:06:22.457Z,99.99
2017-08-09T02:07:22.933Z,99.99
2017-08-09T02:08:22.958Z,99.99
2017-08-09T02:09:23.000Z,99.99
2017-08-09T02:10:23.036Z,99.99
2017-08-09T02:11:23.067Z,99.99
2017-08-09T02:12:23.105Z,99.99
2017-08-09T02:13:23.143Z,99.99
2017-08-09T02:14:23.180Z,99.99
2017-08-09T02:15:23.217Z,99.99
2017-08-09T02:16:23.249Z,99.99
2017-08-09T02:17:23.284Z,99.99
2017-08-09T02:18:23.437Z,99.99
2017-08-09T02:19:23.787Z,99.99
2017-08-09T02:20:23.828Z,99.99
2017-08-09T02:21:23.862Z,99.99
2017-08-09T02:22:23.901Z,99.99
2017-08-09T02:23:23.932Z,99.99
2017-08-09T02:24:23.971Z,99.99
2017-08-09T02:25:24.006Z,99.99
2017-08-09T02:26:24.038Z,99.99
2017-08-09T02:27:24.074Z,99.99
2017-08-09T02:28:24.107Z,99.99
2017-08-09T02:29:24.150Z,99.99
2017-08-09T02:30:24.189Z,99.99
2017-08-09T02:31:24.226Z,99.99
2017-08-09T02:32:24.254Z,99.99
2017-08-09T02:33:24.293Z,99.99
2017-08-09T02:34:24.328Z,99.99
2017-08-09T02:35:24.365Z,99.99
2017-08-09T02:36:24.397Z,99.99
2017-08-09T02:37:24.872Z,99.99
2017-08-09T02:38:25.026Z,99.99
2017-08-09T02:39:24.729Z,99.99
2017-08-09T02:40:25.236Z,99.99
2017-08-09T02:41:25.742Z,99.99
2017-08-09T02:42:25.767Z,99.99
2017-08-09T02:43:25.479Z,99.99
2017-08-09T02:44:26.286Z,99.99
2017-08-09T02:45:26.315Z,99.99
2017-08-09T02:46:26.349Z,99.99
2017-08-09T02:47:26.384Z,99.99
2017-08-09T02:48:26.420Z,99.99
2017-08-09T02:49:26.457Z,99.99
2017-08-09T02:50:26.497Z,99.99
2017-08-09T02:51:26.199Z,99.99
2017-08-09T02:52:26.564Z,99.99
2017-08-09T02:53:26.269Z,99.99
2017-08-09T02:54:26.636Z,99.99
2017-08-09T02:55:26.676Z,99.99
2017-08-09T02:56:26.698Z,99.99
2017-08-09T02:57:26.738Z,99.99
2017-08-09T02:58:26.779Z,99.99
2017-08-09T02:59:26.820Z,99.99
2017-08-09T03:00:27.296Z,99.99
2017-08-09T03:01:27.336Z,99.99
2017-08-09T03:02:27.364Z,99.99
2017-08-09T03:03:27.407Z,99.99
2017-08-09T03:04:27.435Z,99.99
2017-08-09T03:05:27.488Z,99.99
2017-08-09T03:06:27.511Z,99.99
2017-08-09T03:07:27.552Z,99.99
2017-08-09T03:08:27.579Z,99.99
2017-08-09T03:09:27.618Z,99.99
2017-08-09T03:10:27.650Z,99.99
2017-08-09T03:11:27.351Z,99.99
2017-08-09T03:12:27.397Z,99.99
2017-08-09T03:13:27.427Z,99.99
2017-08-09T03:14:27.788Z,99.99
2017-08-09T03:15:27.504Z,99.99
2017-08-09T03:16:27.530Z,99.99
2017-08-09T03:17:27.896Z,99.99
2017-08-09T03:18:27.606Z,99.99
2017-08-09T03:19:28.083Z,99.99
2017-08-09T03:20:28.125Z,99.99
2017-08-09T03:21:27.823Z,99.99
2017-08-09T03:22:28.606Z,99.99
2017-08-09T03:23:28.639Z,99.99
2017-08-09T03:24:28.681Z,99.99
2017-08-09T03:25:28.720Z,99.99
2017-08-09T03:26:28.746Z,99.99
2017-08-09T03:27:28.456Z,99.99
2017-08-09T03:28:28.821Z,99.99
2017-08-09T03:29:28.851Z,99.99
2017-08-09T03:30:28.561Z,99.99
2017-08-09T03:31:28.916Z,99.99
2017-08-09T03:32:28.978Z,99.99
2017-08-09T03:33:28.990Z,99.99
2017-08-09T03:34:29.032Z,99.99
2017-08-09T03:35:29.059Z,99.99
2017-08-09T03:36:29.098Z,99.99
2017-08-09T03:37:29.128Z,99.99
2017-08-09T03:38:29.609Z,99.99
2017-08-09T03:39:29.768Z,99.99
2017-08-09T03:40:29.474Z,99.99
2017-08-09T03:41:29.511Z,99.99
2017-08-09T03:42:30.289Z,99.99
2017-08-09T03:43:30.001Z,99.99
2017-08-09T03:44:30.489Z,99.99
2017-08-09T03:45:30.525Z,99.99
2017-08-09T03:46:30.556Z,99.99
2017-08-09T03:47:30.599Z,99.99
2017-08-09T03:48:30.654Z,99.99
2017-08-09T03:49:30.672Z,99.99
2017-08-09T03:50:30.706Z,99.99
2017-08-09T03:51:30.743Z,99.99
2017-08-09T03:52:30.766Z,99.99
2017-08-09T03:53:30.481Z,99.99
2017-08-09T03:54:30.846Z,99.99
2017-08-09T03:55:30.876Z,99.99
2017-08-09T03:56:30.914Z,99.99
2017-08-09T03:57:31.416Z,99.99
2017-08-09T03:58:31.447Z,99.99
2017-08-09T03:59:31.476Z,99.99
2017-08-09T04:00:31.469Z,99.99
2017-08-09T04:01:31.767Z,99.99
2017-08-09T04:02:31.818Z,99.99
2017-08-09T04:03:31.841Z,99.99
2017-08-09T04:04:31.870Z,99.99
2017-08-09T04:05:31.931Z,99.99
2017-08-09T04:06:32.308Z,99.99
2017-08-09T04:07:32.350Z,99.99
2017-08-09T04:08:32.369Z,99.99
2017-08-09T04:09:32.099Z,99.99
2017-08-09T04:10:32.123Z,99.99
2017-08-09T04:11:32.425Z,99.99
2017-08-09T04:12:32.777Z,99.99
2017-08-09T04:13:33.167Z,99.99
2017-08-09T04:14:32.863Z,99.99
2017-08-09T04:15:33.209Z,99.99
2017-08-09T04:16:33.259Z,99.99
2017-08-09T04:17:33.275Z,99.99
2017-08-09T04:18:33.317Z,99.99
2017-08-09T04:19:33.375Z,99.99
2017-08-09T04:20:33.419Z,99.99
2017-08-09T04:21:33.417Z,99.99
2017-08-09T04:22:33.451Z,99.99
2017-08-09T04:23:33.487Z,99.99
2017-08-09T04:24:33.519Z,99.99
2017-08-09T04:25:33.563Z,99.99
2017-08-09T04:26:33.592Z,99.99
2017-08-09T04:27:33.627Z,99.99
2017-08-09T04:28:33.663Z,99.99
2017-08-09T04:29:33.727Z,99.99
2017-08-09T04:30:33.405Z,99.99
2017-08-09T04:31:34.096Z,99.99
2017-08-09T04:32:33.818Z,99.99
2017-08-09T04:33:34.497Z,99.99
2017-08-09T04:34:34.531Z,99.99
2017-08-09T04:35:34.261Z,99.99
2017-08-09T04:36:34.922Z,99.99
2017-08-09T04:37:34.954Z,99.99
2017-08-09T04:38:34.984Z,99.99
2017-08-09T04:39:35.040Z,99.99
2017-08-09T04:40:35.053Z,99.99
2017-08-09T04:41:35.094Z,99.99
2017-08-09T04:42:35.171Z,99.99
2017-08-09T04:43:35.158Z,99.99
2017-08-09T04:44:34.866Z,99.99
2017-08-09T04:45:35.525Z,99.99
2017-08-09T04:46:35.253Z,99.99
2017-08-09T04:47:35.625Z,99.99
2017-08-09T04:48:35.934Z,99.99
2017-08-09T04:49:35.971Z,99.99
2017-08-09T04:50:36.026Z,99.99
2017-08-09T04:51:36.059Z,99.99
2017-08-09T04:52:36.099Z,99.99
2017-08-09T04:53:36.130Z,99.99
2017-08-09T04:54:36.463Z,99.99
2017-08-09T04:55:36.520Z,99.99
2017-08-09T04:56:36.531Z,99.99
2017-08-09T04:57:36.831Z,99.99
2017-08-09T04:58:36.853Z,99.99
2017-08-09T04:59:36.896Z,99.99
2017-08-09T05:00:37.218Z,99.99
2017-08-09T05:01:37.288Z,99.99
2017-08-09T05:02:36.953Z,99.99
2017-08-09T05:03:36.991Z,99.99
2017-08-09T05:04:37.374Z,99.99
2017-08-09T05:05:37.128Z,99.99
2017-08-09T05:06:37.149Z,99.99
2017-08-09T05:07:37.193Z,99.99
2017-08-09T05:08:37.833Z,99.99
2017-08-09T05:09:37.871Z,99.99
2017-08-09T05:10:37.598Z,99.99
2017-08-09T05:11:37.655Z,99.99
2017-08-09T05:12:37.975Z,99.99
2017-08-09T05:13:38.353Z,99.99
2017-08-09T05:14:38.388Z,99.99
2017-08-09T05:15:38.419Z,99.99
2017-08-09T05:16:38.455Z,99.99
2017-08-09T05:17:38.515Z,99.99
2017-08-09T05:18:38.223Z,99.99
2017-08-09T05:19:38.571Z,99.99
2017-08-09T05:20:38.628Z,99.99
2017-08-09T05:21:38.633Z,99.99
2017-08-09T05:22:38.668Z,99.99
2017-08-09T05:23:38.395Z,99.99
2017-08-09T05:24:38.763Z,99.99
2017-08-09T05:25:38.777Z,99.99
2017-08-09T05:26:38.837Z,99.99
2017-08-09T05:27:38.871Z,99.99
2017-08-09T05:28:38.884Z,99.99
2017-08-09T05:29:38.940Z,99.99
2017-08-09T05:30:38.668Z,99.99
2017-08-09T05:31:38.938Z,99.99
2017-08-09T05:32:39.299Z,99.99
2017-08-09T05:33:39.353Z,99.99
2017-08-09T05:34:39.373Z,99.99
2017-08-09T05:35:39.723Z,99.99
2017-08-09T05:36:39.760Z,99.99
2017-08-09T05:37:39.791Z,99.99
2017-08-09T05:38:39.828Z,99.99
2017-08-09T05:39:39.863Z,99.99
2017-08-09T05:40:39.899Z,99.99
2017-08-09T05:41:39.647Z,99.99
2017-08-09T05:42:40.283Z,98.92
2017-08-09T05:43:40.329Z,97.09
2017-08-09T05:44:40.044Z,95.31
2017-08-09T05:45:40.733Z,92.85
2017-08-09T05:46:40.764Z,91.93
2017-08-09T05:47:40.795Z,91.25
2017-08-09T05:48:40.843Z,90.53
2017-08-09T05:49:40.878Z,89.17
2017-08-09T05:50:41.229Z,88.06
2017-08-09T05:51:41.263Z,86.11
2017-08-09T05:52:41.301Z,85.87
2017-08-09T05:53:41.352Z,85.48
2017-08-09T05:54:41.374Z,85.63
2017-08-09T05:55:41.442Z,86.31
2017-08-09T05:56:41.161Z,86.17
2017-08-09T05:57:41.543Z,86.46
2017-08-09T05:58:41.594Z,85.78
2017-08-09T05:59:41.615Z,85.25
2017-08-09T06:00:41.643Z,82.97
2017-08-09T06:01:41.761Z,82.33
2017-08-09T06:02:41.737Z,82.08
2017-08-09T06:03:41.781Z,81.56
2017-08-09T06:04:42.102Z,81.17
2017-08-09T06:05:42.132Z,80.69
2017-08-09T06:06:42.483Z,80.88
2017-08-09T06:07:42.580Z,81.37
2017-08-09T06:08:42.569Z,81.95
2017-08-09T06:09:42.603Z,82.33
2017-08-09T06:10:42.654Z,82.97
2017-08-09T06:11:42.698Z,82.68
2017-08-09T06:12:42.772Z,83.51
2017-08-09T06:13:42.783Z,82.78
2017-08-09T06:14:42.487Z,83.06
2017-08-09T06:15:42.857Z,82.58
2017-08-09T06:16:42.917Z,81.52
2017-08-09T06:17:42.978Z,80.88
2017-08-09T06:18:42.988Z,78.92
2017-08-09T06:19:42.759Z,76
2017-08-09T06:20:43.093Z,73.55
2017-08-09T06:21:43.451Z,70.36
2017-08-09T06:22:43.486Z,67.05
2017-08-09T06:23:43.529Z,64.97
2017-08-09T06:24:43.566Z,62.89
2017-08-09T06:25:43.601Z,61.69
2017-08-09T06:26:43.650Z,60.77
2017-08-09T06:27:43.706Z,60.31
2017-08-09T06:28:44.399Z,58.75
2017-08-09T06:29:44.422Z,58.55
2017-08-09T06:30:44.186Z,57.87
2017-08-09T06:31:44.223Z,57.79
2017-08-09T06:32:44.900Z,56.85
2017-08-09T06:33:44.596Z,54.94
2017-08-09T06:34:45.029Z,53.53
2017-08-09T06:35:45.071Z,52.76
2017-08-09T06:36:45.528Z,52.76
2017-08-09T06:37:45.253Z,52.3
2017-08-09T06:38:45.616Z,51.84
2017-08-09T06:39:46.030Z,51.47
2017-08-09T06:40:46.078Z,51.07
2017-08-09T06:41:46.507Z,50.9
2017-08-09T06:42:46.917Z,50.68
2017-08-09T06:43:46.943Z,51.72
2017-08-09T06:44:47.322Z,52.74
2017-08-09T06:45:47.319Z,53.59
2017-08-09T06:46:47.382Z,54.09
2017-08-09T06:47:47.510Z,53.47
2017-08-09T06:48:47.567Z,54.03
2017-08-09T06:49:47.906Z,54.79
2017-08-09T06:50:48.328Z,56.1
2017-08-09T06:51:48.695Z,56.86
2017-08-09T06:52:49.094Z,56.84
2017-08-09T06:53:49.107Z,57.42
2017-08-09T06:54:49.174Z,57.81
2017-08-09T06:55:49.206Z,57.71
2017-08-09T06:56:49.597Z,57.81
2017-08-09T06:57:49.621Z,57.68
2017-08-09T06:58:49.336Z,58.07
2017-08-09T06:59:50.074Z,58.7
2017-08-09T07:00:50.112Z,58.87
2017-08-09T07:01:50.475Z,59.81
2017-08-09T07:02:50.492Z,61.05
2017-08-09T07:03:50.533Z,60.82
2017-08-09T07:04:50.575Z,60.72
2017-08-09T07:05:50.335Z,60.63
2017-08-09T07:06:50.442Z,60
2017-08-09T07:07:50.822Z,59.26
2017-08-09T07:08:51.484Z,57.85
2017-08-09T07:09:51.218Z,57.46
2017-08-09T07:10:51.925Z,58.73
2017-08-09T07:11:51.918Z,58.31
2017-08-09T07:12:51.981Z,59.72
2017-08-09T07:13:52.087Z,60.85
2017-08-09T07:14:52.214Z,62.16
2017-08-09T07:15:52.225Z,62.93
2017-08-09T07:16:52.614Z,62.84
2017-08-09T07:17:52.640Z,60.99
2017-08-09T07:18:53.053Z,59.59
2017-08-09T07:19:53.117Z,57.6
2017-08-09T07:20:53.133Z,56.36
2017-08-09T07:21:53.181Z,56.52
2017-08-09T07:22:53.279Z,57.6
2017-08-09T07:23:53.018Z,58.15
2017-08-09T07:24:53.777Z,58.81
2017-08-09T07:25:54.130Z,58.61
2017-08-09T07:26:54.199Z,58.64
2017-08-09T07:27:54.211Z,58.18
2017-08-09T07:28:54.244Z,58.28
2017-08-09T07:29:54.984Z,58.02
2017-08-09T07:30:55.019Z,56.75
2017-08-09T07:31:55.035Z,56.1
2017-08-09T07:32:55.104Z,55.51
2017-08-09T07:33:55.117Z,55.8
2017-08-09T07:34:55.177Z,56.36
2017-08-09T07:35:55.221Z,57.5
2017-08-09T07:36:55.276Z,58.18
2017-08-09T07:37:54.978Z,58.48
2017-08-09T07:38:55.721Z,58.28
2017-08-09T07:39:55.708Z,58.09
2017-08-09T07:40:55.750Z,56.62
2017-08-09T07:41:55.507Z,56.04
2017-08-09T07:42:56.232Z,55.94
2017-08-09T07:43:56.240Z,55.38
2017-08-09T07:44:56.682Z,54.93
2017-08-09T07:45:56.673Z,53.81
2017-08-09T07:46:56.714Z,53.25
2017-08-09T07:47:56.779Z,53.91
2017-08-09T07:48:56.814Z,54.36
2017-08-09T07:49:57.245Z,55.8
2017-08-09T07:50:57.292Z,57.34
2017-08-09T07:51:57.674Z,57.5
2017-08-09T07:52:57.710Z,57.6
2017-08-09T07:53:57.777Z,56.95
2017-08-09T07:54:57.509Z,56.16
2017-08-09T07:55:58.244Z,56.43
2017-08-09T07:56:58.275Z,55.94
2017-08-09T07:57:58.321Z,55.58
2017-08-09T07:58:58.017Z,54.14
2017-08-09T07:59:58.061Z,52.76
2017-08-09T08:00:58.103Z,51.66
2017-08-09T08:01:58.145Z,49.21
2017-08-09T08:02:58.631Z,48.96
2017-08-09T08:03:58.673Z,49.26
2017-08-09T08:04:58.710Z,49.65
2017-08-09T08:05:58.745Z,49.73
2017-08-09T08:06:58.841Z,49.51
2017-08-09T08:07:58.901Z,49.31
2017-08-09T08:08:59.535Z,49.87
2017-08-09T08:09:59.600Z,50.17
2017-08-09T08:10:59.642Z,49.95
2017-08-09T08:11:59.706Z,50.15
2017-08-09T08:13:00.077Z,51
2017-08-09T08:14:00.132Z,51.88
2017-08-09T08:14:59.911Z,51.56
2017-08-09T08:16:00.634Z,51.54
2017-08-09T08:17:00.675Z,52.59
2017-08-09T08:18:00.791Z,53.54
2017-08-09T08:19:01.217Z,53.91
2017-08-09T08:20:01.315Z,54.3
2017-08-09T08:21:01.053Z,54.59
2017-08-09T08:22:01.417Z,54.32
2017-08-09T08:23:01.440Z,53.59
2017-08-09T08:24:01.532Z,53.42
2017-08-09T08:25:01.543Z,53.23
2017-08-09T08:26:01.612Z,52.34
2017-08-09T08:27:01.631Z,51.98
2017-08-09T08:28:01.647Z,51.61
2017-08-09T08:29:01.384Z,50.73
2017-08-09T08:30:01.758Z,48.65
2017-08-09T08:31:01.777Z,47.64
2017-08-09T08:32:01.816Z,46.53
2017-08-09T08:33:01.855Z,45.49
2017-08-09T08:34:01.578Z,42.2
2017-08-09T08:35:01.944Z,42.26
2017-08-09T08:36:01.986Z,41.2
2017-08-09T08:37:01.723Z,40.64
2017-08-09T08:38:01.768Z,40.2
2017-08-09T08:39:02.137Z,38.96
2017-08-09T08:40:01.854Z,38.52
2017-08-09T08:41:02.307Z,37.96
2017-08-09T08:42:02.376Z,37.02
2017-08-09T08:43:02.113Z,35.86
2017-08-09T08:44:02.432Z,35.97
2017-08-09T08:45:03.011Z,35.59
2017-08-09T08:46:02.884Z,35.61
2017-08-09T08:47:03.268Z,34.84
2017-08-09T08:48:03.680Z,34.56
2017-08-09T08:49:03.745Z,34.58
2017-08-09T08:50:03.775Z,34.5
2017-08-09T08:51:03.454Z,34.61
2017-08-09T08:52:04.152Z,34.39
2017-08-09T08:53:03.968Z,34.39
2017-08-09T08:54:03.965Z,33.91
2017-08-09T08:55:04.041Z,33.34
2017-08-09T08:56:04.134Z,32.15
2017-08-09T08:57:03.787Z,32.57
2017-08-09T08:58:04.190Z,33.36
2017-08-09T08:59:04.233Z,35.16
2017-08-09T09:00:04.377Z,35.77
2017-08-09T09:01:04.325Z,36.34
2017-08-09T09:02:04.476Z,36.4
2017-08-09T09:03:04.823Z,35.41
2017-08-09T09:04:04.566Z,35.54
2017-08-09T09:05:05.145Z,35.08
2017-08-09T09:06:05.022Z,34.91
2017-08-09T09:07:05.070Z,34.93
2017-08-09T09:08:04.830Z,34.16
2017-08-09T09:09:05.156Z,33.38
2017-08-09T09:10:05.381Z,33.21
2017-08-09T09:11:05.286Z,32.34
2017-08-09T09:12:05.297Z,32.35
2017-08-09T09:13:05.441Z,31.37
2017-08-09T09:14:05.562Z,31.38
2017-08-09T09:15:05.940Z,31.35
2017-08-09T09:16:05.996Z,31.64
2017-08-09T09:17:06.017Z,30.85
2017-08-09T09:18:05.732Z,31.17
2017-08-09T09:19:05.805Z,30.88
2017-08-09T09:20:05.828Z,31.1
2017-08-09T09:21:06.563Z,31.87
2017-08-09T09:22:06.286Z,33.68
2017-08-09T09:23:06.630Z,35.16
2017-08-09T09:24:06.626Z,36.15
2017-08-09T09:25:06.803Z,37.63
2017-08-09T09:26:06.889Z,39.72
2017-08-09T09:27:06.924Z,41.3
2017-08-09T09:28:06.685Z,42.89
2017-08-09T09:29:07.024Z,44.69
2017-08-09T09:30:07.877Z,45.51
2017-08-09T09:31:07.794Z,45.98
2017-08-09T09:32:07.823Z,44.57
2017-08-09T09:33:08.205Z,41.85
2017-08-09T09:34:08.244Z,39.64
2017-08-09T09:35:08.062Z,38.38
2017-08-09T09:36:08.005Z,37.94
2017-08-09T09:37:08.648Z,38.62
2017-08-09T09:38:08.695Z,39.95
2017-08-09T09:39:08.421Z,40.84
2017-08-09T09:40:08.828Z,41.87
2017-08-09T09:41:08.864Z,41.53
2017-08-09T09:42:08.959Z,40.98
2017-08-09T09:43:09.295Z,40.15
2017-08-09T09:44:09.010Z,39.79
2017-08-09T09:45:09.388Z,39.73
2017-08-09T09:46:09.124Z,38.85
2017-08-09T09:47:09.498Z,39.12
2017-08-09T09:48:09.524Z,38.86
2017-08-09T09:49:09.568Z,37.22
2017-08-09T09:50:09.718Z,35.62
2017-08-09T09:51:09.654Z,34.81
2017-08-09T09:52:09.708Z,32.3
2017-08-09T09:53:09.752Z,32.65
2017-08-09T09:54:09.797Z,32.38
2017-08-09T09:55:10.127Z,33.59
2017-08-09T09:56:10.187Z,34.56
2017-08-09T09:57:10.233Z,35.79
2017-08-09T09:58:10.278Z,36.88
2017-08-09T09:59:10.346Z,38.85
2017-08-09T10:00:11.855Z,39.97
2017-08-09T10:01:10.399Z,38.98
2017-08-09T10:02:10.441Z,37.67
2017-08-09T10:03:10.492Z,35.66
2017-08-09T10:04:10.538Z,35.22
2017-08-09T10:05:10.589Z,32.98
2017-08-09T10:06:10.627Z,33.4
2017-08-09T10:07:10.661Z,33.2
2017-08-09T10:08:10.731Z,33.2
2017-08-09T10:09:11.130Z,32.52
2017-08-09T10:10:11.171Z,31.25
2017-08-09T10:11:11.246Z,31.67
2017-08-09T10:12:11.631Z,32.08
2017-08-09T10:13:11.352Z,31.63
2017-08-09T10:14:11.726Z,32.4
2017-08-09T10:15:12.126Z,33.22
2017-08-09T10:16:12.126Z,34.27
2017-08-09T10:17:12.196Z,35.36
2017-08-09T10:18:12.243Z,36.16
2017-08-09T10:19:12.293Z,36.26
2017-08-09T10:20:12.322Z,35.6
2017-08-09T10:21:12.058Z,35.66
2017-08-09T10:22:12.425Z,36.41
2017-08-09T10:23:12.454Z,37.04
2017-08-09T10:24:12.499Z,37.13
2017-08-09T10:25:12.537Z,37.83
2017-08-09T10:26:12.589Z,37.02
2017-08-09T10:27:12.631Z,36.26
2017-08-09T10:28:12.351Z,35.62
2017-08-09T10:29:12.725Z,34.89
2017-08-09T10:30:12.772Z,34.25
2017-08-09T10:31:13.196Z,33.88
2017-08-09T10:32:13.134Z,33.01
2017-08-09T10:33:12.887Z,32.45
2017-08-09T10:34:13.261Z,31.1
2017-08-09T10:35:13.401Z,30.43
2017-08-09T10:36:13.251Z,30.34
2017-08-09T10:37:13.637Z,28.96
2017-08-09T10:38:13.299Z,28.67
2017-08-09T10:39:12.989Z,28.96
2017-08-09T10:40:13.494Z,29.82
2017-08-09T10:41:13.590Z,30.31
2017-08-09T10:42:13.373Z,29.91
2017-08-09T10:43:13.627Z,29.01
2017-08-09T10:44:13.989Z,29.47
2017-08-09T10:45:13.228Z,29.44
2017-08-09T10:46:13.565Z,29.84
2017-08-09T10:47:13.878Z,29.55
2017-08-09T10:48:13.501Z,30.15
2017-08-09T10:49:13.923Z,29.86
2017-08-09T10:50:14.475Z,30.28
2017-08-09T10:51:13.949Z,30.1
2017-08-09T10:52:14.016Z,30.78
2017-08-09T10:53:14.401Z,30.75
2017-08-09T10:54:14.438Z,30.11
2017-08-09T10:55:14.487Z,31.16
2017-08-09T10:56:14.534Z,31.43
2017-08-09T10:57:14.577Z,33.47
2017-08-09T10:58:14.631Z,35.47
2017-08-09T10:59:14.373Z,36.46
2017-08-09T11:00:15.471Z,38.43
2017-08-09T11:01:14.495Z,38.42
2017-08-09T11:02:14.913Z,37.66
2017-08-09T11:03:14.616Z,36.27
2017-08-09T11:04:15.323Z,35.82
2017-08-09T11:05:15.337Z,35.55
2017-08-09T11:06:15.380Z,34.76
2017-08-09T11:07:15.428Z,34.48
2017-08-09T11:08:15.485Z,33.73
2017-08-09T11:09:15.525Z,32.97
2017-08-09T11:10:15.224Z,31.83
2017-08-09T11:11:15.876Z,32.14
2017-08-09T11:12:15.594Z,31.96
2017-08-09T11:13:16.228Z,31.07
2017-08-09T11:14:16.377Z,30.99
2017-08-09T11:15:16.306Z,31.18
2017-08-09T11:16:16.351Z,30.55
2017-08-09T11:17:16.422Z,32.11
2017-08-09T11:18:16.481Z,33.15
2017-08-09T11:19:16.851Z,33.62
2017-08-09T11:20:16.872Z,32.84
2017-08-09T11:21:17.239Z,33.15
2017-08-09T11:22:17.288Z,32.87
2017-08-09T11:23:17.415Z,32.51
2017-08-09T11:24:17.448Z,32.23
2017-08-09T11:25:17.482Z,32.06
2017-08-09T11:26:17.503Z,31.99
2017-08-09T11:27:17.908Z,31.4
2017-08-09T11:28:17.936Z,29.94
2017-08-09T11:29:17.947Z,30.41
2017-08-09T11:30:17.987Z,30.19
2017-08-09T11:31:18.028Z,30.1
2017-08-09T11:32:17.743Z,29.86
2017-08-09T11:33:18.142Z,29.55
2017-08-09T11:34:18.154Z,30.49
2017-08-09T11:35:18.207Z,31.35
2017-08-09T11:36:18.539Z,32.24
2017-08-09T11:37:18.619Z,32.71
2017-08-09T11:38:18.616Z,33.21
2017-08-09T11:39:18.684Z,33.5
2017-08-09T11:40:18.701Z,33.82
2017-08-09T11:41:18.743Z,34.1
2017-08-09T11:42:18.788Z,32.86
2017-08-09T11:43:19.169Z,34.55
2017-08-09T11:44:19.496Z,36.23
2017-08-09T11:45:19.909Z,38.52
2017-08-09T11:46:19.929Z,39.54
2017-08-09T11:47:19.946Z,40.47
2017-08-09T11:48:19.994Z,41.68
2017-08-09T11:49:20.022Z,43.01
2017-08-09T11:50:20.069Z,44.92
2017-08-09T11:51:19.801Z,46.66
2017-08-09T11:52:20.152Z,47.22
2017-08-09T11:53:20.478Z,46.8
2017-08-09T11:54:20.353Z,46.97
2017-08-09T11:55:19.963Z,47.44
2017-08-09T11:56:20.028Z,48.58
2017-08-09T11:57:20.683Z,48.88
2017-08-09T11:58:20.722Z,49.24
2017-08-09T11:59:20.496Z,49.41
2017-08-09T12:00:20.797Z,49.9
2017-08-09T12:01:21.155Z,49.71
2017-08-09T12:02:21.194Z,49.41
2017-08-09T12:03:21.238Z,49.87
2017-08-09T12:04:21.300Z,49.87
2017-08-09T12:05:21.336Z,51.04
2017-08-09T12:06:21.382Z,51.43
2017-08-09T12:07:21.438Z,51.23
2017-08-09T12:08:21.457Z,50.63
2017-08-09T12:09:21.525Z,50.92
2017-08-09T12:10:21.214Z,51.38
2017-08-09T12:11:21.293Z,51.57
2017-08-09T12:12:21.930Z,53.22
2017-08-09T12:13:21.636Z,53.2
2017-08-09T12:14:21.723Z,53.39
2017-08-09T12:15:22.385Z,54.36
2017-08-09T12:16:22.417Z,55.04
2017-08-09T12:17:22.458Z,53.03
2017-08-09T12:18:22.518Z,51.97
2017-08-09T12:19:22.542Z,51.35
2017-08-09T12:20:22.273Z,50.96
2017-08-09T12:21:22.958Z,51.26
2017-08-09T12:22:22.995Z,51.55
2017-08-09T12:23:23.032Z,51.93
2017-08-09T12:24:23.072Z,51.62
2017-08-09T12:25:23.533Z,51.23
2017-08-09T12:26:23.545Z,51.62
2017-08-09T12:27:23.588Z,52.18
2017-08-09T12:28:23.649Z,52.66
2017-08-09T12:29:23.983Z,53.73
2017-08-09T12:30:24.045Z,53.08
2017-08-09T12:31:24.088Z,53.66
2017-08-09T12:32:24.126Z,52.69
2017-08-09T12:33:24.165Z,51.72
2017-08-09T12:34:24.226Z,51.33
2017-08-09T12:35:24.251Z,51.33
2017-08-09T12:36:24.288Z,51.89
2017-08-09T12:37:24.324Z,52.37
2017-08-09T12:38:24.638Z,52.95
2017-08-09T12:39:24.367Z,53.63
2017-08-09T12:40:24.762Z,53.44
2017-08-09T12:41:25.111Z,53.83
2017-08-09T12:42:25.159Z,54.11
2017-08-09T12:43:24.860Z,54.34
2017-08-09T12:44:25.337Z,54.7
2017-08-09T12:45:25.350Z,53.83
2017-08-09T12:46:25.441Z,53.63
2017-08-09T12:47:25.453Z,52.86
2017-08-09T12:48:25.835Z,52.66
2017-08-09T12:49:25.851Z,51.89
2017-08-09T12:50:25.891Z,51.98
2017-08-09T12:51:25.946Z,52.66
2017-08-09T12:52:25.989Z,52.76
2017-08-09T12:53:26.007Z,53.15
2017-08-09T12:54:26.053Z,52.95
2017-08-09T12:55:26.110Z,53.73