createdAt,value
2023-04-02T00:00:18.031Z,0.50
2023-04-02T00:02:21.406Z,0.50
2023-04-02T00:04:23.914Z,0.35
2023-04-02T00:06:37.961Z,0.70
2023-04-02T00:08:41.639Z,0.40
2023-04-02T00:10:51.120Z,0.40
2023-04-02T00:13:13.170Z,0.40
2023-04-02T00:15:15.218Z,0.50
2023-04-02T00:17:17.828Z,0.45
2023-04-02T00:19:35.110Z,0.22
2023-04-02T00:21:42.638Z,0.40
2023-04-02T00:23:45.024Z,0.40
2023-04-02T00:25:47.506Z,0.30
2023-04-02T00:27:49.841Z,0.40
2023-04-02T00:29:55.520Z,0.35
2023-04-02T00:32:00.143Z,0.32
2023-04-02T00:34:04.932Z,0.32
2023-04-02T00:36:09.008Z,0.20
2023-04-02T00:38:20.506Z,0.38
2023-04-02T00:40:26.902Z,0.30
2023-04-02T00:42:34.388Z,0.30
2023-04-02T00:44:44.305Z,0.20
2023-04-02T00:46:49.756Z,0.68
2023-04-02T00:49:02.961Z,0.40
2023-04-02T00:51:17.984Z,0.30
2023-04-02T00:53:27.574Z,0.75
2023-04-02T00:55:41.885Z,0.20
2023-04-02T00:57:45.466Z,0.88
2023-04-02T00:59:56.261Z,0.30
2023-04-02T01:04:06.291Z,0.40
2023-04-02T01:06:11.786Z,0.45
2023-04-02T01:08:21.063Z,0.30
2023-04-02T01:10:33.167Z,0.32
2023-04-02T01:12:48.747Z,0.43
2023-04-02T01:15:10.448Z,0.40
2023-04-02T01:17:30.687Z,0.30
2023-04-02T01:19:45.620Z,0.30
2023-04-02T01:22:02.761Z,0.30
2023-04-02T01:24:07.709Z,0.30
2023-04-02T01:26:31.188Z,0.30
2023-04-02T01:28:52.967Z,0.38
2023-04-02T01:30:57.532Z,0.43
2023-04-02T01:32:59.994Z,0.40
2023-04-02T01:35:02.163Z,0.45
2023-04-02T01:37:23.180Z,0.40
2023-04-02T01:39:31.508Z,0.43
2023-04-02T01:41:40.529Z,0.45
2023-04-02T01:43:43.722Z,0.60
2023-04-02T01:45:45.667Z,0.73
2023-04-02T01:47:48.536Z,0.55
2023-04-02T01:49:57.008Z,0.70
2023-04-02T01:51:59.984Z,0.82
2023-04-02T01:54:04.379Z,0.70
2023-04-02T01:56:07.584Z,0.70
2023-04-02T01:58:11.713Z,0.60
2023-04-02T02:00:19.646Z,0.80
2023-04-02T02:02:22.162Z,0.70
2023-04-02T02:04:24.220Z,0.80
2023-04-02T02:06:26.085Z,0.82
2023-04-02T02:08:38.133Z,1.00
2023-04-02T02:10:40.068Z,0.98
2023-04-02T02:12:44.488Z,1.00
2023-04-02T02:14:52.306Z,1.27
2023-04-02T02:16:58.224Z,1.15
2023-04-02T02:19:03.233Z,1.00
2023-04-02T02:21:08.388Z,1.17
2023-04-02T02:23:12.364Z,1.20
2023-04-02T02:25:17.659Z,1.40
2023-04-02T02:27:22.767Z,1.35
2023-04-02T02:29:26.491Z,1.25
2023-04-02T02:31:33.530Z,1.50
2023-04-02T02:33:42.214Z,1.42
2023-04-02T02:35:52.983Z,1.27
2023-04-02T02:40:16.622Z,1.45
2023-04-02T02:42:27.377Z,1.60
2023-04-02T02:46:34.049Z,1.75
2023-04-02T02:48:39.509Z,1.50
2023-04-02T02:50:42.603Z,1.73
2023-04-02T02:52:50.592Z,2.20
2023-04-02T02:54:57.659Z,1.90
2023-04-02T02:57:04.244Z,2.15
2023-04-02T02:59:08.707Z,1.85
2023-04-02T03:01:10.741Z,2.95
2023-04-02T03:03:24.787Z,2.30
2023-04-02T03:05:29.265Z,2.47
2023-04-02T03:07:32.111Z,1.83
2023-04-02T03:09:41.887Z,2.38
2023-04-02T03:12:02.185Z,1.77
2023-04-02T03:14:17.406Z,2.25
2023-04-02T03:16:27.554Z,2.17
2023-04-02T03:18:30.843Z,1.77
2023-04-02T03:20:34.070Z,2.20
2023-04-02T03:22:41.577Z,2.28
2023-04-02T03:25:00.202Z,2.65
2023-04-02T03:27:05.834Z,2.30
2023-04-02T03:29:14.297Z,2.45
2023-04-02T03:31:31.617Z,2.03
2023-04-02T03:33:40.364Z,2.05
2023-04-02T03:35:49.886Z,2.00
2023-04-02T03:38:03.752Z,2.13
2023-04-02T03:40:10.649Z,2.25
2023-04-02T03:42:18.807Z,2.63
2023-04-02T03:44:28.239Z,2.35
2023-04-02T03:46:42.083Z,2.35
2023-04-02T03:48:49.657Z,2.30
2023-04-02T03:50:59.827Z,2.63
2023-04-02T03:53:03.664Z,3.08
2023-04-02T03:55:16.349Z,2.60
2023-04-02T03:57:36.618Z,2.75
2023-04-02T03:59:47.397Z,2.25
2023-04-02T04:02:01.044Z,2.45
2023-04-02T04:04:10.709Z,2.33
2023-04-02T04:06:32.398Z,2.33
2023-04-02T04:08:44.042Z,2.65
2023-04-02T04:10:56.577Z,2.13
2023-04-02T04:13:12.576Z,3.60
2023-04-02T04:15:30.379Z,2.55
2023-04-02T04:17:54.108Z,2.17
2023-04-02T04:20:08.698Z,2.20
2023-04-02T04:22:30.465Z,2.17
2023-04-02T04:24:39.328Z,2.40
2023-04-02T04:27:03.962Z,2.30
2023-04-02T04:29:14.702Z,2.53
2023-04-02T04:31:25.315Z,2.60
2023-04-02T04:33:34.757Z,2.40
2023-04-02T04:35:43.852Z,3.28
2023-04-02T04:37:49.843Z,2.50
2023-04-02T04:40:00.868Z,1.92
2023-04-02T04:42:05.773Z,2.10
2023-04-02T04:44:18.260Z,2.20
2023-04-02T04:46:30.180Z,2.55
2023-04-02T04:48:46.380Z,2.03
2023-04-02T04:50:55.439Z,2.15
2023-04-02T04:52:57.183Z,2.00
2023-04-02T04:54:59.038Z,1.60
2023-04-02T04:57:03.764Z,2.78
2023-04-02T04:59:12.973Z,2.05
2023-04-02T05:01:17.835Z,1.77
2023-04-02T05:03:29.870Z,2.38
2023-04-02T05:05:37.347Z,1.85
2023-04-02T05:07:49.543Z,1.70
2023-04-02T05:09:58.668Z,1.70
2023-04-02T05:12:05.618Z,2.10
2023-04-02T05:14:18.650Z,1.55
2023-04-02T05:16:39.882Z,1.60
2023-04-02T05:18:47.589Z,1.60
2023-04-02T05:21:08.873Z,1.95
2023-04-02T05:23:15.524Z,2.50
2023-04-02T05:25:25.219Z,1.70
2023-04-02T05:27:33.851Z,1.95
2023-04-02T05:29:41.841Z,1.90
2023-04-02T05:31:51.153Z,1.42
2023-04-02T05:33:54.583Z,1.65
2023-04-02T05:36:01.632Z,1.55
2023-04-02T05:38:04.868Z,1.55
2023-04-02T05:40:15.948Z,1.40
2023-04-02T05:42:27.386Z,1.70
2023-04-02T05:44:32.488Z,1.80
2023-04-02T05:46:41.696Z,1.65
2023-04-02T05:48:46.498Z,1.85
2023-04-02T05:50:52.953Z,1.80
2023-04-02T05:53:02.385Z,1.77
2023-04-02T05:55:05.575Z,1.35
2023-04-02T05:57:15.180Z,1.73
2023-04-02T05:59:30.039Z,1.08
2023-04-02T06:01:47.405Z,1.20
2023-04-02T06:04:05.711Z,1.30
2023-04-02T06:06:21.119Z,1.30
2023-04-02T06:08:31.559Z,1.27
2023-04-02T06:10:43.989Z,1.33
2023-04-02T06:12:54.114Z,1.35
2023-04-02T06:14:59.262Z,1.00
2023-04-02T06:17:01.231Z,0.85
2023-04-02T06:19:10.574Z,1.40
2023-04-02T06:21:17.620Z,1.15
2023-04-02T06:23:25.866Z,0.90
2023-04-02T06:25:34.202Z,1.00
2023-04-02T06:27:39.474Z,1.13
2023-04-02T06:29:45.166Z,0.95
2023-04-02T06:31:53.110Z,0.77
2023-04-02T06:33:56.525Z,0.70
2023-04-02T06:36:00.964Z,0.90
2023-04-02T06:38:05.902Z,0.90
2023-04-02T06:40:18.990Z,1.50
2023-04-02T06:42:26.717Z,0.77
2023-04-02T06:44:34.091Z,0.95
2023-04-02T06:46:50.024Z,0.90
2023-04-02T06:49:01.744Z,1.92
2023-04-02T06:51:08.809Z,1.60
2023-04-02T06:53:23.592Z,0.73
2023-04-02T06:55:45.222Z,0.70
2023-04-02T06:57:47.817Z,0.60
2023-04-02T06:59:49.792Z,0.82
2023-04-02T07:01:57.518Z,1.20
2023-04-02T07:03:59.949Z,1.02
2023-04-02T07:06:03.575Z,0.80
2023-04-02T07:08:05.912Z,0.90
2023-04-02T07:10:09.429Z,0.73
2023-04-02T07:12:12.838Z,0.98
2023-04-02T07:14:15.174Z,1.35
2023-04-02T07:16:20.825Z,1.60
2023-04-02T07:18:25.201Z,1.08
2023-04-02T07:20:31.676Z,1.38
2023-04-02T07:22:33.537Z,0.85
2023-04-02T07:24:35.349Z,0.95
2023-04-02T07:26:38.962Z,1.42
2023-04-02T07:28:41.028Z,1.02
2023-04-02T07:30:43.741Z,0.95
2023-04-02T07:32:46.060Z,1.02
2023-04-02T07:34:49.061Z,0.80
2023-04-02T07:36:51.579Z,1.02
2023-04-02T07:38:53.981Z,1.02
2023-04-02T07:40:55.982Z,0.90
2023-04-02T07:42:57.923Z,1.50
2023-04-02T07:44:59.771Z,1.00
2023-04-02T07:47:01.954Z,0.82
2023-04-02T07:49:03.990Z,1.23
2023-04-02T07:51:06.230Z,0.98
2023-04-02T07:53:08.987Z,0.95
2023-04-02T07:55:12.862Z,1.20
2023-04-02T07:57:14.882Z,1.05
2023-04-02T07:59:16.795Z,0.95
2023-04-02T08:01:24.578Z,0.88
2023-04-02T08:03:27.132Z,0.80
2023-04-02T08:05:29.008Z,1.02
2023-04-02T08:07:31.063Z,0.88
2023-04-02T08:09:32.951Z,0.70
2023-04-02T08:11:34.941Z,1.00
2023-04-02T08:13:37.424Z,1.10
2023-04-02T08:15:39.966Z,1.05
2023-04-02T08:17:43.355Z,0.70
2023-04-02T08:19:54.674Z,1.02
2023-04-02T08:21:57.351Z,0.70
2023-04-02T08:23:59.245Z,0.98
2023-04-02T08:26:04.003Z,1.15
2023-04-02T08:28:05.943Z,0.95
2023-04-02T08:30:09.174Z,1.20
2023-04-02T08:32:15.954Z,0.82
2023-04-02T08:34:17.945Z,0.80
2023-04-02T08:36:20.505Z,0.82
2023-04-02T08:38:26.053Z,1.20
2023-04-02T08:40:38.901Z,1.10
2023-04-02T08:42:49.722Z,0.85
2023-04-02T08:47:08.617Z,1.23
2023-04-02T08:49:32.613Z,1.23
2023-04-02T08:51:36.976Z,0.95
2023-04-02T08:53:41.987Z,0.93
2023-04-02T08:56:06.012Z,1.13
2023-04-02T08:58:18.569Z,0.75
2023-04-02T09:00:20.962Z,1.13
2023-04-02T09:02:42.021Z,0.93
2023-04-02T09:04:44.130Z,1.00
2023-04-02T09:06:46.567Z,0.90
2023-04-02T09:08:50.964Z,0.98
2023-04-02T09:11:06.311Z,0.77
2023-04-02T09:13:20.780Z,0.70
2023-04-02T09:15:29.535Z,0.70
2023-04-02T09:17:39.689Z,1.60
2023-04-02T09:20:01.313Z,1.10
2023-04-02T09:22:04.591Z,0.90
2023-04-02T09:24:07.116Z,1.55
2023-04-02T09:26:22.324Z,0.70
2023-04-02T09:28:24.694Z,0.70
2023-04-02T09:30:43.977Z,0.80
2023-04-02T09:32:56.177Z,1.05
2023-04-02T09:35:18.455Z,1.20
2023-04-02T09:37:30.520Z,1.13
2023-04-02T09:39:32.432Z,1.50
2023-04-02T09:41:37.165Z,1.40
2023-04-02T09:43:39.627Z,1.27
2023-04-02T09:45:43.375Z,1.40
2023-04-02T09:47:45.721Z,1.15
2023-04-02T09:49:47.675Z,1.30
2023-04-02T09:52:09.274Z,1.10
2023-04-02T09:54:16.676Z,0.80
2023-04-02T09:56:22.036Z,1.27
2023-04-02T09:58:23.965Z,1.33
2023-04-02T10:00:31.913Z,1.13
2023-04-02T10:02:34.626Z,0.80
2023-04-02T10:04:39.501Z,1.17
2023-04-02T10:06:49.718Z,1.23
2023-04-02T10:08:52.037Z,1.33
2023-04-02T10:10:57.887Z,1.00
2023-04-02T10:13:02.204Z,1.35
2023-04-02T10:15:08.805Z,0.90
2023-04-02T10:17:24.679Z,1.02
2023-04-02T10:19:41.054Z,1.20
2023-04-02T10:21:44.554Z,1.35
2023-04-02T10:23:46.464Z,0.88
2023-04-02T10:26:01.899Z,0.80
2023-04-02T10:28:22.035Z,1.20
2023-04-02T10:30:34.308Z,1.10
2023-04-02T10:32:45.706Z,1.42
2023-04-02T10:35:03.718Z,1.38
2023-04-02T10:37:13.859Z,1.13
2023-04-02T10:39:25.799Z,0.90
2023-04-02T10:41:49.846Z,0.98
2023-04-02T10:44:09.498Z,1.30
2023-04-02T10:46:28.172Z,1.33
2023-04-02T10:48:33.551Z,1.33
2023-04-02T10:50:51.912Z,1.00
2023-04-02T10:53:05.866Z,0.88
2023-04-02T10:55:18.865Z,1.42
2023-04-02T10:57:27.010Z,0.80
2023-04-02T10:59:34.229Z,0.88
2023-04-02T11:01:37.922Z,1.35
2023-04-02T11:03:47.002Z,1.85
2023-04-02T11:05:51.584Z,1.00
2023-04-02T11:07:59.487Z,1.05
2023-04-02T11:10:02.195Z,0.90
2023-04-02T11:12:07.095Z,0.70
2023-04-02T11:14:17.368Z,1.00
2023-04-02T11:16:19.755Z,0.95
2023-04-02T11:18:26.433Z,1.00
2023-04-02T11:20:48.065Z,0.77
2023-04-02T11:23:10.537Z,1.65
2023-04-02T11:25:23.049Z,1.35
2023-04-02T11:27:30.857Z,1.42
2023-04-02T11:29:34.836Z,1.50
2023-04-02T11:31:37.134Z,0.95
2023-04-02T11:33:44.254Z,0.77
2023-04-02T11:35:47.693Z,1.73
2023-04-02T11:37:49.961Z,0.70
2023-04-02T11:39:55.404Z,0.82
2023-04-02T11:42:01.381Z,1.55
2023-04-02T11:44:03.469Z,1.10
2023-04-02T11:46:34.802Z,1.25
2023-04-02T11:48:37.153Z,1.00
2023-04-02T11:50:41.640Z,0.80
2023-04-02T11:52:47.232Z,1.35
2023-04-02T11:54:59.112Z,0.70
2023-04-02T11:57:21.046Z,0.98
2023-04-02T11:59:39.929Z,1.17
2023-04-02T12:02:01.346Z,1.10
2023-04-02T12:04:05.726Z,0.95
2023-04-02T12:06:25.794Z,1.52
2023-04-02T12:08:54.292Z,1.40
2023-04-02T12:11:01.567Z,0.75
2023-04-02T12:13:03.590Z,0.93
2023-04-02T12:15:27.828Z,1.98
2023-04-02T12:17:34.392Z,1.35
2023-04-02T12:19:36.652Z,0.77
2023-04-02T12:21:39.144Z,0.80
2023-04-02T12:23:41.604Z,0.63
2023-04-02T12:25:52.119Z,0.93
2023-04-02T12:28:03.995Z,1.23
2023-04-02T12:30:21.063Z,1.20
2023-04-02T12:32:29.932Z,1.08
2023-04-02T12:34:32.199Z,0.70
2023-04-02T12:36:34.873Z,0.80
2023-04-02T12:38:46.078Z,0.95
2023-04-02T12:40:59.611Z,1.00
2023-04-02T12:43:01.598Z,0.75
2023-04-02T12:45:07.036Z,1.20
2023-04-02T12:47:13.620Z,1.00
2023-04-02T12:49:35.058Z,1.00
2023-04-02T12:51:37.822Z,0.65
2023-04-02T12:53:41.423Z,0.90
2023-04-02T12:55:47.682Z,1.35
2023-04-02T12:57:54.972Z,1.60
2023-04-02T13:00:00.164Z,1.00
2023-04-02T13:02:18.765Z,1.27
2023-04-02T13:04:22.384Z,1.10
2023-04-02T13:06:27.345Z,0.80
2023-04-02T13:08:33.351Z,0.80
2023-04-02T13:10:35.809Z,0.93
2023-04-02T13:12:40.986Z,1.15
2023-04-02T13:14:43.165Z,0.65
2023-04-02T13:16:45.089Z,1.08
2023-04-02T13:18:48.904Z,1.33
2023-04-02T13:21:03.065Z,0.98
2023-04-02T13:23:26.135Z,0.90
2023-04-02T13:25:32.362Z,0.80
2023-04-02T13:27:34.275Z,1.10
2023-04-02T13:29:36.858Z,1.00
2023-04-02T13:31:38.812Z,1.20
2023-04-02T13:33:40.799Z,0.90
2023-04-02T13:35:43.634Z,0.80
2023-04-02T13:37:45.585Z,1.25
2023-04-02T13:39:47.724Z,0.90
2023-04-02T13:41:55.646Z,0.60
2023-04-02T13:44:01.511Z,0.80
2023-04-02T13:46:06.996Z,0.90
2023-04-02T13:48:14.912Z,1.35
2023-04-02T13:50:20.431Z,0.93
2023-04-02T13:52:22.388Z,0.98
2023-04-02T13:54:29.715Z,0.73
2023-04-02T13:56:32.385Z,1.02
2023-04-02T13:58:34.627Z,0.70
2023-04-02T14:00:38.173Z,0.73
2023-04-02T14:02:44.893Z,0.95
2023-04-02T14:04:55.760Z,0.70
2023-04-02T14:09:18.135Z,0.60
2023-04-02T14:11:26.224Z,0.45
2023-04-02T14:13:31.730Z,1.38
2023-04-02T14:15:40.710Z,0.90
2023-04-02T14:18:01.644Z,1.35
2023-04-02T14:20:20.028Z,0.60
2023-04-02T14:22:43.540Z,0.85
2023-04-02T14:25:01.091Z,0.60
2023-04-02T14:27:16.689Z,0.75
2023-04-02T14:29:26.003Z,1.15
2023-04-02T14:31:44.720Z,0.80
2023-04-02T14:33:56.554Z,1.08
2023-04-02T14:36:15.174Z,1.85
2023-04-02T14:38:35.940Z,0.80
2023-04-02T14:42:54.676Z,1.25
2023-04-02T14:45:05.266Z,1.30
2023-04-02T14:47:17.360Z,1.13
2023-04-02T14:49:24.964Z,0.80
2023-04-02T14:51:35.076Z,1.00
2023-04-02T14:53:49.677Z,0.80
2023-04-02T14:55:53.117Z,0.68
2023-04-02T14:57:55.646Z,1.00
2023-04-02T15:00:06.447Z,0.70
2023-04-02T15:04:27.956Z,0.68
2023-04-02T15:06:36.258Z,0.95
2023-04-02T15:08:58.621Z,1.20
2023-04-02T15:11:16.662Z,0.77
2023-04-02T15:13:23.277Z,1.05
2023-04-02T15:15:40.821Z,0.82
2023-04-02T15:17:43.295Z,0.63
2023-04-02T15:19:45.569Z,0.88
2023-04-02T15:22:09.494Z,0.80
2023-04-02T15:24:15.048Z,1.00
2023-04-02T15:26:31.046Z,0.93
2023-04-02T15:28:44.811Z,0.90
2023-04-02T15:30:53.105Z,0.80
2023-04-02T15:33:00.010Z,0.73
2023-04-02T15:35:21.247Z,1.35
2023-04-02T15:37:27.457Z,0.90
2023-04-02T15:39:39.302Z,0.90
2023-04-02T15:41:49.357Z,0.65
2023-04-02T15:44:11.143Z,1.00
2023-04-02T15:46:28.430Z,0.95
2023-04-02T15:48:32.124Z,0.85
2023-04-02T15:50:43.928Z,0.70
2023-04-02T15:53:03.417Z,0.93
2023-04-02T15:55:15.105Z,0.90
2023-04-02T15:57:36.713Z,1.33
2023-04-02T15:59:49.070Z,1.00
2023-04-02T16:02:11.604Z,0.95
2023-04-02T16:04:27.623Z,1.60
2023-04-02T16:06:40.063Z,1.35
2023-04-02T16:09:02.558Z,0.95
2023-04-02T16:11:13.970Z,1.70
2023-04-02T16:13:32.401Z,0.75
2023-04-02T16:15:40.696Z,1.17
2023-04-02T16:17:47.194Z,0.85
2023-04-02T16:19:53.233Z,0.95
2023-04-02T16:21:56.499Z,0.75
2023-04-02T16:23:58.642Z,0.98
2023-04-02T16:26:16.999Z,1.13
2023-04-02T16:28:28.562Z,0.80
2023-04-02T16:30:31.885Z,1.00
2023-04-02T16:32:52.901Z,1.00
2023-04-02T16:37:29.936Z,0.73
2023-04-02T16:39:44.807Z,0.70
2023-04-02T16:42:02.942Z,1.20
2023-04-02T16:44:14.598Z,1.02
2023-04-02T16:46:38.814Z,2.33
2023-04-02T16:48:56.001Z,0.70
2023-04-02T16:51:17.929Z,2.38
2023-04-02T16:53:35.970Z,0.93
2023-04-02T16:55:39.336Z,0.95
2023-04-02T16:57:44.979Z,1.25
2023-04-02T16:59:58.528Z,1.42
2023-04-02T17:02:28.705Z,0.68
2023-04-02T17:04:52.527Z,1.00
2023-04-02T17:07:04.817Z,0.80
2023-04-02T17:09:14.504Z,1.17
2023-04-02T17:11:26.059Z,1.00
2023-04-02T17:13:41.273Z,1.38
2023-04-02T17:15:48.837Z,0.82
2023-04-02T17:17:51.107Z,1.08
2023-04-02T17:19:57.581Z,0.90
2023-04-02T17:22:05.170Z,1.52
2023-04-02T17:24:08.668Z,1.23
2023-04-02T17:26:13.684Z,0.90
2023-04-02T17:28:19.749Z,0.80
2023-04-02T17:30:35.258Z,1.30
2023-04-02T17:32:37.391Z,1.35
2023-04-02T17:34:39.388Z,1.48
2023-04-02T17:36:55.699Z,1.10
2023-04-02T17:39:12.829Z,0.95
2023-04-02T17:41:23.607Z,1.42
2023-04-02T17:45:50.276Z,0.68
2023-04-02T17:48:04.920Z,1.00
2023-04-02T17:50:29.832Z,1.17
2023-04-02T17:52:41.577Z,1.10
2023-04-02T17:55:03.499Z,1.10
2023-04-02T17:57:11.968Z,1.25
2023-04-02T17:59:26.493Z,1.35
2023-04-02T18:01:49.753Z,1.27
2023-04-02T18:04:10.971Z,1.55
2023-04-02T18:06:27.338Z,1.27
2023-04-02T18:08:36.538Z,0.80
2023-04-02T18:10:51.793Z,1.90
2023-04-02T18:13:06.193Z,1.60
2023-04-02T18:15:31.175Z,1.73
2023-04-02T18:17:43.022Z,1.48
2023-04-02T18:19:54.475Z,1.35
2023-04-02T18:22:12.891Z,0.93
2023-04-02T18:24:29.080Z,1.10
2023-04-02T18:26:38.647Z,1.42
2023-04-02T18:29:00.342Z,1.15
2023-04-02T18:31:17.338Z,1.02
2023-04-02T18:33:38.974Z,0.90
2023-04-02T18:36:01.365Z,1.00
2023-04-02T18:38:22.881Z,1.17
2023-04-02T18:40:40.221Z,1.60
2023-04-02T18:42:43.681Z,1.40
2023-04-02T18:44:56.175Z,1.85
2023-04-02T18:47:17.989Z,1.10
2023-04-02T18:49:21.824Z,1.63
2023-04-02T18:51:27.388Z,1.63
2023-04-02T18:53:32.232Z,1.70
2023-04-02T18:55:34.614Z,1.52
2023-04-02T18:57:40.320Z,1.92
2023-04-02T18:59:44.425Z,1.73
2023-04-02T19:01:51.502Z,1.70
2023-04-02T19:04:00.990Z,1.65
2023-04-02T19:06:10.105Z,2.08
2023-04-02T19:08:22.393Z,1.27
2023-04-02T19:10:31.343Z,1.80
2023-04-02T19:12:34.344Z,2.22
2023-04-02T19:14:36.975Z,1.88
2023-04-02T19:16:47.065Z,2.13
2023-04-02T19:19:11.929Z,2.15
2023-04-02T19:21:33.790Z,2.40
2023-04-02T19:23:48.320Z,2.80
2023-04-02T19:26:01.481Z,2.45
2023-04-02T19:28:06.952Z,2.28
2023-04-02T19:30:34.294Z,1.42
2023-04-02T19:32:48.959Z,2.03
2023-04-02T19:35:16.335Z,2.10
2023-04-02T19:37:34.897Z,1.42
2023-04-02T19:39:47.036Z,1.40
2023-04-02T19:41:53.613Z,1.88
2023-04-02T19:43:56.264Z,1.75
2023-04-02T19:45:58.632Z,1.80
2023-04-02T19:48:09.231Z,2.20
2023-04-02T19:50:11.521Z,1.90
2023-04-02T19:52:13.605Z,1.83
2023-04-02T19:54:18.699Z,1.58
2023-04-02T19:56:22.073Z,1.55
2023-04-02T19:58:27.823Z,1.45
2023-04-02T20:00:30.047Z,1.73
2023-04-02T20:02:31.979Z,1.80
2023-04-02T20:04:34.207Z,1.25
2023-04-02T20:06:36.602Z,1.50
2023-04-02T20:08:38.785Z,1.17
2023-04-02T20:10:42.344Z,1.27
2023-04-02T20:12:44.338Z,1.65
2023-04-02T20:14:46.356Z,1.33
2023-04-02T20:16:51.551Z,2.17
2023-04-02T20:18:53.693Z,2.33
2023-04-02T20:20:56.467Z,2.38
2023-04-02T20:22:58.492Z,1.85
2023-04-02T20:25:00.538Z,1.30
2023-04-02T20:27:02.572Z,1.48
2023-04-02T20:29:04.847Z,2.40
2023-04-02T20:31:11.300Z,1.23
2023-04-02T20:33:13.433Z,1.85
2023-04-02T20:35:15.715Z,1.60
2023-04-02T20:37:17.711Z,1.67
2023-04-02T20:39:20.442Z,1.48
2023-04-02T20:41:22.429Z,1.33
2023-04-02T20:43:28.565Z,1.23
2023-04-02T20:45:30.791Z,1.30
2023-04-02T20:47:35.080Z,2.17
2023-04-02T20:49:37.268Z,1.38
2023-04-02T20:51:39.326Z,1.35
2023-04-02T20:53:41.640Z,1.20
2023-04-02T20:55:46.032Z,1.95
2023-04-02T20:57:48.803Z,1.52
2023-04-02T20:59:50.943Z,1.25
2023-04-02T21:01:53.084Z,1.08
2023-04-02T21:03:58.689Z,1.50
2023-04-02T21:06:01.015Z,1.17
2023-04-02T21:08:06.193Z,1.48
2023-04-02T21:10:08.607Z,1.42
2023-04-02T21:12:11.700Z,0.90
2023-04-02T21:14:13.736Z,1.60
2023-04-02T21:16:17.172Z,1.65
2023-04-02T21:18:19.244Z,1.20
2023-04-02T21:20:21.327Z,1.73
2023-04-02T21:22:23.238Z,1.45
2023-04-02T21:24:25.328Z,2.53
2023-04-02T21:26:29.172Z,1.55
2023-04-02T21:28:31.315Z,1.30
2023-04-02T21:30:33.379Z,1.70
2023-04-02T21:32:35.378Z,1.00
2023-04-02T21:34:39.657Z,0.98
2023-04-02T21:36:44.541Z,1.05
2023-04-02T21:38:53.843Z,1.15
2023-04-02T21:40:55.869Z,1.15
2023-04-02T21:42:57.707Z,1.55
2023-04-02T21:44:59.491Z,1.27
2023-04-02T21:47:01.387Z,1.35
2023-04-02T21:49:04.329Z,1.25
2023-04-02T21:51:13.268Z,1.90
2023-04-02T21:53:15.260Z,1.13
2023-04-02T21:55:17.205Z,0.90
2023-04-02T21:57:19.197Z,2.13
2023-04-02T21:59:21.205Z,1.20
2023-04-02T22:01:27.855Z,1.08
2023-04-02T22:03:32.027Z,2.55
2023-04-02T22:05:34.339Z,1.63
2023-04-02T22:07:36.351Z,1.08
2023-04-02T22:09:38.223Z,1.42
2023-04-02T22:11:46.663Z,0.80
2023-04-02T22:13:49.704Z,1.08
2023-04-02T22:15:51.540Z,1.70
2023-04-02T22:17:53.318Z,0.95
2023-04-02T22:19:55.115Z,1.00
2023-04-02T22:21:56.999Z,1.48
2023-04-02T22:24:01.868Z,1.10
2023-04-02T22:26:05.537Z,0.90
2023-04-02T22:28:07.389Z,1.55
2023-04-02T22:30:09.830Z,0.90
2023-04-02T22:32:11.624Z,1.15
2023-04-02T22:34:13.926Z,0.90
2023-04-02T22:36:17.612Z,1.35
2023-04-02T22:38:19.824Z,0.93
2023-04-02T22:40:21.666Z,0.73
2023-04-02T22:42:23.497Z,1.70
2023-04-02T22:44:25.453Z,1.63
2023-04-02T22:46:28.131Z,1.17
2023-04-02T22:48:30.208Z,1.67
2023-04-02T22:50:32.083Z,1.15
2023-04-02T22:52:33.866Z,1.05
2023-04-02T22:54:35.783Z,1.15
2023-04-02T22:56:37.725Z,0.88
2023-04-02T22:58:40.320Z,1.08
2023-04-02T23:00:42.530Z,1.17
2023-04-02T23:02:44.799Z,1.58
2023-04-02T23:04:48.812Z,0.85
2023-04-02T23:06:50.649Z,0.90
2023-04-02T23:08:53.522Z,1.02
2023-04-02T23:11:01.615Z,0.90
2023-04-02T23:13:07.004Z,0.65
2023-04-02T23:15:10.089Z,1.00
2023-04-02T23:17:14.430Z,0.77
2023-04-02T23:19:16.269Z,1.10
2023-04-02T23:21:20.009Z,0.77
2023-04-02T23:23:22.005Z,0.93
2023-04-02T23:25:23.901Z,0.77
2023-04-02T23:27:25.905Z,0.70
2023-04-02T23:29:27.828Z,1.42
2023-04-02T23:31:30.198Z,1.00
2023-04-02T23:33:32.282Z,0.60
2023-04-02T23:35:34.380Z,0.80
2023-04-02T23:37:36.217Z,0.70
2023-04-02T23:39:38.035Z,0.65
2023-04-02T23:41:42.161Z,1.13
2023-04-02T23:43:44.212Z,1.02
2023-04-02T23:45:48.760Z,0.55
2023-04-02T23:47:50.781Z,0.90
2023-04-02T23:49:52.671Z,0.60
2023-04-02T23:51:54.962Z,0.45
2023-04-02T23:53:57.331Z,1.00
2023-04-02T23:55:59.562Z,0.70
2023-04-02T23:58:01.329Z,0.70
