createdAt,value
2023-04-05T00:02:18.757Z,1.20
2023-04-05T00:07:22.123Z,1.00
2023-04-05T00:12:24.939Z,1.40
2023-04-05T00:17:29.677Z,1.10
2023-04-05T00:22:35.948Z,1.40
2023-04-05T00:27:38.770Z,0.95
2023-04-05T00:32:42.956Z,1.05
2023-04-05T00:37:45.804Z,1.00
2023-04-05T00:42:48.767Z,1.20
2023-04-05T00:47:53.360Z,1.00
2023-04-05T00:52:56.614Z,1.00
2023-04-05T00:57:59.454Z,1.10
2023-04-05T01:03:05.458Z,1.02
2023-04-05T01:08:17.323Z,1.20
2023-04-05T01:13:20.196Z,1.17
2023-04-05T01:18:25.841Z,1.25
2023-04-05T01:23:39.464Z,1.33
2023-04-05T01:29:01.078Z,1.20
2023-04-05T01:34:11.496Z,1.10
2023-04-05T01:39:18.280Z,1.30
2023-04-05T01:44:21.096Z,1.00
2023-04-05T01:49:26.402Z,1.00
2023-04-05T01:54:29.295Z,1.00
2023-04-05T01:59:32.601Z,1.15
2023-04-05T02:04:36.932Z,1.20
2023-04-05T02:09:39.749Z,1.20
2023-04-05T02:14:42.871Z,1.30
2023-04-05T02:19:47.382Z,1.00
2023-04-05T02:24:50.256Z,1.20
2023-04-05T02:29:55.698Z,1.15
2023-04-05T02:34:59.961Z,1.30
2023-04-05T02:40:03.920Z,1.08
2023-04-05T02:45:08.459Z,1.20
2023-04-05T02:50:12.782Z,1.00
2023-04-05T02:55:15.952Z,1.10
2023-04-05T03:00:19.868Z,1.20
2023-04-05T03:05:24.045Z,1.30
2023-04-05T03:10:29.190Z,0.95
2023-04-05T03:15:33.877Z,0.98
2023-04-05T03:20:40.257Z,1.08
2023-04-05T03:25:43.246Z,1.08
2023-04-05T03:30:46.478Z,1.20
2023-04-05T03:35:51.055Z,1.10
2023-04-05T03:40:53.952Z,1.00
2023-04-05T03:45:57.114Z,1.10
2023-04-05T03:51:01.858Z,1.17
2023-04-05T03:56:05.010Z,1.40
2023-04-05T04:01:07.972Z,1.20
2023-04-05T04:06:12.642Z,1.30
2023-04-05T04:11:15.584Z,1.10
2023-04-05T04:16:18.774Z,1.48
2023-04-05T04:21:24.840Z,1.08
2023-04-05T04:26:29.133Z,1.10
2023-04-05T04:31:33.667Z,1.30
2023-04-05T04:36:39.434Z,1.20
2023-04-05T04:41:47.613Z,1.13
2023-04-05T04:46:54.778Z,1.33
2023-04-05T04:51:59.568Z,1.02
2023-04-05T04:57:02.905Z,1.30
2023-04-05T05:02:05.766Z,1.30
2023-04-05T05:07:10.810Z,1.38
2023-04-05T05:12:13.594Z,1.92
2023-04-05T05:17:16.476Z,1.50
2023-04-05T05:22:20.622Z,1.70
2023-04-05T05:27:23.459Z,1.80
2023-04-05T05:32:26.335Z,2.05
2023-04-05T05:37:32.891Z,1.77
2023-04-05T05:42:35.949Z,2.00
2023-04-05T05:47:38.796Z,1.80
2023-04-05T05:52:42.990Z,1.70
2023-04-05T05:57:45.809Z,1.80
2023-04-05T06:02:48.933Z,2.90
2023-04-05T06:07:53.186Z,2.45
2023-04-05T06:12:56.037Z,2.20
2023-04-05T06:17:58.914Z,2.42
2023-04-05T06:23:03.070Z,2.40
2023-04-05T06:28:06.669Z,2.42
2023-04-05T06:33:09.487Z,2.35
2023-04-05T06:38:13.764Z,2.10
2023-04-05T06:43:16.637Z,2.33
2023-04-05T06:48:19.461Z,2.00
2023-04-05T06:53:23.600Z,2.20
2023-04-05T06:58:27.879Z,1.98
2023-04-05T07:03:30.996Z,2.22
2023-04-05T07:08:35.541Z,1.70
2023-04-05T07:13:38.328Z,2.17
2023-04-05T07:18:41.145Z,2.03
2023-04-05T07:23:45.557Z,1.65
2023-04-05T07:28:48.464Z,2.45
2023-04-05T07:33:51.290Z,1.95
2023-04-05T07:38:55.757Z,2.15
2023-04-05T07:43:59.142Z,2.05
2023-04-05T07:49:01.974Z,2.40
2023-04-05T07:54:07.590Z,2.15
2023-04-05T07:59:11.864Z,1.42
2023-04-05T08:04:15.781Z,1.88
2023-04-05T08:09:19.951Z,1.95
2023-04-05T08:14:22.806Z,2.10
2023-04-05T08:19:25.642Z,1.90
2023-04-05T08:24:29.859Z,1.73
2023-04-05T08:29:32.715Z,1.77
2023-04-05T08:34:35.696Z,2.15
2023-04-05T08:39:39.883Z,1.80
2023-04-05T08:44:42.923Z,1.50
2023-04-05T08:49:46.182Z,1.75
2023-04-05T08:54:51.071Z,1.60
2023-04-05T08:59:55.497Z,1.70
2023-04-05T09:04:59.567Z,1.60
2023-04-05T09:10:06.832Z,1.70
2023-04-05T09:15:09.995Z,1.65
2023-04-05T09:20:12.829Z,1.50
2023-04-05T09:25:35.589Z,1.70
2023-04-05T09:30:38.885Z,1.60
2023-04-05T09:35:42.258Z,1.65
2023-04-05T09:40:47.712Z,1.30
2023-04-05T09:45:50.782Z,1.70
2023-04-05T09:51:12.550Z,1.50
2023-04-05T09:56:17.416Z,1.70
2023-04-05T10:01:22.160Z,1.60
2023-04-05T10:06:25.119Z,1.70
2023-04-05T10:11:29.596Z,1.65
2023-04-05T10:16:35.290Z,1.50
2023-04-05T10:21:43.946Z,1.70
2023-04-05T10:26:56.114Z,1.67
2023-04-05T10:32:05.581Z,1.48
2023-04-05T10:37:09.625Z,1.58
2023-04-05T10:42:20.525Z,1.50
2023-04-05T10:47:27.639Z,1.48
2023-04-05T10:52:31.243Z,1.58
2023-04-05T10:57:36.260Z,1.92
2023-04-05T11:02:39.599Z,1.52
2023-04-05T11:07:44.965Z,1.98
2023-04-05T11:13:10.040Z,1.70
2023-04-05T11:18:21.884Z,1.70
2023-04-05T11:23:25.937Z,1.50
2023-04-05T11:28:39.450Z,1.52
2023-04-05T11:34:10.136Z,1.55
2023-04-05T11:39:26.450Z,1.98
2023-04-05T11:44:34.620Z,1.58
2023-04-05T11:49:38.210Z,1.30
2023-04-05T11:54:45.830Z,1.40
2023-04-05T11:59:51.722Z,1.50
2023-04-05T12:04:58.706Z,1.30
2023-04-05T12:10:04.650Z,1.30
2023-04-05T12:15:11.720Z,1.35
2023-04-05T12:20:16.294Z,1.40
2023-04-05T12:25:20.037Z,1.60
2023-04-05T12:30:24.918Z,1.25
2023-04-05T12:35:34.796Z,1.55
2023-04-05T12:40:38.670Z,1.20
2023-04-05T12:45:44.221Z,1.50
2023-04-05T12:50:48.688Z,1.35
2023-04-05T12:55:53.422Z,1.10
2023-04-05T13:00:57.856Z,1.35
2023-04-05T13:06:00.763Z,1.30
2023-04-05T13:11:03.637Z,1.48
2023-04-05T13:16:08.268Z,1.40
2023-04-05T13:21:11.477Z,1.70
2023-04-05T13:26:14.351Z,1.40
2023-04-05T13:31:18.587Z,1.38
2023-04-05T13:36:21.514Z,1.50
2023-04-05T13:41:24.358Z,1.20
2023-04-05T13:46:28.559Z,1.50
2023-04-05T13:51:34.285Z,1.33
2023-04-05T13:56:37.105Z,1.38
2023-04-05T14:01:41.312Z,1.45
2023-04-05T14:06:44.217Z,1.50
2023-04-05T14:11:47.165Z,1.50
2023-04-05T14:16:51.510Z,1.52
2023-04-05T14:21:54.482Z,1.33
2023-04-05T14:26:58.784Z,1.30
2023-04-05T14:32:03.651Z,1.33
2023-04-05T14:37:06.730Z,1.30
2023-04-05T14:42:09.678Z,1.38
2023-04-05T14:47:13.856Z,1.45
2023-04-05T14:52:16.715Z,1.30
2023-04-05T14:57:19.573Z,1.20
2023-04-05T15:02:23.891Z,1.20
2023-04-05T15:07:26.731Z,1.20
2023-04-05T15:12:29.611Z,1.25
2023-04-05T15:17:33.840Z,1.70
2023-04-05T15:22:40.742Z,1.25
2023-04-05T15:27:43.702Z,1.23
2023-04-05T15:32:47.906Z,1.25
2023-04-05T15:37:50.831Z,1.40
2023-04-05T15:42:55.345Z,1.50
2023-04-05T15:47:59.885Z,1.20
2023-04-05T15:53:03.168Z,1.05
2023-04-05T15:58:06.227Z,1.20
2023-04-05T16:03:11.567Z,0.93
2023-04-05T16:08:14.599Z,1.10
2023-04-05T16:13:17.556Z,1.52
2023-04-05T16:18:22.147Z,1.23
2023-04-05T16:23:25.023Z,1.02
2023-04-05T16:28:27.852Z,1.02
2023-04-05T16:33:32.013Z,1.13
2023-04-05T16:38:34.871Z,1.30
2023-04-05T16:43:37.770Z,1.08
2023-04-05T16:48:42.032Z,1.30
2023-04-05T16:53:44.958Z,1.02
2023-04-05T16:58:48.336Z,1.00
2023-04-05T17:03:52.850Z,1.20
2023-04-05T17:08:55.853Z,1.15
2023-04-05T17:13:59.542Z,1.27
2023-04-05T17:19:03.910Z,1.25
2023-04-05T17:24:07.406Z,1.10
2023-04-05T17:29:10.266Z,1.00
2023-04-05T17:34:16.389Z,6.72
2023-04-05T17:39:19.223Z,2.97
2023-04-05T17:44:22.053Z,2.80
2023-04-05T17:49:26.272Z,6.28
2023-04-05T17:54:30.019Z,4.05
2023-04-05T17:59:32.930Z,3.17
2023-04-05T18:04:37.586Z,2.95
2023-04-05T18:09:43.353Z,3.20
2023-04-05T18:14:46.244Z,2.78
2023-04-05T18:19:50.798Z,2.63
2023-04-05T18:24:53.683Z,2.55
2023-04-05T18:29:56.499Z,2.58
2023-04-05T18:35:01.028Z,2.55
2023-04-05T18:40:04.650Z,2.20
2023-04-05T18:45:08.101Z,2.20
2023-04-05T18:50:12.791Z,2.00
2023-04-05T18:55:16.216Z,2.00
2023-04-05T19:00:19.461Z,1.80
2023-04-05T19:05:23.733Z,2.28
2023-04-05T19:10:26.601Z,1.90
2023-04-05T19:15:29.433Z,1.90
2023-04-05T19:20:33.627Z,1.50
2023-04-05T19:25:36.727Z,1.60
2023-04-05T19:30:40.362Z,1.83
2023-04-05T19:35:44.711Z,1.60
2023-04-05T19:40:47.498Z,1.77
2023-04-05T19:45:53.276Z,1.75
2023-04-05T19:50:59.704Z,1.80
2023-04-05T19:56:02.951Z,2.88
2023-04-05T20:01:07.865Z,2.10
2023-04-05T20:06:13.353Z,1.73
2023-04-05T20:11:18.465Z,1.90
2023-04-05T20:16:26.644Z,2.03
2023-04-05T20:21:32.201Z,2.30
2023-04-05T20:26:35.294Z,1.90
2023-04-05T20:31:39.953Z,2.10
2023-04-05T20:36:49.117Z,1.52
2023-04-05T20:41:51.960Z,1.67
2023-04-05T20:46:57.116Z,2.25
2023-04-05T20:52:05.052Z,1.77
2023-04-05T20:57:07.969Z,1.40
2023-04-05T21:02:10.890Z,1.52
2023-04-05T21:07:15.128Z,1.45
2023-04-05T21:12:17.979Z,1.70
2023-04-05T21:17:20.811Z,1.52
2023-04-05T21:22:25.304Z,1.70
2023-04-05T21:27:28.296Z,1.50
2023-04-05T21:32:31.132Z,2.05
2023-04-05T21:37:35.466Z,1.80
2023-04-05T21:42:38.299Z,1.80
2023-04-05T21:47:41.166Z,2.30
2023-04-05T21:52:45.500Z,2.10
2023-04-05T21:57:48.347Z,2.10
2023-04-05T22:02:51.214Z,1.95
2023-04-05T22:07:55.479Z,2.35
2023-04-05T22:12:58.523Z,1.80
2023-04-05T22:18:02.444Z,1.98
2023-04-05T22:23:06.697Z,2.38
2023-04-05T22:28:09.633Z,2.47
2023-04-05T22:33:13.523Z,2.63
2023-04-05T22:38:17.707Z,2.13
2023-04-05T22:43:20.533Z,2.45
2023-04-05T22:48:23.550Z,2.45
2023-04-05T22:53:28.384Z,2.28
2023-04-05T22:58:32.818Z,2.03
2023-04-05T23:03:35.811Z,2.30
2023-04-05T23:08:40.024Z,2.40
2023-04-05T23:13:42.889Z,2.40
2023-04-05T23:18:45.733Z,2.40
2023-04-05T23:23:50.013Z,2.63
2023-04-05T23:28:52.933Z,2.40
2023-04-05T23:33:55.803Z,2.38
2023-04-05T23:39:00.990Z,2.90
2023-04-05T23:44:03.964Z,2.53
2023-04-05T23:49:07.653Z,2.22
2023-04-05T23:54:12.130Z,2.50
2023-04-05T23:59:15.637Z,2.58
