createdAt,value
2022-09-05T00:02:48.826Z,1.30
2022-09-05T00:06:01.808Z,1.13
2022-09-05T00:08:42.110Z,1.35
2022-09-05T00:14:15.041Z,1.40
2022-09-05T00:17:11.505Z,1.38
2022-09-05T00:24:18.417Z,1.20
2022-09-05T00:24:24.866Z,1.25
2022-09-05T00:25:58.136Z,1.35
2022-09-05T00:28:37.923Z,1.30
2022-09-05T00:31:54.175Z,1.30
2022-09-05T00:34:25.573Z,1.30
2022-09-05T00:37:04.552Z,1.08
2022-09-05T00:39:36.239Z,1.70
2022-09-05T00:42:11.071Z,1.30
2022-09-05T00:44:51.082Z,1.40
2022-09-05T00:47:33.514Z,1.50
2022-09-05T00:50:07.836Z,1.20
2022-09-05T00:52:43.080Z,1.13
2022-09-05T00:55:26.782Z,1.27
2022-09-05T00:58:12.255Z,1.50
2022-09-05T01:00:51.414Z,1.42
2022-09-05T01:03:37.768Z,1.40
2022-09-05T01:06:34.188Z,1.05
2022-09-05T01:09:28.430Z,1.30
2022-09-05T01:12:15.191Z,1.20
2022-09-05T01:15:11.601Z,1.20
2022-09-05T01:17:51.947Z,1.20
2022-09-05T01:20:51.943Z,1.30
2022-09-05T01:23:43.914Z,1.23
2022-09-05T01:27:01.057Z,1.27
2022-09-05T01:29:41.119Z,1.20
2022-09-05T01:32:28.336Z,1.42
2022-09-05T01:35:03.916Z,1.98
2022-09-05T01:37:39.552Z,1.42
2022-09-05T01:40:24.898Z,1.40
2022-09-05T01:43:06.556Z,1.20
2022-09-05T01:45:50.748Z,1.73
2022-09-05T01:48:30.820Z,1.40
2022-09-05T01:51:28.837Z,1.58
2022-09-05T01:54:19.855Z,1.50
2022-09-05T01:57:09.351Z,1.30
2022-09-05T01:59:47.255Z,1.10
2022-09-05T02:02:27.879Z,1.17
2022-09-05T02:05:20.681Z,1.20
2022-09-05T02:08:35.215Z,1.40
2022-09-05T02:11:06.228Z,1.23
2022-09-05T02:13:57.293Z,1.40
2022-09-05T02:16:36.190Z,1.60
2022-09-05T02:19:16.890Z,1.50
2022-09-05T02:21:55.972Z,1.35
2022-09-05T02:24:28.584Z,1.45
2022-09-05T02:27:31.800Z,1.45
2022-09-05T02:30:13.794Z,1.50
2022-09-05T02:32:52.690Z,1.40
2022-09-05T02:35:31.323Z,1.60
2022-09-05T02:40:07.831Z,1.70
2022-09-05T02:45:06.536Z,1.50
2022-09-05T02:45:07.530Z,1.55
2022-09-05T02:46:54.185Z,1.42
2022-09-05T02:52:40.846Z,1.58
2022-09-05T02:57:46.091Z,1.20
2022-09-05T02:58:19.946Z,1.35
2022-09-05T03:01:01.268Z,1.73
2022-09-05T03:03:36.688Z,1.73
2022-09-05T03:06:14.951Z,1.40
2022-09-05T03:09:17.074Z,1.65
2022-09-05T03:12:29.465Z,1.55
2022-09-05T03:15:41.881Z,1.60
2022-09-05T03:18:56.043Z,1.50
2022-09-05T03:22:00.514Z,1.65
2022-09-05T03:24:58.815Z,1.70
2022-09-05T03:28:06.167Z,1.60
2022-09-05T03:30:54.128Z,1.38
2022-09-05T03:33:38.358Z,1.30
2022-09-05T03:36:26.458Z,1.52
2022-09-05T03:39:28.843Z,1.50
2022-09-05T03:42:14.763Z,1.45
2022-09-05T03:44:55.386Z,1.90
2022-09-05T03:47:53.375Z,1.65
2022-09-05T03:57:11.362Z,1.63
2022-09-05T03:57:11.649Z,1.48
2022-09-05T03:57:42.667Z,1.65
2022-09-05T04:00:21.613Z,1.65
2022-09-05T04:08:06.642Z,1.42
2022-09-05T04:08:13.702Z,1.73
2022-09-05T04:09:04.190Z,1.80
2022-09-05T04:11:37.702Z,1.80
2022-09-05T04:14:10.795Z,1.70
2022-09-05T04:16:51.071Z,1.73
2022-09-05T04:19:27.880Z,1.60
2022-09-05T04:22:04.206Z,1.73
2022-09-05T04:24:43.278Z,1.58
2022-09-05T04:27:36.282Z,2.08
2022-09-05T04:30:38.007Z,1.70
2022-09-05T04:33:16.784Z,1.98
2022-09-05T04:35:57.796Z,1.50
2022-09-05T04:38:42.140Z,1.70
2022-09-05T04:41:13.234Z,1.85
2022-09-05T04:43:46.782Z,1.90
2022-09-05T04:46:25.781Z,2.17
2022-09-05T04:49:01.393Z,1.52
2022-09-05T04:52:01.253Z,2.08
2022-09-05T04:54:36.584Z,1.73
2022-09-05T04:57:16.926Z,2.03
2022-09-05T05:04:59.492Z,1.65
2022-09-05T05:06:12.239Z,1.73
2022-09-05T05:06:16.461Z,1.50
2022-09-05T05:08:41.583Z,1.67
2022-09-05T05:17:56.265Z,2.47
2022-09-05T05:18:14.523Z,1.98
2022-09-05T05:18:14.995Z,1.88
2022-09-05T05:20:40.784Z,2.05
2022-09-05T05:22:52.552Z,2.08
2022-09-05T05:25:20.806Z,1.95
2022-09-05T05:28:10.299Z,2.40
2022-09-05T05:35:58.139Z,2.35
2022-09-05T05:38:41.028Z,2.63
2022-09-05T05:41:19.562Z,2.30
2022-09-05T05:43:49.709Z,2.00
2022-09-05T05:46:30.168Z,2.10
2022-09-05T05:49:14.906Z,2.47
2022-09-05T05:52:02.124Z,2.53
2022-09-05T05:54:37.580Z,2.58
2022-09-05T05:57:37.384Z,2.85
2022-09-05T06:00:24.518Z,2.55
2022-09-05T06:03:29.444Z,2.40
2022-09-05T06:06:09.694Z,2.25
2022-09-05T06:14:46.633Z,3.25
2022-09-05T06:15:05.892Z,2.73
2022-09-05T06:15:48.157Z,2.58
2022-09-05T06:19:10.706Z,2.60
2022-09-05T06:25:34.754Z,2.33
2022-09-05T06:28:18.853Z,2.27
2022-09-05T06:30:57.269Z,2.67
2022-09-05T06:33:58.004Z,2.40
2022-09-05T06:36:48.791Z,2.63
2022-09-05T06:39:26.928Z,1.90
2022-09-05T06:42:40.644Z,2.08
2022-09-05T06:45:41.626Z,1.90
2022-09-05T06:48:23.881Z,1.90
2022-09-05T06:51:46.286Z,2.33
2022-09-05T06:54:32.621Z,2.15
2022-09-05T06:57:30.715Z,2.30
2022-09-05T07:00:17.578Z,2.05
2022-09-05T07:03:07.886Z,2.33
2022-09-05T07:05:45.289Z,2.00
2022-09-05T07:08:36.732Z,2.13
2022-09-05T07:11:16.743Z,2.53
2022-09-05T07:13:59.304Z,2.40
2022-09-05T07:16:39.375Z,2.17
2022-09-05T07:19:27.032Z,2.20
2022-09-05T07:22:46.143Z,2.28
2022-09-05T07:25:18.115Z,2.15
2022-09-05T07:28:26.116Z,1.67
2022-09-05T07:30:51.576Z,1.63
2022-09-05T07:33:21.875Z,1.70
2022-09-05T07:35:51.959Z,2.15
2022-09-05T07:38:30.114Z,1.55
2022-09-05T07:41:21.202Z,1.40
2022-09-05T07:43:55.093Z,1.58
2022-09-05T07:46:27.819Z,1.38
2022-09-05T07:48:59.668Z,1.77
2022-09-05T07:56:51.386Z,1.40
2022-09-05T07:56:54.442Z,1.33
2022-09-05T07:57:30.815Z,1.30
2022-09-05T08:00:07.366Z,1.00
2022-09-05T08:02:54.956Z,1.30
2022-09-05T08:05:34.558Z,1.20
2022-09-05T08:08:08.816Z,1.00
2022-09-05T08:11:22.395Z,0.90
2022-09-05T08:14:02.361Z,1.38
2022-09-05T08:16:44.711Z,0.90
2022-09-05T08:19:37.982Z,1.27
2022-09-05T08:22:08.844Z,0.95
2022-09-05T08:24:40.667Z,1.10
2022-09-05T08:27:16.636Z,1.20
2022-09-05T08:29:51.310Z,1.10
2022-09-05T08:32:46.268Z,1.10
2022-09-05T08:35:23.344Z,1.13
2022-09-05T08:37:53.940Z,1.55
2022-09-05T08:40:29.992Z,1.30
2022-09-05T08:46:36.545Z,1.00
2022-09-05T08:46:47.739Z,0.82
2022-09-05T08:49:16.332Z,0.98
2022-09-05T08:51:57.072Z,0.90
2022-09-05T08:54:33.660Z,0.70
2022-09-05T08:57:09.495Z,0.88
2022-09-05T09:00:18.472Z,0.70
2022-09-05T09:03:04.982Z,0.60
2022-09-05T09:06:13.210Z,0.90
2022-09-05T09:09:05.775Z,0.65
2022-09-05T09:11:38.557Z,0.70
2022-09-05T09:14:36.751Z,1.35
2022-09-05T09:17:30.643Z,0.73
2022-09-05T09:20:23.205Z,0.60
2022-09-05T09:22:59.140Z,0.73
2022-09-05T09:25:33.871Z,0.88
2022-09-05T09:28:50.626Z,0.80
2022-09-05T09:31:38.364Z,0.90
2022-09-05T09:34:33.116Z,0.80
2022-09-05T09:37:46.601Z,0.70
2022-09-05T09:40:36.899Z,0.90
2022-09-05T09:43:09.587Z,0.77
2022-09-05T09:45:54.275Z,0.60
2022-09-05T09:48:58.739Z,0.73
2022-09-05T09:51:56.495Z,0.95
2022-09-05T09:54:58.151Z,0.75
2022-09-05T10:00:21.450Z,0.60
2022-09-05T10:05:47.595Z,0.77
2022-09-05T10:10:44.733Z,0.70
2022-09-05T10:10:47.947Z,0.68
2022-09-05T10:12:52.080Z,0.80
2022-09-05T10:15:34.825Z,0.68
2022-09-05T10:18:24.308Z,0.77
2022-09-05T10:21:17.928Z,0.70
2022-09-05T10:24:36.424Z,0.70
2022-09-05T10:27:35.364Z,0.80
2022-09-05T10:30:16.955Z,0.80
2022-09-05T10:35:13.751Z,1.00
2022-09-05T10:36:21.939Z,0.60
2022-09-05T10:39:02.487Z,0.60
2022-09-05T10:41:43.630Z,1.35
2022-09-05T10:44:15.069Z,0.70
2022-09-05T10:49:30.033Z,0.98
2022-09-05T10:52:04.065Z,0.80
2022-09-05T10:55:16.190Z,0.80
2022-09-05T10:57:57.960Z,0.70
2022-09-05T11:02:24.704Z,0.52
2022-09-05T11:03:50.299Z,0.80
2022-09-05T11:06:24.687Z,0.80
2022-09-05T11:09:00.945Z,0.70
2022-09-05T11:11:34.530Z,0.80
2022-09-05T11:14:10.827Z,0.80
2022-09-05T11:17:00.180Z,0.90
2022-09-05T11:19:38.906Z,0.98
2022-09-05T11:22:22.756Z,0.90
2022-09-05T11:24:56.204Z,0.70
2022-09-05T11:27:31.701Z,1.20
2022-09-05T11:30:05.387Z,0.70
2022-09-05T11:38:45.575Z,0.60
2022-09-05T11:40:02.603Z,0.80
2022-09-05T11:40:10.359Z,0.70
2022-09-05T11:42:47.433Z,0.98
2022-09-05T11:45:52.971Z,0.98
2022-09-05T11:48:37.144Z,0.82
2022-09-05T11:51:35.112Z,1.02
2022-09-05T11:54:36.428Z,0.70
2022-09-05T11:57:34.122Z,0.85
2022-09-05T12:00:32.974Z,0.73
2022-09-05T12:03:59.512Z,0.68
2022-09-05T12:07:25.232Z,0.60
2022-09-05T12:10:47.151Z,0.73
2022-09-05T12:13:26.449Z,0.60
2022-09-05T12:16:07.318Z,1.02
2022-09-05T12:18:44.580Z,1.02
2022-09-05T12:21:27.430Z,0.85
2022-09-05T12:25:16.706Z,0.60
2022-09-05T12:27:43.885Z,0.85
2022-09-05T12:29:59.823Z,0.80
2022-09-05T12:34:45.005Z,0.73
2022-09-05T12:36:11.792Z,0.70
2022-09-05T12:40:54.275Z,0.68
2022-09-05T12:42:10.154Z,1.00
2022-09-05T12:44:51.533Z,1.00
2022-09-05T12:47:23.128Z,0.73
2022-09-05T12:50:03.053Z,0.70
2022-09-05T12:52:44.479Z,0.93
2022-09-05T12:55:24.786Z,0.68
2022-09-05T13:02:59.294Z,0.90
2022-09-05T13:03:08.949Z,0.80
2022-09-05T13:04:16.132Z,0.95
2022-09-05T13:06:40.882Z,0.60
2022-09-05T13:09:16.637Z,0.80
2022-09-05T13:14:50.555Z,1.00
2022-09-05T13:15:18.329Z,0.82
2022-09-05T13:17:51.370Z,1.00
2022-09-05T13:20:25.828Z,0.60
2022-09-05T13:22:54.873Z,0.60
2022-09-05T13:25:27.109Z,0.80
2022-09-05T13:28:02.058Z,0.63
2022-09-05T13:34:23.299Z,1.00
2022-09-05T13:37:59.036Z,1.20
2022-09-05T13:38:02.195Z,0.60
2022-09-05T13:39:15.280Z,0.80
2022-09-05T13:41:48.756Z,0.95
2022-09-05T13:44:26.431Z,0.90
2022-09-05T13:47:02.077Z,0.80
2022-09-05T13:49:43.376Z,0.90
2022-09-05T13:52:35.693Z,0.70
2022-09-05T13:55:22.691Z,0.80
2022-09-05T13:57:56.614Z,0.70
2022-09-05T14:01:19.622Z,0.70
2022-09-05T14:07:52.950Z,0.88
2022-09-05T14:11:03.292Z,0.77
2022-09-05T14:13:41.786Z,0.80
2022-09-05T14:16:17.928Z,0.70
2022-09-05T14:19:02.952Z,0.70
2022-09-05T14:21:37.553Z,0.77
2022-09-05T14:24:13.806Z,1.13
2022-09-05T14:26:47.122Z,0.90
2022-09-05T14:29:20.304Z,0.63
2022-09-05T14:37:36.803Z,0.68
2022-09-05T14:37:53.651Z,0.90
2022-09-05T14:38:15.686Z,0.70
2022-09-05T14:41:28.281Z,0.77
2022-09-05T14:44:23.335Z,1.02
2022-09-05T14:47:32.312Z,0.60
2022-09-05T14:50:30.101Z,0.60
2022-09-05T14:57:18.933Z,0.65
2022-09-05T15:02:54.384Z,0.82
2022-09-05T15:02:54.724Z,0.65
2022-09-05T15:05:21.305Z,0.60
2022-09-05T15:07:51.198Z,0.70
2022-09-05T15:12:16.500Z,1.00
2022-09-05T15:13:26.073Z,0.70
2022-09-05T15:16:02.992Z,0.70
2022-09-05T15:18:33.736Z,0.80
2022-09-05T15:21:33.217Z,0.70
2022-09-05T15:24:14.807Z,0.70
2022-09-05T15:26:52.788Z,0.70
2022-09-05T15:29:25.818Z,0.60
2022-09-05T15:32:10.153Z,0.60
2022-09-05T15:34:39.253Z,0.50
2022-09-05T15:37:24.100Z,0.80
2022-09-05T15:40:03.015Z,0.73
2022-09-05T15:42:34.235Z,0.75
2022-09-05T15:45:10.560Z,0.47
2022-09-05T15:47:45.282Z,0.70
2022-09-05T15:50:22.134Z,0.65
2022-09-05T15:52:55.676Z,0.88
2022-09-05T15:55:26.487Z,1.02
2022-09-05T15:57:58.139Z,0.80
2022-09-05T16:00:42.395Z,0.80
2022-09-05T16:05:46.352Z,0.68
2022-09-05T16:10:38.139Z,0.65
2022-09-05T16:10:39.840Z,0.68
2022-09-05T16:15:55.218Z,0.65
2022-09-05T16:23:15.774Z,0.80
2022-09-05T16:23:33.822Z,0.60
2022-09-05T16:23:40.394Z,0.77
2022-09-05T16:26:14.163Z,0.55
2022-09-05T16:28:50.490Z,0.70
2022-09-05T16:31:23.098Z,0.80
2022-09-05T16:33:53.306Z,0.60
2022-09-05T16:36:27.157Z,0.73
2022-09-05T16:38:59.787Z,0.60
2022-09-05T16:41:38.372Z,0.65
2022-09-05T16:44:23.486Z,0.73
2022-09-05T16:47:08.748Z,0.68
2022-09-05T16:49:43.704Z,0.85
2022-09-05T16:52:17.802Z,0.95
2022-09-05T16:54:50.641Z,0.70
2022-09-05T16:57:23.848Z,0.85
2022-09-05T16:59:52.441Z,0.77
2022-09-05T17:02:28.851Z,0.90
2022-09-05T17:05:11.325Z,0.90
2022-09-05T17:08:02.355Z,1.00
2022-09-05T17:10:35.065Z,0.70
2022-09-05T17:13:04.771Z,0.77
2022-09-05T17:15:36.458Z,0.77
2022-09-05T17:18:20.412Z,0.63
2022-09-05T17:20:55.512Z,0.70
2022-09-05T17:29:23.872Z,0.68
2022-09-05T17:29:27.403Z,1.10
2022-09-05T17:31:20.849Z,0.95
2022-09-05T17:32:52.057Z,0.88
2022-09-05T17:38:48.426Z,1.10
2022-09-05T17:41:48.432Z,0.73
2022-09-05T17:44:21.779Z,0.77
2022-09-05T17:47:07.387Z,0.73
2022-09-05T17:49:45.242Z,1.23
2022-09-05T17:52:24.164Z,0.95
2022-09-05T17:54:56.050Z,0.88
2022-09-05T17:57:42.207Z,1.00
2022-09-05T18:00:44.518Z,0.90
2022-09-05T18:03:12.987Z,1.02
2022-09-05T18:06:03.918Z,0.90
2022-09-05T18:08:52.997Z,1.20
2022-09-05T18:12:03.526Z,1.60
2022-09-05T18:14:48.771Z,1.35
2022-09-05T18:17:54.658Z,1.08
2022-09-05T18:20:28.325Z,1.25
2022-09-05T18:26:21.209Z,1.50
2022-09-05T18:29:05.909Z,1.00
2022-09-05T18:32:02.992Z,1.08
2022-09-05T18:35:08.713Z,1.27
2022-09-05T18:38:51.379Z,1.30
2022-09-05T18:41:19.375Z,1.10
2022-09-05T18:44:13.000Z,0.93
2022-09-05T18:46:47.700Z,0.90
2022-09-05T18:50:04.237Z,0.95
2022-09-05T18:52:17.075Z,0.90
2022-09-05T18:56:09.707Z,1.10
2022-09-05T18:57:49.689Z,0.88
2022-09-05T19:00:29.827Z,1.55
2022-09-05T19:03:17.980Z,1.33
2022-09-05T19:05:50.831Z,1.27
2022-09-05T19:08:28.831Z,1.95
2022-09-05T19:11:01.734Z,1.77
2022-09-05T19:13:50.347Z,1.80
2022-09-05T19:16:43.494Z,1.73
2022-09-05T19:19:24.275Z,1.85
2022-09-05T19:22:13.271Z,3.35
2022-09-05T19:24:46.053Z,1.83
2022-09-05T19:28:47.183Z,2.00
2022-09-05T19:36:49.646Z,1.58
2022-09-05T19:36:56.709Z,1.60
2022-09-05T19:37:09.251Z,1.38
2022-09-05T19:41:16.345Z,1.20
2022-09-05T19:47:30.412Z,1.02
2022-09-05T19:47:47.154Z,0.95
2022-09-05T19:47:56.266Z,0.85
2022-09-05T19:50:20.939Z,1.83
2022-09-05T19:52:53.359Z,2.30
2022-09-05T19:55:24.038Z,1.85
2022-09-05T19:58:05.226Z,1.50
2022-09-05T20:00:47.448Z,1.27
2022-09-05T20:03:28.897Z,1.38
2022-09-05T20:06:29.402Z,1.38
2022-09-05T20:09:14.243Z,1.55
2022-09-05T20:11:47.732Z,0.93
2022-09-05T20:14:24.704Z,1.10
2022-09-05T20:16:55.921Z,1.23
2022-09-05T20:19:29.112Z,4.13
2022-09-05T20:21:59.757Z,2.08
2022-09-05T20:24:44.267Z,1.40
2022-09-05T20:27:16.746Z,0.90
2022-09-05T20:29:54.884Z,1.40
2022-09-05T20:32:39.555Z,1.30
2022-09-05T20:40:06.786Z,1.20
2022-09-05T20:43:10.851Z,1.40
2022-09-05T20:43:31.959Z,1.75
2022-09-05T20:43:53.696Z,2.10
2022-09-05T20:48:31.833Z,2.08
2022-09-05T20:54:14.298Z,1.52
2022-09-05T20:54:16.970Z,1.85
2022-09-05T20:55:38.293Z,2.65
2022-09-05T20:58:13.677Z,2.47
2022-09-05T21:01:20.149Z,1.95
2022-09-05T21:03:38.069Z,1.40
2022-09-05T21:06:22.066Z,1.40
2022-09-05T21:08:51.370Z,1.45
2022-09-05T21:11:35.548Z,1.50
2022-09-05T21:14:06.234Z,1.00
2022-09-05T21:16:38.734Z,2.25
2022-09-05T21:19:07.734Z,1.40
2022-09-05T21:21:36.873Z,1.30
2022-09-05T21:24:17.318Z,2.33
2022-09-05T21:26:48.609Z,1.88
2022-09-05T21:29:32.767Z,1.88
2022-09-05T21:32:04.578Z,1.25
2022-09-05T21:34:44.880Z,1.30
2022-09-05T21:37:15.456Z,1.50
2022-09-05T21:39:58.330Z,0.98
2022-09-05T21:45:59.982Z,1.45
2022-09-05T21:47:48.739Z,1.08
2022-09-05T21:48:08.291Z,3.20
2022-09-05T21:50:40.608Z,2.30
2022-09-05T21:54:13.120Z,2.70
2022-09-05T21:59:18.932Z,1.80
2022-09-05T21:59:20.625Z,2.90
2022-09-05T22:01:52.215Z,1.88
2022-09-05T22:04:22.365Z,2.60
2022-09-05T22:06:53.110Z,3.30
2022-09-05T22:09:22.926Z,1.92
2022-09-05T22:11:51.265Z,1.48
2022-09-05T22:14:20.591Z,1.52
2022-09-05T22:16:51.684Z,1.40
2022-09-05T22:19:37.491Z,1.25
2022-09-05T22:22:16.400Z,1.27
2022-09-05T22:24:51.683Z,1.58
2022-09-05T22:27:21.780Z,1.38
2022-09-05T22:29:51.180Z,1.17
2022-09-05T22:32:32.322Z,1.45
2022-09-05T22:35:27.214Z,1.40
2022-09-05T22:37:58.721Z,1.27
2022-09-05T22:40:28.655Z,0.98
2022-09-05T22:42:57.930Z,1.10
2022-09-05T22:45:26.350Z,1.30
2022-09-05T22:47:55.990Z,1.02
2022-09-05T22:50:24.958Z,1.40
2022-09-05T22:52:53.160Z,1.40
2022-09-05T22:55:21.499Z,1.88
2022-09-05T22:57:49.640Z,1.30
2022-09-05T23:00:18.179Z,1.20
2022-09-05T23:02:51.629Z,1.77
2022-09-05T23:05:22.214Z,1.60
2022-09-05T23:07:50.386Z,1.10
2022-09-05T23:10:19.210Z,1.35
2022-09-05T23:12:47.403Z,1.30
2022-09-05T23:15:15.677Z,1.45
2022-09-05T23:17:43.810Z,1.20
2022-09-05T23:20:12.119Z,1.13
2022-09-05T23:22:43.109Z,1.00
2022-09-05T23:25:11.843Z,1.02
2022-09-05T23:27:40.036Z,1.05
2022-09-05T23:30:09.906Z,1.20
2022-09-05T23:32:38.507Z,0.90
2022-09-05T23:35:07.322Z,1.20
2022-09-05T23:37:35.432Z,1.15
2022-09-05T23:40:05.968Z,1.33
2022-09-05T23:42:34.538Z,0.88
2022-09-05T23:45:02.723Z,1.20
2022-09-05T23:47:30.856Z,0.98
2022-09-05T23:49:59.036Z,1.30
2022-09-05T23:52:27.136Z,0.90
2022-09-05T23:54:55.207Z,1.42
2022-09-05T23:57:25.994Z,1.02
2022-09-05T23:59:54.135Z,1.00
