createdAt,value
2024-01-30T00:01:32.572Z,6.53
2024-01-30T00:04:19.581Z,6.40
2024-01-30T00:07:06.261Z,6.60
2024-01-30T00:09:53.040Z,6.03
2024-01-30T00:12:40.771Z,6.13
2024-01-30T00:15:27.278Z,6.80
2024-01-30T00:18:13.629Z,6.53
2024-01-30T00:21:00.053Z,6.27
2024-01-30T00:23:46.553Z,6.90
2024-01-30T00:26:32.996Z,6.77
2024-01-30T00:29:22.962Z,7.30
2024-01-30T00:32:09.645Z,6.57
2024-01-30T00:34:56.292Z,6.70
2024-01-30T00:37:43.188Z,6.70
2024-01-30T00:40:29.771Z,6.17
2024-01-30T00:43:16.518Z,7.60
2024-01-30T00:46:05.317Z,6.90
2024-01-30T00:48:52.073Z,7.50
2024-01-30T00:51:38.669Z,7.57
2024-01-30T00:54:25.618Z,6.90
2024-01-30T00:57:12.107Z,7.53
2024-01-30T00:59:59.088Z,7.80
2024-01-30T01:02:47.318Z,6.80
2024-01-30T01:05:34.090Z,6.87
2024-01-30T01:08:21.363Z,6.77
2024-01-30T01:11:08.137Z,7.23
2024-01-30T01:13:54.639Z,6.67
2024-01-30T01:16:41.118Z,7.23
2024-01-30T01:19:29.099Z,6.97
2024-01-30T01:22:16.040Z,6.90
2024-01-30T01:25:03.459Z,7.07
2024-01-30T01:27:52.932Z,7.23
2024-01-30T01:30:40.357Z,5.97
2024-01-30T01:33:27.297Z,7.27
2024-01-30T01:36:15.969Z,6.53
2024-01-30T01:39:02.700Z,6.90
2024-01-30T01:41:49.226Z,7.77
2024-01-30T01:44:35.602Z,7.27
2024-01-30T01:47:22.597Z,7.60
2024-01-30T01:50:09.994Z,7.23
2024-01-30T01:52:58.453Z,7.37
2024-01-30T01:55:44.992Z,6.83
2024-01-30T01:58:32.177Z,7.40
2024-01-30T02:01:22.753Z,7.23
2024-01-30T02:04:09.901Z,8.00
2024-01-30T02:06:57.116Z,7.73
2024-01-30T02:09:45.194Z,7.23
2024-01-30T02:12:32.291Z,7.50
2024-01-30T02:15:19.246Z,7.10
2024-01-30T02:18:06.545Z,6.67
2024-01-30T02:20:56.194Z,7.43
2024-01-30T02:23:46.325Z,7.67
2024-01-30T02:26:33.407Z,7.77
2024-01-30T02:29:19.883Z,8.47
2024-01-30T02:32:08.721Z,8.00
2024-01-30T02:34:55.626Z,8.17
2024-01-30T02:37:42.167Z,7.60
2024-01-30T02:40:30.027Z,7.33
2024-01-30T02:43:18.254Z,7.73
2024-01-30T02:46:04.939Z,7.47
2024-01-30T02:48:52.001Z,8.33
2024-01-30T02:51:38.808Z,8.10
2024-01-30T02:54:25.312Z,8.30
2024-01-30T02:57:13.094Z,7.50
2024-01-30T03:00:00.043Z,7.77
2024-01-30T03:02:46.852Z,8.30
2024-01-30T03:05:33.301Z,7.87
2024-01-30T03:08:22.226Z,7.40
2024-01-30T03:11:09.072Z,7.37
2024-01-30T03:13:57.286Z,8.10
2024-01-30T03:16:43.936Z,7.90
2024-01-30T03:19:30.734Z,8.37
2024-01-30T03:22:17.529Z,8.37
2024-01-30T03:25:04.244Z,8.07
2024-01-30T03:27:51.377Z,7.27
2024-01-30T03:30:39.288Z,8.07
2024-01-30T03:33:26.097Z,8.17
2024-01-30T03:36:12.858Z,7.97
2024-01-30T03:38:59.712Z,8.43
2024-01-30T03:41:46.450Z,10.40
2024-01-30T03:44:33.228Z,11.63
2024-01-30T03:47:21.612Z,10.07
2024-01-30T03:50:08.881Z,8.73
2024-01-30T03:52:55.349Z,8.97
2024-01-30T03:55:41.924Z,8.10
2024-01-30T03:58:28.610Z,8.53
2024-01-30T04:01:16.625Z,8.20
2024-01-30T04:04:04.772Z,8.00
2024-01-30T04:06:51.610Z,7.90
2024-01-30T04:09:38.366Z,7.83
2024-01-30T04:12:24.809Z,7.07
2024-01-30T04:15:11.696Z,7.63
2024-01-30T04:18:00.190Z,8.47
2024-01-30T04:20:48.303Z,8.13
2024-01-30T04:23:35.076Z,7.77
2024-01-30T04:26:21.797Z,8.17
2024-01-30T04:29:08.275Z,8.13
2024-01-30T04:31:54.857Z,8.33
2024-01-30T04:34:41.336Z,8.00
2024-01-30T04:37:29.777Z,7.93
2024-01-30T04:40:16.306Z,7.97
2024-01-30T04:43:03.104Z,8.47
2024-01-30T04:45:51.148Z,8.50
2024-01-30T04:48:37.782Z,8.40
2024-01-30T04:51:24.266Z,8.50
2024-01-30T04:54:12.337Z,7.77
2024-01-30T04:56:58.865Z,7.83
2024-01-30T04:59:45.335Z,8.23
2024-01-30T05:02:31.893Z,8.07
2024-01-30T05:05:18.287Z,8.43
2024-01-30T05:08:05.453Z,8.10
2024-01-30T05:10:53.272Z,7.93
2024-01-30T05:13:39.846Z,8.07
2024-01-30T05:16:26.450Z,8.97
2024-01-30T05:19:12.926Z,8.73
2024-01-30T05:21:59.270Z,9.20
2024-01-30T05:24:46.088Z,9.13
2024-01-30T05:27:34.262Z,10.00
2024-01-30T05:30:21.204Z,9.90
2024-01-30T05:33:07.712Z,8.80
2024-01-30T05:35:55.539Z,9.93
2024-01-30T05:38:42.438Z,9.23
2024-01-30T05:41:28.804Z,9.37
2024-01-30T05:44:16.713Z,9.50
2024-01-30T05:47:03.605Z,9.73
2024-01-30T05:49:50.041Z,9.23
2024-01-30T05:52:36.796Z,9.27
2024-01-30T05:55:24.003Z,9.27
2024-01-30T05:58:11.024Z,9.83
2024-01-30T06:00:59.908Z,9.83
2024-01-30T06:03:46.475Z,8.93
2024-01-30T06:06:32.969Z,9.17
2024-01-30T06:09:19.345Z,9.43
2024-01-30T06:12:07.141Z,8.70
2024-01-30T06:14:55.469Z,8.93
2024-01-30T06:17:43.513Z,9.30
2024-01-30T06:20:30.244Z,9.47
2024-01-30T06:23:16.945Z,8.60
2024-01-30T06:26:03.693Z,8.83
2024-01-30T06:28:50.229Z,9.63
2024-01-30T06:31:43.454Z,8.27
2024-01-30T06:34:31.906Z,8.97
2024-01-30T06:37:18.845Z,8.17
2024-01-30T06:40:06.547Z,8.17
2024-01-30T06:42:53.388Z,8.23
2024-01-30T06:45:39.958Z,9.13
2024-01-30T06:48:26.348Z,9.03
2024-01-30T06:51:17.832Z,8.30
2024-01-30T06:54:05.629Z,8.93
2024-01-30T06:56:52.347Z,8.00
2024-01-30T06:59:42.871Z,8.60
2024-01-30T07:02:29.375Z,9.00
2024-01-30T07:05:16.593Z,8.70
2024-01-30T07:08:04.775Z,8.70
2024-01-30T07:10:51.666Z,8.87
2024-01-30T07:13:38.207Z,8.57
2024-01-30T07:16:24.928Z,9.40
2024-01-30T07:19:11.682Z,8.83
2024-01-30T07:21:58.645Z,8.60
2024-01-30T07:24:49.250Z,9.07
2024-01-30T07:27:36.284Z,8.23
2024-01-30T07:30:22.873Z,8.90
2024-01-30T07:33:09.826Z,9.07
2024-01-30T07:35:56.619Z,9.07
2024-01-30T07:38:43.264Z,9.23
2024-01-30T07:41:31.135Z,9.30
2024-01-30T07:44:18.133Z,9.97
2024-01-30T07:47:05.367Z,9.90
2024-01-30T07:49:52.529Z,8.87
2024-01-30T07:52:40.509Z,8.93
2024-01-30T07:55:29.961Z,9.53
2024-01-30T07:58:18.466Z,9.50
2024-01-30T08:01:05.477Z,8.93
2024-01-30T08:03:52.596Z,9.00
2024-01-30T08:06:41.561Z,9.10
2024-01-30T08:09:29.649Z,9.40
2024-01-30T08:12:16.086Z,9.53
2024-01-30T08:15:04.543Z,9.27
2024-01-30T08:17:51.198Z,9.60
2024-01-30T08:20:37.768Z,9.27
2024-01-30T08:23:24.371Z,8.93
2024-01-30T08:26:10.971Z,8.50
2024-01-30T08:28:57.441Z,9.70
2024-01-30T08:31:47.439Z,9.50
2024-01-30T08:34:34.535Z,9.53
2024-01-30T08:37:21.293Z,9.53
2024-01-30T08:40:09.703Z,9.70
2024-01-30T08:42:56.630Z,9.00
2024-01-30T08:45:44.116Z,9.43
2024-01-30T08:48:32.354Z,9.80
2024-01-30T08:51:18.915Z,10.47
2024-01-30T08:54:05.812Z,9.73
2024-01-30T08:56:53.551Z,10.63
2024-01-30T08:59:39.935Z,9.70
2024-01-30T09:02:26.651Z,9.77
2024-01-30T09:05:14.774Z,9.77
2024-01-30T09:08:01.681Z,9.17
2024-01-30T09:10:49.233Z,9.10
2024-01-30T09:13:36.287Z,8.93
2024-01-30T09:16:22.806Z,9.73
2024-01-30T09:19:09.569Z,9.70
2024-01-30T09:21:57.473Z,9.67
2024-01-30T09:24:43.885Z,9.50
2024-01-30T09:27:30.335Z,8.97
2024-01-30T09:30:17.297Z,9.60
2024-01-30T09:33:03.837Z,8.30
2024-01-30T09:35:50.871Z,7.77
2024-01-30T09:38:38.896Z,7.50
2024-01-30T09:41:26.756Z,7.70
2024-01-30T09:44:14.416Z,7.87
2024-01-30T09:47:04.728Z,7.67
2024-01-30T09:49:52.143Z,7.83
2024-01-30T09:52:39.348Z,7.53
2024-01-30T09:55:28.678Z,7.50
2024-01-30T09:58:15.424Z,7.40
2024-01-30T10:01:02.366Z,7.93
2024-01-30T10:03:49.592Z,7.90
2024-01-30T10:06:37.342Z,7.47
2024-01-30T10:09:24.232Z,7.97
2024-01-30T10:12:12.198Z,7.83
2024-01-30T10:14:59.452Z,7.13
2024-01-30T10:17:46.850Z,7.53
2024-01-30T10:20:33.462Z,7.77
2024-01-30T10:23:20.637Z,7.23
2024-01-30T10:26:09.554Z,7.50
2024-01-30T10:28:57.711Z,6.67
2024-01-30T10:31:44.662Z,7.03
2024-01-30T10:34:32.011Z,7.20
2024-01-30T10:37:20.210Z,6.73
2024-01-30T10:40:09.730Z,6.73
2024-01-30T10:42:58.269Z,7.20
2024-01-30T10:45:51.488Z,7.30
2024-01-30T10:48:43.944Z,8.27
2024-01-30T10:51:30.947Z,8.33
2024-01-30T10:54:19.374Z,7.10
2024-01-30T10:57:07.560Z,7.07
2024-01-30T10:59:59.146Z,7.23
2024-01-30T11:02:48.248Z,6.73
2024-01-30T11:05:36.300Z,6.53
2024-01-30T11:08:27.057Z,6.47
2024-01-30T11:11:17.218Z,6.27
2024-01-30T11:14:04.965Z,6.70
2024-01-30T11:16:51.643Z,7.30
2024-01-30T11:19:40.000Z,7.20
2024-01-30T11:22:26.943Z,7.43
2024-01-30T11:25:15.217Z,6.30
2024-01-30T11:28:02.016Z,6.73
2024-01-30T11:30:51.831Z,6.73
2024-01-30T11:33:39.259Z,6.23
2024-01-30T11:36:28.427Z,6.33
2024-01-30T11:39:17.588Z,5.57
2024-01-30T11:42:07.111Z,6.07
2024-01-30T11:44:53.753Z,5.90
2024-01-30T11:47:44.527Z,6.07
2024-01-30T11:50:31.842Z,5.97
2024-01-30T11:53:21.123Z,6.13
2024-01-30T11:56:09.753Z,6.43
2024-01-30T11:58:56.741Z,5.37
2024-01-30T12:01:43.504Z,6.20
2024-01-30T12:04:31.471Z,5.53
2024-01-30T12:07:18.617Z,6.10
2024-01-30T12:10:09.132Z,5.17
2024-01-30T12:12:56.700Z,5.53
2024-01-30T12:15:43.442Z,5.50
2024-01-30T12:18:29.887Z,5.00
2024-01-30T12:21:19.149Z,5.83
2024-01-30T12:24:08.464Z,5.60
2024-01-30T12:26:59.603Z,5.73
2024-01-30T12:29:46.004Z,5.60
2024-01-30T12:32:32.647Z,5.53
2024-01-30T12:35:20.977Z,5.70
2024-01-30T12:38:07.801Z,4.80
2024-01-30T12:40:57.196Z,5.20
2024-01-30T12:43:45.651Z,5.10
2024-01-30T12:46:32.674Z,5.03
2024-01-30T12:49:19.327Z,5.50
2024-01-30T12:52:06.872Z,5.03
2024-01-30T12:54:54.049Z,5.30
2024-01-30T12:57:40.768Z,5.17
2024-01-30T13:00:28.827Z,4.90
2024-01-30T13:03:15.675Z,5.10
2024-01-30T13:06:02.452Z,5.17
2024-01-30T13:08:49.398Z,5.23
2024-01-30T13:11:36.210Z,6.07
2024-01-30T13:14:22.988Z,5.67
2024-01-30T13:17:11.244Z,5.43
2024-01-30T13:20:04.661Z,5.50
2024-01-30T13:22:54.752Z,5.67
2024-01-30T13:25:41.246Z,5.37
2024-01-30T13:28:27.955Z,6.10
2024-01-30T13:31:14.985Z,5.33
2024-01-30T13:34:04.059Z,5.50
2024-01-30T13:36:51.789Z,5.53
2024-01-30T13:39:39.981Z,5.27
2024-01-30T13:42:26.760Z,5.87
2024-01-30T13:45:13.293Z,7.27
2024-01-30T13:48:00.314Z,6.37
2024-01-30T13:50:49.240Z,6.30
2024-01-30T13:53:35.874Z,7.60
2024-01-30T13:56:22.891Z,7.40
2024-01-30T13:59:10.177Z,7.20
2024-01-30T14:01:56.885Z,10.53
2024-01-30T14:04:43.332Z,7.60
2024-01-30T14:07:31.336Z,6.53
2024-01-30T14:10:18.545Z,6.33
2024-01-30T14:13:05.398Z,6.53
2024-01-30T14:15:52.051Z,6.67
2024-01-30T14:18:38.560Z,6.63
2024-01-30T14:21:25.847Z,6.70
2024-01-30T14:24:14.078Z,7.00
2024-01-30T14:27:00.796Z,7.13
2024-01-30T14:29:47.578Z,7.10
2024-01-30T14:32:34.230Z,7.57
2024-01-30T14:35:21.603Z,7.10
2024-01-30T14:38:08.855Z,9.03
2024-01-30T14:40:57.188Z,10.10
2024-01-30T14:43:43.866Z,8.20
2024-01-30T14:46:30.938Z,8.20
2024-01-30T14:49:18.164Z,7.20
2024-01-30T14:52:05.797Z,8.23
2024-01-30T14:54:53.427Z,7.40
2024-01-30T14:57:43.586Z,7.37
2024-01-30T15:00:30.801Z,7.53
2024-01-30T15:03:17.996Z,7.47
2024-01-30T15:06:06.096Z,7.20
2024-01-30T15:08:53.042Z,8.17
2024-01-30T15:11:39.987Z,8.50
2024-01-30T15:14:28.098Z,8.40
2024-01-30T15:17:15.022Z,8.27
2024-01-30T15:20:01.722Z,7.97
2024-01-30T15:22:48.955Z,8.17
2024-01-30T15:25:35.972Z,9.73
2024-01-30T15:28:35.860Z,10.27
2024-01-30T15:31:23.935Z,8.77
2024-01-30T15:34:10.799Z,8.40
2024-01-30T15:36:57.238Z,9.10
2024-01-30T15:39:43.692Z,8.63
2024-01-30T15:42:30.831Z,8.33
2024-01-30T15:45:17.876Z,6.93
2024-01-30T15:48:06.469Z,6.80
2024-01-30T15:50:52.928Z,7.70
2024-01-30T15:53:39.405Z,6.90
2024-01-30T15:56:26.133Z,7.07
2024-01-30T15:59:14.738Z,6.90
2024-01-30T16:02:01.420Z,6.13
2024-01-30T16:04:50.474Z,6.50
2024-01-30T16:07:37.420Z,7.00
2024-01-30T16:10:23.998Z,7.43
2024-01-30T16:13:10.824Z,7.27
2024-01-30T16:15:57.504Z,7.30
2024-01-30T16:18:44.265Z,7.43
2024-01-30T16:21:32.227Z,6.97
2024-01-30T16:24:19.717Z,7.07
2024-01-30T16:27:06.835Z,7.00
2024-01-30T16:29:53.510Z,6.43
2024-01-30T16:32:40.350Z,6.93
2024-01-30T16:35:44.449Z,6.53
2024-01-30T16:38:34.774Z,6.77
2024-01-30T16:41:21.401Z,6.63
2024-01-30T16:44:08.171Z,6.77
2024-01-30T16:46:54.812Z,6.77
2024-01-30T16:49:41.345Z,6.77
2024-01-30T16:52:28.958Z,6.27
2024-01-30T16:55:17.583Z,6.13
2024-01-30T16:58:04.049Z,7.07
2024-01-30T17:00:50.776Z,5.90
2024-01-30T17:03:49.055Z,6.53
2024-01-30T17:06:36.194Z,6.53
2024-01-30T17:09:23.696Z,6.47
2024-01-30T17:12:14.240Z,6.93
2024-01-30T17:15:01.580Z,6.93
2024-01-30T17:17:48.170Z,6.93
2024-01-30T17:20:35.102Z,7.40
2024-01-30T17:23:22.828Z,8.03
2024-01-30T17:26:09.855Z,9.13
2024-01-30T17:28:57.891Z,7.80
2024-01-30T17:31:45.770Z,8.20
2024-01-30T17:34:32.698Z,7.47
2024-01-30T17:37:19.750Z,6.47
2024-01-30T17:40:08.158Z,5.63
2024-01-30T17:42:55.151Z,6.13
2024-01-30T17:45:42.876Z,4.90
2024-01-30T17:48:29.378Z,5.03
2024-01-30T17:51:16.102Z,4.53
2024-01-30T17:54:02.782Z,4.63
2024-01-30T17:56:49.232Z,4.60
2024-01-30T17:59:35.880Z,4.63
2024-01-30T18:02:23.834Z,3.63
2024-01-30T18:05:13.350Z,3.10
2024-01-30T18:07:59.925Z,3.23
2024-01-30T18:10:46.420Z,2.60
2024-01-30T18:13:32.949Z,3.20
2024-01-30T18:16:19.517Z,2.63
2024-01-30T18:19:08.133Z,2.40
2024-01-30T18:21:55.138Z,2.47
2024-01-30T18:24:42.398Z,2.43
2024-01-30T18:27:28.881Z,2.40
2024-01-30T18:30:15.736Z,2.87
2024-01-30T18:33:04.006Z,3.00
2024-01-30T18:35:52.136Z,2.53
2024-01-30T18:38:38.947Z,2.30
2024-01-30T18:41:25.365Z,2.23
2024-01-30T18:44:11.953Z,2.87
2024-01-30T18:46:58.562Z,7.77
2024-01-30T18:49:45.154Z,2.20
2024-01-30T18:52:33.553Z,2.60
2024-01-30T18:55:21.827Z,2.23
2024-01-30T18:58:08.862Z,2.30
2024-01-30T19:00:55.533Z,2.90
2024-01-30T19:03:42.498Z,2.50
2024-01-30T19:06:29.025Z,2.40
2024-01-30T19:09:18.353Z,2.37
2024-01-30T19:12:05.492Z,2.00
2024-01-30T19:14:53.003Z,1.97
2024-01-30T19:17:39.732Z,2.13
2024-01-30T19:20:26.047Z,1.73
2024-01-30T19:23:12.741Z,2.40
2024-01-30T19:26:00.616Z,2.57
2024-01-30T19:28:50.355Z,2.10
2024-01-30T19:31:37.254Z,2.40
2024-01-30T19:34:24.169Z,3.37
2024-01-30T19:37:11.056Z,2.70
2024-01-30T19:39:57.466Z,2.60
2024-01-30T19:42:45.461Z,3.13
2024-01-30T19:45:32.030Z,2.20
2024-01-30T19:48:18.488Z,2.40
2024-01-30T19:51:05.549Z,2.97
2024-01-30T19:53:52.178Z,3.20
2024-01-30T19:56:38.555Z,2.50
2024-01-30T19:59:26.940Z,2.50
2024-01-30T20:02:16.915Z,2.33
2024-01-30T20:05:03.746Z,4.93
2024-01-30T20:07:50.779Z,2.47
2024-01-30T20:10:37.848Z,2.30
2024-01-30T20:13:26.835Z,2.90
2024-01-30T20:16:15.883Z,3.20
2024-01-30T20:19:02.617Z,2.83
2024-01-30T20:21:49.846Z,3.07
2024-01-30T20:24:36.490Z,2.70
2024-01-30T20:27:23.201Z,2.80
2024-01-30T20:30:11.996Z,3.03
2024-01-30T20:33:00.627Z,3.10
2024-01-30T20:35:47.328Z,3.53
2024-01-30T20:38:34.046Z,3.37
2024-01-30T20:41:20.522Z,3.70
2024-01-30T20:44:07.161Z,3.97
2024-01-30T20:46:54.188Z,4.20
2024-01-30T20:49:42.453Z,4.43
2024-01-30T20:52:28.894Z,4.80
2024-01-30T20:55:15.599Z,4.50
2024-01-30T20:58:02.464Z,4.53
2024-01-30T21:00:49.195Z,3.93
2024-01-30T21:03:35.606Z,5.00
2024-01-30T21:06:23.517Z,4.83
2024-01-30T21:09:10.462Z,5.23
2024-01-30T21:11:57.841Z,5.07
2024-01-30T21:14:44.532Z,4.80
2024-01-30T21:17:31.283Z,5.03
2024-01-30T21:20:18.235Z,5.10
2024-01-30T21:23:06.360Z,4.37
2024-01-30T21:25:53.325Z,4.37
2024-01-30T21:28:40.547Z,4.77
2024-01-30T21:31:27.859Z,4.53
2024-01-30T21:34:15.172Z,4.40
2024-01-30T21:37:02.270Z,4.53
2024-01-30T21:39:50.728Z,4.53
2024-01-30T21:42:39.104Z,5.13
2024-01-30T21:45:26.252Z,4.53
2024-01-30T21:48:13.294Z,5.00
2024-01-30T21:50:59.885Z,4.50
2024-01-30T21:53:46.823Z,3.13
2024-01-30T21:56:35.167Z,4.00
2024-01-30T21:59:22.236Z,4.60
2024-01-30T22:02:09.098Z,3.77
2024-01-30T22:04:56.169Z,3.33
2024-01-30T22:07:43.026Z,3.90
2024-01-30T22:10:30.097Z,3.00
2024-01-30T22:13:18.194Z,2.97
2024-01-30T22:16:05.209Z,2.57
2024-01-30T22:18:51.566Z,2.43
2024-01-30T22:21:38.204Z,2.40
2024-01-30T22:24:24.872Z,4.63
2024-01-30T22:27:11.694Z,2.40
2024-01-30T22:29:59.645Z,2.87
2024-01-30T22:32:46.335Z,2.47
2024-01-30T22:35:32.913Z,2.20
2024-01-30T22:38:21.136Z,2.97
2024-01-30T22:41:07.968Z,2.60
2024-01-30T22:43:54.785Z,2.60
2024-01-30T22:46:42.520Z,2.83
2024-01-30T22:49:37.300Z,2.50
2024-01-30T22:52:32.745Z,2.90
2024-01-30T22:55:19.516Z,2.77
2024-01-30T22:58:06.262Z,2.93
2024-01-30T23:00:53.200Z,2.83
2024-01-30T23:03:41.555Z,3.10
2024-01-30T23:06:28.056Z,2.73
2024-01-30T23:09:17.662Z,2.87
2024-01-30T23:12:04.178Z,2.93
2024-01-30T23:14:50.827Z,2.53
2024-01-30T23:17:38.798Z,2.87
2024-01-30T23:20:27.140Z,2.60
2024-01-30T23:23:13.727Z,2.40
2024-01-30T23:26:00.369Z,2.47
2024-01-30T23:28:47.376Z,2.53
2024-01-30T23:31:33.784Z,2.83
2024-01-30T23:34:20.202Z,2.63
2024-01-30T23:37:08.785Z,3.20
2024-01-30T23:39:55.268Z,2.70
2024-01-30T23:42:41.844Z,2.67
2024-01-30T23:45:28.335Z,2.73
2024-01-30T23:48:15.129Z,2.50
2024-01-30T23:51:01.646Z,2.50
2024-01-30T23:53:49.585Z,2.83
2024-01-30T23:56:40.307Z,2.17
2024-01-30T23:59:27.190Z,2.20
