createdAt,value
2023-03-16T00:00:22.716Z,2.83
2023-03-16T00:01:25.574Z,2.35
2023-03-16T00:02:27.568Z,2.00
2023-03-16T00:03:30.902Z,2.00
2023-03-16T00:04:37.659Z,2.03
2023-03-16T00:05:40.722Z,2.40
2023-03-16T00:06:42.566Z,2.20
2023-03-16T00:07:45.490Z,2.53
2023-03-16T00:08:47.428Z,1.83
2023-03-16T00:09:50.325Z,1.92
2023-03-16T00:10:54.237Z,2.13
2023-03-16T00:11:57.190Z,2.65
2023-03-16T00:12:59.029Z,2.28
2023-03-16T00:14:04.153Z,2.33
2023-03-16T00:15:07.462Z,2.47
2023-03-16T00:16:10.448Z,2.25
2023-03-16T00:17:18.841Z,2.70
2023-03-16T00:18:23.124Z,1.85
2023-03-16T00:19:25.147Z,2.22
2023-03-16T00:20:28.333Z,2.90
2023-03-16T00:21:30.744Z,2.28
2023-03-16T00:22:33.987Z,2.60
2023-03-16T00:23:36.285Z,2.17
2023-03-16T00:24:39.225Z,2.83
2023-03-16T00:25:41.929Z,2.15
2023-03-16T00:26:46.111Z,2.30
2023-03-16T00:27:47.934Z,2.00
2023-03-16T00:28:54.434Z,2.08
2023-03-16T00:29:56.871Z,2.08
2023-03-16T00:30:59.920Z,1.90
2023-03-16T00:32:03.484Z,1.80
2023-03-16T00:33:06.552Z,2.47
2023-03-16T00:34:08.682Z,2.20
2023-03-16T00:35:12.904Z,2.08
2023-03-16T00:36:14.832Z,2.35
2023-03-16T00:37:20.081Z,2.40
2023-03-16T00:38:22.073Z,2.00
2023-03-16T00:39:25.084Z,2.42
2023-03-16T00:40:27.305Z,1.90
2023-03-16T00:41:30.444Z,1.88
2023-03-16T00:42:34.736Z,2.00
2023-03-16T00:43:41.149Z,2.15
2023-03-16T00:44:43.678Z,2.75
2023-03-16T00:45:46.988Z,1.98
2023-03-16T00:46:49.056Z,1.70
2023-03-16T00:47:54.256Z,2.67
2023-03-16T00:48:56.121Z,2.47
2023-03-16T00:49:59.312Z,1.90
2023-03-16T00:51:02.818Z,2.63
2023-03-16T00:52:07.865Z,2.20
2023-03-16T00:53:09.827Z,2.80
2023-03-16T00:54:13.141Z,2.55
2023-03-16T00:55:15.283Z,2.13
2023-03-16T00:56:18.516Z,2.53
2023-03-16T00:57:22.050Z,2.58
2023-03-16T00:58:26.340Z,2.80
2023-03-16T00:59:30.367Z,2.45
2023-03-16T01:00:33.978Z,1.95
2023-03-16T01:01:38.016Z,1.85
2023-03-16T01:02:40.931Z,2.33
2023-03-16T01:03:43.054Z,2.95
2023-03-16T01:04:46.311Z,2.67
2023-03-16T01:05:48.831Z,2.28
2023-03-16T01:06:51.884Z,2.47
2023-03-16T01:07:53.758Z,3.03
2023-03-16T01:08:56.888Z,2.20
2023-03-16T01:09:59.202Z,2.60
2023-03-16T01:11:06.515Z,2.20
2023-03-16T01:12:10.494Z,3.15
2023-03-16T01:13:13.436Z,2.35
2023-03-16T01:14:16.763Z,2.00
2023-03-16T01:15:20.199Z,2.40
2023-03-16T01:16:23.305Z,2.45
2023-03-16T01:17:26.343Z,3.25
2023-03-16T01:18:28.960Z,2.90
2023-03-16T01:19:34.114Z,2.70
2023-03-16T01:20:35.989Z,2.58
2023-03-16T01:21:38.878Z,2.55
2023-03-16T01:22:42.388Z,2.22
2023-03-16T01:23:45.871Z,2.83
2023-03-16T01:24:47.918Z,2.45
2023-03-16T01:25:53.883Z,2.25
2023-03-16T01:26:56.607Z,2.60
2023-03-16T01:28:00.096Z,2.67
2023-03-16T01:29:02.388Z,2.95
2023-03-16T01:30:08.099Z,2.65
2023-03-16T01:31:12.127Z,2.53
2023-03-16T01:32:15.223Z,2.78
2023-03-16T01:33:17.459Z,2.58
2023-03-16T01:34:20.583Z,2.53
2023-03-16T01:35:22.609Z,2.75
2023-03-16T01:36:25.906Z,2.35
2023-03-16T01:37:40.206Z,2.45
2023-03-16T01:38:55.115Z,2.50
2023-03-16T01:40:00.810Z,1.98
2023-03-16T01:41:03.690Z,2.25
2023-03-16T01:42:06.788Z,2.25
2023-03-16T01:43:11.747Z,2.30
2023-03-16T01:44:18.986Z,3.67
2023-03-16T01:46:14.433Z,2.70
2023-03-16T01:47:21.545Z,2.00
2023-03-16T01:48:26.626Z,2.10
2023-03-16T01:49:33.342Z,2.15
2023-03-16T01:50:36.518Z,3.42
2023-03-16T01:51:46.608Z,2.53
2023-03-16T01:52:51.060Z,3.05
2023-03-16T01:53:59.041Z,2.40
2023-03-16T01:55:05.539Z,2.15
2023-03-16T01:56:12.898Z,2.75
2023-03-16T01:57:20.510Z,2.90
2023-03-16T01:58:22.873Z,2.55
2023-03-16T01:59:31.203Z,2.42
2023-03-16T02:00:33.855Z,2.55
2023-03-16T02:01:47.807Z,2.78
2023-03-16T02:02:54.949Z,2.42
2023-03-16T02:04:15.252Z,2.75
2023-03-16T02:05:23.194Z,2.78
2023-03-16T02:06:28.731Z,2.20
2023-03-16T02:07:35.877Z,2.72
2023-03-16T02:08:41.149Z,2.35
2023-03-16T02:09:46.449Z,2.22
2023-03-16T02:10:50.153Z,2.30
2023-03-16T02:11:54.282Z,3.13
2023-03-16T02:12:58.695Z,2.05
2023-03-16T02:14:07.827Z,2.28
2023-03-16T02:15:12.437Z,2.33
2023-03-16T02:16:19.514Z,2.45
2023-03-16T02:17:27.832Z,2.80
2023-03-16T02:18:35.382Z,2.38
2023-03-16T02:19:48.240Z,2.55
2023-03-16T02:20:56.941Z,2.30
2023-03-16T02:22:03.934Z,2.20
2023-03-16T02:23:18.271Z,2.47
2023-03-16T02:24:23.439Z,2.30
2023-03-16T02:25:31.437Z,3.28
2023-03-16T02:26:44.811Z,2.72
2023-03-16T02:27:57.252Z,1.85
2023-03-16T02:29:14.758Z,3.13
2023-03-16T02:30:22.994Z,2.55
2023-03-16T02:31:37.719Z,2.63
2023-03-16T02:32:42.391Z,2.58
2023-03-16T02:33:47.150Z,2.55
2023-03-16T02:34:49.146Z,2.40
2023-03-16T02:35:52.194Z,2.72
2023-03-16T02:36:56.322Z,2.20
2023-03-16T02:38:01.843Z,2.45
2023-03-16T02:39:07.335Z,2.38
2023-03-16T02:40:23.391Z,2.70
2023-03-16T02:41:27.684Z,2.35
2023-03-16T02:42:33.981Z,2.35
2023-03-16T02:43:40.077Z,2.05
2023-03-16T02:44:56.791Z,2.60
2023-03-16T02:46:05.390Z,2.40
2023-03-16T02:47:16.440Z,2.33
2023-03-16T02:48:22.632Z,2.15
2023-03-16T02:49:31.861Z,2.15
2023-03-16T02:50:33.784Z,2.90
2023-03-16T02:51:36.767Z,2.85
2023-03-16T02:52:39.553Z,2.78
2023-03-16T02:53:42.679Z,3.45
2023-03-16T02:54:44.669Z,2.65
2023-03-16T02:55:47.901Z,2.50
2023-03-16T02:56:49.983Z,2.75
2023-03-16T02:57:53.322Z,2.88
2023-03-16T02:58:57.326Z,3.13
2023-03-16T03:00:01.257Z,2.75
2023-03-16T03:01:06.653Z,2.30
2023-03-16T03:02:11.563Z,2.42
2023-03-16T03:03:14.501Z,2.53
2023-03-16T03:04:17.536Z,2.90
2023-03-16T03:05:19.473Z,3.30
2023-03-16T03:06:22.486Z,2.30
2023-03-16T03:07:32.242Z,2.53
2023-03-16T03:08:39.623Z,2.47
2023-03-16T03:09:42.656Z,2.78
2023-03-16T03:10:45.533Z,2.85
2023-03-16T03:11:47.391Z,2.97
2023-03-16T03:12:50.491Z,2.80
2023-03-16T03:13:52.475Z,2.80
2023-03-16T03:14:58.866Z,3.33
2023-03-16T03:16:01.770Z,3.28
2023-03-16T03:17:07.388Z,3.15
2023-03-16T03:18:09.364Z,2.75
2023-03-16T03:19:12.234Z,2.90
2023-03-16T03:20:16.906Z,3.30
2023-03-16T03:21:20.145Z,2.50
2023-03-16T03:22:22.048Z,3.60
2023-03-16T03:23:25.383Z,2.90
2023-03-16T03:24:28.103Z,2.97
2023-03-16T03:25:34.707Z,2.88
2023-03-16T03:26:38.093Z,3.35
2023-03-16T03:27:43.937Z,3.03
2023-03-16T03:28:49.378Z,3.30
2023-03-16T03:29:52.383Z,2.60
2023-03-16T03:30:55.638Z,3.60
2023-03-16T03:31:58.788Z,2.80
2023-03-16T03:33:03.124Z,2.70
2023-03-16T03:34:06.804Z,3.00
2023-03-16T03:35:14.214Z,3.13
2023-03-16T03:36:16.444Z,2.92
2023-03-16T03:37:22.644Z,3.10
2023-03-16T03:38:24.870Z,3.47
2023-03-16T03:39:28.156Z,3.20
2023-03-16T03:40:30.798Z,3.13
2023-03-16T03:41:37.676Z,2.95
2023-03-16T03:42:42.656Z,3.20
2023-03-16T03:43:45.631Z,3.50
2023-03-16T03:44:51.335Z,2.95
2023-03-16T03:45:57.764Z,3.28
2023-03-16T03:46:59.721Z,2.65
2023-03-16T03:48:05.263Z,3.20
2023-03-16T03:49:07.177Z,3.00
2023-03-16T03:50:14.138Z,3.47
2023-03-16T03:51:36.278Z,3.30
2023-03-16T03:52:42.761Z,3.70
2023-03-16T03:53:44.782Z,3.17
2023-03-16T03:54:55.810Z,4.25
2023-03-16T03:55:57.738Z,3.85
2023-03-16T03:57:00.682Z,3.75
2023-03-16T03:58:02.720Z,3.35
2023-03-16T03:59:05.670Z,3.95
2023-03-16T04:00:34.459Z,3.17
2023-03-16T04:01:36.399Z,4.57
2023-03-16T04:02:39.727Z,4.15
2023-03-16T04:03:48.981Z,4.85
2023-03-16T04:04:52.580Z,5.05
2023-03-16T04:05:56.100Z,5.15
2023-03-16T04:07:00.164Z,4.90
2023-03-16T04:08:02.107Z,5.43
2023-03-16T04:09:05.479Z,5.28
2023-03-16T04:10:08.471Z,5.72
2023-03-16T04:11:15.455Z,6.15
2023-03-16T04:12:18.064Z,6.03
2023-03-16T04:13:20.970Z,6.93
2023-03-16T04:14:24.223Z,6.63
2023-03-16T04:15:27.749Z,6.50
2023-03-16T04:16:44.202Z,6.05
2023-03-16T04:17:48.992Z,5.68
2023-03-16T04:18:54.307Z,5.80
2023-03-16T04:19:58.446Z,6.22
2023-03-16T04:21:00.276Z,6.05
2023-03-16T04:22:03.275Z,5.80
2023-03-16T04:23:06.267Z,6.13
2023-03-16T04:24:14.761Z,5.90
2023-03-16T04:25:17.930Z,6.05
2023-03-16T04:26:22.076Z,7.18
2023-03-16T04:27:24.571Z,6.65
2023-03-16T04:28:28.881Z,5.78
2023-03-16T04:29:32.036Z,6.88
2023-03-16T04:30:36.004Z,5.78
2023-03-16T04:31:51.024Z,6.75
2023-03-16T04:32:54.705Z,7.00
2023-03-16T04:33:58.703Z,6.00
2023-03-16T04:35:01.881Z,6.60
2023-03-16T04:36:17.671Z,6.10
2023-03-16T04:37:20.224Z,6.68
2023-03-16T04:38:23.222Z,6.18
2023-03-16T04:39:29.489Z,6.25
2023-03-16T04:40:32.457Z,8.07
2023-03-16T04:41:43.886Z,6.93
2023-03-16T04:42:55.041Z,6.78
2023-03-16T04:43:58.763Z,5.95
2023-03-16T04:45:02.034Z,6.47
2023-03-16T04:46:04.755Z,6.25
2023-03-16T04:47:08.145Z,6.63
2023-03-16T04:48:13.577Z,8.00
2023-03-16T04:49:17.810Z,5.55
2023-03-16T04:50:21.048Z,5.75
2023-03-16T04:51:28.868Z,5.22
2023-03-16T04:52:43.371Z,6.30
2023-03-16T04:53:46.588Z,7.38
2023-03-16T04:54:56.366Z,5.95
2023-03-16T04:55:59.455Z,5.82
2023-03-16T04:57:03.674Z,5.90
2023-03-16T04:58:15.645Z,5.65
2023-03-16T04:59:17.710Z,6.20
2023-03-16T05:00:26.895Z,7.07
2023-03-16T05:01:43.570Z,6.70
2023-03-16T05:02:47.535Z,5.97
2023-03-16T05:03:50.231Z,7.05
2023-03-16T05:04:55.356Z,6.97
2023-03-16T05:05:57.537Z,6.63
2023-03-16T05:07:04.694Z,6.82
2023-03-16T05:08:10.846Z,8.10
2023-03-16T05:09:15.674Z,6.03
2023-03-16T05:10:18.938Z,6.25
2023-03-16T05:11:22.963Z,6.53
2023-03-16T05:12:32.428Z,6.25
2023-03-16T05:13:40.014Z,5.72
2023-03-16T05:14:41.930Z,6.05
2023-03-16T05:15:59.686Z,6.38
2023-03-16T05:17:05.797Z,5.65
2023-03-16T05:18:09.150Z,6.57
2023-03-16T05:19:11.508Z,6.32
2023-03-16T05:20:16.779Z,6.20
2023-03-16T05:21:25.949Z,5.95
2023-03-16T05:22:37.492Z,6.60
2023-03-16T05:23:51.689Z,6.45
2023-03-16T05:24:53.811Z,7.30
2023-03-16T05:25:59.756Z,5.93
2023-03-16T05:27:04.363Z,6.78
2023-03-16T05:28:07.579Z,6.95
2023-03-16T05:29:25.657Z,6.85
2023-03-16T05:30:28.736Z,8.05
2023-03-16T05:31:33.612Z,6.55
2023-03-16T05:32:39.486Z,7.38
2023-03-16T05:33:41.780Z,7.03
2023-03-16T05:34:48.155Z,6.95
2023-03-16T05:35:52.433Z,6.50
2023-03-16T05:36:56.722Z,6.80
2023-03-16T05:37:58.850Z,7.00
2023-03-16T05:39:01.977Z,6.88
2023-03-16T05:40:16.974Z,7.10
2023-03-16T05:41:23.837Z,7.65
2023-03-16T05:42:34.716Z,6.63
2023-03-16T05:43:38.586Z,7.55
2023-03-16T05:44:40.710Z,6.95
2023-03-16T05:45:55.831Z,7.57
2023-03-16T05:46:57.874Z,7.70
2023-03-16T05:48:00.842Z,6.50
2023-03-16T05:49:03.991Z,6.57
2023-03-16T05:50:11.312Z,7.10
2023-03-16T05:51:18.933Z,7.13
2023-03-16T05:52:21.746Z,7.20
2023-03-16T05:53:29.016Z,7.18
2023-03-16T05:54:37.292Z,6.55
2023-03-16T05:55:40.304Z,6.80
2023-03-16T05:56:45.495Z,7.28
2023-03-16T05:57:48.470Z,6.90
2023-03-16T05:58:50.629Z,7.97
2023-03-16T05:59:54.564Z,8.43
2023-03-16T06:01:01.121Z,5.90
2023-03-16T06:02:06.958Z,6.45
2023-03-16T06:03:08.972Z,6.28
2023-03-16T06:04:14.233Z,6.68
2023-03-16T06:05:18.447Z,7.15
2023-03-16T06:06:24.250Z,6.90
2023-03-16T06:07:35.415Z,6.68
2023-03-16T06:08:38.344Z,6.85
2023-03-16T06:09:45.804Z,6.78
2023-03-16T06:10:51.929Z,7.38
2023-03-16T06:11:55.092Z,6.55
2023-03-16T06:12:59.844Z,6.57
2023-03-16T06:14:02.396Z,7.10
2023-03-16T06:15:07.305Z,5.93
2023-03-16T06:16:11.567Z,5.50
2023-03-16T06:17:14.565Z,7.32
2023-03-16T06:18:17.781Z,7.40
2023-03-16T06:19:21.768Z,6.63
2023-03-16T06:20:28.457Z,6.45
2023-03-16T06:21:33.588Z,8.10
2023-03-16T06:22:44.447Z,6.22
2023-03-16T06:23:48.253Z,6.68
2023-03-16T06:24:50.686Z,7.35
2023-03-16T06:25:55.130Z,7.07
2023-03-16T06:27:00.031Z,7.40
2023-03-16T06:28:09.448Z,6.90
2023-03-16T06:29:11.750Z,6.40
2023-03-16T06:30:16.589Z,6.50
2023-03-16T06:31:19.540Z,6.40
2023-03-16T06:32:23.047Z,7.40
2023-03-16T06:33:25.300Z,6.93
2023-03-16T06:34:28.363Z,7.95
2023-03-16T06:35:31.736Z,7.75
2023-03-16T06:36:53.460Z,6.93
2023-03-16T06:37:55.602Z,6.93
2023-03-16T06:39:10.003Z,7.00
2023-03-16T06:40:17.651Z,7.57
2023-03-16T06:41:21.141Z,7.90
2023-03-16T06:42:24.008Z,6.97
2023-03-16T06:43:27.064Z,6.45
2023-03-16T06:44:31.282Z,6.90
2023-03-16T06:45:43.658Z,7.40
2023-03-16T06:46:46.581Z,6.70
2023-03-16T06:47:49.928Z,6.55
2023-03-16T06:48:52.194Z,7.63
2023-03-16T06:49:55.981Z,7.82
2023-03-16T06:51:00.581Z,6.43
2023-03-16T06:52:07.374Z,7.50
2023-03-16T06:53:09.804Z,7.40
2023-03-16T06:54:13.348Z,7.25
2023-03-16T06:55:15.699Z,6.47
2023-03-16T06:56:21.992Z,6.90
2023-03-16T06:57:25.156Z,6.93
2023-03-16T06:58:27.954Z,6.72
2023-03-16T06:59:31.314Z,7.10
2023-03-16T07:00:34.231Z,8.25
2023-03-16T07:01:37.332Z,6.80
2023-03-16T07:02:40.522Z,7.95
2023-03-16T07:03:44.481Z,6.70
2023-03-16T07:04:56.058Z,6.45
2023-03-16T07:05:58.874Z,7.40
2023-03-16T07:07:01.720Z,7.15
2023-03-16T07:08:06.641Z,6.28
2023-03-16T07:09:08.877Z,6.90
2023-03-16T07:10:12.588Z,6.88
2023-03-16T07:11:14.983Z,8.10
2023-03-16T07:12:17.924Z,7.15
2023-03-16T07:13:20.296Z,14.65
2023-03-16T07:14:26.160Z,9.43
2023-03-16T07:15:31.740Z,6.80
2023-03-16T07:16:34.755Z,6.50
2023-03-16T07:17:40.853Z,8.38
2023-03-16T07:18:44.452Z,6.07
2023-03-16T07:19:49.919Z,6.15
2023-03-16T07:20:53.307Z,6.68
2023-03-16T07:21:56.645Z,6.60
2023-03-16T07:22:59.731Z,6.30
2023-03-16T07:24:05.246Z,6.15
2023-03-16T07:25:13.950Z,6.70
2023-03-16T07:26:21.788Z,6.40
2023-03-16T07:27:29.287Z,5.30
2023-03-16T07:28:35.860Z,6.47
2023-03-16T07:29:39.977Z,6.43
2023-03-16T07:30:50.556Z,6.50
2023-03-16T07:32:04.006Z,7.10
2023-03-16T07:33:12.052Z,6.35
2023-03-16T07:34:15.550Z,5.80
2023-03-16T07:35:23.210Z,6.80
2023-03-16T07:36:25.269Z,7.30
2023-03-16T07:37:33.109Z,6.97
2023-03-16T07:38:37.525Z,5.95
2023-03-16T07:39:42.083Z,6.53
2023-03-16T07:40:52.137Z,6.53
2023-03-16T07:41:57.860Z,6.43
2023-03-16T07:43:15.253Z,6.47
2023-03-16T07:44:24.466Z,6.25
2023-03-16T07:45:29.254Z,6.90
2023-03-16T07:46:32.763Z,6.93
2023-03-16T07:47:36.464Z,7.45
2023-03-16T07:48:45.794Z,6.40
2023-03-16T07:49:48.722Z,6.97
2023-03-16T07:50:51.970Z,7.13
2023-03-16T07:51:53.995Z,6.93
2023-03-16T07:53:01.522Z,6.28
2023-03-16T07:54:05.206Z,7.88
2023-03-16T07:55:13.120Z,6.68
2023-03-16T07:56:17.389Z,6.40
2023-03-16T07:57:23.157Z,7.40
2023-03-16T07:58:26.107Z,7.00
2023-03-16T07:59:28.141Z,6.95
2023-03-16T08:00:32.051Z,6.45
2023-03-16T08:01:35.423Z,6.78
2023-03-16T08:02:37.508Z,6.05
2023-03-16T08:03:42.098Z,7.07
2023-03-16T08:04:44.632Z,6.72
2023-03-16T08:05:49.883Z,6.82
2023-03-16T08:06:58.488Z,6.57
2023-03-16T08:08:02.268Z,7.43
2023-03-16T08:09:08.049Z,6.30
2023-03-16T08:10:15.099Z,6.97
2023-03-16T08:11:34.531Z,7.30
2023-03-16T08:12:39.780Z,6.60
2023-03-16T08:13:44.047Z,6.55
2023-03-16T08:14:47.808Z,7.35
2023-03-16T08:16:05.418Z,6.97
2023-03-16T08:17:12.891Z,5.68
2023-03-16T08:18:16.148Z,6.28
2023-03-16T08:19:20.242Z,6.43
2023-03-16T08:20:24.570Z,6.50
2023-03-16T08:21:30.281Z,7.75
2023-03-16T08:22:32.687Z,6.32
2023-03-16T08:23:36.166Z,6.75
2023-03-16T08:24:38.996Z,6.70
2023-03-16T08:25:46.176Z,6.70
2023-03-16T08:26:52.527Z,7.55
2023-03-16T08:27:54.548Z,7.45
2023-03-16T08:29:02.474Z,7.65
2023-03-16T08:30:11.762Z,6.78
2023-03-16T08:31:19.042Z,6.47
2023-03-16T08:32:29.663Z,7.65
2023-03-16T08:33:32.018Z,7.43
2023-03-16T08:34:37.401Z,6.63
2023-03-16T08:35:44.110Z,7.03
2023-03-16T08:36:47.160Z,7.50
2023-03-16T08:37:51.044Z,8.05
2023-03-16T08:39:06.178Z,6.20
2023-03-16T08:40:16.232Z,6.65
2023-03-16T08:41:22.244Z,7.60
2023-03-16T08:42:26.212Z,6.75
2023-03-16T08:43:37.677Z,6.90
2023-03-16T08:44:40.073Z,6.53
2023-03-16T08:45:45.649Z,6.65
2023-03-16T08:46:51.893Z,6.90
2023-03-16T08:47:55.471Z,6.57
2023-03-16T08:48:58.715Z,7.30
2023-03-16T08:50:01.786Z,6.80
2023-03-16T08:51:05.876Z,7.25
2023-03-16T08:52:10.212Z,6.32
2023-03-16T08:53:14.797Z,7.70
2023-03-16T08:54:17.074Z,7.30
2023-03-16T08:55:20.136Z,6.78
2023-03-16T08:56:24.393Z,6.57
2023-03-16T08:57:27.203Z,6.32
2023-03-16T08:58:32.523Z,7.03
2023-03-16T08:59:34.432Z,5.97
2023-03-16T09:00:38.340Z,7.57
2023-03-16T09:01:41.063Z,6.50
2023-03-16T09:02:45.640Z,6.40
2023-03-16T09:03:48.869Z,7.00
2023-03-16T09:04:52.716Z,6.15
2023-03-16T09:06:01.677Z,6.63
2023-03-16T09:07:09.634Z,6.88
2023-03-16T09:08:12.740Z,6.78
2023-03-16T09:09:15.682Z,6.95
2023-03-16T09:10:18.992Z,7.70
2023-03-16T09:11:23.137Z,6.28
2023-03-16T09:12:26.494Z,7.68
2023-03-16T09:13:29.844Z,6.75
2023-03-16T09:14:31.855Z,7.28
2023-03-16T09:15:36.263Z,6.22
2023-03-16T09:16:39.630Z,7.10
2023-03-16T09:17:42.328Z,7.00
2023-03-16T09:18:45.307Z,7.35
2023-03-16T09:19:51.741Z,7.53
2023-03-16T09:21:00.171Z,7.72
2023-03-16T09:22:02.216Z,7.53
2023-03-16T09:23:05.064Z,7.30
2023-03-16T09:24:08.796Z,7.30
2023-03-16T09:25:11.826Z,7.03
2023-03-16T09:26:14.853Z,6.63
2023-03-16T09:27:17.534Z,6.30
2023-03-16T09:28:22.261Z,6.38
2023-03-16T09:29:24.650Z,5.82
2023-03-16T09:30:28.297Z,6.28
2023-03-16T09:31:30.611Z,7.47
2023-03-16T09:32:33.665Z,6.78
2023-03-16T09:33:36.131Z,5.53
2023-03-16T09:34:39.209Z,6.20
2023-03-16T09:35:42.719Z,6.43
2023-03-16T09:36:45.799Z,5.53
2023-03-16T09:38:04.839Z,5.63
2023-03-16T09:39:08.880Z,6.32
2023-03-16T09:40:19.116Z,6.07
2023-03-16T09:41:40.192Z,6.65
2023-03-16T09:42:51.322Z,5.97
2023-03-16T09:44:07.213Z,6.10
2023-03-16T09:45:21.034Z,5.35
2023-03-16T09:46:28.931Z,5.50
2023-03-16T09:47:36.108Z,6.53
2023-03-16T09:48:39.920Z,5.95
2023-03-16T09:49:47.590Z,6.80
2023-03-16T09:50:51.379Z,5.18
2023-03-16T09:52:00.837Z,5.82
2023-03-16T09:53:11.719Z,5.88
2023-03-16T09:54:22.833Z,5.43
2023-03-16T09:56:04.707Z,5.25
2023-03-16T09:57:46.141Z,5.88
2023-03-16T09:59:10.757Z,5.82
2023-03-16T10:00:57.034Z,6.50
2023-03-16T10:02:49.182Z,5.32
2023-03-16T10:04:28.316Z,5.40
2023-03-16T10:07:30.404Z,5.15
2023-03-16T10:10:07.857Z,5.35
2023-03-16T10:11:25.866Z,6.20
2023-03-16T10:12:34.277Z,6.47
2023-03-16T10:13:42.400Z,6.80
2023-03-16T10:14:51.068Z,7.80
2023-03-16T10:15:57.755Z,6.70
2023-03-16T10:17:06.137Z,6.10
2023-03-16T10:18:17.551Z,7.22
2023-03-16T10:19:27.318Z,5.95
2023-03-16T10:20:34.250Z,6.13
2023-03-16T10:21:41.112Z,5.30
2023-03-16T10:22:44.949Z,6.57
2023-03-16T10:23:50.366Z,6.70
2023-03-16T10:25:05.669Z,6.72
2023-03-16T10:26:14.006Z,6.35
2023-03-16T10:27:24.085Z,9.88
2023-03-16T10:28:29.366Z,4.90
2023-03-16T10:29:37.320Z,6.07
2023-03-16T10:30:41.842Z,7.13
2023-03-16T10:31:47.427Z,6.97
2023-03-16T10:32:49.868Z,6.00
2023-03-16T10:33:58.941Z,6.55
2023-03-16T10:35:06.927Z,6.60
2023-03-16T10:36:15.647Z,5.05
2023-03-16T10:37:18.291Z,6.47
2023-03-16T10:38:30.628Z,4.60
2023-03-16T10:39:42.985Z,5.40
2023-03-16T10:40:45.940Z,4.53
2023-03-16T10:41:57.299Z,4.57
2023-03-16T10:43:06.895Z,4.95
2023-03-16T10:44:12.181Z,5.45
2023-03-16T10:45:29.828Z,4.97
2023-03-16T10:46:38.993Z,5.63
2023-03-16T10:47:43.384Z,5.05
2023-03-16T10:48:53.383Z,5.20
2023-03-16T10:49:56.240Z,5.47
2023-03-16T10:50:58.298Z,3.85
2023-03-16T10:52:07.569Z,4.90
2023-03-16T10:53:16.619Z,4.78
2023-03-16T10:54:28.372Z,4.75
2023-03-16T10:55:42.191Z,6.25
2023-03-16T10:56:46.132Z,5.43
2023-03-16T10:57:51.309Z,5.40
2023-03-16T10:58:54.224Z,5.57
2023-03-16T11:00:01.757Z,4.82
2023-03-16T11:01:11.482Z,5.05
2023-03-16T11:02:17.897Z,5.60
2023-03-16T11:03:27.512Z,5.65
2023-03-16T11:04:32.977Z,5.10
2023-03-16T11:05:36.125Z,6.03
2023-03-16T11:06:47.641Z,3.95
2023-03-16T11:07:51.348Z,4.88
2023-03-16T11:08:54.956Z,4.45
2023-03-16T11:09:59.715Z,4.40
2023-03-16T11:11:10.067Z,5.80
2023-03-16T11:12:21.631Z,5.10
2023-03-16T11:13:26.231Z,4.70
2023-03-16T11:14:29.850Z,4.90
2023-03-16T11:15:39.611Z,4.80
2023-03-16T11:16:47.712Z,4.90
2023-03-16T11:17:53.508Z,4.22
2023-03-16T11:18:59.275Z,4.25
2023-03-16T11:20:14.547Z,4.43
2023-03-16T11:21:25.655Z,5.20
2023-03-16T11:22:30.134Z,5.63
2023-03-16T11:23:35.578Z,5.90
2023-03-16T11:24:46.632Z,6.13
2023-03-16T11:25:53.353Z,4.93
2023-03-16T11:26:58.627Z,4.50
2023-03-16T11:28:15.505Z,5.20
2023-03-16T11:29:24.859Z,4.65
2023-03-16T11:30:31.055Z,3.75
2023-03-16T11:31:42.848Z,3.60
2023-03-16T11:32:50.538Z,4.00
2023-03-16T11:33:54.293Z,3.97
2023-03-16T11:34:58.754Z,3.50
2023-03-16T11:36:16.627Z,4.97
2023-03-16T11:37:30.256Z,4.28
2023-03-16T11:38:37.601Z,3.90
2023-03-16T11:39:51.023Z,4.82
2023-03-16T11:40:58.207Z,4.28
2023-03-16T11:42:14.497Z,5.32
2023-03-16T11:43:38.137Z,4.43
2023-03-16T11:44:44.748Z,4.18
2023-03-16T11:45:58.338Z,5.00
2023-03-16T11:47:09.122Z,4.07
2023-03-16T11:48:30.229Z,4.55
2023-03-16T11:49:49.073Z,3.53
2023-03-16T11:51:02.782Z,3.50
2023-03-16T11:52:17.250Z,4.13
2023-03-16T11:53:30.623Z,4.20
2023-03-16T11:54:50.858Z,4.38
2023-03-16T11:56:04.286Z,3.80
2023-03-16T11:57:15.354Z,4.63
2023-03-16T11:58:31.781Z,4.30
2023-03-16T12:00:01.437Z,4.28
2023-03-16T12:01:14.321Z,4.78
2023-03-16T12:02:40.345Z,4.45
2023-03-16T12:04:03.301Z,4.18
2023-03-16T12:05:25.036Z,3.75
2023-03-16T12:06:44.099Z,2.55
2023-03-16T12:07:59.320Z,3.40
2023-03-16T12:09:37.868Z,3.92
2023-03-16T12:10:46.848Z,4.20
2023-03-16T12:11:57.705Z,3.78
2023-03-16T12:13:16.934Z,3.78
2023-03-16T12:14:24.911Z,3.95
2023-03-16T12:15:36.042Z,4.63
2023-03-16T12:16:49.532Z,3.88
2023-03-16T12:17:56.414Z,3.80
2023-03-16T12:19:02.799Z,4.47
2023-03-16T12:20:13.992Z,4.70
2023-03-16T12:21:23.346Z,5.00
2023-03-16T12:22:32.190Z,5.22
2023-03-16T12:23:40.560Z,3.45
2023-03-16T12:24:44.507Z,4.68
2023-03-16T12:25:49.227Z,4.00
2023-03-16T12:26:54.378Z,3.95
2023-03-16T12:28:00.336Z,2.92
2023-03-16T12:29:08.999Z,3.90
2023-03-16T12:30:26.155Z,4.20
2023-03-16T12:31:38.709Z,4.22
2023-03-16T12:32:50.324Z,4.38
2023-03-16T12:34:08.912Z,5.45
2023-03-16T12:35:27.180Z,4.65
2023-03-16T12:36:51.938Z,4.78
2023-03-16T12:38:09.082Z,4.07
2023-03-16T12:39:18.679Z,4.63
2023-03-16T12:40:33.037Z,4.95
2023-03-16T12:41:46.226Z,4.05
2023-03-16T12:43:01.829Z,3.92
2023-03-16T12:44:19.003Z,4.57
2023-03-16T12:45:35.170Z,3.45
2023-03-16T12:46:49.442Z,3.72
2023-03-16T12:48:00.233Z,5.00
2023-03-16T12:49:06.672Z,5.65
2023-03-16T12:50:12.657Z,4.88
2023-03-16T12:51:14.694Z,3.72
2023-03-16T12:52:17.623Z,5.93
2023-03-16T12:53:55.248Z,3.80
2023-03-16T12:55:13.348Z,4.20
2023-03-16T12:56:19.000Z,3.75
2023-03-16T12:57:25.015Z,3.45
2023-03-16T12:58:28.354Z,4.15
2023-03-16T12:59:44.200Z,3.50
2023-03-16T13:00:57.834Z,3.95
2023-03-16T13:02:00.908Z,4.00
2023-03-16T13:03:04.618Z,4.28
2023-03-16T13:04:13.568Z,4.00
2023-03-16T13:05:20.270Z,3.40
2023-03-16T13:06:23.881Z,4.72
2023-03-16T13:07:31.075Z,4.20
2023-03-16T13:08:46.080Z,4.53
2023-03-16T13:09:54.043Z,3.63
2023-03-16T13:11:05.022Z,4.35
2023-03-16T13:12:08.085Z,4.10
2023-03-16T13:13:13.149Z,3.97
2023-03-16T13:14:31.858Z,5.50
2023-03-16T13:15:34.799Z,4.57
2023-03-16T13:16:38.581Z,4.47
2023-03-16T13:17:40.956Z,4.40
2023-03-16T13:18:45.949Z,4.43
2023-03-16T13:20:00.958Z,5.07
2023-03-16T13:21:18.839Z,4.55
2023-03-16T13:22:28.361Z,4.07
2023-03-16T13:23:55.632Z,4.63
2023-03-16T13:25:13.080Z,4.25
2023-03-16T13:26:16.882Z,3.92
2023-03-16T13:27:27.088Z,5.60
2023-03-16T13:28:32.696Z,5.30
2023-03-16T13:29:38.946Z,5.50
2023-03-16T13:30:48.599Z,4.72
2023-03-16T13:31:52.371Z,5.82
2023-03-16T13:32:56.934Z,5.25
2023-03-16T13:34:00.638Z,4.00
2023-03-16T13:35:06.917Z,3.63
2023-03-16T13:36:13.715Z,4.45
2023-03-16T13:37:19.763Z,5.75
2023-03-16T13:38:27.268Z,3.55
2023-03-16T13:39:33.107Z,4.22
2023-03-16T13:40:35.686Z,4.65
2023-03-16T13:41:38.579Z,4.00
2023-03-16T13:42:40.486Z,5.28
2023-03-16T13:43:44.816Z,4.70
2023-03-16T13:44:47.369Z,4.35
2023-03-16T13:45:50.361Z,4.05
2023-03-16T13:46:53.881Z,4.75
2023-03-16T13:47:56.781Z,4.72
2023-03-16T13:49:00.885Z,4.28
2023-03-16T13:50:04.021Z,4.03
2023-03-16T13:51:16.317Z,4.35
2023-03-16T13:52:26.526Z,4.38
2023-03-16T13:53:32.905Z,4.25
2023-03-16T13:54:38.320Z,3.95
2023-03-16T13:55:41.690Z,4.50
2023-03-16T13:56:45.025Z,4.63
2023-03-16T13:57:49.129Z,4.80
2023-03-16T13:58:53.764Z,3.95
2023-03-16T14:00:03.074Z,3.80
2023-03-16T14:01:20.515Z,4.85
2023-03-16T14:02:23.678Z,4.72
2023-03-16T14:03:33.940Z,4.72
2023-03-16T14:04:36.457Z,4.18
2023-03-16T14:05:40.607Z,4.95
2023-03-16T14:06:54.957Z,4.90
2023-03-16T14:08:00.585Z,4.35
2023-03-16T14:09:05.735Z,4.22
2023-03-16T14:10:15.470Z,4.00
2023-03-16T14:11:17.693Z,3.60
2023-03-16T14:12:21.021Z,4.40
2023-03-16T14:13:32.581Z,4.35
2023-03-16T14:14:41.210Z,4.45
2023-03-16T14:15:46.638Z,3.30
2023-03-16T14:16:49.613Z,3.80
2023-03-16T14:17:52.083Z,3.78
2023-03-16T14:18:58.869Z,3.85
2023-03-16T14:20:02.559Z,3.80
2023-03-16T14:21:09.228Z,3.42
2023-03-16T14:22:15.421Z,3.00
2023-03-16T14:23:19.304Z,4.35
2023-03-16T14:24:32.382Z,4.05
2023-03-16T14:25:36.173Z,3.83
2023-03-16T14:26:44.170Z,3.30
2023-03-16T14:27:47.539Z,3.80
2023-03-16T14:29:01.853Z,3.83
2023-03-16T14:30:18.229Z,3.50
2023-03-16T14:31:21.845Z,4.05
2023-03-16T14:32:28.699Z,3.72
2023-03-16T14:33:34.233Z,3.90
2023-03-16T14:34:39.410Z,3.45
2023-03-16T14:35:44.183Z,4.15
2023-03-16T14:36:46.369Z,3.83
2023-03-16T14:37:50.432Z,4.22
2023-03-16T14:38:54.491Z,3.33
2023-03-16T14:40:06.000Z,2.75
2023-03-16T14:41:21.462Z,3.45
2023-03-16T14:42:29.323Z,3.17
2023-03-16T14:43:33.744Z,2.90
2023-03-16T14:44:38.342Z,4.50
2023-03-16T14:45:41.613Z,3.92
2023-03-16T14:46:44.542Z,3.38
2023-03-16T14:47:49.635Z,3.33
2023-03-16T14:48:52.087Z,3.90
2023-03-16T14:49:57.377Z,2.78
2023-03-16T14:51:02.699Z,3.70
2023-03-16T14:52:10.466Z,3.65