createdAt,value
2017-06-13T00:00:36.458Z,67.41
2017-06-13T00:01:36.483Z,67.99
2017-06-13T00:05:36.579Z,68.08
2017-06-13T00:06:51.224Z,67.6
2017-06-13T00:07:36.637Z,67.5
2017-06-13T00:08:36.655Z,67.41
2017-06-13T00:09:36.679Z,67.69
2017-06-13T00:10:36.705Z,67.6
2017-06-13T00:11:36.728Z,67.69
2017-06-13T00:12:36.753Z,67.6
2017-06-13T00:13:36.779Z,67.89
2017-06-13T00:14:36.805Z,67.99
2017-06-13T00:15:36.827Z,67.5
2017-06-13T00:16:36.851Z,67.89
2017-06-13T00:17:36.877Z,67.6
2017-06-13T00:18:36.905Z,67.89
2017-06-13T00:19:36.927Z,67.99
2017-06-13T00:20:36.951Z,67.89
2017-06-13T00:21:36.975Z,68.08
2017-06-13T00:22:51.618Z,68.18
2017-06-13T00:23:37.026Z,68.18
2017-06-13T00:24:37.049Z,68.27
2017-06-13T00:25:37.075Z,68.46
2017-06-13T00:26:37.098Z,68.37
2017-06-13T00:27:37.122Z,68.37
2017-06-13T00:28:37.148Z,68.37
2017-06-13T00:29:37.173Z,68.27
2017-06-13T00:30:37.199Z,68.37
2017-06-13T00:31:37.221Z,68.33
2017-06-13T00:32:36.942Z,69.23
2017-06-13T00:33:37.271Z,68.52
2017-06-13T00:34:37.295Z,68.85
2017-06-13T00:36:37.345Z,68.66
2017-06-13T00:37:37.369Z,69.1
2017-06-13T00:38:52.012Z,68.62
2017-06-13T00:39:37.116Z,68.62
2017-06-13T00:40:37.444Z,69.39
2017-06-13T00:41:37.468Z,69.33
2017-06-13T00:42:37.493Z,69.81
2017-06-13T00:43:37.518Z,69.01
2017-06-13T00:44:37.540Z,69.04
2017-06-13T00:45:37.564Z,68.85
2017-06-13T00:46:37.590Z,69.39
2017-06-13T00:47:37.615Z,69.52
2017-06-13T00:48:37.639Z,69.58
2017-06-13T00:49:37.664Z,68.95
2017-06-13T00:50:37.688Z,69.42
2017-06-13T00:52:37.738Z,69.04
2017-06-13T00:53:52.381Z,68.75
2017-06-13T00:54:37.787Z,68.56
2017-06-13T00:55:37.811Z,68.95
2017-06-13T00:56:37.837Z,69.04
2017-06-13T00:57:37.557Z,69.23
2017-06-13T00:58:37.885Z,69.04
2017-06-13T00:59:37.605Z,68.56
2017-06-13T01:00:37.631Z,68.95
2017-06-13T01:01:37.959Z,69.23
2017-06-13T01:02:37.984Z,69.13
2017-06-13T01:03:38.009Z,69.04
2017-06-13T01:04:38.032Z,68.95
2017-06-13T01:05:38.058Z,68.27
2017-06-13T01:06:38.082Z,68.37
2017-06-13T01:07:37.802Z,68.37
2017-06-13T01:08:38.131Z,67.99
2017-06-13T01:09:38.156Z,68.27
2017-06-13T01:10:38.181Z,68.08
2017-06-13T01:11:38.204Z,68.27
2017-06-13T01:12:38.229Z,68.66
2017-06-13T01:13:38.304Z,68.66
2017-06-13T01:14:38.277Z,68.66
2017-06-13T01:15:38.302Z,68.37
2017-06-13T01:16:38.326Z,68.27
2017-06-13T01:17:38.350Z,68.56
2017-06-13T01:18:38.376Z,68.66
2017-06-13T01:19:38.400Z,68.85
2017-06-13T01:20:38.425Z,68.56
2017-06-13T01:21:38.449Z,68.56
2017-06-13T01:23:38.501Z,68.46
2017-06-13T01:24:38.523Z,68.56
2017-06-13T01:25:53.165Z,68.85
2017-06-13T01:26:38.572Z,68.52
2017-06-13T01:27:38.598Z,68.85
2017-06-13T01:28:38.620Z,68.56
2017-06-13T01:29:38.646Z,68.75
2017-06-13T01:30:38.673Z,68.75
2017-06-13T01:31:38.695Z,69.04
2017-06-13T01:32:38.721Z,69.42
2017-06-13T01:33:38.744Z,68.75
2017-06-13T01:34:38.769Z,69.48
2017-06-13T01:35:38.791Z,69.1
2017-06-13T01:36:38.817Z,68.85
2017-06-13T01:37:38.840Z,69.2
2017-06-13T01:38:38.865Z,69.52
2017-06-13T01:39:38.892Z,69.48
2017-06-13T01:40:38.917Z,69.58
2017-06-13T01:41:53.557Z,69.77
2017-06-13T01:42:38.964Z,69.58
2017-06-13T01:43:38.988Z,69.39
2017-06-13T01:44:39.017Z,69.58
2017-06-13T01:45:39.037Z,69.77
2017-06-13T01:46:38.758Z,69.68
2017-06-13T01:47:39.086Z,69.58
2017-06-13T01:48:39.116Z,69.87
2017-06-13T01:49:39.135Z,70.35
2017-06-13T01:50:39.159Z,70.15
2017-06-13T01:51:39.183Z,69.87
2017-06-13T01:52:39.209Z,69.87
2017-06-13T01:53:39.232Z,70.15
2017-06-13T01:54:39.256Z,69.96
2017-06-13T01:55:39.282Z,70.06
2017-06-13T01:56:39.306Z,70.06
2017-06-13T01:57:53.948Z,69.2
2017-06-13T01:58:39.355Z,70.25
2017-06-13T01:59:39.378Z,70.06
2017-06-13T02:00:39.404Z,69.68
2017-06-13T02:01:39.427Z,70.15
2017-06-13T02:02:39.453Z,70.35
2017-06-13T02:03:39.477Z,70.15
2017-06-13T02:04:39.501Z,70.06
2017-06-13T02:05:39.525Z,70.35
2017-06-13T02:06:39.550Z,70.15
2017-06-13T02:07:39.574Z,70.54
2017-06-13T02:08:39.599Z,70.35
2017-06-13T02:09:39.622Z,69.71
2017-06-13T02:10:39.349Z,69.96
2017-06-13T02:11:39.674Z,70.15
2017-06-13T02:12:39.697Z,69.68
2017-06-13T02:13:54.339Z,69.96
2017-06-13T02:14:39.747Z,69.96
2017-06-13T02:15:39.771Z,70.38
2017-06-13T02:16:39.794Z,70.06
2017-06-13T02:17:39.819Z,69.77
2017-06-13T02:18:39.540Z,70.35
2017-06-13T02:19:39.867Z,70.35
2017-06-13T02:20:39.894Z,70.06
2017-06-13T02:21:39.916Z,70.25
2017-06-13T02:22:39.942Z,70.44
2017-06-13T02:23:39.967Z,70.35
2017-06-13T02:24:39.990Z,70.44
2017-06-13T02:25:40.015Z,70.67
2017-06-13T02:27:40.064Z,70.29
2017-06-13T02:28:54.707Z,70.19
2017-06-13T02:29:40.113Z,70.54
2017-06-13T02:30:40.138Z,70.19
2017-06-13T02:31:40.162Z,70.25
2017-06-13T02:32:40.186Z,70.35
2017-06-13T02:33:40.211Z,70.64
2017-06-13T02:34:40.236Z,70.92
2017-06-13T02:35:40.260Z,70.73
2017-06-13T02:36:40.284Z,71.11
2017-06-13T02:37:40.308Z,70.92
2017-06-13T02:38:40.333Z,70.92
2017-06-13T02:39:40.357Z,70.54
2017-06-13T02:40:40.382Z,71.11
2017-06-13T02:41:40.406Z,70.48
2017-06-13T02:42:40.432Z,70.73
2017-06-13T02:43:40.456Z,71.4
2017-06-13T02:44:40.480Z,71.31
2017-06-13T02:45:40.504Z,71.02
2017-06-13T02:46:40.528Z,71.21
2017-06-13T02:47:40.555Z,71.31
2017-06-13T02:48:40.577Z,71.31
2017-06-13T02:49:40.601Z,71.11
2017-06-13T02:50:40.628Z,71.11
2017-06-13T02:51:40.653Z,71.11
2017-06-13T02:52:40.675Z,71.11
2017-06-13T02:53:40.699Z,71.44
2017-06-13T02:54:40.725Z,70.83
2017-06-13T02:55:40.748Z,71.11
2017-06-13T02:56:40.773Z,71.31
2017-06-13T02:58:40.822Z,71.11
2017-06-13T03:00:55.488Z,71.02
2017-06-13T03:01:40.896Z,71.4
2017-06-13T03:02:40.920Z,71.4
2017-06-13T03:03:40.947Z,71.4
2017-06-13T03:04:40.967Z,71.4
2017-06-13T03:05:40.998Z,70.83
2017-06-13T03:06:41.067Z,71.21
2017-06-13T03:07:41.041Z,71.31
2017-06-13T03:08:41.066Z,71.5
2017-06-13T03:09:41.091Z,71.4
2017-06-13T03:10:41.114Z,71.27
2017-06-13T03:11:41.139Z,71.5
2017-06-13T03:12:41.164Z,70.79
2017-06-13T03:13:41.192Z,72.07
2017-06-13T03:14:41.212Z,71.17
2017-06-13T03:15:41.237Z,71.4
2017-06-13T03:16:55.878Z,71.37
2017-06-13T03:17:41.032Z,71.66
2017-06-13T03:18:41.006Z,72.03
2017-06-13T03:19:41.335Z,71.56
2017-06-13T03:20:41.055Z,71.84
2017-06-13T03:21:41.384Z,72.23
2017-06-13T03:22:41.407Z,71.94
2017-06-13T03:23:41.434Z,72.9
2017-06-13T03:24:41.458Z,72.42
2017-06-13T03:25:41.482Z,72.03
2017-06-13T03:26:41.505Z,72.71
2017-06-13T03:27:41.530Z,72.8
2017-06-13T03:28:41.558Z,72.61
2017-06-13T03:30:41.603Z,72.9
2017-06-13T03:31:41.628Z,72.52
2017-06-13T03:32:56.270Z,72.52
2017-06-13T03:33:41.676Z,72.71
2017-06-13T03:34:41.701Z,72.42
2017-06-13T03:35:41.726Z,73.19
2017-06-13T03:36:41.748Z,72.99
2017-06-13T03:37:41.773Z,72.99
2017-06-13T03:38:41.798Z,72.9
2017-06-13T03:39:41.824Z,73.19
2017-06-13T03:40:41.847Z,73.19
2017-06-13T03:41:41.873Z,73.47
2017-06-13T03:42:41.897Z,73.28
2017-06-13T03:43:41.921Z,73.09
2017-06-13T03:44:41.944Z,73.28
2017-06-13T03:46:41.995Z,73.76
2017-06-13T03:48:56.661Z,73.57
2017-06-13T03:49:42.068Z,73.09
2017-06-13T03:50:42.097Z,73.09
2017-06-13T03:51:42.115Z,73.28
2017-06-13T03:52:42.142Z,73.19
2017-06-13T03:53:42.166Z,72.9
2017-06-13T03:54:42.190Z,73.09
2017-06-13T03:55:41.911Z,73.09
2017-06-13T03:56:42.240Z,72.71
2017-06-13T03:57:42.263Z,72.8
2017-06-13T03:58:42.289Z,72.61
2017-06-13T03:59:42.312Z,72.52
2017-06-13T04:01:42.057Z,72.13
2017-06-13T04:02:42.387Z,71.98
2017-06-13T04:03:57.029Z,71.98
2017-06-13T04:04:42.470Z,72.07
2017-06-13T04:05:42.458Z,71.78
2017-06-13T04:06:42.484Z,72.17
2017-06-13T04:07:42.510Z,72.27
2017-06-13T04:08:42.533Z,71.88
2017-06-13T04:09:42.557Z,71.4
2017-06-13T04:10:42.582Z,71.31
2017-06-13T04:11:42.608Z,69.81
2017-06-13T04:12:42.631Z,67.47
2017-06-13T04:13:42.656Z,64.92
2017-06-13T04:14:42.682Z,62.58
2017-06-13T04:15:42.708Z,61.07
2017-06-13T04:16:42.734Z,60.04
2017-06-13T04:17:42.758Z,58.34
2017-06-13T04:18:42.784Z,56.37
2017-06-13T04:19:42.812Z,55.05
2017-06-13T04:20:42.839Z,53.73
2017-06-13T04:21:42.864Z,52.69
2017-06-13T04:22:42.892Z,52.98
2017-06-13T04:23:42.919Z,51.46
2017-06-13T04:24:42.645Z,50.23
2017-06-13T04:25:42.975Z,49.95
2017-06-13T04:26:43.004Z,49.95
2017-06-13T04:27:43.033Z,49.1
2017-06-13T04:28:43.063Z,47.96
2017-06-13T04:29:43.091Z,47.31
2017-06-13T04:30:43.120Z,47.77
2017-06-13T04:31:43.150Z,47.38
2017-06-13T04:33:43.210Z,46.73
2017-06-13T04:34:43.238Z,47.02
2017-06-13T04:35:57.889Z,46.9
2017-06-13T04:36:43.300Z,46.25
2017-06-13T04:37:43.331Z,46.44
2017-06-13T04:38:43.361Z,46.34
2017-06-13T04:39:43.396Z,45.57
2017-06-13T04:40:43.423Z,45.2
2017-06-13T04:41:43.457Z,44.35
2017-06-13T04:42:43.486Z,43.77
2017-06-13T04:43:43.520Z,43.31
2017-06-13T04:44:43.551Z,43.77
2017-06-13T04:45:43.583Z,42.75
2017-06-13T04:46:43.614Z,43.04
2017-06-13T04:49:43.711Z,40.75
2017-06-13T04:50:43.743Z,40.92
2017-06-13T04:51:58.396Z,40.73
2017-06-13T04:52:43.809Z,40
2017-06-13T04:53:43.842Z,39.62
2017-06-13T04:54:43.876Z,38.39
2017-06-13T04:55:43.911Z,38.5
2017-06-13T04:56:43.940Z,38.57
2017-06-13T04:57:43.975Z,38.29
2017-06-13T04:58:44.008Z,37.92
2017-06-13T04:59:44.042Z,37.14
2017-06-13T05:00:44.077Z,37.72
2017-06-13T05:01:44.109Z,38.73
2017-06-13T05:02:44.144Z,39.98
2017-06-13T05:03:44.178Z,40.26
2017-06-13T05:04:43.907Z,39.59
2017-06-13T05:05:44.244Z,38.27
2017-06-13T05:06:44.280Z,37.24
2017-06-13T05:07:58.932Z,37.04
2017-06-13T05:08:44.346Z,37.43
2017-06-13T05:09:44.380Z,38.57
2017-06-13T05:10:44.415Z,39.49
2017-06-13T05:11:44.471Z,40.81
2017-06-13T05:12:44.484Z,41.95
2017-06-13T05:13:44.516Z,42.24
2017-06-13T05:14:44.550Z,41.78
2017-06-13T05:15:44.584Z,40.92
2017-06-13T05:16:44.619Z,39.37
2017-06-13T05:17:44.651Z,39.88
2017-06-13T05:18:44.686Z,39.39
2017-06-13T05:21:44.787Z,40.89
2017-06-13T05:22:44.820Z,42.51
2017-06-13T05:23:59.473Z,43.55
2017-06-13T05:24:44.888Z,44.21
2017-06-13T05:25:44.922Z,45.18
2017-06-13T05:26:44.952Z,46.1
2017-06-13T05:27:44.986Z,47.24
2017-06-13T05:28:45.020Z,47.8
2017-06-13T05:29:44.746Z,48.18
2017-06-13T05:30:45.084Z,47.99
2017-06-13T05:31:45.115Z,46.95
2017-06-13T05:32:45.147Z,46.3
2017-06-13T05:33:45.178Z,45.54
2017-06-13T05:34:45.210Z,45.57
2017-06-13T05:35:45.241Z,45.47
2017-06-13T05:36:45.273Z,45.57
2017-06-13T05:37:45.305Z,46.61
2017-06-13T05:38:59.956Z,46.51
2017-06-13T05:39:45.369Z,47.14
2017-06-13T05:40:45.399Z,47.07
2017-06-13T05:41:45.432Z,47.33
2017-06-13T05:42:45.461Z,46.97
2017-06-13T05:43:45.493Z,47.26
2017-06-13T05:44:45.521Z,47.24
2017-06-13T05:45:45.553Z,48.16
2017-06-13T05:46:45.583Z,49.6
2017-06-13T05:47:45.612Z,50.06
2017-06-13T05:48:45.643Z,50.38
2017-06-13T05:49:45.673Z,50.18
2017-06-13T05:50:45.704Z,51.1
2017-06-13T05:51:45.731Z,51.84
2017-06-13T05:52:45.763Z,52.23
2017-06-13T05:53:45.792Z,52.13
2017-06-13T05:54:45.821Z,51.68
2017-06-13T05:55:45.850Z,51.75
2017-06-13T05:56:45.879Z,52.13
2017-06-13T05:57:45.910Z,52.81
2017-06-13T05:58:45.937Z,52.91
2017-06-13T05:59:45.966Z,53.19
2017-06-13T06:00:45.996Z,53.36
2017-06-13T06:01:46.026Z,53.45
2017-06-13T06:02:46.060Z,53.74
2017-06-13T06:04:45.807Z,53.19
2017-06-13T06:05:46.140Z,53.48
2017-06-13T06:06:46.169Z,53.65
2017-06-13T06:07:46.198Z,53.29
2017-06-13T06:09:46.253Z,51.58
2017-06-13T06:11:00.902Z,50.18
2017-06-13T06:11:46.311Z,48.86
2017-06-13T06:12:46.342Z,45.91
2017-06-13T06:13:46.369Z,43.95
2017-06-13T06:14:46.402Z,42.54
2017-06-13T06:15:46.429Z,40.36
2017-06-13T06:16:46.461Z,39.7
2017-06-13T06:17:46.491Z,40.95
2017-06-13T06:18:46.523Z,41
2017-06-13T06:19:46.552Z,43.41
2017-06-13T06:20:46.584Z,43.75
2017-06-13T06:21:46.614Z,42.61
2017-06-13T06:22:46.645Z,42.24
2017-06-13T06:23:46.677Z,42.26
2017-06-13T06:25:46.738Z,45.45
2017-06-13T06:27:01.390Z,46.51
2017-06-13T06:27:46.497Z,46.92
2017-06-13T06:28:46.528Z,47.6
2017-06-13T06:29:46.880Z,47.99
2017-06-13T06:30:46.590Z,48.76
2017-06-13T06:31:46.922Z,49.96
2017-06-13T06:32:46.953Z,50.42
2017-06-13T06:33:46.982Z,50.71
2017-06-13T06:34:47.012Z,51.75
2017-06-13T06:35:47.042Z,51.75
2017-06-13T06:36:47.072Z,51.56
2017-06-13T06:37:47.102Z,50.62
2017-06-13T06:38:47.131Z,50.23
2017-06-13T06:39:47.159Z,50.52
2017-06-13T06:40:47.189Z,50.32
2017-06-13T06:41:47.218Z,50.35
2017-06-13T06:43:01.865Z,49.8
2017-06-13T06:43:46.972Z,50.32
2017-06-13T06:44:47.304Z,50.32
2017-06-13T06:45:47.334Z,51.46
2017-06-13T06:46:47.362Z,49.94
2017-06-13T06:47:47.391Z,48.93
2017-06-13T06:48:47.421Z,48.64
2017-06-13T06:49:47.450Z,47.99
2017-06-13T06:50:47.174Z,47.91
2017-06-13T06:51:47.508Z,47.63
2017-06-13T06:52:47.588Z,48.08
2017-06-13T06:54:47.600Z,49.68
2017-06-13T06:56:47.659Z,50.52
2017-06-13T06:57:47.684Z,50.64
2017-06-13T06:59:02.336Z,50.81
2017-06-13T06:59:47.440Z,51.1
2017-06-13T07:00:47.771Z,51.56
2017-06-13T07:01:47.801Z,52.33
2017-06-13T07:02:47.829Z,52.91
2017-06-13T07:03:47.857Z,53.07
2017-06-13T07:04:47.887Z,52.61
2017-06-13T07:05:47.915Z,53.62
2017-06-13T07:06:47.942Z,52.49
2017-06-13T07:07:48.045Z,52.52
2017-06-13T07:08:47.998Z,50.88
2017-06-13T07:09:48.041Z,49.39
2017-06-13T07:11:48.101Z,45.83
2017-06-13T07:12:48.115Z,44.77
2017-06-13T07:14:02.763Z,44.21
2017-06-13T07:14:48.174Z,45.25
2017-06-13T07:15:48.201Z,45.45
2017-06-13T07:16:48.231Z,46
2017-06-13T07:17:48.271Z,47.6
2017-06-13T07:18:48.304Z,47.81
2017-06-13T07:19:48.320Z,48.28
2017-06-13T07:20:48.350Z,48.95
2017-06-13T07:21:48.381Z,49.51
2017-06-13T07:22:48.408Z,50.26
2017-06-13T07:23:48.439Z,50.45
2017-06-13T07:24:48.471Z,51.1
2017-06-13T07:25:48.194Z,51.87
2017-06-13T07:27:48.556Z,52.06
2017-06-13T07:28:48.585Z,52.55
2017-06-13T07:29:48.616Z,53.19
2017-06-13T07:30:48.640Z,53.09
2017-06-13T07:31:48.670Z,53.58
2017-06-13T07:32:48.698Z,53.94
2017-06-13T07:33:48.776Z,53.94
2017-06-13T07:34:48.756Z,53.36
2017-06-13T07:35:48.783Z,54.42
2017-06-13T07:36:48.812Z,54.49
2017-06-13T07:37:48.837Z,55.16
2017-06-13T07:38:48.865Z,55.74
2017-06-13T07:39:48.893Z,55.26
2017-06-13T07:40:48.922Z,55.81
2017-06-13T07:41:48.948Z,56.29
2017-06-13T07:43:49.054Z,56.2
2017-06-13T07:44:49.030Z,56.48
2017-06-13T07:46:03.677Z,56.29
2017-06-13T07:46:49.085Z,55.33
2017-06-13T07:47:49.117Z,54.68
2017-06-13T07:48:49.139Z,54.68
2017-06-13T07:49:49.167Z,54.58
2017-06-13T07:50:49.194Z,54.03
2017-06-13T07:51:49.224Z,54.13
2017-06-13T07:52:49.278Z,53.74
2017-06-13T07:53:49.275Z,54.61
2017-06-13T07:54:49.304Z,54.9
2017-06-13T07:55:49.329Z,55.09
2017-06-13T07:56:49.358Z,54.97
2017-06-13T07:58:49.410Z,54.71
2017-06-13T07:59:49.440Z,55.55
2017-06-13T08:00:49.465Z,55.35
2017-06-13T08:02:04.111Z,55.16
2017-06-13T08:02:49.520Z,55.45
2017-06-13T08:03:49.241Z,54.97
2017-06-13T08:04:49.572Z,55.26
2017-06-13T08:05:49.600Z,56.48
2017-06-13T08:06:49.625Z,55.81
2017-06-13T08:07:49.654Z,56.2
2017-06-13T08:08:49.681Z,55.62
2017-06-13T08:09:49.707Z,55.35
2017-06-13T08:10:49.734Z,53.65
2017-06-13T08:11:49.760Z,52.52
2017-06-13T08:12:49.788Z,50.93
2017-06-13T08:14:49.842Z,49.7
2017-06-13T08:15:49.871Z,48.66
2017-06-13T08:16:49.897Z,49.82
2017-06-13T08:18:04.543Z,50.26
2017-06-13T08:18:49.952Z,48.37
2017-06-13T08:19:49.980Z,47.14
2017-06-13T08:20:50.008Z,46.49
2017-06-13T08:21:50.034Z,46.47
2017-06-13T08:22:50.063Z,46.66
2017-06-13T08:23:50.092Z,48.37
2017-06-13T08:24:50.121Z,49.02
2017-06-13T08:25:50.148Z,50.26
2017-06-13T08:26:50.176Z,50.71
2017-06-13T08:27:50.205Z,52.04
2017-06-13T08:28:50.232Z,52.13
2017-06-13T08:29:50.259Z,52.81
2017-06-13T08:30:50.289Z,53.09
2017-06-13T08:31:50.315Z,53.48
2017-06-13T08:34:04.989Z,53.27
2017-06-13T08:34:50.415Z,53.36
2017-06-13T08:35:50.425Z,53.74
2017-06-13T08:36:50.472Z,53.94
2017-06-13T08:37:50.496Z,54.68
2017-06-13T08:38:50.519Z,53.84
2017-06-13T08:39:50.537Z,53.74
2017-06-13T08:40:50.561Z,54.2
2017-06-13T08:41:50.605Z,54.52
2017-06-13T08:42:50.617Z,53.94
2017-06-13T08:43:50.644Z,53.17
2017-06-13T08:44:50.672Z,53.36
2017-06-13T08:45:50.999Z,53.45
2017-06-13T08:46:50.726Z,53.84
2017-06-13T08:47:50.451Z,53.65
2017-06-13T08:49:05.398Z,53.94
2017-06-13T08:49:50.809Z,54.49
2017-06-13T08:50:50.833Z,54.42
2017-06-13T08:51:50.860Z,54.97
2017-06-13T08:52:50.888Z,55.16
2017-06-13T08:53:50.914Z,55.45
2017-06-13T08:54:50.941Z,55.16
2017-06-13T08:55:50.967Z,55.45
2017-06-13T08:56:50.997Z,54.68
2017-06-13T08:57:51.020Z,54.58
2017-06-13T08:58:51.049Z,54.97
2017-06-13T08:59:51.076Z,55.13
2017-06-13T09:00:51.101Z,55.23
2017-06-13T09:01:51.126Z,55.23
2017-06-13T09:02:51.155Z,55.26
2017-06-13T09:03:51.181Z,55.07
2017-06-13T09:04:51.209Z,55.62
2017-06-13T09:05:51.235Z,56.29
2017-06-13T09:06:51.263Z,55.9
2017-06-13T09:07:51.289Z,56.67
2017-06-13T09:08:51.314Z,56.29
2017-06-13T09:09:51.039Z,56.77
2017-06-13T09:10:51.367Z,57.45
2017-06-13T09:11:51.393Z,57.83
2017-06-13T09:12:51.115Z,56.67
2017-06-13T09:13:51.445Z,57.22
2017-06-13T09:14:51.474Z,57.06
2017-06-13T09:15:51.501Z,56.96
2017-06-13T09:17:51.551Z,56.58
2017-06-13T09:18:51.577Z,56.48
2017-06-13T09:19:51.607Z,56.12
2017-06-13T09:21:06.248Z,55.26
2017-06-13T09:21:51.656Z,54.71
2017-06-13T09:22:51.683Z,54.32
2017-06-13T09:23:51.709Z,54.25
2017-06-13T09:24:51.735Z,53.87
2017-06-13T09:25:51.763Z,53.29
2017-06-13T09:26:51.788Z,53.09
2017-06-13T09:27:51.814Z,53
2017-06-13T09:28:51.841Z,52.83
2017-06-13T09:29:51.869Z,52.83
2017-06-13T09:30:51.893Z,52.47
2017-06-13T09:31:51.920Z,52.83
2017-06-13T09:35:52.027Z,53.05
2017-06-13T09:37:06.673Z,52.86
2017-06-13T09:37:52.081Z,53.34
2017-06-13T09:38:52.110Z,53.25
2017-06-13T09:39:52.137Z,53.34
2017-06-13T09:40:52.163Z,53.73
2017-06-13T09:41:52.189Z,53.92
2017-06-13T09:42:52.216Z,54.64
2017-06-13T09:43:52.245Z,55.31
2017-06-13T09:44:52.273Z,55.31
2017-06-13T09:45:52.296Z,55.6
2017-06-13T09:46:52.323Z,56.15
2017-06-13T09:47:52.351Z,56.25
2017-06-13T09:50:52.430Z,56.57
2017-06-13T09:51:52.460Z,56.47
2017-06-13T09:53:07.102Z,55.96
2017-06-13T09:53:52.512Z,56.57
2017-06-13T09:54:52.538Z,56.54
2017-06-13T09:55:52.564Z,56.63
2017-06-13T09:56:52.590Z,56.82
2017-06-13T09:57:52.620Z,56.73
2017-06-13T09:58:52.646Z,56.54
2017-06-13T09:59:52.672Z,56.54
2017-06-13T10:01:52.726Z,57.21
2017-06-13T10:02:52.751Z,56.82
2017-06-13T10:03:52.474Z,56.73
2017-06-13T10:04:52.803Z,56.99
2017-06-13T10:05:52.529Z,57.09
2017-06-13T10:06:52.858Z,57.67
2017-06-13T10:07:52.581Z,58.02
2017-06-13T10:09:07.529Z,58.89
2017-06-13T10:09:52.937Z,59.66
2017-06-13T10:10:52.963Z,59.47
2017-06-13T10:11:52.686Z,59.37
2017-06-13T10:12:53.015Z,59.37
2017-06-13T10:13:53.041Z,60.14
2017-06-13T10:14:53.069Z,59.94
2017-06-13T10:15:53.094Z,59.75
2017-06-13T10:16:53.122Z,58.6
2017-06-13T10:17:53.147Z,58.63
2017-06-13T10:18:53.173Z,57.47
2017-06-13T10:19:53.201Z,57.5
2017-06-13T10:20:53.227Z,57.69
2017-06-13T10:22:53.280Z,57.57
2017-06-13T10:24:07.924Z,58.24
2017-06-13T10:24:53.334Z,58.44
2017-06-13T10:25:53.359Z,58.5
2017-06-13T10:26:53.386Z,58.89
2017-06-13T10:27:53.417Z,58.98
2017-06-13T10:28:53.437Z,58.79
2017-06-13T10:29:53.463Z,59.56
2017-06-13T10:30:53.491Z,59.53
2017-06-13T10:31:53.519Z,59.34
2017-06-13T10:32:53.542Z,59.72
2017-06-13T10:33:53.569Z,59.53
2017-06-13T10:34:53.594Z,59.47
2017-06-13T10:37:53.673Z,57.18
2017-06-13T10:38:53.699Z,55.96
2017-06-13T10:39:53.728Z,56.37
2017-06-13T10:40:53.753Z,54.83
2017-06-13T10:41:53.778Z,53.61
2017-06-13T10:42:53.805Z,53.53
2017-06-13T10:43:53.527Z,53.44
2017-06-13T10:44:53.857Z,53.53
2017-06-13T10:45:53.886Z,53.7
2017-06-13T10:46:53.911Z,54.66
2017-06-13T10:47:53.936Z,54.47
2017-06-13T10:48:53.964Z,54.76
2017-06-13T10:49:53.990Z,53.89
2017-06-13T10:50:54.018Z,54.66
2017-06-13T10:51:54.043Z,53.92
2017-06-13T10:53:54.097Z,53.83
2017-06-13T10:54:54.124Z,53.73
2017-06-13T10:56:08.770Z,53.53
2017-06-13T10:56:54.177Z,54.02
2017-06-13T10:57:54.206Z,53.89
2017-06-13T10:58:54.230Z,54.18
2017-06-13T10:59:54.258Z,55.15
2017-06-13T11:00:54.285Z,56.37
2017-06-13T11:01:54.313Z,55.79
2017-06-13T11:02:54.338Z,56.66
2017-06-13T11:03:54.365Z,56.76
2017-06-13T11:04:54.393Z,56.09
2017-06-13T11:05:54.426Z,55.89
2017-06-13T11:06:54.446Z,54.96
2017-06-13T11:07:54.473Z,55.24
2017-06-13T11:09:54.525Z,55.22
2017-06-13T11:10:54.553Z,55.12
2017-06-13T11:12:09.198Z,55.22
2017-06-13T11:12:54.608Z,55.41
2017-06-13T11:13:54.633Z,55.6
2017-06-13T11:14:54.659Z,56.37
2017-06-13T11:15:54.686Z,56.35
2017-06-13T11:16:54.713Z,56.15
2017-06-13T11:17:54.739Z,57.12
2017-06-13T11:18:54.768Z,56.82
2017-06-13T11:19:54.794Z,57.4
2017-06-13T11:20:54.821Z,57.76
2017-06-13T11:21:54.846Z,57.76
2017-06-13T11:22:54.873Z,58.4
2017-06-13T11:23:54.901Z,58.53
2017-06-13T11:24:54.924Z,58.63
2017-06-13T11:25:54.951Z,58.7
2017-06-13T11:26:54.978Z,58.24
2017-06-13T11:28:09.623Z,58.15
2017-06-13T11:28:55.032Z,57.79
2017-06-13T11:29:55.058Z,57.4
2017-06-13T11:30:55.084Z,56.92
2017-06-13T11:31:55.114Z,57.02
2017-06-13T11:32:55.139Z,56.37
2017-06-13T11:33:55.169Z,56.44
2017-06-13T11:34:55.190Z,56.15
2017-06-13T11:35:55.214Z,56.7
2017-06-13T11:36:55.242Z,57.4
2017-06-13T11:37:55.269Z,57.47
2017-06-13T11:38:55.295Z,57.18
2017-06-13T11:39:55.324Z,57.4
2017-06-13T11:40:55.346Z,56.05
2017-06-13T11:42:55.400Z,56.54
2017-06-13T11:44:10.044Z,56.15
2017-06-13T11:44:55.452Z,55.96
2017-06-13T11:45:55.482Z,56.73
2017-06-13T11:46:55.715Z,56.44
2017-06-13T11:47:55.531Z,56.35
2017-06-13T11:48:55.253Z,56.44
2017-06-13T11:49:55.583Z,57.02
2017-06-13T11:50:55.612Z,56.35
2017-06-13T11:51:55.637Z,56.27
2017-06-13T11:52:55.662Z,55.41
2017-06-13T11:53:55.688Z,56.82
2017-06-13T11:54:55.715Z,56.25
2017-06-13T11:55:55.742Z,56.35
2017-06-13T11:57:55.794Z,56.51
2017-06-13T11:59:10.440Z,56.41
2017-06-13T11:59:55.850Z,56.8
2017-06-13T12:00:55.876Z,57.28
2017-06-13T12:01:55.902Z,57.92
2017-06-13T12:02:56.230Z,58.82
2017-06-13T12:03:55.953Z,58.53
2017-06-13T12:04:55.987Z,58.53
2017-06-13T12:05:56.006Z,58.79
2017-06-13T12:06:56.031Z,58.98
2017-06-13T12:07:56.058Z,58.98
2017-06-13T12:08:56.082Z,58.31
2017-06-13T12:09:56.110Z,58.12
2017-06-13T12:10:56.138Z,58.02
2017-06-13T12:11:56.162Z,57.92
2017-06-13T12:12:56.187Z,57.64
2017-06-13T12:13:56.216Z,57.45
2017-06-13T12:14:56.244Z,58.22
2017-06-13T12:15:56.266Z,57.73
2017-06-13T12:16:56.327Z,57.64
2017-06-13T12:17:56.318Z,58.22
2017-06-13T12:18:56.344Z,58.7
2017-06-13T12:19:56.369Z,59.85
2017-06-13T12:20:56.395Z,60.39
2017-06-13T12:21:56.421Z,60.33
2017-06-13T12:22:56.449Z,60.21
2017-06-13T12:23:56.473Z,59.92
2017-06-13T12:24:56.499Z,59.94
2017-06-13T12:25:56.554Z,59.27
2017-06-13T12:26:56.571Z,59.82
2017-06-13T12:28:56.604Z,58.98
2017-06-13T12:31:11.273Z,58.79
2017-06-13T12:31:56.683Z,58.6
2017-06-13T12:32:56.707Z,58.86
2017-06-13T12:33:56.734Z,59.34
2017-06-13T12:34:56.759Z,59.44
2017-06-13T12:35:56.786Z,59.53
2017-06-13T12:36:56.812Z,59.44
2017-06-13T12:37:56.836Z,60.04
2017-06-13T12:38:56.863Z,59.37
2017-06-13T12:39:56.891Z,60.24
2017-06-13T12:40:56.913Z,60.04
2017-06-13T12:41:56.939Z,59.37
2017-06-13T12:43:57.006Z,58.65
2017-06-13T12:45:57.044Z,56.57
2017-06-13T12:47:11.688Z,55.41
2017-06-13T12:47:57.395Z,54.86
2017-06-13T12:48:57.123Z,54.09
2017-06-13T12:49:57.147Z,53.83
2017-06-13T12:50:57.175Z,53.56
2017-06-13T12:51:57.201Z,53.17
2017-06-13T12:52:57.226Z,52.81
2017-06-13T12:53:57.252Z,51.78
2017-06-13T12:54:57.281Z,50.62
2017-06-13T12:55:57.307Z,50.52
2017-06-13T12:56:57.332Z,50.52
2017-06-13T12:57:57.057Z,50.71
2017-06-13T13:00:57.441Z,49.58
2017-06-13T13:01:57.469Z,50.07
2017-06-13T13:03:12.112Z,49.68
2017-06-13T13:03:57.521Z,49.12
2017-06-13T13:04:57.554Z,48.54
2017-06-13T13:05:57.577Z,47.69
2017-06-13T13:06:57.602Z,47.6
2017-06-13T13:07:57.633Z,47.6
2017-06-13T13:08:57.659Z,47.99
2017-06-13T13:09:57.686Z,47.81
2017-06-13T13:10:57.713Z,47.31
2017-06-13T13:11:57.741Z,48.08
2017-06-13T13:12:57.769Z,48.81
2017-06-13T13:13:57.800Z,49.95
2017-06-13T13:14:57.823Z,50.23
2017-06-13T13:16:57.880Z,49.95
2017-06-13T13:19:12.552Z,50.79
2017-06-13T13:19:57.961Z,50.76
2017-06-13T13:20:57.988Z,50.76
2017-06-13T13:21:58.017Z,50.89
2017-06-13T13:22:58.044Z,51.17
2017-06-13T13:23:58.071Z,51.65
2017-06-13T13:24:58.103Z,50.89
2017-06-13T13:25:58.126Z,50.89
2017-06-13T13:26:58.154Z,51.27
2017-06-13T13:27:58.180Z,50.79
2017-06-13T13:28:58.207Z,50.98
2017-06-13T13:29:58.234Z,50.69
2017-06-13T13:30:58.263Z,51.05
2017-06-13T13:31:58.290Z,52.01
2017-06-13T13:32:58.318Z,51.15
2017-06-13T13:34:12.967Z,50.21
2017-06-13T13:34:58.372Z,50.01
2017-06-13T13:35:58.399Z,50.4
2017-06-13T13:36:58.427Z,50.43
2017-06-13T13:37:58.455Z,49.85
2017-06-13T13:38:58.482Z,50.13
2017-06-13T13:39:58.508Z,49.75
2017-06-13T13:40:58.536Z,50.13
2017-06-13T13:41:58.564Z,49.75
2017-06-13T13:42:58.641Z,49.46
2017-06-13T13:43:58.619Z,49.55
2017-06-13T13:44:58.646Z,49.55
2017-06-13T13:45:58.676Z,49.27
2017-06-13T13:46:58.699Z,49.37