createdAt,value
2016-11-28T08:56:01.213Z,24.3
2016-11-28T08:56:27.298Z,23.63
2016-11-28T08:56:53.310Z,23.54
2016-11-28T08:57:19.325Z,23.63
2016-11-28T08:57:45.364Z,23.54
2016-11-28T08:58:11.425Z,23.44
2016-11-28T08:58:37.453Z,23.54
2016-11-28T08:59:03.460Z,23.92
2016-11-28T08:59:29.493Z,23.93
2016-11-28T08:59:55.518Z,24.03
2016-11-28T09:00:21.524Z,24.61
2016-11-28T09:00:47.573Z,23.83
2016-11-28T09:01:14.025Z,23.55
2016-11-28T09:01:40.032Z,22.77
2016-11-28T09:02:06.367Z,22.97
2016-11-28T09:02:32.287Z,22.97
2016-11-28T09:02:58.304Z,22.97
2016-11-28T09:03:24.327Z,22.97
2016-11-28T09:03:50.325Z,22.77
2016-11-28T09:04:16.549Z,22.58
2016-11-28T09:04:42.564Z,22.58
2016-11-28T09:05:08.843Z,22.58
2016-11-28T09:05:34.834Z,22.39
2016-11-28T09:06:00.848Z,22.49
2016-11-28T09:06:26.875Z,22.97
2016-11-28T09:06:52.891Z,22.87
2016-11-28T09:07:18.980Z,23.83
2016-11-28T09:07:44.985Z,23.07
2016-11-28T09:08:10.997Z,22.77
2016-11-28T09:08:37.003Z,22.87
2016-11-28T09:09:03.043Z,22.58
2016-11-28T09:09:29.041Z,22.39
2016-11-28T09:09:55.083Z,22.67
2016-11-28T09:10:21.120Z,22.77
2016-11-28T09:10:47.133Z,22.87
2016-11-28T09:11:13.359Z,23.07
2016-11-28T09:11:39.412Z,22.77
2016-11-28T09:12:05.497Z,22.97
2016-11-28T09:12:31.495Z,22.87
2016-11-28T09:12:57.526Z,22.77
2016-11-28T09:13:23.525Z,22.77
2016-11-28T09:13:49.522Z,22.77
2016-11-28T09:14:15.626Z,22.67
2016-11-28T09:14:41.656Z,23.55
2016-11-28T09:15:07.691Z,23.07
2016-11-28T09:15:33.713Z,22.97
2016-11-28T09:15:59.956Z,22.77
2016-11-28T09:16:25.959Z,22.77
2016-11-28T09:16:52.050Z,22.67
2016-11-28T09:17:18.060Z,22.49
2016-11-28T09:17:44.051Z,22.58
2016-11-28T09:18:10.170Z,22.29
2016-11-28T09:18:36.178Z,22.39
2016-11-28T09:19:02.175Z,22.19
2016-11-28T09:19:28.174Z,22.29
2016-11-28T09:19:54.209Z,22.29
2016-11-28T09:20:20.217Z,21.81
2016-11-28T09:20:46.224Z,22
2016-11-28T09:21:12.226Z,22.1
2016-11-28T09:21:38.230Z,22.19
2016-11-28T09:22:04.263Z,22.39
2016-11-28T09:22:30.250Z,22.39
2016-11-28T09:22:56.276Z,21.91
2016-11-28T09:23:22.295Z,22.49
2016-11-28T09:23:48.312Z,22.49
2016-11-28T09:24:14.327Z,22.58
2016-11-28T09:24:40.329Z,22.49
2016-11-28T09:25:06.340Z,22.39
2016-11-28T09:25:32.341Z,21.81
2016-11-28T09:25:58.334Z,21.42
2016-11-28T09:26:39.265Z,21.71
2016-11-28T09:27:05.324Z,21.91
2016-11-28T09:27:31.353Z,22.1
2016-11-28T09:27:57.419Z,22
2016-11-28T09:28:23.393Z,22
2016-11-28T09:28:49.415Z,22.1
2016-11-28T09:29:15.451Z,22
2016-11-28T09:29:41.462Z,21.23
2016-11-28T09:30:07.475Z,20.94
2016-11-28T09:30:33.467Z,21.62
2016-11-28T09:30:59.490Z,21.23
2016-11-28T09:31:25.701Z,22.19
2016-11-28T09:31:52.131Z,21.13
2016-11-28T09:32:18.173Z,20.84
2016-11-28T09:32:44.265Z,20.65
2016-11-28T09:33:10.277Z,22.1
2016-11-28T09:33:36.285Z,22.4
2016-11-28T09:34:02.283Z,22.2
2016-11-28T09:34:28.293Z,25.78
2016-11-28T09:34:54.335Z,22.88
2016-11-28T09:35:20.364Z,21.92
2016-11-28T09:35:46.369Z,21.14
2016-11-28T09:36:12.469Z,20.76
2016-11-28T09:36:38.469Z,21.34
2016-11-28T09:37:04.467Z,20.95
2016-11-28T09:37:30.481Z,20.86
2016-11-28T09:37:56.531Z,20.86
2016-11-28T09:38:22.686Z,20.86
2016-11-28T09:38:48.703Z,20.47
2016-11-28T09:39:14.733Z,20.76
2016-11-28T09:39:40.770Z,21.24
2016-11-28T09:40:06.804Z,21.14
2016-11-28T09:40:32.815Z,21.04
2016-11-28T09:40:58.815Z,21.24
2016-11-28T09:41:24.827Z,20.86
2016-11-28T09:41:50.814Z,21.14
2016-11-28T09:42:16.855Z,21.04
2016-11-28T09:42:42.855Z,21.24
2016-11-28T09:43:08.857Z,21.04
2016-11-28T09:43:34.856Z,20.95
2016-11-28T09:44:00.904Z,20.95
2016-11-28T09:44:26.929Z,20.86
2016-11-28T09:44:52.944Z,20.86
2016-11-28T09:45:18.981Z,21.04
2016-11-28T09:45:44.991Z,20.95
2016-11-28T09:46:11.020Z,20.86
2016-11-28T09:46:37.054Z,20.76
2016-11-28T09:47:03.063Z,20.95
2016-11-28T09:47:29.097Z,20.86
2016-11-28T09:47:55.222Z,20.86
2016-11-28T09:48:21.170Z,21.14
2016-11-28T09:48:47.180Z,21.04
2016-11-28T09:49:13.177Z,20.95
2016-11-28T09:49:39.233Z,20.86
2016-11-28T09:50:05.353Z,21.34
2016-11-28T09:50:31.372Z,20.86
2016-11-28T09:50:57.377Z,21.04
2016-11-28T09:51:23.383Z,20.95
2016-11-28T09:51:49.418Z,20.86
2016-11-28T09:52:15.506Z,20.76
2016-11-28T09:52:41.592Z,20.95
2016-11-28T09:53:07.599Z,20.66
2016-11-28T09:53:33.646Z,20.95
2016-11-28T09:53:59.697Z,20.95
2016-11-28T09:54:25.700Z,20.95
2016-11-28T09:54:51.732Z,20.95
2016-11-28T09:55:17.785Z,20.56
2016-11-28T09:55:43.822Z,20.37
2016-11-28T09:56:09.888Z,20.26
2016-11-28T09:56:35.936Z,20.26
2016-11-28T09:57:01.987Z,20.65
2016-11-28T09:57:28.002Z,20.56
2016-11-28T09:57:54.028Z,20.26
2016-11-28T09:58:20.051Z,20.56
2016-11-28T09:58:46.088Z,20.86
2016-11-28T09:59:12.099Z,20.84
2016-11-28T09:59:38.134Z,20.46
2016-11-28T10:00:04.167Z,20.56
2016-11-28T10:00:30.185Z,20.46
2016-11-28T10:00:56.217Z,20.46
2016-11-28T10:01:22.292Z,20.46
2016-11-28T10:01:48.370Z,20.17
2016-11-28T10:02:14.381Z,20.56
2016-11-28T10:02:40.410Z,20.36
2016-11-28T10:03:06.448Z,20.56
2016-11-28T10:03:32.477Z,20.37
2016-11-28T10:03:58.533Z,20.37
2016-11-28T10:04:24.551Z,20.65
2016-11-28T10:04:50.642Z,20.65
2016-11-28T10:05:16.629Z,20.36
2016-11-28T10:05:42.640Z,20.17
2016-11-28T10:06:08.675Z,20.07
2016-11-28T10:06:34.688Z,20.86
2016-11-28T10:07:00.770Z,20.56
2016-11-28T10:07:26.811Z,20.76
2016-11-28T10:07:52.863Z,20.28
2016-11-28T10:08:18.849Z,20.66
2016-11-28T10:08:44.854Z,20.56
2016-11-28T10:09:10.909Z,20.47
2016-11-28T10:09:36.936Z,20.56
2016-11-28T10:10:03.179Z,20.47
2016-11-28T10:10:29.186Z,20.28
2016-11-28T10:10:55.204Z,20.56
2016-11-28T10:11:21.202Z,20.37
2016-11-28T10:11:47.206Z,20.37
2016-11-28T10:12:13.258Z,20.37
2016-11-28T10:12:39.269Z,20.28
2016-11-28T10:13:05.321Z,20.47
2016-11-28T10:13:31.335Z,20.08
2016-11-28T10:13:57.339Z,20.37
2016-11-28T10:14:23.378Z,20.47
2016-11-28T10:14:49.396Z,20.47
2016-11-28T10:15:15.407Z,20.37
2016-11-28T10:15:41.407Z,20.47
2016-11-28T10:16:07.411Z,20.47
2016-11-28T10:16:33.439Z,20.37
2016-11-28T10:16:59.843Z,20.56
2016-11-28T10:17:25.851Z,20.18
2016-11-28T10:17:51.868Z,20.56
2016-11-28T10:18:18.257Z,20.28
2016-11-28T10:18:44.295Z,20.37
2016-11-28T10:19:10.295Z,20.47
2016-11-28T10:19:36.308Z,20.18
2016-11-28T10:20:02.335Z,20.56
2016-11-28T10:20:28.326Z,20.47
2016-11-28T10:20:54.358Z,20.37
2016-11-28T10:21:20.358Z,20.47
2016-11-28T10:21:46.382Z,20.47
2016-11-28T10:22:12.434Z,20.76
2016-11-28T10:22:38.441Z,20.56
2016-11-28T10:23:04.879Z,20.47
2016-11-28T10:23:30.908Z,21.24
2016-11-28T10:23:56.918Z,21.14
2016-11-28T10:24:22.930Z,21.04
2016-11-28T10:24:49.021Z,20.86
2016-11-28T10:25:15.029Z,20.86
2016-11-28T10:25:41.083Z,20.95
2016-11-28T10:26:07.086Z,20.76
2016-11-28T10:26:33.095Z,20.28
2016-11-28T10:26:59.555Z,20.28
2016-11-28T10:27:25.599Z,20.37
2016-11-28T10:27:51.611Z,20.56
2016-11-28T10:28:17.640Z,20.28
2016-11-28T10:28:43.684Z,20.37
2016-11-28T10:29:09.678Z,20.76
2016-11-28T10:29:35.952Z,20.47
2016-11-28T10:30:01.958Z,20.37
2016-11-28T10:30:28.200Z,20.56
2016-11-28T10:30:54.233Z,20.56
2016-11-28T10:31:20.245Z,20.56
2016-11-28T10:31:46.249Z,20.56
2016-11-28T10:32:12.315Z,20.47
2016-11-28T10:32:38.325Z,20.47
2016-11-28T10:33:04.519Z,20.56
2016-11-28T10:33:30.516Z,21.04
2016-11-28T10:33:56.518Z,21.25
2016-11-28T10:34:22.508Z,20.86
2016-11-28T10:34:48.540Z,20.56
2016-11-28T10:35:14.582Z,20.38
2016-11-28T10:35:40.590Z,20.18
2016-11-28T10:36:06.625Z,20.48
2016-11-28T10:36:32.663Z,20.67
2016-11-28T10:36:58.694Z,20.77
2016-11-28T10:37:24.783Z,20.86
2016-11-28T10:37:50.801Z,20.86
2016-11-28T10:38:16.864Z,19.7
2016-11-28T10:38:42.867Z,19.8
2016-11-28T10:39:08.901Z,19.9
2016-11-28T10:39:34.910Z,19.8
2016-11-28T10:40:00.913Z,19.7
2016-11-28T10:40:27.133Z,19.8
2016-11-28T10:40:53.142Z,20.09
2016-11-28T10:41:19.220Z,19.8
2016-11-28T10:41:45.221Z,20.48
2016-11-28T10:42:26.135Z,20.38
2016-11-28T10:42:52.160Z,20.48
2016-11-28T10:43:18.168Z,20.28
2016-11-28T10:43:44.205Z,19.8
2016-11-28T10:44:10.447Z,19.9
2016-11-28T10:44:36.449Z,19.7
2016-11-28T10:45:02.480Z,19.7
2016-11-28T10:45:28.472Z,19.8
2016-11-28T10:45:54.692Z,20.09
2016-11-28T10:46:20.717Z,20.19
2016-11-28T10:46:46.769Z,20.19
2016-11-28T10:47:12.767Z,20.18
2016-11-28T10:47:39.245Z,20.18
2016-11-28T10:48:05.317Z,20.47
2016-11-28T10:48:31.739Z,20.09
2016-11-28T10:48:57.799Z,20.28
2016-11-28T10:49:24.007Z,20.08
2016-11-28T10:49:50.227Z,20.47
2016-11-28T10:50:16.251Z,20.48
2016-11-28T10:50:42.267Z,20.47
2016-11-28T10:51:08.259Z,20.48
2016-11-28T10:51:34.266Z,20.38
2016-11-28T10:52:00.320Z,20.19
2016-11-28T10:52:26.329Z,19.8
2016-11-28T10:52:52.391Z,19.8
2016-11-28T10:53:18.409Z,19.9
2016-11-28T10:53:44.436Z,20
2016-11-28T10:54:12.711Z,19.61
2016-11-28T10:54:39.036Z,19.8
2016-11-28T10:55:05.045Z,19.9
2016-11-28T10:55:31.100Z,19.8
2016-11-28T10:55:57.099Z,19.8
2016-11-28T10:56:23.100Z,19.9
2016-11-28T10:56:49.108Z,19.32
2016-11-28T10:57:15.120Z,19.32
2016-11-28T10:57:41.512Z,19.32
2016-11-28T10:58:07.526Z,19.22
2016-11-28T10:58:33.576Z,19.51
2016-11-28T10:58:59.580Z,19.42
2016-11-28T10:59:25.659Z,19.7
2016-11-28T10:59:51.667Z,20.28
2016-11-28T11:00:17.698Z,19.8
2016-11-28T11:00:43.693Z,19.8
2016-11-28T11:01:09.828Z,19.9
2016-11-28T11:01:36.845Z,19.22
2016-11-28T11:02:02.860Z,19.9
2016-11-28T11:02:28.925Z,20.09
2016-11-28T11:02:56.325Z,19.9
2016-11-28T11:03:23.343Z,19.9
2016-11-28T11:03:49.354Z,20.28
2016-11-28T11:04:15.800Z,20.28
2016-11-28T11:04:42.100Z,20.38
2016-11-28T11:05:08.187Z,20.28
2016-11-28T11:05:34.220Z,20.19
2016-11-28T11:06:00.486Z,20.48
2016-11-28T11:06:26.492Z,20.28
2016-11-28T11:06:52.514Z,20.38
2016-11-28T11:07:18.564Z,20.86
2016-11-28T11:07:44.585Z,20.57
2016-11-28T11:08:10.629Z,20.86
2016-11-28T11:08:36.637Z,20.86
2016-11-28T11:09:02.624Z,20.67
2016-11-28T11:09:28.667Z,20.19
2016-11-28T11:09:55.174Z,20.38
2016-11-28T11:10:21.529Z,20.57
2016-11-28T11:10:47.542Z,20.86
2016-11-28T11:11:13.570Z,20.96
2016-11-28T11:11:39.586Z,20.77
2016-11-28T11:12:05.658Z,20.38
2016-11-28T11:12:31.683Z,20.77
2016-11-28T11:12:58.036Z,20.38
2016-11-28T11:13:24.053Z,20.48
2016-11-28T11:13:50.082Z,20.57
2016-11-28T11:14:16.105Z,20.19
2016-11-28T11:14:42.326Z,20.19
2016-11-28T11:15:08.341Z,20.48
2016-11-28T11:15:34.362Z,20.48
2016-11-28T11:16:00.399Z,20.09
2016-11-28T11:16:26.400Z,20.19
2016-11-28T11:16:52.414Z,19.8
2016-11-28T11:17:18.431Z,19.8
2016-11-28T11:17:44.529Z,19.8
2016-11-28T11:18:10.587Z,20.48
2016-11-28T11:18:36.623Z,20.28
2016-11-28T11:19:02.615Z,20.19
2016-11-28T11:19:28.659Z,20.38
2016-11-28T11:19:54.909Z,20.38
2016-11-28T11:20:20.824Z,20.48
2016-11-28T11:20:46.851Z,20.86
2016-11-28T11:21:12.860Z,20.86
2016-11-28T11:21:38.904Z,20.48
2016-11-28T11:22:05.194Z,20.48
2016-11-28T11:22:31.215Z,20.48
2016-11-28T11:22:57.239Z,20.67
2016-11-28T11:23:23.442Z,20.96
2016-11-28T11:23:49.444Z,20.77
2016-11-28T11:24:15.755Z,20.38
2016-11-28T11:24:41.762Z,20.48
2016-11-28T11:25:07.770Z,20.28
2016-11-28T11:25:33.770Z,20.38
2016-11-28T11:26:00.143Z,20.19
2016-11-28T11:26:26.149Z,19.8
2016-11-28T11:26:52.351Z,20.19
2016-11-28T11:27:18.349Z,20.48
2016-11-28T11:27:44.571Z,19.9
2016-11-28T11:28:10.655Z,19.32
2016-11-28T11:28:36.691Z,19.51
2016-11-28T11:29:02.694Z,19.42
2016-11-28T11:29:28.920Z,19.22
2016-11-28T11:29:54.932Z,20.09
2016-11-28T11:30:21.026Z,19.8
2016-11-28T11:30:47.027Z,19.8
2016-11-28T11:31:13.042Z,20.19
2016-11-28T11:31:39.059Z,19.8
2016-11-28T11:32:05.196Z,20.09
2016-11-28T11:32:31.202Z,19.9
2016-11-28T11:32:57.535Z,20.19
2016-11-28T11:33:23.558Z,19.7
2016-11-28T11:33:49.610Z,20
2016-11-28T11:34:15.631Z,20.19
2016-11-28T11:34:41.672Z,20.19
2016-11-28T11:35:07.690Z,19.9
2016-11-28T11:35:33.707Z,19.8
2016-11-28T11:35:59.756Z,19.51
2016-11-28T11:36:25.770Z,19.7
2016-11-28T11:36:51.807Z,19.8
2016-11-28T11:37:17.799Z,19.51
2016-11-28T11:37:43.809Z,19.51
2016-11-28T11:38:09.804Z,19.51
2016-11-28T11:38:35.834Z,19.51
2016-11-28T11:39:01.830Z,19.12
2016-11-28T11:39:27.870Z,18.45
2016-11-28T11:39:53.876Z,17.87
2016-11-28T11:40:19.867Z,18.06
2016-11-28T11:40:45.881Z,18.06
2016-11-28T11:41:11.926Z,18.06
2016-11-28T11:41:37.923Z,17.77
2016-11-28T11:42:03.928Z,17.87
2016-11-28T11:42:30.035Z,18.06
2016-11-28T11:42:56.064Z,18.16
2016-11-28T11:43:22.066Z,18.55
2016-11-28T11:43:48.092Z,18.16
2016-11-28T11:44:14.088Z,18.55
2016-11-28T11:44:40.088Z,18.74
2016-11-28T11:45:06.154Z,18.45
2016-11-28T11:45:32.170Z,18.55
2016-11-28T11:45:58.369Z,18.55
2016-11-28T11:46:24.379Z,18.64
2016-11-28T11:46:50.423Z,18.45
2016-11-28T11:47:16.429Z,18.74
2016-11-28T11:47:42.478Z,18.64
2016-11-28T11:48:08.465Z,18.64
2016-11-28T11:48:34.468Z,18.64
2016-11-28T11:49:00.491Z,18.64
2016-11-28T11:49:26.533Z,18.64
2016-11-28T11:49:52.554Z,18.64
2016-11-28T11:50:18.566Z,18.26
2016-11-28T11:50:44.577Z,18.16
2016-11-28T11:51:10.797Z,18.55
2016-11-28T11:51:36.814Z,18.74
2016-11-28T11:52:03.017Z,18.55
2016-11-28T11:52:29.027Z,18.55
2016-11-28T11:52:55.106Z,18.55
2016-11-28T11:53:21.113Z,18.35
2016-11-28T11:53:47.155Z,18.35
2016-11-28T11:54:13.159Z,18.64
2016-11-28T11:54:39.161Z,18.45
2016-11-28T11:55:05.189Z,18.74
2016-11-28T11:55:31.203Z,18.74
2016-11-28T11:55:57.410Z,18.55
2016-11-28T11:56:23.334Z,18.55
2016-11-28T11:56:49.653Z,18.74
2016-11-28T11:57:15.644Z,18.55
2016-11-28T11:57:41.687Z,19.03
2016-11-28T11:58:07.729Z,19.03
2016-11-28T11:58:33.770Z,18.93
2016-11-28T11:58:59.793Z,18.93
2016-11-28T11:59:25.971Z,19.22
2016-11-28T11:59:52.017Z,19.12
2016-11-28T12:00:18.071Z,19.12
2016-11-28T12:00:44.119Z,19.22
2016-11-28T12:01:10.112Z,19.42
2016-11-28T12:01:36.134Z,19.22
2016-11-28T12:02:02.148Z,18.93
2016-11-28T12:02:28.157Z,19.03
2016-11-28T12:02:54.202Z,18.84
2016-11-28T12:03:20.182Z,18.55
2016-11-28T12:03:46.200Z,18.55
2016-11-28T12:04:12.420Z,18.74
2016-11-28T12:04:38.455Z,18.35
2016-11-28T12:05:04.455Z,18.26
2016-11-28T12:05:30.526Z,18.26
2016-11-28T12:05:56.628Z,18.55
2016-11-28T12:06:22.636Z,18.26
2016-11-28T12:06:48.719Z,18.74
2016-11-28T12:07:14.757Z,18.74
2016-11-28T12:07:40.952Z,18.64
2016-11-28T12:08:07.402Z,18.74
2016-11-28T12:08:33.403Z,18.74
2016-11-28T12:08:59.440Z,18.64
2016-11-28T12:09:25.459Z,18.64
2016-11-28T12:09:51.463Z,18.84
2016-11-28T12:10:17.534Z,18.84
2016-11-28T12:10:43.551Z,18.84
2016-11-28T12:11:09.575Z,18.64
2016-11-28T12:11:35.594Z,18.74
2016-11-28T12:12:01.594Z,18.74
2016-11-28T12:12:27.811Z,18.74
2016-11-28T12:12:53.822Z,18.84
2016-11-28T12:13:20.036Z,18.74
2016-11-28T12:13:46.059Z,18.64
2016-11-28T12:14:12.087Z,18.64
2016-11-28T12:14:38.104Z,18.45
2016-11-28T12:15:04.138Z,18.93
2016-11-28T12:15:30.132Z,19.32
2016-11-28T12:15:56.594Z,19.03
2016-11-28T12:16:22.628Z,19.12
2016-11-28T12:16:48.666Z,19.12
2016-11-28T12:17:14.658Z,19.22
2016-11-28T12:17:40.735Z,19.22
2016-11-28T12:18:07.104Z,18.55
2016-11-28T12:18:33.189Z,18.55
2016-11-28T12:18:59.194Z,18.84
2016-11-28T12:19:25.205Z,18.45
2016-11-28T12:19:51.207Z,18.45
2016-11-28T12:20:17.223Z,18.45
2016-11-28T12:20:43.249Z,18.55
2016-11-28T12:21:09.262Z,19.12
2016-11-28T12:21:35.456Z,19.42
2016-11-28T12:22:01.498Z,19.51
2016-11-28T12:22:27.567Z,19.51
2016-11-28T12:22:53.583Z,19.42
2016-11-28T12:23:19.863Z,19.51
2016-11-28T12:23:45.859Z,19.42
2016-11-28T12:24:12.496Z,20
2016-11-28T12:24:38.503Z,19.8
2016-11-28T12:25:04.539Z,20.01
2016-11-28T12:25:30.566Z,19.8
2016-11-28T12:25:56.828Z,20.2
2016-11-28T12:26:22.876Z,19.81
2016-11-28T12:26:48.908Z,20.2
2016-11-28T12:27:14.926Z,20.59
2016-11-28T12:27:40.941Z,20.39
2016-11-28T12:28:06.998Z,20.2
2016-11-28T12:28:33.004Z,20.39
2016-11-28T12:28:59.036Z,20.49
2016-11-28T12:29:25.488Z,20.59
2016-11-28T12:29:51.510Z,20.39
2016-11-28T12:30:18.552Z,20.39
2016-11-28T12:30:46.681Z,20.39
2016-11-28T12:31:12.753Z,20.29
2016-11-28T12:31:38.868Z,20.39
2016-11-28T12:32:05.201Z,20.2
2016-11-28T12:32:31.311Z,20.39
2016-11-28T12:32:57.347Z,20.87
2016-11-28T12:33:23.512Z,21.17
2016-11-28T12:33:49.621Z,21.17
2016-11-28T12:34:15.752Z,20.39
2016-11-28T12:34:41.765Z,20.49
2016-11-28T12:35:07.784Z,20.29
2016-11-28T12:35:33.780Z,20.78
2016-11-28T12:35:59.886Z,20.29
2016-11-28T12:36:25.907Z,20.59
2016-11-28T12:36:51.899Z,20.59
2016-11-28T12:37:17.921Z,19.81
2016-11-28T12:37:43.931Z,19.81
2016-11-28T12:38:10.024Z,19.81
2016-11-28T12:38:36.409Z,20.01
2016-11-28T12:39:02.449Z,20.01
2016-11-28T12:39:28.445Z,20.2
2016-11-28T12:39:54.499Z,20.39
2016-11-28T12:40:20.665Z,20.59
2016-11-28T12:40:46.742Z,20.49
2016-11-28T12:41:12.741Z,20.29
2016-11-28T12:41:38.774Z,20.49
2016-11-28T12:42:04.905Z,20.59
2016-11-28T12:42:30.992Z,20.2
2016-11-28T12:42:56.992Z,20.39
2016-11-28T12:43:23.457Z,20.49
2016-11-28T12:43:49.463Z,20.49
2016-11-28T12:44:15.889Z,20.39
