createdAt,value
2022-11-06T00:01:30.654Z,8.97
2022-11-06T00:04:46.837Z,8.95
2022-11-06T00:08:03.537Z,8.99
2022-11-06T00:11:22.225Z,9.01
2022-11-06T00:14:38.649Z,9.00
2022-11-06T00:17:57.883Z,8.99
2022-11-06T00:21:20.066Z,8.96
2022-11-06T00:24:36.232Z,8.89
2022-11-06T00:27:52.220Z,8.89
2022-11-06T00:31:14.520Z,8.86
2022-11-06T00:34:31.976Z,8.87
2022-11-06T00:37:48.040Z,8.88
2022-11-06T00:41:05.933Z,8.91
2022-11-06T00:44:22.546Z,8.92
2022-11-06T00:47:38.884Z,8.89
2022-11-06T00:50:54.956Z,8.94
2022-11-06T00:54:15.142Z,8.97
2022-11-06T00:57:31.278Z,8.94
2022-11-06T01:00:47.480Z,8.91
2022-11-06T01:04:09.122Z,8.92
2022-11-06T01:07:25.221Z,8.87
2022-11-06T01:10:44.494Z,8.86
2022-11-06T01:14:02.536Z,8.87
2022-11-06T01:17:18.919Z,8.86
2022-11-06T01:20:35.103Z,8.89
2022-11-06T01:23:52.090Z,8.86
2022-11-06T01:30:26.388Z,8.83
2022-11-06T01:33:43.018Z,8.80
2022-11-06T01:36:59.516Z,8.83
2022-11-06T01:40:18.282Z,8.80
2022-11-06T01:43:52.730Z,8.81
2022-11-06T01:47:11.758Z,8.77
2022-11-06T01:50:28.820Z,8.82
2022-11-06T01:53:45.923Z,8.82
2022-11-06T01:57:05.355Z,8.84
2022-11-06T02:00:20.834Z,8.88
2022-11-06T02:03:37.125Z,8.86
2022-11-06T02:06:54.761Z,8.83
2022-11-06T02:10:12.444Z,8.81
2022-11-06T02:13:38.361Z,8.83
2022-11-06T02:16:59.039Z,8.75
2022-11-06T02:20:21.419Z,8.73
2022-11-06T02:23:52.608Z,8.76
2022-11-06T02:27:16.730Z,8.74
2022-11-06T02:30:34.113Z,8.74
2022-11-06T02:33:54.888Z,8.71
2022-11-06T02:37:15.715Z,8.62
2022-11-06T02:40:36.374Z,8.63
2022-11-06T02:43:56.875Z,8.63
2022-11-06T02:47:17.019Z,8.67
2022-11-06T02:50:37.713Z,8.69
2022-11-06T02:53:55.646Z,8.67
2022-11-06T02:57:16.576Z,8.65
2022-11-06T03:00:34.642Z,8.65
2022-11-06T03:03:55.125Z,8.66
2022-11-06T03:07:16.651Z,8.63
2022-11-06T03:10:37.288Z,8.61
2022-11-06T03:14:01.438Z,8.59
2022-11-06T03:17:21.628Z,8.51
2022-11-06T03:20:42.726Z,8.48
2022-11-06T03:24:03.863Z,8.40
2022-11-06T03:27:26.179Z,8.37
2022-11-06T03:30:48.098Z,8.37
2022-11-06T03:34:09.506Z,8.35
2022-11-06T03:37:30.267Z,8.29
2022-11-06T03:40:50.801Z,8.28
2022-11-06T03:44:09.882Z,8.25
2022-11-06T03:47:30.846Z,8.25
2022-11-06T03:50:52.496Z,8.24
2022-11-06T03:54:13.337Z,8.22
2022-11-06T03:57:33.383Z,8.27
2022-11-06T04:00:52.129Z,8.25
2022-11-06T04:04:12.764Z,8.24
2022-11-06T04:07:32.622Z,8.24
2022-11-06T04:11:06.880Z,8.21
2022-11-06T04:14:26.034Z,8.25
2022-11-06T04:17:43.014Z,8.30
2022-11-06T04:21:19.265Z,8.31
2022-11-06T04:25:01.008Z,8.32
2022-11-06T04:28:28.849Z,8.26
2022-11-06T04:31:50.805Z,8.20
2022-11-06T04:35:11.793Z,8.20
2022-11-06T04:38:36.010Z,8.18
2022-11-06T04:41:58.691Z,8.24
2022-11-06T04:45:19.178Z,8.31
2022-11-06T04:48:36.315Z,8.33
2022-11-06T04:51:54.748Z,8.32
2022-11-06T04:55:12.005Z,8.33
2022-11-06T04:58:29.373Z,8.29
2022-11-06T05:01:45.645Z,8.31
2022-11-06T05:05:02.301Z,8.36
2022-11-06T05:08:22.858Z,8.37
2022-11-06T05:11:39.571Z,8.41
2022-11-06T05:14:55.681Z,8.41
2022-11-06T05:18:13.630Z,8.36
2022-11-06T05:21:44.009Z,8.27
2022-11-06T05:25:00.302Z,8.30
2022-11-06T05:28:17.374Z,8.27
2022-11-06T05:31:34.198Z,8.27
2022-11-06T05:34:51.149Z,8.24
2022-11-06T05:38:11.783Z,8.18
2022-11-06T05:41:28.178Z,8.15
2022-11-06T05:44:44.452Z,8.16
2022-11-06T05:48:01.679Z,8.18
2022-11-06T05:51:19.148Z,8.11
2022-11-06T05:54:35.313Z,8.10
2022-11-06T05:57:51.659Z,8.14
2022-11-06T06:01:09.660Z,8.12
2022-11-06T06:04:25.980Z,8.20
2022-11-06T06:07:42.543Z,8.19
2022-11-06T06:10:58.727Z,8.24
2022-11-06T06:14:14.912Z,8.28
2022-11-06T06:17:31.186Z,8.28
2022-11-06T06:20:47.794Z,8.32
2022-11-06T06:24:03.934Z,8.31
2022-11-06T06:27:20.530Z,8.30
2022-11-06T06:30:36.649Z,8.34
2022-11-06T06:33:52.753Z,8.35
2022-11-06T06:37:09.102Z,8.30
2022-11-06T06:40:28.010Z,8.28
2022-11-06T06:43:44.620Z,8.26
2022-11-06T06:47:00.742Z,8.26
2022-11-06T06:50:19.226Z,8.27
2022-11-06T06:53:35.991Z,8.29
2022-11-06T06:56:52.982Z,8.27
2022-11-06T07:00:09.459Z,8.23
2022-11-06T07:03:25.832Z,8.26
2022-11-06T07:06:42.372Z,8.28
2022-11-06T07:09:58.481Z,8.31
2022-11-06T07:13:15.287Z,8.34
2022-11-06T07:16:33.174Z,8.35
2022-11-06T07:19:49.295Z,8.37
2022-11-06T07:23:08.838Z,8.46
2022-11-06T07:26:25.339Z,8.48
2022-11-06T07:29:41.587Z,8.43
2022-11-06T07:33:00.059Z,8.46
2022-11-06T07:36:19.483Z,8.45
2022-11-06T07:39:33.214Z,8.47
2022-11-06T07:42:49.188Z,8.47
2022-11-06T07:46:09.379Z,8.46
2022-11-06T07:49:25.461Z,8.45
2022-11-06T07:52:41.721Z,8.45
2022-11-06T07:56:02.886Z,8.52
2022-11-06T07:59:19.280Z,8.57
2022-11-06T08:02:37.244Z,8.56
2022-11-06T08:05:54.152Z,8.57
2022-11-06T08:09:13.013Z,8.53
2022-11-06T08:12:29.216Z,8.53
2022-11-06T08:15:47.559Z,8.62
2022-11-06T08:19:03.820Z,8.67
2022-11-06T08:22:20.524Z,8.66
2022-11-06T08:25:39.994Z,8.66
2022-11-06T08:29:01.086Z,8.68
2022-11-06T08:32:17.591Z,8.69
2022-11-06T08:35:33.890Z,8.75
2022-11-06T08:38:52.238Z,8.83
2022-11-06T08:42:08.470Z,8.84
2022-11-06T08:45:25.029Z,8.84
2022-11-06T08:48:42.113Z,8.91
2022-11-06T08:51:59.068Z,8.99
2022-11-06T08:55:16.572Z,9.06
2022-11-06T08:58:35.243Z,9.15
2022-11-06T09:01:52.832Z,9.20
2022-11-06T09:05:11.350Z,9.22
2022-11-06T09:08:30.476Z,9.23
2022-11-06T09:11:46.615Z,9.30
2022-11-06T09:15:03.066Z,9.31
2022-11-06T09:18:21.776Z,9.30
2022-11-06T09:21:38.798Z,9.16
2022-11-06T09:25:03.607Z,9.06
2022-11-06T09:28:15.465Z,9.20
2022-11-06T09:31:32.170Z,9.25
2022-11-06T09:34:50.695Z,9.26
2022-11-06T09:38:12.653Z,9.31
2022-11-06T09:41:35.640Z,9.33
2022-11-06T09:45:06.035Z,9.35
2022-11-06T09:48:29.359Z,9.42
2022-11-06T09:51:51.564Z,9.50
2022-11-06T09:55:15.247Z,9.49
2022-11-06T09:58:37.528Z,9.53
2022-11-06T10:01:58.354Z,9.55
2022-11-06T10:05:22.871Z,9.55
2022-11-06T10:08:40.307Z,9.59
2022-11-06T10:12:11.472Z,9.63
2022-11-06T10:15:37.287Z,9.57
2022-11-06T10:19:02.226Z,9.61
2022-11-06T10:22:24.978Z,9.59
2022-11-06T10:26:07.959Z,9.61
2022-11-06T10:29:53.587Z,9.63
2022-11-06T10:33:31.708Z,9.55
2022-11-06T10:36:52.692Z,9.53
2022-11-06T10:40:13.231Z,9.53
2022-11-06T10:43:39.017Z,9.57
2022-11-06T10:47:00.154Z,9.62
2022-11-06T10:50:22.258Z,9.58
2022-11-06T10:53:45.628Z,9.59
2022-11-06T10:57:26.923Z,9.59
2022-11-06T11:00:41.371Z,9.64
2022-11-06T11:03:58.128Z,9.61
2022-11-06T11:07:23.006Z,9.60
2022-11-06T11:10:48.651Z,9.66
2022-11-06T11:14:26.429Z,9.63
2022-11-06T11:17:43.406Z,9.57
2022-11-06T11:21:04.761Z,9.58
2022-11-06T11:24:21.838Z,9.57
2022-11-06T11:27:41.563Z,9.52
2022-11-06T11:31:03.039Z,9.48
2022-11-06T11:34:28.866Z,9.52
2022-11-06T11:37:47.981Z,9.51
2022-11-06T11:41:17.635Z,9.48
2022-11-06T11:44:36.618Z,9.50
2022-11-06T11:47:55.121Z,9.47
2022-11-06T11:51:28.667Z,9.47
2022-11-06T11:54:48.825Z,9.44
2022-11-06T11:58:07.860Z,9.39
2022-11-06T12:01:24.639Z,9.38
2022-11-06T12:04:45.961Z,9.37
2022-11-06T12:08:06.012Z,9.34
2022-11-06T12:11:27.762Z,9.28
2022-11-06T12:14:47.749Z,9.26
2022-11-06T12:18:08.075Z,9.29
2022-11-06T12:21:29.270Z,9.29
2022-11-06T12:24:53.008Z,9.16
2022-11-06T12:28:13.372Z,9.13
2022-11-06T12:31:36.672Z,9.14
2022-11-06T12:35:00.530Z,9.14
2022-11-06T12:38:27.413Z,9.14
2022-11-06T12:41:47.714Z,9.05
2022-11-06T12:45:07.042Z,9.00
2022-11-06T12:48:34.146Z,9.00
2022-11-06T12:52:00.587Z,8.86
2022-11-06T12:55:27.795Z,8.89
2022-11-06T12:59:10.003Z,8.90
2022-11-06T13:02:39.327Z,8.66
2022-11-06T13:06:05.911Z,8.56
2022-11-06T13:09:35.673Z,8.63
2022-11-06T13:12:59.393Z,8.63
2022-11-06T13:16:25.672Z,8.68
2022-11-06T13:19:48.041Z,8.71
2022-11-06T13:23:11.326Z,8.73
2022-11-06T13:26:31.742Z,8.77
2022-11-06T13:29:51.790Z,8.81
2022-11-06T13:33:18.349Z,8.79
2022-11-06T13:36:37.932Z,8.79
2022-11-06T13:39:59.892Z,8.83
2022-11-06T13:43:23.036Z,8.89
2022-11-06T13:46:45.313Z,8.94
2022-11-06T13:50:07.457Z,8.93
2022-11-06T13:53:30.472Z,8.99
2022-11-06T13:57:25.636Z,9.02
2022-11-06T14:00:56.345Z,9.06
2022-11-06T14:04:54.023Z,9.00
2022-11-06T14:08:19.676Z,9.03
2022-11-06T14:11:40.726Z,9.03
2022-11-06T14:15:01.470Z,9.06
2022-11-06T14:18:29.709Z,9.06
2022-11-06T14:22:18.846Z,8.97
2022-11-06T14:26:09.603Z,9.00
2022-11-06T14:30:06.162Z,8.99
2022-11-06T14:33:54.135Z,8.99
2022-11-06T14:37:41.979Z,9.00
2022-11-06T14:40:59.114Z,9.01
2022-11-06T14:44:32.350Z,9.04
2022-11-06T14:47:57.973Z,9.06
2022-11-06T14:51:17.907Z,9.09
2022-11-06T14:54:38.669Z,9.06
2022-11-06T14:57:59.439Z,9.08
2022-11-06T15:01:31.202Z,9.03
2022-11-06T15:04:57.683Z,8.86
2022-11-06T15:08:14.200Z,8.77
2022-11-06T15:12:14.041Z,8.69
2022-11-06T15:15:30.990Z,8.48
2022-11-06T15:18:50.919Z,8.41
2022-11-06T15:22:12.949Z,8.36
2022-11-06T15:25:34.092Z,8.31
2022-11-06T15:28:56.256Z,8.32
2022-11-06T15:32:18.758Z,8.35
2022-11-06T15:35:39.330Z,8.34
2022-11-06T15:38:55.980Z,8.32
2022-11-06T15:42:15.166Z,8.41
2022-11-06T15:45:35.029Z,8.47
2022-11-06T15:49:24.612Z,8.58
2022-11-06T15:52:45.062Z,8.59
2022-11-06T15:56:06.180Z,8.63
2022-11-06T15:59:24.731Z,8.63
2022-11-06T16:02:43.133Z,8.56
2022-11-06T16:06:01.027Z,8.62
2022-11-06T16:09:23.804Z,8.68
2022-11-06T16:12:42.078Z,8.76
2022-11-06T16:16:02.293Z,8.80
2022-11-06T16:19:47.121Z,8.85
2022-11-06T16:23:05.092Z,8.84
2022-11-06T16:26:22.210Z,8.90
2022-11-06T16:29:42.629Z,8.93
2022-11-06T16:33:05.202Z,8.86
2022-11-06T16:36:23.305Z,8.87
2022-11-06T16:39:56.813Z,8.76
2022-11-06T16:43:22.140Z,8.83
2022-11-06T16:47:13.746Z,8.86
2022-11-06T16:50:55.668Z,8.73
2022-11-06T16:54:17.117Z,8.78
2022-11-06T16:57:41.469Z,8.84
2022-11-06T17:01:13.535Z,8.73
2022-11-06T17:04:34.618Z,8.72
2022-11-06T17:07:54.677Z,8.74
2022-11-06T17:11:27.259Z,8.62
2022-11-06T17:14:51.137Z,8.74
2022-11-06T17:18:07.514Z,8.81
2022-11-06T17:21:35.802Z,8.77
2022-11-06T17:25:00.107Z,8.76
2022-11-06T17:28:25.146Z,8.81
2022-11-06T17:31:54.299Z,8.83
2022-11-06T17:35:16.293Z,8.83
2022-11-06T17:38:39.710Z,8.84
2022-11-06T17:42:10.652Z,8.82
2022-11-06T17:45:44.785Z,8.81
2022-11-06T17:48:57.524Z,8.82
2022-11-06T17:52:14.473Z,8.77
2022-11-06T17:55:32.377Z,8.80
2022-11-06T17:58:52.791Z,8.78
2022-11-06T18:02:09.802Z,8.77
2022-11-06T18:05:27.988Z,8.73
2022-11-06T18:08:46.381Z,8.77
2022-11-06T18:12:03.999Z,8.74
2022-11-06T18:15:21.374Z,8.78
2022-11-06T18:18:39.382Z,8.80
2022-11-06T18:21:59.964Z,8.80
2022-11-06T18:25:17.425Z,8.79
2022-11-06T18:28:34.324Z,8.82
2022-11-06T18:31:51.072Z,8.76
2022-11-06T18:35:08.170Z,8.75
2022-11-06T18:38:25.197Z,8.77
2022-11-06T18:41:42.187Z,8.75
2022-11-06T18:44:59.738Z,8.77
2022-11-06T18:48:21.004Z,8.82
2022-11-06T18:51:37.783Z,8.84
2022-11-06T18:54:57.004Z,8.80
2022-11-06T18:58:12.729Z,8.73
2022-11-06T19:01:30.508Z,8.81
2022-11-06T19:04:47.595Z,8.86
2022-11-06T19:08:03.830Z,8.74
2022-11-06T19:11:23.226Z,8.74
2022-11-06T19:14:37.115Z,8.81
2022-11-06T19:17:53.496Z,8.82
2022-11-06T19:21:14.813Z,8.82
2022-11-06T19:24:33.961Z,8.80
2022-11-06T19:27:51.375Z,8.82
2022-11-06T19:31:09.128Z,8.86
2022-11-06T19:34:26.264Z,8.88
2022-11-06T19:37:42.788Z,8.90
2022-11-06T19:41:12.663Z,8.87
2022-11-06T19:44:33.946Z,8.66
2022-11-06T19:47:52.625Z,8.73
2022-11-06T19:51:12.372Z,8.77
2022-11-06T19:54:29.572Z,8.80
2022-11-06T19:57:46.045Z,8.85
2022-11-06T20:01:02.516Z,8.84
2022-11-06T20:04:19.051Z,8.83
2022-11-06T20:07:39.051Z,8.79
2022-11-06T20:10:55.402Z,8.82
2022-11-06T20:14:11.603Z,8.82
2022-11-06T20:17:28.086Z,8.82
2022-11-06T20:20:44.444Z,8.83
2022-11-06T20:24:01.038Z,8.86
2022-11-06T20:27:17.935Z,8.83
2022-11-06T20:30:35.587Z,8.81
2022-11-06T20:33:52.199Z,8.83
2022-11-06T20:37:08.721Z,8.81
2022-11-06T20:40:29.197Z,8.75
2022-11-06T20:43:44.074Z,8.69
2022-11-06T20:47:01.231Z,8.70
2022-11-06T20:50:20.882Z,8.68
2022-11-06T20:53:37.853Z,8.66
2022-11-06T20:56:54.331Z,8.65
2022-11-06T21:00:12.832Z,8.61
2022-11-06T21:03:29.516Z,8.60
2022-11-06T21:06:45.894Z,8.55
2022-11-06T21:10:03.833Z,8.57
2022-11-06T21:13:20.068Z,8.62
2022-11-06T21:16:41.252Z,8.59
2022-11-06T21:19:57.534Z,8.61
2022-11-06T21:23:14.196Z,8.63
2022-11-06T21:26:35.256Z,8.64
2022-11-06T21:29:51.495Z,8.62
2022-11-06T21:33:09.001Z,8.62
2022-11-06T21:36:29.383Z,8.50
2022-11-06T21:39:48.605Z,8.52
2022-11-06T21:43:05.119Z,8.55
2022-11-06T21:46:23.367Z,8.55
2022-11-06T21:49:39.728Z,8.52
2022-11-06T21:53:10.039Z,8.50
2022-11-06T21:56:27.493Z,8.53
2022-11-06T21:59:43.576Z,8.51
2022-11-06T22:02:59.857Z,8.50
2022-11-06T22:06:21.778Z,8.43
2022-11-06T22:09:38.182Z,8.45
2022-11-06T22:12:54.281Z,8.45
2022-11-06T22:16:12.164Z,8.44
2022-11-06T22:19:30.698Z,8.44
2022-11-06T22:22:47.136Z,8.40
2022-11-06T22:26:03.276Z,8.39
2022-11-06T22:29:21.874Z,8.27
2022-11-06T22:32:38.279Z,8.34
2022-11-06T22:35:55.290Z,8.31
2022-11-06T22:39:14.418Z,8.30
2022-11-06T22:42:31.082Z,8.23
2022-11-06T22:45:47.945Z,8.25
2022-11-06T22:49:05.002Z,8.23
2022-11-06T22:52:21.204Z,8.19
2022-11-06T22:55:37.403Z,8.17
2022-11-06T22:58:57.200Z,8.18
2022-11-06T23:02:13.400Z,8.17
2022-11-06T23:05:29.968Z,8.12
2022-11-06T23:08:47.945Z,8.03
2022-11-06T23:12:04.771Z,8.07
2022-11-06T23:15:22.037Z,8.06
2022-11-06T23:18:38.720Z,7.86
2022-11-06T23:21:57.339Z,7.61
2022-11-06T23:25:16.484Z,7.66
2022-11-06T23:28:34.012Z,7.65
2022-11-06T23:31:50.412Z,7.73
2022-11-06T23:35:11.631Z,7.77
2022-11-06T23:38:25.141Z,7.75
2022-11-06T23:41:50.032Z,7.67
2022-11-06T23:45:20.543Z,7.71
2022-11-06T23:48:38.772Z,7.66
2022-11-06T23:51:55.334Z,7.61
2022-11-06T23:55:12.579Z,7.64
2022-11-06T23:58:30.843Z,7.63
