createdAt,value
2019-03-16T00:01:16.133Z,3.80
2019-03-16T00:04:03.668Z,3.77
2019-03-16T00:06:48.646Z,3.77
2019-03-16T00:09:33.379Z,5.40
2019-03-16T00:12:18.269Z,4.10
2019-03-16T00:15:06.738Z,4.67
2019-03-16T00:17:52.020Z,5.30
2019-03-16T00:20:39.228Z,3.00
2019-03-16T00:23:25.038Z,3.70
2019-03-16T00:26:10.758Z,3.80
2019-03-16T00:28:56.868Z,3.17
2019-03-16T00:31:42.058Z,4.53
2019-03-16T00:34:27.074Z,3.13
2019-03-16T00:37:14.076Z,3.03
2019-03-16T00:39:59.495Z,3.30
2019-03-16T00:42:44.817Z,2.97
2019-03-16T00:45:30.957Z,3.70
2019-03-16T00:48:16.131Z,3.13
2019-03-16T00:51:01.575Z,3.20
2019-03-16T00:53:46.935Z,3.10
2019-03-16T00:56:31.887Z,2.83
2019-03-16T00:59:16.806Z,2.70
2019-03-16T01:02:01.887Z,3.37
2019-03-16T01:04:49.049Z,2.83
2019-03-16T01:07:34.466Z,3.10
2019-03-16T01:10:19.539Z,2.70
2019-03-16T01:13:06.463Z,2.20
2019-03-16T01:15:51.798Z,2.40
2019-03-16T01:18:36.816Z,2.83
2019-03-16T01:21:22.235Z,2.40
2019-03-16T01:24:09.593Z,2.70
2019-03-16T01:26:55.147Z,2.53
2019-03-16T01:29:40.296Z,2.40
2019-03-16T01:32:25.083Z,2.60
2019-03-16T01:35:10.544Z,2.97
2019-03-16T01:37:56.936Z,2.87
2019-03-16T01:40:42.196Z,3.00
2019-03-16T01:43:27.579Z,2.80
2019-03-16T01:46:12.606Z,2.60
2019-03-16T01:48:57.729Z,2.70
2019-03-16T01:51:44.756Z,3.00
2019-03-16T01:54:30.126Z,3.43
2019-03-16T01:57:15.559Z,3.17
2019-03-16T02:00:02.392Z,2.93
2019-03-16T02:02:55.108Z,2.97
2019-03-16T02:05:34.611Z,3.37
2019-03-16T02:08:21.626Z,3.57
2019-03-16T02:11:06.985Z,3.50
2019-03-16T02:13:52.351Z,3.93
2019-03-16T02:16:37.123Z,3.70
2019-03-16T02:19:22.647Z,3.93
2019-03-16T02:22:08.033Z,4.03
2019-03-16T02:24:53.155Z,3.73
2019-03-16T02:27:38.772Z,3.73
2019-03-16T02:30:24.303Z,3.90
2019-03-16T02:33:13.108Z,3.73
2019-03-16T02:35:56.161Z,4.00
2019-03-16T02:38:41.353Z,3.60
2019-03-16T02:41:26.338Z,4.47
2019-03-16T02:44:11.687Z,3.60
2019-03-16T02:46:57.429Z,3.23
2019-03-16T02:49:42.486Z,3.33
2019-03-16T02:52:27.829Z,3.97
2019-03-16T02:55:12.995Z,3.90
2019-03-16T02:57:58.682Z,3.50
2019-03-16T03:00:43.752Z,3.70
2019-03-16T03:03:30.209Z,4.10
2019-03-16T03:06:15.636Z,3.60
2019-03-16T03:09:00.896Z,3.27
2019-03-16T03:11:46.959Z,3.57
2019-03-16T03:14:32.176Z,3.20
2019-03-16T03:17:17.945Z,3.10
2019-03-16T03:20:05.237Z,3.07
2019-03-16T03:22:50.354Z,3.10
2019-03-16T03:25:36.157Z,2.60
2019-03-16T03:28:23.988Z,2.93
2019-03-16T03:31:08.839Z,2.20
2019-03-16T03:34:01.599Z,3.07
2019-03-16T03:36:40.830Z,2.50
2019-03-16T03:39:26.046Z,2.50
2019-03-16T03:42:11.247Z,2.60
2019-03-16T03:44:56.357Z,2.43
2019-03-16T03:47:41.687Z,2.50
2019-03-16T03:50:26.844Z,2.60
2019-03-16T03:53:12.267Z,2.23
2019-03-16T03:55:57.436Z,2.10
2019-03-16T03:58:43.872Z,2.43
2019-03-16T04:01:28.992Z,2.90
2019-03-16T04:04:16.091Z,2.47
2019-03-16T04:07:01.299Z,2.60
2019-03-16T04:09:47.456Z,2.27
2019-03-16T04:12:32.770Z,2.27
2019-03-16T04:15:18.996Z,2.17
2019-03-16T04:18:04.038Z,2.10
2019-03-16T04:20:50.106Z,2.20
2019-03-16T04:23:35.286Z,2.27
2019-03-16T04:26:20.861Z,2.43
2019-03-16T04:29:06.281Z,2.30
2019-03-16T04:31:52.804Z,2.20
2019-03-16T04:34:37.987Z,2.40
2019-03-16T04:37:23.225Z,2.17
2019-03-16T04:40:10.123Z,2.10
2019-03-16T04:42:55.391Z,2.00
2019-03-16T04:45:40.795Z,2.13
2019-03-16T04:48:26.203Z,2.10
2019-03-16T04:51:10.897Z,2.00
2019-03-16T04:53:56.291Z,2.50
2019-03-16T04:56:41.669Z,2.20
2019-03-16T04:59:26.747Z,2.43
2019-03-16T05:02:12.168Z,2.63
2019-03-16T05:04:57.422Z,2.40
2019-03-16T05:07:42.288Z,2.40
2019-03-16T05:10:27.530Z,2.23
2019-03-16T05:13:12.826Z,2.00
2019-03-16T05:15:57.935Z,2.43
2019-03-16T05:18:42.755Z,1.80
2019-03-16T05:21:28.145Z,2.20
2019-03-16T05:24:13.317Z,2.30
2019-03-16T05:26:58.614Z,2.60
2019-03-16T05:29:44.051Z,2.53
2019-03-16T05:32:28.920Z,2.50
2019-03-16T05:35:14.414Z,2.47
2019-03-16T05:37:59.853Z,3.03
2019-03-16T05:40:45.207Z,3.57
2019-03-16T05:43:31.364Z,3.00
2019-03-16T05:46:16.529Z,2.97
2019-03-16T05:49:02.824Z,3.57
2019-03-16T05:51:48.006Z,3.17
2019-03-16T05:54:33.868Z,3.60
2019-03-16T05:57:19.168Z,3.90
2019-03-16T06:00:10.918Z,3.77
2019-03-16T06:02:57.312Z,4.10
2019-03-16T06:05:42.239Z,4.40
2019-03-16T06:08:26.989Z,4.43
2019-03-16T06:11:12.501Z,4.97
2019-03-16T06:13:57.589Z,5.40
2019-03-16T06:16:42.957Z,5.33
2019-03-16T06:19:28.235Z,6.53
2019-03-16T06:22:13.282Z,7.47
2019-03-16T06:24:58.629Z,8.37
2019-03-16T06:27:43.868Z,6.03
2019-03-16T06:30:29.188Z,5.97
2019-03-16T06:33:14.306Z,5.83
2019-03-16T06:35:59.143Z,5.07
2019-03-16T06:38:43.890Z,6.27
2019-03-16T06:41:29.160Z,5.50
2019-03-16T06:44:14.449Z,3.87
2019-03-16T06:46:59.617Z,4.17
2019-03-16T06:49:44.867Z,4.10
2019-03-16T06:52:30.051Z,4.30
2019-03-16T06:55:16.680Z,6.77
2019-03-16T06:58:02.821Z,5.30
2019-03-16T07:00:47.897Z,6.30
2019-03-16T07:03:35.123Z,3.90
2019-03-16T07:06:20.395Z,3.97
2019-03-16T07:09:06.932Z,3.37
2019-03-16T07:11:52.021Z,3.30
2019-03-16T07:14:37.399Z,3.63
2019-03-16T07:17:23.176Z,3.40
2019-03-16T07:20:10.477Z,4.47
2019-03-16T07:22:55.870Z,3.60
2019-03-16T07:25:41.446Z,4.00
2019-03-16T07:28:26.315Z,4.30
2019-03-16T07:31:11.394Z,3.70
2019-03-16T07:33:56.317Z,3.33
2019-03-16T07:36:41.494Z,3.90
2019-03-16T07:39:28.419Z,3.53
2019-03-16T07:42:33.429Z,3.43
2019-03-16T07:45:18.597Z,3.50
2019-03-16T07:48:04.238Z,3.37
2019-03-16T07:50:57.379Z,3.03
2019-03-16T07:53:42.052Z,3.67
2019-03-16T07:56:27.470Z,3.70
2019-03-16T07:59:13.267Z,4.17
2019-03-16T08:01:59.147Z,3.43
2019-03-16T08:04:44.487Z,4.10
2019-03-16T08:07:30.154Z,3.77
2019-03-16T08:10:15.193Z,5.07
2019-03-16T08:13:00.243Z,3.83
2019-03-16T08:15:45.068Z,3.90
2019-03-16T08:18:31.090Z,3.57
2019-03-16T08:21:16.230Z,3.60
2019-03-16T08:24:03.130Z,3.57
2019-03-16T08:26:48.535Z,3.47
2019-03-16T08:29:33.648Z,4.60
2019-03-16T08:32:18.975Z,3.40
2019-03-16T08:35:04.731Z,3.50
2019-03-16T08:37:50.239Z,3.47
2019-03-16T08:40:35.248Z,4.50
2019-03-16T08:43:20.701Z,4.03
2019-03-16T08:46:05.940Z,3.33
2019-03-16T08:50:08.086Z,2.80
2019-03-16T08:52:53.956Z,3.33
2019-03-16T08:55:39.479Z,3.47
2019-03-16T08:58:24.417Z,4.23
2019-03-16T09:01:09.832Z,10.37
2019-03-16T09:03:54.942Z,3.40
2019-03-16T09:06:42.619Z,3.50
2019-03-16T09:09:27.307Z,3.63
2019-03-16T09:12:14.510Z,3.30
2019-03-16T09:14:59.386Z,3.27
2019-03-16T09:17:25.854Z,2.90
2019-03-16T09:19:52.273Z,3.33
2019-03-16T09:22:18.928Z,2.73
2019-03-16T09:24:45.440Z,3.73
2019-03-16T09:27:11.957Z,3.60
2019-03-16T09:29:38.447Z,3.50
2019-03-16T09:32:05.330Z,3.80
2019-03-16T09:34:31.906Z,3.47
2019-03-16T09:36:58.473Z,5.23
2019-03-16T09:39:24.985Z,4.33
2019-03-16T09:41:51.615Z,4.17
2019-03-16T09:44:18.298Z,3.80
2019-03-16T09:46:44.722Z,4.37
2019-03-16T09:49:11.423Z,3.90
2019-03-16T09:51:38.432Z,4.03
2019-03-16T09:54:04.923Z,4.93
2019-03-16T09:56:31.640Z,4.53
2019-03-16T09:58:59.096Z,4.20
2019-03-16T10:01:25.813Z,4.30
2019-03-16T10:03:52.421Z,4.57
2019-03-16T10:06:19.084Z,6.07
2019-03-16T10:08:45.694Z,4.57
2019-03-16T10:11:12.231Z,6.77
2019-03-16T10:13:38.798Z,4.93
2019-03-16T10:16:05.378Z,6.03
2019-03-16T10:18:31.906Z,6.30
2019-03-16T10:20:58.533Z,5.80
2019-03-16T10:23:25.088Z,4.83
2019-03-16T10:25:52.149Z,5.10
2019-03-16T10:28:18.667Z,17.77
2019-03-16T10:30:45.334Z,3.90
2019-03-16T10:33:11.841Z,3.70
2019-03-16T10:35:38.446Z,4.90
2019-03-16T10:38:05.123Z,4.40
2019-03-16T10:40:31.744Z,3.63
2019-03-16T10:42:58.468Z,3.67
2019-03-16T10:45:24.996Z,3.83
2019-03-16T10:47:51.406Z,3.87
2019-03-16T10:50:36.699Z,3.43
2019-03-16T10:53:22.062Z,4.90
2019-03-16T10:56:07.453Z,4.10
2019-03-16T10:58:56.823Z,4.20
2019-03-16T11:01:40.338Z,3.77
2019-03-16T11:04:25.619Z,4.23
2019-03-16T11:07:10.924Z,4.73
2019-03-16T11:09:56.252Z,3.20
2019-03-16T11:12:41.436Z,4.60
2019-03-16T11:15:26.364Z,3.37
2019-03-16T11:18:11.647Z,3.57
2019-03-16T11:20:57.157Z,3.13
2019-03-16T11:23:42.385Z,3.73
2019-03-16T11:26:27.522Z,3.10
2019-03-16T11:29:13.995Z,3.40
2019-03-16T11:31:59.010Z,3.60
2019-03-16T11:34:44.051Z,3.57
2019-03-16T11:37:28.929Z,3.97
2019-03-16T11:40:16.973Z,4.17
2019-03-16T11:43:02.636Z,3.80
2019-03-16T11:45:48.292Z,3.80
2019-03-16T11:48:34.160Z,3.33
2019-03-16T11:51:19.863Z,3.17
2019-03-16T11:54:05.356Z,3.40
2019-03-16T11:56:50.538Z,4.27
2019-03-16T11:59:35.742Z,3.20
2019-03-16T12:02:21.160Z,3.23
2019-03-16T12:05:09.936Z,3.80
2019-03-16T12:07:56.681Z,3.83
2019-03-16T12:10:42.062Z,4.73
2019-03-16T12:13:27.155Z,14.17
2019-03-16T12:16:12.420Z,6.67
2019-03-16T12:18:57.747Z,4.33
2019-03-16T12:21:43.110Z,5.53
2019-03-16T12:24:28.138Z,4.57
2019-03-16T12:27:13.672Z,4.00
2019-03-16T12:29:59.331Z,4.53
2019-03-16T12:32:44.527Z,4.47
2019-03-16T12:35:29.611Z,5.63
2019-03-16T12:38:15.268Z,5.67
2019-03-16T12:41:00.123Z,5.80
2019-03-16T12:43:45.476Z,5.80
2019-03-16T12:46:30.649Z,4.30
2019-03-16T12:49:16.998Z,5.27
2019-03-16T12:52:05.203Z,4.50
2019-03-16T12:54:52.072Z,4.30
2019-03-16T12:57:37.390Z,4.67
2019-03-16T13:00:24.567Z,5.57
2019-03-16T13:03:09.616Z,5.17
2019-03-16T13:05:54.933Z,4.40
2019-03-16T13:08:41.729Z,4.13
2019-03-16T13:11:26.818Z,3.20
2019-03-16T13:14:12.451Z,4.50
2019-03-16T13:16:57.502Z,4.30
2019-03-16T13:19:42.749Z,3.60
2019-03-16T13:22:28.113Z,4.17
2019-03-16T13:25:15.353Z,4.70
2019-03-16T13:28:00.493Z,7.30
2019-03-16T13:30:46.309Z,4.73
2019-03-16T13:33:31.643Z,3.67
2019-03-16T13:36:16.987Z,3.80
2019-03-16T13:39:05.306Z,3.37
2019-03-16T13:41:50.934Z,4.37
2019-03-16T13:44:36.512Z,4.30
2019-03-16T13:47:21.666Z,5.37
2019-03-16T13:50:26.769Z,6.80
2019-03-16T13:53:12.719Z,6.00
2019-03-16T13:55:58.837Z,4.20
2019-03-16T13:58:43.934Z,3.73
2019-03-16T14:01:28.917Z,4.00
2019-03-16T14:04:15.056Z,4.53
2019-03-16T14:07:00.973Z,3.67
2019-03-16T14:09:47.738Z,4.57
2019-03-16T14:12:33.952Z,4.63
2019-03-16T14:15:20.280Z,5.50
2019-03-16T14:18:05.475Z,4.77
2019-03-16T14:20:52.248Z,4.30
2019-03-16T14:23:37.561Z,3.70
2019-03-16T14:26:22.563Z,4.10
2019-03-16T14:29:07.920Z,4.30
2019-03-16T14:31:53.158Z,5.20
2019-03-16T14:34:39.608Z,4.90
2019-03-16T14:37:24.844Z,5.90
2019-03-16T14:40:12.684Z,5.60
2019-03-16T14:42:58.379Z,5.87
2019-03-16T14:45:44.126Z,5.20
2019-03-16T14:48:29.370Z,16.87
2019-03-16T14:51:14.825Z,5.90
2019-03-16T14:54:01.829Z,5.40
2019-03-16T14:56:47.047Z,5.57
2019-03-16T14:59:32.151Z,7.77
2019-03-16T15:02:17.507Z,5.40
2019-03-16T15:05:04.944Z,6.53
2019-03-16T15:07:50.455Z,6.50
2019-03-16T15:10:35.660Z,8.23
2019-03-16T15:13:20.728Z,7.80
2019-03-16T15:16:06.410Z,6.73
2019-03-16T15:18:52.454Z,6.37
2019-03-16T15:21:37.603Z,4.47
2019-03-16T15:24:23.374Z,5.83
2019-03-16T15:27:08.739Z,5.00
2019-03-16T15:29:55.705Z,6.13
2019-03-16T15:32:41.582Z,6.33
2019-03-16T15:35:26.796Z,11.90
2019-03-16T15:38:12.152Z,9.40
2019-03-16T15:40:59.447Z,6.80
2019-03-16T15:43:45.776Z,8.07
2019-03-16T15:46:31.169Z,7.53
2019-03-16T15:49:16.349Z,7.47
2019-03-16T15:52:01.696Z,8.67
2019-03-16T15:54:46.757Z,9.10
2019-03-16T15:57:31.796Z,13.00
2019-03-16T16:00:18.471Z,11.70
2019-03-16T16:03:04.481Z,13.27
2019-03-16T16:05:49.973Z,13.23
2019-03-16T16:08:35.646Z,12.23
2019-03-16T16:11:23.352Z,11.03
2019-03-16T16:14:08.730Z,10.80
2019-03-16T16:16:53.852Z,14.77
2019-03-16T16:19:39.020Z,10.03
2019-03-16T16:22:24.305Z,11.93
2019-03-16T16:25:11.055Z,12.70
2019-03-16T16:27:55.855Z,12.77
2019-03-16T16:30:41.074Z,11.27
2019-03-16T16:33:26.541Z,10.43
2019-03-16T16:36:11.803Z,11.17
2019-03-16T16:38:57.603Z,12.60
2019-03-16T16:41:42.898Z,13.60
2019-03-16T16:44:28.277Z,14.60
2019-03-16T16:47:14.417Z,20.70
2019-03-16T16:49:59.562Z,11.80
2019-03-16T16:52:44.466Z,10.23
2019-03-16T16:55:29.920Z,9.33
2019-03-16T16:58:15.002Z,12.00
2019-03-16T17:01:00.259Z,8.93
2019-03-16T17:03:45.515Z,9.63
2019-03-16T17:06:33.784Z,8.83
2019-03-16T17:09:19.327Z,8.73
2019-03-16T17:12:04.398Z,7.60
2019-03-16T17:14:49.611Z,8.67
2019-03-16T17:17:35.790Z,8.60
2019-03-16T17:20:21.149Z,10.43
2019-03-16T17:23:06.506Z,9.77
2019-03-16T17:25:51.845Z,9.77
2019-03-16T17:28:38.671Z,10.60
2019-03-16T17:31:25.090Z,8.23
2019-03-16T17:34:10.158Z,9.20
2019-03-16T17:36:55.159Z,10.83
2019-03-16T17:39:40.332Z,14.40
2019-03-16T17:42:25.863Z,15.90
2019-03-16T17:45:14.186Z,16.00
2019-03-16T17:48:00.858Z,17.53
2019-03-16T17:50:46.158Z,18.47
2019-03-16T17:53:31.438Z,15.03
2019-03-16T17:56:19.230Z,14.13
2019-03-16T17:59:03.977Z,9.93
2019-03-16T18:01:54.646Z,12.17
2019-03-16T18:04:35.960Z,9.70
2019-03-16T18:07:21.280Z,9.67
2019-03-16T18:10:11.064Z,11.50
2019-03-16T18:12:56.562Z,12.50
2019-03-16T18:15:41.712Z,11.20
2019-03-16T18:18:26.713Z,9.83
2019-03-16T18:21:13.128Z,9.83
2019-03-16T18:23:58.191Z,11.17
2019-03-16T18:26:43.132Z,11.37
2019-03-16T18:29:28.446Z,11.63
2019-03-16T18:32:13.343Z,12.77
2019-03-16T18:34:58.429Z,12.77
2019-03-16T18:37:44.062Z,13.47
2019-03-16T18:40:29.389Z,13.33
2019-03-16T18:43:14.854Z,11.20
2019-03-16T18:45:59.662Z,9.50
2019-03-16T18:48:45.088Z,10.97
2019-03-16T18:51:31.811Z,10.30
2019-03-16T18:54:17.615Z,9.80
2019-03-16T18:57:02.439Z,7.77
2019-03-16T18:59:47.994Z,8.20
2019-03-16T19:02:33.912Z,7.90
2019-03-16T19:05:20.604Z,7.33
2019-03-16T19:08:06.108Z,7.13
2019-03-16T19:10:53.209Z,9.13
2019-03-16T19:13:38.577Z,24.53
2019-03-16T19:16:24.377Z,7.00
2019-03-16T19:19:11.593Z,7.53
2019-03-16T19:21:56.933Z,9.40
2019-03-16T19:24:42.997Z,9.40
2019-03-16T19:27:28.098Z,9.63
2019-03-16T19:30:14.628Z,9.53
2019-03-16T19:33:00.085Z,9.57
2019-03-16T19:35:47.404Z,8.43
2019-03-16T19:38:32.848Z,8.77
2019-03-16T19:41:17.828Z,8.50
2019-03-16T19:44:03.308Z,7.73
2019-03-16T19:46:48.445Z,8.73
2019-03-16T19:49:35.333Z,8.57
2019-03-16T19:52:21.125Z,8.03
2019-03-16T19:55:10.970Z,8.07
2019-03-16T19:57:56.447Z,6.30
2019-03-16T20:00:42.472Z,6.47
2019-03-16T20:03:27.719Z,13.37
2019-03-16T20:06:25.285Z,7.83
2019-03-16T20:09:01.777Z,7.00
2019-03-16T20:11:48.220Z,6.30
2019-03-16T20:14:33.806Z,7.37
2019-03-16T20:17:19.342Z,5.90
2019-03-16T20:20:09.837Z,5.90
2019-03-16T20:22:55.098Z,5.40
2019-03-16T20:26:02.182Z,5.17
2019-03-16T20:28:48.011Z,5.10
2019-03-16T20:31:45.983Z,5.13
2019-03-16T20:34:20.564Z,4.37
2019-03-16T20:37:05.821Z,4.57
2019-03-16T20:39:51.209Z,4.10
2019-03-16T20:42:36.495Z,4.50
2019-03-16T20:45:21.686Z,4.47
2019-03-16T20:48:07.599Z,4.77
2019-03-16T20:50:53.353Z,5.50
2019-03-16T20:53:40.259Z,5.03
2019-03-16T20:56:26.577Z,5.77
2019-03-16T20:59:11.824Z,5.40
2019-03-16T21:01:57.557Z,6.50
2019-03-16T21:04:42.410Z,5.80
2019-03-16T21:07:27.780Z,5.40
2019-03-16T21:10:13.305Z,5.23
2019-03-16T21:12:58.263Z,6.00
2019-03-16T21:15:43.581Z,6.60
2019-03-16T21:18:28.937Z,6.67
2019-03-16T21:21:14.126Z,7.50
2019-03-16T21:23:59.437Z,7.30
2019-03-16T21:26:52.653Z,8.20
2019-03-16T21:29:33.735Z,7.80
2019-03-16T21:32:18.819Z,8.40
2019-03-16T21:35:06.019Z,7.60
2019-03-16T21:37:51.098Z,7.97
2019-03-16T21:40:38.216Z,7.60
2019-03-16T21:43:23.352Z,7.50
2019-03-16T21:46:08.412Z,7.57
2019-03-16T21:48:53.765Z,7.60
2019-03-16T21:51:38.875Z,7.93
2019-03-16T21:54:24.605Z,8.40
2019-03-16T21:57:10.999Z,9.50
2019-03-16T21:59:56.664Z,8.50
2019-03-16T22:02:43.885Z,9.20
2019-03-16T22:05:29.723Z,9.00
2019-03-16T22:08:15.289Z,9.37
2019-03-16T22:11:01.639Z,9.77
2019-03-16T22:13:47.863Z,9.83
2019-03-16T22:16:33.059Z,10.30
2019-03-16T22:19:17.738Z,9.97
2019-03-16T22:22:03.048Z,10.27
2019-03-16T22:24:48.208Z,11.30
2019-03-16T22:27:33.532Z,11.07
2019-03-16T22:30:18.937Z,11.53
2019-03-16T22:33:04.106Z,11.53
2019-03-16T22:35:49.360Z,10.73
2019-03-16T22:38:34.563Z,11.90
2019-03-16T22:41:21.840Z,11.57
2019-03-16T22:44:07.137Z,11.03
2019-03-16T22:46:52.425Z,12.27
2019-03-16T22:49:37.847Z,11.83
2019-03-16T22:52:23.466Z,12.17
2019-03-16T22:55:08.567Z,12.70
2019-03-16T22:57:53.559Z,14.30
2019-03-16T23:00:47.194Z,13.70
2019-03-16T23:03:32.437Z,14.03
2019-03-16T23:06:17.980Z,14.40
2019-03-16T23:09:05.594Z,14.73
2019-03-16T23:11:51.199Z,15.37
2019-03-16T23:14:36.897Z,15.03
2019-03-16T23:17:21.987Z,15.17
2019-03-16T23:20:08.490Z,16.40
2019-03-16T23:22:53.762Z,16.10
2019-03-16T23:25:39.488Z,17.30
2019-03-16T23:28:27.309Z,17.43
2019-03-16T23:31:12.664Z,17.83
2019-03-16T23:33:58.116Z,17.97
2019-03-16T23:36:43.590Z,18.93
2019-03-16T23:39:31.970Z,18.80
2019-03-16T23:42:17.486Z,18.67
2019-03-16T23:45:05.332Z,19.50
2019-03-16T23:47:51.973Z,19.23
2019-03-16T23:50:36.995Z,20.67
2019-03-16T23:53:22.139Z,19.97
2019-03-16T23:56:06.975Z,22.23
2019-03-16T23:58:52.566Z,21.93
