createdAt,value
2018-12-13T00:02:07.313Z,74.30
2018-12-13T00:04:35.232Z,74.50
2018-12-13T00:07:03.076Z,73.50
2018-12-13T00:09:30.903Z,73.10
2018-12-13T00:11:58.675Z,73.70
2018-12-13T00:14:26.443Z,74.00
2018-12-13T00:16:54.550Z,74.20
2018-12-13T00:19:22.311Z,74.70
2018-12-13T00:21:50.039Z,75.10
2018-12-13T00:24:17.902Z,75.60
2018-12-13T00:26:45.651Z,75.70
2018-12-13T00:29:13.387Z,75.80
2018-12-13T00:31:42.892Z,75.90
2018-12-13T00:34:10.635Z,76.20
2018-12-13T00:36:39.867Z,76.30
2018-12-13T00:39:07.787Z,76.00
2018-12-13T00:41:35.529Z,76.00
2018-12-13T00:44:03.290Z,75.50
2018-12-13T00:46:32.283Z,74.50
2018-12-13T00:49:00.045Z,74.90
2018-12-13T00:51:27.851Z,73.90
2018-12-13T00:53:55.674Z,73.60
2018-12-13T00:56:23.543Z,73.50
2018-12-13T00:58:51.291Z,73.80
2018-12-13T01:01:19.122Z,74.50
2018-12-13T01:03:48.235Z,74.80
2018-12-13T01:06:16.119Z,75.30
2018-12-13T01:08:43.931Z,75.70
2018-12-13T01:11:11.699Z,75.60
2018-12-13T01:13:39.467Z,75.90
2018-12-13T01:16:09.292Z,76.00
2018-12-13T01:18:37.072Z,76.10
2018-12-13T01:21:04.819Z,76.20
2018-12-13T01:23:32.554Z,76.10
2018-12-13T01:26:00.331Z,76.30
2018-12-13T01:28:28.087Z,76.10
2018-12-13T01:30:55.957Z,76.00
2018-12-13T01:33:23.918Z,76.10
2018-12-13T01:35:51.759Z,75.10
2018-12-13T01:38:19.543Z,74.00
2018-12-13T01:40:47.339Z,73.00
2018-12-13T01:43:16.063Z,72.40
2018-12-13T01:45:43.880Z,72.20
2018-12-13T01:48:11.640Z,72.70
2018-12-13T01:50:40.115Z,72.90
2018-12-13T01:53:08.555Z,73.70
2018-12-13T01:55:36.282Z,74.50
2018-12-13T01:58:04.078Z,74.80
2018-12-13T02:00:31.819Z,75.00
2018-12-13T02:02:59.571Z,75.30
2018-12-13T02:05:27.383Z,73.40
2018-12-13T02:07:55.244Z,71.90
2018-12-13T02:10:23.023Z,71.30
2018-12-13T02:12:50.779Z,71.00
2018-12-13T02:15:18.568Z,71.00
2018-12-13T02:17:46.348Z,71.70
2018-12-13T02:20:14.119Z,72.00
2018-12-13T02:22:41.988Z,72.50
2018-12-13T02:25:09.805Z,73.20
2018-12-13T02:27:37.562Z,73.70
2018-12-13T02:30:05.691Z,73.10
2018-12-13T02:32:33.471Z,72.50
2018-12-13T02:35:01.238Z,73.10
2018-12-13T02:37:29.010Z,73.40
2018-12-13T02:39:56.962Z,74.20
2018-12-13T02:42:24.875Z,74.60
2018-12-13T02:44:52.640Z,74.40
2018-12-13T02:47:20.431Z,74.90
2018-12-13T02:49:48.215Z,76.10
2018-12-13T02:52:16.290Z,75.40
2018-12-13T02:54:44.052Z,75.70
2018-12-13T02:57:11.819Z,75.10
2018-12-13T02:59:39.579Z,75.00
2018-12-13T03:02:07.336Z,75.10
2018-12-13T03:04:35.509Z,75.30
2018-12-13T03:07:03.313Z,74.80
2018-12-13T03:09:31.100Z,75.20
2018-12-13T03:11:58.901Z,75.50
2018-12-13T03:14:26.718Z,75.50
2018-12-13T03:16:54.545Z,75.60
2018-12-13T03:19:22.290Z,75.20
2018-12-13T03:21:50.072Z,75.20
2018-12-13T03:24:17.974Z,75.20
2018-12-13T03:26:45.695Z,75.40
2018-12-13T03:29:13.461Z,75.40
2018-12-13T03:31:41.250Z,75.70
2018-12-13T03:34:09.103Z,76.10
2018-12-13T03:36:36.913Z,76.30
2018-12-13T03:39:07.031Z,76.40
2018-12-13T03:41:35.120Z,76.90
2018-12-13T03:44:03.587Z,77.20
2018-12-13T03:46:31.979Z,76.90
2018-12-13T03:48:59.793Z,76.80
2018-12-13T03:51:27.632Z,76.80
2018-12-13T03:53:55.422Z,76.50
2018-12-13T03:56:23.227Z,76.90
2018-12-13T03:58:51.027Z,76.80
2018-12-13T04:01:18.956Z,75.80
2018-12-13T04:03:46.690Z,75.00
2018-12-13T04:06:14.464Z,74.60
2018-12-13T04:08:42.239Z,74.00
2018-12-13T04:11:09.954Z,74.50
2018-12-13T04:13:37.699Z,74.00
2018-12-13T04:16:05.415Z,73.40
2018-12-13T04:18:33.197Z,73.10
2018-12-13T04:21:01.024Z,72.90
2018-12-13T04:23:28.950Z,73.60
2018-12-13T04:25:56.875Z,74.30
2018-12-13T04:28:24.686Z,73.50
2018-12-13T04:30:52.475Z,73.10
2018-12-13T04:33:20.277Z,73.30
2018-12-13T04:35:48.075Z,74.10
2018-12-13T04:38:15.826Z,73.40
2018-12-13T04:40:43.579Z,73.70
2018-12-13T04:43:11.395Z,73.80
2018-12-13T04:45:39.139Z,74.00
2018-12-13T04:48:06.916Z,74.30
2018-12-13T04:50:34.686Z,74.60
2018-12-13T04:53:02.448Z,74.80
2018-12-13T04:55:30.219Z,74.80
2018-12-13T04:57:58.142Z,74.30
2018-12-13T05:00:26.077Z,74.70
2018-12-13T05:02:53.831Z,75.10
2018-12-13T05:05:21.603Z,76.10
2018-12-13T05:07:49.415Z,76.40
2018-12-13T05:10:28.375Z,76.20
2018-12-13T05:12:56.228Z,76.20
2018-12-13T05:15:23.977Z,75.90
2018-12-13T05:17:51.777Z,75.40
2018-12-13T05:20:19.655Z,75.80
2018-12-13T05:22:47.438Z,75.60
2018-12-13T05:25:15.403Z,74.00
2018-12-13T05:27:43.217Z,73.00
2018-12-13T05:30:11.000Z,73.40
2018-12-13T05:32:39.354Z,74.30
2018-12-13T05:35:07.124Z,74.80
2018-12-13T05:37:34.892Z,75.20
2018-12-13T05:40:02.870Z,76.20
2018-12-13T05:42:30.755Z,76.80
2018-12-13T05:44:58.669Z,76.60
2018-12-13T05:47:26.416Z,76.40
2018-12-13T05:49:54.483Z,75.40
2018-12-13T05:52:22.225Z,74.80
2018-12-13T05:54:50.048Z,74.40
2018-12-13T05:57:17.936Z,74.90
2018-12-13T05:59:45.703Z,74.40
2018-12-13T06:02:13.443Z,74.40
2018-12-13T06:04:41.204Z,75.00
2018-12-13T06:07:08.997Z,75.40
2018-12-13T06:09:36.841Z,75.10
2018-12-13T06:12:04.627Z,75.00
2018-12-13T06:14:32.411Z,74.20
2018-12-13T06:17:00.231Z,74.40
2018-12-13T06:19:28.067Z,74.30
2018-12-13T06:21:56.045Z,74.00
2018-12-13T06:24:23.827Z,74.40
2018-12-13T06:26:51.543Z,75.20
2018-12-13T06:29:19.396Z,75.00
2018-12-13T06:31:47.395Z,75.70
2018-12-13T06:34:15.171Z,76.30
2018-12-13T06:36:42.933Z,76.40
2018-12-13T06:39:10.656Z,75.90
2018-12-13T06:41:38.419Z,74.70
2018-12-13T06:44:06.216Z,74.00
2018-12-13T06:46:33.995Z,73.50
2018-12-13T06:49:01.790Z,73.50
2018-12-13T06:51:29.550Z,73.00
2018-12-13T06:53:57.364Z,72.60
2018-12-13T06:56:25.192Z,72.20
2018-12-13T06:58:52.994Z,71.90
2018-12-13T07:01:20.761Z,71.80
2018-12-13T07:03:49.812Z,72.30
2018-12-13T07:06:17.931Z,72.80
2018-12-13T07:08:45.693Z,73.50
2018-12-13T07:11:13.473Z,74.40
2018-12-13T07:13:41.259Z,73.80
2018-12-13T07:16:09.006Z,73.50
2018-12-13T07:18:36.871Z,72.80
2018-12-13T07:21:04.662Z,73.30
2018-12-13T07:23:32.939Z,73.30
2018-12-13T07:26:00.775Z,73.50
2018-12-13T07:28:29.117Z,73.60
2018-12-13T07:30:57.029Z,73.40
2018-12-13T07:33:24.801Z,73.80
2018-12-13T07:35:52.592Z,74.70
2018-12-13T07:38:20.378Z,74.20
2018-12-13T07:40:48.179Z,73.80
2018-12-13T07:43:15.937Z,74.50
2018-12-13T07:45:43.772Z,74.50
2018-12-13T07:48:12.099Z,74.50
2018-12-13T07:50:39.977Z,74.40
2018-12-13T07:53:07.775Z,73.90
2018-12-13T07:55:35.519Z,72.50
2018-12-13T07:58:03.311Z,71.60
2018-12-13T08:00:31.155Z,70.10
2018-12-13T08:02:58.939Z,69.00
2018-12-13T08:05:26.798Z,69.10
2018-12-13T08:07:54.858Z,67.70
2018-12-13T08:10:22.663Z,66.00
2018-12-13T08:12:50.490Z,65.20
2018-12-13T08:15:18.451Z,63.80
2018-12-13T08:17:46.678Z,62.90
2018-12-13T08:20:14.878Z,60.80
2018-12-13T08:22:42.715Z,60.00
2018-12-13T08:25:10.628Z,59.20
2018-12-13T08:27:38.399Z,58.40
2018-12-13T08:30:06.316Z,58.10
2018-12-13T08:32:34.140Z,58.40
2018-12-13T08:35:02.026Z,58.00
2018-12-13T08:37:30.080Z,57.00
2018-12-13T08:39:57.927Z,57.40
2018-12-13T08:42:25.691Z,56.70
2018-12-13T08:44:54.126Z,54.30
2018-12-13T08:47:21.870Z,54.50
2018-12-13T08:49:49.603Z,53.80
2018-12-13T08:52:17.402Z,52.80
2018-12-13T08:54:45.315Z,54.20
2018-12-13T08:57:13.099Z,53.10
2018-12-13T08:59:40.926Z,52.20
2018-12-13T09:02:08.768Z,52.00
2018-12-13T09:04:36.561Z,50.90
2018-12-13T09:07:04.759Z,51.70
2018-12-13T09:09:32.603Z,51.70
2018-12-13T09:12:00.563Z,51.40
2018-12-13T09:14:28.377Z,50.20
2018-12-13T09:16:56.155Z,49.10
2018-12-13T09:19:23.919Z,49.00
2018-12-13T09:21:51.671Z,49.90
2018-12-13T09:24:19.671Z,47.70
2018-12-13T09:26:47.490Z,44.90
2018-12-13T09:29:15.231Z,44.70
2018-12-13T09:31:43.058Z,45.00
2018-12-13T09:34:10.823Z,44.40
2018-12-13T09:36:39.071Z,44.70
2018-12-13T09:39:07.107Z,44.70
2018-12-13T09:41:35.119Z,44.90
2018-12-13T09:44:02.951Z,45.30
2018-12-13T09:46:30.834Z,43.10
2018-12-13T09:48:59.285Z,42.80
2018-12-13T09:51:27.051Z,41.90
2018-12-13T09:53:54.840Z,42.20
2018-12-13T09:56:22.599Z,41.00
2018-12-13T09:58:50.362Z,41.10
2018-12-13T10:01:18.212Z,40.90
2018-12-13T10:03:45.959Z,42.20
2018-12-13T10:06:13.779Z,43.40
2018-12-13T10:08:46.316Z,43.10
2018-12-13T10:11:11.364Z,42.20
2018-12-13T10:13:39.192Z,41.50
2018-12-13T10:16:06.995Z,40.70
2018-12-13T10:18:34.936Z,40.70
2018-12-13T10:21:03.012Z,40.50
2018-12-13T10:23:30.847Z,39.30
2018-12-13T10:25:59.704Z,38.90
2018-12-13T10:28:27.600Z,38.40
2018-12-13T10:30:55.967Z,37.70
2018-12-13T10:33:24.140Z,36.90
2018-12-13T10:35:51.943Z,35.60
2018-12-13T10:38:19.749Z,37.30
2018-12-13T10:40:47.552Z,35.90
2018-12-13T10:43:15.310Z,35.30
2018-12-13T10:45:43.233Z,33.90
2018-12-13T10:48:11.100Z,35.10
2018-12-13T10:50:38.829Z,34.00
2018-12-13T10:53:06.631Z,33.30
2018-12-13T10:55:34.424Z,34.00
2018-12-13T10:58:02.220Z,34.00
2018-12-13T11:00:35.610Z,32.90
2018-12-13T11:03:21.058Z,31.00
2018-12-13T11:05:48.783Z,31.00
2018-12-13T11:08:16.535Z,30.80
2018-12-13T11:10:44.314Z,31.70
2018-12-13T11:13:12.687Z,32.40
2018-12-13T11:15:40.531Z,33.10
2018-12-13T11:18:08.300Z,31.70
2018-12-13T11:20:36.130Z,29.30
2018-12-13T11:23:03.887Z,29.90
2018-12-13T11:25:31.682Z,29.30
2018-12-13T11:30:26.066Z,27.40
2018-12-13T11:32:53.874Z,27.60
2018-12-13T11:35:21.619Z,27.00
2018-12-13T11:37:49.455Z,27.70
2018-12-13T11:40:17.197Z,26.90
2018-12-13T11:42:44.922Z,27.80
2018-12-13T11:45:12.735Z,25.80
2018-12-13T11:47:40.535Z,27.50
2018-12-13T11:50:08.341Z,28.50
2018-12-13T11:52:36.079Z,27.40
2018-12-13T11:55:14.996Z,26.70
2018-12-13T11:57:42.754Z,27.10
2018-12-13T12:00:10.574Z,27.20
2018-12-13T12:02:38.368Z,25.80
2018-12-13T12:05:06.167Z,26.00
2018-12-13T12:07:34.063Z,26.20
2018-12-13T12:10:01.869Z,26.70
2018-12-13T12:12:29.631Z,26.60
2018-12-13T12:14:59.393Z,26.80
2018-12-13T12:17:27.182Z,28.00
2018-12-13T12:19:54.926Z,27.60
2018-12-13T12:22:22.683Z,27.00
2018-12-13T12:24:50.458Z,26.80
2018-12-13T12:27:18.302Z,27.60
2018-12-13T12:29:46.153Z,27.70
2018-12-13T12:32:13.992Z,27.90
2018-12-13T12:34:41.799Z,27.70
2018-12-13T12:37:09.580Z,27.40
2018-12-13T12:39:37.419Z,28.40
2018-12-13T12:42:05.203Z,29.00
2018-12-13T12:44:34.298Z,27.80
2018-12-13T12:47:02.348Z,27.70
2018-12-13T12:49:30.115Z,28.20
2018-12-13T12:51:57.995Z,27.70
2018-12-13T12:54:25.767Z,27.10
2018-12-13T12:56:53.547Z,27.70
2018-12-13T12:59:21.295Z,27.70
2018-12-13T13:01:49.063Z,26.90
2018-12-13T13:04:16.843Z,26.60
2018-12-13T13:06:44.595Z,27.70
2018-12-13T13:09:12.371Z,27.00
2018-12-13T13:11:40.146Z,27.00
2018-12-13T13:14:07.896Z,26.60
2018-12-13T13:16:35.687Z,27.40
2018-12-13T13:19:03.529Z,26.80
2018-12-13T13:21:31.397Z,26.80
2018-12-13T13:23:59.138Z,25.60
2018-12-13T13:26:26.926Z,25.40
2018-12-13T13:28:54.700Z,27.00
2018-12-13T13:31:22.472Z,25.90
2018-12-13T13:33:50.218Z,26.70
2018-12-13T13:36:17.947Z,26.60
2018-12-13T13:38:46.272Z,25.50
2018-12-13T13:41:14.024Z,25.40
2018-12-13T13:43:42.711Z,25.60
2018-12-13T13:46:10.431Z,24.60
2018-12-13T13:48:38.211Z,23.30
2018-12-13T13:51:06.035Z,24.10
2018-12-13T13:53:33.767Z,23.40
2018-12-13T13:56:01.691Z,23.80
2018-12-13T13:58:29.537Z,23.40
2018-12-13T14:00:57.315Z,23.90
2018-12-13T14:03:25.055Z,25.20
2018-12-13T14:05:52.919Z,24.80
2018-12-13T14:08:20.663Z,24.60
2018-12-13T14:10:48.403Z,23.70
2018-12-13T14:13:16.146Z,23.30
2018-12-13T14:15:43.935Z,22.80
2018-12-13T14:18:11.766Z,23.40
2018-12-13T14:20:39.535Z,24.40
2018-12-13T14:23:07.290Z,24.70
2018-12-13T14:25:35.159Z,25.70
2018-12-13T14:28:03.007Z,26.60
2018-12-13T14:30:30.964Z,27.30
2018-12-13T14:32:58.743Z,27.60
2018-12-13T14:35:26.523Z,27.80
2018-12-13T14:37:54.266Z,27.70
2018-12-13T14:40:22.066Z,28.00
2018-12-13T14:42:49.883Z,28.10
2018-12-13T14:45:17.726Z,28.50
2018-12-13T14:47:45.494Z,28.60
2018-12-13T14:50:13.300Z,28.10
2018-12-13T14:52:41.031Z,28.30
2018-12-13T14:55:08.804Z,28.40
2018-12-13T14:57:36.611Z,28.60
2018-12-13T15:00:06.872Z,28.80
2018-12-13T15:02:34.687Z,28.80
2018-12-13T15:05:02.689Z,28.90
2018-12-13T15:07:30.511Z,29.20
2018-12-13T15:09:58.268Z,29.90
2018-12-13T15:12:26.028Z,30.70
2018-12-13T15:14:54.699Z,32.40
2018-12-13T15:17:22.435Z,33.70
2018-12-13T15:19:50.172Z,35.00
2018-12-13T15:22:17.941Z,36.40
2018-12-13T15:24:46.383Z,37.90
2018-12-13T15:27:14.162Z,39.20
2018-12-13T15:29:41.935Z,39.90
2018-12-13T15:32:09.719Z,41.50
2018-12-13T15:34:37.512Z,42.30
2018-12-13T15:37:05.415Z,43.60
2018-12-13T15:39:33.307Z,44.60
2018-12-13T15:42:01.123Z,45.60
2018-12-13T15:44:28.956Z,46.20
2018-12-13T15:46:58.422Z,46.40
2018-12-13T15:49:26.296Z,47.40
2018-12-13T15:51:54.070Z,48.30
2018-12-13T15:54:21.832Z,49.00
2018-12-13T15:56:49.623Z,49.60
2018-12-13T15:59:17.495Z,50.30
2018-12-13T16:01:45.431Z,50.80
2018-12-13T16:04:13.228Z,50.70
2018-12-13T16:06:41.039Z,51.70
2018-12-13T16:09:08.879Z,52.00
2018-12-13T16:11:36.703Z,52.40
2018-12-13T16:14:04.569Z,52.80
2018-12-13T16:16:32.420Z,53.10
2018-12-13T16:19:00.647Z,53.00
2018-12-13T16:21:28.533Z,53.80
2018-12-13T16:23:58.145Z,53.80
2018-12-13T16:26:26.068Z,53.70
2018-12-13T16:28:53.867Z,54.40
2018-12-13T16:31:21.636Z,54.50
2018-12-13T16:33:49.611Z,55.00
2018-12-13T16:36:17.535Z,55.10
2018-12-13T16:38:45.307Z,55.50
2018-12-13T16:41:13.107Z,55.40
2018-12-13T16:43:40.912Z,55.80
2018-12-13T16:46:08.782Z,55.30
2018-12-13T16:48:36.539Z,55.90
2018-12-13T16:51:04.396Z,55.90
2018-12-13T16:53:32.246Z,56.00
2018-12-13T16:56:00.087Z,56.30
2018-12-13T16:58:27.866Z,56.00
2018-12-13T17:00:55.667Z,56.20
2018-12-13T17:03:38.392Z,56.60
2018-12-13T17:06:06.567Z,57.10
2018-12-13T17:08:34.634Z,57.70
2018-12-13T17:11:03.800Z,57.80
2018-12-13T17:13:31.890Z,57.40
2018-12-13T17:15:59.739Z,57.50
2018-12-13T17:18:27.583Z,57.30
2018-12-13T17:20:55.443Z,57.50
2018-12-13T17:23:23.217Z,57.40
2018-12-13T17:25:51.008Z,57.90
2018-12-13T17:28:18.892Z,57.90
2018-12-13T17:30:48.716Z,58.20
2018-12-13T17:33:16.538Z,58.20
2018-12-13T17:35:44.389Z,58.70
2018-12-13T17:38:12.455Z,58.70
2018-12-13T17:40:40.317Z,59.20
2018-12-13T17:43:08.135Z,59.70
2018-12-13T17:45:35.952Z,60.20
2018-12-13T17:48:03.940Z,61.00
2018-12-13T17:50:33.210Z,61.60
2018-12-13T17:53:02.936Z,62.00
2018-12-13T17:55:30.752Z,61.80
2018-12-13T17:57:58.635Z,61.50
2018-12-13T18:00:26.554Z,61.60
2018-12-13T18:02:54.373Z,61.30
2018-12-13T18:05:23.405Z,61.50
2018-12-13T18:07:51.280Z,61.50
2018-12-13T18:10:20.459Z,61.50
2018-12-13T18:12:48.415Z,61.60
2018-12-13T18:15:18.457Z,62.20
2018-12-13T18:17:46.290Z,62.50
2018-12-13T18:20:15.494Z,62.40
2018-12-13T18:22:43.282Z,63.00
2018-12-13T18:25:11.380Z,64.30
2018-12-13T18:27:39.166Z,63.70
2018-12-13T18:30:08.726Z,63.40
2018-12-13T18:32:37.040Z,63.20
2018-12-13T18:35:05.694Z,63.80
2018-12-13T18:37:33.713Z,63.80
2018-12-13T18:40:03.235Z,63.60
2018-12-13T18:42:31.003Z,63.10
2018-12-13T18:44:58.860Z,64.10
2018-12-13T18:47:26.675Z,63.70
2018-12-13T18:49:54.531Z,64.40
2018-12-13T18:52:22.302Z,64.70
2018-12-13T18:54:50.199Z,64.60
2018-12-13T18:57:18.315Z,64.10
2018-12-13T18:59:46.137Z,64.70
2018-12-13T19:02:14.193Z,64.60
2018-12-13T19:04:41.966Z,63.70
2018-12-13T19:07:09.747Z,63.90
2018-12-13T19:09:37.557Z,63.50
2018-12-13T19:12:05.739Z,63.20
2018-12-13T19:14:33.576Z,63.50
2018-12-13T19:17:01.391Z,63.30
2018-12-13T19:19:29.199Z,62.90
2018-12-13T19:21:56.969Z,62.70
2018-12-13T19:24:24.875Z,63.40
2018-12-13T19:26:52.769Z,63.60
2018-12-13T19:29:20.713Z,63.70
2018-12-13T19:31:48.563Z,63.80
2018-12-13T19:34:16.738Z,64.50
2018-12-13T19:36:45.655Z,64.10
2018-12-13T19:39:13.538Z,63.80
2018-12-13T19:41:41.741Z,63.90
2018-12-13T19:44:09.534Z,63.70
2018-12-13T19:46:37.358Z,64.20
2018-12-13T19:49:05.172Z,64.10
2018-12-13T19:51:32.939Z,64.20
2018-12-13T19:54:00.695Z,64.60
2018-12-13T19:56:28.625Z,64.70
2018-12-13T19:58:56.639Z,64.20
2018-12-13T20:01:24.762Z,64.40
2018-12-13T20:03:52.922Z,64.40
2018-12-13T20:06:21.000Z,64.70
2018-12-13T20:08:49.299Z,65.10
2018-12-13T20:11:17.343Z,65.50
2018-12-13T20:13:45.335Z,65.70
2018-12-13T20:16:13.399Z,65.50
2018-12-13T20:18:41.722Z,65.80
2018-12-13T20:21:10.470Z,66.30
2018-12-13T20:23:38.721Z,66.40
2018-12-13T20:26:06.698Z,66.20
2018-12-13T20:28:34.701Z,66.60
2018-12-13T20:31:02.709Z,67.20
2018-12-13T20:33:30.672Z,67.60
2018-12-13T20:35:58.700Z,67.60
2018-12-13T20:38:27.271Z,67.40
2018-12-13T20:41:00.854Z,67.90
2018-12-13T20:43:25.232Z,67.90
2018-12-13T20:45:53.071Z,68.10
2018-12-13T20:48:20.895Z,67.90
2018-12-13T20:50:49.616Z,68.30
2018-12-13T20:53:17.658Z,68.10
2018-12-13T20:55:45.491Z,68.00
2018-12-13T20:58:13.427Z,67.10
2018-12-13T21:00:41.214Z,67.30
2018-12-13T21:03:09.015Z,67.30
2018-12-13T21:05:36.780Z,67.00
2018-12-13T21:08:09.003Z,67.00
2018-12-13T21:10:37.783Z,67.20
2018-12-13T21:13:06.254Z,67.40
2018-12-13T21:15:34.415Z,67.10
2018-12-13T21:18:02.489Z,65.70
2018-12-13T21:20:30.349Z,65.50
2018-12-13T21:22:58.163Z,65.70
2018-12-13T21:25:27.244Z,66.40
2018-12-13T21:27:55.179Z,67.30
2018-12-13T21:30:27.776Z,67.90
2018-12-13T21:33:00.567Z,68.80
2018-12-13T21:35:28.536Z,68.70
2018-12-13T21:37:56.388Z,69.40
2018-12-13T21:40:24.629Z,69.50
2018-12-13T21:42:52.557Z,70.00
2018-12-13T21:45:20.374Z,70.10
2018-12-13T21:47:48.168Z,68.90
2018-12-13T21:50:15.931Z,69.10
2018-12-13T21:52:43.728Z,68.60
2018-12-13T21:55:11.617Z,68.90
2018-12-13T21:57:39.413Z,67.70
2018-12-13T22:00:09.143Z,67.80
2018-12-13T22:02:36.918Z,67.60
2018-12-13T22:05:05.352Z,68.00
2018-12-13T22:07:33.198Z,68.20
2018-12-13T22:10:01.011Z,67.20
2018-12-13T22:12:28.842Z,67.40
2018-12-13T22:15:02.390Z,67.30
2018-12-13T22:17:26.540Z,67.60
2018-12-13T22:19:54.466Z,67.90
2018-12-13T22:22:22.826Z,68.30
2018-12-13T22:24:50.594Z,68.50
2018-12-13T22:27:18.584Z,68.90
2018-12-13T22:29:46.650Z,68.40
2018-12-13T22:32:14.468Z,66.90
2018-12-13T22:34:42.964Z,67.30
2018-12-13T22:37:11.194Z,67.50
2018-12-13T22:39:38.952Z,67.60
2018-12-13T22:42:06.767Z,68.30
2018-12-13T22:44:34.591Z,69.00
2018-12-13T22:47:02.447Z,69.30
2018-12-13T22:49:30.375Z,69.80
2018-12-13T22:51:58.142Z,70.70
2018-12-13T22:54:26.064Z,71.00
2018-12-13T22:56:53.966Z,70.90
2018-12-13T22:59:21.699Z,70.80
2018-12-13T23:01:49.489Z,70.50
2018-12-13T23:04:17.388Z,70.60
2018-12-13T23:06:45.176Z,71.30
2018-12-13T23:09:12.938Z,71.10
2018-12-13T23:11:40.785Z,71.60
2018-12-13T23:14:08.639Z,72.00
2018-12-13T23:16:36.383Z,72.20
2018-12-13T23:19:04.316Z,72.30
2018-12-13T23:21:32.123Z,72.00
2018-12-13T23:23:59.953Z,72.20
2018-12-13T23:26:27.684Z,70.80
2018-12-13T23:28:55.509Z,70.60
2018-12-13T23:31:23.415Z,69.80
2018-12-13T23:33:51.231Z,69.40
2018-12-13T23:36:19.087Z,70.10
2018-12-13T23:38:46.927Z,70.70
2018-12-13T23:41:14.695Z,70.70
2018-12-13T23:43:42.533Z,70.50
2018-12-13T23:46:10.315Z,70.00
2018-12-13T23:48:38.104Z,70.10
2018-12-13T23:51:05.835Z,70.40
2018-12-13T23:53:34.010Z,71.20
2018-12-13T23:56:01.791Z,71.40
2018-12-13T23:58:29.815Z,71.20
