createdAt,value
2018-01-12T00:00:10.891Z,59.97
2018-01-12T00:02:38.860Z,50.77
2018-01-12T00:05:06.789Z,56.77
2018-01-12T00:07:34.658Z,62.63
2018-01-12T00:10:02.566Z,54.90
2018-01-12T00:12:30.426Z,60.80
2018-01-12T00:14:58.376Z,51.73
2018-01-12T00:17:26.386Z,65.77
2018-01-12T00:19:54.222Z,63.70
2018-01-12T00:22:21.966Z,56.30
2018-01-12T00:24:49.865Z,68.10
2018-01-12T00:27:17.816Z,68.67
2018-01-12T00:29:45.614Z,69.97
2018-01-12T00:32:13.629Z,62.90
2018-01-12T00:34:41.423Z,75.33
2018-01-12T00:37:09.240Z,74.77
2018-01-12T00:39:37.365Z,65.90
2018-01-12T00:42:05.227Z,76.07
2018-01-12T00:44:33.210Z,80.43
2018-01-12T00:47:01.069Z,82.20
2018-01-12T00:49:28.991Z,82.53
2018-01-12T00:51:56.917Z,69.03
2018-01-12T00:54:24.852Z,73.03
2018-01-12T00:56:52.749Z,74.37
2018-01-12T00:59:20.615Z,88.30
2018-01-12T01:01:48.467Z,76.77
2018-01-12T01:04:16.317Z,71.77
2018-01-12T01:06:44.106Z,85.20
2018-01-12T01:09:13.693Z,85.43
2018-01-12T01:11:41.468Z,82.43
2018-01-12T01:14:09.477Z,81.57
2018-01-12T01:16:37.320Z,70.83
2018-01-12T01:19:05.767Z,80.87
2018-01-12T01:21:33.653Z,70.20
2018-01-12T01:24:01.518Z,71.40
2018-01-12T01:26:29.254Z,83.73
2018-01-12T01:28:57.152Z,81.03
2018-01-12T01:31:24.944Z,68.70
2018-01-12T01:33:53.510Z,83.90
2018-01-12T01:36:21.551Z,83.33
2018-01-12T01:38:49.544Z,69.40
2018-01-12T01:41:17.484Z,68.13
2018-01-12T01:43:46.179Z,75.93
2018-01-12T01:46:14.775Z,66.57
2018-01-12T01:48:42.645Z,68.60
2018-01-12T01:51:10.669Z,70.13
2018-01-12T01:53:38.443Z,70.33
2018-01-12T01:56:06.244Z,66.50
2018-01-12T01:58:34.103Z,61.80
2018-01-12T02:01:02.159Z,72.17
2018-01-12T02:03:30.046Z,72.17
2018-01-12T02:05:57.892Z,66.70
2018-01-12T02:08:25.672Z,70.83
2018-01-12T02:10:53.548Z,65.87
2018-01-12T02:13:21.304Z,69.47
2018-01-12T02:15:49.075Z,69.40
2018-01-12T02:18:16.927Z,69.67
2018-01-12T02:20:44.807Z,69.33
2018-01-12T02:23:12.672Z,66.37
2018-01-12T02:25:40.725Z,70.57
2018-01-12T02:28:08.592Z,73.23
2018-01-12T02:30:36.498Z,74.37
2018-01-12T02:33:05.147Z,67.20
2018-01-12T02:35:32.920Z,74.63
2018-01-12T02:38:00.848Z,63.60
2018-01-12T02:40:28.660Z,73.40
2018-01-12T02:42:56.632Z,69.63
2018-01-12T02:45:34.507Z,78.17
2018-01-12T02:48:02.480Z,75.10
2018-01-12T02:50:30.282Z,68.83
2018-01-12T02:52:58.221Z,77.00
2018-01-12T02:55:26.043Z,74.13
2018-01-12T02:57:53.890Z,89.13
2018-01-12T03:00:22.626Z,83.47
2018-01-12T03:02:50.926Z,74.73
2018-01-12T03:05:18.771Z,79.97
2018-01-12T03:07:46.671Z,58.50
2018-01-12T03:10:14.648Z,67.43
2018-01-12T03:12:43.222Z,61.53
2018-01-12T03:15:12.693Z,78.30
2018-01-12T03:17:41.502Z,72.23
2018-01-12T03:20:09.550Z,73.17
2018-01-12T03:22:37.434Z,72.17
2018-01-12T03:25:05.195Z,70.87
2018-01-12T03:27:33.062Z,68.07
2018-01-12T03:30:00.934Z,72.63
2018-01-12T03:32:28.723Z,71.10
2018-01-12T03:34:57.549Z,69.57
2018-01-12T03:37:25.461Z,63.13
2018-01-12T03:39:53.198Z,71.33
2018-01-12T03:42:20.956Z,70.57
2018-01-12T03:44:48.743Z,75.77
2018-01-12T03:47:16.613Z,68.67
2018-01-12T03:49:44.363Z,70.83
2018-01-12T03:52:12.139Z,68.03
2018-01-12T03:54:40.031Z,72.73
2018-01-12T03:57:07.815Z,66.93
2018-01-12T03:59:36.147Z,66.23
2018-01-12T04:02:03.944Z,65.17
2018-01-12T04:04:32.699Z,74.60
2018-01-12T04:07:00.815Z,69.73
2018-01-12T04:09:29.454Z,68.97
2018-01-12T04:11:57.500Z,59.13
2018-01-12T04:14:25.468Z,78.70
2018-01-12T04:16:53.218Z,75.37
2018-01-12T04:19:21.024Z,75.67
2018-01-12T04:21:48.994Z,79.87
2018-01-12T04:24:17.766Z,79.20
2018-01-12T04:26:45.513Z,72.00
2018-01-12T04:29:13.430Z,74.33
2018-01-12T04:31:42.407Z,78.23
2018-01-12T04:34:10.178Z,69.40
2018-01-12T04:36:38.016Z,75.77
2018-01-12T04:39:06.021Z,68.97
2018-01-12T04:41:34.031Z,75.23
2018-01-12T04:44:01.834Z,63.77
2018-01-12T04:46:29.631Z,82.00
2018-01-12T04:48:58.184Z,72.57
2018-01-12T04:51:25.953Z,70.30
2018-01-12T04:53:54.002Z,69.50
2018-01-12T04:56:21.782Z,71.07
2018-01-12T04:58:49.593Z,65.10
2018-01-12T05:01:17.501Z,80.43
2018-01-12T05:03:45.343Z,73.00
2018-01-12T05:06:13.462Z,73.83
2018-01-12T05:08:41.507Z,60.67
2018-01-12T05:11:09.295Z,84.87
2018-01-12T05:13:37.468Z,90.93
2018-01-12T05:16:06.039Z,81.17
2018-01-12T05:18:34.262Z,133.50
2018-01-12T05:21:03.027Z,282.67
2018-01-12T05:23:30.875Z,125.83
2018-01-12T05:25:58.722Z,85.07
2018-01-12T05:28:26.694Z,76.63
2018-01-12T05:30:54.968Z,75.53
2018-01-12T05:33:22.760Z,82.10
2018-01-12T05:35:50.630Z,71.27
2018-01-12T05:38:18.494Z,78.03
2018-01-12T05:40:46.639Z,89.03
2018-01-12T05:43:14.418Z,94.33
2018-01-12T05:45:42.627Z,82.83
2018-01-12T05:48:11.183Z,76.00
2018-01-12T05:50:39.042Z,80.50
2018-01-12T05:53:06.802Z,67.70
2018-01-12T05:55:34.577Z,81.10
2018-01-12T05:58:03.155Z,63.90
2018-01-12T06:00:31.023Z,78.43
2018-01-12T06:03:10.727Z,67.73
2018-01-12T06:05:50.995Z,66.53
2018-01-12T06:08:18.873Z,62.47
2018-01-12T06:10:46.655Z,76.03
2018-01-12T06:13:14.524Z,82.80
2018-01-12T06:15:44.107Z,67.77
2018-01-12T06:18:11.941Z,78.47
2018-01-12T06:20:39.774Z,71.03
2018-01-12T06:23:07.645Z,65.17
2018-01-12T06:25:35.695Z,74.13
2018-01-12T06:28:03.459Z,62.00
2018-01-12T06:30:31.232Z,66.30
2018-01-12T06:32:59.428Z,70.20
2018-01-12T06:35:28.098Z,83.40
2018-01-12T06:37:56.032Z,72.90
2018-01-12T06:40:23.770Z,75.30
2018-01-12T06:42:51.574Z,81.83
2018-01-12T06:45:19.553Z,76.97
2018-01-12T06:47:47.254Z,79.37
2018-01-12T06:50:15.769Z,83.63
2018-01-12T06:52:43.761Z,70.80
2018-01-12T06:55:11.834Z,75.70
2018-01-12T06:57:39.780Z,69.63
2018-01-12T07:00:07.668Z,68.33
2018-01-12T07:02:35.634Z,90.97
2018-01-12T07:05:03.515Z,85.80
2018-01-12T07:07:31.315Z,70.73
2018-01-12T07:09:59.148Z,66.40
2018-01-12T07:12:27.104Z,68.47
2018-01-12T07:14:54.953Z,67.03
2018-01-12T07:17:23.417Z,74.00
2018-01-12T07:19:51.296Z,76.70
2018-01-12T07:22:37.088Z,77.37
2018-01-12T07:25:05.170Z,85.00
2018-01-12T07:27:33.042Z,74.60
2018-01-12T07:30:02.010Z,74.87
2018-01-12T07:32:29.892Z,74.43
2018-01-12T07:34:57.663Z,80.10
2018-01-12T07:37:25.526Z,70.70
2018-01-12T07:39:53.447Z,61.17
2018-01-12T07:42:21.236Z,70.23
2018-01-12T07:44:48.993Z,84.13
2018-01-12T07:47:16.738Z,71.53
2018-01-12T07:49:44.508Z,63.80
2018-01-12T07:52:12.420Z,85.53
2018-01-12T07:54:40.307Z,74.10
2018-01-12T07:57:09.158Z,80.53
2018-01-12T07:59:37.895Z,79.20
2018-01-12T08:02:11.996Z,75.97
2018-01-12T08:04:39.934Z,92.10
2018-01-12T08:07:07.809Z,70.07
2018-01-12T08:09:35.678Z,67.17
2018-01-12T08:12:03.545Z,67.90
2018-01-12T08:14:31.401Z,77.83
2018-01-12T08:16:59.286Z,74.87
2018-01-12T08:19:27.125Z,72.60
2018-01-12T08:21:55.015Z,78.40
2018-01-12T08:24:22.960Z,75.60
2018-01-12T08:26:50.748Z,78.67
2018-01-12T08:29:18.605Z,77.80
2018-01-12T08:31:46.476Z,65.40
2018-01-12T08:34:14.342Z,70.90
2018-01-12T08:36:42.298Z,74.67
2018-01-12T08:39:10.039Z,69.90
2018-01-12T08:41:37.929Z,63.33
2018-01-12T08:44:05.703Z,75.33
2018-01-12T08:46:33.567Z,72.03
2018-01-12T08:49:01.454Z,57.93
2018-01-12T08:51:30.922Z,54.73
2018-01-12T08:53:58.702Z,64.17
2018-01-12T08:56:26.571Z,67.70
2018-01-12T08:58:54.333Z,72.80
2018-01-12T09:01:22.247Z,68.57
2018-01-12T09:03:50.055Z,61.03
2018-01-12T09:06:17.941Z,57.00
2018-01-12T09:08:45.887Z,56.77
2018-01-12T09:11:13.652Z,53.73
2018-01-12T09:16:53.327Z,48.63
2018-01-12T09:19:37.179Z,66.83
2018-01-12T09:22:09.937Z,63.17
2018-01-12T09:24:44.954Z,64.77
2018-01-12T09:27:12.705Z,56.43
2018-01-12T09:29:40.790Z,64.20
2018-01-12T09:32:15.477Z,71.57
2018-01-12T09:35:05.755Z,68.23
2018-01-12T09:37:40.573Z,65.13
2018-01-12T09:40:29.262Z,62.13
2018-01-12T09:42:58.135Z,83.97
2018-01-12T09:45:26.704Z,84.37
2018-01-12T09:48:18.137Z,83.33
2018-01-12T09:50:45.964Z,88.30
2018-01-12T09:53:13.703Z,88.57
2018-01-12T09:55:41.609Z,82.47
2018-01-12T09:58:10.079Z,81.60
2018-01-12T10:00:47.265Z,72.93
2018-01-12T10:03:17.541Z,79.10
2018-01-12T10:05:45.370Z,57.77
2018-01-12T10:08:17.106Z,53.73
2018-01-12T10:10:44.990Z,60.30
2018-01-12T10:13:12.841Z,49.83
2018-01-12T10:15:41.023Z,59.47
2018-01-12T10:18:19.851Z,61.80
2018-01-12T10:20:47.700Z,55.03
2018-01-12T10:23:15.685Z,61.57
2018-01-12T10:25:43.539Z,61.13
2018-01-12T10:28:11.399Z,60.20
2018-01-12T10:30:58.390Z,67.97
2018-01-12T10:33:42.999Z,63.67
2018-01-12T10:36:31.755Z,66.63
2018-01-12T10:39:00.419Z,60.10
2018-01-12T10:44:27.911Z,58.27
2018-01-12T10:47:07.560Z,58.47
2018-01-12T10:49:35.448Z,67.03
2018-01-12T10:52:07.971Z,78.83
2018-01-12T10:54:35.842Z,82.20
2018-01-12T10:57:03.819Z,78.20
2018-01-12T10:59:31.622Z,84.00
2018-01-12T11:01:59.668Z,71.67
2018-01-12T11:04:27.437Z,62.20
2018-01-12T11:06:55.398Z,64.20
2018-01-12T11:09:23.374Z,65.60
2018-01-12T11:11:51.225Z,59.43
2018-01-12T11:14:18.991Z,63.10
2018-01-12T11:16:46.779Z,58.90
2018-01-12T11:19:14.632Z,68.73
2018-01-12T11:21:42.408Z,57.33
2018-01-12T11:24:10.259Z,54.33
2018-01-12T11:26:38.124Z,65.53
2018-01-12T11:29:06.183Z,53.87
2018-01-12T11:31:33.984Z,66.57
2018-01-12T11:34:02.735Z,60.87
2018-01-12T11:36:30.549Z,73.30
2018-01-12T11:38:59.093Z,61.73
2018-01-12T11:41:26.862Z,53.30
2018-01-12T11:43:55.055Z,57.27
2018-01-12T11:46:23.701Z,59.57
2018-01-12T11:48:51.489Z,60.13
2018-01-12T11:51:19.507Z,57.77
2018-01-12T11:53:47.231Z,64.00
2018-01-12T11:56:14.967Z,61.03
2018-01-12T11:58:42.962Z,71.53
2018-01-12T12:01:10.817Z,58.20
2018-01-12T12:03:38.797Z,65.93
2018-01-12T12:06:06.671Z,69.63
2018-01-12T12:08:34.548Z,63.10
2018-01-12T12:11:03.194Z,68.80
2018-01-12T12:13:30.976Z,66.77
2018-01-12T12:15:58.943Z,60.03
2018-01-12T12:18:26.787Z,64.57
2018-01-12T12:20:54.778Z,65.63
2018-01-12T12:23:22.668Z,54.20
2018-01-12T12:25:51.322Z,60.53
2018-01-12T12:28:19.283Z,67.27
2018-01-12T12:30:47.246Z,62.37
2018-01-12T12:33:15.034Z,63.07
2018-01-12T12:35:43.139Z,61.03
2018-01-12T12:38:11.791Z,59.53
2018-01-12T12:40:39.539Z,57.50
2018-01-12T12:43:07.396Z,65.93
2018-01-12T12:45:35.239Z,65.80
2018-01-12T12:48:03.130Z,63.60
2018-01-12T12:50:31.017Z,66.63
2018-01-12T12:52:58.891Z,58.63
2018-01-12T12:55:26.957Z,61.07
2018-01-12T12:57:54.831Z,56.63
2018-01-12T13:00:22.708Z,69.17
2018-01-12T13:02:51.271Z,66.20
2018-01-12T13:05:19.042Z,72.20
2018-01-12T13:07:46.876Z,63.10
2018-01-12T13:10:14.774Z,54.10
2018-01-12T13:12:42.612Z,60.83
2018-01-12T13:15:10.580Z,58.30
2018-01-12T13:17:38.514Z,65.57
2018-01-12T13:20:07.259Z,58.03
2018-01-12T13:22:35.160Z,65.67
2018-01-12T13:25:03.702Z,57.13
2018-01-12T13:27:31.463Z,69.40
2018-01-12T13:29:59.523Z,55.80
2018-01-12T13:32:27.404Z,62.27
2018-01-12T13:34:55.177Z,68.33
2018-01-12T13:37:22.922Z,70.93
2018-01-12T13:39:50.688Z,63.40
2018-01-12T13:42:18.582Z,57.03
2018-01-12T13:44:46.347Z,62.50
2018-01-12T13:47:15.614Z,81.93
2018-01-12T13:49:43.389Z,60.10
2018-01-12T13:52:11.345Z,63.50
2018-01-12T13:54:39.130Z,63.80
2018-01-12T13:57:06.992Z,61.70
2018-01-12T13:59:35.945Z,64.27
2018-01-12T14:02:03.942Z,55.30
2018-01-12T14:04:31.912Z,61.53
2018-01-12T14:07:00.693Z,64.13
2018-01-12T14:09:28.583Z,54.83
2018-01-12T14:11:56.459Z,57.30
2018-01-12T14:14:24.396Z,55.37
2018-01-12T14:16:52.199Z,57.30
2018-01-12T14:19:20.125Z,67.77
2018-01-12T14:21:49.653Z,58.90
2018-01-12T14:24:17.566Z,53.40
2018-01-12T14:26:47.041Z,46.20
2018-01-12T14:29:15.637Z,47.40
2018-01-12T14:31:44.160Z,45.87
2018-01-12T14:34:12.062Z,55.70
2018-01-12T14:36:40.052Z,45.10
2018-01-12T14:39:08.718Z,42.20
2018-01-12T14:41:36.658Z,41.10
2018-01-12T14:44:04.976Z,39.60
2018-01-12T14:46:32.823Z,47.37
2018-01-12T14:49:00.689Z,43.50
2018-01-12T14:51:28.638Z,47.27
2018-01-12T14:53:56.526Z,48.30
2018-01-12T14:56:24.530Z,43.63
2018-01-12T14:58:53.137Z,46.23
2018-01-12T15:01:20.953Z,43.47
2018-01-12T15:03:49.017Z,47.17
2018-01-12T15:06:16.781Z,50.47
2018-01-12T15:08:44.655Z,40.20
2018-01-12T15:11:12.694Z,41.07
2018-01-12T15:13:40.590Z,43.17
2018-01-12T15:16:08.542Z,42.80
2018-01-12T15:18:36.517Z,43.03
2018-01-12T15:21:04.502Z,41.43
2018-01-12T15:23:32.248Z,43.10
2018-01-12T15:26:00.126Z,43.00
2018-01-12T15:28:28.670Z,44.23
2018-01-12T15:30:57.081Z,43.13
2018-01-12T15:33:25.029Z,41.87
2018-01-12T15:35:52.932Z,49.43
2018-01-12T15:38:20.873Z,41.17
2018-01-12T15:40:48.860Z,33.17
2018-01-12T15:43:16.702Z,36.10
2018-01-12T15:45:44.608Z,37.73
2018-01-12T15:48:13.157Z,39.97
2018-01-12T15:50:41.200Z,40.10
2018-01-12T15:53:09.005Z,43.07
2018-01-12T15:55:37.168Z,35.40
2018-01-12T15:58:05.230Z,39.60
2018-01-12T16:00:33.198Z,40.10
2018-01-12T16:03:01.162Z,40.00
2018-01-12T16:05:29.238Z,45.28
2018-01-12T16:07:57.361Z,45.23
2018-01-12T16:10:25.291Z,38.70
2018-01-12T16:12:54.169Z,41.97
2018-01-12T16:15:22.879Z,41.37
2018-01-12T16:17:51.259Z,49.07
2018-01-12T16:20:19.202Z,43.33
2018-01-12T16:22:47.047Z,40.20
2018-01-12T16:25:15.143Z,41.30
2018-01-12T16:27:43.115Z,43.23
2018-01-12T16:30:11.630Z,49.13
2018-01-12T16:32:40.607Z,46.77
2018-01-12T16:35:08.578Z,40.57
2018-01-12T16:37:36.519Z,48.03
2018-01-12T16:40:04.503Z,48.37
2018-01-12T16:42:32.379Z,41.87
2018-01-12T16:45:02.000Z,44.03
2018-01-12T16:47:32.285Z,46.53
2018-01-12T16:50:00.399Z,51.70
2018-01-12T16:52:29.042Z,44.27
2018-01-12T16:54:56.818Z,44.90
2018-01-12T16:57:25.847Z,49.50
2018-01-12T16:59:54.485Z,55.40
2018-01-12T17:02:22.308Z,51.63
2018-01-12T17:04:51.047Z,53.87
2018-01-12T17:07:19.007Z,58.97
2018-01-12T17:09:47.080Z,55.00
2018-01-12T17:12:15.044Z,44.10
2018-01-12T17:14:43.163Z,62.63
2018-01-12T17:17:12.670Z,76.63
2018-01-12T17:19:41.412Z,53.00
2018-01-12T17:22:09.394Z,59.27
2018-01-12T17:24:37.654Z,63.33
2018-01-12T17:27:05.623Z,67.50
2018-01-12T17:29:33.633Z,65.80
2018-01-12T17:32:02.262Z,67.93
2018-01-12T17:34:30.180Z,86.83
2018-01-12T17:36:58.035Z,83.73
2018-01-12T17:39:25.905Z,91.67
2018-01-12T17:41:53.762Z,59.60
2018-01-12T17:44:21.846Z,61.23
2018-01-12T17:46:49.991Z,52.60
2018-01-12T17:49:18.513Z,57.97
2018-01-12T17:51:47.359Z,49.07
2018-01-12T17:54:15.239Z,50.03
2018-01-12T17:56:43.132Z,61.43
2018-01-12T17:59:11.064Z,55.30
2018-01-12T18:01:38.953Z,49.83
2018-01-12T18:04:06.755Z,51.23
2018-01-12T18:06:34.660Z,63.70
2018-01-12T18:09:02.563Z,70.67
2018-01-12T18:11:30.419Z,52.20
2018-01-12T18:13:59.084Z,40.53
2018-01-12T18:16:27.046Z,35.70
2018-01-12T18:18:54.940Z,38.83
2018-01-12T18:21:22.812Z,48.90
2018-01-12T18:23:50.850Z,53.47
2018-01-12T18:26:18.846Z,64.63
2018-01-12T18:28:46.684Z,80.80
2018-01-12T18:31:14.584Z,62.67
2018-01-12T18:33:42.730Z,49.50
2018-01-12T18:36:10.609Z,43.47
2018-01-12T18:38:38.405Z,49.87
2018-01-12T18:41:07.350Z,45.17
2018-01-12T18:43:35.447Z,53.73
2018-01-12T18:46:04.939Z,46.53
2018-01-12T18:48:32.906Z,41.27
2018-01-12T18:51:00.880Z,38.77
2018-01-12T18:53:28.940Z,43.00
2018-01-12T18:55:56.938Z,39.60
2018-01-12T18:58:24.873Z,29.47
2018-01-12T19:00:53.054Z,36.80
2018-01-12T19:03:21.013Z,33.37
2018-01-12T19:05:58.018Z,31.10
2018-01-12T19:08:25.874Z,32.00
2018-01-12T19:10:53.760Z,34.40
2018-01-12T19:13:21.610Z,36.30
2018-01-12T19:15:49.488Z,37.03
2018-01-12T19:18:17.651Z,34.27
2018-01-12T19:20:45.607Z,36.43
2018-01-12T19:23:13.571Z,32.00
2018-01-12T19:25:41.580Z,39.30
2018-01-12T19:28:09.730Z,40.37
2018-01-12T19:30:37.887Z,35.63
2018-01-12T19:33:05.786Z,39.03
2018-01-12T19:35:33.623Z,46.83
2018-01-12T19:38:01.702Z,43.13
2018-01-12T19:40:29.632Z,38.30
2018-01-12T19:42:57.468Z,46.30
2018-01-12T19:45:26.250Z,40.70
2018-01-12T19:47:54.183Z,53.67
2018-01-12T19:50:21.963Z,53.40
2018-01-12T19:52:49.789Z,43.93
2018-01-12T19:55:18.563Z,41.17
2018-01-12T19:57:46.487Z,39.37
2018-01-12T20:00:14.538Z,51.07
2018-01-12T20:02:42.732Z,44.77
2018-01-12T20:05:11.502Z,48.90
2018-01-12T20:07:39.392Z,53.07
2018-01-12T20:10:07.399Z,48.40
2018-01-12T20:12:35.926Z,56.93
2018-01-12T20:15:05.218Z,66.27
2018-01-12T20:17:33.831Z,50.37
2018-01-12T20:20:01.668Z,60.37
2018-01-12T20:22:30.085Z,49.73
2018-01-12T20:24:58.425Z,59.33
2018-01-12T20:27:27.337Z,63.97
2018-01-12T20:29:55.693Z,54.83
2018-01-12T20:32:24.971Z,45.00
2018-01-12T20:34:53.476Z,45.17
2018-01-12T20:37:22.775Z,39.70
2018-01-12T20:39:51.971Z,44.57
2018-01-12T20:42:20.684Z,38.40
2018-01-12T20:44:49.035Z,43.33
2018-01-12T20:47:17.770Z,37.60
2018-01-12T20:49:46.437Z,39.53
2018-01-12T20:52:15.123Z,45.80
2018-01-12T20:54:43.188Z,46.00
2018-01-12T20:57:11.058Z,65.13
2018-01-12T20:59:39.761Z,47.90
2018-01-12T21:02:08.437Z,47.53
2018-01-12T21:04:37.945Z,43.83
2018-01-12T21:07:05.813Z,41.67
2018-01-12T21:09:34.689Z,41.77
2018-01-12T21:12:02.737Z,41.13
2018-01-12T21:14:30.647Z,43.10
2018-01-12T21:17:00.257Z,46.20
2018-01-12T21:19:28.901Z,41.90
2018-01-12T21:21:56.881Z,48.57
2018-01-12T21:24:24.765Z,36.80
2018-01-12T21:26:52.566Z,39.23
2018-01-12T21:29:21.313Z,34.20
2018-01-12T21:31:49.987Z,47.47
2018-01-12T21:34:17.770Z,39.80
2018-01-12T21:36:45.697Z,41.67
2018-01-12T21:39:13.806Z,42.60
2018-01-12T21:41:42.587Z,48.87
2018-01-12T21:44:11.271Z,50.93
2018-01-12T21:46:39.217Z,47.20
2018-01-12T21:49:07.385Z,42.80
2018-01-12T21:51:35.813Z,40.53
2018-01-12T21:54:04.592Z,39.60
2018-01-12T21:56:32.628Z,38.93
2018-01-12T21:59:00.698Z,44.87
2018-01-12T22:01:28.876Z,41.70
2018-01-12T22:03:56.872Z,38.73
2018-01-12T22:06:24.912Z,44.33
2018-01-12T22:08:52.876Z,44.03
2018-01-12T22:11:20.847Z,44.23
2018-01-12T22:13:49.282Z,48.07
2018-01-12T22:16:18.053Z,47.53
2018-01-12T22:18:47.141Z,42.90
2018-01-12T22:21:15.078Z,45.97
2018-01-12T22:23:43.156Z,40.77
2018-01-12T22:26:11.220Z,46.73
2018-01-12T22:28:39.169Z,44.43
2018-01-12T22:31:07.164Z,45.73
2018-01-12T22:33:35.225Z,47.27
2018-01-12T22:36:03.296Z,41.80
2018-01-12T22:38:31.200Z,42.17
2018-01-12T22:40:59.076Z,38.63
2018-01-12T22:43:27.813Z,35.27
2018-01-12T22:45:55.789Z,38.07
2018-01-12T22:48:23.794Z,41.67
2018-01-12T22:50:51.645Z,39.40
2018-01-12T22:53:19.622Z,41.50
2018-01-12T22:55:47.555Z,37.93
2018-01-12T22:58:15.463Z,43.27
2018-01-12T23:00:43.283Z,39.23
2018-01-12T23:03:11.260Z,43.80
2018-01-12T23:05:39.284Z,43.40
2018-01-12T23:08:07.975Z,42.73
2018-01-12T23:10:36.738Z,40.20
2018-01-12T23:13:04.606Z,41.50
2018-01-12T23:15:32.460Z,43.33
2018-01-12T23:18:01.943Z,42.10
2018-01-12T23:20:30.115Z,46.93
2018-01-12T23:22:58.092Z,40.67
2018-01-12T23:25:25.908Z,45.00
2018-01-12T23:27:54.741Z,47.67
2018-01-12T23:30:23.627Z,50.83
2018-01-12T23:32:51.698Z,46.97
2018-01-12T23:35:19.667Z,46.23
2018-01-12T23:37:47.766Z,59.53
2018-01-12T23:40:15.833Z,61.63
2018-01-12T23:42:45.318Z,65.33
2018-01-12T23:45:13.258Z,54.50
2018-01-12T23:47:41.180Z,57.83
2018-01-12T23:50:09.137Z,50.03
2018-01-12T23:52:37.190Z,58.00
2018-01-12T23:55:05.199Z,45.20
2018-01-12T23:57:33.034Z,52.47
