createdAt,value
2023-02-14T00:00:28.986Z,101565.06
2023-02-14T00:02:57.043Z,101567.81
2023-02-14T00:05:23.794Z,101573.84
2023-02-14T00:07:50.265Z,101567.44
2023-02-14T00:10:17.296Z,101552.72
2023-02-14T00:12:43.616Z,101564.59
2023-02-14T00:15:22.237Z,101554.34
2023-02-14T00:17:59.316Z,101576.19
2023-02-14T00:20:26.841Z,101556.19
2023-02-14T00:22:53.261Z,101562.47
2023-02-14T00:25:19.707Z,101560.38
2023-02-14T00:27:46.011Z,101554.72
2023-02-14T00:30:14.059Z,101558.75
2023-02-14T00:32:41.771Z,101564.06
2023-02-14T00:35:09.817Z,101566.84
2023-02-14T00:37:37.797Z,101557.53
2023-02-14T00:40:06.389Z,101558.94
2023-02-14T00:42:32.752Z,101566.75
2023-02-14T00:44:59.102Z,101560.66
2023-02-14T00:47:25.590Z,101564.38
2023-02-14T00:49:52.018Z,101565.16
2023-02-14T00:52:18.426Z,101564.63
2023-02-14T00:54:44.750Z,101559.41
2023-02-14T00:57:13.519Z,101565.84
2023-02-14T00:59:39.834Z,101570.88
2023-02-14T01:02:06.286Z,101560.34
2023-02-14T01:04:33.996Z,101559.31
2023-02-14T01:07:00.306Z,101564.78
2023-02-14T01:09:26.660Z,101570.06
2023-02-14T01:11:53.019Z,101554.09
2023-02-14T01:14:19.429Z,101563.44
2023-02-14T01:16:45.944Z,101563.34
2023-02-14T01:19:12.342Z,101553.91
2023-02-14T01:21:38.696Z,101567.09
2023-02-14T01:24:07.775Z,101563.63
2023-02-14T01:26:35.084Z,101563.47
2023-02-14T01:29:02.098Z,101552.13
2023-02-14T01:31:32.647Z,101547.00
2023-02-14T01:33:59.861Z,101566.41
2023-02-14T01:36:35.518Z,101564.53
2023-02-14T01:39:06.273Z,101564.41
2023-02-14T01:41:35.304Z,101564.38
2023-02-14T01:44:07.601Z,101559.84
2023-02-14T01:46:36.767Z,101557.03
2023-02-14T01:49:18.427Z,101563.97
2023-02-14T01:51:56.977Z,101562.13
2023-02-14T01:54:46.291Z,101563.31
2023-02-14T01:57:16.486Z,101573.69
2023-02-14T01:59:50.047Z,101568.56
2023-02-14T02:02:49.235Z,101575.34
2023-02-14T02:05:16.412Z,101571.03
2023-02-14T02:07:42.875Z,101568.63
2023-02-14T02:10:09.623Z,101568.66
2023-02-14T02:12:36.477Z,101558.13
2023-02-14T02:15:04.676Z,101565.19
2023-02-14T02:18:00.258Z,101541.75
2023-02-14T02:20:50.875Z,101549.41
2023-02-14T02:23:48.732Z,101551.44
2023-02-14T02:26:40.094Z,101550.75
2023-02-14T02:37:23.264Z,101545.44
2023-02-14T02:40:32.608Z,101543.72
2023-02-14T02:43:37.040Z,101536.59
2023-02-14T02:46:30.348Z,101541.03
2023-02-14T02:49:40.955Z,101528.75
2023-02-14T02:52:40.716Z,101546.31
2023-02-14T02:55:15.959Z,101535.75
2023-02-14T02:57:44.468Z,101542.00
2023-02-14T03:00:13.563Z,101535.78
2023-02-14T03:03:46.390Z,101535.16
2023-02-14T03:06:12.762Z,101540.34
2023-02-14T03:08:39.126Z,101536.00
2023-02-14T03:11:05.567Z,101533.41
2023-02-14T03:13:40.901Z,101538.41
2023-02-14T03:16:32.731Z,101536.78
2023-02-14T03:19:10.252Z,101542.88
2023-02-14T03:22:20.141Z,101534.31
2023-02-14T03:24:56.150Z,101531.72
2023-02-14T03:28:11.533Z,101536.78
2023-02-14T03:35:12.523Z,101539.59
2023-02-14T03:38:12.248Z,101545.84
2023-02-14T03:40:49.298Z,101539.72
2023-02-14T03:43:59.135Z,101540.69
2023-02-14T03:46:35.035Z,101540.44
2023-02-14T03:53:10.036Z,101529.13
2023-02-14T03:55:44.128Z,101528.34
2023-02-14T03:58:20.665Z,101528.44
2023-02-14T04:00:50.463Z,101532.00
2023-02-14T04:03:19.597Z,101529.44
2023-02-14T04:05:52.057Z,101526.78
2023-02-14T04:08:27.821Z,101525.00
2023-02-14T04:15:16.478Z,101527.66
2023-02-14T13:33:03.913Z,101340.84
2023-02-14T13:35:34.162Z,101336.31
2023-02-14T13:42:06.982Z,101336.50
2023-02-14T13:44:46.269Z,101336.06
2023-02-14T13:47:34.369Z,101316.63
2023-02-14T13:50:02.194Z,101331.66
2023-02-14T13:53:13.643Z,101327.63
2023-02-14T13:55:44.396Z,101329.34
2023-02-14T13:58:23.391Z,101320.78
2023-02-14T14:00:53.605Z,101321.31
2023-02-14T14:03:26.074Z,101318.72
2023-02-14T14:05:58.737Z,101321.25
2023-02-14T14:08:27.571Z,101316.88
2023-02-14T14:10:57.655Z,101310.41
2023-02-14T14:13:42.277Z,101308.69
2023-02-14T14:16:24.363Z,101311.31
2023-02-14T14:18:57.088Z,101303.50
2023-02-14T14:21:30.594Z,101295.59
2023-02-14T14:24:06.222Z,101290.22
2023-02-14T14:26:45.773Z,101287.66
2023-02-14T14:29:29.736Z,101286.91
2023-02-14T14:31:56.638Z,101288.34
2023-02-14T14:34:25.899Z,101280.53
2023-02-14T14:37:07.136Z,101285.69
2023-02-14T14:39:35.183Z,101286.66
2023-02-14T14:42:15.406Z,101281.06
2023-02-14T14:44:50.113Z,101276.41
2023-02-14T14:47:21.124Z,101274.03
2023-02-14T14:49:48.024Z,101278.44
2023-02-14T14:52:28.897Z,101273.91
2023-02-14T14:54:56.023Z,101270.59
2023-02-14T16:00:26.623Z,101254.88
2023-02-14T16:02:58.059Z,101253.41
2023-02-14T16:05:26.156Z,101255.03
2023-02-14T16:08:05.737Z,101250.78
2023-02-14T16:10:37.579Z,101255.31
2023-02-14T16:13:20.314Z,101257.19
2023-02-14T16:15:59.425Z,101252.06
2023-02-14T16:18:37.750Z,101252.25
2023-02-14T16:21:14.735Z,101254.69
2023-02-14T16:23:41.750Z,101255.59
2023-02-14T16:26:08.721Z,101248.03
2023-02-14T16:28:36.819Z,101252.69
2023-02-14T16:31:10.022Z,101256.88
2023-02-14T16:33:39.247Z,101260.59
2023-02-14T16:36:19.419Z,101249.13
2023-02-14T16:38:46.354Z,101259.38
2023-02-14T16:41:16.525Z,101257.59
2023-02-14T16:43:42.958Z,101254.34
2023-02-14T16:46:12.519Z,101255.59
2023-02-14T16:48:38.995Z,101257.31
2023-02-14T16:51:05.780Z,101262.63
2023-02-14T16:53:32.173Z,101255.03
2023-02-14T16:55:58.676Z,101255.53
2023-02-14T16:58:31.761Z,101258.88
2023-02-14T17:00:58.594Z,101253.16
2023-02-14T17:03:25.194Z,101268.53
2023-02-14T17:05:52.002Z,101276.81
2023-02-14T17:08:18.685Z,101265.28
2023-02-14T17:10:47.827Z,101279.19
2023-02-14T17:13:19.072Z,101267.84
2023-02-14T17:15:45.405Z,101268.38
2023-02-14T17:18:14.797Z,101271.00
2023-02-14T17:20:41.195Z,101268.47
2023-02-14T17:23:07.636Z,101274.38
2023-02-14T17:25:35.004Z,101278.81
2023-02-14T17:28:01.359Z,101266.63
2023-02-14T17:30:28.143Z,101276.75
2023-02-14T17:32:54.444Z,101278.38
2023-02-14T17:35:21.150Z,101272.53
2023-02-14T17:37:47.463Z,101278.75
2023-02-14T17:40:14.874Z,101276.69
2023-02-14T17:42:42.080Z,101278.47
2023-02-14T17:45:11.569Z,101277.09
2023-02-14T17:47:39.591Z,101277.91
2023-02-14T17:50:06.700Z,101274.06
2023-02-14T17:52:33.061Z,101263.34
2023-02-14T17:54:59.885Z,101272.22
2023-02-14T17:57:26.244Z,101272.22
2023-02-14T17:59:53.350Z,101268.84
2023-02-14T18:02:19.695Z,101268.91
2023-02-14T18:04:48.152Z,101275.69
2023-02-14T18:07:14.615Z,101255.91
2023-02-14T18:09:40.957Z,101253.94
2023-02-14T18:12:07.576Z,101263.41
2023-02-14T18:14:34.303Z,101259.34
2023-02-14T18:17:00.711Z,101258.56
2023-02-14T18:19:27.807Z,101256.97
2023-02-14T18:21:54.283Z,101254.09
2023-02-14T18:24:20.610Z,101249.72
2023-02-14T18:26:47.238Z,101258.69
2023-02-14T18:29:13.669Z,101248.47
2023-02-14T18:31:42.665Z,101251.00
2023-02-14T18:34:09.502Z,101242.50
2023-02-14T18:36:37.381Z,101243.50
2023-02-14T18:39:04.497Z,101224.59
2023-02-14T18:41:31.249Z,101234.50
2023-02-14T18:43:58.227Z,101231.66
2023-02-14T18:46:27.280Z,101237.13
2023-02-14T18:48:55.785Z,101232.94
2023-02-14T18:51:24.833Z,101238.19
2023-02-14T18:53:52.245Z,101223.38
2023-02-14T18:56:21.182Z,101232.78
2023-02-14T18:58:52.533Z,101228.25
2023-02-14T19:01:22.135Z,101228.59
2023-02-14T19:03:50.312Z,101233.44
2023-02-14T19:06:17.902Z,101235.72
2023-02-14T19:08:44.700Z,101230.38
2023-02-14T19:11:17.619Z,101235.56
2023-02-14T19:13:45.901Z,101223.09
2023-02-14T19:16:14.571Z,101226.25
2023-02-14T19:18:41.023Z,101226.88
2023-02-14T19:21:20.525Z,101232.94
2023-02-14T19:23:46.972Z,101225.22
2023-02-14T19:26:29.547Z,101228.44
2023-02-14T19:28:57.969Z,101225.38
2023-02-14T19:31:25.300Z,101218.31
2023-02-14T19:33:51.866Z,101226.88
2023-02-14T19:36:20.437Z,101214.78
2023-02-14T19:38:49.369Z,101223.50
2023-02-14T19:41:24.399Z,101225.25
2023-02-14T19:43:51.583Z,101213.88
2023-02-14T19:46:19.990Z,101223.38
2023-02-14T19:48:47.377Z,101216.56
2023-02-14T19:51:20.271Z,101213.25
2023-02-14T19:53:46.704Z,101208.09
2023-02-14T19:56:17.693Z,101194.91
2023-02-14T19:58:44.060Z,101200.69
2023-02-14T20:01:21.849Z,101193.41
2023-02-14T20:03:48.195Z,101202.81
2023-02-14T20:06:15.349Z,101188.09
2023-02-14T20:08:41.666Z,101201.31
2023-02-14T20:11:29.722Z,101198.75
2023-02-14T20:13:56.958Z,101184.25
2023-02-14T20:16:25.942Z,101182.50
2023-02-14T20:18:52.839Z,101183.66
2023-02-14T20:21:24.386Z,101192.13
2023-02-14T20:24:12.560Z,101187.91
2023-02-14T20:26:40.333Z,101182.06
2023-02-14T20:29:09.615Z,101184.00
2023-02-14T20:31:39.631Z,101181.38
2023-02-14T20:34:06.947Z,101177.00
2023-02-14T20:36:33.276Z,101184.38
2023-02-14T20:39:02.093Z,101182.69
2023-02-14T20:41:29.734Z,101181.16
2023-02-14T20:44:04.168Z,101180.16
2023-02-14T20:46:30.971Z,101182.09
2023-02-14T20:48:57.332Z,101174.22
2023-02-14T20:51:23.864Z,101180.22
2023-02-14T20:53:50.228Z,101181.94
2023-02-14T20:56:16.926Z,101163.88
2023-02-14T20:58:43.306Z,101167.75
2023-02-14T21:01:20.119Z,101171.97
2023-02-14T21:03:50.626Z,101166.97
2023-02-14T21:06:19.162Z,101169.41
2023-02-14T21:08:46.514Z,101180.97
2023-02-14T21:11:15.320Z,101166.91
2023-02-14T21:13:42.280Z,101157.25
2023-02-14T21:16:17.334Z,101154.59
2023-02-14T21:18:48.468Z,101159.50
2023-02-14T21:21:24.613Z,101151.59
2023-02-14T21:23:52.269Z,101167.38
2023-02-14T21:26:20.030Z,101151.69
2023-02-14T21:28:46.338Z,101151.16
2023-02-14T21:31:15.070Z,101151.34
2023-02-14T21:33:41.456Z,101145.50
2023-02-14T21:36:09.196Z,101144.91
2023-02-14T21:38:36.169Z,101136.22
2023-02-14T21:41:05.136Z,101140.75
2023-02-14T21:43:39.416Z,101144.41
2023-02-14T21:46:07.837Z,101143.56
2023-02-14T21:48:53.157Z,101141.91
2023-02-14T21:51:20.156Z,101133.31
2023-02-14T21:53:46.868Z,101134.69
2023-02-14T21:56:17.955Z,101139.28
2023-02-14T21:58:44.390Z,101140.59
2023-02-14T22:01:19.566Z,101146.69
2023-02-14T22:03:46.598Z,101136.44
2023-02-14T22:06:13.878Z,101143.44
2023-02-14T22:08:40.649Z,101129.09
2023-02-14T22:11:08.891Z,101142.88
2023-02-14T22:13:35.916Z,101131.56
2023-02-14T22:16:07.255Z,101140.50
2023-02-14T22:18:33.796Z,101135.06
2023-02-14T22:21:08.599Z,101135.41
2023-02-14T22:23:35.417Z,101129.19
2023-02-14T22:26:12.386Z,101135.88
2023-02-14T22:28:39.842Z,101132.72
2023-02-14T22:31:06.784Z,101135.31
2023-02-14T22:33:33.498Z,101142.38
2023-02-14T22:36:00.922Z,101135.31
2023-02-14T22:38:27.614Z,101126.38
2023-02-14T22:40:54.519Z,101126.59
2023-02-14T22:43:21.939Z,101122.22
2023-02-14T22:45:48.847Z,101133.81
2023-02-14T22:48:15.415Z,101130.66
2023-02-14T22:50:41.901Z,101141.03
2023-02-14T22:53:08.215Z,101123.78
2023-02-14T22:55:34.689Z,101132.31
2023-02-14T22:58:01.198Z,101134.84
2023-02-14T23:00:28.200Z,101125.44
2023-02-14T23:02:54.576Z,101125.19
2023-02-14T23:05:20.951Z,101109.91
2023-02-14T23:07:47.333Z,101107.56
2023-02-14T23:10:13.708Z,101112.88
2023-02-14T23:12:58.823Z,101120.13
2023-02-14T23:15:43.661Z,101121.22
2023-02-14T23:18:31.366Z,101104.84
2023-02-14T23:21:16.145Z,101114.31
2023-02-14T23:23:42.471Z,101103.34
2023-02-14T23:26:08.923Z,101114.44
2023-02-14T23:28:35.336Z,101117.97
2023-02-14T23:31:02.531Z,101110.44
2023-02-14T23:33:28.854Z,101113.69
2023-02-14T23:35:55.334Z,101116.47
2023-02-14T23:38:21.736Z,101117.19
2023-02-14T23:41:06.722Z,101118.84
2023-02-14T23:43:33.019Z,101108.28
2023-02-14T23:46:00.254Z,101120.75
2023-02-14T23:48:26.740Z,101109.22
2023-02-14T23:50:53.049Z,101117.13
2023-02-14T23:53:19.417Z,101113.88
2023-02-14T23:55:45.737Z,101108.69
2023-02-14T23:58:12.020Z,101099.00
