createdAt,value
2019-04-21T00:01:47.430Z,69.74
2019-04-21T00:16:57.473Z,69.78
2019-04-21T00:32:10.498Z,70.12
2019-04-21T00:47:13.965Z,70.84
2019-04-21T01:02:27.882Z,67.50
2019-04-21T01:17:27.787Z,65.85
2019-04-21T01:32:35.703Z,65.33
2019-04-21T01:47:36.121Z,64.71
2019-04-21T02:02:43.728Z,65.64
2019-04-21T02:17:55.142Z,65.26
2019-04-21T02:33:16.577Z,65.47
2019-04-21T02:48:21.186Z,68.49
2019-04-21T03:03:23.034Z,70.32
2019-04-21T03:48:36.642Z,72.28
2019-04-21T04:03:55.363Z,72.01
2019-04-21T04:33:57.467Z,73.77
2019-04-21T04:49:02.019Z,70.46
2019-04-21T05:04:05.919Z,68.63
2019-04-21T05:34:07.491Z,63.72
2019-04-21T05:49:10.560Z,55.08
2019-04-21T06:04:34.109Z,48.71
2019-04-21T06:19:25.542Z,42.98
2019-04-21T06:34:37.843Z,39.91
2019-04-21T06:49:31.390Z,36.86
2019-04-21T07:19:52.415Z,33.86
2019-04-21T07:34:51.425Z,31.20
2019-04-21T07:49:58.877Z,28.98
2019-04-21T08:05:02.351Z,29.33
2019-04-21T08:20:01.691Z,27.00
2019-04-21T08:35:34.283Z,27.05
2019-04-21T08:50:15.365Z,28.02
2019-04-21T09:05:17.725Z,23.61
2019-04-21T09:20:26.529Z,23.80
2019-04-21T09:35:12.383Z,24.53
2019-04-21T09:50:15.144Z,22.56
2019-04-21T10:05:16.876Z,23.63
2019-04-21T10:20:17.800Z,21.62
2019-04-21T10:35:21.136Z,20.24
2019-04-21T10:50:24.485Z,18.04
2019-04-21T11:05:24.932Z,19.03
2019-04-21T11:20:24.839Z,19.53
2019-04-21T11:35:25.492Z,20.50
2019-04-21T11:50:26.137Z,18.40
2019-04-21T12:05:27.577Z,17.19
2019-04-21T12:20:28.658Z,18.84
2019-04-21T12:35:29.787Z,17.94
2019-04-21T12:50:30.069Z,20.29
2019-04-21T13:05:31.628Z,15.35
2019-04-21T13:20:32.111Z,19.17
2019-04-21T13:35:33.281Z,15.44
2019-04-21T13:50:35.155Z,17.80
2019-04-21T14:05:36.233Z,15.43
2019-04-21T14:20:37.351Z,17.03
2019-04-21T14:35:38.803Z,16.45
2019-04-21T14:50:39.998Z,14.97
2019-04-21T15:05:39.920Z,17.86
2019-04-21T15:20:40.509Z,16.99
2019-04-21T15:35:40.691Z,17.90
2019-04-21T15:50:41.835Z,19.50
2019-04-21T16:05:42.637Z,19.07
2019-04-21T16:20:43.943Z,19.70
2019-04-21T16:35:44.075Z,22.56
2019-04-21T16:50:45.682Z,24.25
2019-04-21T17:05:46.279Z,24.40
2019-04-21T17:20:53.509Z,28.15
2019-04-21T17:35:53.052Z,28.69
2019-04-21T17:50:53.869Z,29.44
2019-04-21T18:06:07.563Z,33.73
2019-04-21T18:20:59.156Z,37.35
2019-04-21T18:36:01.940Z,41.28
2019-04-21T18:51:06.243Z,43.99
2019-04-21T19:06:12.786Z,46.62
2019-04-21T19:21:24.239Z,50.26
2019-04-21T19:36:19.311Z,51.46
2019-04-21T19:51:33.805Z,53.55
2019-04-21T20:06:39.048Z,54.85
2019-04-21T20:21:31.032Z,58.48
2019-04-21T20:36:51.144Z,58.22
2019-04-21T20:52:02.350Z,57.12
2019-04-21T21:07:01.419Z,57.56
2019-04-21T21:21:58.811Z,56.26
2019-04-21T21:37:21.705Z,57.51
2019-04-21T21:52:07.012Z,59.62
2019-04-21T22:07:10.324Z,61.32
2019-04-21T22:22:22.860Z,62.51
2019-04-21T22:37:30.692Z,63.46
2019-04-21T22:52:24.576Z,64.31
2019-04-21T23:07:28.359Z,64.96
2019-04-21T23:22:58.556Z,66.36
2019-04-21T23:37:41.650Z,67.42
2019-04-21T23:52:39.758Z,70.27
