createdAt,value
2022-07-30T00:00:49.206Z,0.00
2022-07-30T00:01:47.244Z,0.00
2022-07-30T00:03:08.243Z,0.00
2022-07-30T00:03:47.644Z,0.00
2022-07-30T00:04:48.066Z,0.00
2022-07-30T00:05:48.077Z,0.00
2022-07-30T00:06:47.197Z,0.00
2022-07-30T00:07:47.173Z,0.00
2022-07-30T00:08:47.186Z,0.00
2022-07-30T00:09:47.190Z,0.00
2022-07-30T00:10:47.151Z,0.00
2022-07-30T00:11:47.141Z,0.00
2022-07-30T00:12:47.126Z,0.00
2022-07-30T00:13:47.144Z,0.00
2022-07-30T00:14:47.137Z,0.00
2022-07-30T00:15:47.103Z,0.00
2022-07-30T00:16:48.224Z,0.00
2022-07-30T00:17:49.141Z,0.00
2022-07-30T00:18:47.056Z,0.00
2022-07-30T00:19:47.591Z,0.00
2022-07-30T00:20:47.052Z,0.00
2022-07-30T00:22:08.029Z,0.00
2022-07-30T00:22:47.015Z,0.00
2022-07-30T00:24:01.620Z,0.00
2022-07-30T00:24:47.988Z,0.00
2022-07-30T00:25:49.596Z,0.00
2022-07-30T00:26:47.117Z,0.00
2022-07-30T00:27:48.023Z,0.00
2022-07-30T00:28:49.584Z,0.00
2022-07-30T00:29:46.937Z,0.00
2022-07-30T00:30:46.958Z,0.00
2022-07-30T00:31:48.129Z,0.00
2022-07-30T00:32:46.906Z,0.00
2022-07-30T00:33:46.909Z,0.00
2022-07-30T00:34:47.589Z,0.00
2022-07-30T00:35:47.602Z,0.00
2022-07-30T00:36:46.883Z,0.00
2022-07-30T00:37:46.896Z,0.00
2022-07-30T00:38:46.837Z,0.00
2022-07-30T00:39:49.573Z,0.00
2022-07-30T00:40:46.816Z,0.00
2022-07-30T00:41:46.802Z,0.00
2022-07-30T00:42:46.793Z,0.00
2022-07-30T00:43:47.875Z,0.00
2022-07-30T00:45:01.589Z,0.00
2022-07-30T00:45:47.888Z,0.00
2022-07-30T00:46:46.744Z,0.00
2022-07-30T00:47:53.596Z,0.00
2022-07-30T00:48:46.816Z,0.00
2022-07-30T00:49:47.593Z,0.00
2022-07-30T00:50:46.699Z,0.00
2022-07-30T00:51:46.700Z,0.00
2022-07-30T00:52:47.598Z,0.00
2022-07-30T00:53:46.702Z,0.00
2022-07-30T00:54:46.679Z,0.00
2022-07-30T00:55:47.711Z,0.00
2022-07-30T00:56:46.640Z,0.00
2022-07-30T00:57:46.627Z,0.00
2022-07-30T00:58:50.163Z,0.00
2022-07-30T00:59:46.607Z,0.00
2022-07-30T01:00:46.624Z,0.00
2022-07-30T01:01:46.640Z,0.00
2022-07-30T01:02:46.585Z,0.00
2022-07-30T01:03:46.628Z,0.00
2022-07-30T01:04:46.565Z,0.00
2022-07-30T01:05:46.536Z,0.00
2022-07-30T01:06:46.530Z,0.00
2022-07-30T01:07:46.509Z,0.00
2022-07-30T01:08:46.503Z,0.00
2022-07-30T01:09:48.466Z,0.00
2022-07-30T01:10:46.483Z,0.00
2022-07-30T01:11:49.241Z,0.00
2022-07-30T01:12:46.457Z,0.00
2022-07-30T01:13:47.503Z,0.00
2022-07-30T01:14:46.622Z,0.00
2022-07-30T01:15:46.456Z,0.00
2022-07-30T01:16:46.466Z,0.00
2022-07-30T01:17:46.405Z,0.00
2022-07-30T01:18:47.390Z,0.00
2022-07-30T01:19:46.635Z,0.00
2022-07-30T01:20:46.398Z,0.00
2022-07-30T01:21:47.100Z,0.00
2022-07-30T01:22:47.146Z,0.00
2022-07-30T01:23:46.336Z,0.00
2022-07-30T01:24:47.349Z,0.00
2022-07-30T01:25:47.098Z,0.00
2022-07-30T01:26:46.331Z,0.00
2022-07-30T01:27:46.313Z,0.00
2022-07-30T01:28:47.345Z,0.00
2022-07-30T01:29:46.263Z,0.00
2022-07-30T01:30:46.279Z,0.00
2022-07-30T01:31:46.328Z,0.00
2022-07-30T01:32:48.128Z,0.00
2022-07-30T01:33:49.095Z,0.00
2022-07-30T01:34:46.208Z,0.00
2022-07-30T01:35:46.207Z,0.00
2022-07-30T01:36:46.195Z,0.00
2022-07-30T01:37:46.197Z,0.00
2022-07-30T01:38:46.159Z,0.00
2022-07-30T01:39:46.154Z,0.00
2022-07-30T01:40:46.156Z,0.00
2022-07-30T01:41:57.159Z,0.00
2022-07-30T01:42:46.128Z,0.00
2022-07-30T01:43:46.118Z,0.00
2022-07-30T01:44:48.596Z,0.00
2022-07-30T01:45:46.650Z,0.00
2022-07-30T01:46:46.078Z,0.00
2022-07-30T01:47:46.195Z,0.00
2022-07-30T01:48:48.694Z,0.00
2022-07-30T01:49:46.039Z,0.00
2022-07-30T01:50:47.090Z,0.00
2022-07-30T01:51:46.020Z,0.00
2022-07-30T01:52:46.026Z,0.00
2022-07-30T01:53:46.027Z,0.00
2022-07-30T01:54:46.604Z,0.00
2022-07-30T01:55:45.981Z,0.00
2022-07-30T01:56:45.971Z,0.00
2022-07-30T01:57:45.955Z,0.00
2022-07-30T01:58:46.138Z,0.00
2022-07-30T01:59:46.598Z,0.00
2022-07-30T02:00:45.984Z,0.00
2022-07-30T02:01:46.604Z,0.00
2022-07-30T02:02:46.622Z,0.00
2022-07-30T02:03:45.996Z,0.00
2022-07-30T02:04:45.876Z,0.00
2022-07-30T02:05:46.187Z,0.00
2022-07-30T02:06:45.868Z,0.00
2022-07-30T02:07:46.616Z,0.00
2022-07-30T02:08:52.606Z,0.00
2022-07-30T02:09:47.403Z,0.00
2022-07-30T02:10:46.601Z,0.00
2022-07-30T02:11:46.160Z,0.00
2022-07-30T02:12:46.632Z,0.00
2022-07-30T02:13:46.606Z,0.00
2022-07-30T02:14:45.760Z,0.00
2022-07-30T02:15:45.773Z,0.00
2022-07-30T02:16:45.834Z,0.00
2022-07-30T02:17:46.606Z,0.00
2022-07-30T02:18:45.723Z,0.00
2022-07-30T02:19:45.717Z,0.00
2022-07-30T02:20:48.772Z,0.00
2022-07-30T02:21:50.792Z,0.00
2022-07-30T02:22:46.679Z,0.00
2022-07-30T02:23:45.671Z,0.00
2022-07-30T02:24:45.652Z,0.00
2022-07-30T02:25:45.650Z,0.00
2022-07-30T02:26:45.664Z,0.00
2022-07-30T02:27:45.629Z,0.00
2022-07-30T02:28:45.612Z,0.00
2022-07-30T02:29:46.115Z,0.00
2022-07-30T02:30:45.587Z,0.00
2022-07-30T02:31:45.607Z,0.00
2022-07-30T02:32:45.594Z,0.00
2022-07-30T02:33:49.010Z,0.00
2022-07-30T02:34:45.558Z,0.00
2022-07-30T02:35:46.100Z,0.00
2022-07-30T02:36:45.540Z,0.00
2022-07-30T02:37:45.639Z,0.00
2022-07-30T02:38:45.528Z,0.00
2022-07-30T02:39:46.532Z,0.00
2022-07-30T02:40:45.484Z,0.00
2022-07-30T02:41:49.648Z,0.00
2022-07-30T02:42:45.631Z,0.00
2022-07-30T02:43:48.113Z,0.00
2022-07-30T02:44:46.107Z,0.00
2022-07-30T02:45:45.430Z,0.00
2022-07-30T02:46:45.453Z,0.00
2022-07-30T02:47:45.406Z,0.00
2022-07-30T02:48:45.466Z,0.00
2022-07-30T02:49:45.395Z,0.00
2022-07-30T02:50:46.105Z,0.00
2022-07-30T02:51:45.382Z,0.00
2022-07-30T02:52:46.384Z,0.00
2022-07-30T02:53:45.356Z,0.00
2022-07-30T02:54:45.327Z,0.00
2022-07-30T02:55:45.316Z,0.00
2022-07-30T02:56:46.116Z,0.00
2022-07-30T02:57:45.291Z,0.00
2022-07-30T02:58:45.294Z,0.00
2022-07-30T02:59:47.160Z,0.00
2022-07-30T03:00:45.304Z,0.00
2022-07-30T03:01:45.406Z,0.00
2022-07-30T03:02:45.233Z,0.00
2022-07-30T03:03:47.121Z,0.00
2022-07-30T03:04:45.213Z,0.00
2022-07-30T03:05:45.217Z,0.00
2022-07-30T03:06:45.196Z,0.00
2022-07-30T03:07:45.183Z,0.00
2022-07-30T03:08:45.187Z,0.00
2022-07-30T03:09:51.097Z,0.00
2022-07-30T03:10:46.189Z,0.00
2022-07-30T03:11:45.142Z,0.00
2022-07-30T03:12:45.125Z,0.00
2022-07-30T03:13:45.131Z,0.00
2022-07-30T03:14:45.114Z,4.00
2022-07-30T03:15:45.093Z,4.00
2022-07-30T03:16:45.138Z,4.00
2022-07-30T03:17:45.068Z,4.00
2022-07-30T03:18:45.058Z,0.00
2022-07-30T03:19:46.098Z,4.00
2022-07-30T03:20:45.041Z,4.00
2022-07-30T03:21:45.140Z,8.00
2022-07-30T03:22:45.136Z,4.00
2022-07-30T03:23:45.016Z,8.00
2022-07-30T03:24:44.996Z,4.00
2022-07-30T03:25:44.990Z,8.00
2022-07-30T03:26:45.144Z,8.00
2022-07-30T03:27:44.991Z,12.00
2022-07-30T03:28:51.611Z,12.00
2022-07-30T03:29:44.952Z,12.00
2022-07-30T03:30:44.940Z,12.00
2022-07-30T03:31:45.066Z,16.00
2022-07-30T03:32:44.910Z,16.00
2022-07-30T03:33:44.925Z,20.00
2022-07-30T03:34:45.615Z,20.00
2022-07-30T03:35:44.903Z,24.00
2022-07-30T03:36:44.866Z,28.00
2022-07-30T03:37:44.865Z,32.00
2022-07-30T03:38:45.920Z,32.00
2022-07-30T03:39:44.832Z,40.00
2022-07-30T03:40:44.827Z,40.00
2022-07-30T03:41:44.814Z,48.00
2022-07-30T03:42:44.805Z,52.00
2022-07-30T03:43:44.799Z,56.00
2022-07-30T03:44:45.648Z,60.00
2022-07-30T03:45:45.157Z,64.00
2022-07-30T03:46:44.840Z,72.00
2022-07-30T03:47:44.739Z,76.00
2022-07-30T03:48:44.761Z,84.00
2022-07-30T03:49:44.725Z,88.00
2022-07-30T03:50:45.626Z,96.00
2022-07-30T03:51:48.148Z,100.00
2022-07-30T03:52:44.730Z,108.00
2022-07-30T03:53:44.691Z,116.00
2022-07-30T03:54:45.641Z,124.00
2022-07-30T03:55:44.663Z,128.00
2022-07-30T03:56:47.617Z,136.00
2022-07-30T03:57:45.661Z,148.00
2022-07-30T03:58:45.610Z,152.00
2022-07-30T03:59:45.696Z,164.00
2022-07-30T04:00:44.604Z,168.00
2022-07-30T04:01:44.617Z,176.00
2022-07-30T04:02:45.117Z,188.00
2022-07-30T04:03:45.183Z,196.00
2022-07-30T04:04:45.116Z,208.00
2022-07-30T04:05:44.578Z,220.00
2022-07-30T04:06:44.549Z,228.00
2022-07-30T04:07:45.667Z,236.00
2022-07-30T04:08:44.535Z,248.00
2022-07-30T04:09:44.505Z,256.00
2022-07-30T04:10:44.493Z,268.00
2022-07-30T04:11:44.491Z,280.00
2022-07-30T04:12:44.495Z,292.00
2022-07-30T04:13:44.469Z,304.00
2022-07-30T04:14:44.461Z,312.00
2022-07-30T04:16:37.283Z,328.00
2022-07-30T04:16:45.509Z,340.00
2022-07-30T04:17:44.443Z,352.00
2022-07-30T04:18:45.120Z,368.00
2022-07-30T04:19:45.121Z,380.00
2022-07-30T04:20:44.396Z,396.00
2022-07-30T04:21:44.386Z,412.00
2022-07-30T04:22:45.116Z,428.00
2022-07-30T04:24:04.082Z,444.00
2022-07-30T04:24:45.345Z,468.00
2022-07-30T04:25:44.345Z,492.00
2022-07-30T04:26:45.120Z,516.00
2022-07-30T04:28:03.068Z,536.00
2022-07-30T04:28:48.617Z,560.00
2022-07-30T04:29:45.329Z,580.00
2022-07-30T04:30:44.278Z,600.00
2022-07-30T04:31:44.709Z,620.00
2022-07-30T04:32:51.123Z,644.00
2022-07-30T04:33:45.159Z,668.00
2022-07-30T04:34:44.241Z,688.00
2022-07-30T04:35:51.557Z,712.00
2022-07-30T04:36:52.120Z,744.00
2022-07-30T04:37:44.202Z,772.00
2022-07-30T04:38:44.199Z,792.00
2022-07-30T04:39:44.199Z,808.00
2022-07-30T04:40:44.179Z,832.00
2022-07-30T04:41:49.742Z,844.00
2022-07-30T04:42:44.187Z,868.00
2022-07-30T04:43:44.133Z,892.00
2022-07-30T04:44:44.180Z,912.00
2022-07-30T04:45:44.120Z,928.00
2022-07-30T04:46:44.213Z,940.00
2022-07-30T04:47:46.620Z,960.00
2022-07-30T04:48:48.204Z,980.00
2022-07-30T04:49:44.083Z,996.00
2022-07-30T04:50:44.083Z,1012.00
2022-07-30T04:51:44.619Z,1032.00
2022-07-30T04:52:46.625Z,1052.00
2022-07-30T04:53:44.037Z,1064.00
2022-07-30T04:54:44.151Z,1084.00
2022-07-30T04:55:44.045Z,1096.00
2022-07-30T04:56:53.062Z,1112.00
2022-07-30T04:57:44.992Z,1124.00
2022-07-30T04:58:44.002Z,1144.00
2022-07-30T04:59:43.963Z,1156.00
2022-07-30T05:00:43.957Z,1172.00
2022-07-30T05:01:43.998Z,1184.00
2022-07-30T05:02:46.629Z,1196.00
2022-07-30T05:03:43.926Z,1212.00
2022-07-30T05:04:43.894Z,1224.00
2022-07-30T05:05:43.979Z,1240.00
2022-07-30T05:06:44.972Z,1256.00
2022-07-30T05:07:43.877Z,1272.00
2022-07-30T05:08:43.881Z,1288.00
2022-07-30T05:09:44.857Z,1304.00
2022-07-30T05:10:43.847Z,1324.00
2022-07-30T05:11:44.629Z,1344.00
2022-07-30T05:12:47.118Z,1360.00
2022-07-30T05:13:46.155Z,1376.00
2022-07-30T05:14:48.171Z,1388.00
2022-07-30T05:15:43.839Z,1404.00
2022-07-30T05:16:43.780Z,1412.00
2022-07-30T05:17:44.158Z,1428.00
2022-07-30T05:18:43.762Z,1440.00
2022-07-30T05:19:45.829Z,1452.00
2022-07-30T05:20:50.624Z,1464.00
2022-07-30T05:21:44.754Z,1476.00
2022-07-30T05:22:50.895Z,1492.00
2022-07-30T05:23:51.622Z,1504.00
2022-07-30T05:24:43.698Z,1516.00
2022-07-30T05:25:43.685Z,1536.00
2022-07-30T05:26:44.633Z,1556.00
2022-07-30T05:27:43.679Z,1572.00
2022-07-30T05:28:44.645Z,1592.00
2022-07-30T05:29:44.627Z,1608.00
2022-07-30T05:30:44.636Z,1624.00
2022-07-30T05:31:43.610Z,1636.00
2022-07-30T05:32:50.132Z,1644.00
2022-07-30T05:33:43.599Z,1648.00
2022-07-30T05:34:43.580Z,1664.00
2022-07-30T05:35:44.597Z,1676.00
2022-07-30T05:36:43.584Z,1692.00
2022-07-30T05:37:46.126Z,1704.00
2022-07-30T05:38:43.561Z,1716.00
2022-07-30T05:39:57.568Z,1728.00
2022-07-30T05:40:44.515Z,1732.00
2022-07-30T05:41:43.537Z,1732.00
2022-07-30T05:42:43.498Z,1740.00
2022-07-30T05:43:46.131Z,1748.00
2022-07-30T05:44:44.492Z,1764.00
2022-07-30T05:45:50.178Z,1780.00
2022-07-30T05:46:43.518Z,1804.00
2022-07-30T05:47:43.446Z,1824.00
2022-07-30T05:48:46.175Z,1828.00
2022-07-30T05:49:43.456Z,1832.00
2022-07-30T05:50:43.405Z,1824.00
2022-07-30T05:51:43.668Z,1824.00
2022-07-30T05:52:44.126Z,1836.00
2022-07-30T05:53:43.381Z,1840.00
2022-07-30T05:54:43.661Z,1852.00
2022-07-30T05:55:46.128Z,1868.00
2022-07-30T05:56:43.345Z,1876.00
2022-07-30T05:57:43.328Z,1888.00
2022-07-30T05:58:44.138Z,1884.00
2022-07-30T05:59:43.331Z,1888.00
2022-07-30T06:00:43.289Z,1896.00
2022-07-30T06:01:43.361Z,1900.00
2022-07-30T06:02:44.164Z,1904.00
2022-07-30T06:03:43.260Z,1912.00
2022-07-30T06:04:45.990Z,1928.00
2022-07-30T06:05:43.237Z,1932.00
2022-07-30T06:06:43.229Z,1940.00
2022-07-30T06:07:43.235Z,1948.00
2022-07-30T06:08:43.229Z,1952.00
2022-07-30T06:09:43.211Z,1968.00
2022-07-30T06:10:43.187Z,1976.00
2022-07-30T06:11:43.192Z,1984.00
2022-07-30T06:12:43.189Z,1984.00
2022-07-30T06:13:43.164Z,1992.00
2022-07-30T06:14:43.142Z,2000.00
2022-07-30T06:15:43.201Z,2008.00
2022-07-30T06:16:43.113Z,2020.00
2022-07-30T06:17:43.137Z,2024.00
2022-07-30T06:18:43.094Z,2032.00
2022-07-30T06:19:44.117Z,2036.00
2022-07-30T06:20:49.628Z,2040.00
2022-07-30T06:22:06.262Z,2036.00
2022-07-30T06:22:44.063Z,2044.00
2022-07-30T06:23:43.056Z,2052.00
2022-07-30T06:24:43.058Z,2064.00
2022-07-30T06:25:43.171Z,2080.00
2022-07-30T06:26:43.027Z,2084.00
2022-07-30T06:27:43.187Z,2108.00
2022-07-30T06:28:43.176Z,2128.00
2022-07-30T06:29:42.977Z,2128.00
2022-07-30T06:30:43.047Z,2140.00
2022-07-30T06:31:42.970Z,2148.00
2022-07-30T06:32:42.943Z,2144.00
2022-07-30T06:33:43.065Z,2156.00
2022-07-30T06:34:42.941Z,2168.00
2022-07-30T06:35:43.032Z,2172.00
2022-07-30T06:36:42.935Z,2176.00
2022-07-30T06:38:05.711Z,2188.00
2022-07-30T06:38:44.081Z,2196.00
2022-07-30T06:39:57.803Z,2196.00
2022-07-30T06:40:43.861Z,2208.00
2022-07-30T06:41:42.872Z,2196.00
2022-07-30T06:42:42.828Z,2196.00
2022-07-30T06:43:42.885Z,2208.00
2022-07-30T06:44:42.830Z,2212.00
2022-07-30T06:45:42.901Z,2200.00
2022-07-30T06:46:42.827Z,2208.00
2022-07-30T06:47:42.908Z,2220.00
2022-07-30T06:48:42.810Z,2220.00
2022-07-30T06:49:42.922Z,2224.00
2022-07-30T06:50:42.760Z,2224.00
2022-07-30T06:51:42.782Z,2228.00
2022-07-30T06:52:42.719Z,2232.00
2022-07-30T06:53:43.036Z,2232.00
2022-07-30T06:54:42.718Z,2228.00
2022-07-30T06:55:42.761Z,2228.00
2022-07-30T06:56:43.164Z,2228.00
2022-07-30T06:57:42.862Z,2240.00
2022-07-30T06:58:42.663Z,2252.00
2022-07-30T06:59:57.332Z,2260.00
2022-07-30T07:00:43.690Z,2264.00
2022-07-30T07:01:42.684Z,2264.00
2022-07-30T07:02:43.133Z,2280.00
2022-07-30T07:03:42.813Z,2292.00
2022-07-30T07:04:42.631Z,2284.00
2022-07-30T07:05:43.649Z,2280.00
2022-07-30T07:06:42.672Z,2292.00
2022-07-30T07:07:52.427Z,2316.00
2022-07-30T07:08:44.142Z,2332.00
2022-07-30T07:09:44.622Z,2356.00
2022-07-30T07:10:43.685Z,2360.00
2022-07-30T07:11:42.514Z,2360.00
2022-07-30T07:12:47.842Z,2360.00
2022-07-30T07:13:42.537Z,2364.00
2022-07-30T07:14:42.770Z,2368.00
2022-07-30T07:15:42.481Z,2352.00
2022-07-30T07:16:43.338Z,2360.00
2022-07-30T07:17:43.467Z,2368.00
2022-07-30T07:18:42.552Z,2372.00
2022-07-30T07:20:01.684Z,2364.00
2022-07-30T07:20:44.140Z,2368.00
2022-07-30T07:21:45.186Z,2368.00
2022-07-30T07:22:45.281Z,2360.00
2022-07-30T07:23:42.792Z,2356.00
2022-07-30T07:24:43.144Z,2368.00
2022-07-30T07:25:42.555Z,2372.00
2022-07-30T07:26:43.150Z,2376.00
2022-07-30T07:27:42.567Z,2384.00
2022-07-30T07:28:42.325Z,2392.00
2022-07-30T07:29:42.330Z,2416.00
2022-07-30T07:30:43.499Z,2416.00
2022-07-30T07:32:06.152Z,2424.00
2022-07-30T07:32:43.421Z,2424.00
2022-07-30T07:33:42.268Z,2432.00
2022-07-30T07:34:42.406Z,2436.00
2022-07-30T07:35:49.651Z,2448.00
2022-07-30T07:36:43.237Z,2460.00
2022-07-30T07:37:42.432Z,2460.00
2022-07-30T07:38:42.224Z,2472.00
2022-07-30T07:39:42.485Z,2472.00
2022-07-30T07:40:42.188Z,2480.00
2022-07-30T07:41:48.752Z,2524.00
2022-07-30T07:42:44.141Z,2568.00
2022-07-30T07:43:42.252Z,2576.00
2022-07-30T07:44:42.151Z,2564.00
2022-07-30T07:45:43.434Z,2556.00
2022-07-30T07:46:42.187Z,2604.00
2022-07-30T07:47:42.294Z,2652.00
2022-07-30T07:48:43.146Z,2652.00
2022-07-30T07:49:42.100Z,2660.00
2022-07-30T07:50:42.090Z,3088.00
2022-07-30T07:51:47.166Z,3160.00
2022-07-30T07:52:43.086Z,2848.00
2022-07-30T07:53:42.131Z,3044.00
2022-07-30T07:54:42.045Z,2860.00
2022-07-30T07:55:42.156Z,3048.00
2022-07-30T07:56:42.036Z,3376.00
2022-07-30T07:57:43.226Z,3020.00
2022-07-30T07:58:41.992Z,3080.00
2022-07-30T07:59:42.178Z,3360.00
2022-07-30T08:00:41.972Z,3308.00
2022-07-30T08:01:42.250Z,2932.00
2022-07-30T08:02:42.716Z,4096.00
2022-07-30T08:03:41.968Z,4540.00
2022-07-30T08:04:41.930Z,3452.00
2022-07-30T08:05:58.249Z,3048.00
2022-07-30T08:06:43.173Z,3316.00
2022-07-30T08:07:42.020Z,3844.00
2022-07-30T08:08:41.885Z,3664.00
2022-07-30T08:09:44.698Z,3296.00
2022-07-30T08:10:41.884Z,3232.00
2022-07-30T08:11:42.046Z,3696.00
2022-07-30T08:12:42.177Z,4172.00
2022-07-30T08:13:51.329Z,4372.00
2022-07-30T08:14:42.837Z,3328.00
2022-07-30T08:15:41.920Z,3056.00
2022-07-30T08:16:42.693Z,3284.00
2022-07-30T08:17:41.815Z,3576.00
2022-07-30T08:18:41.781Z,3580.00
2022-07-30T08:19:42.835Z,3104.00
2022-07-30T08:20:41.740Z,3036.00
2022-07-30T08:21:42.680Z,3248.00
2022-07-30T08:22:41.759Z,3128.00
2022-07-30T08:23:42.663Z,3076.00
2022-07-30T08:24:42.656Z,2936.00
2022-07-30T08:25:41.719Z,3048.00
2022-07-30T08:26:42.681Z,3200.00
2022-07-30T08:27:41.672Z,2916.00
2022-07-30T08:28:41.663Z,2800.00
2022-07-30T08:29:41.667Z,2736.00
2022-07-30T08:30:41.648Z,2764.00
2022-07-30T08:31:48.156Z,2800.00
2022-07-30T08:32:41.646Z,2760.00
2022-07-30T08:33:41.628Z,2740.00
2022-07-30T08:34:41.597Z,2836.00
2022-07-30T08:35:48.594Z,2808.00
2022-07-30T08:36:43.151Z,2648.00
2022-07-30T08:37:41.569Z,2840.00
2022-07-30T08:38:41.569Z,2944.00
2022-07-30T08:39:41.699Z,2924.00
2022-07-30T08:40:41.537Z,2792.00
2022-07-30T08:41:42.532Z,2660.00
2022-07-30T08:42:41.511Z,2640.00
2022-07-30T08:43:42.512Z,2636.00
2022-07-30T08:44:41.500Z,2640.00
2022-07-30T08:45:41.540Z,2652.00
2022-07-30T08:46:41.499Z,2720.00
2022-07-30T08:47:42.469Z,2764.00
2022-07-30T08:48:41.540Z,2668.00
2022-07-30T08:49:41.460Z,2792.00
2022-07-30T08:50:41.420Z,2740.00
2022-07-30T08:51:41.693Z,2700.00
2022-07-30T08:52:41.399Z,2696.00
2022-07-30T08:53:41.399Z,2672.00
2022-07-30T08:54:41.382Z,2652.00
2022-07-30T08:55:41.372Z,2680.00
2022-07-30T08:56:41.443Z,2836.00
2022-07-30T08:57:41.346Z,2856.00
2022-07-30T08:58:42.157Z,2756.00
2022-07-30T08:59:52.975Z,2720.00
2022-07-30T09:00:43.165Z,2708.00
2022-07-30T09:01:41.350Z,2672.00
2022-07-30T09:02:41.295Z,2652.00
2022-07-30T09:03:44.173Z,2688.00
2022-07-30T09:04:48.160Z,2724.00
2022-07-30T09:05:41.260Z,2896.00
2022-07-30T09:06:41.310Z,3244.00
2022-07-30T09:07:41.700Z,2836.00
2022-07-30T09:08:41.284Z,2596.00
2022-07-30T09:09:41.224Z,2568.00
2022-07-30T09:10:52.828Z,2572.00
2022-07-30T09:11:42.197Z,2596.00
2022-07-30T09:12:41.216Z,2576.00
2022-07-30T09:13:41.197Z,2568.00
2022-07-30T09:14:41.183Z,2564.00
2022-07-30T09:15:41.153Z,2564.00
2022-07-30T09:16:41.175Z,2564.00
2022-07-30T09:17:41.194Z,2548.00
2022-07-30T09:18:41.128Z,2540.00
2022-07-30T09:19:41.119Z,2520.00
2022-07-30T09:20:41.106Z,2552.00
2022-07-30T09:21:43.658Z,2588.00
2022-07-30T09:23:02.103Z,2624.00
2022-07-30T09:23:41.068Z,2664.00
2022-07-30T09:24:43.665Z,2752.00
2022-07-30T09:25:41.058Z,2860.00
2022-07-30T09:26:43.671Z,2920.00
2022-07-30T09:27:41.035Z,2968.00
2022-07-30T09:28:41.186Z,3040.00
2022-07-30T09:29:41.004Z,3112.00
2022-07-30T09:30:40.989Z,3156.00
2022-07-30T09:31:43.710Z,3204.00
2022-07-30T09:32:40.970Z,3240.00
2022-07-30T09:33:40.994Z,3284.00
2022-07-30T09:34:41.666Z,3352.00
2022-07-30T09:35:42.002Z,3396.00
2022-07-30T09:36:47.663Z,3448.00
2022-07-30T09:37:40.928Z,3436.00
2022-07-30T09:38:40.914Z,3480.00
2022-07-30T09:39:40.937Z,3528.00
2022-07-30T09:40:42.951Z,3556.00
2022-07-30T09:41:40.890Z,3564.00
2022-07-30T09:42:47.675Z,3584.00
2022-07-30T09:43:40.859Z,3584.00
2022-07-30T09:44:41.907Z,3572.00
2022-07-30T09:45:40.869Z,3592.00
2022-07-30T09:46:41.828Z,3608.00
2022-07-30T09:47:40.821Z,3612.00
2022-07-30T09:48:40.868Z,3572.00
2022-07-30T09:49:49.734Z,3576.00
2022-07-30T09:50:40.785Z,3556.00
2022-07-30T09:51:56.515Z,3536.00
2022-07-30T09:52:43.860Z,3580.00
2022-07-30T09:53:43.671Z,3560.00
2022-07-30T09:54:40.729Z,3552.00
2022-07-30T09:55:42.314Z,3544.00
2022-07-30T09:56:53.985Z,3540.00
2022-07-30T09:57:41.725Z,3552.00
2022-07-30T09:58:45.664Z,3544.00
2022-07-30T09:59:40.728Z,3524.00
2022-07-30T10:00:42.310Z,3524.00
2022-07-30T10:01:49.515Z,3504.00
2022-07-30T10:02:41.663Z,3472.00
2022-07-30T10:03:42.083Z,3476.00
2022-07-30T10:04:40.630Z,3496.00
2022-07-30T10:05:40.614Z,3472.00
2022-07-30T10:06:41.951Z,3428.00
2022-07-30T10:07:43.613Z,3436.00
2022-07-30T10:08:40.584Z,3428.00
2022-07-30T10:09:40.607Z,3428.00
2022-07-30T10:10:47.228Z,3416.00
2022-07-30T10:11:41.547Z,3468.00
2022-07-30T10:12:40.567Z,3500.00
2022-07-30T10:13:43.969Z,3472.00
2022-07-30T10:14:42.336Z,3424.00
2022-07-30T10:15:40.509Z,3388.00
2022-07-30T10:16:41.174Z,3384.00
2022-07-30T10:17:41.555Z,3388.00
2022-07-30T10:18:40.477Z,3384.00
2022-07-30T10:19:41.810Z,3352.00
2022-07-30T10:20:40.914Z,3352.00
2022-07-30T10:21:40.443Z,3364.00
2022-07-30T10:22:40.436Z,3384.00
2022-07-30T10:23:44.188Z,3372.00
2022-07-30T10:24:40.417Z,3392.00
2022-07-30T10:25:49.656Z,3412.00
2022-07-30T10:26:41.386Z,3404.00
2022-07-30T10:27:41.194Z,3372.00
2022-07-30T10:28:41.202Z,3396.00
2022-07-30T10:29:42.711Z,3408.00
2022-07-30T10:30:40.378Z,3332.00
2022-07-30T10:31:47.352Z,3340.00
2022-07-30T10:32:56.170Z,3300.00
2022-07-30T10:33:42.213Z,3244.00
2022-07-30T10:34:42.358Z,3220.00
2022-07-30T10:35:41.361Z,3240.00
2022-07-30T10:36:40.298Z,3220.00
2022-07-30T10:37:43.179Z,3184.00
2022-07-30T10:38:41.462Z,3164.00
2022-07-30T10:39:40.279Z,3148.00
2022-07-30T10:40:40.236Z,3140.00
2022-07-30T10:41:47.541Z,3160.00
2022-07-30T10:42:41.209Z,3048.00
2022-07-30T10:43:40.213Z,3116.00
2022-07-30T10:44:40.640Z,3084.00
2022-07-30T10:45:43.747Z,3052.00
2022-07-30T10:46:41.216Z,3064.00
2022-07-30T10:47:44.530Z,3084.00
2022-07-30T10:48:41.149Z,3112.00
2022-07-30T10:49:41.315Z,3120.00
2022-07-30T10:50:40.140Z,3104.00
2022-07-30T10:51:40.678Z,3032.00
2022-07-30T10:52:40.146Z,2988.00
2022-07-30T10:53:40.100Z,3032.00
2022-07-30T10:54:40.679Z,3000.00
2022-07-30T10:55:40.078Z,3056.00
2022-07-30T10:56:40.071Z,3084.00
2022-07-30T10:57:42.674Z,3060.00
2022-07-30T10:58:40.203Z,3028.00
2022-07-30T10:59:47.691Z,2920.00
2022-07-30T11:00:40.118Z,2824.00
2022-07-30T11:01:40.008Z,2880.00
2022-07-30T11:02:40.034Z,2868.00
2022-07-30T11:03:45.181Z,2840.00
2022-07-30T11:04:55.685Z,2832.00
2022-07-30T11:05:45.576Z,2836.00
2022-07-30T11:06:40.958Z,2828.00
2022-07-30T11:07:39.963Z,2832.00
2022-07-30T11:08:42.642Z,2836.00
2022-07-30T11:09:40.885Z,2832.00
2022-07-30T11:10:43.874Z,2844.00
2022-07-30T11:12:02.018Z,3068.00
2022-07-30T11:12:40.898Z,3656.00
2022-07-30T11:13:40.693Z,4244.00
2022-07-30T11:14:40.868Z,4908.00
2022-07-30T11:15:40.683Z,5200.00
2022-07-30T11:16:40.750Z,4724.00
2022-07-30T11:17:40.226Z,4428.00
2022-07-30T11:18:39.824Z,3928.00
2022-07-30T11:19:53.181Z,3520.00
2022-07-30T11:20:40.819Z,3500.00
2022-07-30T11:21:40.237Z,3852.00
2022-07-30T11:22:39.782Z,4012.00
2022-07-30T11:23:40.862Z,4272.00
2022-07-30T11:24:39.791Z,4736.00
2022-07-30T11:25:50.245Z,5228.00
2022-07-30T11:26:41.180Z,5424.00
2022-07-30T11:27:41.404Z,5148.00
2022-07-30T11:28:40.686Z,4876.00
2022-07-30T11:29:51.161Z,4392.00
2022-07-30T11:30:40.734Z,3992.00
2022-07-30T11:31:58.651Z,3736.00
2022-07-30T11:32:40.672Z,3820.00
2022-07-30T11:33:40.301Z,2972.00
2022-07-30T11:34:41.214Z,2908.00
2022-07-30T11:35:40.233Z,3136.00
2022-07-30T11:36:40.205Z,3596.00
2022-07-30T11:37:41.198Z,4928.00
2022-07-30T11:38:40.596Z,5000.00
2022-07-30T11:39:41.228Z,5284.00
2022-07-30T11:40:39.625Z,5068.00
2022-07-30T11:41:40.202Z,4084.00
2022-07-30T11:42:40.195Z,3868.00
2022-07-30T11:43:42.191Z,3540.00
2022-07-30T11:44:40.197Z,4692.00
2022-07-30T11:45:39.558Z,4744.00
2022-07-30T11:46:40.233Z,4504.00
2022-07-30T11:47:39.506Z,4344.00
2022-07-30T11:48:40.221Z,4292.00
2022-07-30T11:49:40.193Z,4252.00
2022-07-30T11:50:40.196Z,4324.00
2022-07-30T11:51:40.263Z,4416.00
2022-07-30T11:52:39.450Z,4472.00
2022-07-30T11:53:42.199Z,4584.00
2022-07-30T11:54:40.250Z,4948.00
2022-07-30T11:55:40.230Z,5472.00
2022-07-30T11:56:40.259Z,5788.00
2022-07-30T11:57:42.206Z,5816.00
2022-07-30T11:58:42.193Z,5928.00
2022-07-30T11:59:48.319Z,5956.00
2022-07-30T12:00:40.262Z,5900.00
2022-07-30T12:01:44.732Z,5896.00
2022-07-30T12:02:54.190Z,5780.00
2022-07-30T12:03:42.202Z,5604.00
2022-07-30T12:04:42.248Z,5668.00
2022-07-30T12:05:42.208Z,5516.00
2022-07-30T12:06:42.195Z,5488.00
2022-07-30T12:07:53.730Z,4356.00
2022-07-30T12:08:39.275Z,4252.00
2022-07-30T12:09:43.905Z,5300.00
2022-07-30T12:10:40.204Z,5468.00
2022-07-30T12:11:46.211Z,4792.00
2022-07-30T12:12:39.256Z,3936.00
2022-07-30T12:13:44.577Z,4352.00
2022-07-30T12:14:42.215Z,6724.00
2022-07-30T12:15:46.199Z,6692.00
2022-07-30T12:16:39.217Z,6808.00
2022-07-30T12:17:41.706Z,6564.00
2022-07-30T12:18:41.719Z,6264.00
2022-07-30T12:19:47.347Z,6076.00
2022-07-30T12:20:42.702Z,5988.00
2022-07-30T12:21:41.167Z,5924.00
2022-07-30T12:22:39.147Z,6020.00
2022-07-30T12:23:41.227Z,6164.00
2022-07-30T12:24:40.426Z,4120.00
2022-07-30T12:25:39.101Z,3924.00
2022-07-30T12:26:40.701Z,6224.00
2022-07-30T12:27:40.726Z,4180.00