createdAt,value
2023-03-25T00:00:23.176Z,2.87
2023-03-25T00:02:53.644Z,2.83
2023-03-25T00:05:23.414Z,2.90
2023-03-25T00:07:53.299Z,3.23
2023-03-25T00:10:21.660Z,2.27
2023-03-25T00:12:52.849Z,2.67
2023-03-25T00:15:22.401Z,3.07
2023-03-25T00:17:50.696Z,2.20
2023-03-25T00:20:19.264Z,2.40
2023-03-25T00:22:47.312Z,2.27
2023-03-25T00:25:23.740Z,2.43
2023-03-25T00:27:53.875Z,1.83
2023-03-25T00:30:22.258Z,1.90
2023-03-25T00:32:53.138Z,1.83
2023-03-25T00:35:22.325Z,1.97
2023-03-25T00:37:57.648Z,2.13
2023-03-25T00:40:35.975Z,1.83
2023-03-25T00:43:06.963Z,2.20
2023-03-25T00:45:35.829Z,1.67
2023-03-25T00:48:06.791Z,1.90
2023-03-25T00:50:35.242Z,1.90
2023-03-25T00:53:03.574Z,2.10
2023-03-25T00:55:31.781Z,2.10
2023-03-25T00:57:59.861Z,2.10
2023-03-25T01:00:29.755Z,2.00
2023-03-25T01:02:58.435Z,1.90
2023-03-25T01:05:26.577Z,1.83
2023-03-25T01:07:55.640Z,2.17
2023-03-25T01:10:24.835Z,2.10
2023-03-25T01:12:52.866Z,2.43
2023-03-25T01:15:20.968Z,2.27
2023-03-25T01:17:50.667Z,1.70
2023-03-25T01:20:19.056Z,1.97
2023-03-25T01:22:47.129Z,2.53
2023-03-25T01:25:15.450Z,2.23
2023-03-25T01:27:44.004Z,2.07
2023-03-25T01:30:14.052Z,2.20
2023-03-25T01:32:42.120Z,2.43
2023-03-25T01:35:14.366Z,2.63
2023-03-25T01:37:44.774Z,1.87
2023-03-25T01:40:19.617Z,2.10
2023-03-25T01:42:48.932Z,2.40
2023-03-25T01:45:38.251Z,3.30
2023-03-25T01:48:10.519Z,2.20
2023-03-25T01:50:45.747Z,2.43
2023-03-25T01:53:14.214Z,2.60
2023-03-25T01:55:43.307Z,2.40
2023-03-25T01:58:15.451Z,3.10
2023-03-25T02:00:46.074Z,2.43
2023-03-25T02:03:15.344Z,2.70
2023-03-25T02:05:51.347Z,3.33
2023-03-25T02:08:20.827Z,2.63
2023-03-25T02:10:49.792Z,2.60
2023-03-25T02:13:18.931Z,2.90
2023-03-25T02:16:27.792Z,3.03
2023-03-25T02:19:21.349Z,2.50
2023-03-25T02:22:29.868Z,2.50
2023-03-25T02:25:35.573Z,2.70
2023-03-25T02:28:11.814Z,3.20
2023-03-25T02:30:57.880Z,2.77
2023-03-25T02:33:59.410Z,3.03
2023-03-25T02:37:17.986Z,2.63
2023-03-25T02:39:52.609Z,2.63
2023-03-25T02:42:27.299Z,3.00
2023-03-25T02:45:00.850Z,2.60
2023-03-25T02:47:34.723Z,3.33
2023-03-25T02:50:07.880Z,2.40
2023-03-25T02:52:40.224Z,3.13
2023-03-25T02:55:15.568Z,2.57
2023-03-25T02:57:47.672Z,2.33
2023-03-25T03:00:21.628Z,2.30
2023-03-25T03:02:59.652Z,2.30
2023-03-25T03:05:29.634Z,2.73
2023-03-25T03:08:10.611Z,2.37
2023-03-25T03:10:47.992Z,2.57
2023-03-25T03:13:27.340Z,2.50
2023-03-25T03:16:03.839Z,2.67
2023-03-25T03:18:44.971Z,2.73
2023-03-25T03:21:17.641Z,2.70
2023-03-25T03:23:56.973Z,2.07
2023-03-25T03:26:34.567Z,2.70
2023-03-25T03:29:09.555Z,2.60
2023-03-25T03:31:48.234Z,2.20
2023-03-25T03:34:36.798Z,2.83
2023-03-25T03:37:07.396Z,2.67
2023-03-25T03:39:38.865Z,2.30
2023-03-25T03:42:16.686Z,2.47
2023-03-25T03:44:49.512Z,2.33
2023-03-25T03:47:21.196Z,2.77
2023-03-25T03:49:54.579Z,2.40
2023-03-25T03:52:27.097Z,2.80
2023-03-25T03:54:59.390Z,2.53
2023-03-25T03:57:34.744Z,2.33
2023-03-25T04:00:06.974Z,2.13
2023-03-25T04:02:40.721Z,2.30
2023-03-25T04:05:11.538Z,2.27
2023-03-25T04:07:45.127Z,2.27
2023-03-25T04:10:18.240Z,2.40
2023-03-25T04:12:51.782Z,2.67
2023-03-25T04:15:20.395Z,2.40
2023-03-25T04:17:49.253Z,2.30
2023-03-25T04:20:23.976Z,2.77
2023-03-25T04:22:52.757Z,2.37
2023-03-25T04:25:25.360Z,1.97
2023-03-25T04:27:59.045Z,2.00
2023-03-25T04:30:31.208Z,2.40
2023-03-25T04:33:00.743Z,2.07
2023-03-25T04:35:29.420Z,2.00
2023-03-25T04:37:57.824Z,2.20
2023-03-25T04:40:26.849Z,1.80
2023-03-25T04:42:58.010Z,2.17
2023-03-25T04:45:28.831Z,1.90
2023-03-25T04:47:58.144Z,2.10
2023-03-25T04:50:28.446Z,2.10
2023-03-25T04:53:10.533Z,2.13
2023-03-25T04:55:38.682Z,1.70
2023-03-25T04:58:08.688Z,1.97
2023-03-25T05:00:36.805Z,2.33
2023-03-25T05:03:05.033Z,2.00
2023-03-25T05:05:33.157Z,2.20
2023-03-25T05:08:03.378Z,2.20
2023-03-25T05:10:32.428Z,2.23
2023-03-25T05:13:01.044Z,2.20
2023-03-25T05:15:32.775Z,2.30
2023-03-25T05:18:02.094Z,2.60
2023-03-25T05:20:30.932Z,2.77
2023-03-25T05:22:59.228Z,1.90
2023-03-25T05:25:29.044Z,2.37
2023-03-25T05:27:57.054Z,2.50
2023-03-25T05:30:25.728Z,2.27
2023-03-25T05:32:57.017Z,2.70
2023-03-25T05:35:26.846Z,2.60
2023-03-25T05:37:55.990Z,2.70
2023-03-25T05:40:25.407Z,2.60
2023-03-25T05:42:55.156Z,2.93
2023-03-25T05:45:25.123Z,2.73
2023-03-25T05:47:55.560Z,2.57
2023-03-25T05:50:23.771Z,2.70
2023-03-25T05:52:52.032Z,2.83
2023-03-25T05:55:25.556Z,3.17
2023-03-25T05:57:54.184Z,2.60
2023-03-25T06:00:23.826Z,3.17
2023-03-25T06:02:52.737Z,3.00
2023-03-25T06:05:24.492Z,3.93
2023-03-25T06:07:56.513Z,2.67
2023-03-25T06:10:25.345Z,2.70
2023-03-25T06:12:54.329Z,3.03
2023-03-25T06:15:29.077Z,3.10
2023-03-25T06:17:57.719Z,2.90
2023-03-25T06:20:27.783Z,3.10
2023-03-25T06:22:56.615Z,2.97
2023-03-25T06:25:26.825Z,3.20
2023-03-25T06:27:56.207Z,2.90
2023-03-25T06:30:24.604Z,3.87
2023-03-25T06:32:55.945Z,3.20
2023-03-25T06:35:24.678Z,3.30
2023-03-25T06:37:54.295Z,3.23
2023-03-25T06:40:24.322Z,3.20
2023-03-25T06:42:52.566Z,3.77
2023-03-25T06:45:20.762Z,3.60
2023-03-25T06:47:49.144Z,3.90
2023-03-25T06:50:17.479Z,3.03
2023-03-25T06:52:45.633Z,4.00
2023-03-25T06:55:16.141Z,4.10
2023-03-25T06:57:44.566Z,3.63
2023-03-25T07:00:14.070Z,4.10
2023-03-25T07:02:42.233Z,4.23
2023-03-25T07:05:14.347Z,3.73
2023-03-25T07:07:42.398Z,3.63
2023-03-25T07:10:15.043Z,4.20
2023-03-25T07:12:43.788Z,3.20
2023-03-25T07:15:12.499Z,3.73
2023-03-25T07:17:40.880Z,4.00
2023-03-25T07:20:12.508Z,3.87
2023-03-25T07:22:41.806Z,3.10
2023-03-25T07:25:10.776Z,3.20
2023-03-25T07:27:40.882Z,3.10
2023-03-25T07:30:10.503Z,3.47
2023-03-25T07:32:38.748Z,3.37
2023-03-25T07:35:09.339Z,3.80
2023-03-25T07:37:37.358Z,3.80
2023-03-25T07:40:06.188Z,3.67
2023-03-25T07:42:34.711Z,3.10
2023-03-25T07:45:05.574Z,3.33
2023-03-25T07:47:33.702Z,3.10
2023-03-25T07:50:01.878Z,3.40
2023-03-25T07:52:30.321Z,3.10
2023-03-25T07:55:00.502Z,3.10
2023-03-25T07:57:28.560Z,3.27
2023-03-25T07:59:56.591Z,3.33
2023-03-25T08:02:26.520Z,3.33
2023-03-25T08:04:56.069Z,2.67
2023-03-25T08:07:24.542Z,3.20
2023-03-25T08:09:53.588Z,3.27
2023-03-25T08:12:21.718Z,3.27
2023-03-25T08:14:49.809Z,3.27
2023-03-25T08:17:17.957Z,3.23
2023-03-25T08:19:47.433Z,3.83
2023-03-25T08:22:15.564Z,3.83
2023-03-25T08:24:43.630Z,3.53
2023-03-25T08:27:16.113Z,3.50
2023-03-25T08:29:45.027Z,3.63
2023-03-25T08:32:13.250Z,3.50
2023-03-25T08:34:41.699Z,3.53
2023-03-25T08:37:11.923Z,3.10
2023-03-25T08:39:42.312Z,3.83
2023-03-25T08:42:13.620Z,3.50
2023-03-25T08:44:41.929Z,3.13
2023-03-25T08:47:19.440Z,3.57
2023-03-25T08:49:47.608Z,3.53
2023-03-25T08:52:17.359Z,3.13
2023-03-25T08:54:45.714Z,3.13
2023-03-25T08:57:14.248Z,3.00
2023-03-25T08:59:42.378Z,3.83
2023-03-25T09:02:12.213Z,3.23
2023-03-25T09:04:41.085Z,3.00
2023-03-25T09:07:12.566Z,3.40
2023-03-25T09:09:42.636Z,3.03
2023-03-25T09:12:11.505Z,3.60
2023-03-25T09:14:40.336Z,3.57
2023-03-25T09:17:10.249Z,4.13
2023-03-25T09:19:38.733Z,4.07
2023-03-25T09:22:07.550Z,3.40
2023-03-25T09:24:36.296Z,3.77
2023-03-25T09:27:05.940Z,3.70
2023-03-25T09:29:34.001Z,3.20
2023-03-25T09:32:02.576Z,5.30
2023-03-25T09:34:31.163Z,5.33
2023-03-25T09:36:59.550Z,3.27
2023-03-25T09:39:28.222Z,3.87
2023-03-25T09:42:10.108Z,2.53
2023-03-25T09:44:48.239Z,2.87
2023-03-25T09:47:18.367Z,2.87
2023-03-25T09:49:53.794Z,2.93
2023-03-25T09:52:26.789Z,3.43
2023-03-25T09:54:58.815Z,3.13
2023-03-25T09:57:33.430Z,2.70
2023-03-25T10:00:07.000Z,2.53
2023-03-25T10:02:42.078Z,2.47
2023-03-25T10:05:38.962Z,2.77
2023-03-25T10:08:15.404Z,2.00
2023-03-25T10:10:53.215Z,2.20
2023-03-25T10:13:28.881Z,1.43
2023-03-25T10:16:03.235Z,1.70
2023-03-25T10:18:49.098Z,1.77
2023-03-25T10:21:25.362Z,1.83
2023-03-25T10:24:04.517Z,1.53
2023-03-25T10:26:41.635Z,1.40
2023-03-25T10:29:15.032Z,1.40
2023-03-25T10:31:52.526Z,1.37
2023-03-25T10:34:24.845Z,1.50
2023-03-25T10:36:58.253Z,1.23
2023-03-25T10:39:34.349Z,1.53
2023-03-25T10:42:18.195Z,1.17
2023-03-25T10:44:49.515Z,1.27
2023-03-25T10:47:21.546Z,1.30
2023-03-25T10:49:52.366Z,1.20
2023-03-25T10:52:20.873Z,1.50
2023-03-25T10:54:52.909Z,1.13
2023-03-25T10:57:25.101Z,1.20
2023-03-25T11:00:02.546Z,1.60
2023-03-25T11:02:32.651Z,1.83
2023-03-25T11:05:05.207Z,1.13
2023-03-25T11:07:41.694Z,1.40
2023-03-25T11:10:16.118Z,1.40
2023-03-25T11:12:45.455Z,1.60
2023-03-25T11:15:20.448Z,1.57
2023-03-25T11:17:57.313Z,1.20
2023-03-25T11:20:30.806Z,1.20
2023-03-25T11:23:09.177Z,1.23
2023-03-25T11:25:42.194Z,1.30
2023-03-25T11:28:17.820Z,1.33
2023-03-25T11:31:10.205Z,1.50
2023-03-25T11:33:38.838Z,1.10
2023-03-25T11:36:30.009Z,1.33
2023-03-25T11:39:04.621Z,1.07
2023-03-25T11:41:34.793Z,1.40
2023-03-25T11:44:07.298Z,1.30
2023-03-25T11:46:44.079Z,1.30
2023-03-25T11:49:17.189Z,1.23
2023-03-25T11:51:46.040Z,1.27
2023-03-25T11:54:20.415Z,1.37
2023-03-25T11:56:52.024Z,1.43
2023-03-25T11:59:25.344Z,1.47
2023-03-25T12:02:03.709Z,1.30
2023-03-25T12:04:32.622Z,1.00
2023-03-25T12:07:02.841Z,1.30
2023-03-25T12:09:33.381Z,1.40
2023-03-25T12:12:16.893Z,1.30
2023-03-25T12:14:54.172Z,1.57
2023-03-25T12:17:33.776Z,1.47
2023-03-25T12:20:17.247Z,1.50
2023-03-25T12:22:57.635Z,1.23
2023-03-25T12:25:30.515Z,1.30
2023-03-25T12:28:19.617Z,1.33
2023-03-25T12:30:57.710Z,1.50
2023-03-25T12:33:43.105Z,1.10
2023-03-25T12:36:34.556Z,1.30
2023-03-25T12:39:24.919Z,1.20
2023-03-25T12:42:17.405Z,1.50
2023-03-25T12:44:58.998Z,1.27
2023-03-25T12:47:34.311Z,1.20
2023-03-25T12:50:31.701Z,1.17
2023-03-25T12:53:13.672Z,1.60
2023-03-25T12:55:58.223Z,1.20
2023-03-25T12:58:46.042Z,1.30
2023-03-25T13:01:25.128Z,1.30
2023-03-25T13:04:17.746Z,1.30
2023-03-25T13:06:58.785Z,1.40
2023-03-25T13:09:30.298Z,1.37
2023-03-25T13:12:18.571Z,1.13
2023-03-25T13:15:01.543Z,1.30
2023-03-25T13:17:35.924Z,1.80
2023-03-25T13:20:06.580Z,1.30
2023-03-25T13:22:39.875Z,1.33
2023-03-25T13:25:19.225Z,1.40
2023-03-25T13:27:50.169Z,1.17
2023-03-25T13:30:27.407Z,1.20
2023-03-25T13:33:01.987Z,0.70
2023-03-25T13:35:41.571Z,0.70
2023-03-25T13:38:18.565Z,0.70
2023-03-25T13:40:53.252Z,0.73
2023-03-25T13:43:28.110Z,1.17
2023-03-25T13:46:04.454Z,0.77
2023-03-25T13:48:40.637Z,0.90
2023-03-25T13:51:11.834Z,0.67
2023-03-25T13:53:47.639Z,0.80
2023-03-25T13:56:34.933Z,1.00
2023-03-25T13:59:42.645Z,0.90
2023-03-25T14:02:42.378Z,1.00
2023-03-25T14:05:47.024Z,0.83
2023-03-25T14:08:59.436Z,1.17
2023-03-25T14:11:35.380Z,0.80
2023-03-25T14:14:08.545Z,0.80
2023-03-25T14:16:42.344Z,1.00
2023-03-25T14:19:14.809Z,1.07
2023-03-25T14:21:45.750Z,1.07
2023-03-25T14:24:18.999Z,1.13
2023-03-25T14:26:51.745Z,0.80
2023-03-25T14:29:31.593Z,1.00
2023-03-25T14:32:25.824Z,1.20
2023-03-25T14:35:00.759Z,1.10
2023-03-25T14:37:31.249Z,1.20
2023-03-25T14:40:08.116Z,1.20
2023-03-25T14:42:59.534Z,0.93
2023-03-25T14:45:59.165Z,1.20
2023-03-25T14:48:34.416Z,1.43
2023-03-25T14:51:23.992Z,1.00
2023-03-25T14:53:55.527Z,0.90
2023-03-25T14:56:26.525Z,1.13
2023-03-25T14:59:01.549Z,0.80
2023-03-25T15:01:34.687Z,1.10
2023-03-25T15:04:24.793Z,1.00
2023-03-25T15:06:53.659Z,1.03
2023-03-25T15:09:23.175Z,1.20
2023-03-25T15:11:59.803Z,0.93
2023-03-25T15:14:33.208Z,1.27
2023-03-25T15:17:06.699Z,1.77
2023-03-25T15:20:12.152Z,1.60
2023-03-25T15:22:40.659Z,1.63
2023-03-25T15:25:16.704Z,1.80
2023-03-25T15:28:09.764Z,1.47
2023-03-25T15:31:11.759Z,1.07
2023-03-25T15:33:59.020Z,1.00
2023-03-25T15:36:44.008Z,1.00
2023-03-25T15:39:36.051Z,1.27
2023-03-25T15:42:37.141Z,0.90
2023-03-25T15:45:27.749Z,1.30
2023-03-25T15:48:28.597Z,1.10
2023-03-25T15:51:14.280Z,1.60
2023-03-25T15:53:57.453Z,1.70
2023-03-25T15:56:29.304Z,1.40
2023-03-25T15:59:03.360Z,1.50
2023-03-25T16:01:33.640Z,1.97
2023-03-25T16:04:08.353Z,1.50
2023-03-25T16:06:42.904Z,1.43
2023-03-25T16:09:19.299Z,1.37
2023-03-25T16:11:47.796Z,1.20
2023-03-25T16:14:17.540Z,1.93
2023-03-25T16:16:48.583Z,1.40
2023-03-25T16:19:23.325Z,1.40
2023-03-25T16:21:53.172Z,0.97
2023-03-25T16:24:25.877Z,1.40
2023-03-25T16:26:54.159Z,1.20
2023-03-25T16:29:24.892Z,1.43
2023-03-25T16:31:56.438Z,1.50
2023-03-25T16:34:27.775Z,1.30
2023-03-25T16:36:57.332Z,1.07
2023-03-25T16:39:26.216Z,1.70
2023-03-25T16:42:05.095Z,1.40
2023-03-25T16:44:34.071Z,1.73
2023-03-25T16:47:04.165Z,1.37
2023-03-25T16:49:35.876Z,1.27
2023-03-25T16:52:09.424Z,1.30
2023-03-25T16:54:44.374Z,1.13
2023-03-25T16:57:18.176Z,0.90
2023-03-25T16:59:48.575Z,0.90
2023-03-25T17:02:28.684Z,0.80
2023-03-25T17:05:16.118Z,0.90
2023-03-25T17:07:44.721Z,0.60
2023-03-25T17:10:20.371Z,0.90
2023-03-25T17:12:54.969Z,0.73
2023-03-25T17:15:23.855Z,1.20
2023-03-25T17:18:00.075Z,0.90
2023-03-25T17:20:34.987Z,1.00
2023-03-25T17:23:09.856Z,1.00
2023-03-25T17:25:51.880Z,0.90
2023-03-25T17:28:30.634Z,0.93
2023-03-25T17:30:58.867Z,1.03
2023-03-25T17:33:39.219Z,1.20
2023-03-25T17:36:12.758Z,1.03
2023-03-25T17:38:45.027Z,0.90
2023-03-25T17:41:14.854Z,1.10
2023-03-25T17:43:45.596Z,1.20
2023-03-25T17:46:17.161Z,1.30
2023-03-25T17:48:45.249Z,1.37
2023-03-25T17:51:17.351Z,1.60
2023-03-25T17:53:45.505Z,1.23
2023-03-25T17:56:16.393Z,1.60
2023-03-25T17:58:44.669Z,1.80
2023-03-25T18:01:14.296Z,1.47
2023-03-25T18:03:42.656Z,1.80
2023-03-25T18:06:15.135Z,1.90
2023-03-25T18:08:43.174Z,1.80
2023-03-25T18:11:12.621Z,2.13
2023-03-25T18:13:45.859Z,1.83
2023-03-25T18:16:14.656Z,1.97
2023-03-25T18:18:42.952Z,2.20
2023-03-25T18:21:12.592Z,2.20
2023-03-25T18:23:44.570Z,2.43
2023-03-25T18:26:14.508Z,2.40
2023-03-25T18:28:43.035Z,2.30
2023-03-25T18:31:15.891Z,2.07
2023-03-25T18:33:44.506Z,2.00
2023-03-25T18:36:13.107Z,1.70
2023-03-25T18:38:43.557Z,1.67
2023-03-25T18:41:18.217Z,2.10
2023-03-25T18:43:46.354Z,1.60
2023-03-25T18:46:16.148Z,2.30
2023-03-25T18:48:44.434Z,2.07
2023-03-25T18:51:13.849Z,1.87
2023-03-25T18:53:43.789Z,1.93
2023-03-25T18:56:17.918Z,2.20
2023-03-25T18:58:46.481Z,1.60
2023-03-25T19:01:16.092Z,1.93
2023-03-25T19:03:44.956Z,1.60
2023-03-25T19:06:16.810Z,1.57
2023-03-25T19:08:48.314Z,1.57
2023-03-25T19:11:21.716Z,1.50
2023-03-25T19:13:51.156Z,1.60
2023-03-25T19:16:20.054Z,1.73
2023-03-25T19:18:48.241Z,1.77
2023-03-25T19:21:17.873Z,1.60
2023-03-25T19:23:48.776Z,1.40
2023-03-25T19:26:17.616Z,1.50
2023-03-25T19:28:45.984Z,1.30
2023-03-25T19:31:16.719Z,1.43
2023-03-25T19:33:45.308Z,1.53
2023-03-25T19:36:15.672Z,1.27
2023-03-25T19:38:43.972Z,1.30
2023-03-25T19:41:15.770Z,1.80
2023-03-25T19:43:44.005Z,1.50
2023-03-25T19:46:12.668Z,1.43
2023-03-25T19:48:41.010Z,1.03
2023-03-25T19:51:09.156Z,1.33
2023-03-25T19:53:37.281Z,0.97
2023-03-25T19:56:06.515Z,1.37
2023-03-25T19:58:35.964Z,1.63
2023-03-25T20:01:07.221Z,1.60
2023-03-25T20:03:38.729Z,1.80
2023-03-25T20:06:08.166Z,1.60
2023-03-25T20:08:36.452Z,2.00
2023-03-25T20:11:10.677Z,1.50
2023-03-25T20:13:40.434Z,2.20
2023-03-25T20:16:09.377Z,1.90
2023-03-25T20:18:37.553Z,2.10
2023-03-25T20:21:08.285Z,2.30
2023-03-25T20:23:36.876Z,2.00
2023-03-25T20:26:05.718Z,2.63
2023-03-25T20:28:33.815Z,2.83
2023-03-25T20:31:16.922Z,1.73
2023-03-25T20:33:45.958Z,2.00
2023-03-25T20:36:15.016Z,1.87
2023-03-25T20:38:56.016Z,2.60
2023-03-25T20:41:25.513Z,2.43
2023-03-25T20:43:54.889Z,2.77
2023-03-25T20:46:28.561Z,3.20
2023-03-25T20:48:57.291Z,2.03
2023-03-25T20:51:26.717Z,2.90
2023-03-25T20:53:54.770Z,1.73
2023-03-25T20:56:22.823Z,1.43
2023-03-25T20:58:51.007Z,2.00
2023-03-25T21:01:21.289Z,1.90
2023-03-25T21:03:51.895Z,1.83
2023-03-25T21:06:23.632Z,2.40
2023-03-25T21:08:54.884Z,2.27
2023-03-25T21:11:23.166Z,2.47
2023-03-25T21:13:51.534Z,2.03
2023-03-25T21:16:19.811Z,2.30
2023-03-25T21:18:50.255Z,2.07
2023-03-25T21:21:20.148Z,2.07
2023-03-25T21:23:49.429Z,2.47
2023-03-25T21:26:17.682Z,2.37
2023-03-25T21:28:45.924Z,2.30
2023-03-25T21:31:18.923Z,3.00
2023-03-25T21:33:49.406Z,2.93
2023-03-25T21:36:23.110Z,2.47
2023-03-25T21:38:52.349Z,2.37
2023-03-25T21:41:20.541Z,2.63
2023-03-25T21:43:48.624Z,2.70
2023-03-25T21:46:17.112Z,1.83
2023-03-25T21:48:47.179Z,2.73
2023-03-25T21:51:15.923Z,2.40
2023-03-25T21:53:46.449Z,1.83
2023-03-25T21:56:17.478Z,1.63
2023-03-25T21:58:47.060Z,2.07
2023-03-25T22:01:17.151Z,1.93
2023-03-25T22:03:46.601Z,2.13
2023-03-25T22:06:16.759Z,2.37
2023-03-25T22:08:46.981Z,2.00
2023-03-25T22:11:18.148Z,2.07
2023-03-25T22:13:46.849Z,2.13
2023-03-25T22:16:16.881Z,2.57
2023-03-25T22:18:46.007Z,2.20
2023-03-25T22:21:19.840Z,1.97
2023-03-25T22:23:51.157Z,2.10
2023-03-25T22:26:19.844Z,2.27
2023-03-25T22:28:51.131Z,2.10
2023-03-25T22:31:21.400Z,1.97
2023-03-25T22:33:50.232Z,2.23
2023-03-25T22:36:18.271Z,2.50
2023-03-25T22:38:48.446Z,2.37
2023-03-25T22:41:18.225Z,2.27
2023-03-25T22:43:47.504Z,2.60
2023-03-25T22:46:17.825Z,2.93
2023-03-25T22:48:46.132Z,2.17
2023-03-25T22:51:17.277Z,2.03
2023-03-25T22:53:46.310Z,1.70
2023-03-25T22:56:15.197Z,1.50
2023-03-25T22:58:45.234Z,1.70
2023-03-25T23:01:21.014Z,1.80
2023-03-25T23:03:49.256Z,1.60
2023-03-25T23:06:18.723Z,2.67
2023-03-25T23:08:47.548Z,2.40
2023-03-25T23:11:18.358Z,2.20
2023-03-25T23:13:49.754Z,1.53
2023-03-25T23:16:19.699Z,1.30
2023-03-25T23:18:48.236Z,1.20
2023-03-25T23:21:19.141Z,2.03
2023-03-25T23:23:53.162Z,1.67
2023-03-25T23:26:26.769Z,1.93
2023-03-25T23:29:00.603Z,2.23
2023-03-25T23:31:33.964Z,2.03
2023-03-25T23:34:03.981Z,1.70
2023-03-25T23:36:34.441Z,2.13
2023-03-25T23:39:04.509Z,1.93
2023-03-25T23:41:32.731Z,1.60
2023-03-25T23:44:02.348Z,1.60
2023-03-25T23:46:31.021Z,1.63
2023-03-25T23:49:02.405Z,1.50
2023-03-25T23:51:34.015Z,1.50
2023-03-25T23:54:02.464Z,1.70
2023-03-25T23:56:31.384Z,1.83
2023-03-25T23:59:01.891Z,1.77
