createdAt,value
2024-01-20T01:14:19.761Z,-1.94
2024-01-20T01:16:14.428Z,-1.97
2024-01-20T01:18:10.087Z,-1.98
2024-01-20T01:20:04.397Z,-1.97
2024-01-20T01:22:00.011Z,-1.98
2024-01-20T01:23:55.743Z,-1.99
2024-01-20T01:25:51.496Z,-1.98
2024-01-20T01:27:47.191Z,-1.97
2024-01-20T01:29:45.044Z,-1.99
2024-01-20T01:31:38.070Z,-1.98
2024-01-20T01:33:35.402Z,-2.00
2024-01-20T01:35:28.732Z,-2.00
2024-01-20T01:37:26.501Z,-2.01
2024-01-20T01:39:20.121Z,-2.03
2024-01-20T01:41:15.283Z,-2.01
2024-01-20T01:43:11.316Z,-1.98
2024-01-20T01:45:09.902Z,-2.00
2024-01-20T01:47:05.469Z,-1.99
2024-01-20T01:49:01.169Z,-1.99
2024-01-20T01:50:59.046Z,-1.98
2024-01-20T01:52:53.574Z,-1.95
2024-01-20T01:54:49.324Z,-1.94
2024-01-20T01:56:47.994Z,-1.95
2024-01-20T01:58:43.682Z,-1.95
2024-01-20T02:00:39.806Z,-1.95
2024-01-20T02:02:35.371Z,-1.93
2024-01-20T02:04:30.594Z,-1.95
2024-01-20T02:06:26.158Z,-1.97
2024-01-20T02:08:21.690Z,-1.98
2024-01-20T02:10:18.894Z,-1.97
2024-01-20T02:12:14.827Z,-1.97
2024-01-20T02:14:10.598Z,-1.98
2024-01-20T02:16:08.948Z,-1.94
2024-01-20T02:18:04.433Z,-1.93
2024-01-20T02:19:59.854Z,-1.92
2024-01-20T02:21:55.310Z,-1.89
2024-01-20T02:23:54.154Z,-1.89
2024-01-20T02:25:49.854Z,-1.86
2024-01-20T02:27:45.028Z,-1.85
2024-01-20T02:29:42.335Z,-1.82
2024-01-20T02:31:37.499Z,-1.81
2024-01-20T02:33:33.106Z,-1.79
2024-01-20T02:35:28.425Z,-1.79
2024-01-20T02:37:23.861Z,-1.79
2024-01-20T02:39:18.965Z,-1.78
2024-01-20T02:41:14.518Z,-1.74
2024-01-20T02:43:09.679Z,-1.72
2024-01-20T02:45:02.641Z,-1.70
2024-01-20T02:46:58.134Z,-1.70
2024-01-20T02:48:53.671Z,-1.69
2024-01-20T02:50:49.089Z,-1.70
2024-01-20T02:52:44.682Z,-1.69
2024-01-20T02:54:42.733Z,-1.70
2024-01-20T02:56:37.927Z,-1.67
2024-01-20T02:58:33.511Z,-1.65
2024-01-20T03:00:29.610Z,-1.64
2024-01-20T03:02:25.156Z,-1.63
2024-01-20T03:04:23.448Z,-1.60
2024-01-20T03:06:22.759Z,-1.60
2024-01-20T03:08:16.193Z,-1.55
2024-01-20T03:10:15.921Z,-1.53
2024-01-20T03:12:12.700Z,-1.53
2024-01-20T03:14:08.757Z,-1.53
2024-01-20T03:16:04.656Z,-1.52
2024-01-20T03:18:00.475Z,-1.49
2024-01-20T03:19:53.952Z,-1.49
2024-01-20T03:21:50.675Z,-1.48
2024-01-20T03:23:47.052Z,-1.44
2024-01-20T03:25:44.771Z,-1.44
2024-01-20T03:27:41.036Z,-1.45
2024-01-20T03:29:36.175Z,-1.47
2024-01-20T03:31:31.783Z,-1.48
2024-01-20T03:33:24.429Z,-1.48
2024-01-20T03:35:20.032Z,-1.47
2024-01-20T03:37:15.208Z,-1.43
2024-01-20T03:39:10.885Z,-1.42
2024-01-20T03:48:33.720Z,-1.38
2024-01-20T03:50:29.750Z,-1.37
2024-01-20T03:52:25.432Z,-1.38
2024-01-20T03:54:18.802Z,-1.39
2024-01-20T03:56:14.288Z,-1.41
2024-01-20T03:58:09.687Z,-1.45
2024-01-20T04:00:06.153Z,-1.48
2024-01-20T04:01:59.446Z,-1.49
2024-01-20T04:03:57.668Z,-1.49
2024-01-20T04:05:53.474Z,-1.49
2024-01-20T04:07:47.096Z,-1.48
2024-01-20T04:09:42.554Z,-1.48
2024-01-20T04:11:35.148Z,-1.48
2024-01-20T04:13:31.019Z,-1.46
2024-01-20T04:15:25.099Z,-1.43
2024-01-20T04:17:20.835Z,-1.43
2024-01-20T04:19:18.728Z,-1.42
2024-01-20T04:21:14.359Z,-1.42
2024-01-20T04:23:07.054Z,-1.44
2024-01-20T04:25:02.856Z,-1.43
2024-01-20T04:26:58.032Z,-1.45
2024-01-20T04:28:50.952Z,-1.45
2024-01-20T04:30:46.418Z,-1.43
2024-01-20T04:32:39.456Z,-1.42
2024-01-20T04:34:37.184Z,-1.43
2024-01-20T04:36:32.728Z,-1.46
2024-01-20T04:38:28.058Z,-1.49
2024-01-20T04:40:20.938Z,-1.53
2024-01-20T04:42:16.637Z,-1.54
2024-01-20T04:44:12.300Z,-1.58
2024-01-20T04:46:05.626Z,-1.61
2024-01-20T04:48:01.618Z,-1.64
2024-01-20T04:49:59.540Z,-1.66
2024-01-20T04:51:53.258Z,-1.71
2024-01-20T04:53:48.498Z,-1.74
2024-01-20T04:55:46.571Z,-1.76
2024-01-20T04:57:39.139Z,-1.80
2024-01-20T04:59:34.776Z,-1.81
2024-01-20T05:01:30.211Z,-1.82
2024-01-20T05:03:25.803Z,-1.82
2024-01-20T05:05:23.780Z,-1.80
2024-01-20T05:07:16.827Z,-1.80
2024-01-20T05:09:11.916Z,-1.81
2024-01-20T05:11:07.780Z,-1.79
2024-01-20T05:13:05.416Z,-1.78
2024-01-20T05:15:01.114Z,-1.76
2024-01-20T05:16:53.797Z,-1.75
2024-01-20T05:18:50.081Z,-1.75
2024-01-20T05:20:47.934Z,-1.75
2024-01-20T05:22:43.395Z,-1.72
2024-01-20T05:24:36.126Z,-1.69
2024-01-20T05:26:32.503Z,-1.66
2024-01-20T05:28:28.706Z,-1.66
2024-01-20T05:30:22.552Z,-1.65
2024-01-20T05:32:18.513Z,-1.62
2024-01-20T05:34:14.307Z,-1.56
2024-01-20T05:36:15.079Z,-1.46
2024-01-20T05:38:10.636Z,-1.45
2024-01-20T05:40:04.891Z,-1.40
2024-01-20T05:42:00.425Z,-1.37
2024-01-20T05:43:55.572Z,-1.26
2024-01-20T05:45:51.278Z,-1.19
2024-01-20T05:47:43.959Z,-1.18
2024-01-20T05:49:39.626Z,-1.15
2024-01-20T05:51:34.822Z,-1.10
2024-01-20T05:53:30.606Z,-1.06
2024-01-20T05:55:26.038Z,-1.05
2024-01-20T05:57:19.332Z,-1.03
2024-01-20T05:59:14.482Z,-1.02
2024-01-20T06:01:12.973Z,-1.03
2024-01-20T06:03:05.803Z,-1.05
2024-01-20T06:05:01.482Z,-1.07
2024-01-20T06:06:59.494Z,-1.08
2024-01-20T06:08:55.293Z,-1.07
2024-01-20T06:10:50.352Z,-1.08
2024-01-20T06:12:45.822Z,-1.08
2024-01-20T06:14:41.050Z,-1.09
2024-01-20T06:16:40.233Z,-1.12
2024-01-20T06:18:33.170Z,-1.14
2024-01-20T06:20:28.853Z,-1.18
2024-01-20T06:22:26.770Z,-1.20
2024-01-20T06:24:22.378Z,-1.21
2024-01-20T06:26:14.866Z,-1.21
2024-01-20T06:28:11.385Z,-1.23
2024-01-20T06:30:07.413Z,-1.23
2024-01-20T06:32:00.347Z,-1.26
2024-01-20T06:33:56.471Z,-1.28
2024-01-20T06:35:52.544Z,-1.30
2024-01-20T06:37:50.397Z,-1.29
2024-01-20T06:39:46.075Z,-1.30
2024-01-20T06:41:42.318Z,-1.28
2024-01-20T06:43:35.287Z,-1.29
2024-01-20T06:45:34.967Z,-1.29
2024-01-20T06:47:31.483Z,-1.26
2024-01-20T06:49:26.825Z,-1.25
2024-01-20T06:51:27.205Z,-1.26
2024-01-20T06:53:25.119Z,-1.23
2024-01-20T06:55:18.942Z,-1.20
2024-01-20T06:57:14.380Z,-1.20
2024-01-20T06:59:09.808Z,-1.14
2024-01-20T07:01:05.151Z,-1.12
2024-01-20T07:03:02.442Z,-1.12
2024-01-20T07:04:57.652Z,-1.08
2024-01-20T07:06:53.161Z,-1.08
2024-01-20T07:08:51.409Z,-1.06
2024-01-20T07:10:47.010Z,-1.06
2024-01-20T07:12:42.424Z,-1.04
2024-01-20T07:14:39.351Z,-1.06
2024-01-20T07:16:35.325Z,-1.04
2024-01-20T07:18:30.765Z,-1.02
2024-01-20T07:20:26.441Z,-1.00
2024-01-20T07:22:22.029Z,-0.98
2024-01-20T07:24:20.052Z,-0.96
2024-01-20T07:26:16.649Z,-0.93
2024-01-20T07:28:09.190Z,-0.88
2024-01-20T07:30:08.364Z,-0.79
2024-01-20T07:32:00.865Z,-0.79
2024-01-20T07:33:56.721Z,-0.78
2024-01-20T07:35:49.379Z,-0.76
2024-01-20T07:37:45.075Z,-0.71
2024-01-20T07:39:42.854Z,-0.71
2024-01-20T07:41:36.659Z,-0.71
2024-01-20T07:43:31.797Z,-0.69
2024-01-20T07:45:28.462Z,-0.68
2024-01-20T07:47:21.217Z,-0.68
2024-01-20T07:49:16.662Z,-0.67
2024-01-20T07:51:09.369Z,-0.68
2024-01-20T07:53:05.196Z,-0.70
2024-01-20T07:55:03.330Z,-0.71
2024-01-20T07:56:59.773Z,-0.74
2024-01-20T07:58:55.688Z,-0.76
2024-01-20T08:00:53.152Z,-0.77
2024-01-20T08:02:48.825Z,-0.78
2024-01-20T08:04:45.196Z,-0.76
2024-01-20T08:06:40.745Z,-0.78
2024-01-20T08:08:36.493Z,-0.78
2024-01-20T08:10:34.601Z,-0.79
2024-01-20T08:12:30.610Z,-0.78
2024-01-20T08:14:26.784Z,-0.81
2024-01-20T08:16:23.107Z,-0.78
2024-01-20T08:18:17.717Z,-0.77
2024-01-20T08:20:15.233Z,-0.74
2024-01-20T08:22:09.095Z,-0.74
2024-01-20T08:24:04.565Z,-0.73
2024-01-20T08:26:02.407Z,-0.71
2024-01-20T08:27:57.909Z,-0.69
2024-01-20T08:29:50.458Z,-0.67
2024-01-20T08:31:46.248Z,-0.67
2024-01-20T08:33:41.511Z,-0.68
2024-01-20T08:35:37.062Z,-0.67
2024-01-20T08:37:30.192Z,-0.68
2024-01-20T08:39:25.699Z,-0.65
2024-01-20T08:41:23.495Z,-0.62
2024-01-20T08:43:17.195Z,-0.60
2024-01-20T08:45:13.267Z,-0.59
2024-01-20T08:47:08.714Z,-0.55
2024-01-20T08:49:01.202Z,-0.52
2024-01-20T08:50:56.627Z,-0.48
2024-01-20T08:52:52.154Z,-0.44
2024-01-20T08:54:45.399Z,-0.42
2024-01-20T08:56:43.025Z,-0.41
2024-01-20T08:58:38.488Z,-0.37
2024-01-20T09:00:33.676Z,-0.35
2024-01-20T09:02:27.687Z,-0.34
2024-01-20T09:04:23.097Z,-0.31
2024-01-20T09:06:19.157Z,-0.27
2024-01-20T09:08:11.820Z,-0.27
2024-01-20T09:10:09.155Z,-0.25
2024-01-20T09:12:07.190Z,-0.21
2024-01-20T09:14:02.710Z,-0.22
2024-01-20T09:15:58.490Z,-0.18
2024-01-20T09:17:51.514Z,-0.18
2024-01-20T09:19:46.728Z,-0.15
2024-01-20T09:21:42.398Z,-0.17
2024-01-20T09:23:37.593Z,-0.19
2024-01-20T09:25:33.105Z,-0.19
2024-01-20T09:27:31.028Z,-0.19
2024-01-20T09:29:26.844Z,-0.19
2024-01-20T09:31:21.933Z,-0.19
2024-01-20T09:33:15.529Z,-0.18
2024-01-20T09:35:11.758Z,-0.17
2024-01-20T09:37:08.872Z,-0.13
2024-01-20T09:39:06.599Z,-0.10
2024-01-20T09:41:03.938Z,-0.05
2024-01-20T09:43:03.103Z,-0.03
2024-01-20T09:44:59.314Z,0.01
2024-01-20T09:46:55.765Z,0.03
2024-01-20T09:48:56.998Z,0.06
2024-01-20T09:50:52.685Z,0.08
2024-01-20T09:53:00.188Z,0.12
2024-01-20T09:55:02.591Z,0.16
2024-01-20T09:56:58.352Z,0.19
2024-01-20T09:58:59.901Z,0.23
2024-01-20T10:00:55.665Z,0.28
2024-01-20T10:02:48.666Z,0.33
2024-01-20T10:04:46.259Z,0.41
2024-01-20T10:06:41.427Z,0.45
2024-01-20T10:08:36.763Z,0.50
2024-01-20T10:10:33.511Z,0.53
2024-01-20T10:12:27.155Z,0.58
2024-01-20T10:14:25.373Z,0.60
2024-01-20T10:16:22.193Z,0.59
2024-01-20T10:18:17.577Z,0.66
2024-01-20T10:20:19.491Z,0.74
2024-01-20T10:22:16.553Z,0.86
2024-01-20T10:24:12.651Z,0.92
2024-01-20T10:26:10.387Z,0.96
2024-01-20T10:28:08.725Z,1.07
2024-01-20T10:30:07.539Z,1.06
2024-01-20T10:32:03.490Z,1.13
2024-01-20T10:33:56.439Z,1.12
2024-01-20T10:35:53.455Z,1.09
2024-01-20T10:37:47.461Z,1.22
2024-01-20T10:39:45.752Z,1.20
2024-01-20T10:41:45.741Z,1.20
2024-01-20T10:43:48.855Z,1.32
2024-01-20T10:45:50.112Z,1.32
2024-01-20T10:47:57.331Z,1.48
2024-01-20T10:49:52.848Z,1.51
2024-01-20T10:51:49.065Z,1.57
2024-01-20T10:53:42.987Z,1.61
2024-01-20T10:55:39.937Z,1.61
2024-01-20T10:57:35.952Z,1.62
2024-01-20T10:59:33.726Z,1.65
2024-01-20T11:01:31.976Z,1.75
2024-01-20T11:03:27.667Z,1.67
2024-01-20T11:05:22.620Z,1.70
2024-01-20T11:07:24.539Z,1.71
2024-01-20T11:09:24.789Z,1.55
2024-01-20T11:11:19.660Z,1.42
2024-01-20T11:13:16.364Z,1.39
2024-01-20T11:15:20.944Z,1.35
2024-01-20T11:17:16.292Z,1.40
2024-01-20T11:19:13.290Z,1.42
2024-01-20T11:21:08.876Z,1.42
2024-01-20T11:23:12.266Z,1.50
2024-01-20T11:25:07.425Z,1.64
2024-01-20T11:27:07.000Z,1.67
2024-01-20T11:29:03.018Z,1.64
2024-01-20T11:30:58.431Z,1.67
2024-01-20T11:32:56.480Z,1.77
2024-01-20T11:34:54.371Z,1.81
2024-01-20T11:36:50.261Z,1.87
2024-01-20T11:38:48.320Z,1.97
2024-01-20T11:40:44.643Z,2.13
2024-01-20T11:42:42.305Z,2.07
2024-01-20T11:44:38.638Z,2.15
2024-01-20T11:46:32.768Z,2.21
2024-01-20T11:48:31.010Z,2.19
2024-01-20T11:50:26.723Z,2.43
2024-01-20T11:52:19.307Z,2.52
2024-01-20T11:54:14.884Z,2.69
2024-01-20T11:56:10.566Z,2.78
2024-01-20T11:58:06.224Z,2.84
2024-01-20T12:00:01.889Z,2.85
2024-01-20T12:01:58.067Z,2.70
2024-01-20T12:03:57.350Z,2.63
2024-01-20T12:05:50.549Z,2.73
2024-01-20T12:07:45.807Z,2.99
2024-01-20T12:09:38.854Z,3.07
2024-01-20T12:11:34.048Z,3.07
2024-01-20T12:13:34.099Z,3.15
2024-01-20T12:15:29.678Z,3.22
2024-01-20T12:17:25.232Z,3.36
2024-01-20T12:19:23.883Z,3.51
2024-01-20T12:21:20.812Z,3.73
2024-01-20T12:23:18.649Z,3.75
2024-01-20T12:25:16.150Z,3.75
2024-01-20T12:27:08.687Z,3.69
2024-01-20T12:29:06.804Z,3.35
2024-01-20T12:31:02.016Z,3.41
2024-01-20T12:32:57.598Z,3.36
2024-01-20T12:34:55.986Z,3.46
2024-01-20T12:36:48.981Z,3.48
2024-01-20T12:38:44.356Z,3.53
2024-01-20T12:40:40.369Z,3.55
2024-01-20T12:42:38.701Z,3.86
2024-01-20T12:44:35.569Z,3.95
2024-01-20T12:46:30.981Z,4.00
2024-01-20T12:48:26.869Z,4.20
2024-01-20T12:50:26.557Z,4.20
2024-01-20T12:52:22.191Z,4.02
2024-01-20T12:54:17.706Z,4.17
2024-01-20T12:56:10.710Z,4.20
2024-01-20T12:58:06.268Z,4.00
2024-01-20T12:59:59.300Z,3.94
2024-01-20T13:01:54.446Z,4.00
2024-01-20T13:03:47.567Z,4.10
2024-01-20T13:05:46.321Z,4.28
2024-01-20T13:07:41.850Z,4.54
2024-01-20T13:09:39.356Z,4.81
2024-01-20T13:11:43.630Z,4.83
2024-01-20T13:13:39.288Z,4.84
2024-01-20T13:18:06.673Z,4.76
2024-01-20T13:20:03.011Z,4.76
2024-01-20T13:22:01.071Z,4.84
2024-01-20T13:23:56.672Z,4.71
2024-01-20T13:25:51.855Z,4.64
2024-01-20T13:27:47.470Z,4.73
2024-01-20T13:29:40.075Z,4.66
2024-01-20T13:31:36.766Z,4.46
2024-01-20T13:33:32.071Z,4.45
2024-01-20T13:35:28.371Z,4.58
2024-01-20T13:37:26.119Z,4.72
2024-01-20T13:39:22.476Z,4.76
2024-01-20T13:41:15.659Z,4.89
2024-01-20T13:43:11.102Z,4.81
2024-01-20T13:45:04.341Z,4.71
2024-01-20T13:46:59.946Z,4.84
2024-01-20T13:48:57.137Z,4.80
2024-01-20T13:50:52.679Z,4.90
2024-01-20T13:52:50.330Z,4.90
2024-01-20T13:54:45.067Z,4.52
2024-01-20T13:56:40.179Z,4.40
2024-01-20T13:58:36.462Z,4.20
2024-01-20T14:00:31.689Z,4.24
2024-01-20T14:02:27.643Z,4.25
2024-01-20T14:04:26.247Z,4.27
2024-01-20T14:06:26.285Z,4.11
2024-01-20T14:08:27.099Z,4.12
2024-01-20T14:10:25.996Z,3.98
2024-01-20T14:12:21.673Z,4.14
2024-01-20T14:14:37.419Z,4.03
2024-01-20T14:16:33.059Z,4.10
2024-01-20T14:18:31.929Z,4.18
2024-01-20T14:20:27.400Z,4.32
2024-01-20T14:22:24.034Z,4.42
2024-01-20T14:24:22.090Z,4.38
2024-01-20T14:26:18.056Z,4.27
2024-01-20T14:28:16.119Z,4.15
2024-01-20T14:30:09.971Z,4.04
2024-01-20T14:32:08.028Z,3.98
2024-01-20T14:34:12.576Z,3.93
2024-01-20T14:36:08.996Z,3.97
2024-01-20T14:38:15.045Z,4.04
2024-01-20T14:40:15.824Z,4.02
2024-01-20T14:42:18.210Z,3.89
2024-01-20T14:44:13.785Z,3.88
2024-01-20T14:46:09.736Z,4.00
2024-01-20T14:48:02.436Z,3.98
2024-01-20T14:50:02.339Z,3.97
2024-01-20T14:51:59.472Z,3.91
2024-01-20T14:53:55.233Z,3.75
2024-01-20T14:55:50.794Z,3.67
2024-01-20T14:57:46.552Z,3.64
2024-01-20T14:59:40.438Z,3.56
2024-01-20T15:01:36.942Z,3.48
2024-01-20T15:03:31.815Z,3.34
2024-01-20T15:05:27.705Z,3.24
2024-01-20T15:07:24.934Z,3.16
2024-01-20T15:09:22.485Z,3.01
2024-01-20T15:11:29.861Z,2.94
2024-01-20T15:13:25.630Z,2.91
2024-01-20T15:15:25.757Z,2.92
2024-01-20T15:17:30.552Z,2.93
2024-01-20T15:19:29.504Z,2.91
2024-01-20T15:21:25.916Z,2.89
2024-01-20T15:23:24.816Z,2.88
2024-01-20T15:25:23.156Z,2.88
2024-01-20T15:27:44.006Z,2.78
2024-01-20T15:29:57.378Z,2.71
2024-01-20T15:31:59.066Z,2.65
2024-01-20T15:34:01.699Z,2.49
2024-01-20T15:36:00.201Z,2.37
2024-01-20T15:37:53.878Z,2.32
2024-01-20T15:39:49.543Z,2.27
2024-01-20T15:41:47.369Z,2.26
2024-01-20T15:43:49.104Z,2.23
2024-01-20T15:45:56.291Z,2.21
2024-01-20T15:47:59.881Z,2.12
2024-01-20T15:49:54.049Z,2.09
2024-01-20T15:51:51.137Z,2.03
2024-01-20T15:53:45.903Z,1.90
2024-01-20T15:55:41.518Z,1.89
2024-01-20T15:57:37.613Z,1.90
2024-01-20T15:59:46.339Z,1.82
2024-01-20T16:01:47.182Z,1.78
2024-01-20T16:03:42.409Z,1.67
2024-01-20T16:05:41.296Z,1.61
2024-01-20T16:07:36.923Z,1.55
2024-01-20T16:09:33.042Z,1.54
2024-01-20T16:11:27.419Z,1.51
2024-01-20T16:13:23.213Z,1.49
2024-01-20T16:15:24.876Z,1.46
2024-01-20T16:17:24.989Z,1.42
2024-01-20T16:19:20.874Z,1.38
2024-01-20T16:21:26.997Z,1.38
2024-01-20T16:23:24.472Z,1.30
2024-01-20T16:25:21.170Z,1.30
2024-01-20T16:27:18.709Z,1.27
2024-01-20T16:29:53.182Z,1.20
2024-01-20T16:32:11.020Z,1.18
2024-01-20T16:34:37.943Z,1.14
2024-01-20T16:36:43.877Z,1.10
2024-01-20T16:38:40.200Z,1.09
2024-01-20T16:41:32.790Z,1.04
2024-01-20T16:44:00.599Z,0.91
2024-01-20T16:45:56.427Z,0.90
2024-01-20T16:47:57.419Z,0.86
2024-01-20T16:50:29.926Z,0.81
2024-01-20T16:52:45.053Z,0.76
2024-01-20T16:54:52.313Z,0.71
2024-01-20T16:56:53.942Z,0.67
2024-01-20T16:59:33.449Z,0.68
2024-01-20T17:01:47.587Z,0.65
2024-01-20T17:03:56.014Z,0.61
2024-01-20T17:05:58.785Z,0.53
2024-01-20T17:07:55.373Z,0.44
2024-01-20T17:10:32.865Z,0.45
2024-01-20T17:14:03.067Z,0.34
2024-01-20T17:16:09.100Z,0.29
2024-01-20T17:18:06.040Z,0.30
2024-01-20T17:22:39.432Z,0.24
2024-01-20T17:24:36.005Z,0.20
2024-01-20T17:26:35.907Z,0.17
2024-01-20T17:28:40.863Z,0.18
2024-01-20T17:30:39.903Z,0.12
2024-01-20T17:32:55.606Z,0.11
2024-01-20T17:35:23.920Z,0.11
2024-01-20T17:37:42.563Z,0.07
2024-01-20T17:39:46.468Z,0.03
2024-01-20T17:42:01.306Z,0.00
2024-01-20T17:44:00.416Z,-0.02
2024-01-20T17:45:54.891Z,-0.04
2024-01-20T17:47:59.135Z,-0.05
2024-01-20T17:49:59.716Z,-0.03
2024-01-20T17:51:58.262Z,-0.05
2024-01-20T17:53:53.685Z,-0.10
2024-01-20T17:55:46.712Z,-0.11
2024-01-20T17:57:42.145Z,-0.12
2024-01-20T17:59:37.961Z,-0.15
2024-01-20T18:01:39.670Z,-0.16
2024-01-20T18:03:47.064Z,-0.18
2024-01-20T18:05:43.958Z,-0.16
2024-01-20T18:07:51.311Z,-0.20
2024-01-20T18:10:02.406Z,-0.21
2024-01-20T18:12:11.652Z,-0.26
2024-01-20T18:14:07.307Z,-0.28
2024-01-20T18:16:05.364Z,-0.31
2024-01-20T18:18:00.911Z,-0.38
2024-01-20T18:19:59.396Z,-0.39
2024-01-20T18:21:55.281Z,-0.43
2024-01-20T18:23:57.329Z,-0.45
2024-01-20T18:25:56.589Z,-0.51
2024-01-20T18:27:54.570Z,-0.56
2024-01-20T18:29:53.057Z,-0.57
2024-01-20T18:31:48.936Z,-0.63
2024-01-20T18:33:49.855Z,-0.67
2024-01-20T18:35:48.094Z,-0.66
2024-01-20T18:37:44.081Z,-0.69
2024-01-20T18:39:42.630Z,-0.68
2024-01-20T18:41:38.201Z,-0.69
2024-01-20T18:43:31.663Z,-0.77
2024-01-20T18:45:27.155Z,-0.83
2024-01-20T18:47:22.992Z,-0.85
2024-01-20T18:49:18.969Z,-0.78
2024-01-20T18:51:17.346Z,-0.81
2024-01-20T18:53:21.962Z,-0.83
2024-01-20T18:55:22.674Z,-0.82
2024-01-20T18:57:20.526Z,-0.81
2024-01-20T18:59:16.233Z,-0.79
2024-01-20T19:01:11.595Z,-0.84
2024-01-20T19:03:04.687Z,-0.84
2024-01-20T19:05:00.154Z,-0.86
2024-01-20T19:06:56.850Z,-0.89
2024-01-20T19:08:56.427Z,-0.93
2024-01-20T19:11:20.094Z,-0.92
2024-01-20T19:13:20.528Z,-0.97
2024-01-20T19:15:16.853Z,-1.03
2024-01-20T19:17:16.691Z,-1.04
2024-01-20T19:19:13.325Z,-1.06
2024-01-20T19:21:09.056Z,-1.03
2024-01-20T19:23:05.146Z,-1.00
2024-01-20T19:25:00.468Z,-0.95
2024-01-20T19:26:58.632Z,-0.97
2024-01-20T19:28:51.376Z,-1.03
2024-01-20T19:30:47.042Z,-1.06
2024-01-20T19:32:44.423Z,-1.00
2024-01-20T19:34:41.723Z,-1.00
2024-01-20T19:36:37.044Z,-1.02
2024-01-20T19:38:30.297Z,-0.99
2024-01-20T19:40:25.483Z,-0.98
2024-01-20T19:42:21.028Z,-1.02
2024-01-20T19:44:16.289Z,-1.02
2024-01-20T19:46:12.095Z,-1.04
2024-01-20T19:48:08.275Z,-1.08
2024-01-20T19:50:01.615Z,-1.08
2024-01-20T19:51:57.074Z,-1.10
2024-01-20T19:53:50.185Z,-1.10
2024-01-20T19:55:45.432Z,-1.11
2024-01-20T19:57:43.695Z,-1.07
2024-01-20T19:59:40.649Z,-1.08
2024-01-20T20:01:36.877Z,-1.10
2024-01-20T20:03:32.312Z,-1.10
2024-01-20T20:05:32.164Z,-1.15
2024-01-20T20:07:47.705Z,-1.17
2024-01-20T20:09:46.437Z,-1.20
2024-01-20T20:11:44.976Z,-1.23
2024-01-20T20:13:46.599Z,-1.21
2024-01-20T20:15:40.977Z,-1.21
2024-01-20T20:17:37.166Z,-1.19
2024-01-20T20:19:43.517Z,-1.21
2024-01-20T20:21:47.746Z,-1.21
2024-01-20T20:24:00.631Z,-1.23
2024-01-20T20:26:29.085Z,-1.25
2024-01-20T20:31:06.793Z,-1.27
2024-01-20T20:33:39.124Z,-1.33
2024-01-20T20:35:36.751Z,-1.38
2024-01-20T20:37:42.160Z,-1.42
2024-01-20T20:40:14.379Z,-1.47
2024-01-20T20:42:35.360Z,-1.46
2024-01-20T20:44:32.770Z,-1.48
2024-01-20T20:46:41.717Z,-1.49
2024-01-20T20:48:50.476Z,-1.45
2024-01-20T20:50:49.425Z,-1.51
2024-01-20T20:52:46.919Z,-1.54
2024-01-20T20:55:09.309Z,-1.60
2024-01-20T20:57:17.107Z,-1.68
2024-01-20T20:59:16.123Z,-1.71
2024-01-20T21:01:16.158Z,-1.74
2024-01-20T21:03:16.091Z,-1.75
2024-01-20T21:05:16.885Z,-1.78
2024-01-20T21:07:12.233Z,-1.81
2024-01-20T21:09:09.286Z,-1.87
2024-01-20T21:11:05.076Z,-1.91
2024-01-20T21:13:01.004Z,-1.93
2024-01-20T21:14:53.767Z,-1.93
2024-01-20T21:16:49.581Z,-1.95
2024-01-20T21:18:48.849Z,-1.95
2024-01-20T21:20:49.443Z,-1.95
2024-01-20T21:22:50.531Z,-1.96
2024-01-20T21:24:47.496Z,-1.99
2024-01-20T21:26:40.535Z,-2.02
2024-01-20T21:28:38.015Z,-2.03
2024-01-20T21:30:32.083Z,-2.12
2024-01-20T21:32:30.603Z,-2.18
2024-01-20T21:34:30.302Z,-2.20
2024-01-20T21:36:27.123Z,-2.23
2024-01-20T21:38:28.399Z,-2.28
2024-01-20T21:40:23.974Z,-2.27
2024-01-20T21:42:20.263Z,-2.27
2024-01-20T21:44:14.882Z,-2.30
2024-01-20T21:46:11.251Z,-2.31
2024-01-20T21:48:08.183Z,-2.34
2024-01-20T21:50:07.834Z,-2.33
2024-01-20T21:52:01.310Z,-2.33
2024-01-20T21:53:57.104Z,-2.36
2024-01-20T21:55:53.519Z,-2.39
2024-01-20T21:57:51.420Z,-2.41
2024-01-20T22:00:13.284Z,-2.39
2024-01-20T22:02:11.746Z,-2.41
2024-01-20T22:04:05.560Z,-2.41
2024-01-20T22:06:06.282Z,-2.47
2024-01-20T22:08:02.789Z,-2.51
2024-01-20T22:09:58.100Z,-2.59
2024-01-20T22:11:54.368Z,-2.63
2024-01-20T22:13:49.688Z,-2.69
2024-01-20T22:15:45.692Z,-2.69
2024-01-20T22:17:39.249Z,-2.72
2024-01-20T22:19:35.148Z,-2.68
2024-01-20T22:21:33.199Z,-2.71
2024-01-20T22:23:28.822Z,-2.78
2024-01-20T22:25:21.907Z,-2.79
2024-01-20T22:27:17.561Z,-2.78
2024-01-20T22:29:19.183Z,-2.80
2024-01-20T22:31:23.743Z,-2.83
2024-01-20T22:33:19.266Z,-2.85
2024-01-20T22:35:12.772Z,-2.86
2024-01-20T22:37:10.859Z,-2.89
2024-01-20T22:39:04.553Z,-2.93
2024-01-20T22:41:00.300Z,-2.98
2024-01-20T22:42:53.503Z,-3.03
2024-01-20T22:44:49.078Z,-3.04
2024-01-20T22:46:44.601Z,-3.05
2024-01-20T22:48:41.095Z,-3.10
2024-01-20T22:50:36.983Z,-3.12
2024-01-20T22:52:32.472Z,-3.14
2024-01-20T22:54:29.326Z,-3.15
2024-01-20T22:56:24.527Z,-3.14
2024-01-20T22:58:21.019Z,-3.19
2024-01-20T23:00:14.657Z,-3.19
2024-01-20T23:02:10.825Z,-3.25
2024-01-20T23:04:03.730Z,-3.25
2024-01-20T23:05:59.785Z,-3.25
2024-01-20T23:07:57.864Z,-3.25
2024-01-20T23:09:53.576Z,-3.27
2024-01-20T23:11:46.684Z,-3.28
2024-01-20T23:13:42.133Z,-3.27
2024-01-20T23:15:34.771Z,-3.30
2024-01-20T23:17:30.436Z,-3.36
2024-01-20T23:19:25.827Z,-3.35
2024-01-20T23:26:26.560Z,-3.45
2024-01-20T23:28:47.036Z,-3.53
2024-01-20T23:31:03.332Z,-3.50
2024-01-20T23:33:33.352Z,-3.48
2024-01-20T23:35:37.403Z,-3.51
2024-01-20T23:38:40.511Z,-3.55
2024-01-20T23:40:45.321Z,-3.56
2024-01-20T23:42:44.624Z,-3.60
2024-01-20T23:48:12.349Z,-3.65
