createdAt,value
2019-06-07T00:00:55.742Z,2.20
2019-06-07T00:01:55.740Z,1.20
2019-06-07T00:02:55.797Z,1.10
2019-06-07T00:03:55.707Z,1.60
2019-06-07T00:04:55.710Z,1.80
2019-06-07T00:05:55.687Z,1.90
2019-06-07T00:06:55.674Z,1.80
2019-06-07T00:08:07.130Z,1.70
2019-06-07T00:08:56.674Z,1.40
2019-06-07T00:09:55.639Z,1.60
2019-06-07T00:10:55.651Z,1.80
2019-06-07T00:11:55.634Z,1.70
2019-06-07T00:12:55.614Z,1.50
2019-06-07T00:13:55.614Z,1.90
2019-06-07T00:14:55.585Z,1.70
2019-06-07T00:15:55.593Z,1.70
2019-06-07T00:16:55.567Z,1.40
2019-06-07T00:17:55.563Z,1.80
2019-06-07T00:18:55.540Z,1.50
2019-06-07T00:19:55.523Z,1.50
2019-06-07T00:20:56.725Z,1.40
2019-06-07T00:22:56.494Z,1.90
2019-06-07T00:23:55.493Z,1.40
2019-06-07T00:24:55.519Z,1.50
2019-06-07T00:25:55.456Z,1.90
2019-06-07T00:26:58.749Z,1.60
2019-06-07T00:27:55.433Z,1.50
2019-06-07T00:28:55.423Z,1.60
2019-06-07T00:29:55.443Z,1.50
2019-06-07T00:30:55.418Z,1.50
2019-06-07T00:31:55.389Z,1.30
2019-06-07T00:32:55.381Z,1.70
2019-06-07T00:33:56.308Z,1.60
2019-06-07T00:34:55.380Z,1.40
2019-06-07T00:35:55.369Z,1.70
2019-06-07T00:36:55.331Z,1.70
2019-06-07T00:37:55.322Z,1.60
2019-06-07T00:38:55.312Z,1.50
2019-06-07T00:40:13.511Z,1.70
2019-06-07T00:40:56.325Z,2.00
2019-06-07T00:41:55.303Z,1.40
2019-06-07T00:42:55.263Z,1.40
2019-06-07T00:43:55.248Z,1.90
2019-06-07T00:44:55.238Z,1.60
2019-06-07T00:45:55.229Z,1.60
2019-06-07T00:46:55.239Z,2.00
2019-06-07T00:47:55.204Z,1.50
2019-06-07T00:48:55.206Z,1.60
2019-06-07T00:49:55.182Z,2.10
2019-06-07T00:50:55.169Z,1.60
2019-06-07T00:51:55.173Z,1.70
2019-06-07T00:53:56.144Z,1.50
2019-06-07T00:54:55.168Z,1.60
2019-06-07T00:55:55.115Z,1.30
2019-06-07T00:56:55.114Z,1.60
2019-06-07T00:57:55.108Z,2.10
2019-06-07T00:59:10.762Z,1.90
2019-06-07T00:59:56.063Z,2.00
2019-06-07T01:00:55.055Z,2.10
2019-06-07T01:01:55.062Z,1.50
2019-06-07T01:02:55.046Z,1.90
2019-06-07T01:03:55.021Z,1.70
2019-06-07T01:04:55.058Z,2.20
2019-06-07T01:05:55.002Z,2.00
2019-06-07T01:06:55.025Z,1.80
2019-06-07T01:07:54.988Z,1.70
2019-06-07T01:08:54.976Z,2.00
2019-06-07T01:09:54.974Z,1.90
2019-06-07T01:10:54.940Z,1.90
2019-06-07T01:11:54.930Z,1.70
2019-06-07T01:12:54.922Z,2.00
2019-06-07T01:13:54.911Z,1.70
2019-06-07T01:14:54.921Z,1.80
2019-06-07T01:15:54.896Z,1.80
2019-06-07T01:16:59.435Z,1.80
2019-06-07T01:18:55.846Z,1.90
2019-06-07T01:19:54.838Z,1.80
2019-06-07T01:20:54.855Z,1.70
2019-06-07T01:21:54.811Z,1.50
2019-06-07T01:22:54.818Z,1.40
2019-06-07T01:24:11.028Z,1.70
2019-06-07T01:24:55.779Z,1.60
2019-06-07T01:25:54.767Z,1.50
2019-06-07T01:26:54.804Z,1.80
2019-06-07T01:27:54.752Z,1.60
2019-06-07T01:28:54.741Z,1.50
2019-06-07T01:29:54.720Z,1.50
2019-06-07T01:30:54.715Z,1.80
2019-06-07T01:31:54.709Z,1.80
2019-06-07T01:32:54.718Z,1.90
2019-06-07T01:33:54.675Z,1.30
2019-06-07T01:34:54.692Z,1.50
2019-06-07T01:35:54.653Z,1.50
2019-06-07T01:36:54.663Z,1.80
2019-06-07T01:37:54.716Z,1.80
2019-06-07T01:38:54.631Z,1.40
2019-06-07T01:39:54.624Z,1.70
2019-06-07T01:40:54.602Z,1.50
2019-06-07T01:41:54.664Z,1.70
2019-06-07T01:42:54.578Z,1.70
2019-06-07T01:43:54.577Z,1.50
2019-06-07T01:44:54.571Z,1.70
2019-06-07T01:45:54.549Z,1.60
2019-06-07T01:46:54.531Z,1.40
2019-06-07T01:47:54.533Z,1.50
2019-06-07T01:48:54.506Z,1.50
2019-06-07T01:49:54.516Z,2.10
2019-06-07T01:50:54.490Z,1.60
2019-06-07T01:51:54.480Z,1.30
2019-06-07T01:52:54.468Z,1.70
2019-06-07T01:54:41.399Z,1.60
2019-06-07T01:54:58.744Z,1.80
2019-06-07T01:55:54.441Z,1.80
2019-06-07T01:56:54.418Z,2.20
2019-06-07T01:57:54.430Z,1.20
2019-06-07T01:58:54.398Z,1.50
2019-06-07T01:59:54.380Z,1.60
2019-06-07T02:00:54.379Z,1.40
2019-06-07T02:01:54.376Z,1.50
2019-06-07T02:02:54.351Z,1.20
2019-06-07T02:03:54.358Z,1.30
2019-06-07T02:04:54.334Z,1.40
2019-06-07T02:05:54.316Z,1.20
2019-06-07T02:06:54.351Z,1.20
2019-06-07T02:07:54.306Z,1.50
2019-06-07T02:08:54.294Z,1.50
2019-06-07T02:09:54.275Z,0.90
2019-06-07T02:10:54.261Z,1.60
2019-06-07T02:11:54.263Z,1.30
2019-06-07T02:12:54.235Z,1.30
2019-06-07T02:13:54.232Z,1.10
2019-06-07T02:14:54.242Z,1.30
2019-06-07T02:15:54.209Z,1.40
2019-06-07T02:16:54.195Z,1.70
2019-06-07T02:17:54.208Z,1.40
2019-06-07T02:19:01.546Z,1.40
2019-06-07T02:19:55.160Z,1.20
2019-06-07T02:20:54.159Z,1.50
2019-06-07T02:21:54.140Z,1.40
2019-06-07T02:22:54.139Z,1.50
2019-06-07T02:23:54.113Z,1.20
2019-06-07T02:25:34.704Z,1.20
2019-06-07T02:25:55.100Z,1.40
2019-06-07T02:26:54.083Z,1.50
2019-06-07T02:28:11.138Z,1.30
2019-06-07T02:28:55.071Z,1.30
2019-06-07T02:29:54.059Z,1.30
2019-06-07T02:30:59.957Z,1.40
2019-06-07T02:31:55.030Z,1.20
2019-06-07T02:32:54.032Z,1.50
2019-06-07T02:33:54.025Z,1.50
2019-06-07T02:34:53.994Z,1.30
2019-06-07T02:35:53.997Z,1.40
2019-06-07T02:36:53.976Z,1.10
2019-06-07T02:37:53.987Z,1.40
2019-06-07T02:38:53.951Z,1.30
2019-06-07T02:39:53.945Z,1.20
2019-06-07T02:40:53.920Z,1.30
2019-06-07T02:41:53.932Z,1.50
2019-06-07T02:42:53.908Z,1.50
2019-06-07T02:43:53.904Z,1.50
2019-06-07T02:44:53.876Z,1.50
2019-06-07T02:45:53.876Z,1.50
2019-06-07T02:46:53.869Z,1.20
2019-06-07T02:47:53.922Z,2.00
2019-06-07T02:48:53.836Z,1.50
2019-06-07T02:49:53.828Z,1.50
2019-06-07T02:50:53.813Z,1.50
2019-06-07T02:51:53.809Z,1.50
2019-06-07T02:52:53.801Z,1.90
2019-06-07T02:53:53.777Z,1.60
2019-06-07T02:54:53.767Z,1.60
2019-06-07T02:56:58.465Z,1.70
2019-06-07T02:57:53.791Z,1.30
2019-06-07T02:58:53.719Z,1.50
2019-06-07T03:00:06.234Z,1.70
2019-06-07T03:01:06.643Z,1.40
2019-06-07T03:01:54.683Z,1.90
2019-06-07T03:02:53.676Z,1.50
2019-06-07T03:03:53.689Z,1.60
2019-06-07T03:04:53.651Z,1.50
2019-06-07T03:05:53.645Z,1.90
2019-06-07T03:06:53.641Z,1.80
2019-06-07T03:07:53.615Z,1.70
2019-06-07T03:08:53.617Z,1.20
2019-06-07T03:09:53.593Z,1.50
2019-06-07T03:10:53.597Z,1.60
2019-06-07T03:11:53.575Z,1.40
2019-06-07T03:12:53.560Z,1.60
2019-06-07T03:13:53.587Z,1.50
2019-06-07T03:14:53.538Z,1.90
2019-06-07T03:15:53.530Z,2.00
2019-06-07T03:16:53.529Z,1.60
2019-06-07T03:17:53.507Z,1.80
2019-06-07T03:18:53.493Z,1.80
2019-06-07T03:19:53.493Z,1.70
2019-06-07T03:21:05.039Z,1.50
2019-06-07T03:21:54.468Z,1.80
2019-06-07T03:22:53.451Z,1.50
2019-06-07T03:23:53.455Z,1.40
2019-06-07T03:24:53.438Z,1.80
2019-06-07T03:25:53.416Z,1.80
2019-06-07T03:27:54.396Z,1.60
2019-06-07T03:28:53.385Z,1.10
2019-06-07T03:29:53.383Z,1.20
2019-06-07T03:31:02.192Z,1.80
2019-06-07T03:31:54.379Z,1.60
2019-06-07T03:32:53.342Z,1.80
2019-06-07T03:33:53.325Z,1.40
2019-06-07T03:34:53.357Z,1.70
2019-06-07T03:35:53.325Z,2.20
2019-06-07T03:36:53.290Z,1.80
2019-06-07T03:37:53.299Z,1.30
2019-06-07T03:38:53.282Z,1.40
2019-06-07T03:39:53.271Z,2.10
2019-06-07T03:40:53.281Z,1.60
2019-06-07T03:42:05.747Z,1.70
2019-06-07T03:42:54.220Z,1.70
2019-06-07T03:43:53.222Z,1.90
2019-06-07T03:44:53.199Z,1.90
2019-06-07T03:45:53.192Z,2.00
2019-06-07T03:46:53.211Z,1.80
2019-06-07T03:47:53.165Z,1.50
2019-06-07T03:48:53.158Z,1.80
2019-06-07T03:49:53.156Z,1.90
2019-06-07T03:51:04.194Z,1.70
2019-06-07T03:51:54.163Z,1.50
2019-06-07T03:52:53.126Z,1.60
2019-06-07T03:53:53.110Z,1.30
2019-06-07T03:54:53.088Z,1.70
2019-06-07T03:55:53.079Z,1.30
2019-06-07T03:56:53.069Z,2.00
2019-06-07T03:58:54.039Z,1.40
2019-06-07T03:59:53.032Z,1.70
2019-06-07T04:00:53.021Z,1.80
2019-06-07T04:01:53.005Z,1.90
2019-06-07T04:02:53.023Z,1.70
2019-06-07T04:03:53.001Z,1.70
2019-06-07T04:04:52.972Z,1.70
2019-06-07T04:05:52.961Z,1.80
2019-06-07T04:06:52.950Z,1.80
2019-06-07T04:07:52.950Z,1.70
2019-06-07T04:08:52.961Z,1.50
2019-06-07T04:09:52.939Z,2.10
2019-06-07T04:10:59.959Z,1.90
2019-06-07T04:11:53.900Z,2.00
2019-06-07T04:12:52.885Z,1.80
2019-06-07T04:13:52.956Z,2.00
2019-06-07T04:14:52.862Z,1.70
2019-06-07T04:15:52.882Z,1.90
2019-06-07T04:16:52.837Z,2.10
2019-06-07T04:18:01.956Z,1.70
2019-06-07T04:18:53.842Z,1.50
2019-06-07T04:19:52.825Z,1.70
2019-06-07T04:20:52.796Z,1.80
2019-06-07T04:21:52.782Z,1.60
2019-06-07T04:22:52.779Z,1.90
2019-06-07T04:23:52.760Z,1.80
2019-06-07T04:24:52.782Z,1.80
2019-06-07T04:25:52.745Z,1.70
2019-06-07T04:26:52.731Z,1.90
2019-06-07T04:27:52.714Z,1.80
2019-06-07T04:29:31.513Z,1.80
2019-06-07T04:30:06.548Z,1.90
2019-06-07T04:30:53.686Z,1.60
2019-06-07T04:31:52.673Z,1.80
2019-06-07T04:32:52.663Z,1.90
2019-06-07T04:33:52.659Z,2.10
2019-06-07T04:34:52.636Z,1.50
2019-06-07T04:35:52.632Z,2.00
2019-06-07T04:36:59.095Z,1.50
2019-06-07T04:37:53.605Z,1.80
2019-06-07T04:38:52.628Z,2.00
2019-06-07T04:39:53.775Z,2.20
2019-06-07T04:40:52.574Z,1.80
2019-06-07T04:41:52.563Z,1.80
2019-06-07T04:42:52.554Z,2.00
2019-06-07T04:43:52.543Z,1.80
2019-06-07T04:44:52.546Z,2.10
2019-06-07T04:45:52.509Z,2.10
2019-06-07T04:46:52.504Z,2.20
2019-06-07T04:47:52.498Z,1.90
2019-06-07T04:48:52.487Z,2.00
2019-06-07T04:49:52.502Z,2.10
2019-06-07T04:50:52.522Z,2.30
2019-06-07T04:51:52.444Z,2.10
2019-06-07T04:52:52.432Z,2.20
2019-06-07T04:53:52.465Z,2.10
2019-06-07T04:54:52.415Z,2.40
2019-06-07T04:55:52.419Z,2.40
2019-06-07T04:56:52.399Z,2.10
2019-06-07T04:57:52.380Z,2.20
2019-06-07T04:58:52.365Z,2.20
2019-06-07T05:01:01.372Z,2.60
2019-06-07T05:01:53.367Z,2.10
2019-06-07T05:02:52.317Z,2.00
2019-06-07T05:03:52.308Z,2.30
2019-06-07T05:04:52.302Z,2.20
2019-06-07T05:05:52.288Z,2.20
2019-06-07T05:06:52.274Z,2.30
2019-06-07T05:07:52.282Z,1.90
2019-06-07T05:08:52.252Z,1.80
2019-06-07T05:09:52.239Z,2.10
2019-06-07T05:10:52.231Z,2.00
2019-06-07T05:11:52.219Z,2.20
2019-06-07T05:12:52.233Z,2.20
2019-06-07T05:13:52.196Z,2.10
2019-06-07T05:14:52.198Z,2.10
2019-06-07T05:15:52.182Z,2.20
2019-06-07T05:16:52.205Z,2.00
2019-06-07T05:17:52.153Z,2.20
2019-06-07T05:18:52.162Z,2.20
2019-06-07T05:19:52.127Z,1.90
2019-06-07T05:20:52.127Z,2.30
2019-06-07T05:22:03.784Z,1.80
2019-06-07T05:22:53.094Z,1.40
2019-06-07T05:24:10.619Z,1.40
2019-06-07T05:24:53.083Z,1.30
2019-06-07T05:25:52.063Z,1.30
2019-06-07T05:26:52.050Z,1.20
2019-06-07T05:27:52.045Z,1.50
2019-06-07T05:28:52.030Z,1.20
2019-06-07T05:30:13.172Z,1.20
2019-06-07T05:31:05.294Z,1.60
2019-06-07T05:31:52.993Z,1.60
2019-06-07T05:32:51.983Z,1.20
2019-06-07T05:33:51.974Z,1.50
2019-06-07T05:34:51.994Z,1.10
2019-06-07T05:35:51.952Z,1.20
2019-06-07T05:37:10.390Z,1.30
2019-06-07T05:37:52.927Z,0.80
2019-06-07T05:38:51.917Z,1.10
2019-06-07T05:39:51.920Z,1.30
2019-06-07T05:40:51.910Z,1.10
2019-06-07T05:41:51.888Z,1.70
2019-06-07T05:42:51.876Z,1.20
2019-06-07T05:44:11.537Z,1.00
2019-06-07T05:44:52.873Z,1.20
2019-06-07T05:45:51.847Z,1.30
2019-06-07T05:46:51.832Z,0.80
2019-06-07T05:47:51.816Z,1.00
2019-06-07T05:48:51.808Z,0.90
2019-06-07T05:49:51.955Z,1.00
2019-06-07T05:50:56.840Z,0.80
2019-06-07T05:51:52.772Z,0.90
2019-06-07T05:52:51.759Z,1.30
2019-06-07T05:53:51.749Z,1.10
2019-06-07T05:54:51.739Z,0.90
2019-06-07T05:55:51.744Z,1.10
2019-06-07T05:56:51.783Z,1.00
2019-06-07T05:57:51.707Z,0.80
2019-06-07T05:58:51.693Z,1.20
2019-06-07T05:59:51.683Z,0.80
2019-06-07T06:00:51.673Z,1.00
2019-06-07T06:01:59.835Z,0.90
2019-06-07T06:03:04.987Z,1.00
2019-06-07T06:03:52.638Z,0.80
2019-06-07T06:04:51.658Z,1.00
2019-06-07T06:05:55.293Z,1.00
2019-06-07T06:06:51.606Z,0.80
2019-06-07T06:07:51.615Z,1.50
2019-06-07T06:08:51.620Z,0.60
2019-06-07T06:09:51.574Z,0.90
2019-06-07T06:10:51.566Z,0.60
2019-06-07T06:12:01.664Z,0.70
2019-06-07T06:12:52.567Z,0.70
2019-06-07T06:14:06.576Z,0.60
2019-06-07T06:14:52.565Z,0.60
2019-06-07T06:16:01.217Z,0.60
2019-06-07T06:16:52.504Z,0.60
2019-06-07T06:17:53.719Z,0.70
2019-06-07T06:18:51.484Z,0.70
2019-06-07T06:19:53.411Z,0.80
2019-06-07T06:21:15.118Z,0.70
2019-06-07T06:21:52.445Z,0.80
2019-06-07T06:22:51.431Z,0.80
2019-06-07T06:23:53.742Z,0.80
2019-06-07T06:25:29.959Z,0.80
2019-06-07T06:25:56.919Z,0.70
2019-06-07T06:27:00.215Z,0.70
2019-06-07T06:28:12.121Z,0.80
2019-06-07T06:28:52.368Z,0.60
2019-06-07T06:29:52.474Z,0.90
2019-06-07T06:30:51.364Z,0.70
2019-06-07T06:32:39.456Z,0.60
2019-06-07T06:32:57.727Z,0.70
2019-06-07T06:33:52.315Z,0.70
2019-06-07T06:34:53.848Z,0.90
2019-06-07T06:35:51.290Z,0.90
2019-06-07T06:36:51.284Z,1.00
2019-06-07T06:37:53.238Z,0.80
2019-06-07T06:38:51.659Z,0.90
2019-06-07T06:39:51.272Z,0.80
2019-06-07T06:41:05.281Z,0.60
2019-06-07T06:42:01.093Z,0.60
2019-06-07T06:42:52.212Z,0.50
2019-06-07T06:43:52.629Z,0.70
2019-06-07T06:44:54.063Z,0.70
2019-06-07T06:45:51.198Z,0.50
2019-06-07T06:46:57.598Z,0.40
2019-06-07T06:47:52.156Z,0.50
2019-06-07T06:48:54.864Z,0.90
2019-06-07T06:49:54.442Z,0.40
2019-06-07T06:50:52.693Z,0.70
2019-06-07T06:51:53.600Z,0.70
2019-06-07T06:52:54.507Z,0.60
2019-06-07T06:53:52.526Z,0.70
2019-06-07T06:54:59.408Z,0.50
2019-06-07T06:55:52.076Z,0.40
2019-06-07T06:56:52.782Z,0.60
2019-06-07T06:57:51.403Z,0.60
2019-06-07T06:59:27.242Z,0.50
2019-06-07T06:59:52.822Z,0.50
2019-06-07T07:01:04.908Z,0.80
2019-06-07T07:01:52.757Z,0.80
2019-06-07T07:03:41.926Z,0.50
2019-06-07T07:04:11.365Z,0.50
2019-06-07T07:04:53.761Z,0.50
2019-06-07T07:05:54.333Z,0.60
2019-06-07T07:06:53.457Z,0.70
2019-06-07T07:07:52.904Z,0.50
2019-06-07T07:08:53.298Z,0.80
2019-06-07T07:09:54.884Z,0.70
2019-06-07T07:10:53.124Z,0.50
2019-06-07T07:12:01.038Z,0.60
2019-06-07T07:12:52.561Z,0.60
2019-06-07T07:13:56.301Z,0.60
2019-06-07T07:14:55.836Z,0.90
2019-06-07T07:15:57.274Z,0.70
2019-06-07T07:16:54.553Z,0.70
2019-06-07T07:18:03.738Z,0.50
2019-06-07T07:18:54.612Z,0.60
2019-06-07T07:19:52.997Z,0.60
2019-06-07T07:20:55.743Z,0.50
2019-06-07T07:21:53.547Z,0.70
2019-06-07T07:22:54.219Z,0.70
2019-06-07T07:24:14.739Z,0.50
2019-06-07T07:24:53.356Z,0.50
2019-06-07T07:25:57.308Z,0.70
2019-06-07T07:26:54.045Z,0.60
2019-06-07T07:27:53.816Z,0.60
2019-06-07T07:28:54.069Z,0.50
2019-06-07T07:30:10.245Z,0.40
2019-06-07T07:30:55.411Z,0.60
2019-06-07T07:31:54.402Z,0.50
2019-06-07T07:32:53.270Z,0.50
2019-06-07T07:34:55.656Z,0.40
2019-06-07T07:36:15.827Z,0.40
2019-06-07T07:36:58.236Z,0.60
2019-06-07T07:37:55.759Z,0.50
2019-06-07T07:39:00.483Z,0.50
2019-06-07T07:40:00.905Z,0.60
2019-06-07T07:41:14.641Z,0.70
2019-06-07T07:42:13.962Z,0.40
2019-06-07T07:42:54.533Z,0.50
2019-06-07T07:44:00.466Z,0.50
2019-06-07T07:44:53.736Z,0.50
2019-06-07T07:45:53.104Z,0.50
2019-06-07T07:46:53.846Z,0.50
2019-06-07T07:48:08.187Z,0.30
2019-06-07T07:48:54.197Z,0.60
2019-06-07T07:49:53.003Z,0.60
2019-06-07T07:50:56.931Z,0.50
2019-06-07T07:51:55.023Z,0.70
2019-06-07T07:52:55.994Z,0.70
2019-06-07T07:54:01.386Z,0.40
2019-06-07T07:54:52.821Z,0.50
2019-06-07T07:55:56.700Z,0.70
2019-06-07T07:56:52.290Z,0.40
2019-06-07T07:57:56.783Z,0.40
2019-06-07T07:58:57.953Z,0.60
2019-06-07T08:00:06.195Z,0.40
2019-06-07T08:01:00.325Z,0.70
2019-06-07T08:01:55.444Z,0.50
2019-06-07T08:02:53.163Z,0.80
2019-06-07T08:03:54.883Z,0.60
2019-06-07T08:05:16.555Z,0.50
2019-06-07T08:05:54.014Z,0.80
2019-06-07T08:06:53.393Z,0.70
2019-06-07T08:07:55.432Z,0.50
2019-06-07T08:08:51.916Z,0.60
2019-06-07T08:09:51.457Z,0.70
2019-06-07T08:10:54.998Z,0.80
2019-06-07T08:11:52.936Z,0.70
2019-06-07T08:13:11.396Z,0.60
2019-06-07T08:13:53.037Z,0.70
2019-06-07T08:14:51.300Z,0.50
2019-06-07T08:15:54.460Z,0.50
2019-06-07T08:16:51.825Z,0.70
2019-06-07T08:17:55.480Z,0.80
2019-06-07T08:18:54.723Z,0.60
2019-06-07T08:19:52.262Z,0.70
2019-06-07T08:21:09.751Z,0.50
2019-06-07T08:21:52.981Z,0.80
2019-06-07T08:22:50.160Z,0.60
2019-06-07T08:23:51.742Z,0.60
2019-06-07T08:24:53.170Z,0.60
2019-06-07T08:25:52.695Z,0.90
2019-06-07T08:27:13.035Z,0.80
2019-06-07T08:27:51.883Z,0.80
2019-06-07T08:28:53.219Z,0.50
2019-06-07T08:30:13.627Z,0.60
2019-06-07T08:30:57.135Z,0.60
2019-06-07T08:31:54.435Z,0.80
2019-06-07T08:32:55.052Z,0.60
2019-06-07T08:33:52.774Z,0.50
2019-06-07T08:34:54.959Z,0.70
2019-06-07T08:36:11.186Z,0.60
2019-06-07T08:36:52.253Z,0.80
2019-06-07T08:38:55.062Z,0.80
2019-06-07T08:39:52.907Z,0.70
2019-06-07T08:40:56.839Z,0.60
2019-06-07T08:41:59.261Z,1.00
2019-06-07T08:43:10.957Z,0.80
2019-06-07T08:43:53.217Z,0.60
2019-06-07T08:44:51.888Z,0.50
2019-06-07T08:45:53.186Z,0.80
2019-06-07T08:46:53.914Z,0.50
2019-06-07T08:47:57.171Z,0.60
2019-06-07T08:48:51.714Z,0.70
2019-06-07T08:49:50.644Z,0.70
2019-06-07T08:50:54.281Z,0.60
2019-06-07T08:51:54.327Z,0.40
2019-06-07T08:52:54.827Z,0.40
2019-06-07T08:54:09.605Z,0.40
2019-06-07T08:54:52.394Z,0.60
2019-06-07T08:55:54.216Z,0.60
2019-06-07T08:56:53.699Z,0.80
2019-06-07T08:57:51.925Z,0.60
2019-06-07T08:58:54.946Z,0.40
2019-06-07T08:59:51.495Z,0.60
2019-06-07T09:00:49.754Z,0.60
2019-06-07T09:01:49.738Z,0.40
2019-06-07T09:02:49.746Z,0.50
2019-06-07T09:03:49.714Z,0.70
2019-06-07T09:04:49.701Z,0.60
2019-06-07T09:05:49.699Z,0.50
2019-06-07T09:07:18.725Z,0.60
2019-06-07T09:08:13.489Z,0.90
2019-06-07T09:08:51.968Z,0.60
2019-06-07T09:09:49.662Z,0.70
2019-06-07T09:10:49.637Z,0.60
2019-06-07T09:11:49.628Z,0.60
2019-06-07T09:12:49.644Z,0.80
2019-06-07T09:13:49.623Z,0.50
2019-06-07T09:15:06.776Z,0.50
2019-06-07T09:15:50.584Z,0.60
2019-06-07T09:16:49.580Z,0.60
2019-06-07T09:18:34.890Z,0.80
2019-06-07T09:18:50.574Z,1.00
2019-06-07T09:19:49.584Z,0.70
2019-06-07T09:20:49.534Z,0.50
2019-06-07T09:21:49.524Z,0.70
2019-06-07T09:22:49.525Z,0.80
2019-06-07T09:23:49.500Z,0.70
2019-06-07T09:24:49.523Z,0.60
2019-06-07T09:26:00.845Z,0.70
2019-06-07T09:26:50.468Z,0.60
2019-06-07T09:27:49.477Z,0.50
2019-06-07T09:28:49.480Z,0.40
2019-06-07T09:29:49.459Z,0.50
2019-06-07T09:30:49.429Z,0.50
2019-06-07T09:31:53.177Z,0.50
2019-06-07T09:32:49.426Z,0.70
2019-06-07T09:33:49.403Z,0.70
2019-06-07T09:34:49.409Z,0.70
2019-06-07T09:35:49.407Z,0.60
2019-06-07T09:36:49.387Z,0.70
2019-06-07T09:38:07.878Z,0.70
2019-06-07T09:38:50.374Z,0.60
2019-06-07T09:39:49.340Z,0.60
2019-06-07T09:40:49.332Z,0.70
2019-06-07T09:41:50.450Z,0.90
2019-06-07T09:43:38.571Z,0.70
2019-06-07T09:44:21.487Z,0.50
2019-06-07T09:44:50.290Z,0.60
2019-06-07T09:45:49.282Z,0.80
2019-06-07T09:47:07.920Z,0.70
2019-06-07T09:47:50.277Z,0.60
2019-06-07T09:49:28.287Z,0.80
2019-06-07T09:49:50.245Z,0.90
2019-06-07T09:50:49.251Z,0.70
2019-06-07T09:51:49.233Z,0.50
2019-06-07T09:52:58.575Z,0.70
2019-06-07T09:53:50.204Z,0.60
2019-06-07T09:55:19.650Z,0.60
2019-06-07T09:55:50.178Z,0.60
2019-06-07T09:56:49.252Z,0.80
2019-06-07T09:57:49.158Z,0.90
2019-06-07T09:58:52.853Z,0.70
2019-06-07T09:59:49.139Z,0.70
2019-06-07T10:00:49.143Z,0.70
2019-06-07T10:01:49.579Z,0.60
2019-06-07T10:02:49.127Z,0.80
2019-06-07T10:03:49.155Z,0.70
2019-06-07T10:04:49.140Z,0.70
2019-06-07T10:05:49.077Z,0.90
2019-06-07T10:06:49.068Z,0.80
2019-06-07T10:08:00.471Z,0.70
2019-06-07T10:10:12.414Z,0.90
2019-06-07T10:10:50.036Z,0.90
2019-06-07T10:11:49.015Z,0.80
2019-06-07T10:12:49.007Z,0.80
2019-06-07T10:13:48.999Z,0.50
2019-06-07T10:14:49.014Z,0.70
2019-06-07T10:15:48.976Z,0.80
2019-06-07T10:16:49.017Z,0.90
2019-06-07T10:17:48.954Z,1.00
2019-06-07T10:18:48.977Z,0.80
2019-06-07T10:19:48.932Z,0.50
2019-06-07T10:20:48.929Z,0.70
2019-06-07T10:21:48.915Z,0.70
2019-06-07T10:22:48.914Z,0.90
2019-06-07T10:23:48.892Z,0.80
2019-06-07T10:24:48.896Z,0.80
2019-06-07T10:25:48.872Z,0.60
2019-06-07T10:26:48.865Z,0.80
2019-06-07T10:27:48.853Z,0.50
2019-06-07T10:28:48.861Z,0.70
2019-06-07T10:29:48.858Z,0.50
2019-06-07T10:30:48.820Z,0.90
2019-06-07T10:31:48.814Z,0.40
2019-06-07T10:32:52.055Z,0.70
2019-06-07T10:33:48.790Z,0.60
2019-06-07T10:34:48.800Z,0.70
2019-06-07T10:35:48.784Z,0.80
2019-06-07T10:36:48.805Z,0.80
2019-06-07T10:37:48.742Z,0.60
2019-06-07T10:38:48.777Z,0.60
2019-06-07T10:39:49.460Z,0.60
2019-06-07T10:40:48.763Z,0.80
2019-06-07T10:41:48.711Z,0.50
2019-06-07T10:42:48.693Z,0.60
2019-06-07T10:43:48.686Z,0.70
2019-06-07T10:44:48.673Z,0.70
2019-06-07T10:45:48.661Z,0.80
2019-06-07T10:46:48.682Z,0.70
2019-06-07T10:47:48.643Z,0.70
2019-06-07T10:48:48.627Z,0.30
2019-06-07T10:49:48.645Z,0.50
2019-06-07T10:50:48.610Z,0.60
2019-06-07T10:51:48.594Z,0.50
2019-06-07T10:52:48.604Z,0.80
2019-06-07T10:53:48.577Z,0.70
2019-06-07T10:54:48.562Z,0.50
2019-06-07T10:55:48.554Z,0.50
2019-06-07T10:56:48.557Z,0.50
2019-06-07T10:57:48.527Z,0.50
2019-06-07T10:58:48.536Z,0.60
2019-06-07T10:59:48.508Z,0.80
2019-06-07T11:00:48.506Z,0.80
2019-06-07T11:01:48.487Z,0.60
2019-06-07T11:02:48.482Z,0.70
2019-06-07T11:03:48.463Z,0.50
2019-06-07T11:04:48.489Z,0.60
2019-06-07T11:05:48.446Z,0.60
2019-06-07T11:06:48.424Z,0.60
2019-06-07T11:07:48.446Z,0.60
2019-06-07T11:08:48.410Z,0.70
2019-06-07T11:10:05.408Z,0.80
2019-06-07T11:10:49.382Z,0.70
2019-06-07T11:11:48.402Z,0.30
2019-06-07T11:12:48.366Z,0.50
2019-06-07T11:13:48.377Z,0.70
2019-06-07T11:14:48.368Z,0.80
2019-06-07T11:15:48.329Z,0.60
2019-06-07T11:16:48.312Z,0.80
2019-06-07T11:17:48.301Z,0.70
2019-06-07T11:18:48.290Z,0.70
2019-06-07T11:19:48.305Z,0.50
2019-06-07T11:20:48.283Z,0.80
2019-06-07T11:21:48.257Z,0.90
2019-06-07T11:22:48.244Z,0.60
2019-06-07T11:23:48.234Z,0.70
2019-06-07T11:24:48.226Z,1.10
2019-06-07T11:25:48.260Z,0.90
2019-06-07T11:26:48.229Z,0.70
2019-06-07T11:27:48.188Z,0.80
2019-06-07T11:28:48.178Z,0.80
2019-06-07T11:29:48.166Z,0.90
2019-06-07T11:30:48.161Z,0.90
2019-06-07T11:31:48.165Z,0.70
2019-06-07T11:32:48.143Z,0.80
2019-06-07T11:33:48.137Z,1.10
2019-06-07T11:34:48.114Z,1.20
2019-06-07T11:35:48.134Z,0.60
2019-06-07T11:36:51.055Z,1.00
2019-06-07T11:37:48.077Z,0.90
2019-06-07T11:38:48.081Z,0.80
2019-06-07T11:39:48.056Z,1.10
2019-06-07T11:40:48.056Z,0.70
2019-06-07T11:41:48.053Z,1.00
2019-06-07T11:42:48.027Z,1.00
2019-06-07T11:43:48.009Z,1.10
2019-06-07T11:44:56.590Z,1.00
2019-06-07T11:45:49.000Z,0.70
2019-06-07T11:46:47.995Z,0.90
2019-06-07T11:47:47.970Z,0.90
2019-06-07T11:48:47.958Z,1.10
2019-06-07T11:49:47.940Z,0.90
2019-06-07T11:50:47.939Z,0.80
2019-06-07T11:51:47.930Z,1.00
2019-06-07T11:52:47.905Z,0.70
2019-06-07T11:53:47.894Z,1.40
2019-06-07T11:54:48.239Z,0.70
2019-06-07T11:55:47.873Z,1.00
2019-06-07T11:56:47.886Z,1.20
2019-06-07T11:57:47.871Z,0.80
2019-06-07T11:58:47.838Z,1.00
2019-06-07T11:59:47.834Z,1.10
2019-06-07T12:00:47.824Z,0.70
2019-06-07T12:01:47.806Z,0.70
2019-06-07T12:02:47.801Z,0.70
2019-06-07T12:03:47.805Z,0.70
2019-06-07T12:04:47.773Z,0.90
2019-06-07T12:05:47.771Z,1.20
2019-06-07T12:06:47.775Z,0.70
2019-06-07T12:07:47.764Z,0.90
2019-06-07T12:08:47.854Z,0.80
2019-06-07T12:09:56.562Z,0.60
2019-06-07T12:10:48.702Z,0.90
2019-06-07T12:11:47.692Z,0.80
2019-06-07T12:12:47.682Z,0.70
2019-06-07T12:13:47.674Z,0.60
2019-06-07T12:14:47.687Z,0.60
2019-06-07T12:15:49.189Z,0.90
2019-06-07T12:16:47.634Z,0.50
2019-06-07T12:17:47.624Z,0.70
2019-06-07T12:18:47.610Z,0.90
2019-06-07T12:19:47.626Z,1.00
2019-06-07T12:20:47.615Z,0.90
2019-06-07T12:21:47.578Z,0.60
2019-06-07T12:22:47.579Z,0.90
2019-06-07T12:23:47.554Z,0.80
2019-06-07T12:24:47.544Z,0.50
2019-06-07T12:25:47.621Z,0.80
2019-06-07T12:26:47.531Z,0.70
2019-06-07T12:27:47.512Z,0.70
2019-06-07T12:28:47.498Z,0.70
2019-06-07T12:29:47.505Z,0.60
2019-06-07T12:30:47.515Z,0.90
2019-06-07T12:31:47.486Z,0.60
2019-06-07T12:32:47.474Z,0.70
2019-06-07T12:33:47.440Z,0.60
2019-06-07T12:34:47.443Z,0.90
2019-06-07T12:35:47.448Z,1.00
2019-06-07T12:36:47.436Z,1.00
2019-06-07T12:37:47.402Z,0.90
2019-06-07T12:38:47.398Z,0.70
2019-06-07T12:39:47.378Z,0.90
2019-06-07T12:40:57.157Z,0.50
2019-06-07T12:41:48.448Z,1.00
2019-06-07T12:42:47.354Z,0.80
2019-06-07T12:43:47.331Z,0.60
2019-06-07T12:44:47.325Z,0.90
2019-06-07T12:45:47.312Z,0.70
2019-06-07T12:46:47.314Z,1.10
2019-06-07T12:47:47.307Z,0.60
2019-06-07T12:48:47.276Z,1.00
2019-06-07T12:49:47.275Z,1.00
2019-06-07T12:50:47.255Z,0.90
2019-06-07T12:51:47.295Z,1.00
2019-06-07T12:52:47.235Z,0.80
2019-06-07T12:53:47.225Z,1.10
2019-06-07T12:54:47.208Z,0.90
2019-06-07T12:55:47.197Z,0.90
2019-06-07T12:56:47.209Z,0.60
2019-06-07T12:57:47.191Z,0.80
2019-06-07T12:58:47.167Z,1.00
2019-06-07T12:59:47.153Z,1.00
2019-06-07T13:00:47.141Z,1.00
2019-06-07T13:01:47.144Z,0.90
2019-06-07T13:02:47.144Z,0.70
2019-06-07T13:03:47.118Z,0.80
2019-06-07T13:04:47.098Z,1.00
2019-06-07T13:05:47.087Z,1.00
2019-06-07T13:06:47.082Z,0.80
2019-06-07T13:07:47.063Z,0.90
2019-06-07T13:08:47.107Z,1.10
2019-06-07T13:09:47.044Z,0.90
2019-06-07T13:10:47.033Z,1.00
2019-06-07T13:11:47.020Z,1.00
2019-06-07T13:12:47.006Z,0.70
2019-06-07T13:13:46.998Z,1.00
2019-06-07T13:14:47.010Z,1.30
2019-06-07T13:15:46.978Z,0.80
2019-06-07T13:16:46.977Z,1.20
2019-06-07T13:17:46.955Z,0.90
2019-06-07T13:18:46.982Z,0.80
2019-06-07T13:19:46.955Z,1.00
2019-06-07T13:20:46.916Z,1.30
2019-06-07T13:21:47.118Z,0.90
2019-06-07T13:22:46.909Z,1.00
2019-06-07T13:23:46.887Z,1.00
2019-06-07T13:24:46.884Z,1.20
2019-06-07T13:25:46.867Z,0.80
2019-06-07T13:26:46.858Z,1.00
2019-06-07T13:27:46.850Z,0.80
2019-06-07T13:28:46.845Z,1.10