createdAt,value
2023-09-05T00:02:17.343Z,13.10
2023-09-05T00:04:45.941Z,13.10
2023-09-05T00:07:13.336Z,13.10
2023-09-05T00:09:40.225Z,13.10
2023-09-05T00:12:08.203Z,13.10
2023-09-05T00:14:36.384Z,13.10
2023-09-05T00:17:03.610Z,13.10
2023-09-05T00:19:45.710Z,13.10
2023-09-05T00:22:39.745Z,13.10
2023-09-05T00:25:18.975Z,13.00
2023-09-05T00:27:46.254Z,13.00
2023-09-05T00:30:15.722Z,13.00
2023-09-05T00:32:48.991Z,12.90
2023-09-05T00:35:21.472Z,12.90
2023-09-05T00:37:52.115Z,12.90
2023-09-05T00:40:24.322Z,12.90
2023-09-05T00:42:59.501Z,12.90
2023-09-05T00:45:31.183Z,12.90
2023-09-05T00:48:03.262Z,12.90
2023-09-05T00:50:30.347Z,12.90
2023-09-05T00:52:58.986Z,12.90
2023-09-05T00:55:50.225Z,12.80
2023-09-05T00:58:25.556Z,12.90
2023-09-05T01:00:55.586Z,12.90
2023-09-05T01:03:22.623Z,12.90
2023-09-05T01:05:55.764Z,12.90
2023-09-05T01:08:33.962Z,12.80
2023-09-05T01:11:01.905Z,12.80
2023-09-05T01:13:32.236Z,12.80
2023-09-05T01:15:59.255Z,12.70
2023-09-05T01:18:26.178Z,12.70
2023-09-05T01:21:08.353Z,12.70
2023-09-05T01:23:42.617Z,12.70
2023-09-05T01:26:10.581Z,12.60
2023-09-05T01:28:42.867Z,12.60
2023-09-05T01:31:13.519Z,12.60
2023-09-05T01:33:41.183Z,12.60
2023-09-05T01:36:09.165Z,12.60
2023-09-05T01:38:36.366Z,12.60
2023-09-05T01:41:03.346Z,12.60
2023-09-05T01:43:30.292Z,12.60
2023-09-05T01:46:03.270Z,12.60
2023-09-05T01:48:33.087Z,12.60
2023-09-05T01:51:02.943Z,12.50
2023-09-05T01:53:41.554Z,12.50
2023-09-05T01:56:08.493Z,12.50
2023-09-05T01:58:35.963Z,12.40
2023-09-05T02:01:05.982Z,12.40
2023-09-05T02:03:33.130Z,12.40
2023-09-05T02:06:11.349Z,12.40
2023-09-05T02:09:00.736Z,12.30
2023-09-05T02:11:36.850Z,12.30
2023-09-05T02:14:41.315Z,12.30
2023-09-05T02:17:24.108Z,12.20
2023-09-05T02:19:51.007Z,12.30
2023-09-05T02:22:17.893Z,12.30
2023-09-05T02:24:44.722Z,12.20
2023-09-05T02:27:11.691Z,12.20
2023-09-05T02:29:38.627Z,12.20
2023-09-05T02:32:05.852Z,12.10
2023-09-05T02:34:32.855Z,12.10
2023-09-05T02:37:00.741Z,12.10
2023-09-05T02:39:51.433Z,12.10
2023-09-05T02:42:18.443Z,12.10
2023-09-05T02:44:45.989Z,12.10
2023-09-05T02:47:15.543Z,12.00
2023-09-05T02:49:42.470Z,12.00
2023-09-05T02:52:11.569Z,12.00
2023-09-05T02:54:38.974Z,12.00
2023-09-05T02:57:05.808Z,12.00
2023-09-05T02:59:32.637Z,12.00
2023-09-05T03:01:59.478Z,11.90
2023-09-05T03:04:27.778Z,11.90
2023-09-05T03:06:54.647Z,11.90
2023-09-05T03:09:21.518Z,11.80
2023-09-05T03:11:48.357Z,11.80
2023-09-05T03:14:15.227Z,11.80
2023-09-05T03:16:42.062Z,11.80
2023-09-05T03:19:13.168Z,11.80
2023-09-05T03:21:40.486Z,11.80
2023-09-05T03:24:07.658Z,11.80
2023-09-05T03:26:34.632Z,11.80
2023-09-05T03:29:04.760Z,11.80
2023-09-05T03:31:34.104Z,11.80
2023-09-05T03:34:01.142Z,11.80
2023-09-05T03:36:28.240Z,11.80
2023-09-05T03:38:55.112Z,11.80
2023-09-05T03:41:21.917Z,11.70
2023-09-05T03:43:48.794Z,11.80
2023-09-05T03:46:15.751Z,11.70
2023-09-05T03:48:42.953Z,11.70
2023-09-05T03:51:10.011Z,11.70
2023-09-05T03:53:38.560Z,11.70
2023-09-05T03:56:05.677Z,11.70
2023-09-05T03:58:32.909Z,11.70
2023-09-05T04:01:03.992Z,11.60
2023-09-05T04:03:33.693Z,11.60
2023-09-05T04:06:01.908Z,11.60
2023-09-05T04:08:28.736Z,11.60
2023-09-05T04:11:00.827Z,11.60
2023-09-05T04:13:28.722Z,11.60
2023-09-05T04:15:55.706Z,11.60
2023-09-05T04:18:22.634Z,11.50
2023-09-05T04:20:57.999Z,11.50
2023-09-05T04:23:25.802Z,11.50
2023-09-05T04:25:58.239Z,11.50
2023-09-05T04:28:26.636Z,11.40
2023-09-05T04:30:55.810Z,11.40
2023-09-05T04:33:25.460Z,11.40
2023-09-05T04:35:52.931Z,11.40
2023-09-05T04:38:19.953Z,11.40
2023-09-05T04:40:47.003Z,11.40
2023-09-05T04:43:13.882Z,11.40
2023-09-05T04:45:40.682Z,11.40
2023-09-05T04:48:07.890Z,11.40
2023-09-05T04:50:34.772Z,11.40
2023-09-05T04:53:01.681Z,11.40
2023-09-05T04:55:28.504Z,11.40
2023-09-05T04:57:55.371Z,11.40
2023-09-05T05:00:24.658Z,11.40
2023-09-05T05:02:51.612Z,11.40
2023-09-05T05:05:18.607Z,11.30
2023-09-05T05:07:46.666Z,11.30
2023-09-05T05:10:13.853Z,11.30
2023-09-05T05:12:41.251Z,11.30
2023-09-05T05:15:09.313Z,11.30
2023-09-05T05:17:37.652Z,11.30
2023-09-05T05:20:06.332Z,11.40
2023-09-05T05:22:34.184Z,11.40
2023-09-05T05:25:01.013Z,11.40
2023-09-05T05:27:27.949Z,11.50
2023-09-05T05:29:54.766Z,11.50
2023-09-05T05:32:21.568Z,11.50
2023-09-05T05:34:49.935Z,11.50
2023-09-05T05:37:17.659Z,11.50
2023-09-05T05:39:44.985Z,11.50
2023-09-05T05:42:12.441Z,11.50
2023-09-05T05:44:41.026Z,11.60
2023-09-05T05:47:10.555Z,11.60
2023-09-05T05:49:37.375Z,11.60
2023-09-05T05:52:04.907Z,11.70
2023-09-05T05:54:31.758Z,11.70
2023-09-05T05:56:58.688Z,11.70
2023-09-05T05:59:28.344Z,11.70
2023-09-05T06:01:56.691Z,11.80
2023-09-05T06:04:25.164Z,11.90
2023-09-05T06:06:52.566Z,12.00
2023-09-05T06:09:19.725Z,12.00
2023-09-05T06:11:47.213Z,12.00
2023-09-05T06:14:17.864Z,12.10
2023-09-05T06:16:47.936Z,12.20
2023-09-05T06:19:16.425Z,12.20
2023-09-05T06:21:47.805Z,12.30
2023-09-05T06:24:15.530Z,12.40
2023-09-05T06:26:46.078Z,12.60
2023-09-05T06:29:12.967Z,12.70
2023-09-05T06:31:39.907Z,12.80
2023-09-05T06:34:06.785Z,12.90
2023-09-05T06:36:33.583Z,13.10
2023-09-05T06:39:00.433Z,13.30
2023-09-05T06:41:27.695Z,13.40
2023-09-05T06:43:56.999Z,13.50
2023-09-05T06:46:23.871Z,13.60
2023-09-05T06:48:50.703Z,13.70
2023-09-05T06:51:17.647Z,13.90
2023-09-05T06:53:44.688Z,14.00
2023-09-05T06:56:11.577Z,14.10
2023-09-05T06:58:38.355Z,14.30
2023-09-05T07:01:06.255Z,14.50
2023-09-05T07:03:33.357Z,14.60
2023-09-05T07:06:06.681Z,14.70
2023-09-05T07:08:35.039Z,14.80
2023-09-05T07:11:02.400Z,15.00
2023-09-05T07:13:32.435Z,15.00
2023-09-05T07:15:59.645Z,15.10
2023-09-05T07:18:29.720Z,15.20
2023-09-05T07:20:57.863Z,15.30
2023-09-05T07:23:24.744Z,15.40
2023-09-05T07:25:53.939Z,15.40
2023-09-05T07:28:20.949Z,15.50
2023-09-05T07:30:47.823Z,15.60
2023-09-05T07:33:14.751Z,15.60
2023-09-05T07:35:41.612Z,15.70
2023-09-05T07:38:08.505Z,15.80
2023-09-05T07:40:35.474Z,15.90
2023-09-05T07:43:02.530Z,15.90
2023-09-05T07:45:31.632Z,16.00
2023-09-05T07:47:58.523Z,16.10
2023-09-05T07:50:25.437Z,16.20
2023-09-05T07:52:52.282Z,16.30
2023-09-05T07:55:19.196Z,16.50
2023-09-05T07:57:46.177Z,16.60
2023-09-05T08:00:17.176Z,16.80
2023-09-05T08:02:45.116Z,17.00
2023-09-05T08:05:15.585Z,17.20
2023-09-05T08:07:42.539Z,17.40
2023-09-05T08:10:09.859Z,17.60
2023-09-05T08:12:36.795Z,17.80
2023-09-05T08:15:04.084Z,18.10
2023-09-05T08:17:32.217Z,18.30
2023-09-05T08:19:59.637Z,18.50
2023-09-05T08:22:26.608Z,18.70
2023-09-05T08:24:53.897Z,18.90
2023-09-05T08:27:20.754Z,19.10
2023-09-05T08:29:47.831Z,19.30
2023-09-05T08:32:14.861Z,19.60
2023-09-05T08:34:42.111Z,19.80
2023-09-05T08:37:11.138Z,20.00
2023-09-05T08:39:38.046Z,20.20
2023-09-05T08:42:07.320Z,20.30
2023-09-05T08:44:42.043Z,20.40
2023-09-05T08:47:09.101Z,20.50
2023-09-05T08:49:38.948Z,20.50
2023-09-05T08:52:08.415Z,20.50
2023-09-05T08:54:35.541Z,20.50
2023-09-05T08:57:04.823Z,20.50
2023-09-05T08:59:35.349Z,20.50
2023-09-05T09:02:05.013Z,20.50
2023-09-05T09:04:35.931Z,20.60
2023-09-05T09:07:04.509Z,20.70
2023-09-05T09:09:40.947Z,20.70
2023-09-05T09:12:11.532Z,20.80
2023-09-05T09:14:38.465Z,21.00
2023-09-05T09:17:07.923Z,21.10
2023-09-05T09:19:43.884Z,21.30
2023-09-05T09:22:13.959Z,21.40
2023-09-05T09:24:44.165Z,21.60
2023-09-05T09:27:11.196Z,21.90
2023-09-05T09:29:40.582Z,22.00
2023-09-05T09:32:13.512Z,22.20
2023-09-05T09:34:45.281Z,22.60
2023-09-05T09:37:12.670Z,23.00
2023-09-05T09:39:45.971Z,23.30
2023-09-05T09:42:25.704Z,23.50
2023-09-05T09:44:53.605Z,23.70
2023-09-05T09:47:21.018Z,23.90
2023-09-05T09:49:53.124Z,24.20
2023-09-05T09:52:23.814Z,24.60
2023-09-05T09:54:56.235Z,24.90
2023-09-05T09:57:41.995Z,25.10
2023-09-05T10:00:16.403Z,25.30
2023-09-05T10:02:46.132Z,25.50
2023-09-05T10:05:16.424Z,25.50
2023-09-05T10:07:44.928Z,25.30
2023-09-05T10:10:16.592Z,25.00
2023-09-05T10:12:47.276Z,24.60
2023-09-05T10:15:15.469Z,24.30
2023-09-05T10:17:43.787Z,24.30
2023-09-05T10:20:15.410Z,24.40
2023-09-05T10:22:46.292Z,24.40
2023-09-05T10:25:15.063Z,24.40
2023-09-05T10:27:42.026Z,24.40
2023-09-05T10:30:11.891Z,24.30
2023-09-05T10:32:42.940Z,24.10
2023-09-05T10:35:09.769Z,24.00
2023-09-05T10:37:43.805Z,23.80
2023-09-05T10:40:11.957Z,23.70
2023-09-05T10:42:54.321Z,23.50
2023-09-05T10:45:24.660Z,23.50
2023-09-05T10:47:54.891Z,23.40
2023-09-05T10:50:23.989Z,23.60
2023-09-05T10:53:11.711Z,23.80
2023-09-05T10:55:46.232Z,24.20
2023-09-05T10:58:39.570Z,24.50
2023-09-05T11:01:29.619Z,24.60
2023-09-05T11:03:57.445Z,24.80
2023-09-05T11:06:26.659Z,25.30
2023-09-05T11:09:02.852Z,25.40
2023-09-05T11:11:30.293Z,25.30
2023-09-05T11:14:20.839Z,25.10
2023-09-05T11:17:01.406Z,24.80
2023-09-05T11:23:32.534Z,24.20
2023-09-05T11:26:10.887Z,24.20
2023-09-05T11:28:44.481Z,24.10
2023-09-05T11:31:22.721Z,24.00
2023-09-05T11:33:52.719Z,24.10
2023-09-05T11:36:19.850Z,24.20
2023-09-05T11:38:51.676Z,24.00
2023-09-05T11:41:25.149Z,23.90
2023-09-05T11:43:58.982Z,23.90
2023-09-05T11:46:33.077Z,24.00
2023-09-05T11:49:02.246Z,24.50
2023-09-05T11:51:44.314Z,24.80
2023-09-05T11:54:15.307Z,25.10
2023-09-05T11:57:09.789Z,25.40
2023-09-05T11:59:42.459Z,25.60
2023-09-05T12:02:19.656Z,25.90
2023-09-05T12:04:48.913Z,26.30
2023-09-05T12:07:16.336Z,26.50
2023-09-05T12:09:53.921Z,26.80
2023-09-05T12:12:21.616Z,27.00
2023-09-05T12:14:59.740Z,26.90
2023-09-05T12:17:29.565Z,27.00
2023-09-05T12:19:59.280Z,27.20
2023-09-05T12:22:33.807Z,27.40
2023-09-05T12:25:14.446Z,27.50
2023-09-05T12:31:19.294Z,27.60
2023-09-05T12:34:01.892Z,27.30
2023-09-05T12:36:37.594Z,27.20
2023-09-05T12:39:07.059Z,27.10
2023-09-05T12:41:33.950Z,27.30
2023-09-05T12:44:03.858Z,26.90
2023-09-05T12:46:36.332Z,26.80
2023-09-05T12:49:09.740Z,26.60
2023-09-05T12:51:45.492Z,26.30
2023-09-05T12:54:16.957Z,26.30
2023-09-05T12:56:48.565Z,26.10
2023-09-05T12:59:19.207Z,26.10
2023-09-05T13:02:15.555Z,26.10
2023-09-05T13:04:50.709Z,25.90
2023-09-05T13:07:19.993Z,26.00
2023-09-05T13:09:46.983Z,26.20
2023-09-05T13:12:14.015Z,26.50
2023-09-05T13:14:52.668Z,26.60
2023-09-05T13:17:22.130Z,26.80
2023-09-05T13:19:55.426Z,27.10
2023-09-05T13:22:41.786Z,27.10
2023-09-05T13:25:22.811Z,27.30
2023-09-05T13:30:38.401Z,26.90
2023-09-05T13:33:20.696Z,26.50
2023-09-05T13:35:59.848Z,26.30
2023-09-05T13:38:29.818Z,26.40
2023-09-05T13:41:02.728Z,26.60
2023-09-05T13:44:01.242Z,26.50
2023-09-05T13:46:55.657Z,26.30
2023-09-05T13:53:01.989Z,26.20
2023-09-05T13:55:48.741Z,26.10
2023-09-05T13:58:18.239Z,26.30
2023-09-05T14:03:34.095Z,26.20
2023-09-05T14:06:01.379Z,26.20
2023-09-05T14:08:57.011Z,26.20
2023-09-05T14:14:56.623Z,26.00
2023-09-05T14:17:44.480Z,26.10
2023-09-05T14:20:34.820Z,26.10
2023-09-05T14:23:19.788Z,26.10
2023-09-05T14:26:23.600Z,26.20
2023-09-05T14:29:18.204Z,26.20
2023-09-05T14:31:47.417Z,26.20
2023-09-05T14:34:27.497Z,26.30
2023-09-05T14:37:08.774Z,26.20
2023-09-05T14:40:46.866Z,26.10
2023-09-05T14:43:20.597Z,26.20
2023-09-05T14:45:49.715Z,26.10
2023-09-05T14:48:29.713Z,26.10
2023-09-05T14:51:01.027Z,26.20
2023-09-05T14:53:52.595Z,26.10
2023-09-05T14:57:03.534Z,25.80
2023-09-05T14:59:41.425Z,25.50
2023-09-05T15:02:48.986Z,25.30
2023-09-05T15:05:31.405Z,25.10
2023-09-05T15:08:16.290Z,25.10
2023-09-05T15:14:03.811Z,24.80
2023-09-05T15:16:53.098Z,24.60
2023-09-05T15:19:29.343Z,24.60
2023-09-05T15:22:07.760Z,24.50
2023-09-05T15:27:30.782Z,24.40
2023-09-05T15:32:47.045Z,24.30
2023-09-05T15:35:25.840Z,24.30
2023-09-05T15:37:57.027Z,24.30
2023-09-05T15:40:37.701Z,24.30
2023-09-05T15:43:23.513Z,24.20
2023-09-05T15:50:06.467Z,24.10
2023-09-05T15:53:08.327Z,24.00
2023-09-05T15:55:35.963Z,23.90
2023-09-05T15:58:04.430Z,23.80
2023-09-05T16:01:06.744Z,23.70
2023-09-05T16:04:19.383Z,23.50
2023-09-05T16:07:08.277Z,23.40
2023-09-05T16:09:54.027Z,23.30
2023-09-05T16:12:32.930Z,23.20
2023-09-05T16:15:03.480Z,23.10
2023-09-05T16:17:50.502Z,23.00
2023-09-05T16:20:38.904Z,22.90
2023-09-05T16:23:31.301Z,22.90
2023-09-05T16:26:19.084Z,22.90
2023-09-05T16:29:12.732Z,22.80
2023-09-05T16:32:01.784Z,22.80
2023-09-05T16:34:37.316Z,22.80
2023-09-05T16:40:01.690Z,22.70
2023-09-05T16:42:32.047Z,22.60
2023-09-05T16:45:03.673Z,22.50
2023-09-05T16:47:30.566Z,22.40
2023-09-05T16:49:58.024Z,22.30
2023-09-05T16:52:25.088Z,22.30
2023-09-05T16:54:54.829Z,22.20
2023-09-05T16:57:21.837Z,22.10
2023-09-05T16:59:48.811Z,22.10
2023-09-05T17:02:15.765Z,22.00
2023-09-05T17:04:42.862Z,22.00
2023-09-05T17:07:09.672Z,21.90
2023-09-05T17:09:36.621Z,21.80
2023-09-05T17:12:03.722Z,21.80
2023-09-05T17:14:30.769Z,21.70
2023-09-05T17:16:57.940Z,21.60
2023-09-05T17:19:25.689Z,21.50
2023-09-05T17:21:53.786Z,21.40
2023-09-05T17:24:22.169Z,21.20
2023-09-05T17:26:49.087Z,21.10
2023-09-05T17:29:17.387Z,21.10
2023-09-05T17:31:44.732Z,20.90
2023-09-05T17:34:13.302Z,20.90
2023-09-05T17:36:40.224Z,20.80
2023-09-05T17:39:12.655Z,20.70
2023-09-05T17:41:41.218Z,20.60
2023-09-05T17:44:08.045Z,20.50
2023-09-05T17:54:52.410Z,20.20
2023-09-05T17:57:19.429Z,20.10
2023-09-05T17:59:46.470Z,20.10
2023-09-05T18:02:13.878Z,20.00
2023-09-05T18:04:42.058Z,19.90
2023-09-05T18:07:09.220Z,19.80
2023-09-05T18:09:37.802Z,19.60
2023-09-05T18:12:05.443Z,19.50
2023-09-05T18:14:36.264Z,19.40
2023-09-05T18:17:03.553Z,19.30
2023-09-05T18:19:35.194Z,19.20
2023-09-05T18:22:07.633Z,19.10
2023-09-05T18:24:43.021Z,19.00
2023-09-05T18:27:12.785Z,18.90
2023-09-05T18:29:41.292Z,18.80
2023-09-05T18:32:08.181Z,18.70
2023-09-05T18:34:41.405Z,18.60
2023-09-05T18:37:09.114Z,18.60
2023-09-05T18:39:36.793Z,18.50
2023-09-05T18:42:06.856Z,18.40
2023-09-05T18:44:41.622Z,18.30
2023-09-05T18:47:08.966Z,18.20
2023-09-05T18:49:37.242Z,18.10
2023-09-05T18:52:09.151Z,18.00
2023-09-05T18:54:38.813Z,18.00
2023-09-05T18:57:09.071Z,17.90
2023-09-05T18:59:36.024Z,17.90
2023-09-05T19:02:04.618Z,17.80
2023-09-05T19:04:31.834Z,17.70
2023-09-05T19:07:03.842Z,17.70
2023-09-05T19:09:31.042Z,17.60
2023-09-05T19:11:58.071Z,17.50
2023-09-05T19:14:24.973Z,17.40
2023-09-05T19:16:56.338Z,17.40
2023-09-05T19:19:25.188Z,17.30
2023-09-05T19:21:53.519Z,17.30
2023-09-05T19:24:20.631Z,17.30
2023-09-05T19:26:50.392Z,17.20
2023-09-05T19:29:17.320Z,17.20
2023-09-05T19:32:20.868Z,17.10
2023-09-05T19:34:54.026Z,17.10
2023-09-05T19:38:03.291Z,17.00
2023-09-05T19:40:31.407Z,16.90
2023-09-05T19:43:10.558Z,16.90
2023-09-05T19:45:53.085Z,16.80
2023-09-05T19:48:32.124Z,16.80
2023-09-05T19:51:50.007Z,16.80
2023-09-05T19:54:32.590Z,16.70
2023-09-05T19:57:06.240Z,16.60
2023-09-05T19:59:36.128Z,16.50
2023-09-05T20:02:07.085Z,16.50
2023-09-05T20:04:34.248Z,16.40
2023-09-05T20:07:41.752Z,16.40
2023-09-05T20:10:15.046Z,16.40
2023-09-05T20:12:52.649Z,16.40
2023-09-05T20:15:25.270Z,16.30
2023-09-05T20:17:53.164Z,16.30
2023-09-05T20:20:23.800Z,16.30
2023-09-05T20:22:53.211Z,16.30
2023-09-05T20:25:20.234Z,16.30
2023-09-05T20:27:47.255Z,16.20
2023-09-05T20:30:14.794Z,16.20
2023-09-05T20:32:41.814Z,16.10
2023-09-05T20:35:09.183Z,16.10
2023-09-05T20:37:36.082Z,16.10
2023-09-05T20:40:03.723Z,16.10
2023-09-05T20:42:30.616Z,16.00
2023-09-05T20:44:58.952Z,16.00
2023-09-05T20:47:25.906Z,15.90
2023-09-05T20:49:52.870Z,15.90
2023-09-05T20:52:20.446Z,15.90
2023-09-05T20:54:47.313Z,15.90
2023-09-05T20:57:14.175Z,15.90
2023-09-05T20:59:41.086Z,15.80
2023-09-05T21:02:07.980Z,15.80
2023-09-05T21:04:35.489Z,15.80
2023-09-05T21:07:02.619Z,15.70
2023-09-05T21:09:29.664Z,15.70
2023-09-05T21:11:56.596Z,15.70
2023-09-05T21:14:24.745Z,15.60
2023-09-05T21:16:52.429Z,15.60
2023-09-05T21:19:19.507Z,15.50
2023-09-05T21:21:47.994Z,15.50
2023-09-05T21:24:14.935Z,15.40
2023-09-05T21:26:41.769Z,15.40
2023-09-05T21:29:08.655Z,15.30
2023-09-05T21:31:35.531Z,15.30
2023-09-05T21:34:02.735Z,15.30
2023-09-05T21:36:29.695Z,15.30
2023-09-05T21:38:56.617Z,15.30
2023-09-05T21:41:23.554Z,15.20
2023-09-05T21:43:53.592Z,15.20
2023-09-05T21:46:21.163Z,15.20
2023-09-05T21:49:02.259Z,15.10
2023-09-05T21:51:29.208Z,15.10
2023-09-05T21:53:56.141Z,15.10
2023-09-05T21:56:23.173Z,15.10
2023-09-05T21:58:49.997Z,15.00
2023-09-05T22:01:16.925Z,15.00
2023-09-05T22:03:43.920Z,15.00
2023-09-05T22:06:10.846Z,15.00
2023-09-05T22:08:37.655Z,15.00
2023-09-05T22:11:07.422Z,14.90
2023-09-05T22:13:36.757Z,14.90
2023-09-05T22:16:07.382Z,15.00
2023-09-05T22:18:43.893Z,15.00
2023-09-05T22:21:11.687Z,15.00
2023-09-05T22:23:39.354Z,14.90
2023-09-05T22:26:25.538Z,14.80
2023-09-05T22:29:13.037Z,14.80
2023-09-05T22:31:40.211Z,14.80
2023-09-05T22:34:07.111Z,14.80
2023-09-05T22:36:34.055Z,14.70
2023-09-05T22:39:01.058Z,14.70
2023-09-05T22:41:27.959Z,14.70
2023-09-05T22:43:54.952Z,14.60
2023-09-05T22:46:24.510Z,14.60
2023-09-05T22:48:51.659Z,14.50
2023-09-05T22:51:33.254Z,14.50
2023-09-05T22:54:02.952Z,14.50
2023-09-05T22:56:44.187Z,14.50
2023-09-05T22:59:14.927Z,14.40
2023-09-05T23:01:42.033Z,14.40
2023-09-05T23:04:09.175Z,14.40
2023-09-05T23:06:38.088Z,14.40
2023-09-05T23:09:06.178Z,14.40
2023-09-05T23:11:33.221Z,14.40
2023-09-05T23:14:00.172Z,14.40
2023-09-05T23:16:28.746Z,14.40
2023-09-05T23:18:55.712Z,14.30
2023-09-05T23:21:22.650Z,14.30
2023-09-05T23:23:51.097Z,14.30
2023-09-05T23:26:17.935Z,14.30
2023-09-05T23:28:47.928Z,14.20
2023-09-05T23:31:15.185Z,14.20
2023-09-05T23:33:42.148Z,14.20
2023-09-05T23:36:09.029Z,14.20
2023-09-05T23:38:37.138Z,14.20
2023-09-05T23:41:07.031Z,14.20
2023-09-05T23:43:33.990Z,14.20
2023-09-05T23:46:01.534Z,14.20
2023-09-05T23:48:33.177Z,14.10
2023-09-05T23:51:01.938Z,14.10
2023-09-05T23:53:29.192Z,14.00
2023-09-05T23:55:56.057Z,14.00
2023-09-05T23:58:23.443Z,14.00
