createdAt,value
2019-05-01T00:02:41.542Z,6.44
2019-05-01T00:05:19.103Z,6.41
2019-05-01T00:07:49.726Z,6.36
2019-05-01T00:10:21.743Z,6.33
2019-05-01T00:12:52.026Z,6.34
2019-05-01T00:15:25.790Z,6.37
2019-05-01T00:17:56.154Z,6.36
2019-05-01T00:20:26.475Z,6.40
2019-05-01T00:22:57.180Z,6.29
2019-05-01T00:25:27.391Z,6.20
2019-05-01T00:27:57.736Z,6.10
2019-05-01T00:30:31.905Z,6.02
2019-05-01T00:33:02.177Z,5.97
2019-05-01T00:35:33.005Z,5.92
2019-05-01T00:38:03.739Z,5.90
2019-05-01T00:40:34.269Z,5.91
2019-05-01T00:43:04.582Z,5.91
2019-05-01T00:45:34.953Z,5.82
2019-05-01T00:48:05.757Z,5.86
2019-05-01T00:50:36.018Z,5.80
2019-05-01T00:53:06.338Z,5.76
2019-05-01T00:55:54.424Z,5.71
2019-05-01T00:58:43.693Z,5.68
2019-05-01T01:01:33.957Z,5.75
2019-05-01T01:04:04.813Z,5.72
2019-05-01T01:06:35.243Z,5.62
2019-05-01T01:09:07.663Z,5.57
2019-05-01T01:11:38.366Z,5.53
2019-05-01T01:14:09.120Z,5.48
2019-05-01T01:16:39.490Z,5.46
2019-05-01T01:19:09.759Z,5.40
2019-05-01T01:21:40.057Z,5.49
2019-05-01T01:24:10.312Z,5.46
2019-05-01T01:26:41.143Z,5.39
2019-05-01T01:29:13.452Z,5.35
2019-05-01T01:31:43.700Z,5.26
2019-05-01T01:34:15.218Z,5.22
2019-05-01T01:36:46.753Z,5.15
2019-05-01T01:39:17.098Z,5.08
2019-05-01T01:41:47.843Z,5.02
2019-05-01T01:44:24.825Z,4.97
2019-05-01T01:46:57.493Z,4.92
2019-05-01T01:49:28.031Z,4.88
2019-05-01T01:51:58.377Z,4.89
2019-05-01T01:54:29.095Z,4.93
2019-05-01T01:56:59.697Z,4.84
2019-05-01T01:59:30.299Z,4.82
2019-05-01T02:02:25.777Z,4.93
2019-05-01T02:05:14.489Z,4.89
2019-05-01T02:07:45.402Z,4.85
2019-05-01T02:10:16.107Z,4.81
2019-05-01T02:12:46.542Z,4.73
2019-05-01T02:15:17.319Z,4.69
2019-05-01T02:19:37.148Z,4.59
2019-05-01T02:22:07.462Z,4.56
2019-05-01T02:24:37.866Z,4.56
2019-05-01T02:27:12.767Z,4.51
2019-05-01T02:29:48.414Z,4.49
2019-05-01T02:32:20.635Z,4.55
2019-05-01T02:34:52.769Z,4.48
2019-05-01T02:37:25.432Z,4.40
2019-05-01T02:39:57.775Z,4.36
2019-05-01T02:42:31.991Z,4.36
2019-05-01T02:45:04.484Z,4.34
2019-05-01T02:47:37.489Z,4.32
2019-05-01T02:50:10.107Z,4.31
2019-05-01T02:52:43.361Z,4.31
2019-05-01T02:55:39.352Z,4.32
2019-05-01T02:58:10.614Z,4.28
2019-05-01T03:00:41.663Z,4.29
2019-05-01T03:03:12.489Z,4.23
2019-05-01T03:05:42.794Z,4.16
2019-05-01T03:08:13.159Z,4.10
2019-05-01T03:10:43.463Z,4.05
2019-05-01T03:13:13.984Z,4.07
2019-05-01T03:15:44.548Z,4.00
2019-05-01T03:18:29.378Z,3.99
2019-05-01T03:21:08.115Z,3.96
2019-05-01T03:23:44.871Z,3.93
2019-05-01T03:26:15.589Z,3.85
2019-05-01T03:28:46.354Z,3.97
2019-05-01T03:31:17.486Z,3.92
2019-05-01T03:33:48.291Z,3.96
2019-05-01T03:36:18.884Z,3.89
2019-05-01T03:38:49.122Z,3.86
2019-05-01T03:41:19.959Z,3.84
2019-05-01T03:43:50.680Z,3.81
2019-05-01T03:46:21.254Z,3.72
2019-05-01T03:48:51.815Z,3.74
2019-05-01T03:51:22.601Z,3.66
2019-05-01T03:53:53.828Z,3.65
2019-05-01T03:56:24.532Z,3.63
2019-05-01T03:58:55.244Z,3.58
2019-05-01T04:01:54.261Z,3.57
2019-05-01T04:04:27.347Z,3.52
2019-05-01T04:06:58.186Z,3.51
2019-05-01T04:09:28.635Z,3.47
2019-05-01T04:11:59.146Z,3.43
2019-05-01T04:14:30.368Z,3.39
2019-05-01T04:17:09.911Z,3.39
2019-05-01T04:19:40.983Z,3.38
2019-05-01T04:22:13.149Z,3.47
2019-05-01T04:24:44.225Z,3.52
2019-05-01T04:27:23.984Z,3.52
2019-05-01T04:30:00.742Z,3.58
2019-05-01T04:32:51.216Z,3.53
2019-05-01T04:35:22.008Z,3.60
2019-05-01T04:37:54.077Z,3.61
2019-05-01T04:40:24.692Z,3.66
2019-05-01T04:42:55.504Z,3.65
2019-05-01T04:45:26.055Z,3.69
2019-05-01T04:47:56.861Z,3.69
2019-05-01T04:50:27.673Z,3.69
2019-05-01T04:52:58.790Z,3.68
2019-05-01T04:55:29.553Z,3.70
2019-05-01T04:58:00.287Z,3.73
2019-05-01T05:00:32.262Z,3.80
2019-05-01T05:03:06.358Z,3.85
2019-05-01T05:05:36.893Z,3.92
2019-05-01T05:08:07.570Z,4.01
2019-05-01T05:10:38.273Z,4.07
2019-05-01T05:13:22.702Z,4.13
2019-05-01T05:16:15.447Z,4.20
2019-05-01T05:18:46.007Z,4.31
2019-05-01T05:21:16.984Z,4.37
2019-05-01T05:23:47.597Z,4.42
2019-05-01T05:26:18.044Z,4.59
2019-05-01T05:28:49.809Z,4.85
2019-05-01T05:31:22.387Z,5.06
2019-05-01T05:33:54.473Z,5.30
2019-05-01T05:36:27.950Z,5.58
2019-05-01T05:39:15.752Z,5.84
2019-05-01T05:41:47.273Z,6.04
2019-05-01T05:44:17.586Z,6.21
2019-05-01T05:46:48.102Z,6.44
2019-05-01T05:49:18.865Z,6.69
2019-05-01T05:52:12.221Z,6.80
2019-05-01T05:55:06.126Z,6.77
2019-05-01T05:57:59.774Z,6.73
2019-05-01T06:00:43.963Z,6.61
2019-05-01T06:03:36.369Z,6.56
2019-05-01T06:06:19.355Z,6.66
2019-05-01T06:08:53.246Z,6.85
2019-05-01T06:11:53.238Z,7.07
2019-05-01T06:15:06.318Z,7.28
2019-05-01T06:17:52.589Z,7.40
2019-05-01T06:20:31.159Z,7.30
2019-05-01T06:23:15.727Z,7.23
2019-05-01T06:25:46.848Z,7.18
2019-05-01T06:28:19.822Z,7.18
2019-05-01T06:30:50.007Z,7.22
2019-05-01T06:33:20.560Z,7.24
2019-05-01T06:35:50.847Z,7.32
2019-05-01T06:38:21.980Z,7.40
2019-05-01T06:40:58.067Z,7.43
2019-05-01T06:44:02.418Z,7.48
2019-05-01T06:47:06.170Z,7.55
2019-05-01T06:50:16.211Z,7.62
2019-05-01T06:52:47.179Z,7.70
2019-05-01T06:55:17.805Z,7.79
2019-05-01T06:57:48.692Z,7.81
2019-05-01T07:00:19.247Z,7.89
2019-05-01T07:02:51.183Z,7.95
2019-05-01T07:05:22.558Z,8.02
2019-05-01T07:07:55.129Z,8.13
2019-05-01T07:10:31.712Z,8.24
2019-05-01T07:13:05.040Z,8.34
2019-05-01T07:15:34.427Z,8.45
2019-05-01T07:18:05.281Z,8.52
2019-05-01T07:20:51.606Z,8.66
2019-05-01T07:23:22.398Z,8.76
2019-05-01T07:25:52.625Z,9.00
2019-05-01T07:28:24.033Z,9.00
2019-05-01T07:31:06.759Z,9.21
2019-05-01T07:33:37.331Z,9.32
2019-05-01T07:36:15.185Z,9.50
2019-05-01T07:38:41.289Z,9.64
2019-05-01T07:41:12.473Z,9.75
2019-05-01T07:44:05.668Z,9.86
2019-05-01T07:46:54.168Z,10.02
2019-05-01T07:49:47.785Z,10.16
2019-05-01T07:52:18.657Z,10.28
2019-05-01T07:54:49.542Z,10.39
2019-05-01T07:57:22.921Z,10.46
2019-05-01T07:59:52.058Z,10.63
2019-05-01T08:02:25.777Z,10.69
2019-05-01T08:04:54.331Z,10.72
2019-05-01T08:07:27.727Z,10.85
2019-05-01T08:09:56.960Z,10.99
2019-05-01T08:12:27.157Z,11.16
2019-05-01T08:14:57.680Z,11.25
2019-05-01T08:17:29.823Z,11.48
2019-05-01T08:20:19.634Z,11.55
2019-05-01T08:22:49.843Z,11.65
2019-05-01T08:25:20.032Z,11.68
2019-05-01T08:28:21.672Z,11.74
2019-05-01T08:31:13.969Z,11.83
2019-05-01T08:34:15.318Z,11.96
2019-05-01T08:36:47.309Z,12.12
2019-05-01T08:39:18.593Z,12.36
2019-05-01T08:41:48.891Z,12.54
2019-05-01T08:44:24.920Z,12.68
2019-05-01T08:47:14.837Z,12.89
2019-05-01T08:50:07.009Z,13.11
2019-05-01T08:52:37.961Z,13.23
2019-05-01T08:55:09.464Z,13.35
2019-05-01T08:57:40.458Z,13.54
2019-05-01T09:00:10.840Z,13.58
2019-05-01T09:02:43.301Z,13.67
2019-05-01T09:05:27.771Z,13.77
2019-05-01T09:07:44.955Z,14.06
2019-05-01T09:10:17.124Z,14.18
2019-05-01T09:12:48.382Z,14.32
2019-05-01T09:15:20.073Z,14.46
2019-05-01T09:17:50.285Z,14.56
2019-05-01T09:20:20.489Z,14.99
2019-05-01T09:22:50.715Z,15.41
2019-05-01T09:25:25.583Z,15.65
2019-05-01T09:28:04.129Z,15.91
2019-05-01T09:30:36.336Z,15.85
2019-05-01T09:33:06.816Z,16.08
2019-05-01T09:35:40.480Z,16.32
2019-05-01T09:38:09.148Z,16.25
2019-05-01T09:40:39.394Z,16.64
2019-05-01T09:43:10.124Z,17.29
2019-05-01T09:45:40.608Z,18.15
2019-05-01T09:48:11.216Z,18.91
2019-05-01T09:50:46.084Z,19.34
2019-05-01T09:53:35.645Z,19.55
2019-05-01T09:56:12.262Z,19.49
2019-05-01T09:58:42.934Z,19.80
2019-05-01T10:01:13.300Z,20.53
2019-05-01T10:03:44.980Z,21.43
2019-05-01T10:06:17.172Z,21.68
2019-05-01T10:08:47.249Z,21.38
2019-05-01T10:11:17.879Z,21.65
2019-05-01T10:13:48.230Z,22.18
2019-05-01T10:16:18.523Z,22.14
2019-05-01T10:18:48.824Z,22.21
2019-05-01T10:21:22.387Z,22.67
2019-05-01T10:23:51.676Z,22.44
2019-05-01T10:26:25.448Z,21.80
2019-05-01T10:29:08.321Z,22.10
2019-05-01T10:31:56.320Z,22.88
2019-05-01T10:34:45.501Z,23.72
2019-05-01T10:37:15.713Z,22.41
2019-05-01T10:39:50.156Z,23.11
2019-05-01T10:42:18.125Z,23.39
2019-05-01T10:44:48.354Z,24.05
2019-05-01T10:47:18.565Z,24.11
2019-05-01T10:49:48.834Z,23.95
2019-05-01T10:52:19.020Z,23.87
2019-05-01T10:54:49.269Z,24.54
2019-05-01T10:57:19.755Z,25.28
2019-05-01T10:59:50.016Z,24.88
2019-05-01T11:02:20.198Z,24.82
2019-05-01T11:04:50.844Z,24.69
2019-05-01T11:07:21.188Z,24.81
2019-05-01T11:09:51.978Z,25.62
2019-05-01T11:12:22.588Z,25.97
2019-05-01T11:14:53.244Z,25.52
2019-05-01T11:17:23.574Z,25.74
2019-05-01T11:19:53.874Z,26.57
2019-05-01T11:22:25.442Z,26.27
2019-05-01T11:24:55.876Z,27.75
2019-05-01T11:27:26.229Z,27.31
2019-05-01T11:29:56.506Z,27.76
2019-05-01T11:32:33.935Z,27.75
2019-05-01T11:35:26.320Z,29.12
2019-05-01T11:38:08.288Z,29.62
2019-05-01T11:40:45.382Z,29.98
2019-05-01T11:43:15.585Z,29.45
2019-05-01T11:45:45.812Z,30.03
2019-05-01T11:48:16.034Z,30.21
2019-05-01T11:50:46.529Z,30.56
2019-05-01T11:53:16.721Z,31.28
2019-05-01T11:55:46.938Z,30.68
2019-05-01T11:58:17.135Z,31.12
2019-05-01T12:00:49.057Z,31.71
2019-05-01T12:03:19.265Z,32.20
2019-05-01T12:05:49.534Z,32.06
2019-05-01T12:08:20.550Z,31.65
2019-05-01T12:10:51.173Z,32.17
2019-05-01T12:13:21.355Z,31.58
2019-05-01T12:15:58.544Z,31.93
2019-05-01T12:18:28.848Z,31.79
2019-05-01T12:20:59.134Z,32.06
2019-05-01T12:23:29.380Z,32.25
2019-05-01T12:25:59.742Z,31.81
2019-05-01T12:28:30.985Z,32.40
2019-05-01T12:31:01.253Z,32.31
2019-05-01T12:33:32.904Z,33.61
2019-05-01T12:36:04.527Z,32.61
2019-05-01T12:38:35.120Z,33.01
2019-05-01T12:41:39.368Z,33.96
2019-05-01T12:44:09.565Z,34.50
2019-05-01T12:46:49.079Z,34.20
2019-05-01T12:49:19.268Z,33.06
2019-05-01T12:51:51.623Z,32.64
2019-05-01T12:54:39.908Z,32.61
2019-05-01T12:57:10.422Z,32.17
2019-05-01T12:59:40.912Z,31.00
2019-05-01T13:02:11.136Z,30.97
2019-05-01T13:04:41.731Z,32.92
2019-05-01T13:07:12.549Z,32.92
2019-05-01T13:09:42.739Z,31.86
2019-05-01T13:12:13.739Z,32.66
2019-05-01T13:14:44.312Z,34.66
2019-05-01T13:17:14.551Z,35.02
2019-05-01T13:19:46.236Z,35.01
2019-05-01T13:22:16.449Z,36.48
2019-05-01T13:24:50.781Z,35.76
2019-05-01T13:27:27.352Z,37.05
2019-05-01T13:30:08.191Z,34.78
2019-05-01T13:32:43.439Z,35.62
2019-05-01T13:35:13.640Z,36.45
2019-05-01T13:37:43.847Z,37.07
2019-05-01T13:40:15.383Z,35.44
2019-05-01T13:42:45.711Z,34.85
2019-05-01T13:45:17.624Z,35.88
2019-05-01T13:47:48.288Z,36.99
2019-05-01T13:50:18.663Z,35.74
2019-05-01T13:52:49.028Z,37.15
2019-05-01T13:55:19.792Z,37.58
2019-05-01T13:57:50.105Z,37.56
2019-05-01T14:00:23.528Z,36.92
2019-05-01T14:02:54.080Z,37.16
2019-05-01T14:05:24.964Z,36.08
2019-05-01T14:07:55.162Z,36.61
2019-05-01T14:10:25.922Z,36.95
2019-05-01T14:12:56.107Z,37.79
2019-05-01T14:15:26.663Z,38.43
2019-05-01T14:17:56.851Z,37.59
2019-05-01T14:20:55.508Z,37.88
2019-05-01T14:23:53.814Z,37.77
2019-05-01T14:26:24.069Z,36.35
2019-05-01T14:28:54.276Z,35.25
2019-05-01T14:31:24.581Z,35.85
2019-05-01T14:33:54.843Z,35.74
2019-05-01T14:36:25.688Z,36.72
2019-05-01T14:38:56.093Z,36.72
2019-05-01T14:41:26.294Z,35.46
2019-05-01T14:43:56.513Z,37.33
2019-05-01T14:46:27.089Z,37.49
2019-05-01T14:48:57.290Z,37.41
2019-05-01T14:51:27.551Z,36.53
2019-05-01T14:53:58.181Z,38.08
2019-05-01T14:56:28.711Z,37.20
2019-05-01T14:58:58.948Z,37.94
2019-05-01T15:01:29.288Z,37.02
2019-05-01T15:03:59.492Z,38.00
2019-05-01T15:06:30.101Z,38.24
2019-05-01T15:09:01.403Z,35.78
2019-05-01T15:11:33.549Z,35.92
2019-05-01T15:14:32.411Z,36.43
2019-05-01T15:17:30.690Z,36.38
2019-05-01T15:20:05.360Z,37.42
2019-05-01T15:22:37.251Z,37.58
2019-05-01T15:25:08.404Z,38.23
2019-05-01T15:27:38.636Z,37.98
2019-05-01T15:30:09.599Z,38.65
2019-05-01T15:32:39.785Z,36.25
2019-05-01T15:35:10.024Z,36.82
2019-05-01T15:37:40.302Z,37.80
2019-05-01T15:40:18.258Z,38.45
2019-05-01T15:43:01.349Z,38.15
2019-05-01T15:45:31.736Z,39.01
2019-05-01T15:48:02.071Z,38.40
2019-05-01T15:50:32.343Z,36.48
2019-05-01T15:53:02.633Z,36.48
2019-05-01T15:55:33.204Z,37.69
2019-05-01T15:58:03.469Z,37.56
2019-05-01T16:00:33.748Z,36.56
2019-05-01T16:03:04.031Z,37.77
2019-05-01T16:05:34.622Z,37.30
2019-05-01T16:08:09.831Z,36.58
2019-05-01T16:10:43.620Z,36.99
2019-05-01T16:13:13.821Z,38.22
2019-05-01T16:15:44.381Z,37.49
2019-05-01T16:18:14.672Z,38.01
2019-05-01T16:20:45.257Z,37.86
2019-05-01T16:23:16.586Z,36.48
2019-05-01T16:25:47.861Z,37.17
2019-05-01T16:28:19.420Z,36.93
2019-05-01T16:30:49.740Z,36.89
2019-05-01T16:33:19.926Z,36.82
2019-05-01T16:35:50.299Z,37.44
2019-05-01T16:38:27.326Z,36.92
2019-05-01T16:41:01.999Z,37.59
2019-05-01T16:43:32.631Z,38.38
2019-05-01T16:46:02.940Z,37.67
2019-05-01T16:48:33.372Z,36.73
2019-05-01T16:51:03.594Z,36.07
2019-05-01T16:53:33.866Z,36.70
2019-05-01T16:56:04.247Z,36.97
2019-05-01T16:58:34.702Z,35.81
2019-05-01T17:01:14.082Z,35.47
2019-05-01T17:04:00.232Z,34.79
2019-05-01T17:06:56.757Z,33.87
2019-05-01T17:09:46.336Z,34.01
2019-05-01T17:12:19.688Z,31.97
2019-05-01T17:14:49.901Z,29.11
2019-05-01T17:17:22.126Z,27.24
2019-05-01T17:19:52.380Z,25.98
2019-05-01T17:22:22.715Z,25.50
2019-05-01T17:24:53.916Z,25.24
2019-05-01T17:27:24.290Z,24.47
2019-05-01T17:29:55.866Z,23.72
2019-05-01T17:32:26.531Z,23.37
2019-05-01T17:34:57.003Z,22.94
2019-05-01T17:37:27.323Z,22.53
2019-05-01T17:39:57.553Z,22.34
2019-05-01T17:42:27.783Z,22.48
2019-05-01T17:44:59.640Z,24.02
2019-05-01T17:47:30.009Z,25.72
2019-05-01T17:50:00.681Z,26.58
2019-05-01T17:52:31.096Z,25.73
2019-05-01T17:55:01.830Z,23.91
2019-05-01T17:57:33.896Z,22.15
2019-05-01T18:00:16.716Z,21.36
2019-05-01T18:02:58.014Z,20.75
2019-05-01T18:05:38.278Z,20.18
2019-05-01T18:08:08.591Z,19.72
2019-05-01T18:10:39.852Z,19.30
2019-05-01T18:13:10.442Z,19.07
2019-05-01T18:15:41.072Z,18.80
2019-05-01T18:18:15.117Z,18.57
2019-05-01T18:20:43.885Z,18.37
2019-05-01T18:23:47.298Z,18.16
2019-05-01T18:26:30.676Z,17.96
2019-05-01T18:29:07.205Z,17.87
2019-05-01T18:31:37.429Z,17.66
2019-05-01T18:34:09.050Z,17.50
2019-05-01T18:36:44.568Z,17.27
2019-05-01T18:39:25.978Z,17.07
2019-05-01T18:42:03.430Z,16.86
2019-05-01T18:44:34.000Z,16.69
2019-05-01T18:47:04.660Z,16.54
2019-05-01T18:49:34.864Z,16.41
2019-05-01T18:52:06.105Z,16.22
2019-05-01T18:54:36.664Z,16.05
2019-05-01T18:57:07.251Z,15.88
2019-05-01T18:59:37.798Z,15.68
2019-05-01T19:02:08.430Z,15.59
2019-05-01T19:04:38.617Z,15.48
2019-05-01T19:07:08.844Z,15.36
2019-05-01T19:09:39.689Z,15.27
2019-05-01T19:12:11.763Z,15.17
2019-05-01T19:14:42.010Z,15.10
2019-05-01T19:17:12.624Z,14.99
2019-05-01T19:19:42.935Z,14.84
2019-05-01T19:22:14.216Z,14.74
2019-05-01T19:24:44.395Z,14.67
2019-05-01T19:27:19.085Z,14.58
2019-05-01T19:29:46.893Z,14.51
2019-05-01T19:32:18.609Z,14.44
2019-05-01T19:34:49.201Z,14.31
2019-05-01T19:37:21.975Z,14.25
2019-05-01T19:39:53.871Z,14.13
2019-05-01T19:42:24.452Z,14.14
2019-05-01T19:44:56.122Z,14.05
2019-05-01T19:47:26.973Z,14.02
2019-05-01T19:50:06.510Z,13.90
2019-05-01T19:52:32.503Z,13.80
2019-05-01T19:55:05.873Z,13.70
2019-05-01T19:57:33.163Z,13.58
2019-05-01T20:00:03.834Z,13.55
2019-05-01T20:02:35.665Z,13.54
2019-05-01T20:05:06.631Z,13.44
2019-05-01T20:07:37.469Z,13.34
2019-05-01T20:10:09.940Z,13.22
2019-05-01T20:12:40.415Z,13.07
2019-05-01T20:15:10.996Z,12.92
2019-05-01T20:17:41.288Z,12.86
2019-05-01T20:20:11.588Z,12.82
2019-05-01T20:22:42.023Z,12.70
2019-05-01T20:25:14.607Z,12.61
2019-05-01T20:27:47.736Z,12.52
2019-05-01T20:30:16.282Z,12.43
2019-05-01T20:32:46.955Z,12.39
2019-05-01T20:35:17.136Z,12.39
2019-05-01T20:37:47.706Z,12.36
2019-05-01T20:40:18.119Z,12.30
2019-05-01T20:42:48.410Z,12.23
2019-05-01T20:45:19.644Z,12.28
2019-05-01T20:47:50.057Z,12.24
2019-05-01T20:50:21.004Z,12.19
2019-05-01T20:52:51.383Z,12.09
2019-05-01T20:55:21.587Z,11.99
2019-05-01T20:57:51.882Z,12.03
2019-05-01T21:00:23.917Z,11.93
2019-05-01T21:02:54.608Z,11.85
2019-05-01T21:05:36.420Z,11.80
2019-05-01T21:08:24.386Z,11.69
2019-05-01T21:11:00.610Z,11.66
2019-05-01T21:13:30.831Z,11.55
2019-05-01T21:16:03.887Z,11.50
2019-05-01T21:18:34.407Z,11.41
2019-05-01T21:21:04.609Z,11.38
2019-05-01T21:23:34.807Z,11.29
2019-05-01T21:26:05.356Z,11.25
2019-05-01T21:28:35.569Z,11.14
2019-05-01T21:31:05.775Z,11.07
2019-05-01T21:33:35.983Z,11.01
2019-05-01T21:36:08.576Z,10.94
2019-05-01T21:38:38.874Z,10.92
2019-05-01T21:41:09.459Z,10.84
2019-05-01T21:43:39.662Z,10.75
2019-05-01T21:46:10.116Z,10.71
2019-05-01T21:48:40.362Z,10.69
2019-05-01T21:51:12.488Z,10.63
2019-05-01T21:53:46.101Z,10.59
2019-05-01T21:56:14.477Z,10.50
2019-05-01T21:58:45.296Z,10.43
2019-05-01T22:01:15.736Z,10.38
2019-05-01T22:03:46.037Z,10.37
2019-05-01T22:06:16.711Z,10.39
2019-05-01T22:08:47.094Z,10.38
2019-05-01T22:11:17.278Z,10.47
2019-05-01T22:13:47.724Z,10.44
2019-05-01T22:16:23.591Z,10.51
2019-05-01T22:19:12.235Z,10.57
2019-05-01T22:22:08.619Z,10.57
2019-05-01T22:25:00.687Z,10.51
2019-05-01T22:27:36.142Z,10.46
2019-05-01T22:30:26.430Z,10.34
2019-05-01T22:32:57.319Z,10.24
2019-05-01T22:35:36.178Z,10.10
2019-05-01T22:38:08.213Z,10.01
2019-05-01T22:41:06.057Z,9.94
2019-05-01T22:43:31.596Z,9.85
2019-05-01T22:46:03.375Z,9.70
2019-05-01T22:48:33.615Z,9.60
2019-05-01T22:51:10.787Z,9.57
2019-05-01T22:53:41.274Z,9.58
2019-05-01T22:56:11.531Z,9.50
2019-05-01T22:58:41.773Z,9.42
2019-05-01T23:01:17.808Z,9.40
2019-05-01T23:03:55.293Z,9.36
2019-05-01T23:06:25.507Z,9.39
2019-05-01T23:08:55.960Z,9.33
2019-05-01T23:11:27.865Z,9.27
2019-05-01T23:13:58.045Z,9.25
2019-05-01T23:16:32.097Z,9.20
2019-05-01T23:19:02.572Z,9.18
2019-05-01T23:21:32.783Z,9.10
2019-05-01T23:24:03.594Z,9.07
2019-05-01T23:26:33.957Z,9.01
2019-05-01T23:29:04.480Z,8.98
2019-05-01T23:31:34.771Z,8.88
2019-05-01T23:34:04.952Z,8.87
2019-05-01T23:36:35.165Z,8.82
2019-05-01T23:39:06.306Z,8.87
2019-05-01T23:41:45.734Z,8.87
2019-05-01T23:44:08.725Z,8.82
2019-05-01T23:46:39.001Z,8.78
2019-05-01T23:49:09.551Z,8.71
2019-05-01T23:51:40.127Z,8.68
2019-05-01T23:54:10.461Z,8.60
2019-05-01T23:56:40.705Z,8.59
2019-05-01T23:59:10.985Z,8.51
