createdAt,value
2023-04-02T00:08:40.722Z,1.22
2023-04-02T00:20:02.964Z,0.99
2023-04-02T00:26:25.824Z,1.04
2023-04-02T00:29:52.747Z,1.07
2023-04-02T01:01:25.458Z,0.78
2023-04-02T01:14:44.920Z,2.41
2023-04-02T01:32:24.376Z,0.89
2023-04-02T03:25:58.753Z,1.25
2023-04-02T03:32:05.806Z,1.08
2023-04-02T04:23:54.395Z,1.30
2023-04-02T04:30:14.061Z,1.62
2023-04-02T05:26:09.042Z,1.56
2023-04-02T05:33:41.277Z,1.68
2023-04-02T07:06:30.970Z,1.54
2023-04-02T07:09:36.250Z,1.69
2023-04-02T07:12:46.496Z,1.83
2023-04-02T07:15:50.556Z,1.69
2023-04-02T07:18:55.138Z,1.71
2023-04-02T07:21:59.138Z,1.65
2023-04-02T07:25:06.330Z,1.57
2023-04-02T07:28:10.669Z,1.59
2023-04-02T07:31:15.597Z,1.59
2023-04-02T07:37:41.943Z,1.56
2023-04-02T07:40:46.289Z,1.55
2023-04-02T07:43:50.285Z,1.41
2023-04-02T07:47:05.031Z,1.55
2023-04-02T07:50:24.681Z,1.56
2023-04-02T07:53:33.503Z,1.28
2023-04-02T07:59:55.669Z,1.31
2023-04-02T08:03:05.643Z,1.54
2023-04-02T08:06:11.171Z,1.58
2023-04-02T08:09:15.224Z,1.56
2023-04-02T08:12:19.047Z,1.78
2023-04-02T08:15:23.128Z,1.58
2023-04-02T08:18:27.092Z,1.67
2023-04-02T08:21:35.160Z,1.84
2023-04-02T08:24:39.000Z,2.26
2023-04-02T08:27:42.914Z,2.35
2023-04-02T08:30:47.082Z,2.22
2023-04-02T08:33:51.110Z,2.44
2023-04-02T08:36:56.365Z,2.30
2023-04-02T08:40:00.434Z,2.24
2023-04-02T08:43:06.291Z,2.14
2023-04-02T08:46:11.740Z,2.29
2023-04-02T08:49:15.788Z,2.18
2023-04-02T08:52:21.030Z,2.32
2023-04-02T08:55:26.244Z,2.19
2023-04-02T08:58:32.944Z,2.35
2023-04-02T09:01:41.318Z,2.25
2023-04-02T09:04:45.690Z,2.23
2023-04-02T09:11:09.388Z,2.27
2023-04-02T09:14:13.786Z,2.27
2023-04-02T09:17:18.932Z,2.41
2023-04-02T09:20:25.251Z,2.27
2023-04-02T09:23:32.240Z,2.46
2023-04-02T09:26:36.207Z,2.50
2023-04-02T09:29:40.484Z,2.42
2023-04-02T09:32:44.597Z,2.08
2023-04-02T09:35:51.326Z,1.91
2023-04-02T09:38:55.365Z,1.99
2023-04-02T09:42:05.421Z,1.84
2023-04-02T09:45:09.931Z,1.55
2023-04-02T09:48:13.778Z,1.84
2023-04-02T09:51:17.889Z,1.78
2023-04-02T09:54:21.785Z,1.47
2023-04-02T09:57:26.031Z,1.70
2023-04-02T10:00:32.536Z,1.51
2023-04-02T10:03:47.474Z,1.65
2023-04-02T10:06:53.227Z,1.49
2023-04-02T10:09:58.871Z,1.68
2023-04-02T10:13:04.447Z,1.29
2023-04-02T10:16:26.949Z,1.53
2023-04-02T10:19:32.438Z,1.67
2023-04-02T10:22:36.624Z,1.55
2023-04-02T10:25:40.453Z,1.60
2023-04-02T10:28:45.646Z,1.77
2023-04-02T10:31:49.895Z,1.82
2023-04-02T10:34:53.964Z,1.75
2023-04-02T10:37:57.600Z,2.11
2023-04-02T10:41:01.349Z,2.08
2023-04-02T10:44:17.079Z,2.15
2023-04-02T10:47:27.745Z,2.27
2023-04-02T10:50:31.767Z,2.26
2023-04-02T10:53:35.912Z,2.31
2023-04-02T10:56:50.777Z,2.51
2023-04-02T10:59:55.656Z,2.20
2023-04-02T11:03:00.776Z,2.14
2023-04-02T11:06:04.800Z,2.26
2023-04-02T11:09:12.453Z,2.40
2023-04-02T11:12:19.702Z,2.19
2023-04-02T11:15:24.787Z,2.67
2023-04-02T11:18:30.480Z,1.90
2023-04-02T11:21:47.672Z,1.89
2023-04-02T11:24:59.131Z,1.83
2023-04-02T11:28:07.648Z,1.87
2023-04-02T11:31:17.192Z,1.66
2023-04-02T11:34:25.824Z,1.90
2023-04-02T11:37:39.087Z,1.96
2023-04-02T11:40:54.830Z,1.81
2023-04-02T11:57:27.634Z,1.85
2023-04-02T12:17:54.117Z,1.92
2023-04-02T12:57:53.330Z,1.60
2023-04-02T13:49:41.656Z,1.43
2023-04-02T14:17:06.290Z,0.92
2023-04-02T14:37:18.039Z,0.40
2023-04-02T14:58:06.992Z,0.49
2023-04-02T15:40:47.452Z,0.28
2023-04-02T15:57:35.597Z,0.25
2023-04-02T16:00:39.666Z,0.33
2023-04-02T16:03:44.166Z,0.33
2023-04-02T16:06:49.617Z,0.44
2023-04-02T16:09:57.248Z,0.54
2023-04-02T16:13:06.069Z,0.68
2023-04-02T16:16:10.733Z,0.46
2023-04-02T16:19:19.560Z,0.44
2023-04-02T16:22:29.031Z,0.49
2023-04-02T16:25:36.725Z,0.55
2023-04-02T16:28:42.129Z,0.62
2023-04-02T16:31:47.543Z,0.64
2023-04-02T16:34:57.652Z,0.53
2023-04-02T16:38:11.846Z,0.88
2023-04-02T16:41:38.929Z,1.02
2023-04-02T16:45:06.189Z,1.24
2023-04-02T16:49:30.032Z,1.22
2023-04-02T16:55:16.154Z,1.01
2023-04-02T16:58:27.387Z,0.78
2023-04-02T17:01:35.810Z,0.80
2023-04-02T17:04:41.217Z,1.21
2023-04-02T17:08:08.027Z,0.94
2023-04-02T17:11:10.466Z,1.20
2023-04-02T17:14:18.711Z,1.16
2023-04-02T17:17:27.204Z,2.71
2023-04-02T17:20:32.694Z,0.97
2023-04-02T17:23:49.432Z,1.04
2023-04-02T17:30:31.041Z,0.97
2023-04-02T17:33:38.660Z,0.92
2023-04-02T17:41:03.145Z,1.59
2023-04-02T17:50:38.766Z,2.25
2023-04-02T17:57:15.342Z,1.79
2023-04-02T18:00:30.023Z,2.56
2023-04-02T18:31:11.202Z,1.73
2023-04-02T19:41:26.203Z,1.11
2023-04-02T19:45:04.811Z,1.31
2023-04-02T19:48:29.197Z,1.34
2023-04-02T19:58:30.912Z,1.84
2023-04-02T20:05:06.406Z,1.11
2023-04-02T20:08:31.324Z,1.29
2023-04-02T20:11:58.930Z,1.77
2023-04-02T20:15:01.622Z,1.35
2023-04-02T20:18:19.047Z,1.48
2023-04-02T20:21:30.772Z,1.44
2023-04-02T20:28:10.754Z,1.39
2023-04-02T20:31:45.596Z,1.28
2023-04-02T20:34:53.915Z,1.26
2023-04-02T20:38:23.118Z,2.25
2023-04-02T20:41:50.301Z,2.30
2023-04-02T20:48:46.324Z,3.15
2023-04-02T21:16:33.988Z,1.90
2023-04-02T21:20:00.977Z,1.78
2023-04-02T21:23:04.759Z,1.88
2023-04-02T21:36:59.173Z,4.13
2023-04-02T21:47:02.917Z,3.20
2023-04-02T21:50:16.618Z,2.64
2023-04-02T21:53:46.549Z,1.92
2023-04-02T22:00:25.875Z,1.98
2023-04-02T22:07:06.122Z,3.35
2023-04-02T22:10:35.904Z,5.99
2023-04-02T22:13:53.902Z,3.87
2023-04-02T22:17:25.364Z,4.50
2023-04-02T22:21:32.442Z,4.17
2023-04-02T22:41:10.275Z,2.76
2023-04-02T22:52:03.545Z,2.19
2023-04-02T23:05:01.430Z,2.14
2023-04-02T23:08:07.740Z,2.62
2023-04-02T23:11:16.557Z,2.34
2023-04-02T23:27:50.825Z,2.48
2023-04-02T23:31:19.801Z,2.38
2023-04-02T23:44:42.560Z,2.35
2023-04-02T23:51:23.717Z,2.30
2023-04-02T23:57:53.911Z,2.22
