createdAt,value
2016-09-22T00:00:45.327Z,0
2016-09-22T00:01:45.383Z,0
2016-09-22T00:02:45.425Z,0
2016-09-22T00:03:45.495Z,0
2016-09-22T00:04:45.548Z,0
2016-09-22T00:05:45.602Z,0
2016-09-22T00:06:45.665Z,0
2016-09-22T00:07:45.718Z,0
2016-09-22T00:08:45.774Z,0
2016-09-22T00:09:45.843Z,0
2016-09-22T00:10:45.854Z,0
2016-09-22T00:11:45.966Z,0
2016-09-22T00:12:46.012Z,0
2016-09-22T00:13:46.017Z,0
2016-09-22T00:14:46.112Z,0
2016-09-22T00:15:46.166Z,0
2016-09-22T00:16:46.228Z,0
2016-09-22T00:17:46.244Z,0
2016-09-22T00:18:46.338Z,0
2016-09-22T00:19:46.409Z,0
2016-09-22T00:20:46.416Z,0
2016-09-22T00:21:46.514Z,0
2016-09-22T00:22:46.571Z,0
2016-09-22T00:23:46.599Z,0
2016-09-22T00:24:46.661Z,0
2016-09-22T00:25:46.721Z,0
2016-09-22T00:26:46.773Z,0
2016-09-22T00:27:46.839Z,0
2016-09-22T00:28:46.875Z,0
2016-09-22T00:29:46.951Z,0
2016-09-22T00:30:47.009Z,0
2016-09-22T00:31:47.059Z,0
2016-09-22T00:32:47.111Z,0
2016-09-22T00:33:47.149Z,0
2016-09-22T00:34:47.243Z,0
2016-09-22T00:35:47.260Z,0
2016-09-22T00:36:47.333Z,0
2016-09-22T00:37:47.404Z,0
2016-09-22T00:38:47.447Z,0
2016-09-22T00:39:47.516Z,0
2016-09-22T00:40:47.558Z,0
2016-09-22T00:41:47.626Z,0
2016-09-22T00:42:47.652Z,0
2016-09-22T00:43:47.738Z,0
2016-09-22T00:44:47.777Z,0
2016-09-22T00:45:47.876Z,0
2016-09-22T00:46:47.893Z,0
2016-09-22T00:47:47.983Z,0
2016-09-22T00:48:47.990Z,0
2016-09-22T00:49:48.083Z,0
2016-09-22T00:50:48.112Z,0
2016-09-22T00:51:48.173Z,0
2016-09-22T00:52:48.248Z,0
2016-09-22T00:53:48.325Z,0
2016-09-22T00:54:48.382Z,0
2016-09-22T00:55:48.407Z,0
2016-09-22T00:56:48.463Z,0
2016-09-22T00:57:48.527Z,0
2016-09-22T00:58:48.565Z,0
2016-09-22T00:59:48.651Z,0
2016-09-22T01:00:48.700Z,0
2016-09-22T01:01:48.733Z,0
2016-09-22T01:02:48.819Z,0
2016-09-22T01:03:48.849Z,0
2016-09-22T01:04:48.925Z,0
2016-09-22T01:05:48.983Z,0
2016-09-22T01:06:49.038Z,0
2016-09-22T01:07:49.103Z,0
2016-09-22T01:08:49.148Z,0
2016-09-22T01:09:49.197Z,0
2016-09-22T01:10:49.285Z,0
2016-09-22T01:11:49.321Z,0
2016-09-22T01:12:49.386Z,0
2016-09-22T01:13:49.400Z,0
2016-09-22T01:14:49.501Z,0
2016-09-22T01:15:49.520Z,0
2016-09-22T01:16:49.624Z,0
2016-09-22T01:17:49.625Z,0
2016-09-22T01:18:49.715Z,0
2016-09-22T01:19:49.759Z,0
2016-09-22T01:20:49.829Z,0
2016-09-22T01:21:49.873Z,0
2016-09-22T01:22:49.951Z,0
2016-09-22T01:23:49.995Z,0
2016-09-22T01:24:50.028Z,0
2016-09-22T01:25:50.089Z,0
2016-09-22T01:26:50.166Z,0
2016-09-22T01:27:50.258Z,0
2016-09-22T01:28:50.294Z,0
2016-09-22T01:29:50.337Z,0
2016-09-22T01:30:50.363Z,0
2016-09-22T01:31:50.434Z,0
2016-09-22T01:32:50.493Z,0
2016-09-22T01:33:50.582Z,0
2016-09-22T01:34:50.625Z,0
2016-09-22T01:35:50.661Z,0
2016-09-22T01:36:50.739Z,0
2016-09-22T01:37:50.773Z,0
2016-09-22T01:38:50.819Z,0
2016-09-22T01:39:50.927Z,0
2016-09-22T01:40:50.953Z,0
2016-09-22T01:41:50.977Z,0
2016-09-22T01:42:51.065Z,0
2016-09-22T01:43:51.121Z,0
2016-09-22T01:44:51.168Z,0
2016-09-22T01:45:51.211Z,0
2016-09-22T01:46:51.292Z,0
2016-09-22T01:47:51.325Z,0
2016-09-22T01:48:51.426Z,0
2016-09-22T01:49:51.428Z,0
2016-09-22T01:50:51.484Z,0
2016-09-22T01:51:51.562Z,0
2016-09-22T01:52:51.637Z,0
2016-09-22T01:53:51.676Z,0
2016-09-22T01:54:51.762Z,0
2016-09-22T01:55:51.800Z,0
2016-09-22T01:56:51.842Z,0
2016-09-22T01:57:51.932Z,0
2016-09-22T01:58:51.955Z,0
2016-09-22T01:59:52.010Z,0
2016-09-22T02:00:52.080Z,0
2016-09-22T02:01:52.111Z,0
2016-09-22T02:02:52.214Z,0
2016-09-22T02:03:52.263Z,0
2016-09-22T02:04:52.294Z,0
2016-09-22T02:05:52.381Z,0
2016-09-22T02:06:52.417Z,0
2016-09-22T02:07:52.496Z,0
2016-09-22T02:08:52.551Z,0
2016-09-22T02:09:52.559Z,0
2016-09-22T02:10:52.608Z,0
2016-09-22T02:11:52.692Z,0
2016-09-22T02:12:52.734Z,0
2016-09-22T02:13:52.804Z,0
2016-09-22T02:14:52.868Z,0
2016-09-22T02:15:52.922Z,0
2016-09-22T02:16:53.002Z,0
2016-09-22T02:17:53.043Z,0
2016-09-22T02:18:53.122Z,0
2016-09-22T02:19:53.135Z,0
2016-09-22T02:20:53.220Z,0
2016-09-22T02:21:53.249Z,0
2016-09-22T02:22:53.283Z,0
2016-09-22T02:23:53.363Z,0
2016-09-22T02:24:53.415Z,0
2016-09-22T02:25:53.487Z,0
2016-09-22T02:26:53.538Z,0
2016-09-22T02:27:53.588Z,0
2016-09-22T02:28:53.653Z,0
2016-09-22T02:29:53.698Z,0
2016-09-22T02:30:53.767Z,0
2016-09-22T02:31:53.801Z,0
2016-09-22T02:32:53.846Z,0
2016-09-22T02:33:53.924Z,0
2016-09-22T02:34:53.970Z,0
2016-09-22T02:35:54.048Z,0
2016-09-22T02:36:54.116Z,0
2016-09-22T02:37:54.495Z,0
2016-09-22T02:38:54.207Z,0
2016-09-22T02:39:54.276Z,0
2016-09-22T02:40:54.297Z,0
2016-09-22T02:41:54.395Z,0
2016-09-22T02:42:54.440Z,0
2016-09-22T02:43:54.481Z,0
2016-09-22T02:44:54.554Z,0
2016-09-22T02:45:54.610Z,0
2016-09-22T02:46:54.655Z,0
2016-09-22T02:47:54.714Z,0
2016-09-22T02:48:54.745Z,0
2016-09-22T02:49:54.832Z,0
2016-09-22T02:50:54.900Z,0
2016-09-22T02:51:54.936Z,0
2016-09-22T02:52:55.024Z,0
2016-09-22T02:53:55.047Z,0
2016-09-22T02:54:55.100Z,0
2016-09-22T02:55:55.149Z,0
2016-09-22T02:56:55.202Z,0
2016-09-22T02:57:55.252Z,0
2016-09-22T02:58:55.312Z,0
2016-09-22T02:59:55.396Z,0
2016-09-22T03:00:55.464Z,0
2016-09-22T03:01:55.498Z,0
2016-09-22T03:02:55.585Z,0
2016-09-22T03:03:55.638Z,0
2016-09-22T03:04:55.675Z,0
2016-09-22T03:05:55.754Z,0
2016-09-22T03:06:55.766Z,0
2016-09-22T03:07:55.841Z,0
2016-09-22T03:08:55.866Z,0
2016-09-22T03:09:55.947Z,0
2016-09-22T03:10:56.002Z,0
2016-09-22T03:11:56.088Z,0
2016-09-22T03:12:56.454Z,0
2016-09-22T03:13:56.192Z,0
2016-09-22T03:14:56.243Z,0
2016-09-22T03:15:56.303Z,0
2016-09-22T03:16:56.359Z,0
2016-09-22T03:17:56.394Z,0
2016-09-22T03:18:56.498Z,0
2016-09-22T03:19:56.518Z,0
2016-09-22T03:20:56.599Z,0
2016-09-22T03:21:56.652Z,0
2016-09-22T03:22:56.662Z,0
2016-09-22T03:23:56.742Z,0
2016-09-22T03:24:56.780Z,0
2016-09-22T03:25:56.845Z,0
2016-09-22T03:26:56.889Z,0
2016-09-22T03:27:56.963Z,0
2016-09-22T03:28:57.041Z,0
2016-09-22T03:29:57.070Z,0
2016-09-22T03:30:57.106Z,0
2016-09-22T03:31:57.505Z,0
2016-09-22T03:32:57.256Z,0
2016-09-22T03:33:57.296Z,0
2016-09-22T03:34:57.346Z,0
2016-09-22T03:35:57.418Z,0
2016-09-22T03:36:57.472Z,0
2016-09-22T03:37:57.541Z,0
2016-09-22T03:38:57.556Z,0
2016-09-22T03:39:57.593Z,0
2016-09-22T03:40:57.695Z,0
2016-09-22T03:41:57.737Z,0
2016-09-22T03:42:57.763Z,0
2016-09-22T03:43:57.862Z,0
2016-09-22T03:44:57.917Z,0
2016-09-22T03:45:57.946Z,0
2016-09-22T03:46:58.030Z,0
2016-09-22T03:47:58.101Z,0
2016-09-22T03:48:58.114Z,0
2016-09-22T03:49:58.229Z,0
2016-09-22T03:50:58.285Z,0
2016-09-22T03:51:58.295Z,0
2016-09-22T03:52:58.323Z,0
2016-09-22T03:53:58.436Z,0
2016-09-22T03:54:58.453Z,0
2016-09-22T03:55:58.534Z,0
2016-09-22T03:56:58.544Z,0
2016-09-22T03:57:58.649Z,0
2016-09-22T03:58:58.687Z,0
2016-09-22T03:59:58.733Z,0
2016-09-22T04:00:58.815Z,0
2016-09-22T04:01:58.904Z,0
2016-09-22T04:02:58.962Z,0
2016-09-22T04:03:58.975Z,0
2016-09-22T04:04:59.031Z,0
2016-09-22T04:05:59.118Z,0
2016-09-22T04:06:59.178Z,0
2016-09-22T04:07:59.178Z,0
2016-09-22T04:08:59.276Z,0
2016-09-22T04:09:59.343Z,0
2016-09-22T04:10:59.354Z,0
2016-09-22T04:11:59.432Z,0
2016-09-22T04:12:59.511Z,0
2016-09-22T04:13:59.524Z,0
2016-09-22T04:14:59.613Z,0
2016-09-22T04:15:59.655Z,0
2016-09-22T04:16:59.714Z,0
2016-09-22T04:17:59.758Z,0
2016-09-22T04:18:59.825Z,0
2016-09-22T04:19:59.880Z,0
2016-09-22T04:20:59.939Z,0
2016-09-22T04:21:59.983Z,0
2016-09-22T04:23:00.029Z,0
2016-09-22T04:24:00.128Z,0
2016-09-22T04:25:00.160Z,0
2016-09-22T04:26:00.215Z,0
2016-09-22T04:27:00.283Z,0
2016-09-22T04:28:00.349Z,0
2016-09-22T04:29:00.396Z,0
2016-09-22T04:30:00.429Z,0
2016-09-22T04:31:00.497Z,0
2016-09-22T04:32:00.531Z,0
2016-09-22T04:33:00.590Z,0
2016-09-22T04:34:00.654Z,0
2016-09-22T04:35:00.689Z,0
2016-09-22T04:36:00.782Z,0
2016-09-22T04:37:00.801Z,0
2016-09-22T04:38:00.853Z,0
2016-09-22T04:39:00.967Z,0
2016-09-22T04:40:01.023Z,0
2016-09-22T04:41:01.037Z,0
2016-09-22T04:42:01.113Z,0
2016-09-22T04:43:01.147Z,4
2016-09-22T04:44:01.241Z,4
2016-09-22T04:45:01.280Z,4
2016-09-22T04:46:01.317Z,0
2016-09-22T04:47:01.384Z,4
2016-09-22T04:48:01.459Z,4
2016-09-22T04:49:01.497Z,8
2016-09-22T04:50:01.550Z,4
2016-09-22T04:51:01.628Z,8
2016-09-22T04:52:01.674Z,4
2016-09-22T04:53:01.729Z,8
2016-09-22T04:54:01.788Z,12
2016-09-22T04:55:01.855Z,12
2016-09-22T04:56:01.900Z,16
2016-09-22T04:57:01.990Z,16
2016-09-22T04:58:02.035Z,16
2016-09-22T04:59:02.068Z,20
2016-09-22T05:00:02.115Z,20
2016-09-22T05:01:02.182Z,24
2016-09-22T05:02:02.259Z,28
2016-09-22T05:03:02.280Z,28
2016-09-22T05:04:02.364Z,36
2016-09-22T05:05:02.431Z,36
2016-09-22T05:06:02.441Z,36
2016-09-22T05:07:02.541Z,44
2016-09-22T05:08:02.595Z,48
2016-09-22T05:09:02.623Z,48
2016-09-22T05:10:02.707Z,52
2016-09-22T05:11:02.729Z,56
2016-09-22T05:12:02.878Z,60
2016-09-22T05:13:02.843Z,68
2016-09-22T05:14:02.899Z,72
2016-09-22T05:15:02.978Z,80
2016-09-22T05:16:03.025Z,84
2016-09-22T05:17:03.071Z,88
2016-09-22T05:18:03.114Z,92
2016-09-22T05:19:03.202Z,100
2016-09-22T05:20:03.241Z,108
2016-09-22T05:21:03.332Z,108
2016-09-22T05:22:03.365Z,120
2016-09-22T05:23:03.399Z,124
2016-09-22T05:24:03.486Z,132
2016-09-22T05:25:03.527Z,140
2016-09-22T05:26:03.600Z,144
2016-09-22T05:27:03.641Z,152
2016-09-22T05:28:03.711Z,160
2016-09-22T05:29:03.726Z,168
2016-09-22T05:30:03.810Z,168
2016-09-22T05:31:03.883Z,176
2016-09-22T05:32:03.926Z,180
2016-09-22T05:33:03.990Z,184
2016-09-22T05:34:04.038Z,188
2016-09-22T05:35:04.107Z,196
2016-09-22T05:36:04.118Z,200
2016-09-22T05:37:04.174Z,200
2016-09-22T05:38:04.265Z,208
2016-09-22T05:39:04.311Z,212
2016-09-22T05:40:04.397Z,220
2016-09-22T05:41:04.425Z,224
2016-09-22T05:42:04.485Z,228
2016-09-22T05:43:04.531Z,236
2016-09-22T05:44:04.612Z,244
2016-09-22T05:45:04.657Z,252
2016-09-22T05:46:04.697Z,260
2016-09-22T05:47:04.744Z,264
2016-09-22T05:48:04.846Z,268
2016-09-22T05:49:04.881Z,280
2016-09-22T05:50:04.960Z,284
2016-09-22T05:51:04.960Z,296
2016-09-22T05:52:05.018Z,304
2016-09-22T05:53:05.105Z,308
2016-09-22T05:54:05.161Z,316
2016-09-22T05:55:05.219Z,316
2016-09-22T05:56:05.272Z,320
2016-09-22T05:57:05.331Z,320
2016-09-22T05:58:05.408Z,320
2016-09-22T05:59:05.462Z,328
2016-09-22T06:00:05.479Z,332
2016-09-22T06:01:05.866Z,336
2016-09-22T06:02:05.622Z,336
2016-09-22T06:03:05.668Z,340
2016-09-22T06:04:05.701Z,336
2016-09-22T06:05:05.790Z,336
2016-09-22T06:06:05.826Z,340
2016-09-22T06:07:05.885Z,340
2016-09-22T06:08:06.143Z,344
2016-09-22T06:09:06.003Z,348
2016-09-22T06:10:06.052Z,356
2016-09-22T06:11:06.109Z,364
2016-09-22T06:12:06.200Z,372
2016-09-22T06:13:06.318Z,376
2016-09-22T06:14:06.285Z,384
2016-09-22T06:15:06.352Z,388
2016-09-22T06:16:06.366Z,392
2016-09-22T06:17:06.443Z,396
2016-09-22T06:18:06.502Z,404
2016-09-22T06:19:06.536Z,412
2016-09-22T06:20:06.602Z,416
2016-09-22T06:21:07.006Z,424
2016-09-22T06:22:06.736Z,432
2016-09-22T06:23:06.788Z,440
2016-09-22T06:24:07.171Z,448
2016-09-22T06:25:06.873Z,456
2016-09-22T06:26:06.971Z,460
2016-09-22T06:27:07.038Z,468
2016-09-22T06:28:07.078Z,476
2016-09-22T06:29:07.141Z,484
2016-09-22T06:30:07.197Z,492
2016-09-22T06:31:07.252Z,496
2016-09-22T06:32:07.300Z,504
2016-09-22T06:33:07.351Z,512
2016-09-22T06:34:07.412Z,520
2016-09-22T06:35:07.431Z,528
2016-09-22T06:36:07.492Z,540
2016-09-22T06:37:07.608Z,544
2016-09-22T06:38:07.626Z,556
2016-09-22T06:39:07.671Z,564
2016-09-22T06:40:07.715Z,572
2016-09-22T06:41:07.788Z,588
2016-09-22T06:42:08.163Z,596
2016-09-22T06:43:07.919Z,608
2016-09-22T06:44:07.941Z,620
2016-09-22T06:45:08.033Z,628
2016-09-22T06:46:08.057Z,640
2016-09-22T06:47:08.132Z,652
2016-09-22T06:48:08.196Z,664
2016-09-22T06:49:08.244Z,672
2016-09-22T06:50:08.301Z,684
2016-09-22T06:51:08.359Z,696
2016-09-22T06:52:08.444Z,696
2016-09-22T06:53:08.481Z,720
2016-09-22T06:54:08.590Z,732
2016-09-22T06:55:08.885Z,740
2016-09-22T06:56:08.653Z,752
2016-09-22T06:57:08.695Z,764
2016-09-22T06:58:08.765Z,776
2016-09-22T06:59:08.791Z,788
2016-09-22T07:00:08.882Z,800
2016-09-22T07:01:08.896Z,812
2016-09-22T07:02:08.988Z,824
2016-09-22T07:03:09.074Z,836
2016-09-22T07:04:09.090Z,852
2016-09-22T07:05:09.159Z,864
2016-09-22T07:06:09.205Z,876
2016-09-22T07:07:09.273Z,892
2016-09-22T07:08:09.313Z,904
2016-09-22T07:09:09.352Z,916
2016-09-22T07:10:09.432Z,936
2016-09-22T07:11:09.496Z,948
2016-09-22T07:12:09.553Z,964
2016-09-22T07:13:09.590Z,984
2016-09-22T07:14:09.863Z,1004
2016-09-22T07:15:09.723Z,1028
2016-09-22T07:16:09.790Z,1052
2016-09-22T07:17:09.834Z,1076
2016-09-22T07:18:09.872Z,1100
2016-09-22T07:19:09.930Z,1124
2016-09-22T07:20:10.033Z,1156
2016-09-22T07:21:10.061Z,1184
2016-09-22T07:22:10.097Z,1216
2016-09-22T07:23:10.170Z,1252
2016-09-22T07:24:10.217Z,1292
2016-09-22T07:25:10.295Z,1340
2016-09-22T07:26:10.334Z,1400
2016-09-22T07:27:10.398Z,1480
2016-09-22T07:28:10.435Z,1576
2016-09-22T07:29:10.481Z,1732
2016-09-22T07:30:10.558Z,1988
2016-09-22T07:31:10.616Z,2372
2016-09-22T07:32:10.652Z,2848
2016-09-22T07:33:10.731Z,4336
2016-09-22T07:34:10.787Z,20096
2016-09-22T07:35:10.834Z,36000
2016-09-22T07:36:10.901Z,41216
2016-09-22T07:37:10.935Z,44192
2016-09-22T07:38:11.020Z,43456
2016-09-22T07:39:11.103Z,46816
2016-09-22T07:40:11.228Z,46880
2016-09-22T07:41:11.185Z,45024
2016-09-22T07:42:11.232Z,45728
2016-09-22T07:43:11.275Z,45024
2016-09-22T07:44:11.567Z,43744
2016-09-22T07:45:11.619Z,42336
2016-09-22T07:46:11.648Z,43552
2016-09-22T07:47:11.736Z,44928
2016-09-22T07:48:11.559Z,43712
2016-09-22T07:49:11.648Z,38304
2016-09-22T07:50:11.679Z,42848
2016-09-22T07:51:11.740Z,52160
2016-09-22T07:52:11.785Z,48576
2016-09-22T07:53:11.875Z,46400
2016-09-22T07:54:11.901Z,47104
2016-09-22T07:55:11.975Z,53024
2016-09-22T07:56:12.025Z,53088
2016-09-22T07:57:12.131Z,50272
2016-09-22T07:58:12.159Z,50368
2016-09-22T07:59:12.207Z,54528
2016-09-22T08:00:12.264Z,51744
2016-09-22T08:01:12.332Z,48512
2016-09-22T08:02:12.396Z,49888
2016-09-22T08:03:12.423Z,46048
2016-09-22T08:04:12.497Z,41728
2016-09-22T08:05:12.536Z,43424
2016-09-22T08:06:12.638Z,48512
2016-09-22T08:07:12.673Z,46336
2016-09-22T08:08:12.751Z,43296
2016-09-22T08:09:12.784Z,46240
2016-09-22T08:10:12.831Z,52512
2016-09-22T08:11:12.902Z,52288
2016-09-22T08:12:12.949Z,52800
2016-09-22T08:13:13.041Z,51136
2016-09-22T08:14:13.083Z,52704
2016-09-22T08:15:13.107Z,53120
2016-09-22T08:16:13.406Z,51104
2016-09-22T08:17:13.210Z,52768
2016-09-22T08:18:13.499Z,48992
2016-09-22T08:19:13.356Z,51456
2016-09-22T08:20:13.410Z,53472
2016-09-22T08:21:13.492Z,49504
2016-09-22T08:22:13.541Z,52704
2016-09-22T08:23:13.587Z,52096
2016-09-22T08:24:13.665Z,49952
2016-09-22T08:25:13.669Z,53280
2016-09-22T08:26:13.725Z,52672
2016-09-22T08:27:13.825Z,46304
2016-09-22T08:28:13.855Z,23680
2016-09-22T08:29:13.925Z,8884
2016-09-22T08:30:13.999Z,7904
2016-09-22T08:31:14.013Z,6844
2016-09-22T08:32:14.070Z,5884
2016-09-22T08:33:14.148Z,5040
2016-09-22T08:34:14.197Z,4220
2016-09-22T08:35:14.276Z,3612
2016-09-22T08:36:14.321Z,3204
2016-09-22T08:37:14.414Z,2896
2016-09-22T08:38:14.447Z,2668
2016-09-22T08:39:14.483Z,2508
2016-09-22T08:40:14.583Z,2400
2016-09-22T08:41:14.630Z,2324
2016-09-22T08:42:14.687Z,2268
2016-09-22T08:43:14.734Z,2216
2016-09-22T08:44:14.777Z,2176
2016-09-22T08:45:14.855Z,2144
2016-09-22T08:46:14.904Z,2128
2016-09-22T08:47:15.163Z,2096
2016-09-22T08:48:15.201Z,2076
2016-09-22T08:49:15.039Z,2056
2016-09-22T08:50:15.099Z,2036
2016-09-22T08:51:15.195Z,2016
2016-09-22T08:52:15.227Z,2000
2016-09-22T08:53:15.315Z,1980
2016-09-22T08:54:15.364Z,1956
2016-09-22T08:55:15.431Z,1936
2016-09-22T08:56:15.499Z,1916
2016-09-22T08:57:15.534Z,1892
2016-09-22T08:58:15.587Z,1876
2016-09-22T08:59:15.636Z,1860
2016-09-22T09:00:15.725Z,1844
2016-09-22T09:01:15.729Z,1828
2016-09-22T09:02:15.784Z,1816
2016-09-22T09:03:15.886Z,1804
2016-09-22T09:04:15.910Z,1788
2016-09-22T09:05:15.999Z,1780
2016-09-22T09:06:16.046Z,1768
2016-09-22T09:07:16.205Z,1756
2016-09-22T09:08:16.137Z,1752
2016-09-22T09:09:16.207Z,1744
2016-09-22T09:10:16.297Z,1732
2016-09-22T09:11:16.349Z,1724
2016-09-22T09:12:16.388Z,1720
2016-09-22T09:13:16.417Z,1708
2016-09-22T09:14:16.512Z,1704
2016-09-22T09:15:16.583Z,1696
2016-09-22T09:16:16.600Z,1688
2016-09-22T09:17:31.590Z,1672
2016-09-22T09:18:16.919Z,1652
2016-09-22T09:19:16.972Z,1668
2016-09-22T09:20:16.842Z,1660
2016-09-22T09:21:17.072Z,1656
2016-09-22T09:22:16.945Z,1648
2016-09-22T09:23:17.013Z,1640
2016-09-22T09:24:17.079Z,1636
2016-09-22T09:25:17.115Z,1632
2016-09-22T09:26:17.170Z,1624
2016-09-22T09:27:17.272Z,1620
2016-09-22T09:28:17.271Z,1612
2016-09-22T09:29:17.342Z,1608
2016-09-22T09:30:17.435Z,1608
2016-09-22T09:31:17.486Z,1604
2016-09-22T09:32:17.492Z,1600
2016-09-22T09:33:17.579Z,1600
2016-09-22T09:34:17.626Z,1600
2016-09-22T09:35:17.694Z,1600
2016-09-22T09:36:17.776Z,1600
2016-09-22T09:37:17.775Z,1596
2016-09-22T09:38:17.853Z,1600
2016-09-22T09:39:17.923Z,1568
2016-09-22T09:40:17.989Z,1572
2016-09-22T09:41:18.023Z,1572
2016-09-22T09:42:18.069Z,1576
2016-09-22T09:43:18.160Z,1576
2016-09-22T09:44:18.205Z,1580
2016-09-22T09:45:18.274Z,1556
2016-09-22T09:46:18.307Z,1560
2016-09-22T09:47:18.377Z,1520
2016-09-22T09:48:18.432Z,1508
2016-09-22T09:49:18.476Z,1436
2016-09-22T09:50:18.557Z,1468
2016-09-22T09:51:18.829Z,1572
2016-09-22T09:52:18.888Z,1612
2016-09-22T09:53:19.008Z,1624
2016-09-22T09:54:18.800Z,1628
2016-09-22T09:55:18.818Z,1640
2016-09-22T09:56:18.906Z,1648
2016-09-22T09:57:18.954Z,1664
2016-09-22T09:58:18.999Z,1676
2016-09-22T09:59:19.034Z,1676
2016-09-22T10:00:19.106Z,1676
2016-09-22T10:01:19.138Z,1680
2016-09-22T10:02:19.240Z,1676
2016-09-22T10:03:19.402Z,1676
2016-09-22T10:04:19.341Z,1680
2016-09-22T10:05:19.420Z,1688
2016-09-22T10:06:19.449Z,1692
2016-09-22T10:07:19.523Z,1696
2016-09-22T10:08:19.571Z,1696
2016-09-22T10:09:19.620Z,1696
2016-09-22T10:10:19.662Z,1588
2016-09-22T10:11:19.731Z,1512
2016-09-22T10:12:19.799Z,1512
2016-09-22T10:13:19.874Z,1496
2016-09-22T10:14:19.912Z,1504
2016-09-22T10:15:19.979Z,1504
2016-09-22T10:16:20.013Z,1520
2016-09-22T10:17:20.122Z,1716
2016-09-22T10:18:20.164Z,1704
2016-09-22T10:19:20.497Z,1708
2016-09-22T10:20:20.244Z,1712
2016-09-22T10:21:20.317Z,1712
2016-09-22T10:22:20.386Z,1712
2016-09-22T10:23:20.438Z,1712
2016-09-22T10:24:20.468Z,1712
2016-09-22T10:25:20.512Z,1716
2016-09-22T10:26:20.562Z,1720
2016-09-22T10:27:20.672Z,1724
2016-09-22T10:28:20.704Z,1740
2016-09-22T10:29:20.791Z,1740
2016-09-22T10:30:20.811Z,1744
2016-09-22T10:31:20.889Z,1744
2016-09-22T10:32:20.961Z,1748
2016-09-22T10:33:20.999Z,1752
2016-09-22T10:34:21.038Z,1756
2016-09-22T10:35:21.114Z,1756
2016-09-22T10:36:21.139Z,1756
2016-09-22T10:37:21.190Z,1760
2016-09-22T10:38:21.270Z,1760
2016-09-22T10:39:21.327Z,1768
2016-09-22T10:40:21.383Z,1764
2016-09-22T10:41:21.590Z,1768
2016-09-22T10:42:21.508Z,1768
2016-09-22T10:43:21.547Z,1760
2016-09-22T10:44:21.613Z,1760
2016-09-22T10:45:21.671Z,1764
2016-09-22T10:46:21.702Z,1760
2016-09-22T10:47:21.781Z,1756
2016-09-22T10:48:21.861Z,1752
2016-09-22T10:49:21.899Z,1764
2016-09-22T10:50:21.966Z,1752
2016-09-22T10:51:21.999Z,1764
2016-09-22T10:52:22.080Z,1788
2016-09-22T10:53:22.134Z,1796
2016-09-22T10:54:22.149Z,1784
2016-09-22T10:55:22.240Z,1764
2016-09-22T10:56:22.294Z,1764
2016-09-22T10:57:22.342Z,1784
2016-09-22T10:58:22.384Z,1780
2016-09-22T10:59:22.455Z,1796
2016-09-22T11:00:22.487Z,1772
2016-09-22T11:01:22.562Z,1796
2016-09-22T11:02:22.622Z,1788
2016-09-22T11:03:22.709Z,1768
2016-09-22T11:04:22.735Z,1784
2016-09-22T11:05:22.804Z,1800
2016-09-22T11:06:22.862Z,1816
2016-09-22T11:07:22.925Z,1848
2016-09-22T11:08:22.998Z,1808
2016-09-22T11:09:23.020Z,1840
2016-09-22T11:10:23.110Z,1836
2016-09-22T11:11:23.156Z,1828
2016-09-22T11:12:23.214Z,1820
2016-09-22T11:13:23.260Z,1848
2016-09-22T11:14:23.317Z,1836
2016-09-22T11:15:23.363Z,1852
2016-09-22T11:16:23.447Z,1860
2016-09-22T11:17:23.467Z,1876
2016-09-22T11:18:23.511Z,1896
2016-09-22T11:19:23.580Z,1920
2016-09-22T11:20:23.665Z,1948
2016-09-22T11:21:23.706Z,1964
2016-09-22T11:22:23.775Z,1980
2016-09-22T11:23:23.816Z,1996
2016-09-22T11:24:23.858Z,1952
2016-09-22T11:25:23.934Z,1972
2016-09-22T11:26:24.002Z,1952
2016-09-22T11:27:24.081Z,1952
2016-09-22T11:28:24.091Z,1940
2016-09-22T11:29:24.144Z,1944
2016-09-22T11:30:24.247Z,1940
2016-09-22T11:31:24.266Z,1960
2016-09-22T11:32:24.356Z,1976
2016-09-22T11:33:24.412Z,1992
2016-09-22T11:34:24.454Z,2012
2016-09-22T11:35:24.508Z,2020
2016-09-22T11:36:24.543Z,2016
2016-09-22T11:37:24.617Z,1972
2016-09-22T11:38:24.696Z,2000
2016-09-22T11:39:24.732Z,2028
2016-09-22T11:40:24.793Z,2032
2016-09-22T11:41:24.879Z,2032
2016-09-22T11:42:24.915Z,2012
2016-09-22T11:43:24.942Z,2024
2016-09-22T11:44:25.022Z,2028
2016-09-22T11:45:25.083Z,2048
2016-09-22T11:46:25.145Z,2052
2016-09-22T11:47:25.207Z,2060
2016-09-22T11:48:25.260Z,2092
2016-09-22T11:49:25.330Z,2100
2016-09-22T11:50:25.376Z,2128
2016-09-22T11:51:25.426Z,2152
2016-09-22T11:52:25.460Z,2176
2016-09-22T11:53:25.549Z,2184
2016-09-22T11:54:25.586Z,2192
2016-09-22T11:55:25.686Z,2244
2016-09-22T11:56:25.734Z,2272
2016-09-22T11:57:25.746Z,2308
2016-09-22T11:58:25.822Z,2364
2016-09-22T11:59:25.884Z,2432
2016-09-22T12:00:26.175Z,2520
2016-09-22T12:01:26.033Z,2548
2016-09-22T12:02:26.062Z,2660
2016-09-22T12:03:26.140Z,2788
2016-09-22T12:04:26.198Z,2920
2016-09-22T12:05:26.246Z,3060
2016-09-22T12:06:26.325Z,3308
2016-09-22T12:07:26.373Z,3812
2016-09-22T12:08:26.420Z,6640
2016-09-22T12:09:26.468Z,15772
2016-09-22T12:10:26.534Z,16224
2016-09-22T12:11:26.576Z,15648
2016-09-22T12:12:26.655Z,19392
2016-09-22T12:13:26.680Z,16940
2016-09-22T12:14:26.767Z,16752
2016-09-22T12:15:26.840Z,16964
2016-09-22T12:16:26.885Z,17344
2016-09-22T12:17:26.935Z,19520
2016-09-22T12:18:26.987Z,20864
2016-09-22T12:19:27.041Z,21984
2016-09-22T12:20:27.124Z,22912
2016-09-22T12:21:27.201Z,23840
2016-09-22T12:22:27.261Z,24320
2016-09-22T12:23:27.315Z,26336
2016-09-22T12:24:27.346Z,27840
2016-09-22T12:25:27.430Z,29024
2016-09-22T12:26:27.442Z,30432
2016-09-22T12:27:27.541Z,31168
2016-09-22T12:28:27.592Z,31104
2016-09-22T12:29:27.658Z,33056
2016-09-22T12:30:27.703Z,31520
2016-09-22T12:31:27.768Z,32160
2016-09-22T12:32:27.827Z,31808
2016-09-22T12:33:27.877Z,31136
2016-09-22T12:34:27.937Z,32416
2016-09-22T12:35:28.028Z,32128
2016-09-22T12:36:28.052Z,34432
2016-09-22T12:37:28.125Z,32864
2016-09-22T12:38:28.213Z,32768
2016-09-22T12:39:28.240Z,34048
2016-09-22T12:40:28.269Z,34656
2016-09-22T12:41:28.361Z,33920
2016-09-22T12:42:28.438Z,32704
2016-09-22T12:43:28.445Z,33248
2016-09-22T12:44:28.559Z,33408
2016-09-22T12:45:28.571Z,32288
2016-09-22T12:46:28.656Z,32032
2016-09-22T12:47:28.695Z,32128
2016-09-22T12:48:28.769Z,34112
2016-09-22T12:49:28.859Z,35200
2016-09-22T12:50:28.864Z,35200
2016-09-22T12:51:28.973Z,33312
2016-09-22T12:52:28.995Z,33504
2016-09-22T12:53:29.055Z,32800
2016-09-22T12:54:29.122Z,30720
2016-09-22T12:55:29.215Z,32320
2016-09-22T12:56:29.263Z,34016
2016-09-22T12:57:29.321Z,32640
2016-09-22T12:58:29.381Z,32160
2016-09-22T12:59:29.444Z,32992
2016-09-22T13:00:29.512Z,32864
2016-09-22T13:01:29.571Z,31776
2016-09-22T13:02:29.576Z,32000
2016-09-22T13:03:29.674Z,32064
2016-09-22T13:04:29.721Z,27168
2016-09-22T13:05:29.779Z,28288
2016-09-22T13:06:29.841Z,32000
2016-09-22T13:07:29.900Z,28448
2016-09-22T13:08:29.958Z,31040
2016-09-22T13:09:30.029Z,31200
2016-09-22T13:10:30.115Z,26720
2016-09-22T13:11:30.160Z,26560
2016-09-22T13:12:30.204Z,27840
2016-09-22T13:13:30.269Z,28448
2016-09-22T13:14:30.322Z,28288
2016-09-22T13:15:30.404Z,21600
2016-09-22T13:16:30.418Z,7944
2016-09-22T13:17:30.536Z,26976
2016-09-22T13:18:30.540Z,25984
2016-09-22T13:19:30.636Z,25472
2016-09-22T13:20:30.688Z,25504
2016-09-22T13:21:30.775Z,24352
2016-09-22T13:22:30.824Z,23872
2016-09-22T13:23:30.853Z,23648
2016-09-22T13:24:30.924Z,22720
2016-09-22T13:25:30.981Z,22944
2016-09-22T13:26:31.045Z,22496
2016-09-22T13:27:31.080Z,22496
2016-09-22T13:28:31.151Z,21984
2016-09-22T13:29:31.232Z,20768
2016-09-22T13:30:31.318Z,21376
2016-09-22T13:31:31.335Z,20384
2016-09-22T13:32:31.390Z,20864
2016-09-22T13:33:31.485Z,20000
2016-09-22T13:34:31.533Z,20192
2016-09-22T13:35:31.582Z,20672
2016-09-22T13:36:31.652Z,20768
2016-09-22T13:37:31.697Z,20288
2016-09-22T13:38:31.779Z,19456
2016-09-22T13:39:31.815Z,19104
2016-09-22T13:40:31.852Z,18656
2016-09-22T13:41:31.921Z,17936
2016-09-22T13:42:31.992Z,16988
2016-09-22T13:43:32.068Z,12656
2016-09-22T13:44:32.117Z,8540
2016-09-22T13:45:32.194Z,7372
2016-09-22T13:46:32.233Z,6216
2016-09-22T13:47:32.300Z,5012
2016-09-22T13:48:32.350Z,4024
2016-09-22T13:49:32.374Z,3500