createdAt,value
2019-05-07T00:00:07.160Z,7.90
2019-05-07T00:10:43.405Z,7.80
2019-05-07T00:15:47.983Z,7.80
2019-05-07T00:20:52.996Z,7.80
2019-05-07T00:26:03.938Z,7.80
2019-05-07T00:31:12.323Z,7.80
2019-05-07T00:36:22.970Z,7.80
2019-05-07T00:41:42.566Z,7.70
2019-05-07T00:46:49.710Z,7.70
2019-05-07T00:51:56.738Z,7.70
2019-05-07T00:57:04.874Z,7.70
2019-05-07T01:02:12.768Z,7.60
2019-05-07T01:07:22.714Z,7.60
2019-05-07T01:12:28.235Z,7.60
2019-05-07T01:17:33.551Z,7.60
2019-05-07T01:22:38.358Z,7.50
2019-05-07T01:27:45.952Z,7.50
2019-05-07T01:33:02.758Z,7.50
2019-05-07T01:38:23.009Z,7.50
2019-05-07T01:43:27.776Z,7.50
2019-05-07T01:48:33.851Z,7.50
2019-05-07T01:53:43.034Z,7.50
2019-05-07T01:58:47.242Z,7.50
2019-05-07T02:04:13.900Z,7.50
2019-05-07T02:09:39.234Z,7.50
2019-05-07T02:14:43.661Z,7.50
2019-05-07T02:19:48.594Z,7.50
2019-05-07T02:24:54.474Z,7.50
2019-05-07T02:29:58.878Z,7.50
2019-05-07T02:35:06.572Z,7.50
2019-05-07T02:40:17.860Z,7.50
2019-05-07T02:45:34.100Z,7.50
2019-05-07T02:50:43.505Z,7.50
2019-05-07T02:55:52.800Z,7.60
2019-05-07T03:00:59.532Z,7.50
2019-05-07T03:06:13.277Z,7.50
2019-05-07T03:11:14.331Z,7.50
2019-05-07T03:16:37.362Z,7.40
2019-05-07T03:21:39.995Z,7.40
2019-05-07T03:26:46.400Z,7.30
2019-05-07T03:32:06.182Z,7.20
2019-05-07T03:37:13.545Z,7.20
2019-05-07T03:42:16.302Z,7.10
2019-05-07T03:47:33.346Z,7.10
2019-05-07T03:52:38.018Z,7.00
2019-05-07T03:57:44.260Z,7.00
2019-05-07T04:02:48.904Z,6.90
2019-05-07T04:07:54.620Z,6.80
2019-05-07T04:13:04.532Z,6.70
2019-05-07T04:18:12.852Z,6.60
2019-05-07T04:23:23.135Z,6.50
2019-05-07T04:28:34.308Z,6.40
2019-05-07T04:33:44.654Z,6.30
2019-05-07T04:38:48.365Z,6.30
2019-05-07T04:43:54.306Z,6.30
2019-05-07T04:49:03.279Z,6.40
2019-05-07T04:54:12.902Z,6.50
2019-05-07T04:59:20.318Z,6.50
2019-05-07T05:04:30.115Z,6.60
2019-05-07T05:09:32.904Z,6.70
2019-05-07T05:14:36.446Z,6.80
2019-05-07T05:19:40.714Z,6.90
2019-05-07T05:24:46.553Z,6.90
2019-05-07T05:29:52.047Z,7.00
2019-05-07T05:34:59.762Z,7.10
2019-05-07T05:40:08.992Z,7.20
2019-05-07T05:45:33.493Z,7.20
2019-05-07T05:50:54.408Z,7.30
2019-05-07T05:56:02.273Z,7.30
2019-05-07T06:01:14.065Z,7.40
2019-05-07T06:06:23.068Z,7.50
2019-05-07T06:11:45.350Z,7.60
2019-05-07T06:16:52.615Z,7.70
2019-05-07T06:22:02.103Z,7.80
2019-05-07T06:27:07.138Z,7.90
2019-05-07T06:32:13.016Z,8.00
2019-05-07T06:37:17.280Z,8.10
2019-05-07T06:42:25.673Z,8.20
2019-05-07T06:47:31.908Z,8.30
2019-05-07T06:52:35.893Z,8.40
2019-05-07T06:57:42.375Z,8.60
2019-05-07T07:02:52.468Z,8.60
2019-05-07T07:07:58.188Z,8.80
2019-05-07T07:13:02.514Z,9.00
2019-05-07T07:18:06.676Z,9.10
2019-05-07T07:23:11.806Z,9.20
2019-05-07T07:28:16.187Z,9.40
2019-05-07T07:33:22.513Z,9.60
2019-05-07T07:38:33.025Z,9.70
2019-05-07T07:43:37.410Z,9.90
2019-05-07T07:48:43.516Z,10.00
2019-05-07T07:53:47.572Z,10.20
2019-05-07T07:58:53.399Z,10.30
2019-05-07T08:03:57.604Z,10.50
2019-05-07T08:09:02.235Z,10.70
2019-05-07T08:14:07.676Z,10.70
2019-05-07T08:19:25.242Z,10.80
2019-05-07T08:24:31.891Z,10.90
2019-05-07T08:29:35.489Z,11.10
2019-05-07T08:34:42.812Z,11.20
2019-05-07T08:39:47.409Z,11.30
2019-05-07T08:44:53.277Z,11.50
2019-05-07T08:49:57.487Z,11.70
2019-05-07T08:55:02.229Z,11.90
2019-05-07T09:00:09.133Z,12.00
2019-05-07T09:05:13.336Z,12.20
2019-05-07T09:10:17.569Z,12.50
2019-05-07T09:15:22.670Z,12.60
2019-05-07T09:20:26.967Z,12.80
2019-05-07T09:25:32.851Z,13.00
2019-05-07T09:30:52.426Z,13.30
2019-05-07T09:35:56.784Z,13.60
2019-05-07T09:41:02.775Z,13.70
2019-05-07T09:46:07.451Z,13.70
2019-05-07T09:51:12.248Z,13.60
2019-05-07T09:56:16.730Z,13.80
2019-05-07T10:01:23.552Z,14.00
2019-05-07T10:06:27.468Z,14.20
2019-05-07T10:11:44.988Z,14.50
2019-05-07T10:17:03.345Z,14.70
2019-05-07T10:22:07.576Z,15.10
2019-05-07T10:27:12.662Z,15.20
2019-05-07T10:32:17.102Z,15.60
2019-05-07T10:37:21.473Z,15.90
2019-05-07T10:42:25.714Z,16.20
2019-05-07T10:47:46.883Z,16.50
2019-05-07T10:52:52.851Z,16.80
2019-05-07T10:57:57.236Z,16.60
2019-05-07T11:03:02.347Z,16.30
2019-05-07T11:08:06.922Z,15.70
2019-05-07T11:13:12.849Z,15.30
2019-05-07T11:18:18.729Z,14.80
2019-05-07T11:23:22.954Z,14.50
2019-05-07T11:28:27.197Z,14.20
2019-05-07T11:33:32.512Z,14.00
2019-05-07T11:38:37.014Z,13.70
2019-05-07T11:43:48.929Z,13.50
2019-05-07T11:48:57.510Z,13.40
2019-05-07T11:54:09.050Z,13.30
2019-05-07T11:59:13.636Z,13.30
2019-05-07T12:04:18.072Z,13.30
2019-05-07T12:09:22.282Z,13.30
2019-05-07T12:14:31.578Z,13.40
2019-05-07T12:19:33.078Z,13.50
2019-05-07T12:24:37.815Z,13.40
2019-05-07T12:29:42.429Z,13.40
2019-05-07T12:34:48.387Z,13.20
2019-05-07T12:39:52.854Z,13.10
2019-05-07T12:44:57.156Z,13.00
2019-05-07T12:50:01.450Z,13.00
2019-05-07T12:55:26.392Z,13.10
2019-05-07T13:00:44.504Z,13.20
2019-05-07T13:05:48.782Z,13.40
2019-05-07T13:10:52.996Z,13.60
2019-05-07T13:15:57.320Z,13.70
2019-05-07T13:21:02.389Z,13.80
2019-05-07T13:26:06.910Z,14.00
2019-05-07T13:31:12.548Z,14.00
2019-05-07T13:36:16.914Z,14.10
2019-05-07T13:41:28.788Z,14.20
2019-05-07T13:46:34.651Z,14.20
2019-05-07T13:51:38.930Z,14.40
2019-05-07T13:56:43.187Z,14.60
2019-05-07T14:01:51.729Z,15.10
2019-05-07T14:06:57.731Z,15.40
2019-05-07T14:12:02.110Z,15.80
2019-05-07T14:17:09.284Z,16.20
2019-05-07T14:22:18.413Z,16.60
2019-05-07T14:27:19.461Z,16.80
2019-05-07T14:32:31.426Z,16.90
2019-05-07T14:37:41.831Z,16.90
2019-05-07T14:42:47.858Z,16.90
2019-05-07T14:47:52.313Z,17.00
2019-05-07T14:52:56.601Z,16.90
2019-05-07T14:58:01.887Z,17.20
2019-05-07T15:03:06.320Z,17.60
2019-05-07T15:08:13.519Z,17.80
2019-05-07T15:13:16.552Z,17.70
2019-05-07T15:18:38.984Z,17.40
2019-05-07T15:23:43.224Z,17.10
2019-05-07T15:28:49.080Z,16.80
2019-05-07T15:33:53.316Z,16.70
2019-05-07T15:38:57.570Z,16.60
2019-05-07T15:44:02.684Z,16.60
2019-05-07T15:49:26.562Z,16.80
2019-05-07T15:54:36.872Z,17.20
2019-05-07T15:59:42.660Z,17.20
2019-05-07T16:04:46.998Z,17.20
2019-05-07T16:09:52.558Z,17.30
2019-05-07T16:14:57.035Z,17.40
2019-05-07T16:20:03.112Z,17.50
2019-05-07T16:25:07.505Z,17.50
2019-05-07T16:30:14.355Z,17.40
2019-05-07T16:35:18.709Z,17.50
2019-05-07T16:40:23.098Z,17.30
2019-05-07T16:45:27.327Z,17.10
2019-05-07T16:50:32.582Z,16.60
2019-05-07T16:55:39.782Z,16.60
2019-05-07T17:00:46.095Z,16.50
2019-05-07T17:05:52.372Z,16.50
2019-05-07T17:10:56.979Z,16.40
2019-05-07T17:16:03.322Z,16.40
2019-05-07T17:21:07.886Z,16.30
2019-05-07T17:26:12.170Z,16.20
2019-05-07T17:31:16.428Z,15.90
2019-05-07T17:36:22.449Z,15.60
2019-05-07T17:41:27.443Z,15.50
2019-05-07T17:46:32.405Z,15.40
2019-05-07T17:51:46.230Z,15.30
2019-05-07T17:56:52.549Z,15.20
2019-05-07T18:02:04.168Z,15.00
2019-05-07T18:07:08.409Z,14.90
2019-05-07T18:12:12.642Z,14.80
2019-05-07T18:17:18.485Z,14.70
2019-05-07T18:22:22.954Z,14.60
2019-05-07T18:27:28.720Z,14.50
2019-05-07T18:32:34.677Z,14.40
2019-05-07T18:37:42.130Z,14.30
2019-05-07T18:42:46.415Z,14.20
2019-05-07T18:47:51.733Z,14.00
2019-05-07T18:52:56.232Z,13.90
2019-05-07T18:58:02.639Z,13.70
2019-05-07T19:03:06.792Z,13.50
2019-05-07T19:08:12.738Z,13.40
2019-05-07T19:13:18.708Z,13.20
2019-05-07T19:18:23.054Z,13.10
2019-05-07T19:23:27.323Z,13.00
2019-05-07T19:28:32.896Z,13.00
2019-05-07T19:33:37.403Z,12.90
2019-05-07T19:38:42.136Z,12.90
2019-05-07T19:43:46.541Z,12.80
2019-05-07T19:48:52.060Z,12.70
2019-05-07T20:00:32.580Z,12.40
2019-05-07T20:05:46.408Z,12.20
2019-05-07T20:10:13.068Z,12.10
2019-05-07T20:21:26.064Z,11.90
2019-05-07T20:26:32.996Z,11.70
2019-05-07T20:31:39.686Z,11.60
2019-05-07T20:36:45.729Z,11.50
2019-05-07T20:41:57.466Z,11.30
2019-05-07T20:47:01.824Z,11.10
2019-05-07T20:52:10.094Z,11.00
2019-05-07T20:57:22.578Z,10.90
2019-05-07T21:02:41.787Z,10.80
2019-05-07T21:07:34.691Z,10.80
2019-05-07T21:12:39.104Z,10.70
2019-05-07T21:17:47.037Z,10.70
2019-05-07T21:22:52.073Z,10.60
2019-05-07T21:27:58.303Z,10.50
2019-05-07T21:33:08.380Z,10.50
2019-05-07T21:38:17.287Z,10.50
2019-05-07T21:43:25.898Z,10.50
2019-05-07T21:48:32.748Z,10.50
2019-05-07T21:53:42.979Z,10.40
2019-05-07T21:59:06.404Z,10.40
2019-05-07T22:04:23.270Z,10.30
2019-05-07T22:09:29.439Z,10.30
2019-05-07T22:14:39.469Z,10.30
2019-05-07T22:19:52.622Z,10.30
2019-05-07T22:24:59.648Z,10.30
2019-05-07T22:30:12.907Z,10.20
2019-05-07T22:35:24.079Z,10.20
2019-05-07T22:40:32.794Z,10.20
2019-05-07T22:45:45.324Z,10.10
2019-05-07T22:50:48.841Z,10.10
2019-05-07T22:55:56.623Z,10.10
2019-05-07T23:06:23.293Z,10.00
2019-05-07T23:11:28.605Z,9.90
2019-05-07T23:16:36.656Z,9.90
2019-05-07T23:21:42.571Z,9.80
2019-05-07T23:26:50.532Z,9.80
2019-05-07T23:31:55.401Z,9.80
2019-05-07T23:37:02.692Z,9.80
2019-05-07T23:42:18.596Z,9.80
2019-05-07T23:47:22.892Z,9.70
2019-05-07T23:52:28.843Z,9.70
2019-05-07T23:57:34.235Z,9.70
