createdAt,value
2019-06-08T00:00:23.288Z,1.35
2019-06-08T00:02:52.388Z,1.52
2019-06-08T00:05:21.278Z,1.57
2019-06-08T00:07:50.289Z,1.50
2019-06-08T00:10:23.582Z,1.65
2019-06-08T00:12:50.714Z,1.47
2019-06-08T00:15:22.341Z,1.70
2019-06-08T00:17:51.594Z,1.77
2019-06-08T00:20:21.856Z,1.45
2019-06-08T00:22:50.882Z,1.65
2019-06-08T00:25:20.972Z,1.32
2019-06-08T00:27:50.725Z,1.70
2019-06-08T00:30:19.710Z,1.65
2019-06-08T00:32:48.700Z,1.60
2019-06-08T00:35:18.661Z,1.82
2019-06-08T00:37:47.713Z,2.10
2019-06-08T00:40:17.031Z,1.60
2019-06-08T00:42:45.901Z,1.50
2019-06-08T00:45:17.243Z,1.82
2019-06-08T00:47:47.966Z,1.40
2019-06-08T00:50:18.779Z,1.60
2019-06-08T00:52:48.946Z,1.50
2019-06-08T00:55:19.384Z,1.57
2019-06-08T00:57:48.357Z,1.60
2019-06-08T01:00:18.317Z,1.57
2019-06-08T01:02:47.510Z,1.50
2019-06-08T01:05:17.814Z,1.87
2019-06-08T01:07:47.100Z,1.60
2019-06-08T01:10:16.526Z,1.75
2019-06-08T01:12:46.076Z,1.30
2019-06-08T01:15:15.884Z,1.75
2019-06-08T01:17:44.710Z,1.60
2019-06-08T01:20:14.639Z,1.62
2019-06-08T01:22:43.720Z,1.95
2019-06-08T01:25:13.322Z,1.50
2019-06-08T01:27:42.240Z,1.50
2019-06-08T01:30:13.066Z,1.52
2019-06-08T01:32:42.494Z,1.80
2019-06-08T01:35:11.976Z,1.70
2019-06-08T01:37:40.812Z,1.50
2019-06-08T01:40:10.079Z,1.60
2019-06-08T01:42:39.035Z,1.50
2019-06-08T01:45:09.289Z,1.75
2019-06-08T01:47:38.144Z,1.60
2019-06-08T01:50:07.756Z,1.70
2019-06-08T01:52:36.746Z,1.60
2019-06-08T01:55:06.626Z,1.67
2019-06-08T01:57:35.713Z,1.67
2019-06-08T02:00:29.175Z,1.77
2019-06-08T02:02:37.971Z,1.60
2019-06-08T02:05:07.971Z,1.85
2019-06-08T02:07:37.060Z,1.50
2019-06-08T02:10:08.202Z,1.45
2019-06-08T02:12:37.195Z,1.65
2019-06-08T02:15:07.019Z,1.60
2019-06-08T02:17:36.516Z,1.50
2019-06-08T02:20:08.792Z,1.70
2019-06-08T02:22:39.268Z,1.82
2019-06-08T02:25:09.096Z,1.62
2019-06-08T02:27:38.141Z,1.50
2019-06-08T02:30:12.226Z,2.45
2019-06-08T02:32:41.647Z,1.80
2019-06-08T02:35:11.047Z,1.67
2019-06-08T02:37:40.046Z,1.72
2019-06-08T02:40:09.417Z,1.50
2019-06-08T02:42:40.054Z,1.57
2019-06-08T02:45:09.773Z,1.90
2019-06-08T02:47:40.885Z,1.62
2019-06-08T02:50:09.857Z,1.52
2019-06-08T02:52:40.840Z,1.85
2019-06-08T02:55:10.426Z,2.00
2019-06-08T02:57:40.013Z,1.50
2019-06-08T03:00:13.968Z,1.60
2019-06-08T03:02:45.041Z,1.40
2019-06-08T03:05:14.330Z,1.62
2019-06-08T03:07:43.899Z,1.70
2019-06-08T03:10:13.425Z,1.62
2019-06-08T03:12:44.502Z,1.72
2019-06-08T03:15:16.739Z,1.85
2019-06-08T03:17:45.738Z,1.60
2019-06-08T03:20:14.737Z,1.52
2019-06-08T03:22:44.173Z,1.70
2019-06-08T03:25:13.437Z,1.50
2019-06-08T03:27:43.467Z,1.40
2019-06-08T03:30:16.999Z,1.47
2019-06-08T03:32:50.554Z,1.70
2019-06-08T03:35:14.034Z,1.50
2019-06-08T03:37:44.434Z,1.50
2019-06-08T03:40:14.148Z,1.60
2019-06-08T03:42:43.247Z,1.62
2019-06-08T03:45:12.557Z,1.55
2019-06-08T03:47:43.200Z,1.70
2019-06-08T03:50:12.368Z,1.40
2019-06-08T03:52:42.049Z,1.72
2019-06-08T03:55:12.489Z,1.77
2019-06-08T03:57:42.137Z,1.75
2019-06-08T04:00:13.554Z,1.55
2019-06-08T04:02:44.128Z,1.77
2019-06-08T04:05:12.995Z,1.82
2019-06-08T04:07:42.555Z,1.75
2019-06-08T04:10:14.362Z,1.75
2019-06-08T04:12:44.221Z,1.50
2019-06-08T04:15:14.515Z,1.60
2019-06-08T04:17:44.119Z,1.60
2019-06-08T04:20:13.608Z,1.72
2019-06-08T04:22:47.297Z,1.50
2019-06-08T04:25:17.017Z,3.25
2019-06-08T04:27:46.998Z,3.72
2019-06-08T04:30:16.858Z,3.55
2019-06-08T04:32:47.515Z,1.82
2019-06-08T04:35:16.384Z,1.75
2019-06-08T04:37:47.011Z,1.70
2019-06-08T04:40:16.609Z,1.72
2019-06-08T04:42:46.676Z,1.98
2019-06-08T04:45:17.557Z,1.92
2019-06-08T04:47:48.172Z,1.50
2019-06-08T04:50:23.286Z,1.62
2019-06-08T04:52:49.690Z,1.70
2019-06-08T04:55:18.545Z,1.80
2019-06-08T04:57:50.635Z,1.77
2019-06-08T05:00:19.548Z,2.30
2019-06-08T05:02:50.835Z,2.12
2019-06-08T05:05:19.642Z,3.85
2019-06-08T05:07:50.349Z,1.85
2019-06-08T05:10:19.694Z,2.15
2019-06-08T05:12:50.133Z,1.70
2019-06-08T05:15:19.372Z,1.67
2019-06-08T05:17:49.682Z,1.57
2019-06-08T05:20:18.824Z,1.82
2019-06-08T05:22:49.623Z,1.87
2019-06-08T05:25:18.545Z,2.15
2019-06-08T05:27:47.643Z,1.80
2019-06-08T05:30:17.291Z,1.90
2019-06-08T05:32:47.567Z,1.98
2019-06-08T05:35:16.781Z,2.02
2019-06-08T05:37:45.756Z,1.55
2019-06-08T05:40:15.013Z,2.00
2019-06-08T05:42:44.167Z,1.77
2019-06-08T05:45:14.572Z,1.70
2019-06-08T05:47:43.901Z,1.60
2019-06-08T05:50:13.440Z,2.02
2019-06-08T05:52:44.014Z,1.82
2019-06-08T05:55:13.410Z,1.60
2019-06-08T05:57:42.723Z,2.00
2019-06-08T06:00:12.274Z,2.40
2019-06-08T06:02:42.243Z,2.08
2019-06-08T06:05:12.183Z,1.67
2019-06-08T06:07:41.526Z,2.12
2019-06-08T06:10:13.026Z,2.05
2019-06-08T06:12:42.983Z,2.02
2019-06-08T06:15:13.163Z,2.08
2019-06-08T06:17:43.973Z,1.87
2019-06-08T06:20:14.642Z,1.72
2019-06-08T06:22:44.285Z,1.70
2019-06-08T06:25:14.737Z,1.90
2019-06-08T06:27:43.859Z,1.90
2019-06-08T06:30:13.038Z,2.05
2019-06-08T06:32:42.151Z,1.90
2019-06-08T06:35:11.959Z,1.90
2019-06-08T06:37:41.793Z,2.17
2019-06-08T06:40:11.079Z,2.10
2019-06-08T06:42:40.175Z,2.20
2019-06-08T06:45:10.716Z,2.00
2019-06-08T06:47:39.682Z,1.82
2019-06-08T06:50:09.791Z,2.12
2019-06-08T06:52:38.912Z,2.12
2019-06-08T06:55:08.331Z,2.02
2019-06-08T06:57:37.376Z,1.90
2019-06-08T07:00:08.914Z,1.67
2019-06-08T07:02:38.074Z,2.33
2019-06-08T07:05:08.486Z,2.08
2019-06-08T07:07:37.443Z,1.70
2019-06-08T07:10:08.097Z,2.22
2019-06-08T07:12:37.114Z,1.85
2019-06-08T07:15:09.056Z,1.90
2019-06-08T07:17:38.098Z,2.27
2019-06-08T07:20:10.418Z,2.10
2019-06-08T07:22:39.528Z,2.15
2019-06-08T07:25:08.721Z,2.35
2019-06-08T07:27:37.818Z,1.95
2019-06-08T07:30:07.036Z,4.00
2019-06-08T07:32:36.111Z,2.20
2019-06-08T07:35:07.063Z,2.50
2019-06-08T07:37:36.287Z,2.05
2019-06-08T07:40:09.132Z,2.58
2019-06-08T07:42:38.230Z,2.33
2019-06-08T07:45:08.110Z,2.05
2019-06-08T07:47:37.236Z,2.52
2019-06-08T07:50:08.394Z,2.40
2019-06-08T07:52:37.796Z,2.27
2019-06-08T07:55:07.319Z,2.30
2019-06-08T07:57:36.736Z,2.40
2019-06-08T08:00:10.534Z,2.77
2019-06-08T08:02:39.811Z,2.25
2019-06-08T08:05:09.111Z,2.50
2019-06-08T08:07:38.503Z,2.30
2019-06-08T08:10:10.903Z,2.30
2019-06-08T08:12:39.971Z,2.25
2019-06-08T08:15:09.178Z,2.33
2019-06-08T08:17:38.271Z,2.62
2019-06-08T08:20:07.874Z,2.50
2019-06-08T08:22:38.163Z,2.52
2019-06-08T08:25:09.844Z,2.77
2019-06-08T08:27:38.732Z,2.20
2019-06-08T08:30:08.648Z,2.25
2019-06-08T08:32:38.165Z,2.55
2019-06-08T08:35:08.879Z,2.10
2019-06-08T08:37:38.343Z,2.30
2019-06-08T08:40:08.508Z,2.20
2019-06-08T08:42:38.756Z,2.42
2019-06-08T08:45:09.572Z,2.22
2019-06-08T08:47:38.959Z,2.35
2019-06-08T08:50:09.868Z,2.30
2019-06-08T08:52:40.821Z,2.33
2019-06-08T08:55:09.864Z,2.55
2019-06-08T08:57:42.610Z,2.40
2019-06-08T09:00:11.734Z,2.22
2019-06-08T09:02:40.831Z,2.30
2019-06-08T09:05:10.908Z,2.05
2019-06-08T09:07:40.051Z,2.30
2019-06-08T09:10:11.367Z,1.90
2019-06-08T09:12:41.411Z,2.92
2019-06-08T09:15:10.800Z,2.10
2019-06-08T09:17:39.824Z,2.60
2019-06-08T09:20:15.329Z,2.50
2019-06-08T09:22:53.893Z,2.27
2019-06-08T09:25:13.589Z,2.47
2019-06-08T09:27:42.727Z,2.17
2019-06-08T09:30:12.183Z,2.40
2019-06-08T09:32:41.232Z,3.02
2019-06-08T09:35:10.335Z,2.47
2019-06-08T09:37:39.433Z,2.20
2019-06-08T09:40:08.834Z,1.98
2019-06-08T09:42:37.939Z,2.05
2019-06-08T09:45:09.571Z,2.20
2019-06-08T09:47:38.691Z,2.00
2019-06-08T09:50:09.202Z,2.30
2019-06-08T09:52:40.869Z,2.47
2019-06-08T09:55:09.798Z,2.25
2019-06-08T09:57:39.169Z,2.15
2019-06-08T10:00:17.770Z,2.60
2019-06-08T10:02:39.791Z,2.30
2019-06-08T10:05:09.099Z,2.22
2019-06-08T10:07:39.091Z,1.98
2019-06-08T10:10:09.823Z,2.30
2019-06-08T10:12:41.104Z,2.22
2019-06-08T10:15:12.039Z,2.17
2019-06-08T10:17:41.234Z,2.22
2019-06-08T10:20:10.533Z,2.40
2019-06-08T10:22:39.741Z,2.33
2019-06-08T10:25:11.203Z,2.12
2019-06-08T10:27:39.655Z,2.50
2019-06-08T10:30:11.041Z,2.62
2019-06-08T10:32:40.216Z,2.35
2019-06-08T10:35:10.784Z,2.45
2019-06-08T10:37:40.357Z,1.92
2019-06-08T10:40:09.822Z,2.12
2019-06-08T10:42:40.204Z,2.12
2019-06-08T10:45:13.132Z,2.00
2019-06-08T10:47:40.705Z,2.02
2019-06-08T10:50:15.139Z,2.30
2019-06-08T10:52:41.909Z,2.27
2019-06-08T10:55:12.203Z,2.40
2019-06-08T10:57:41.628Z,2.47
2019-06-08T11:00:20.065Z,2.10
2019-06-08T11:02:43.257Z,2.30
2019-06-08T11:05:14.034Z,2.30
2019-06-08T11:07:43.012Z,2.20
2019-06-08T11:10:12.753Z,1.98
2019-06-08T11:12:42.011Z,2.52
2019-06-08T11:15:11.882Z,2.20
2019-06-08T11:17:40.911Z,1.90
2019-06-08T11:20:13.110Z,2.40
2019-06-08T11:22:41.413Z,2.33
2019-06-08T11:25:16.014Z,2.35
2019-06-08T11:27:41.245Z,2.50
2019-06-08T11:32:53.338Z,2.40
2019-06-08T11:35:22.554Z,2.85
2019-06-08T11:37:51.611Z,2.35
2019-06-08T11:40:21.020Z,2.10
2019-06-08T11:42:50.216Z,2.30
2019-06-08T11:45:19.517Z,2.00
2019-06-08T11:47:48.625Z,2.25
2019-06-08T11:50:20.674Z,2.80
2019-06-08T11:52:49.771Z,2.40
2019-06-08T11:55:18.971Z,2.22
2019-06-08T11:57:48.754Z,2.27
2019-06-08T12:00:38.072Z,2.10
2019-06-08T12:03:08.821Z,2.50
2019-06-08T12:05:37.772Z,2.00
2019-06-08T12:08:06.871Z,2.70
2019-06-08T12:10:38.213Z,2.47
2019-06-08T12:13:09.750Z,2.50
2019-06-08T12:15:38.632Z,2.70
2019-06-08T12:18:11.055Z,2.58
2019-06-08T12:20:40.551Z,2.70
2019-06-08T12:23:10.041Z,2.83
2019-06-08T12:25:39.124Z,2.62
2019-06-08T12:28:08.455Z,3.12
2019-06-08T12:30:38.456Z,3.40
2019-06-08T12:33:09.865Z,3.27
2019-06-08T12:35:38.311Z,3.25
2019-06-08T12:38:09.597Z,3.12
2019-06-08T12:40:41.098Z,3.35
2019-06-08T12:43:11.299Z,3.10
2019-06-08T12:45:39.708Z,3.15
2019-06-08T12:48:14.111Z,3.02
2019-06-08T12:50:39.331Z,3.20
2019-06-08T12:53:14.400Z,2.95
2019-06-08T12:55:39.801Z,2.80
2019-06-08T12:58:11.228Z,2.80
2019-06-08T13:00:39.615Z,3.30
2019-06-08T13:03:09.769Z,3.00
2019-06-08T13:05:39.127Z,3.05
2019-06-08T13:08:09.879Z,2.75
2019-06-08T13:10:39.271Z,2.37
2019-06-08T13:13:09.384Z,2.30
2019-06-08T13:15:38.991Z,4.30
2019-06-08T13:18:08.932Z,2.70
2019-06-08T13:20:38.897Z,2.75
2019-06-08T13:23:09.910Z,2.83
2019-06-08T13:25:43.503Z,2.90
2019-06-08T13:28:15.167Z,3.37
2019-06-08T13:30:40.097Z,2.77
2019-06-08T13:33:09.947Z,2.47
2019-06-08T13:35:39.626Z,2.50
2019-06-08T13:38:08.958Z,2.77
2019-06-08T13:40:40.344Z,2.45
2019-06-08T13:43:08.540Z,2.35
2019-06-08T13:45:39.419Z,1.90
2019-06-08T13:48:09.013Z,2.20
2019-06-08T13:50:38.092Z,2.20
2019-06-08T13:53:10.644Z,2.50
2019-06-08T13:55:49.520Z,2.33
2019-06-08T13:58:08.471Z,3.10
2019-06-08T14:00:38.426Z,2.27
2019-06-08T14:03:08.985Z,2.20
2019-06-08T14:05:38.933Z,2.50
2019-06-08T14:10:42.586Z,2.37
2019-06-08T14:13:11.395Z,2.37
2019-06-08T14:13:15.049Z,2.05
2019-06-08T14:15:40.404Z,2.05
2019-06-08T14:18:09.531Z,2.30
2019-06-08T14:20:38.936Z,2.05
2019-06-08T14:23:08.972Z,2.55
2019-06-08T14:25:49.674Z,2.35
2019-06-08T14:28:09.591Z,2.20
2019-06-08T14:30:38.791Z,2.83
2019-06-08T14:33:08.341Z,2.25
2019-06-08T14:35:37.790Z,2.20
2019-06-08T14:38:06.884Z,2.52
2019-06-08T14:40:37.557Z,2.50
2019-06-08T14:43:10.491Z,2.15
2019-06-08T14:45:37.853Z,2.50
2019-06-08T14:48:07.179Z,2.60
2019-06-08T14:50:40.358Z,2.20
2019-06-08T14:53:08.489Z,2.20
2019-06-08T14:55:38.702Z,1.92
2019-06-08T14:58:08.504Z,2.35
2019-06-08T15:00:38.273Z,2.30
2019-06-08T15:03:08.803Z,2.30
2019-06-08T15:05:37.911Z,2.40
2019-06-08T15:08:08.380Z,2.30
2019-06-08T15:10:38.450Z,2.30
2019-06-08T15:13:07.894Z,2.52
2019-06-08T15:15:38.161Z,2.42
2019-06-08T15:18:10.630Z,2.42
2019-06-08T15:20:38.101Z,2.30
2019-06-08T15:23:08.277Z,2.40
2019-06-08T15:25:38.732Z,2.42
2019-06-08T15:28:08.331Z,2.20
2019-06-08T15:30:38.793Z,2.40
2019-06-08T15:33:07.760Z,2.05
2019-06-08T15:35:37.674Z,2.35
2019-06-08T15:38:08.394Z,2.27
2019-06-08T15:40:38.071Z,2.37
2019-06-08T15:43:08.654Z,2.50
2019-06-08T15:45:38.061Z,2.60
2019-06-08T15:48:08.036Z,2.20
2019-06-08T15:50:37.922Z,2.30
2019-06-08T15:53:08.419Z,2.30
2019-06-08T15:55:38.310Z,2.80
2019-06-08T15:58:08.928Z,2.85
2019-06-08T16:00:38.273Z,2.60
2019-06-08T16:03:07.374Z,2.70
2019-06-08T16:05:36.548Z,2.37
2019-06-08T16:08:06.891Z,2.70
2019-06-08T16:10:36.092Z,2.52
2019-06-08T16:13:05.191Z,3.02
2019-06-08T16:15:35.272Z,2.72
2019-06-08T16:18:04.492Z,2.75
2019-06-08T16:20:33.668Z,2.47
2019-06-08T16:23:02.881Z,3.02
2019-06-08T16:25:35.252Z,2.20
2019-06-08T16:28:02.512Z,2.90
2019-06-08T16:30:31.632Z,2.85
2019-06-08T16:33:00.712Z,2.40
2019-06-08T16:35:31.299Z,3.08
2019-06-08T16:38:00.542Z,2.52
2019-06-08T16:40:29.887Z,2.67
2019-06-08T16:42:59.351Z,2.30
2019-06-08T16:45:28.954Z,1.90
2019-06-08T16:47:58.151Z,2.20
2019-06-08T16:50:28.073Z,1.95
2019-06-08T16:52:57.446Z,2.30
2019-06-08T16:55:27.637Z,1.70
2019-06-08T16:58:00.001Z,2.10
2019-06-08T17:00:32.414Z,1.98
2019-06-08T17:03:01.314Z,2.00
2019-06-08T17:05:31.080Z,1.80
2019-06-08T17:08:00.428Z,1.72
2019-06-08T17:10:30.403Z,1.80
2019-06-08T17:12:59.652Z,1.92
2019-06-08T17:15:29.860Z,1.85
2019-06-08T17:17:59.271Z,2.00
2019-06-08T17:20:30.104Z,1.60
2019-06-08T17:23:00.450Z,1.77
2019-06-08T17:25:30.583Z,1.70
2019-06-08T17:27:59.780Z,1.87
2019-06-08T17:30:29.077Z,1.70
2019-06-08T17:32:58.256Z,1.72
2019-06-08T17:35:27.705Z,1.72
2019-06-08T17:37:57.078Z,1.70
2019-06-08T17:40:26.253Z,1.72
2019-06-08T17:42:55.468Z,1.85
2019-06-08T17:45:25.710Z,1.60
2019-06-08T17:47:54.550Z,1.45
2019-06-08T17:50:23.671Z,1.52
2019-06-08T17:52:52.872Z,1.60
2019-06-08T17:55:22.211Z,1.70
2019-06-08T17:57:53.682Z,2.00
2019-06-08T18:00:24.493Z,2.45
2019-06-08T18:02:54.046Z,1.30
2019-06-08T18:05:23.142Z,1.85
2019-06-08T18:07:52.138Z,2.12
2019-06-08T18:10:21.125Z,1.95
2019-06-08T18:12:50.193Z,1.20
2019-06-08T18:15:19.542Z,1.42
2019-06-08T18:17:49.120Z,1.40
2019-06-08T18:20:18.446Z,1.70
2019-06-08T18:22:49.407Z,1.40
2019-06-08T18:25:18.171Z,1.32
2019-06-08T18:28:05.371Z,1.40
2019-06-08T18:30:21.064Z,1.70
2019-06-08T18:32:50.052Z,1.60
2019-06-08T18:35:20.300Z,1.42
2019-06-08T18:37:52.078Z,1.42
2019-06-08T18:40:21.157Z,1.50
2019-06-08T18:42:50.527Z,1.42
2019-06-08T18:45:19.798Z,1.25
2019-06-08T18:47:48.662Z,1.50
2019-06-08T18:50:18.242Z,1.40
2019-06-08T18:52:49.670Z,1.30
2019-06-08T18:55:18.560Z,1.40
2019-06-08T18:57:48.942Z,1.30
2019-06-08T19:00:21.363Z,1.65
2019-06-08T19:02:54.464Z,1.30
2019-06-08T19:05:21.216Z,1.52
2019-06-08T19:07:52.266Z,1.20
2019-06-08T19:10:30.635Z,1.40
2019-06-08T19:13:00.257Z,1.37
2019-06-08T19:15:42.238Z,1.27
2019-06-08T19:18:09.026Z,1.70
2019-06-08T19:20:43.985Z,1.60
2019-06-08T19:23:09.286Z,1.60
2019-06-08T19:25:41.244Z,1.65
2019-06-08T19:28:09.373Z,1.60
2019-06-08T19:30:41.686Z,1.57
2019-06-08T19:33:08.918Z,1.22
2019-06-08T19:35:39.396Z,1.57
2019-06-08T19:38:08.632Z,1.30
2019-06-08T19:40:39.213Z,1.30
2019-06-08T19:43:08.651Z,1.22
2019-06-08T19:45:39.152Z,1.50
2019-06-08T19:48:08.436Z,1.40
2019-06-08T19:50:38.628Z,1.52
2019-06-08T19:53:08.211Z,1.52
2019-06-08T19:55:37.354Z,1.50
2019-06-08T19:58:08.771Z,1.40
2019-06-08T20:00:40.119Z,1.55
2019-06-08T20:03:07.823Z,1.40
2019-06-08T20:05:37.820Z,1.50
2019-06-08T20:08:08.143Z,1.27
2019-06-08T20:10:37.531Z,1.62
2019-06-08T20:13:07.866Z,1.25
2019-06-08T20:15:43.296Z,1.70
2019-06-08T20:18:07.968Z,1.55
2019-06-08T20:20:38.165Z,1.40
2019-06-08T20:23:09.526Z,1.70
2019-06-08T20:25:38.219Z,1.65
2019-06-08T20:28:07.947Z,1.60
2019-06-08T20:30:37.351Z,1.60
2019-06-08T20:33:08.186Z,1.77
2019-06-08T20:35:37.614Z,1.70
2019-06-08T20:38:08.326Z,1.80
2019-06-08T20:40:38.383Z,1.62
2019-06-08T20:43:07.622Z,1.85
2019-06-08T20:45:37.466Z,1.50
2019-06-08T20:48:07.659Z,1.60
2019-06-08T20:50:37.856Z,1.30
2019-06-08T20:53:08.685Z,1.40
2019-06-08T20:55:40.515Z,1.62
2019-06-08T20:58:08.560Z,1.30
2019-06-08T21:00:38.808Z,1.50
2019-06-08T21:03:08.315Z,1.20
2019-06-08T21:05:37.552Z,1.50
2019-06-08T21:08:08.398Z,1.60
2019-06-08T21:10:37.959Z,1.52
2019-06-08T21:13:07.479Z,1.50
2019-06-08T21:15:38.248Z,1.50
2019-06-08T21:18:07.842Z,1.60
2019-06-08T21:20:37.749Z,1.40
2019-06-08T21:23:08.130Z,1.77
2019-06-08T21:25:37.701Z,1.50
2019-06-08T21:28:07.740Z,1.30
2019-06-08T21:30:37.756Z,1.60
2019-06-08T21:33:08.359Z,1.72
2019-06-08T21:35:37.625Z,1.50
2019-06-08T21:38:20.235Z,1.40
2019-06-08T21:40:37.645Z,1.35
2019-06-08T21:43:08.165Z,1.50
2019-06-08T21:45:38.352Z,2.08
2019-06-08T21:48:07.631Z,1.35
2019-06-08T21:50:37.101Z,1.40
2019-06-08T21:53:08.011Z,1.40
2019-06-08T21:55:38.054Z,1.47
2019-06-08T21:58:08.041Z,1.47
2019-06-08T22:00:42.986Z,1.70
2019-06-08T22:03:09.065Z,1.60
2019-06-08T22:05:38.354Z,1.77
2019-06-08T22:08:08.140Z,1.50
2019-06-08T22:10:37.705Z,1.80
2019-06-08T22:13:08.743Z,1.32
2019-06-08T22:15:38.031Z,1.85
2019-06-08T22:18:08.788Z,1.40
2019-06-08T22:20:38.314Z,1.47
2019-06-08T22:23:07.612Z,1.70
2019-06-08T22:25:38.574Z,1.40
2019-06-08T22:28:07.421Z,1.40
2019-06-08T22:30:42.577Z,1.45
2019-06-08T22:33:07.254Z,1.50
2019-06-08T22:35:37.377Z,1.65
2019-06-08T22:38:08.443Z,1.77
2019-06-08T22:40:37.414Z,1.50
2019-06-08T22:43:08.061Z,1.60
2019-06-08T22:45:37.477Z,1.60
2019-06-08T22:48:08.246Z,1.40
2019-06-08T22:50:38.179Z,1.47
2019-06-08T22:53:08.049Z,1.50
2019-06-08T22:55:38.456Z,1.80
2019-06-08T22:58:07.814Z,1.40
2019-06-08T23:00:51.340Z,1.20
2019-06-08T23:03:08.594Z,1.75
2019-06-08T23:05:38.227Z,2.12
2019-06-08T23:08:09.521Z,1.32
2019-06-08T23:10:38.009Z,1.50
2019-06-08T23:13:08.509Z,1.52
2019-06-08T23:15:37.480Z,1.42
2019-06-08T23:18:09.150Z,1.45
2019-06-08T23:20:37.368Z,1.50
2019-06-08T23:23:08.662Z,1.60
2019-06-08T23:25:37.356Z,1.45
2019-06-08T23:28:09.711Z,1.50
2019-06-08T23:30:38.570Z,1.30
2019-06-08T23:33:11.575Z,1.35
2019-06-08T23:35:57.162Z,1.30
2019-06-08T23:38:09.445Z,1.50
2019-06-08T23:40:38.846Z,1.47
2019-06-08T23:43:08.236Z,1.52
2019-06-08T23:45:37.935Z,1.60
2019-06-08T23:48:08.634Z,1.30
2019-06-08T23:50:38.003Z,1.50
2019-06-08T23:53:09.148Z,1.40
2019-06-08T23:55:37.746Z,1.40
2019-06-08T23:58:09.526Z,1.65
