createdAt,value
2023-01-23T00:03:19.878Z,103536.22
2023-01-23T00:08:21.737Z,103526.66
2023-01-23T00:13:23.466Z,103524.00
2023-01-23T00:18:25.184Z,103520.16
2023-01-23T00:23:26.811Z,103502.84
2023-01-23T00:28:28.437Z,103500.13
2023-01-23T00:33:30.233Z,103504.69
2023-01-23T00:38:32.241Z,103484.34
2023-01-23T00:43:34.094Z,103493.50
2023-01-23T00:48:35.730Z,103488.63
2023-01-23T00:53:37.438Z,103496.28
2023-01-23T00:58:40.534Z,103493.56
2023-01-23T01:03:43.280Z,103487.75
2023-01-23T01:08:44.943Z,103488.41
2023-01-23T01:13:46.599Z,103488.19
2023-01-23T01:18:48.179Z,103481.91
2023-01-23T01:23:50.059Z,103496.00
2023-01-23T01:28:51.695Z,103501.16
2023-01-23T01:33:53.452Z,103507.94
2023-01-23T01:38:55.383Z,103500.56
2023-01-23T01:44:00.182Z,103507.31
2023-01-23T01:49:11.029Z,103519.78
2023-01-23T01:54:24.020Z,103514.59
2023-01-23T01:59:28.461Z,103515.28
2023-01-23T02:04:32.865Z,103516.53
2023-01-23T02:09:35.454Z,103525.56
2023-01-23T02:14:37.294Z,103521.03
2023-01-23T02:20:05.855Z,103531.78
2023-01-23T02:25:27.800Z,103522.56
2023-01-23T02:30:29.709Z,103522.94
2023-01-23T02:35:32.257Z,103520.56
2023-01-23T02:40:42.547Z,103520.41
2023-01-23T02:45:48.010Z,103519.94
2023-01-23T02:50:51.425Z,103525.28
2023-01-23T02:55:53.873Z,103537.22
2023-01-23T03:00:57.833Z,103525.19
2023-01-23T03:06:03.234Z,103528.28
2023-01-23T03:11:05.485Z,103536.84
2023-01-23T03:16:07.604Z,103541.53
2023-01-23T03:21:09.229Z,103548.19
2023-01-23T03:26:11.745Z,103544.69
2023-01-23T03:31:14.169Z,103546.66
2023-01-23T03:36:16.089Z,103552.47
2023-01-23T03:41:27.016Z,103552.63
2023-01-23T03:46:33.045Z,103548.41
2023-01-23T03:51:34.759Z,103553.03
2023-01-23T03:56:37.041Z,103550.19
2023-01-23T04:01:42.917Z,103547.38
2023-01-23T04:06:44.784Z,103545.78
2023-01-23T04:11:46.452Z,103539.72
2023-01-23T04:16:48.275Z,103550.44
2023-01-23T04:21:50.625Z,103556.69
2023-01-23T04:26:52.817Z,103560.22
2023-01-23T04:31:54.597Z,103563.91
2023-01-23T04:36:56.918Z,103555.25
2023-01-23T04:41:59.285Z,103564.47
2023-01-23T04:47:05.388Z,103570.78
2023-01-23T04:52:07.116Z,103562.56
2023-01-23T04:57:12.687Z,103565.22
2023-01-23T05:02:15.678Z,103577.06
2023-01-23T05:07:19.378Z,103584.91
2023-01-23T05:12:38.155Z,103576.94
2023-01-23T05:17:39.936Z,103572.59
2023-01-23T05:22:52.545Z,103568.19
2023-01-23T05:27:56.853Z,103565.81
2023-01-23T05:32:59.307Z,103565.34
2023-01-23T05:38:00.955Z,103565.50
2023-01-23T05:43:02.655Z,103570.72
2023-01-23T05:48:22.830Z,103562.25
2023-01-23T05:53:24.573Z,103571.00
2023-01-23T05:58:27.065Z,103565.56
2023-01-23T06:03:49.102Z,103565.56
2023-01-23T06:09:26.259Z,103579.31
2023-01-23T06:14:28.058Z,103575.22
2023-01-23T06:19:29.863Z,103579.47
2023-01-23T06:24:32.520Z,103583.22
2023-01-23T06:29:35.913Z,103593.88
2023-01-23T06:34:37.583Z,103598.38
2023-01-23T06:39:40.572Z,103592.25
2023-01-23T06:44:46.265Z,103597.38
2023-01-23T06:49:49.422Z,103596.28
2023-01-23T06:54:52.070Z,103595.94
2023-01-23T06:59:53.837Z,103598.50
2023-01-23T07:04:56.451Z,103600.69
2023-01-23T07:09:58.222Z,103618.41
2023-01-23T07:15:01.205Z,103617.72
2023-01-23T07:20:10.794Z,103633.53
2023-01-23T07:25:17.659Z,103639.09
2023-01-23T07:30:19.586Z,103638.81
2023-01-23T07:35:21.413Z,103636.81
2023-01-23T07:40:23.468Z,103641.34
2023-01-23T07:45:25.172Z,103635.19
2023-01-23T07:50:26.805Z,103639.66
2023-01-23T07:55:28.569Z,103647.81
2023-01-23T08:00:30.583Z,103658.06
2023-01-23T08:05:32.518Z,103669.78
2023-01-23T08:10:34.241Z,103665.75
2023-01-23T08:15:37.452Z,103670.44
2023-01-23T08:20:39.092Z,103678.00
2023-01-23T08:25:40.706Z,103691.47
2023-01-23T08:30:42.604Z,103698.38
2023-01-23T08:35:51.900Z,103701.84
2023-01-23T08:40:55.363Z,103706.13
2023-01-23T08:45:58.598Z,103705.47
2023-01-23T08:51:02.820Z,103724.00
2023-01-23T08:56:07.528Z,103713.81
2023-01-23T09:01:16.681Z,103730.63
2023-01-23T09:06:20.681Z,103729.09
2023-01-23T09:11:23.917Z,103724.66
2023-01-23T09:16:25.784Z,103729.91
2023-01-23T09:21:33.475Z,103737.75
2023-01-23T09:26:35.258Z,103732.25
2023-01-23T09:31:37.399Z,103732.44
2023-01-23T09:36:43.258Z,103730.59
2023-01-23T09:41:46.869Z,103730.13
2023-01-23T09:46:52.709Z,103722.91
2023-01-23T09:52:18.435Z,103739.13
2023-01-23T09:57:25.765Z,103737.75
2023-01-23T10:02:28.108Z,103723.94
2023-01-23T10:07:54.477Z,103724.06
2023-01-23T10:13:17.025Z,103724.75
2023-01-23T10:18:32.041Z,103716.47
2023-01-23T10:23:46.460Z,103719.75
2023-01-23T10:28:48.314Z,103710.41
2023-01-23T10:34:03.442Z,103722.88
2023-01-23T10:39:13.147Z,103723.13
2023-01-23T10:44:19.760Z,103722.94
2023-01-23T10:49:35.351Z,103720.69
2023-01-23T10:54:46.579Z,103724.00
2023-01-23T11:00:04.703Z,103732.81
2023-01-23T11:05:46.597Z,103730.50
2023-01-23T11:10:54.504Z,103730.28
2023-01-23T11:15:56.994Z,103726.84
2023-01-23T11:20:59.127Z,103736.44
2023-01-23T11:26:03.280Z,103723.91
2023-01-23T11:31:21.923Z,103729.66
2023-01-23T11:36:36.087Z,103721.09
2023-01-23T11:41:38.288Z,103738.13
2023-01-23T11:47:09.145Z,103729.81
2023-01-23T11:52:13.832Z,103731.03
2023-01-23T11:57:33.783Z,103721.28
2023-01-23T12:03:13.553Z,103723.84
2023-01-23T12:08:36.324Z,103730.69
2023-01-23T12:14:15.824Z,103733.50
2023-01-23T12:19:43.909Z,103723.47
2023-01-23T12:25:15.937Z,103737.84
2023-01-23T12:30:32.301Z,103740.94
2023-01-23T12:35:49.304Z,103730.69
2023-01-23T12:41:02.664Z,103746.59
2023-01-23T12:46:19.558Z,103746.59
2023-01-23T12:51:27.077Z,103752.38
2023-01-23T12:56:36.903Z,103735.13
2023-01-23T13:02:10.147Z,103720.78
2023-01-23T13:07:24.441Z,103729.06
2023-01-23T13:12:28.372Z,103722.63
2023-01-23T13:17:37.294Z,103717.41
2023-01-23T13:22:40.869Z,103721.38
2023-01-23T13:27:52.456Z,103697.03
2023-01-23T13:33:07.631Z,103687.44
2023-01-23T13:38:21.692Z,103678.94
2023-01-23T13:43:45.371Z,103669.75
2023-01-23T14:21:41.185Z,103691.41
2023-01-23T14:26:50.384Z,103693.09
2023-01-23T14:31:52.842Z,103699.97
2023-01-23T14:37:04.192Z,103702.91
2023-01-23T14:42:11.659Z,103705.38
2023-01-23T14:47:37.952Z,103704.66
2023-01-23T14:52:40.984Z,103697.16
2023-01-23T14:57:42.771Z,103699.25
2023-01-23T15:02:46.592Z,103688.66
2023-01-23T15:07:54.946Z,103683.59
2023-01-23T15:13:02.467Z,103683.66
2023-01-23T15:18:18.034Z,103686.22
2023-01-23T15:23:20.146Z,103691.91
2023-01-23T15:29:09.321Z,103697.22
2023-01-23T15:34:16.748Z,103698.47
2023-01-23T15:39:29.671Z,103694.56
2023-01-23T15:44:32.770Z,103689.84
2023-01-23T15:49:37.408Z,103684.53
2023-01-23T15:54:40.528Z,103691.91
2023-01-23T15:59:42.318Z,103702.44
2023-01-23T16:04:45.600Z,103716.16
2023-01-23T16:09:50.456Z,103715.66
2023-01-23T16:14:52.222Z,103722.31
2023-01-23T16:19:54.608Z,103731.44
2023-01-23T16:24:58.353Z,103737.34
2023-01-23T16:30:00.011Z,103739.09
2023-01-23T16:35:01.628Z,103742.09
2023-01-23T16:40:04.275Z,103750.78
2023-01-23T16:45:17.735Z,103757.19
2023-01-23T16:50:23.271Z,103752.41
2023-01-23T16:55:30.846Z,103746.78
2023-01-23T17:00:35.199Z,103756.81
2023-01-23T17:05:37.333Z,103755.28
2023-01-23T17:10:46.347Z,103757.41
2023-01-23T17:15:55.943Z,103746.78
2023-01-23T17:20:58.543Z,103755.34
2023-01-23T17:26:01.632Z,103755.19
2023-01-23T17:31:05.306Z,103758.84
2023-01-23T17:36:07.774Z,103757.41
2023-01-23T17:41:14.618Z,103754.88
2023-01-23T17:46:31.249Z,103760.75
2023-01-23T17:51:33.672Z,103773.19
2023-01-23T17:56:35.311Z,103772.59
2023-01-23T18:01:37.103Z,103770.44
2023-01-23T18:06:38.726Z,103780.41
2023-01-23T18:11:49.707Z,103780.97
2023-01-23T18:16:51.902Z,103772.50
2023-01-23T18:21:56.289Z,103775.81
2023-01-23T18:27:14.811Z,103775.72
2023-01-23T18:32:19.420Z,103775.00
2023-01-23T18:37:54.641Z,103776.03
2023-01-23T18:43:16.966Z,103776.22
2023-01-23T18:48:25.419Z,103788.28
2023-01-23T18:53:30.584Z,103782.00
2023-01-23T18:58:47.242Z,103777.06
2023-01-23T19:03:49.701Z,103779.91
2023-01-23T19:08:54.232Z,103782.22
2023-01-23T19:14:01.759Z,103786.00
2023-01-23T19:19:40.285Z,103783.56
2023-01-23T19:24:42.113Z,103791.38
2023-01-23T19:29:43.897Z,103783.47
2023-01-23T19:34:45.564Z,103791.22
2023-01-23T19:39:47.267Z,103803.59
2023-01-23T19:44:48.907Z,103810.28
2023-01-23T19:49:50.589Z,103811.03
2023-01-23T19:54:52.502Z,103813.63
2023-01-23T19:59:54.282Z,103820.78
2023-01-23T20:04:57.717Z,103827.38
2023-01-23T20:09:59.382Z,103832.41
2023-01-23T20:15:01.052Z,103843.84
2023-01-23T20:20:04.641Z,103845.06
2023-01-23T20:25:08.221Z,103839.53
2023-01-23T20:30:14.602Z,103845.44
2023-01-23T20:35:16.385Z,103843.81
2023-01-23T20:40:18.126Z,103843.38
2023-01-23T20:45:20.125Z,103843.84
2023-01-23T20:50:22.055Z,103835.34
2023-01-23T20:55:24.105Z,103833.84
2023-01-23T21:00:26.087Z,103817.22
2023-01-23T21:05:27.737Z,103821.59
2023-01-23T21:10:29.375Z,103817.72
2023-01-23T21:15:33.133Z,103821.31
2023-01-23T21:20:35.145Z,103814.72
2023-01-23T21:25:36.960Z,103818.59
2023-01-23T21:30:39.201Z,103810.47
2023-01-23T21:35:40.979Z,103815.44
2023-01-23T21:40:42.803Z,103817.84
2023-01-23T21:45:44.464Z,103821.59
2023-01-23T21:50:46.060Z,103823.19
2023-01-23T21:55:51.961Z,103826.25
2023-01-23T22:01:20.893Z,103832.72
2023-01-23T22:06:25.661Z,103830.88
2023-01-23T22:11:27.901Z,103833.31
2023-01-23T22:16:47.111Z,103826.31
2023-01-23T22:21:49.945Z,103843.38
2023-01-23T22:26:51.905Z,103836.38
2023-01-23T22:31:53.692Z,103841.28
2023-01-23T22:36:55.415Z,103851.31
2023-01-23T22:41:57.830Z,103845.25
2023-01-23T22:46:59.590Z,103840.69
2023-01-23T22:52:01.238Z,103847.97
2023-01-23T22:57:03.319Z,103845.00
2023-01-23T23:02:04.970Z,103852.78
2023-01-23T23:07:06.626Z,103865.22
2023-01-23T23:12:08.478Z,103851.91
2023-01-23T23:17:10.133Z,103856.59
2023-01-23T23:22:11.785Z,103860.09
2023-01-23T23:27:13.484Z,103856.03
2023-01-23T23:32:15.134Z,103856.34
2023-01-23T23:37:16.822Z,103848.94
2023-01-23T23:42:18.491Z,103842.97
2023-01-23T23:47:20.071Z,103844.75
2023-01-23T23:52:21.736Z,103851.69
2023-01-23T23:57:23.420Z,103846.06
