createdAt,value
2023-05-19T00:00:51.583Z,8.1
2023-05-19T00:02:53.593Z,8
2023-05-19T00:04:55.485Z,7.9
2023-05-19T00:07:00.763Z,7.8
2023-05-19T00:09:02.704Z,8
2023-05-19T00:11:04.688Z,8
2023-05-19T00:13:06.692Z,7.8
2023-05-19T00:15:10.269Z,7.7
2023-05-19T00:19:14.230Z,7.8
2023-05-19T00:29:27.799Z,7.6
2023-05-19T00:31:29.822Z,7.7
2023-05-19T00:33:31.788Z,7.6
2023-05-19T00:35:37.010Z,7.4
2023-05-19T00:37:38.983Z,7.4
2023-05-19T00:39:41.007Z,7.5
2023-05-19T00:40:43.606Z,7.5
2023-05-19T00:42:45.629Z,7.5
2023-05-19T00:44:47.581Z,7.6
2023-05-19T00:46:49.607Z,7.5
2023-05-19T00:48:54.808Z,7.4
2023-05-19T00:50:56.792Z,7.5
2023-05-19T00:52:58.793Z,7.6
2023-05-19T00:55:00.758Z,7.3
2023-05-19T00:57:02.772Z,7.5
2023-05-19T00:59:04.753Z,7.6
2023-05-19T01:09:17.883Z,7.3
2023-05-19T01:15:23.853Z,7.4
2023-05-19T01:17:29.131Z,7.4
2023-05-19T01:19:31.064Z,7.4
2023-05-19T01:21:33.063Z,7.4
2023-05-19T01:48:32.205Z,7.1
2023-05-19T01:56:40.140Z,7.1
2023-05-19T02:13:02.400Z,7.1
2023-05-19T02:15:04.464Z,7.1
2023-05-19T02:17:06.385Z,7
2023-05-19T02:19:08.441Z,6.8
2023-05-19T02:21:10.360Z,7
2023-05-19T02:25:14.318Z,6.8
2023-05-19T02:27:19.541Z,6.8
2023-05-19T02:31:23.531Z,6.7
2023-05-19T02:32:26.186Z,6.7
2023-05-19T02:34:28.138Z,6.8
2023-05-19T02:38:32.041Z,6.7
2023-05-19T02:40:37.254Z,6.8
2023-05-19T02:42:39.226Z,6.7
2023-05-19T02:44:41.188Z,6.7
2023-05-19T02:46:43.292Z,6.8
2023-05-19T02:48:45.172Z,6.7
2023-05-19T02:50:47.153Z,6.6
2023-05-19T02:52:49.142Z,6.7
2023-05-19T02:56:56.281Z,6.6
2023-05-19T02:58:58.303Z,6.7
2023-05-19T03:05:04.182Z,6.6
2023-05-19T03:11:13.352Z,6.5
2023-05-19T03:15:17.304Z,6.1
2023-05-19T03:17:19.267Z,6.4
2023-05-19T03:19:21.436Z,6.5
2023-05-19T03:21:23.230Z,6.4
2023-05-19T03:23:28.416Z,6.3
2023-05-19T03:25:30.422Z,6.4
2023-05-19T03:27:32.392Z,6.4
2023-05-19T03:32:39.037Z,6.5
2023-05-19T03:34:40.880Z,6.5
2023-05-19T03:42:52.000Z,6.6
2023-05-19T03:44:54.017Z,6.5
2023-05-19T03:46:55.988Z,6.7
2023-05-19T03:48:57.970Z,6.4
2023-05-19T03:51:03.176Z,6.5
2023-05-19T03:53:05.130Z,6.6
2023-05-19T03:55:07.096Z,6.4
2023-05-19T03:57:09.067Z,6.4
2023-05-19T03:59:11.022Z,6.6
2023-05-19T04:01:12.987Z,6.5
2023-05-19T04:03:15.112Z,6.6
2023-05-19T04:09:24.145Z,6.6
2023-05-19T04:11:26.086Z,6.7
2023-05-19T04:15:30.057Z,6.5
2023-05-19T04:17:32.046Z,6.7
2023-05-19T04:19:37.180Z,6.7
2023-05-19T04:21:39.189Z,6.7
2023-05-19T04:23:41.147Z,6.7
2023-05-19T04:24:43.744Z,7
2023-05-19T04:26:45.696Z,7.2
2023-05-19T04:28:47.667Z,7.7
2023-05-19T04:30:49.701Z,7.9
2023-05-19T04:32:54.915Z,8.3
2023-05-19T04:34:56.801Z,8.2
2023-05-19T04:36:58.753Z,8.4
2023-05-19T04:39:00.737Z,8.6
2023-05-19T04:41:02.706Z,8.9
2023-05-19T04:43:04.724Z,9
2023-05-19T04:45:06.664Z,9.3
2023-05-19T04:47:11.952Z,9.8
2023-05-19T04:49:13.861Z,9.7
2023-05-19T04:51:15.824Z,9.8
2023-05-19T04:53:17.776Z,9.6
2023-05-19T04:55:19.841Z,9.8
2023-05-19T04:57:21.751Z,10.1
2023-05-19T04:59:23.724Z,9.3
2023-05-19T05:01:29.107Z,9.7
2023-05-19T05:03:31.142Z,9.7
2023-05-19T05:05:32.900Z,10.4
2023-05-19T05:07:34.892Z,11.7
2023-05-19T05:11:38.868Z,12.5
2023-05-19T05:13:40.882Z,11.7
2023-05-19T05:22:18.917Z,9.6
2023-05-19T05:24:20.937Z,9.6
2023-05-19T05:28:28.154Z,10.4
2023-05-19T05:30:30.146Z,10.3
2023-05-19T05:36:36.126Z,9.8
2023-05-19T05:42:45.363Z,9.6
2023-05-19T05:44:47.296Z,9.7
2023-05-19T05:46:49.320Z,9.8
2023-05-19T05:50:53.335Z,10.6
2023-05-19T05:52:55.337Z,10.8
2023-05-19T05:54:57.344Z,9.9
2023-05-19T05:57:02.622Z,9.9
2023-05-19T05:59:04.551Z,10
2023-05-19T06:01:06.574Z,9.9
2023-05-19T06:05:10.627Z,10
2023-05-19T06:07:14.123Z,9.9
2023-05-19T06:11:21.294Z,10
2023-05-19T06:16:27.933Z,10.4
2023-05-19T06:18:29.904Z,10.2
2023-05-19T06:20:32.350Z,10.5
2023-05-19T06:22:33.928Z,10.8
2023-05-19T06:24:39.702Z,11.1
2023-05-19T06:26:41.106Z,10.7
2023-05-19T06:28:43.151Z,10.7
2023-05-19T06:32:47.138Z,11.2
2023-05-19T06:34:49.085Z,11.5
2023-05-19T06:36:51.046Z,11.5
2023-05-19T06:38:56.262Z,12.1
2023-05-19T06:40:58.336Z,12.3
2023-05-19T06:43:00.291Z,12.7
2023-05-19T06:45:02.364Z,13
2023-05-19T06:47:04.330Z,13
2023-05-19T06:49:06.334Z,12.6
2023-05-19T06:51:08.452Z,12.9
2023-05-19T06:53:13.492Z,13.9
2023-05-19T06:55:15.376Z,13.8
2023-05-19T06:57:17.387Z,13.8
2023-05-19T06:59:19.298Z,13.6
2023-05-19T07:01:21.369Z,13.2
2023-05-19T07:03:23.215Z,13.2
2023-05-19T07:05:25.017Z,14.7
2023-05-19T07:07:30.071Z,15.4
2023-05-19T07:09:31.981Z,15.8
2023-05-19T07:11:33.875Z,16.4
2023-05-19T07:12:36.344Z,15.7
2023-05-19T07:14:38.230Z,15.2
2023-05-19T07:16:40.326Z,14.5
2023-05-19T07:18:42.013Z,14
2023-05-19T07:20:47.015Z,14
2023-05-19T07:26:52.706Z,14.3
2023-05-19T07:28:54.574Z,14.5
2023-05-19T07:30:56.452Z,15.5
2023-05-19T07:32:58.387Z,15.5
2023-05-19T07:35:03.361Z,14.6
2023-05-19T07:37:05.225Z,14.6
2023-05-19T07:39:07.175Z,14.9
2023-05-19T07:41:09.058Z,14.6
2023-05-19T07:43:10.882Z,14.8
2023-05-19T07:45:13.670Z,15.8
2023-05-19T07:49:20.565Z,16.8
2023-05-19T07:51:22.424Z,16.6
2023-05-19T07:53:24.296Z,16.3
2023-05-19T07:55:26.194Z,16.6
2023-05-19T07:57:28.026Z,17.3
2023-05-19T07:59:29.888Z,17.1
2023-05-19T08:01:31.741Z,16.6
2023-05-19T08:03:36.861Z,16.2
2023-05-19T08:07:40.445Z,15.4
2023-05-19T08:08:42.927Z,15.7
2023-05-19T08:10:44.801Z,15.9
2023-05-19T08:14:48.506Z,16.1
2023-05-19T08:16:53.529Z,16.3
2023-05-19T08:18:55.396Z,16.7
2023-05-19T08:20:57.238Z,16.8
2023-05-19T08:22:59.121Z,16.6
2023-05-19T08:25:00.976Z,16
2023-05-19T08:27:02.837Z,16.4
2023-05-19T08:29:04.700Z,16.9
2023-05-19T08:31:09.725Z,16.8
2023-05-19T08:35:13.417Z,16.7
2023-05-19T08:37:15.299Z,16.4
2023-05-19T08:41:18.963Z,16.4
2023-05-19T08:45:25.788Z,16.5
2023-05-19T08:47:27.690Z,16.6
2023-05-19T08:49:29.515Z,17
2023-05-19T08:51:31.352Z,16.8
2023-05-19T08:53:34.604Z,16.7
2023-05-19T08:55:35.248Z,17
2023-05-19T08:57:36.923Z,17.1
2023-05-19T08:59:41.892Z,17.3
2023-05-19T09:01:43.783Z,17.1
2023-05-19T09:03:45.720Z,16.9
2023-05-19T09:06:14.166Z,16.6
2023-05-19T09:10:17.831Z,16.3
2023-05-19T09:14:24.704Z,16.7
2023-05-19T09:16:27.875Z,16.6
2023-05-19T09:20:30.229Z,16.3
2023-05-19T09:24:33.937Z,16.7
2023-05-19T09:26:39.659Z,16.6
2023-05-19T09:28:41.510Z,16.8
2023-05-19T09:30:43.331Z,16.9
2023-05-19T09:32:45.265Z,16.9
2023-05-19T09:36:48.913Z,17.2
2023-05-19T09:38:50.737Z,16.9
2023-05-19T09:42:57.644Z,17.1
2023-05-19T09:44:59.415Z,17
2023-05-19T09:49:03.104Z,16.8
2023-05-19T09:57:13.628Z,16.7
2023-05-19T10:00:18.092Z,17.1
2023-05-19T10:02:19.844Z,17.1
2023-05-19T10:04:21.684Z,17.3
2023-05-19T10:12:32.167Z,17.7
2023-05-19T10:14:33.998Z,17.6
2023-05-19T10:16:35.857Z,17.6
2023-05-19T10:26:48.103Z,17.6
2023-05-19T10:43:06.089Z,17.7
2023-05-19T10:47:09.788Z,17.3
2023-05-19T10:49:11.615Z,17.3
2023-05-19T10:51:16.592Z,17.4
2023-05-19T10:53:18.466Z,17.5
2023-05-19T10:55:20.256Z,17.5
2023-05-19T10:56:22.774Z,17.8
2023-05-19T10:58:24.556Z,17.4
2023-05-19T11:00:26.440Z,17.6
2023-05-19T11:06:35.092Z,17.7
2023-05-19T11:08:36.942Z,17.7
2023-05-19T11:10:38.758Z,18
2023-05-19T11:14:42.426Z,18.3
2023-05-19T11:16:44.322Z,18.3
2023-05-19T11:18:49.292Z,17.8
2023-05-19T11:24:54.742Z,18.2
2023-05-19T11:28:58.391Z,18.5
2023-05-19T11:33:05.300Z,18.1
2023-05-19T11:35:07.102Z,18.1
2023-05-19T11:39:10.748Z,18
2023-05-19T11:43:14.440Z,18
2023-05-19T11:49:23.169Z,18
2023-05-19T11:51:24.943Z,18
2023-05-19T11:52:27.489Z,18.2
2023-05-19T11:54:29.229Z,18.2
2023-05-19T11:56:31.084Z,18.1
2023-05-19T12:00:39.855Z,18.3
2023-05-19T12:02:41.299Z,18.2
2023-05-19T12:04:43.187Z,18.3
2023-05-19T12:08:46.701Z,18.2
2023-05-19T12:10:48.560Z,18.4
2023-05-19T12:12:50.376Z,18.3
2023-05-19T12:16:57.202Z,18.3
2023-05-19T12:18:59.097Z,18.9
2023-05-19T12:21:00.875Z,18.6
2023-05-19T12:23:02.692Z,18.7
2023-05-19T12:25:04.535Z,18.6
2023-05-19T12:29:11.353Z,18.6
2023-05-19T12:39:21.513Z,18.7
2023-05-19T12:43:27.313Z,19.2
2023-05-19T12:49:59.441Z,19.3
2023-05-19T12:52:03.860Z,19.4
2023-05-19T12:54:03.112Z,19.6
2023-05-19T12:56:08.059Z,19
2023-05-19T12:58:09.885Z,19.1
2023-05-19T13:00:11.753Z,19.6
2023-05-19T13:02:13.621Z,19.7
2023-05-19T13:04:15.416Z,20
2023-05-19T13:06:17.203Z,19.6
2023-05-19T13:08:18.995Z,19.6
2023-05-19T13:10:23.999Z,19
2023-05-19T13:12:25.799Z,19
2023-05-19T13:14:27.621Z,18.7
2023-05-19T13:18:31.242Z,19.2
2023-05-19T13:22:34.914Z,19.9
2023-05-19T13:24:39.914Z,19.4
2023-05-19T13:26:41.748Z,19.4
2023-05-19T13:28:43.553Z,19.3
2023-05-19T13:36:50.882Z,19.2
2023-05-19T13:40:57.646Z,19.6
2023-05-19T13:42:59.453Z,20
2023-05-19T13:44:01.923Z,20
2023-05-19T13:46:03.801Z,19.8
2023-05-19T13:48:05.586Z,20.1
2023-05-19T13:52:12.369Z,20.5
2023-05-19T13:54:14.182Z,20.5
2023-05-19T14:02:21.403Z,19.8
2023-05-19T14:22:45.800Z,20.7
2023-05-19T14:24:47.595Z,20.7
2023-05-19T14:26:49.405Z,21.2
2023-05-19T14:28:51.197Z,20.6
2023-05-19T14:30:52.986Z,21.1
2023-05-19T14:32:54.855Z,20.6
2023-05-19T14:34:59.729Z,21.1
2023-05-19T14:37:01.559Z,21.4
2023-05-19T14:39:03.311Z,21.5
2023-05-19T14:40:05.798Z,21.7
2023-05-19T15:00:26.646Z,22.8
2023-05-19T15:02:31.644Z,22.3
2023-05-19T15:04:33.334Z,22.1
2023-05-19T15:08:36.861Z,20.4
2023-05-19T15:10:38.608Z,20.8
2023-05-19T15:12:40.351Z,21.1
2023-05-19T15:16:47.092Z,22.5
2023-05-19T15:18:48.825Z,22.3
2023-05-19T15:20:50.569Z,23
2023-05-19T15:22:52.325Z,23.2
2023-05-19T15:26:55.838Z,23.2
2023-05-19T15:28:57.585Z,22.7
2023-05-19T15:31:02.584Z,22
2023-05-19T15:33:04.330Z,22.8
2023-05-19T15:35:06.044Z,23.3
2023-05-19T15:36:08.493Z,23.9
2023-05-19T15:38:10.207Z,24.4
2023-05-19T15:40:12.015Z,23.7
2023-05-19T16:00:36.108Z,23
2023-05-19T16:04:39.485Z,21.4
2023-05-19T16:06:41.250Z,21.2
2023-05-19T16:10:44.794Z,20.9
2023-05-19T16:16:53.292Z,20.5
2023-05-19T16:18:55.099Z,20.4
2023-05-19T16:22:58.584Z,20.1
2023-05-19T16:33:37.364Z,19.6
2023-05-19T16:35:39.200Z,19.9
2023-05-19T16:39:45.943Z,19.5
2023-05-19T16:41:47.706Z,19.6
2023-05-19T16:54:01.754Z,20.2
2023-05-19T16:56:03.600Z,20
2023-05-19T17:02:09.099Z,20.2
2023-05-19T17:04:10.815Z,20.1
2023-05-19T17:06:12.655Z,19.9
2023-05-19T17:08:17.643Z,19.4
2023-05-19T17:10:19.428Z,19.5
2023-05-19T17:14:23.113Z,19.1
2023-05-19T17:16:24.960Z,18.9
2023-05-19T17:27:39.725Z,19.4
2023-05-19T17:29:41.533Z,19.2
2023-05-19T17:31:43.391Z,19.4
2023-05-19T17:33:45.216Z,19.5
2023-05-19T17:35:50.196Z,19.1
2023-05-19T17:37:52.035Z,19.2
2023-05-19T17:39:53.906Z,19
2023-05-19T17:54:11.472Z,18.7
2023-05-19T17:56:13.303Z,18.8
2023-05-19T18:00:16.995Z,18.7
2023-05-19T18:04:24.003Z,18.8
2023-05-19T18:06:25.677Z,18.8
2023-05-19T18:08:27.560Z,18.7
2023-05-19T18:10:29.398Z,18.8
2023-05-19T18:12:31.232Z,18.5
2023-05-19T18:14:33.096Z,18.6
2023-05-19T18:16:34.939Z,18.5
2023-05-19T18:23:46.118Z,18.2
2023-05-19T18:25:47.962Z,18.2
2023-05-19T18:27:49.836Z,18.1
2023-05-19T18:29:51.695Z,18.1
2023-05-19T18:31:56.738Z,17.9
2023-05-19T18:33:58.543Z,17.9
2023-05-19T18:38:02.271Z,17.6
2023-05-19T18:42:05.974Z,17.8
2023-05-19T18:44:07.829Z,17.7
2023-05-19T18:46:12.907Z,17.6
2023-05-19T18:48:14.712Z,17.6
2023-05-19T18:52:18.424Z,17.6
2023-05-19T18:54:20.251Z,17.5
2023-05-19T18:56:22.138Z,17.3
2023-05-19T19:00:28.973Z,17.3
2023-05-19T19:10:38.309Z,16.7
2023-05-19T19:12:40.190Z,16.8
2023-05-19T19:14:45.240Z,16.9
2023-05-19T19:16:47.124Z,16.8
2023-05-19T19:18:49.044Z,16.8
2023-05-19T19:19:51.527Z,16.7
2023-05-19T19:21:53.331Z,16.7
2023-05-19T19:32:05.980Z,16.5
2023-05-19T19:34:07.738Z,16.4
2023-05-19T19:36:09.621Z,16.4
2023-05-19T19:38:11.491Z,16.2
2023-05-19T19:40:13.377Z,16.4
2023-05-19T19:44:20.247Z,16.1
2023-05-19T19:54:29.671Z,15.8
2023-05-19T19:58:36.550Z,15.7
2023-05-19T20:00:38.440Z,15.5
2023-05-19T20:02:51.670Z,15.6
2023-05-19T20:04:42.211Z,15.3
2023-05-19T20:06:44.093Z,15.4
2023-05-19T20:08:45.974Z,15
2023-05-19T20:10:50.989Z,15.6
2023-05-19T20:12:52.866Z,15
2023-05-19T20:14:54.751Z,15.2
2023-05-19T20:19:25.287Z,15.1
2023-05-19T20:25:34.182Z,15.1
2023-05-19T20:27:35.905Z,15
2023-05-19T20:29:37.781Z,15.1
2023-05-19T20:31:39.670Z,15.4
2023-05-19T20:33:41.528Z,14.9
2023-05-19T20:35:43.424Z,14.7
2023-05-19T20:37:48.485Z,14.7
2023-05-19T20:39:50.352Z,14.7
2023-05-19T20:41:52.306Z,14.6
2023-05-19T20:43:54.180Z,14.7
2023-05-19T20:45:56.080Z,14.7
2023-05-19T20:52:04.867Z,14.6
2023-05-19T20:56:08.645Z,14.7
2023-05-19T20:58:10.575Z,14.6
2023-05-19T21:06:21.294Z,14.4
2023-05-19T21:08:23.198Z,14.2
2023-05-19T21:10:25.071Z,14.3
2023-05-19T21:11:27.569Z,14.2
2023-05-19T21:13:29.525Z,14.4
2023-05-19T21:15:31.369Z,14
2023-05-19T21:17:33.308Z,14.1
2023-05-19T21:19:38.484Z,13.9
2023-05-19T21:21:40.244Z,13.9
2023-05-19T21:25:45.402Z,13.7
2023-05-19T21:29:47.863Z,13.9
2023-05-19T21:31:49.758Z,13.6
2023-05-19T21:33:54.797Z,13.7
2023-05-19T21:35:56.697Z,13.7
2023-05-19T21:38:02.077Z,13.7
2023-05-19T21:40:00.639Z,13.6
2023-05-19T21:42:02.423Z,13.6
2023-05-19T21:44:04.328Z,13.6
2023-05-19T21:46:06.293Z,13.5
2023-05-19T21:48:11.308Z,13.3
2023-05-19T21:52:15.106Z,13.3
2023-05-19T21:54:17.017Z,13.4
2023-05-19T21:56:18.905Z,13.2
2023-05-19T21:58:20.842Z,13.4
2023-05-19T22:02:27.852Z,13.3
2023-05-19T22:04:29.701Z,13.2
2023-05-19T22:06:31.564Z,13.4
2023-05-19T22:07:34.101Z,13.1
2023-05-19T22:09:36.024Z,12.9
2023-05-19T22:17:46.848Z,13
2023-05-19T22:23:52.573Z,12.8
2023-05-19T22:25:54.454Z,12.7
2023-05-19T22:27:56.396Z,12.6
2023-05-19T22:30:01.492Z,12.8
2023-05-19T22:32:03.356Z,12.7
2023-05-19T22:44:18.073Z,12.4
2023-05-19T22:52:25.725Z,12.3
2023-05-19T22:54:27.666Z,12.3
2023-05-19T22:56:29.563Z,12.3
2023-05-19T23:00:36.517Z,12
2023-05-19T23:02:38.445Z,12.2
2023-05-19T23:03:40.968Z,12.2
2023-05-19T23:09:46.661Z,12.2
2023-05-19T23:11:51.747Z,12.1
2023-05-19T23:13:53.770Z,12.1
2023-05-19T23:15:55.673Z,12
2023-05-19T23:19:59.635Z,12
2023-05-19T23:22:01.757Z,12
2023-05-19T23:24:03.525Z,12
2023-05-19T23:26:08.695Z,11.6
2023-05-19T23:28:10.712Z,11.8
2023-05-19T23:30:12.738Z,11.9
2023-05-19T23:32:14.734Z,11.9
2023-05-19T23:34:16.723Z,11.8
2023-05-19T23:38:20.594Z,11.5
2023-05-19T23:40:27.207Z,11.5
2023-05-19T23:42:29.071Z,11.3
2023-05-19T23:44:31.105Z,11.7
2023-05-19T23:46:33.235Z,11.5
2023-05-19T23:48:35.124Z,11.7
2023-05-19T23:50:37.155Z,11.7
2023-05-19T23:52:39.196Z,11.6
2023-05-19T23:54:44.449Z,11.4
2023-05-19T23:56:46.438Z,11.5
