createdAt,value
2018-06-19T00:00:59.859Z,11.63
2018-06-19T00:03:28.780Z,12.57
2018-06-19T00:05:57.784Z,13.30
2018-06-19T00:08:26.686Z,11.93
2018-06-19T00:10:55.694Z,12.57
2018-06-19T00:13:24.586Z,12.50
2018-06-19T00:15:53.558Z,12.57
2018-06-19T00:18:29.704Z,13.27
2018-06-19T00:21:04.511Z,12.93
2018-06-19T00:23:33.391Z,12.87
2018-06-19T00:26:02.419Z,12.80
2018-06-19T00:28:31.535Z,13.33
2018-06-19T00:31:00.490Z,13.10
2018-06-19T00:33:29.424Z,13.07
2018-06-19T00:35:58.311Z,12.63
2018-06-19T00:38:27.095Z,12.77
2018-06-19T00:40:55.952Z,13.57
2018-06-19T00:43:24.760Z,13.03
2018-06-19T00:45:53.540Z,12.77
2018-06-19T00:48:22.372Z,13.47
2018-06-19T00:50:51.208Z,12.37
2018-06-19T00:53:20.051Z,13.93
2018-06-19T00:55:48.824Z,12.80
2018-06-19T00:58:17.856Z,13.10
2018-06-19T01:00:46.603Z,12.90
2018-06-19T01:03:15.557Z,13.33
2018-06-19T01:05:44.384Z,12.63
2018-06-19T01:08:13.183Z,13.03
2018-06-19T01:10:41.957Z,13.67
2018-06-19T01:13:10.761Z,12.63
2018-06-19T01:15:39.518Z,13.63
2018-06-19T01:18:08.354Z,14.13
2018-06-19T01:20:37.106Z,13.97
2018-06-19T01:23:05.985Z,12.97
2018-06-19T01:25:34.753Z,14.07
2018-06-19T01:28:03.919Z,14.70
2018-06-19T01:30:32.757Z,14.73
2018-06-19T01:33:01.417Z,13.50
2018-06-19T01:35:30.160Z,15.30
2018-06-19T01:37:59.048Z,14.63
2018-06-19T01:40:27.840Z,14.07
2018-06-19T01:42:56.498Z,14.47
2018-06-19T01:45:31.238Z,15.97
2018-06-19T01:48:00.000Z,14.93
2018-06-19T01:50:28.807Z,14.57
2018-06-19T01:52:57.815Z,14.37
2018-06-19T01:55:26.633Z,14.23
2018-06-19T01:57:55.393Z,15.67
2018-06-19T02:00:24.191Z,15.57
2018-06-19T02:02:52.941Z,14.67
2018-06-19T02:05:21.789Z,13.97
2018-06-19T02:07:50.865Z,14.97
2018-06-19T02:10:19.659Z,14.97
2018-06-19T02:12:48.418Z,13.87
2018-06-19T02:15:17.061Z,14.77
2018-06-19T02:17:45.709Z,14.33
2018-06-19T02:20:14.323Z,15.47
2018-06-19T02:22:43.076Z,15.33
2018-06-19T02:25:11.686Z,15.87
2018-06-19T02:27:40.439Z,14.60
2018-06-19T02:30:09.607Z,14.60
2018-06-19T02:32:38.625Z,14.07
2018-06-19T02:35:07.371Z,14.27
2018-06-19T02:37:36.162Z,15.77
2018-06-19T02:40:05.044Z,15.20
2018-06-19T02:42:33.896Z,14.83
2018-06-19T02:45:02.671Z,15.93
2018-06-19T02:47:31.466Z,16.37
2018-06-19T02:50:00.244Z,15.30
2018-06-19T02:52:29.023Z,15.53
2018-06-19T02:54:57.824Z,15.60
2018-06-19T02:57:26.609Z,15.23
2018-06-19T02:59:55.351Z,15.63
2018-06-19T03:02:24.150Z,15.20
2018-06-19T03:04:52.896Z,15.03
2018-06-19T03:07:21.737Z,13.50
2018-06-19T03:09:50.497Z,13.23
2018-06-19T03:12:19.125Z,14.20
2018-06-19T03:14:48.128Z,13.93
2018-06-19T03:17:16.930Z,12.90
2018-06-19T03:19:45.743Z,12.47
2018-06-19T03:22:14.527Z,12.93
2018-06-19T03:24:43.264Z,13.27
2018-06-19T03:27:12.080Z,13.23
2018-06-19T03:29:40.847Z,13.07
2018-06-19T03:32:09.689Z,11.83
2018-06-19T03:34:38.684Z,12.07
2018-06-19T03:37:07.477Z,11.23
2018-06-19T03:39:36.264Z,11.73
2018-06-19T03:42:05.162Z,10.83
2018-06-19T03:44:34.024Z,11.47
2018-06-19T03:47:02.771Z,11.73
2018-06-19T03:49:31.560Z,10.93
2018-06-19T03:52:00.417Z,10.03
2018-06-19T03:54:29.257Z,9.60
2018-06-19T03:56:58.112Z,10.93
2018-06-19T03:59:26.738Z,10.03
2018-06-19T04:01:55.479Z,10.13
2018-06-19T04:04:24.572Z,9.70
2018-06-19T04:06:53.321Z,9.97
2018-06-19T04:09:21.999Z,10.60
2018-06-19T04:11:51.076Z,8.93
2018-06-19T04:14:19.865Z,9.40
2018-06-19T04:16:48.603Z,9.77
2018-06-19T04:19:17.382Z,8.97
2018-06-19T04:21:46.007Z,9.40
2018-06-19T04:24:14.629Z,9.50
2018-06-19T04:26:43.368Z,8.70
2018-06-19T04:29:12.152Z,7.97
2018-06-19T04:31:40.909Z,9.67
2018-06-19T04:34:09.832Z,8.30
2018-06-19T04:36:38.599Z,8.67
2018-06-19T04:39:10.725Z,8.47
2018-06-19T04:41:39.310Z,8.73
2018-06-19T04:44:08.341Z,8.43
2018-06-19T04:46:36.991Z,8.60
2018-06-19T04:49:05.597Z,8.17
2018-06-19T04:51:34.370Z,8.27
2018-06-19T04:54:03.172Z,9.00
2018-06-19T04:56:31.966Z,8.07
2018-06-19T04:59:00.790Z,8.97
2018-06-19T05:01:29.580Z,9.60
2018-06-19T05:03:58.328Z,8.40
2018-06-19T05:06:27.121Z,8.40
2018-06-19T05:08:55.899Z,9.03
2018-06-19T05:11:24.941Z,9.30
2018-06-19T05:13:53.709Z,9.10
2018-06-19T05:16:22.790Z,8.57
2018-06-19T05:18:51.562Z,8.07
2018-06-19T05:21:20.174Z,8.57
2018-06-19T05:23:48.813Z,8.27
2018-06-19T05:26:17.887Z,8.30
2018-06-19T05:28:46.641Z,8.60
2018-06-19T05:31:15.422Z,8.17
2018-06-19T05:33:44.152Z,9.03
2018-06-19T05:36:12.997Z,8.43
2018-06-19T05:38:41.605Z,7.97
2018-06-19T05:41:10.498Z,8.50
2018-06-19T05:43:39.235Z,8.10
2018-06-19T05:46:08.028Z,7.93
2018-06-19T05:48:36.849Z,8.77
2018-06-19T05:51:05.615Z,8.43
2018-06-19T05:53:34.239Z,9.03
2018-06-19T05:56:03.083Z,8.47
2018-06-19T05:58:31.914Z,8.50
2018-06-19T06:01:00.725Z,8.60
2018-06-19T06:03:29.681Z,8.73
2018-06-19T06:05:58.500Z,8.63
2018-06-19T06:08:27.320Z,8.50
2018-06-19T06:10:56.079Z,8.23
2018-06-19T06:13:24.995Z,8.33
2018-06-19T06:15:53.745Z,8.73
2018-06-19T06:18:22.668Z,8.87
2018-06-19T06:20:51.433Z,9.23
2018-06-19T06:23:20.221Z,9.40
2018-06-19T06:25:49.077Z,8.57
2018-06-19T06:28:17.875Z,8.73
2018-06-19T06:30:46.630Z,7.87
2018-06-19T06:33:15.429Z,8.70
2018-06-19T06:35:44.471Z,7.73
2018-06-19T06:38:13.336Z,8.93
2018-06-19T06:40:41.969Z,8.80
2018-06-19T06:43:10.719Z,8.37
2018-06-19T06:45:45.618Z,9.07
2018-06-19T06:48:14.439Z,8.63
2018-06-19T06:50:43.232Z,8.57
2018-06-19T06:53:12.175Z,7.70
2018-06-19T06:55:40.973Z,8.50
2018-06-19T06:58:09.732Z,7.80
2018-06-19T07:00:38.639Z,8.07
2018-06-19T07:03:07.388Z,7.90
2018-06-19T07:05:36.189Z,7.70
2018-06-19T07:08:04.970Z,8.53
2018-06-19T07:10:33.757Z,9.33
2018-06-19T07:13:02.589Z,8.97
2018-06-19T07:15:31.447Z,8.27
2018-06-19T07:18:00.165Z,8.07
2018-06-19T07:20:28.964Z,8.13
2018-06-19T07:22:57.791Z,8.10
2018-06-19T07:25:26.647Z,8.53
2018-06-19T07:27:55.403Z,6.93
2018-06-19T07:30:24.193Z,7.63
2018-06-19T07:32:52.944Z,7.43
2018-06-19T07:35:21.741Z,7.33
2018-06-19T07:37:50.697Z,7.50
2018-06-19T07:40:19.504Z,8.30
2018-06-19T07:42:48.364Z,7.93
2018-06-19T07:45:17.106Z,8.37
2018-06-19T07:47:45.908Z,9.43
2018-06-19T07:50:14.725Z,9.77
2018-06-19T07:52:43.540Z,9.47
2018-06-19T07:55:12.397Z,9.03
2018-06-19T07:57:41.256Z,8.93
2018-06-19T08:00:10.083Z,8.53
2018-06-19T08:02:38.940Z,8.30
2018-06-19T08:05:07.996Z,9.20
2018-06-19T08:07:36.799Z,8.23
2018-06-19T08:10:05.580Z,8.33
2018-06-19T08:12:34.372Z,8.10
2018-06-19T08:15:03.217Z,7.27
2018-06-19T08:17:32.008Z,7.60
2018-06-19T08:20:00.668Z,7.07
2018-06-19T08:22:29.459Z,8.50
2018-06-19T08:24:58.209Z,7.30
2018-06-19T08:27:27.075Z,8.57
2018-06-19T08:29:55.822Z,8.27
2018-06-19T08:32:24.642Z,7.33
2018-06-19T08:34:53.222Z,7.97
2018-06-19T08:37:21.811Z,8.70
2018-06-19T08:39:50.724Z,7.83
2018-06-19T08:42:19.505Z,7.97
2018-06-19T08:44:48.305Z,8.10
2018-06-19T08:47:17.074Z,7.63
2018-06-19T08:49:45.884Z,8.17
2018-06-19T08:52:14.767Z,8.80
2018-06-19T08:54:43.576Z,7.73
2018-06-19T08:57:12.399Z,8.23
2018-06-19T08:59:41.233Z,8.70
2018-06-19T09:02:10.037Z,10.23
2018-06-19T09:04:38.944Z,9.30
2018-06-19T09:07:08.055Z,10.07
2018-06-19T09:09:36.860Z,10.97
2018-06-19T09:12:05.752Z,18.43
2018-06-19T09:14:34.709Z,16.23
2018-06-19T09:17:03.834Z,13.10
2018-06-19T09:19:32.664Z,12.03
2018-06-19T09:22:01.432Z,11.63
2018-06-19T09:24:30.426Z,12.23
2018-06-19T09:26:59.205Z,11.40
2018-06-19T09:29:28.038Z,11.30
2018-06-19T09:31:56.673Z,10.53
2018-06-19T09:34:25.568Z,9.77
2018-06-19T09:36:54.452Z,11.33
2018-06-19T09:39:23.303Z,13.43
2018-06-19T09:41:52.223Z,14.73
2018-06-19T09:44:21.008Z,11.87
2018-06-19T09:46:49.800Z,11.43
2018-06-19T09:49:18.560Z,10.43
2018-06-19T09:51:47.566Z,10.63
2018-06-19T09:54:16.302Z,11.33
2018-06-19T09:56:45.192Z,11.80
2018-06-19T09:59:14.016Z,10.87
2018-06-19T10:01:43.043Z,11.23
2018-06-19T10:04:11.872Z,12.40
2018-06-19T10:06:40.842Z,11.20
2018-06-19T10:09:10.170Z,12.07
2018-06-19T10:11:39.048Z,11.90
2018-06-19T10:14:07.880Z,11.80
2018-06-19T10:16:36.763Z,11.67
2018-06-19T10:19:05.645Z,11.60
2018-06-19T10:21:34.459Z,11.27
2018-06-19T10:24:03.315Z,12.57
2018-06-19T10:26:32.168Z,10.77
2018-06-19T10:29:00.981Z,11.90
2018-06-19T10:31:29.862Z,11.50
2018-06-19T10:33:58.632Z,10.20
2018-06-19T10:36:27.424Z,10.27
2018-06-19T10:38:56.269Z,10.00
2018-06-19T10:41:25.050Z,10.67
2018-06-19T10:43:54.251Z,9.07
2018-06-19T10:46:23.073Z,10.13
2018-06-19T10:48:51.849Z,10.73
2018-06-19T10:51:20.638Z,9.53
2018-06-19T10:53:49.528Z,9.87
2018-06-19T10:56:18.343Z,10.40
2018-06-19T10:58:47.148Z,11.10
2018-06-19T11:01:15.895Z,11.53
2018-06-19T11:03:44.749Z,13.37
2018-06-19T11:06:13.494Z,13.63
2018-06-19T11:08:42.395Z,13.57
2018-06-19T11:11:11.001Z,14.93
2018-06-19T11:13:39.794Z,17.27
2018-06-19T11:16:08.528Z,17.23
2018-06-19T11:18:37.333Z,17.60
2018-06-19T11:21:06.805Z,18.23
2018-06-19T11:23:35.591Z,16.87
2018-06-19T11:26:04.420Z,18.03
2018-06-19T11:28:33.487Z,19.73
2018-06-19T11:31:02.276Z,20.00
2018-06-19T11:33:31.080Z,19.17
2018-06-19T11:35:59.851Z,18.30
2018-06-19T11:38:28.631Z,18.20
2018-06-19T11:40:57.512Z,17.23
2018-06-19T11:43:26.301Z,17.30
2018-06-19T11:45:59.075Z,16.27
2018-06-19T11:48:27.869Z,15.53
2018-06-19T11:50:56.668Z,15.73
2018-06-19T11:53:25.696Z,15.00
2018-06-19T11:55:54.731Z,17.57
2018-06-19T11:58:23.584Z,16.37
2018-06-19T12:00:53.347Z,14.30
2018-06-19T12:03:22.130Z,15.20
2018-06-19T12:05:50.897Z,12.73
2018-06-19T12:08:19.664Z,11.87
2018-06-19T12:10:48.629Z,11.03
2018-06-19T12:13:17.433Z,14.23
2018-06-19T12:15:46.212Z,14.67
2018-06-19T12:18:14.976Z,14.53
2018-06-19T12:20:43.841Z,15.07
2018-06-19T12:23:12.681Z,15.10
2018-06-19T12:25:41.428Z,16.27
2018-06-19T12:28:10.061Z,15.63
2018-06-19T12:30:38.808Z,15.43
2018-06-19T12:33:07.620Z,16.17
2018-06-19T12:35:36.417Z,15.03
2018-06-19T12:38:05.375Z,14.50
2018-06-19T12:40:34.005Z,13.33
2018-06-19T12:43:02.872Z,12.07
2018-06-19T12:45:37.505Z,11.20
2018-06-19T12:48:06.445Z,10.43
2018-06-19T12:51:52.548Z,10.97
2018-06-19T12:55:22.448Z,10.53
2018-06-19T12:57:51.623Z,9.40
2018-06-19T13:00:20.466Z,10.00
2018-06-19T13:03:06.181Z,10.80
2018-06-19T13:05:45.924Z,9.57
2018-06-19T13:08:14.551Z,9.13
2018-06-19T13:10:43.218Z,9.13
2018-06-19T13:13:30.940Z,9.90
2018-06-19T13:15:59.743Z,8.93
2018-06-19T13:18:45.185Z,8.63
2018-06-19T13:21:14.073Z,9.07
2018-06-19T13:23:42.883Z,9.13
2018-06-19T13:26:11.645Z,9.70
2018-06-19T13:30:00.260Z,10.33
2018-06-19T13:32:29.361Z,8.87
2018-06-19T13:34:58.188Z,10.03
2018-06-19T13:37:26.972Z,9.50
2018-06-19T13:41:18.658Z,10.23
2018-06-19T13:44:06.055Z,9.57
2018-06-19T13:46:34.874Z,9.63
2018-06-19T13:49:03.508Z,8.33
2018-06-19T13:51:32.307Z,7.40
2018-06-19T13:54:01.099Z,6.43
2018-06-19T13:57:49.404Z,6.07
2018-06-19T14:00:20.401Z,4.63
2018-06-19T14:02:49.432Z,4.67
2018-06-19T14:05:19.313Z,4.70
2018-06-19T14:08:05.907Z,5.00
2018-06-19T14:11:54.848Z,4.97
2018-06-19T14:14:23.648Z,4.10
2018-06-19T14:16:52.618Z,4.13
2018-06-19T14:19:21.437Z,4.37
2018-06-19T14:21:50.190Z,4.17
2018-06-19T14:24:18.974Z,3.13
2018-06-19T14:26:47.822Z,2.90
2018-06-19T14:29:16.667Z,2.70
2018-06-19T14:31:45.411Z,3.00
2018-06-19T14:34:14.243Z,2.20
2018-06-19T14:36:42.964Z,2.43
2018-06-19T14:39:11.827Z,2.20
2018-06-19T14:41:40.679Z,2.07
2018-06-19T14:44:09.463Z,1.90
2018-06-19T14:46:38.207Z,2.50
2018-06-19T14:49:07.000Z,2.73
2018-06-19T14:51:35.978Z,2.43
2018-06-19T14:54:04.920Z,2.53
2018-06-19T14:56:33.662Z,2.30
2018-06-19T14:59:02.471Z,2.30
2018-06-19T15:01:31.207Z,2.60
2018-06-19T15:03:59.987Z,2.40
2018-06-19T15:06:28.787Z,2.20
2018-06-19T15:08:57.572Z,2.77
2018-06-19T15:11:26.307Z,2.30
2018-06-19T15:13:55.499Z,2.10
2018-06-19T15:16:24.275Z,2.10
2018-06-19T15:18:53.199Z,2.30
2018-06-19T15:21:21.935Z,2.17
2018-06-19T15:23:50.675Z,2.63
2018-06-19T15:26:19.460Z,2.30
2018-06-19T15:28:48.443Z,2.60
2018-06-19T15:31:17.299Z,2.27
2018-06-19T15:33:46.065Z,2.43
2018-06-19T15:36:14.852Z,2.60
2018-06-19T15:38:43.604Z,2.50
2018-06-19T15:41:12.419Z,2.20
2018-06-19T15:43:41.240Z,2.33
2018-06-19T15:46:10.025Z,2.50
2018-06-19T15:48:38.852Z,2.77
2018-06-19T15:51:07.471Z,2.50
2018-06-19T15:53:36.211Z,2.57
2018-06-19T15:56:05.140Z,2.60
2018-06-19T15:58:34.327Z,2.20
2018-06-19T16:01:03.133Z,2.70
2018-06-19T16:03:31.875Z,2.03
2018-06-19T16:06:00.643Z,2.13
2018-06-19T16:08:29.455Z,2.00
2018-06-19T16:10:58.235Z,1.97
2018-06-19T16:13:26.974Z,2.00
2018-06-19T16:15:55.772Z,2.10
2018-06-19T16:18:24.855Z,1.80
2018-06-19T16:20:53.720Z,2.27
2018-06-19T16:23:22.454Z,2.50
2018-06-19T16:25:51.194Z,2.97
2018-06-19T16:28:19.977Z,2.27
2018-06-19T16:30:48.711Z,2.73
2018-06-19T16:33:17.397Z,2.50
2018-06-19T16:35:46.230Z,2.47
2018-06-19T16:38:15.064Z,2.37
2018-06-19T16:40:43.952Z,2.53
2018-06-19T16:43:12.882Z,2.97
2018-06-19T16:45:47.556Z,2.80
2018-06-19T16:48:16.344Z,3.03
2018-06-19T16:50:45.084Z,2.60
2018-06-19T16:53:13.864Z,2.97
2018-06-19T16:55:45.629Z,2.30
2018-06-19T16:58:14.399Z,3.00
2018-06-19T17:00:43.151Z,2.10
2018-06-19T17:03:11.944Z,2.23
2018-06-19T17:05:40.680Z,2.10
2018-06-19T17:08:09.383Z,2.20
2018-06-19T17:10:38.131Z,2.00
2018-06-19T17:13:07.263Z,2.07
2018-06-19T17:15:35.995Z,2.50
2018-06-19T17:18:04.804Z,2.80
2018-06-19T17:20:33.638Z,3.53
2018-06-19T17:23:02.428Z,3.37
2018-06-19T17:25:31.168Z,3.43
2018-06-19T17:27:59.781Z,3.17
2018-06-19T17:30:28.871Z,3.43
2018-06-19T17:32:57.714Z,3.33
2018-06-19T17:35:26.456Z,3.33
2018-06-19T17:37:55.192Z,3.30
2018-06-19T17:40:24.223Z,3.20
2018-06-19T17:42:52.781Z,3.00
2018-06-19T17:45:27.590Z,3.03
2018-06-19T17:47:56.318Z,3.87
2018-06-19T17:50:25.095Z,3.57
2018-06-19T17:52:53.818Z,3.90
2018-06-19T17:55:22.654Z,3.60
2018-06-19T17:57:51.395Z,3.53
2018-06-19T18:00:20.234Z,3.50
2018-06-19T18:02:48.976Z,3.07
2018-06-19T18:05:17.767Z,3.43
2018-06-19T18:07:46.572Z,2.93
2018-06-19T18:10:15.351Z,2.93
2018-06-19T18:12:44.154Z,3.03
2018-06-19T18:15:12.951Z,2.97
2018-06-19T18:17:41.702Z,3.50
2018-06-19T18:20:10.554Z,3.37
2018-06-19T18:22:39.319Z,3.57
2018-06-19T18:25:08.128Z,3.43
2018-06-19T18:27:37.129Z,3.23
2018-06-19T18:30:05.888Z,3.20
2018-06-19T18:32:35.093Z,3.03
2018-06-19T18:35:04.163Z,3.00
2018-06-19T18:37:32.979Z,2.90
2018-06-19T18:40:02.757Z,2.60
2018-06-19T18:42:31.383Z,2.73
2018-06-19T18:45:00.017Z,3.20
2018-06-19T18:47:28.670Z,3.10
2018-06-19T18:49:57.415Z,3.50
2018-06-19T18:52:26.254Z,3.57
2018-06-19T18:54:55.029Z,3.33
2018-06-19T18:57:23.734Z,3.03
2018-06-19T18:59:52.480Z,3.20
2018-06-19T19:02:21.272Z,2.60
2018-06-19T19:04:50.012Z,3.47
2018-06-19T19:07:18.824Z,2.60
2018-06-19T19:09:53.055Z,3.30
2018-06-19T19:12:21.857Z,2.83
2018-06-19T19:15:54.085Z,2.90
2018-06-19T19:18:28.577Z,3.43
2018-06-19T19:20:58.448Z,3.73
2018-06-19T19:23:27.856Z,3.17
2018-06-19T19:25:56.681Z,3.60
2018-06-19T19:28:31.218Z,3.43
2018-06-19T19:31:00.076Z,3.40
2018-06-19T19:33:28.940Z,3.00
2018-06-19T19:35:57.533Z,2.80
2018-06-19T19:38:31.650Z,2.93
2018-06-19T19:41:00.740Z,2.93
2018-06-19T19:43:29.953Z,2.77
2018-06-19T19:45:58.720Z,3.00
2018-06-19T19:48:33.033Z,2.80
2018-06-19T19:51:01.859Z,2.40
2018-06-19T19:53:30.707Z,2.80
2018-06-19T19:56:05.545Z,2.93
2018-06-19T19:58:39.879Z,3.40
2018-06-19T20:01:08.650Z,2.70
2018-06-19T20:03:37.514Z,3.20
2018-06-19T20:06:06.285Z,3.53
2018-06-19T20:08:35.067Z,2.93
2018-06-19T20:11:03.877Z,2.83
2018-06-19T20:13:32.724Z,2.40
2018-06-19T20:16:01.535Z,2.83
2018-06-19T20:18:30.322Z,3.07
2018-06-19T20:20:59.067Z,2.83
2018-06-19T20:23:27.871Z,2.83
2018-06-19T20:25:56.868Z,2.80
2018-06-19T20:28:26.119Z,3.03
2018-06-19T20:30:54.935Z,3.40
2018-06-19T20:33:23.779Z,3.13
2018-06-19T20:35:52.603Z,3.30
2018-06-19T20:38:21.354Z,3.23
2018-06-19T20:40:50.265Z,3.40
2018-06-19T20:43:19.034Z,3.93
2018-06-19T20:45:53.935Z,3.27
2018-06-19T20:48:22.676Z,3.60
2018-06-19T20:50:51.551Z,3.80
2018-06-19T20:53:20.319Z,3.50
2018-06-19T20:55:49.100Z,3.40
2018-06-19T20:58:17.848Z,3.53
2018-06-19T21:00:46.668Z,4.00
2018-06-19T21:03:15.621Z,4.13
2018-06-19T21:05:44.907Z,3.50
2018-06-19T21:08:13.793Z,3.30
2018-06-19T21:10:42.508Z,3.00
2018-06-19T21:13:11.636Z,3.73
2018-06-19T21:15:40.596Z,3.67
2018-06-19T21:18:09.505Z,3.33
2018-06-19T21:20:38.672Z,3.50
2018-06-19T21:23:07.565Z,3.77
2018-06-19T21:25:36.476Z,3.27
2018-06-19T21:28:05.794Z,4.13
2018-06-19T21:30:34.684Z,2.87
2018-06-19T21:33:03.591Z,3.80
2018-06-19T21:35:32.683Z,3.40
2018-06-19T21:38:01.870Z,4.67
2018-06-19T21:40:30.891Z,3.73
2018-06-19T21:43:00.068Z,3.67
2018-06-19T21:45:34.967Z,3.80
2018-06-19T21:48:03.892Z,4.03
2018-06-19T21:50:32.661Z,3.53
2018-06-19T21:53:01.552Z,3.50
2018-06-19T21:55:30.787Z,3.47
2018-06-19T21:57:59.661Z,4.57
2018-06-19T22:00:28.550Z,4.43
2018-06-19T22:02:57.970Z,4.10
2018-06-19T22:05:26.860Z,3.80
2018-06-19T22:07:55.756Z,4.13
2018-06-19T22:10:24.954Z,4.40
2018-06-19T22:12:53.847Z,4.17
2018-06-19T22:15:22.808Z,4.57
2018-06-19T22:17:51.927Z,3.70
2018-06-19T22:20:20.807Z,4.07
2018-06-19T22:22:49.703Z,4.30
2018-06-19T22:25:18.817Z,4.60
2018-06-19T22:27:47.920Z,4.90
2018-06-19T22:30:16.972Z,3.93
2018-06-19T22:32:46.216Z,4.47
2018-06-19T22:35:15.105Z,3.80
2018-06-19T22:37:43.980Z,3.67
2018-06-19T22:40:13.296Z,3.93
2018-06-19T22:42:42.271Z,4.20
2018-06-19T22:45:11.144Z,3.53
2018-06-19T22:47:40.332Z,4.00
2018-06-19T22:50:09.227Z,3.60
2018-06-19T22:52:38.154Z,4.70
2018-06-19T22:55:07.359Z,4.30
2018-06-19T22:57:36.249Z,3.83
2018-06-19T23:00:05.360Z,4.33
2018-06-19T23:02:34.561Z,4.97
2018-06-19T23:05:03.504Z,4.57
2018-06-19T23:07:32.496Z,4.20
2018-06-19T23:10:01.705Z,4.43
2018-06-19T23:12:30.585Z,5.20
2018-06-19T23:14:59.271Z,4.53
2018-06-19T23:17:28.533Z,4.40
2018-06-19T23:19:57.444Z,5.13
2018-06-19T23:22:26.315Z,5.23
2018-06-19T23:24:55.496Z,5.00
2018-06-19T23:27:24.735Z,5.17
2018-06-19T23:29:53.677Z,4.80
2018-06-19T23:32:22.804Z,4.50
2018-06-19T23:34:51.691Z,5.10
2018-06-19T23:37:20.581Z,5.03
2018-06-19T23:39:49.784Z,5.67
2018-06-19T23:42:18.855Z,5.20
2018-06-19T23:44:47.796Z,5.33
2018-06-19T23:47:17.078Z,5.00
2018-06-19T23:49:45.962Z,5.60
2018-06-19T23:52:14.850Z,5.40
2018-06-19T23:54:43.636Z,4.80
2018-06-19T23:57:12.513Z,5.20
2018-06-19T23:59:41.409Z,5.70
