createdAt,value
2017-12-26T00:00:20.755Z,71.21
2017-12-26T00:02:47.185Z,70.38
2017-12-26T00:05:13.556Z,70.43
2017-12-26T00:07:40.006Z,70.68
2017-12-26T00:10:06.418Z,71.00
2017-12-26T00:12:32.839Z,70.97
2017-12-26T00:14:59.305Z,70.75
2017-12-26T00:17:25.746Z,70.84
2017-12-26T00:19:52.182Z,70.99
2017-12-26T00:22:18.575Z,70.25
2017-12-26T00:24:45.009Z,70.00
2017-12-26T00:27:11.438Z,70.36
2017-12-26T00:29:37.881Z,70.38
2017-12-26T00:32:04.250Z,71.33
2017-12-26T00:34:30.605Z,71.36
2017-12-26T00:36:57.074Z,70.66
2017-12-26T00:39:23.461Z,70.39
2017-12-26T00:41:49.815Z,70.82
2017-12-26T00:44:16.267Z,71.61
2017-12-26T00:46:42.744Z,71.81
2017-12-26T00:49:09.088Z,71.38
2017-12-26T00:51:35.498Z,71.83
2017-12-26T00:54:02.025Z,71.60
2017-12-26T00:56:28.412Z,71.92
2017-12-26T00:58:54.951Z,71.20
2017-12-26T01:01:21.357Z,70.99
2017-12-26T01:03:47.808Z,71.23
2017-12-26T01:06:14.217Z,71.03
2017-12-26T01:08:40.584Z,70.89
2017-12-26T01:11:07.065Z,71.05
2017-12-26T01:13:33.449Z,70.97
2017-12-26T01:15:59.873Z,71.14
2017-12-26T01:18:26.293Z,70.60
2017-12-26T01:20:52.721Z,71.67
2017-12-26T01:23:19.193Z,72.00
2017-12-26T01:25:45.588Z,71.97
2017-12-26T01:28:12.025Z,71.68
2017-12-26T01:30:38.413Z,71.34
2017-12-26T01:33:04.780Z,70.50
2017-12-26T01:35:31.244Z,70.52
2017-12-26T01:37:57.689Z,71.26
2017-12-26T01:40:24.048Z,71.21
2017-12-26T01:42:50.496Z,70.78
2017-12-26T01:45:16.913Z,70.96
2017-12-26T01:47:43.301Z,70.85
2017-12-26T01:50:09.839Z,71.09
2017-12-26T01:52:36.269Z,71.14
2017-12-26T01:55:02.685Z,70.87
2017-12-26T01:57:29.113Z,70.45
2017-12-26T01:59:55.452Z,70.46
2017-12-26T02:02:21.840Z,70.17
2017-12-26T02:04:48.388Z,70.08
2017-12-26T02:07:14.868Z,70.36
2017-12-26T02:09:41.253Z,70.04
2017-12-26T02:12:07.737Z,69.75
2017-12-26T02:14:35.056Z,69.90
2017-12-26T02:17:01.453Z,70.13
2017-12-26T02:19:27.878Z,70.54
2017-12-26T02:21:54.315Z,71.11
2017-12-26T02:24:20.729Z,71.01
2017-12-26T02:26:47.217Z,70.76
2017-12-26T02:29:13.582Z,70.32
2017-12-26T02:31:39.919Z,70.77
2017-12-26T02:34:06.332Z,70.85
2017-12-26T02:36:32.786Z,70.69
2017-12-26T02:38:59.217Z,70.57
2017-12-26T02:41:25.710Z,71.53
2017-12-26T02:43:52.064Z,71.39
2017-12-26T02:46:18.521Z,71.12
2017-12-26T02:48:44.929Z,70.91
2017-12-26T02:51:11.362Z,70.99
2017-12-26T02:53:37.726Z,71.76
2017-12-26T02:56:04.154Z,71.81
2017-12-26T02:58:30.535Z,71.95
2017-12-26T03:00:56.937Z,71.46
2017-12-26T03:03:23.326Z,71.43
2017-12-26T03:05:49.759Z,71.46
2017-12-26T03:08:16.170Z,71.62
2017-12-26T03:10:42.589Z,71.62
2017-12-26T03:13:08.959Z,71.40
2017-12-26T03:15:35.342Z,71.60
2017-12-26T03:18:01.789Z,71.11
2017-12-26T03:20:28.138Z,71.40
2017-12-26T03:22:54.512Z,70.65
2017-12-26T03:25:20.938Z,70.50
2017-12-26T03:27:47.396Z,70.20
2017-12-26T03:30:13.790Z,70.08
2017-12-26T03:32:40.289Z,70.94
2017-12-26T03:35:06.657Z,71.04
2017-12-26T03:37:33.117Z,70.83
2017-12-26T03:39:59.495Z,70.36
2017-12-26T03:42:25.880Z,69.91
2017-12-26T03:44:52.209Z,69.78
2017-12-26T03:47:18.657Z,70.08
2017-12-26T03:49:45.068Z,70.58
2017-12-26T03:52:11.483Z,70.74
2017-12-26T03:54:38.007Z,70.83
2017-12-26T03:57:04.681Z,70.66
2017-12-26T03:59:31.066Z,70.55
2017-12-26T04:01:57.564Z,70.00
2017-12-26T04:04:23.945Z,69.80
2017-12-26T04:06:50.393Z,69.94
2017-12-26T04:09:16.843Z,70.03
2017-12-26T04:11:43.207Z,69.74
2017-12-26T04:14:09.558Z,69.60
2017-12-26T04:16:36.001Z,69.78
2017-12-26T04:19:02.433Z,70.12
2017-12-26T04:21:28.841Z,69.99
2017-12-26T04:23:55.293Z,70.70
2017-12-26T04:26:21.691Z,70.17
2017-12-26T04:28:48.060Z,69.93
2017-12-26T04:31:14.770Z,69.82
2017-12-26T04:33:41.154Z,70.20
2017-12-26T04:36:07.604Z,70.74
2017-12-26T04:38:34.117Z,71.82
2017-12-26T04:41:00.713Z,70.87
2017-12-26T04:43:27.134Z,70.84
2017-12-26T04:45:53.569Z,70.60
2017-12-26T04:48:20.007Z,70.58
2017-12-26T04:50:46.434Z,70.65
2017-12-26T04:53:12.897Z,70.58
2017-12-26T04:55:39.380Z,70.28
2017-12-26T04:58:05.794Z,70.27
2017-12-26T05:00:32.206Z,70.13
2017-12-26T05:02:58.572Z,70.63
2017-12-26T05:05:24.915Z,70.29
2017-12-26T05:07:51.476Z,70.21
2017-12-26T05:10:17.909Z,70.24
2017-12-26T05:12:44.290Z,70.45
2017-12-26T05:15:10.670Z,70.36
2017-12-26T05:17:37.152Z,70.25
2017-12-26T05:20:03.508Z,70.99
2017-12-26T05:22:29.940Z,70.41
2017-12-26T05:24:56.333Z,70.27
2017-12-26T05:27:22.680Z,69.85
2017-12-26T05:29:49.070Z,70.32
2017-12-26T05:32:15.473Z,70.86
2017-12-26T05:34:41.822Z,71.22
2017-12-26T05:37:08.260Z,71.23
2017-12-26T05:39:34.625Z,71.33
2017-12-26T05:42:00.966Z,70.56
2017-12-26T05:44:27.453Z,70.84
2017-12-26T05:46:53.830Z,70.55
2017-12-26T05:49:20.336Z,70.40
2017-12-26T05:51:46.753Z,70.70
2017-12-26T05:54:13.080Z,70.80
2017-12-26T05:56:39.506Z,70.14
2017-12-26T05:59:05.882Z,69.21
2017-12-26T06:01:32.337Z,70.41
2017-12-26T06:03:58.653Z,71.04
2017-12-26T06:06:25.185Z,70.82
2017-12-26T06:08:51.583Z,70.54
2017-12-26T06:11:17.986Z,70.26
2017-12-26T06:13:44.389Z,70.96
2017-12-26T06:16:10.749Z,70.88
2017-12-26T06:18:37.190Z,71.07
2017-12-26T06:21:03.589Z,70.42
2017-12-26T06:23:29.975Z,70.27
2017-12-26T06:25:56.385Z,69.74
2017-12-26T06:28:22.904Z,69.44
2017-12-26T06:30:49.257Z,69.80
2017-12-26T06:33:15.644Z,70.49
2017-12-26T06:35:42.021Z,71.60
2017-12-26T06:38:08.384Z,72.66
2017-12-26T06:40:34.759Z,72.26
2017-12-26T06:43:01.246Z,71.97
2017-12-26T06:45:27.620Z,71.97
2017-12-26T06:47:53.970Z,72.00
2017-12-26T06:50:20.385Z,72.90
2017-12-26T06:52:46.749Z,72.11
2017-12-26T06:55:13.105Z,71.87
2017-12-26T06:57:39.462Z,71.18
2017-12-26T07:00:05.868Z,70.79
2017-12-26T07:02:32.262Z,71.43
2017-12-26T07:04:58.677Z,71.90
2017-12-26T07:07:25.066Z,71.81
2017-12-26T07:09:51.429Z,72.01
2017-12-26T07:12:17.954Z,71.62
2017-12-26T07:14:44.346Z,71.61
2017-12-26T07:17:10.677Z,71.64
2017-12-26T07:19:45.043Z,71.27
2017-12-26T07:22:17.521Z,71.47
2017-12-26T07:24:43.974Z,70.95
2017-12-26T07:27:10.405Z,70.98
2017-12-26T07:29:36.809Z,71.79
2017-12-26T07:32:03.214Z,71.65
2017-12-26T07:34:29.650Z,71.96
2017-12-26T07:36:56.104Z,72.70
2017-12-26T07:39:22.445Z,72.25
2017-12-26T07:41:48.902Z,72.28
2017-12-26T07:44:15.265Z,72.14
2017-12-26T07:46:41.713Z,72.54
2017-12-26T07:49:08.167Z,72.57
2017-12-26T07:51:34.632Z,72.12
2017-12-26T07:54:00.989Z,72.06
2017-12-26T07:56:27.497Z,71.81
2017-12-26T07:58:53.867Z,71.66
2017-12-26T08:01:20.281Z,71.65
2017-12-26T08:03:46.720Z,71.64
2017-12-26T08:06:13.134Z,70.90
2017-12-26T08:08:39.553Z,70.83
2017-12-26T08:11:05.980Z,71.92
2017-12-26T08:13:32.397Z,71.06
2017-12-26T08:15:58.867Z,69.00
2017-12-26T08:18:25.325Z,70.11
2017-12-26T08:20:51.689Z,69.76
2017-12-26T08:23:18.033Z,69.52
2017-12-26T08:25:44.466Z,68.79
2017-12-26T08:28:10.841Z,69.43
2017-12-26T08:30:37.285Z,69.66
2017-12-26T08:33:03.717Z,69.57
2017-12-26T08:35:30.066Z,69.30
2017-12-26T08:37:56.465Z,68.95
2017-12-26T08:40:22.924Z,68.07
2017-12-26T08:42:49.334Z,69.17
2017-12-26T08:45:15.722Z,70.05
2017-12-26T08:47:42.110Z,69.87
2017-12-26T08:50:08.526Z,69.32
2017-12-26T08:52:34.925Z,70.01
2017-12-26T08:55:01.309Z,69.76
2017-12-26T08:57:27.753Z,69.20
2017-12-26T08:59:54.174Z,68.38
2017-12-26T09:02:20.605Z,68.08
2017-12-26T09:04:47.017Z,67.54
2017-12-26T09:07:13.383Z,67.30
2017-12-26T09:09:39.838Z,67.17
2017-12-26T09:12:06.249Z,67.08
2017-12-26T09:14:32.628Z,67.37
2017-12-26T09:16:59.053Z,66.55
2017-12-26T09:19:25.434Z,66.40
2017-12-26T09:21:51.833Z,66.39
2017-12-26T09:24:18.281Z,66.34
2017-12-26T09:26:44.657Z,66.34
2017-12-26T09:29:11.070Z,66.22
2017-12-26T09:31:37.581Z,66.14
2017-12-26T09:34:03.952Z,65.87
2017-12-26T09:36:30.365Z,66.10
2017-12-26T09:38:56.791Z,65.63
2017-12-26T09:41:23.162Z,65.84
2017-12-26T09:43:49.541Z,65.44
2017-12-26T09:46:16.023Z,65.30
2017-12-26T09:48:42.411Z,65.12
2017-12-26T09:51:08.813Z,65.39
2017-12-26T09:53:35.217Z,65.28
2017-12-26T09:56:01.584Z,65.67
2017-12-26T09:58:28.046Z,65.05
2017-12-26T10:00:54.481Z,64.92
2017-12-26T10:03:20.889Z,64.29
2017-12-26T10:05:47.281Z,64.12
2017-12-26T10:08:13.786Z,64.17
2017-12-26T10:10:40.181Z,64.21
2017-12-26T10:13:06.583Z,64.15
2017-12-26T10:15:33.026Z,64.18
2017-12-26T10:17:59.381Z,64.13
2017-12-26T10:20:25.914Z,63.75
2017-12-26T10:22:52.345Z,63.76
2017-12-26T10:25:18.677Z,63.82
2017-12-26T10:27:45.098Z,65.40
2017-12-26T10:30:11.558Z,63.92
2017-12-26T10:32:37.894Z,63.57
2017-12-26T10:35:04.291Z,63.92
2017-12-26T10:37:30.790Z,64.60
2017-12-26T10:39:57.170Z,64.29
2017-12-26T10:42:23.570Z,63.51
2017-12-26T10:44:50.012Z,63.38
2017-12-26T10:47:16.428Z,63.42
2017-12-26T10:49:42.813Z,62.69
2017-12-26T10:52:09.309Z,64.41
2017-12-26T10:54:35.702Z,65.42
2017-12-26T10:57:02.228Z,68.80
2017-12-26T10:59:28.755Z,64.84
2017-12-26T11:01:55.233Z,67.49
2017-12-26T11:04:21.598Z,65.87
2017-12-26T11:06:48.131Z,64.68
2017-12-26T11:09:14.587Z,63.28
2017-12-26T11:11:41.029Z,61.83
2017-12-26T11:14:07.585Z,63.29
2017-12-26T11:16:34.045Z,64.33
2017-12-26T11:19:00.382Z,65.80
2017-12-26T11:21:26.794Z,65.75
2017-12-26T11:23:53.190Z,68.24
2017-12-26T11:26:19.634Z,65.98
2017-12-26T11:28:46.071Z,68.65
2017-12-26T11:31:12.557Z,65.87
2017-12-26T11:33:39.018Z,67.56
2017-12-26T11:36:05.475Z,66.52
2017-12-26T11:38:31.887Z,69.81
2017-12-26T11:40:58.290Z,68.43
2017-12-26T11:43:24.758Z,68.50
2017-12-26T11:45:51.133Z,65.35
2017-12-26T11:48:17.491Z,70.30
2017-12-26T11:50:43.906Z,70.32
2017-12-26T11:53:10.385Z,70.16
2017-12-26T11:55:36.789Z,66.81
2017-12-26T11:58:03.255Z,69.72
2017-12-26T12:00:29.632Z,70.41
2017-12-26T12:02:55.974Z,71.82
2017-12-26T12:05:22.355Z,74.77
2017-12-26T12:07:48.713Z,72.47
2017-12-26T12:10:15.117Z,75.04
2017-12-26T12:12:41.653Z,75.90
2017-12-26T12:15:08.057Z,74.82
2017-12-26T12:17:34.445Z,76.02
2017-12-26T12:20:00.870Z,71.83
2017-12-26T12:22:27.338Z,74.13
2017-12-26T12:24:53.703Z,74.99
2017-12-26T12:27:20.135Z,71.56
2017-12-26T12:29:46.510Z,75.26
2017-12-26T12:32:13.118Z,76.88
2017-12-26T12:34:39.545Z,74.69
2017-12-26T12:37:05.940Z,69.43
2017-12-26T12:39:32.300Z,69.62
2017-12-26T12:41:58.809Z,73.27
2017-12-26T12:44:25.260Z,68.91
2017-12-26T12:46:51.660Z,71.85
2017-12-26T12:49:18.104Z,70.86
2017-12-26T12:51:44.469Z,66.96
2017-12-26T12:54:10.885Z,67.04
2017-12-26T12:56:37.283Z,70.25
2017-12-26T12:59:03.664Z,68.59
2017-12-26T13:01:30.048Z,70.94
2017-12-26T13:03:56.450Z,72.00
2017-12-26T13:06:22.817Z,75.43
2017-12-26T13:08:49.340Z,72.20
2017-12-26T13:11:15.871Z,71.89
2017-12-26T13:13:42.273Z,75.21
2017-12-26T13:16:08.696Z,73.60
2017-12-26T13:18:35.178Z,75.68
2017-12-26T13:21:01.569Z,75.92
2017-12-26T13:23:27.941Z,75.56
2017-12-26T13:25:54.344Z,76.36
2017-12-26T13:28:20.708Z,77.52
2017-12-26T13:30:47.126Z,76.61
2017-12-26T13:33:13.573Z,73.47
2017-12-26T13:35:39.927Z,73.65
2017-12-26T13:38:06.332Z,77.08
2017-12-26T13:40:32.735Z,76.39
2017-12-26T13:42:59.060Z,74.68
2017-12-26T13:45:25.423Z,75.42
2017-12-26T13:47:51.836Z,72.84
2017-12-26T13:50:18.486Z,69.95
2017-12-26T13:52:44.916Z,75.72
2017-12-26T13:55:11.265Z,71.75
2017-12-26T13:57:37.641Z,70.61
2017-12-26T14:00:04.083Z,71.74
2017-12-26T14:02:30.508Z,74.55
2017-12-26T14:04:56.900Z,73.73
2017-12-26T14:07:23.264Z,77.26
2017-12-26T14:09:49.710Z,75.65
2017-12-26T14:12:16.088Z,72.98
2017-12-26T14:14:42.523Z,77.04
2017-12-26T14:17:08.941Z,76.81
2017-12-26T14:19:35.404Z,77.07
2017-12-26T14:22:01.777Z,74.58
2017-12-26T14:24:28.211Z,75.01
2017-12-26T14:26:54.571Z,75.39
2017-12-26T14:29:21.228Z,75.02
2017-12-26T14:31:47.675Z,76.70
2017-12-26T14:34:14.148Z,77.30
2017-12-26T14:36:40.553Z,74.89
2017-12-26T14:39:07.012Z,75.17
2017-12-26T14:41:33.372Z,76.06
2017-12-26T14:43:59.883Z,75.30
2017-12-26T14:46:26.467Z,75.38
2017-12-26T14:48:52.824Z,78.06
2017-12-26T14:51:19.159Z,77.94
2017-12-26T14:53:45.572Z,78.83
2017-12-26T14:56:12.060Z,79.21
2017-12-26T14:58:38.454Z,78.41
2017-12-26T15:01:04.930Z,78.29
2017-12-26T15:03:31.295Z,79.12
2017-12-26T15:05:57.782Z,77.59
2017-12-26T15:08:24.269Z,76.97
2017-12-26T15:10:50.702Z,77.48
2017-12-26T15:13:17.056Z,77.77
2017-12-26T15:15:43.459Z,78.42
2017-12-26T15:18:09.964Z,79.73
2017-12-26T15:20:36.778Z,78.81
2017-12-26T15:23:03.286Z,76.57
2017-12-26T15:25:29.754Z,77.36
2017-12-26T15:27:56.317Z,78.70
2017-12-26T15:30:22.784Z,75.80
2017-12-26T15:32:49.233Z,77.15
2017-12-26T15:35:15.707Z,74.78
2017-12-26T15:37:42.207Z,77.03
2017-12-26T15:40:08.579Z,78.16
2017-12-26T15:42:35.113Z,78.64
2017-12-26T15:45:03.638Z,78.67
2017-12-26T15:47:30.132Z,78.06
2017-12-26T15:49:56.541Z,77.63
2017-12-26T15:52:23.074Z,78.40
2017-12-26T15:54:49.501Z,77.30
2017-12-26T15:57:15.950Z,77.49
2017-12-26T15:59:42.407Z,74.34
2017-12-26T16:02:08.971Z,77.18
2017-12-26T16:04:35.511Z,76.79
2017-12-26T16:07:01.990Z,75.44
2017-12-26T16:09:29.481Z,77.54
2017-12-26T16:11:55.946Z,78.89
2017-12-26T16:14:22.964Z,78.86
2017-12-26T16:16:49.481Z,78.25
2017-12-26T16:19:16.532Z,79.33
2017-12-26T16:21:43.053Z,79.67
2017-12-26T16:24:09.506Z,79.84
2017-12-26T16:26:36.079Z,80.19
2017-12-26T16:29:02.606Z,80.66
2017-12-26T16:31:29.104Z,80.85
2017-12-26T16:33:55.517Z,80.64
2017-12-26T16:36:22.067Z,80.72
2017-12-26T16:38:48.460Z,80.08
2017-12-26T16:41:14.908Z,79.83
2017-12-26T16:43:41.411Z,80.18
2017-12-26T16:46:07.853Z,80.46
2017-12-26T16:48:34.327Z,78.83
2017-12-26T16:51:00.847Z,79.66
2017-12-26T16:53:28.058Z,76.59
2017-12-26T16:55:54.489Z,76.43
2017-12-26T16:58:21.643Z,76.84
2017-12-26T17:00:48.226Z,76.75
2017-12-26T17:03:14.761Z,77.74
2017-12-26T17:05:43.652Z,78.84
2017-12-26T17:08:10.811Z,79.59
2017-12-26T17:10:37.218Z,78.97
2017-12-26T17:13:03.658Z,79.48
2017-12-26T17:15:30.127Z,79.75
2017-12-26T17:17:56.493Z,80.20
2017-12-26T17:20:24.024Z,80.44
2017-12-26T17:22:53.561Z,80.65
2017-12-26T17:25:20.811Z,80.11
2017-12-26T17:27:47.331Z,79.29
2017-12-26T17:30:13.833Z,79.63
2017-12-26T17:32:40.237Z,79.95
2017-12-26T17:35:07.859Z,79.94
2017-12-26T17:37:34.251Z,80.04
2017-12-26T17:40:00.875Z,80.17
2017-12-26T17:42:27.399Z,80.03
2017-12-26T17:44:53.809Z,80.17
2017-12-26T17:47:20.247Z,78.79
2017-12-26T17:49:46.816Z,79.24
2017-12-26T17:52:14.173Z,79.14
2017-12-26T17:54:40.580Z,79.54
2017-12-26T17:57:07.066Z,79.17
2017-12-26T17:59:33.610Z,79.94
2017-12-26T18:02:00.050Z,80.68
2017-12-26T18:04:26.510Z,80.95
2017-12-26T18:06:53.081Z,80.17
2017-12-26T18:09:19.487Z,80.50
2017-12-26T18:11:45.870Z,80.92
2017-12-26T18:14:12.908Z,80.98
2017-12-26T18:16:39.439Z,80.95
2017-12-26T18:19:05.831Z,80.92
2017-12-26T18:21:32.203Z,79.40
2017-12-26T18:23:58.684Z,79.99
2017-12-26T18:26:25.138Z,80.01
2017-12-26T18:31:17.629Z,80.02
2017-12-26T18:33:44.793Z,79.83
2017-12-26T18:36:11.864Z,79.42
2017-12-26T18:38:38.247Z,79.83
2017-12-26T18:41:05.607Z,79.94
2017-12-26T18:43:32.833Z,79.90
2017-12-26T18:45:59.314Z,80.05
2017-12-26T18:48:26.312Z,80.21
2017-12-26T18:50:52.793Z,80.30
2017-12-26T18:53:19.177Z,80.11
2017-12-26T18:55:45.646Z,80.27
2017-12-26T18:58:12.095Z,80.06
2017-12-26T19:00:38.706Z,80.10
2017-12-26T19:03:05.198Z,79.68
2017-12-26T19:05:31.595Z,78.77
2017-12-26T19:07:58.028Z,79.08
2017-12-26T19:10:24.552Z,78.37
2017-12-26T19:12:51.038Z,79.16
2017-12-26T19:15:17.613Z,78.66
2017-12-26T19:17:44.783Z,79.30
2017-12-26T19:20:11.224Z,79.53
2017-12-26T19:22:37.823Z,79.92
2017-12-26T19:25:05.046Z,79.76
2017-12-26T19:27:31.469Z,79.65
2017-12-26T19:29:57.974Z,79.25
2017-12-26T19:32:24.504Z,79.64
2017-12-26T19:34:50.870Z,80.80
2017-12-26T19:37:17.346Z,81.06
2017-12-26T19:39:44.782Z,80.71
2017-12-26T19:42:11.274Z,80.76
2017-12-26T19:44:37.737Z,80.97
2017-12-26T19:47:04.310Z,81.09
2017-12-26T19:49:30.749Z,81.69
2017-12-26T19:51:57.170Z,81.61
2017-12-26T19:54:23.704Z,81.67
2017-12-26T19:56:50.223Z,81.77
2017-12-26T19:59:16.616Z,81.58
2017-12-26T20:01:43.825Z,81.26
2017-12-26T20:04:11.252Z,81.00
2017-12-26T20:06:37.606Z,80.68
2017-12-26T20:09:04.185Z,80.77
2017-12-26T20:11:31.668Z,80.37
2017-12-26T20:13:58.048Z,81.27
2017-12-26T20:16:24.606Z,81.07
2017-12-26T20:18:51.013Z,80.94
2017-12-26T20:21:17.477Z,81.12
2017-12-26T20:23:43.972Z,81.66
2017-12-26T20:26:10.314Z,81.59
2017-12-26T20:41:57.056Z,80.44
2017-12-26T20:44:23.495Z,80.59
2017-12-26T20:46:49.884Z,80.66
2017-12-26T20:49:16.398Z,80.34
2017-12-26T20:51:42.840Z,80.68
2017-12-26T20:54:09.225Z,80.90
2017-12-26T20:56:36.436Z,81.10
2017-12-26T20:59:02.916Z,81.40
2017-12-26T21:01:29.256Z,81.33
2017-12-26T21:03:55.777Z,80.60
2017-12-26T21:06:22.226Z,78.87
2017-12-26T21:08:48.614Z,78.98
2017-12-26T21:11:15.020Z,78.83
2017-12-26T21:13:41.459Z,78.84
2017-12-26T21:16:07.900Z,77.65
2017-12-26T21:18:34.414Z,77.16
2017-12-26T21:21:00.888Z,78.27
2017-12-26T21:23:27.281Z,78.46
2017-12-26T21:25:53.772Z,79.14
2017-12-26T21:28:20.238Z,79.02
2017-12-26T21:30:46.590Z,79.11
2017-12-26T21:33:13.075Z,79.42
2017-12-26T21:35:39.465Z,80.15
2017-12-26T21:38:05.899Z,79.92
2017-12-26T21:40:32.344Z,79.87
2017-12-26T21:42:58.780Z,80.09
2017-12-26T21:45:25.196Z,79.49
2017-12-26T21:47:51.810Z,79.13
2017-12-26T21:50:18.230Z,79.58
2017-12-26T21:52:44.670Z,79.79
2017-12-26T21:55:11.182Z,79.71
2017-12-26T21:57:37.702Z,79.78
2017-12-26T22:00:04.155Z,80.16
2017-12-26T22:02:30.701Z,79.96
2017-12-26T22:04:57.128Z,79.88
2017-12-26T22:07:23.708Z,79.94
2017-12-26T22:09:50.265Z,79.63
2017-12-26T22:12:16.616Z,79.43
2017-12-26T22:14:42.954Z,79.25
2017-12-26T22:17:10.301Z,78.60
2017-12-26T22:19:36.668Z,78.64
2017-12-26T22:22:03.059Z,78.60
2017-12-26T22:24:29.476Z,78.84
2017-12-26T22:26:55.928Z,78.63
2017-12-26T22:29:22.271Z,78.31
2017-12-26T22:31:48.679Z,78.14
2017-12-26T22:34:15.102Z,78.20
2017-12-26T22:36:41.447Z,78.17
2017-12-26T22:39:07.892Z,78.08
2017-12-26T22:41:34.263Z,78.14
2017-12-26T22:44:00.699Z,78.56
2017-12-26T22:46:27.200Z,78.73
2017-12-26T22:48:53.543Z,78.50
2017-12-26T22:51:19.896Z,78.16
2017-12-26T22:53:46.350Z,77.92
2017-12-26T22:56:12.760Z,77.90
2017-12-26T22:58:39.128Z,78.09
2017-12-26T23:01:05.496Z,78.43
2017-12-26T23:03:31.910Z,78.05
2017-12-26T23:05:58.339Z,78.44
2017-12-26T23:08:24.795Z,79.06
2017-12-26T23:10:51.216Z,78.90
2017-12-26T23:13:17.623Z,77.95
2017-12-26T23:15:49.838Z,77.54
2017-12-26T23:18:20.204Z,78.03
2017-12-26T23:20:52.501Z,79.14
2017-12-26T23:23:25.007Z,80.51
2017-12-26T23:25:57.511Z,79.82
2017-12-26T23:28:30.002Z,79.23
2017-12-26T23:31:02.555Z,79.40
2017-12-26T23:33:34.932Z,78.52
2017-12-26T23:36:07.507Z,78.22
2017-12-26T23:38:39.815Z,77.99
2017-12-26T23:41:12.139Z,78.57
2017-12-26T23:43:44.707Z,78.86
2017-12-26T23:59:41.303Z,77.98
