createdAt,value
2023-02-18T00:01:36.449Z,101164.06
2023-02-18T00:04:04.627Z,101177.44
2023-02-18T00:06:33.516Z,101156.09
2023-02-18T00:09:02.621Z,101162.59
2023-02-18T00:11:32.185Z,101170.25
2023-02-18T00:14:00.392Z,101166.78
2023-02-18T00:16:28.223Z,101153.47
2023-02-18T00:18:56.144Z,101152.41
2023-02-18T00:21:23.293Z,101156.50
2023-02-18T00:23:50.430Z,101147.69
2023-02-18T00:26:19.446Z,101141.81
2023-02-18T00:28:48.581Z,101157.03
2023-02-18T00:31:18.025Z,101154.22
2023-02-18T00:33:46.398Z,101152.22
2023-02-18T00:36:16.139Z,101149.41
2023-02-18T00:39:03.785Z,101141.75
2023-02-18T00:41:31.271Z,101146.59
2023-02-18T00:43:58.985Z,101149.34
2023-02-18T00:46:27.974Z,101148.13
2023-02-18T00:48:57.718Z,101156.56
2023-02-18T00:51:25.546Z,101162.88
2023-02-18T00:53:52.860Z,101162.81
2023-02-18T00:56:21.430Z,101170.56
2023-02-18T00:58:48.521Z,101172.84
2023-02-18T01:01:17.740Z,101180.94
2023-02-18T01:03:45.432Z,101183.34
2023-02-18T01:06:12.914Z,101190.75
2023-02-18T01:08:41.095Z,101190.13
2023-02-18T01:11:11.391Z,101205.56
2023-02-18T01:13:38.132Z,101201.94
2023-02-18T01:16:05.574Z,101196.16
2023-02-18T01:18:35.493Z,101194.81
2023-02-18T01:21:08.769Z,101201.53
2023-02-18T01:23:36.584Z,101189.38
2023-02-18T01:26:03.546Z,101189.44
2023-02-18T01:28:31.895Z,101189.94
2023-02-18T01:30:59.098Z,101182.50
2023-02-18T01:33:29.926Z,101192.03
2023-02-18T01:35:56.640Z,101197.97
2023-02-18T01:38:23.595Z,101189.97
2023-02-18T01:40:53.642Z,101187.28
2023-02-18T01:43:22.322Z,101185.22
2023-02-18T01:45:52.276Z,101191.84
2023-02-18T01:48:23.362Z,101190.66
2023-02-18T01:50:58.010Z,101192.13
2023-02-18T01:53:31.544Z,101191.09
2023-02-18T01:56:00.688Z,101186.31
2023-02-18T01:58:27.602Z,101180.69
2023-02-18T02:00:54.540Z,101173.31
2023-02-18T02:03:22.192Z,101174.63
2023-02-18T02:05:48.911Z,101180.63
2023-02-18T02:08:17.512Z,101177.50
2023-02-18T02:11:03.332Z,101171.78
2023-02-18T02:13:36.921Z,101167.47
2023-02-18T02:16:11.968Z,101161.38
2023-02-18T02:18:48.042Z,101158.56
2023-02-18T02:21:47.785Z,101140.72
2023-02-18T02:24:32.846Z,101148.69
2023-02-18T02:27:06.994Z,101140.09
2023-02-18T02:29:43.856Z,101147.41
2023-02-18T02:32:28.996Z,101154.31
2023-02-18T02:34:56.152Z,101156.38
2023-02-18T02:37:28.719Z,101156.97
2023-02-18T02:39:55.633Z,101152.00
2023-02-18T02:42:41.960Z,101144.47
2023-02-18T02:45:37.764Z,101146.88
2023-02-18T02:48:20.156Z,101142.75
2023-02-18T02:50:47.963Z,101149.41
2023-02-18T02:53:22.806Z,101141.22
2023-02-18T02:55:50.491Z,101137.59
2023-02-18T02:58:19.625Z,101132.94
2023-02-18T03:01:06.102Z,101135.91
2023-02-18T03:03:36.772Z,101142.81
2023-02-18T03:06:16.959Z,101134.59
2023-02-18T03:08:53.266Z,101129.28
2023-02-18T03:11:20.492Z,101135.16
2023-02-18T03:13:50.993Z,101124.22
2023-02-18T03:16:32.537Z,101129.16
2023-02-18T03:19:05.112Z,101129.19
2023-02-18T03:21:38.654Z,101128.47
2023-02-18T03:24:24.390Z,101120.50
2023-02-18T03:26:54.088Z,101127.50
2023-02-18T03:29:22.477Z,101132.03
2023-02-18T03:31:54.555Z,101125.75
2023-02-18T03:34:26.567Z,101126.56
2023-02-18T03:36:54.405Z,101117.06
2023-02-18T03:39:23.528Z,101124.09
2023-02-18T03:41:50.066Z,101129.88
2023-02-18T03:44:17.648Z,101121.50
2023-02-18T03:46:48.100Z,101130.91
2023-02-18T03:49:16.974Z,101123.81
2023-02-18T03:51:46.049Z,101132.63
2023-02-18T03:54:14.627Z,101121.44
2023-02-18T03:56:41.849Z,101123.38
2023-02-18T03:59:09.174Z,101131.13
2023-02-18T04:01:36.029Z,101126.66
2023-02-18T04:04:03.965Z,101115.81
2023-02-18T04:06:31.932Z,101122.06
2023-02-18T04:08:59.905Z,101123.69
2023-02-18T04:11:28.260Z,101120.66
2023-02-18T04:13:56.140Z,101129.94
2023-02-18T04:16:22.946Z,101134.56
2023-02-18T04:18:50.809Z,101119.00
2023-02-18T04:21:17.982Z,101123.25
2023-02-18T04:23:44.776Z,101119.47
2023-02-18T04:26:13.033Z,101121.88
2023-02-18T04:28:39.761Z,101133.31
2023-02-18T04:31:07.074Z,101122.72
2023-02-18T04:33:34.625Z,101124.09
2023-02-18T04:36:01.419Z,101122.88
2023-02-18T04:38:28.915Z,101128.44
2023-02-18T04:40:55.648Z,101116.63
2023-02-18T04:43:23.789Z,101108.31
2023-02-18T04:45:51.937Z,101106.38
2023-02-18T04:48:19.020Z,101107.22
2023-02-18T04:50:46.472Z,101105.47
2023-02-18T04:53:13.206Z,101107.13
2023-02-18T04:55:39.950Z,101098.59
2023-02-18T04:58:06.716Z,101108.16
2023-02-18T05:00:36.357Z,101108.34
2023-02-18T05:03:05.621Z,101103.56
2023-02-18T05:05:32.190Z,101093.88
2023-02-18T05:08:00.651Z,101078.56
2023-02-18T05:10:30.028Z,101086.28
2023-02-18T05:12:57.017Z,101078.50
2023-02-18T05:15:25.308Z,101065.00
2023-02-18T05:17:52.726Z,101078.22
2023-02-18T05:20:19.763Z,101083.91
2023-02-18T05:22:47.442Z,101088.03
2023-02-18T05:25:15.584Z,101086.88
2023-02-18T05:27:42.101Z,101075.72
2023-02-18T05:30:09.879Z,101069.09
2023-02-18T05:32:39.077Z,101071.47
2023-02-18T05:35:07.430Z,101065.19
2023-02-18T05:37:35.129Z,101068.19
2023-02-18T05:40:03.854Z,101067.53
2023-02-18T05:42:33.579Z,101064.41
2023-02-18T05:45:01.449Z,101065.19
2023-02-18T05:47:29.043Z,101065.97
2023-02-18T05:49:56.921Z,101068.41
2023-02-18T05:52:24.829Z,101068.06
2023-02-18T05:54:54.271Z,101049.41
2023-02-18T05:57:21.413Z,101043.47
2023-02-18T05:59:50.020Z,101050.63
2023-02-18T06:02:19.167Z,101053.38
2023-02-18T06:04:47.048Z,101044.84
2023-02-18T06:07:14.027Z,101046.88
2023-02-18T06:09:40.964Z,101043.53
2023-02-18T06:12:08.931Z,101039.91
2023-02-18T06:14:39.421Z,101033.00
2023-02-18T06:17:09.038Z,101030.16
2023-02-18T06:19:35.743Z,101026.84
2023-02-18T06:22:03.444Z,101021.00
2023-02-18T06:24:30.343Z,101014.19
2023-02-18T06:26:57.342Z,101000.19
2023-02-18T06:29:26.002Z,101005.88
2023-02-18T06:31:52.886Z,100999.50
2023-02-18T06:34:19.927Z,100998.38
2023-02-18T06:36:47.318Z,100988.84
2023-02-18T06:39:14.252Z,100976.53
2023-02-18T06:41:43.091Z,100979.88
2023-02-18T06:44:11.569Z,100986.53
2023-02-18T06:46:39.952Z,100990.19
2023-02-18T06:49:06.983Z,100991.06
2023-02-18T06:51:33.907Z,100975.69
2023-02-18T06:54:01.498Z,100972.88
2023-02-18T06:56:30.104Z,100970.72
2023-02-18T06:58:58.623Z,100962.53
2023-02-18T07:01:25.393Z,100960.25
2023-02-18T07:03:53.719Z,100953.69
2023-02-18T07:06:22.704Z,100947.03
2023-02-18T07:08:50.815Z,100936.22
2023-02-18T07:11:17.894Z,100939.53
2023-02-18T07:13:44.617Z,100948.41
2023-02-18T07:16:12.329Z,100942.41
2023-02-18T07:18:39.299Z,100945.41
2023-02-18T07:21:07.855Z,100933.59
2023-02-18T07:23:34.643Z,100945.38
2023-02-18T07:26:06.189Z,100930.91
2023-02-18T07:28:34.369Z,100933.41
2023-02-18T07:31:01.271Z,100931.22
2023-02-18T07:33:29.351Z,100930.91
2023-02-18T07:35:57.056Z,100920.09
2023-02-18T07:38:24.254Z,100916.25
2023-02-18T07:40:52.030Z,100911.59
2023-02-18T07:43:20.910Z,100903.16
2023-02-18T07:45:51.430Z,100895.19
2023-02-18T07:48:20.349Z,100899.50
2023-02-18T07:50:48.360Z,100888.41
2023-02-18T07:53:19.834Z,100872.50
2023-02-18T07:55:50.826Z,100882.94
2023-02-18T07:58:25.641Z,100863.25
2023-02-18T08:00:54.686Z,100860.00
2023-02-18T08:03:23.053Z,100847.44
2023-02-18T08:05:51.222Z,100834.50
2023-02-18T08:08:20.655Z,100839.91
2023-02-18T08:10:48.520Z,100829.22
2023-02-18T08:13:15.468Z,100822.31
2023-02-18T08:15:44.366Z,100823.06
2023-02-18T08:18:16.607Z,100826.69
2023-02-18T08:20:43.514Z,100821.25
2023-02-18T08:23:10.764Z,100814.13
2023-02-18T08:25:37.761Z,100820.78
2023-02-18T08:28:05.880Z,100817.94
2023-02-18T08:30:32.621Z,100819.34
2023-02-18T08:32:59.137Z,100820.81
2023-02-18T08:35:25.587Z,100813.81
2023-02-18T08:37:54.314Z,100809.00
2023-02-18T08:40:21.858Z,100804.72
2023-02-18T08:42:49.859Z,100798.31
2023-02-18T08:45:16.932Z,100798.72
2023-02-18T08:48:15.916Z,100789.69
2023-02-18T08:50:31.248Z,100783.53
2023-02-18T08:53:01.620Z,100770.28
2023-02-18T08:55:29.739Z,100769.06
2023-02-18T08:57:56.836Z,100761.94
2023-02-18T09:00:24.189Z,100761.19
2023-02-18T09:02:51.716Z,100734.44
2023-02-18T09:05:19.001Z,100737.22
2023-02-18T09:07:47.571Z,100725.91
2023-02-18T09:10:19.699Z,100712.31
2023-02-18T09:12:46.551Z,100702.00
2023-02-18T09:15:13.147Z,100701.84
2023-02-18T09:17:39.949Z,100693.97
2023-02-18T09:20:08.615Z,100689.09
2023-02-18T09:22:36.051Z,100679.69
2023-02-18T09:25:10.134Z,100675.53
2023-02-18T09:27:41.194Z,100664.56
2023-02-18T09:30:11.524Z,100668.50
2023-02-18T09:32:43.977Z,100670.81
2023-02-18T09:35:10.664Z,100673.63
2023-02-18T09:37:39.661Z,100664.94
2023-02-18T09:40:07.070Z,100654.91
2023-02-18T09:42:35.361Z,100647.72
2023-02-18T09:45:05.070Z,100649.88
2023-02-18T09:47:39.647Z,100642.31
2023-02-18T09:50:18.517Z,100639.44
2023-02-18T09:52:45.542Z,100634.75
2023-02-18T09:55:21.988Z,100631.63
2023-02-18T09:57:53.668Z,100632.38
2023-02-18T10:00:29.308Z,100613.19
2023-02-18T10:02:57.207Z,100615.81
2023-02-18T10:05:24.834Z,100606.41
2023-02-18T10:07:53.083Z,100600.84
2023-02-18T10:10:31.679Z,100592.78
2023-02-18T10:12:59.390Z,100591.78
2023-02-18T10:15:29.982Z,100579.78
2023-02-18T10:17:58.686Z,100587.03
2023-02-18T10:20:29.772Z,100601.28
2023-02-18T10:23:00.573Z,100611.22
2023-02-18T10:25:28.853Z,100602.84
2023-02-18T10:27:59.137Z,100604.97
2023-02-18T10:30:38.216Z,100594.53
2023-02-18T10:33:17.528Z,100580.47
2023-02-18T10:35:50.818Z,100583.59
2023-02-18T10:38:17.655Z,100579.91
2023-02-18T10:40:53.652Z,100578.75
2023-02-18T10:43:31.750Z,100569.66
2023-02-18T10:46:06.387Z,100575.03
2023-02-18T10:48:56.076Z,100566.31
2023-02-18T10:51:24.759Z,100552.91
2023-02-18T10:53:52.410Z,100542.44
2023-02-18T10:56:32.178Z,100531.47
2023-02-18T10:59:12.648Z,100528.72
2023-02-18T11:01:40.347Z,100515.25
2023-02-18T11:04:15.764Z,100509.97
2023-02-18T11:06:45.151Z,100502.44
2023-02-18T11:09:39.199Z,100487.22
2023-02-18T11:12:09.363Z,100483.03
2023-02-18T11:14:37.697Z,100469.38
2023-02-18T11:17:17.662Z,100470.22
2023-02-18T11:19:51.698Z,100477.00
2023-02-18T11:22:37.091Z,100461.84
2023-02-18T11:25:05.804Z,100464.41
2023-02-18T11:27:46.115Z,100457.84
2023-02-18T11:30:23.883Z,100453.69
2023-02-18T11:32:53.088Z,100449.13
2023-02-18T11:35:23.377Z,100439.81
2023-02-18T11:37:54.646Z,100433.97
2023-02-18T11:40:25.905Z,100424.59
2023-02-18T11:42:54.976Z,100417.66
2023-02-18T11:45:34.598Z,100430.66
2023-02-18T11:48:03.245Z,100435.44
2023-02-18T11:50:34.112Z,100431.84
2023-02-18T11:53:01.059Z,100432.22
2023-02-18T11:55:30.614Z,100426.78
2023-02-18T11:58:00.142Z,100429.22
2023-02-18T12:00:44.324Z,100424.72
2023-02-18T12:03:29.634Z,100424.31
2023-02-18T12:05:58.936Z,100425.19
2023-02-18T12:08:28.954Z,100430.22
2023-02-18T12:11:10.542Z,100445.75
2023-02-18T12:13:41.063Z,100447.78
2023-02-18T12:16:08.059Z,100456.38
2023-02-18T12:18:40.018Z,100442.47
2023-02-18T12:21:18.429Z,100435.59
2023-02-18T12:23:55.026Z,100433.78
2023-02-18T12:26:30.276Z,100440.09
2023-02-18T12:29:16.162Z,100421.34
2023-02-18T12:31:45.882Z,100435.97
2023-02-18T12:34:16.800Z,100442.50
2023-02-18T12:36:46.913Z,100442.09
2023-02-18T12:39:33.186Z,100456.06
2023-02-18T12:42:01.867Z,100460.59
2023-02-18T12:44:45.652Z,100466.81
2023-02-18T12:47:15.646Z,100469.66
2023-02-18T12:50:00.841Z,100485.41
2023-02-18T12:52:35.575Z,100487.69
2023-02-18T12:55:08.757Z,100484.03
2023-02-18T12:58:14.079Z,100495.75
2023-02-18T13:01:10.266Z,100508.91
2023-02-18T13:03:51.739Z,100512.16
2023-02-18T13:06:36.594Z,100519.22
2023-02-18T13:09:09.272Z,100530.16
2023-02-18T13:11:57.672Z,100533.50
2023-02-18T13:14:26.164Z,100522.19
2023-02-18T13:16:57.452Z,100524.84
2023-02-18T13:19:24.350Z,100534.97
2023-02-18T13:21:53.494Z,100540.63
2023-02-18T13:24:32.078Z,100549.13
2023-02-18T13:27:06.803Z,100555.78
2023-02-18T13:29:37.815Z,100587.13
2023-02-18T13:32:14.073Z,100589.25
2023-02-18T13:34:48.487Z,100585.66
2023-02-18T13:37:51.979Z,100587.25
2023-02-18T13:40:22.777Z,100587.25
2023-02-18T13:42:54.856Z,100592.81
2023-02-18T13:45:31.923Z,100602.69
2023-02-18T13:47:59.631Z,100609.31
2023-02-18T13:50:31.397Z,100626.41
2023-02-18T13:53:06.350Z,100641.78
2023-02-18T13:55:51.771Z,100638.56
2023-02-18T13:58:27.805Z,100647.09
2023-02-18T14:00:56.554Z,100647.81
2023-02-18T14:03:30.111Z,100652.34
2023-02-18T14:05:57.249Z,100654.16
2023-02-18T14:08:38.177Z,100649.44
2023-02-18T14:11:14.378Z,100647.78
2023-02-18T14:13:41.750Z,100655.78
2023-02-18T14:16:11.202Z,100662.25
2023-02-18T14:19:03.775Z,100666.56
2023-02-18T14:21:40.315Z,100673.03
2023-02-18T14:24:09.905Z,100681.63
2023-02-18T14:26:40.217Z,100698.41
2023-02-18T14:29:11.730Z,100692.34
2023-02-18T14:31:39.910Z,100688.91
2023-02-18T14:34:25.954Z,100692.91
2023-02-18T14:36:55.528Z,100702.72
2023-02-18T14:39:41.368Z,100700.03
2023-02-18T14:42:08.901Z,100706.94
2023-02-18T14:44:56.786Z,100716.03
2023-02-18T14:47:39.176Z,100717.66
2023-02-18T14:50:10.843Z,100718.84
2023-02-18T14:52:52.267Z,100730.00
2023-02-18T14:55:28.012Z,100744.66
2023-02-18T14:57:57.733Z,100736.66
2023-02-18T15:00:25.436Z,100733.47
2023-02-18T15:02:53.968Z,100732.72
2023-02-18T15:05:25.950Z,100729.72
2023-02-18T15:08:01.038Z,100733.56
2023-02-18T15:10:33.195Z,100736.75
2023-02-18T15:13:04.381Z,100741.13
2023-02-18T15:15:33.229Z,100753.13
2023-02-18T15:18:00.051Z,100760.44
2023-02-18T15:20:29.892Z,100775.09
2023-02-18T15:22:58.025Z,100771.09
2023-02-18T15:25:26.940Z,100780.28
2023-02-18T15:27:55.062Z,100786.06
2023-02-18T15:30:25.746Z,100795.00
2023-02-18T15:32:53.510Z,100804.69
2023-02-18T15:35:23.233Z,100808.50
2023-02-18T15:37:56.494Z,100805.53
2023-02-18T15:40:24.739Z,100806.03
2023-02-18T15:42:53.305Z,100806.88
2023-02-18T15:45:23.300Z,100802.53
2023-02-18T15:47:58.750Z,100811.03
2023-02-18T15:50:28.799Z,100806.53
2023-02-18T15:52:57.615Z,100816.19
2023-02-18T15:55:27.716Z,100814.25
2023-02-18T15:57:54.804Z,100816.16
2023-02-18T16:00:28.189Z,100829.84
2023-02-18T16:03:04.106Z,100840.16
2023-02-18T16:05:32.272Z,100841.28
2023-02-18T16:08:02.054Z,100850.19
2023-02-18T16:10:37.373Z,100854.50
2023-02-18T16:13:06.032Z,100853.13
2023-02-18T16:15:37.447Z,100852.91
2023-02-18T16:18:04.429Z,100864.53
2023-02-18T16:20:34.546Z,100853.00
2023-02-18T16:23:04.122Z,100856.16
2023-02-18T16:25:41.456Z,100855.44
2023-02-18T16:28:14.225Z,100858.88
2023-02-18T16:30:45.505Z,100869.28
2023-02-18T16:33:14.759Z,100869.47
2023-02-18T16:35:49.537Z,100871.50
2023-02-18T16:38:18.997Z,100872.06
2023-02-18T16:40:46.994Z,100866.59
2023-02-18T16:43:18.034Z,100871.56
2023-02-18T16:45:50.547Z,100868.22
2023-02-18T16:48:32.853Z,100875.56
2023-02-18T16:51:18.022Z,100883.44
2023-02-18T16:53:44.991Z,100890.63
2023-02-18T16:56:17.581Z,100895.22
2023-02-18T16:58:46.004Z,100897.59
2023-02-18T17:01:23.502Z,100897.84
2023-02-18T17:03:50.868Z,100905.25
2023-02-18T17:06:18.037Z,100908.84
2023-02-18T17:08:46.385Z,100915.22
2023-02-18T17:11:23.118Z,100914.84
2023-02-18T17:13:50.997Z,100926.50
2023-02-18T17:16:18.944Z,100923.50
2023-02-18T17:18:47.435Z,100927.91
2023-02-18T17:21:25.863Z,100940.84
2023-02-18T17:23:54.396Z,100947.78
2023-02-18T17:26:25.315Z,100948.06
2023-02-18T17:28:55.426Z,100945.25
2023-02-18T17:31:26.157Z,100956.91
2023-02-18T17:33:54.316Z,100966.91
2023-02-18T17:36:22.446Z,100975.69
2023-02-18T17:38:49.668Z,100968.22
2023-02-18T17:41:16.493Z,100964.53
2023-02-18T17:43:43.133Z,100978.88
2023-02-18T17:46:15.394Z,100986.03
2023-02-18T17:48:43.186Z,100982.69
2023-02-18T17:51:25.246Z,100988.22
2023-02-18T17:53:52.053Z,100990.69
2023-02-18T17:56:19.795Z,101001.88
2023-02-18T17:58:47.815Z,101005.19
2023-02-18T18:01:14.571Z,101009.34
2023-02-18T18:03:42.746Z,101017.00
2023-02-18T18:06:22.375Z,101020.88
2023-02-18T18:08:49.352Z,101016.81
2023-02-18T18:11:23.271Z,101024.63
2023-02-18T18:13:53.155Z,101026.25
2023-02-18T18:16:21.194Z,101028.97
2023-02-18T18:18:48.871Z,101039.25
2023-02-18T18:21:37.729Z,101036.78
2023-02-18T18:24:04.887Z,101042.66
2023-02-18T18:26:31.988Z,101045.31
2023-02-18T18:28:59.835Z,101054.75
2023-02-18T18:31:27.500Z,101054.25
2023-02-18T18:33:57.404Z,101060.78
2023-02-18T18:36:25.600Z,101064.38
2023-02-18T18:38:53.225Z,101064.91
2023-02-18T18:41:26.510Z,101068.00
2023-02-18T18:43:57.413Z,101065.50
2023-02-18T18:46:27.644Z,101069.06
2023-02-18T18:48:55.695Z,101070.53
2023-02-18T18:51:28.161Z,101075.06
2023-02-18T18:53:55.065Z,101076.59
2023-02-18T18:56:22.386Z,101078.88
2023-02-18T18:58:51.605Z,101078.69
2023-02-18T19:01:22.758Z,101087.44
2023-02-18T19:03:52.543Z,101079.34
2023-02-18T19:06:20.268Z,101079.72
2023-02-18T19:08:48.446Z,101082.69
2023-02-18T19:11:16.696Z,101082.78
2023-02-18T19:13:45.440Z,101092.53
2023-02-18T19:16:12.713Z,101086.00
2023-02-18T19:18:39.995Z,101097.41
2023-02-18T19:21:07.607Z,101091.53
2023-02-18T19:23:36.460Z,101081.81
2023-02-18T19:26:04.400Z,101086.09
2023-02-18T19:28:31.435Z,101088.91
2023-02-18T19:30:58.505Z,101094.06
2023-02-18T19:33:27.605Z,101099.19
2023-02-18T19:35:54.500Z,101092.91
2023-02-18T19:38:21.151Z,101102.84
2023-02-18T19:40:48.453Z,101106.69
2023-02-18T19:43:17.072Z,101104.66
2023-02-18T19:45:46.087Z,101097.09
2023-02-18T19:48:14.325Z,101104.03
2023-02-18T19:50:42.701Z,101111.97
2023-02-18T19:53:10.621Z,101111.34
2023-02-18T19:55:39.975Z,101102.31
2023-02-18T19:58:07.207Z,101116.38
2023-02-18T20:00:34.702Z,101117.28
2023-02-18T20:03:01.833Z,101128.03
2023-02-18T20:05:28.961Z,101111.50
2023-02-18T20:07:55.913Z,101118.88
2023-02-18T20:10:22.660Z,101127.16
2023-02-18T20:12:53.068Z,101133.09
2023-02-18T20:15:20.582Z,101141.13
2023-02-18T20:17:47.330Z,101143.38
2023-02-18T20:20:14.143Z,101143.97
2023-02-18T20:22:42.419Z,101141.72
2023-02-18T20:25:11.659Z,101140.69
2023-02-18T20:27:47.982Z,101139.19
2023-02-18T20:30:18.344Z,101141.19
2023-02-18T20:32:46.408Z,101140.72
2023-02-18T20:35:14.628Z,101133.88
2023-02-18T20:37:41.398Z,101130.91
2023-02-18T20:40:08.517Z,101130.50
2023-02-18T20:42:38.959Z,101127.13
2023-02-18T20:45:05.734Z,101122.34
2023-02-18T20:47:35.125Z,101132.16
2023-02-18T20:50:05.438Z,101131.72
2023-02-18T20:52:34.658Z,101137.66
2023-02-18T20:55:02.243Z,101144.50
2023-02-18T20:57:31.477Z,101151.75
2023-02-18T20:59:59.790Z,101147.91
2023-02-18T21:02:27.474Z,101146.59
2023-02-18T21:04:54.797Z,101154.34
2023-02-18T21:07:22.603Z,101156.94
2023-02-18T21:09:52.245Z,101155.88
2023-02-18T21:12:21.303Z,101152.75
2023-02-18T21:14:49.787Z,101156.66
2023-02-18T21:17:16.692Z,101159.00
2023-02-18T21:19:44.136Z,101158.31
2023-02-18T21:22:11.595Z,101156.78
2023-02-18T21:24:40.673Z,101147.97
2023-02-18T21:27:07.464Z,101137.97
2023-02-18T21:29:35.948Z,101143.72
2023-02-18T21:32:04.257Z,101144.19
2023-02-18T21:34:38.509Z,101134.16
2023-02-18T21:37:06.121Z,101137.78
2023-02-18T21:39:34.008Z,101150.47
2023-02-18T21:42:07.360Z,101150.88
2023-02-18T21:44:42.405Z,101155.97
2023-02-18T21:47:09.671Z,101139.31
2023-02-18T21:49:36.426Z,101150.78
2023-02-18T21:52:09.668Z,101139.03
2023-02-18T21:54:37.285Z,101139.31
2023-02-18T21:57:05.540Z,101133.09
2023-02-18T21:59:33.900Z,101141.41
2023-02-18T22:02:01.222Z,101130.81
2023-02-18T22:04:30.167Z,101140.00
2023-02-18T22:06:57.423Z,101143.84
2023-02-18T22:09:28.533Z,101147.53
2023-02-18T22:11:56.697Z,101143.28
2023-02-18T22:14:26.299Z,101139.69
2023-02-18T22:16:53.032Z,101137.41
2023-02-18T22:19:20.299Z,101142.56
2023-02-18T22:21:47.533Z,101129.09
2023-02-18T22:24:15.748Z,101139.03
2023-02-18T22:26:43.978Z,101141.03
2023-02-18T22:29:11.778Z,101143.78
2023-02-18T22:31:42.976Z,101141.06
2023-02-18T22:34:13.379Z,101133.50
2023-02-18T22:36:40.577Z,101133.59
2023-02-18T22:39:08.102Z,101123.50
2023-02-18T22:41:36.592Z,101123.00
2023-02-18T22:44:06.010Z,101125.09
2023-02-18T22:46:37.343Z,101133.97
2023-02-18T22:49:06.112Z,101123.06
2023-02-18T22:51:34.177Z,101110.81
2023-02-18T22:54:02.658Z,101108.72
2023-02-18T22:56:29.917Z,101114.25
2023-02-18T22:58:58.465Z,101106.34
2023-02-18T23:01:32.767Z,101105.78
2023-02-18T23:04:04.501Z,101111.63
2023-02-18T23:06:32.170Z,101108.22
2023-02-18T23:08:59.362Z,101113.75
2023-02-18T23:11:26.420Z,101104.72
2023-02-18T23:14:14.204Z,101099.56
2023-02-18T23:17:01.806Z,101105.84
2023-02-18T23:19:30.155Z,101103.44
2023-02-18T23:21:58.045Z,101098.81
2023-02-18T23:24:25.725Z,101115.63
2023-02-18T23:26:52.970Z,101098.84
2023-02-18T23:29:19.967Z,101105.47
2023-02-18T23:31:48.605Z,101104.81
2023-02-18T23:34:17.336Z,101106.66
2023-02-18T23:36:44.962Z,101097.50
2023-02-18T23:39:13.578Z,101090.84
2023-02-18T23:41:41.455Z,101080.69
2023-02-18T23:44:10.077Z,101080.66
2023-02-18T23:46:38.760Z,101079.50
2023-02-18T23:49:08.306Z,101079.84
2023-02-18T23:51:36.257Z,101078.34
2023-02-18T23:54:03.772Z,101080.84
2023-02-18T23:56:31.952Z,101072.47
2023-02-18T23:59:00.626Z,101081.66
