createdAt,value
2023-04-04T00:00:22.153Z,2.70
2023-04-04T00:02:49.029Z,2.80
2023-04-04T00:05:15.781Z,3.00
2023-04-04T00:07:42.461Z,2.80
2023-04-04T00:10:09.177Z,2.90
2023-04-04T00:12:36.641Z,2.90
2023-04-04T00:15:03.494Z,2.90
2023-04-04T00:17:30.570Z,2.80
2023-04-04T00:19:57.969Z,2.90
2023-04-04T00:22:24.762Z,2.90
2023-04-04T00:24:51.528Z,3.10
2023-04-04T00:27:18.106Z,2.90
2023-04-04T00:29:44.632Z,2.90
2023-04-04T00:32:11.284Z,3.00
2023-04-04T00:34:37.915Z,3.00
2023-04-04T00:37:07.336Z,3.10
2023-04-04T00:39:34.203Z,3.00
2023-04-04T00:42:01.341Z,3.00
2023-04-04T00:44:28.004Z,3.00
2023-04-04T00:46:54.591Z,3.10
2023-04-04T00:49:21.149Z,3.10
2023-04-04T00:51:47.711Z,3.10
2023-04-04T00:54:14.535Z,3.10
2023-04-04T00:56:41.518Z,3.10
2023-04-04T00:59:08.617Z,3.10
2023-04-04T01:01:36.222Z,3.10
2023-04-04T01:04:03.487Z,3.10
2023-04-04T01:06:30.687Z,3.00
2023-04-04T01:08:57.361Z,3.10
2023-04-04T01:11:24.321Z,3.10
2023-04-04T01:13:51.576Z,3.00
2023-04-04T01:16:18.144Z,3.00
2023-04-04T01:18:45.304Z,3.00
2023-04-04T01:21:13.146Z,3.10
2023-04-04T01:23:57.833Z,3.00
2023-04-04T01:26:24.526Z,2.90
2023-04-04T01:28:51.472Z,2.90
2023-04-04T01:31:21.339Z,2.90
2023-04-04T01:33:53.932Z,2.80
2023-04-04T01:36:30.539Z,2.80
2023-04-04T01:38:57.034Z,2.80
2023-04-04T01:41:25.270Z,2.70
2023-04-04T01:43:52.634Z,2.60
2023-04-04T01:46:19.500Z,2.90
2023-04-04T01:48:46.834Z,2.50
2023-04-04T01:51:13.842Z,2.50
2023-04-04T01:53:40.431Z,2.50
2023-04-04T01:56:07.116Z,2.40
2023-04-04T01:58:33.724Z,2.30
2023-04-04T02:01:00.275Z,2.30
2023-04-04T02:03:26.982Z,2.30
2023-04-04T02:05:54.115Z,2.20
2023-04-04T02:08:20.694Z,2.10
2023-04-04T02:10:47.268Z,2.10
2023-04-04T02:13:13.896Z,2.20
2023-04-04T02:15:40.479Z,2.10
2023-04-04T02:18:07.172Z,2.20
2023-04-04T02:20:33.894Z,2.10
2023-04-04T02:23:00.605Z,2.10
2023-04-04T02:25:27.873Z,2.00
2023-04-04T02:27:54.583Z,2.00
2023-04-04T02:30:21.171Z,2.00
2023-04-04T02:32:48.865Z,2.00
2023-04-04T02:35:16.853Z,1.90
2023-04-04T02:37:47.745Z,1.90
2023-04-04T02:40:14.634Z,1.90
2023-04-04T02:42:45.211Z,1.90
2023-04-04T02:45:11.995Z,1.90
2023-04-04T02:47:38.658Z,1.80
2023-04-04T02:50:05.523Z,1.80
2023-04-04T02:52:33.136Z,1.70
2023-04-04T02:54:59.669Z,1.70
2023-04-04T02:57:26.451Z,1.70
2023-04-04T02:59:53.088Z,1.70
2023-04-04T03:02:19.803Z,1.60
2023-04-04T03:04:46.657Z,1.60
2023-04-04T03:07:14.072Z,1.60
2023-04-04T03:09:44.980Z,1.60
2023-04-04T03:12:11.698Z,1.60
2023-04-04T03:14:38.551Z,1.60
2023-04-04T03:17:05.419Z,1.60
2023-04-04T03:19:32.183Z,1.60
2023-04-04T03:21:59.058Z,1.60
2023-04-04T03:24:25.647Z,1.50
2023-04-04T03:26:52.265Z,1.40
2023-04-04T03:29:18.818Z,1.40
2023-04-04T03:31:46.528Z,1.40
2023-04-04T03:34:13.145Z,1.40
2023-04-04T03:36:39.734Z,1.30
2023-04-04T03:39:06.641Z,1.30
2023-04-04T03:41:33.324Z,1.30
2023-04-04T03:43:59.901Z,1.30
2023-04-04T03:46:26.899Z,1.40
2023-04-04T03:48:53.614Z,1.40
2023-04-04T03:51:23.951Z,1.30
2023-04-04T03:53:50.524Z,1.30
2023-04-04T03:56:17.135Z,1.30
2023-04-04T03:58:43.692Z,1.30
2023-04-04T04:01:10.267Z,1.20
2023-04-04T04:03:37.309Z,1.20
2023-04-04T04:06:04.140Z,1.20
2023-04-04T04:08:30.691Z,1.20
2023-04-04T04:11:03.469Z,1.20
2023-04-04T04:13:30.007Z,1.10
2023-04-04T04:15:56.819Z,1.10
2023-04-04T04:18:23.391Z,1.10
2023-04-04T04:20:49.947Z,1.10
2023-04-04T04:23:16.541Z,1.10
2023-04-04T04:25:43.079Z,1.10
2023-04-04T04:28:09.673Z,1.00
2023-04-04T04:30:36.191Z,1.00
2023-04-04T04:33:03.804Z,1.00
2023-04-04T04:35:30.681Z,1.00
2023-04-04T04:37:57.263Z,0.90
2023-04-04T04:40:23.786Z,0.90
2023-04-04T04:42:51.929Z,0.90
2023-04-04T04:45:19.761Z,0.60
2023-04-04T04:47:46.407Z,1.00
2023-04-04T04:50:13.056Z,0.90
2023-04-04T04:52:39.605Z,0.80
2023-04-04T04:55:06.510Z,0.80
2023-04-04T04:57:34.308Z,0.80
2023-04-04T05:00:01.687Z,0.80
2023-04-04T05:02:28.555Z,0.80
2023-04-04T05:04:55.419Z,0.90
2023-04-04T05:07:22.557Z,0.90
2023-04-04T05:09:50.446Z,0.90
2023-04-04T05:12:18.043Z,0.80
2023-04-04T05:14:44.941Z,0.80
2023-04-04T05:17:11.601Z,0.90
2023-04-04T05:19:38.140Z,0.90
2023-04-04T05:22:04.777Z,0.90
2023-04-04T05:24:31.302Z,0.90
2023-04-04T05:26:57.855Z,0.90
2023-04-04T05:29:24.426Z,1.00
2023-04-04T05:31:51.129Z,1.10
2023-04-04T05:34:17.784Z,1.10
2023-04-04T05:36:44.407Z,1.20
2023-04-04T05:39:10.991Z,1.40
2023-04-04T05:41:37.839Z,1.60
2023-04-04T05:44:04.419Z,1.90
2023-04-04T05:46:31.257Z,2.30
2023-04-04T05:48:57.917Z,2.60
2023-04-04T05:51:24.461Z,2.80
2023-04-04T05:53:51.097Z,3.10
2023-04-04T05:56:17.940Z,3.30
2023-04-04T05:58:46.322Z,3.50
2023-04-04T06:01:13.015Z,3.60
2023-04-04T06:03:39.765Z,3.90
2023-04-04T06:06:06.573Z,4.20
2023-04-04T06:08:40.113Z,4.50
2023-04-04T06:11:17.042Z,4.70
2023-04-04T06:13:43.570Z,4.80
2023-04-04T06:16:10.740Z,4.80
2023-04-04T06:18:37.322Z,5.00
2023-04-04T06:21:03.890Z,5.10
2023-04-04T06:23:30.866Z,5.40
2023-04-04T06:25:57.458Z,5.50
2023-04-04T06:28:23.973Z,5.90
2023-04-04T06:30:50.664Z,6.20
2023-04-04T06:33:17.233Z,6.30
2023-04-04T06:35:44.624Z,6.50
2023-04-04T06:38:11.563Z,6.60
2023-04-04T06:40:38.369Z,6.70
2023-04-04T06:43:05.120Z,6.80
2023-04-04T06:45:33.609Z,6.90
2023-04-04T06:48:00.274Z,7.20
2023-04-04T06:50:29.688Z,7.30
2023-04-04T06:52:57.296Z,8.00
2023-04-04T06:55:23.895Z,7.80
2023-04-04T06:57:50.469Z,8.20
2023-04-04T07:00:17.198Z,8.50
2023-04-04T07:02:43.914Z,8.50
2023-04-04T07:05:10.745Z,9.00
2023-04-04T07:07:37.264Z,9.80
2023-04-04T07:10:04.553Z,10.20
2023-04-04T07:12:31.775Z,10.60
2023-04-04T07:14:58.540Z,11.10
2023-04-04T07:17:25.614Z,11.00
2023-04-04T07:19:52.316Z,11.50
2023-04-04T07:22:19.139Z,11.40
2023-04-04T07:24:45.802Z,11.60
2023-04-04T07:27:15.135Z,12.10
2023-04-04T07:29:41.717Z,12.40
2023-04-04T07:32:08.449Z,12.70
2023-04-04T07:34:35.144Z,12.80
2023-04-04T07:37:01.704Z,12.60
2023-04-04T07:39:28.292Z,11.70
2023-04-04T07:41:55.032Z,10.80
2023-04-04T07:44:21.653Z,10.20
2023-04-04T07:46:58.688Z,9.50
2023-04-04T07:49:33.518Z,9.30
2023-04-04T07:52:00.182Z,9.20
2023-04-04T07:54:27.249Z,8.60
2023-04-04T07:56:53.762Z,8.20
2023-04-04T07:59:20.473Z,8.40
2023-04-04T08:01:47.097Z,8.70
2023-04-04T08:04:13.682Z,8.90
2023-04-04T08:06:40.322Z,8.60
2023-04-04T08:09:06.835Z,8.30
2023-04-04T08:11:33.667Z,7.80
2023-04-04T08:14:00.192Z,7.60
2023-04-04T08:16:26.824Z,7.40
2023-04-04T08:18:54.011Z,7.10
2023-04-04T08:21:20.568Z,6.70
2023-04-04T08:23:47.111Z,6.50
2023-04-04T08:26:13.790Z,6.40
2023-04-04T08:28:40.395Z,6.30
2023-04-04T08:31:08.515Z,6.60
2023-04-04T08:33:46.700Z,6.80
2023-04-04T08:36:14.091Z,7.10
2023-04-04T08:38:40.636Z,7.10
2023-04-04T08:41:07.456Z,7.40
2023-04-04T08:43:35.313Z,7.70
2023-04-04T08:46:04.128Z,7.90
2023-04-04T08:48:31.448Z,8.30
2023-04-04T08:50:59.633Z,8.40
2023-04-04T08:53:26.758Z,8.20
2023-04-04T08:55:59.616Z,8.00
2023-04-04T08:58:26.343Z,7.90
2023-04-04T09:00:56.230Z,7.90
2023-04-04T09:03:27.274Z,7.80
2023-04-04T09:05:54.600Z,7.80
2023-04-04T09:08:21.641Z,7.80
2023-04-04T09:10:49.102Z,7.80
2023-04-04T09:13:16.826Z,7.90
2023-04-04T09:15:46.196Z,7.90
2023-04-04T09:18:12.765Z,7.80
2023-04-04T09:20:43.415Z,8.00
2023-04-04T09:23:12.453Z,8.10
2023-04-04T09:25:56.279Z,7.90
2023-04-04T09:28:28.015Z,8.00
2023-04-04T09:30:54.559Z,7.90
2023-04-04T09:33:21.719Z,7.50
2023-04-04T09:36:07.776Z,7.60
2023-04-04T09:38:36.656Z,7.80
2023-04-04T09:41:03.690Z,7.90
2023-04-04T09:43:30.947Z,7.90
2023-04-04T09:45:58.311Z,7.70
2023-04-04T09:48:30.089Z,7.90
2023-04-04T09:50:58.418Z,7.90
2023-04-04T09:53:24.987Z,8.20
2023-04-04T09:55:52.347Z,8.20
2023-04-04T09:58:26.820Z,8.40
2023-04-04T10:00:57.286Z,9.00
2023-04-04T10:03:24.343Z,10.00
2023-04-04T10:06:06.787Z,10.80
2023-04-04T10:08:35.004Z,12.20
2023-04-04T10:11:11.056Z,14.10
2023-04-04T10:13:41.473Z,14.40
2023-04-04T10:16:09.082Z,13.90
2023-04-04T10:18:36.582Z,13.40
2023-04-04T10:21:15.271Z,12.80
2023-04-04T10:23:43.218Z,12.40
2023-04-04T10:26:10.005Z,12.00
2023-04-04T10:28:36.823Z,12.30
2023-04-04T10:31:09.795Z,14.30
2023-04-04T10:33:44.285Z,16.10
2023-04-04T10:36:11.978Z,16.70
2023-04-04T10:38:41.886Z,17.90
2023-04-04T10:41:08.804Z,18.40
2023-04-04T10:43:39.931Z,18.80
2023-04-04T10:46:09.237Z,19.90
2023-04-04T10:48:36.442Z,20.70
2023-04-04T10:51:04.510Z,21.60
2023-04-04T10:53:31.822Z,21.00
2023-04-04T10:55:59.115Z,21.40
2023-04-04T10:58:26.489Z,21.70
2023-04-04T11:00:55.524Z,21.40
2023-04-04T11:03:22.320Z,21.80
2023-04-04T11:05:51.105Z,21.90
2023-04-04T11:08:18.726Z,21.60
2023-04-04T11:10:47.264Z,20.80
2023-04-04T11:13:17.035Z,20.30
2023-04-04T11:15:50.843Z,20.30
2023-04-04T11:18:32.013Z,20.40
2023-04-04T11:21:03.284Z,20.20
2023-04-04T11:23:38.839Z,19.00
2023-04-04T11:26:07.211Z,18.40
2023-04-04T11:28:33.915Z,18.60
2023-04-04T11:31:19.651Z,18.60
2023-04-04T11:34:05.934Z,19.20
2023-04-04T11:36:45.775Z,19.50
2023-04-04T11:39:22.767Z,19.70
2023-04-04T11:41:52.543Z,19.20
2023-04-04T11:44:19.865Z,19.50
2023-04-04T11:46:49.146Z,19.90
2023-04-04T11:49:17.306Z,20.20
2023-04-04T11:51:44.617Z,19.30
2023-04-04T11:54:15.424Z,18.50
2023-04-04T11:56:42.374Z,18.80
2023-04-04T11:59:11.862Z,19.50
2023-04-04T12:01:39.675Z,19.60
2023-04-04T12:04:06.443Z,19.30
2023-04-04T12:06:35.428Z,17.70
2023-04-04T12:09:03.890Z,16.60
2023-04-04T12:11:31.995Z,15.90
2023-04-04T12:13:58.490Z,15.50
2023-04-04T12:16:25.028Z,15.40
2023-04-04T12:18:52.101Z,15.90
2023-04-04T12:21:18.988Z,15.60
2023-04-04T12:23:46.728Z,15.00
2023-04-04T12:26:13.261Z,14.20
2023-04-04T12:28:40.097Z,13.70
2023-04-04T12:31:07.085Z,13.60
2023-04-04T12:33:34.367Z,13.40
2023-04-04T12:36:03.754Z,13.20
2023-04-04T12:38:31.356Z,13.20
2023-04-04T12:40:58.024Z,13.00
2023-04-04T12:43:27.841Z,12.40
2023-04-04T12:45:56.911Z,12.40
2023-04-04T12:48:27.543Z,12.00
2023-04-04T12:50:55.595Z,12.50
2023-04-04T12:55:53.340Z,13.60
2023-04-04T12:58:21.296Z,14.60
2023-04-04T13:00:51.971Z,15.60
2023-04-04T13:03:20.843Z,15.50
2023-04-04T13:05:47.598Z,14.80
2023-04-04T13:08:14.615Z,14.20
2023-04-04T13:10:59.796Z,13.60
2023-04-04T13:13:33.045Z,13.20
2023-04-04T13:15:59.932Z,12.80
2023-04-04T13:18:32.123Z,13.80
2023-04-04T13:20:59.055Z,14.90
2023-04-04T13:23:25.712Z,16.40
2023-04-04T13:25:52.585Z,17.40
2023-04-04T13:28:19.178Z,18.00
2023-04-04T13:30:49.422Z,16.60
2023-04-04T13:33:17.051Z,16.00
2023-04-04T13:35:47.020Z,16.00
2023-04-04T13:38:13.851Z,16.60
2023-04-04T13:40:40.736Z,17.60
2023-04-04T13:43:07.353Z,17.60
2023-04-04T13:45:34.238Z,17.80
2023-04-04T13:48:01.074Z,18.50
2023-04-04T13:50:27.804Z,18.40
2023-04-04T13:52:54.719Z,18.30
2023-04-04T13:55:21.839Z,16.70
2023-04-04T13:57:48.342Z,15.40
2023-04-04T14:00:15.228Z,14.50
2023-04-04T14:02:41.889Z,13.60
2023-04-04T14:05:08.565Z,12.90
2023-04-04T14:07:37.584Z,12.60
2023-04-04T14:10:05.147Z,12.10
2023-04-04T14:12:31.746Z,12.00
2023-04-04T14:14:58.254Z,11.90
2023-04-04T14:17:24.804Z,11.90
2023-04-04T14:19:51.405Z,12.00
2023-04-04T14:22:18.150Z,12.00
2023-04-04T14:24:44.747Z,12.00
2023-04-04T14:27:11.894Z,12.50
2023-04-04T14:29:38.492Z,13.10
2023-04-04T14:32:05.258Z,13.70
2023-04-04T14:34:31.893Z,14.00
2023-04-04T14:36:59.096Z,13.90
2023-04-04T14:39:25.951Z,14.00
2023-04-04T14:41:53.523Z,14.40
2023-04-04T14:44:21.965Z,13.80
2023-04-04T14:46:50.953Z,13.20
2023-04-04T14:49:17.903Z,12.90
2023-04-04T14:51:44.460Z,13.00
2023-04-04T14:54:11.369Z,12.70
2023-04-04T14:56:38.086Z,12.60
2023-04-04T14:59:06.429Z,12.10
2023-04-04T15:01:33.310Z,11.70
2023-04-04T15:03:59.853Z,11.40
2023-04-04T15:06:27.196Z,11.10
2023-04-04T15:08:53.764Z,10.80
2023-04-04T15:11:20.334Z,10.70
2023-04-04T15:13:46.860Z,10.70
2023-04-04T15:16:13.593Z,10.90
2023-04-04T15:18:40.379Z,10.70
2023-04-04T15:21:06.985Z,10.70
2023-04-04T15:23:34.226Z,10.70
2023-04-04T15:26:00.849Z,10.60
2023-04-04T15:28:28.473Z,10.40
2023-04-04T15:30:55.297Z,10.50
2023-04-04T15:33:21.852Z,10.60
2023-04-04T15:35:48.409Z,11.00
2023-04-04T15:38:14.914Z,11.00
2023-04-04T15:40:41.739Z,11.20
2023-04-04T15:43:08.625Z,11.50
2023-04-04T15:45:35.244Z,11.40
2023-04-04T15:48:02.872Z,11.20
2023-04-04T15:50:29.965Z,11.10
2023-04-04T15:52:56.685Z,10.40
2023-04-04T15:55:23.237Z,10.10
2023-04-04T15:57:50.625Z,9.90
2023-04-04T16:00:17.678Z,9.70
2023-04-04T16:02:44.312Z,11.60
2023-04-04T16:05:11.203Z,12.70
2023-04-04T16:07:37.857Z,12.90
2023-04-04T16:10:04.643Z,13.50
2023-04-04T16:12:31.180Z,12.50
2023-04-04T16:14:57.736Z,11.60
2023-04-04T16:17:26.122Z,11.00
2023-04-04T16:19:52.808Z,10.50
2023-04-04T16:22:19.425Z,10.10
2023-04-04T16:24:46.208Z,9.80
2023-04-04T16:27:12.781Z,9.20
2023-04-04T16:29:39.362Z,8.90
2023-04-04T16:32:07.826Z,8.80
2023-04-04T16:34:36.766Z,8.70
2023-04-04T16:37:04.128Z,8.50
2023-04-04T16:39:30.837Z,8.40
2023-04-04T16:41:57.822Z,8.40
2023-04-04T16:44:24.436Z,8.30
2023-04-04T16:46:51.057Z,8.20
2023-04-04T16:49:18.735Z,8.10
2023-04-04T16:51:46.081Z,8.00
2023-04-04T16:54:13.624Z,7.90
2023-04-04T16:56:40.150Z,7.90
2023-04-04T16:59:07.072Z,7.80
2023-04-04T17:01:33.868Z,7.70
2023-04-04T17:04:00.633Z,7.70
2023-04-04T17:06:27.483Z,7.60
2023-04-04T17:08:54.128Z,7.60
2023-04-04T17:11:20.922Z,7.60
2023-04-04T17:13:47.703Z,7.60
2023-04-04T17:16:14.332Z,7.60
2023-04-04T17:18:41.274Z,7.60
2023-04-04T17:21:07.964Z,7.70
2023-04-04T17:23:34.519Z,7.50
2023-04-04T17:26:01.093Z,7.40
2023-04-04T17:28:27.602Z,7.30
2023-04-04T17:30:54.490Z,7.30
2023-04-04T17:33:23.132Z,7.10
2023-04-04T17:35:49.926Z,7.20
2023-04-04T17:38:16.618Z,7.20
2023-04-04T17:40:43.144Z,7.10
2023-04-04T17:43:09.704Z,7.00
2023-04-04T17:45:36.442Z,6.80
2023-04-04T17:48:02.990Z,6.90
2023-04-04T17:50:29.694Z,6.80
2023-04-04T17:52:56.224Z,6.80
2023-04-04T17:55:23.011Z,6.70
2023-04-04T17:57:49.697Z,6.70
2023-04-04T18:00:16.349Z,6.60
2023-04-04T18:02:43.015Z,6.50
2023-04-04T18:05:11.763Z,6.40
2023-04-04T18:07:38.285Z,9.20
2023-04-04T18:10:05.331Z,10.80
2023-04-04T18:12:35.258Z,11.40
2023-04-04T18:15:04.906Z,11.90
2023-04-04T18:17:33.261Z,12.60
2023-04-04T18:20:00.907Z,13.00
2023-04-04T18:22:27.511Z,12.90
2023-04-04T18:24:54.514Z,12.40
2023-04-04T18:27:21.052Z,11.80
2023-04-04T18:29:47.678Z,12.30
2023-04-04T18:32:14.264Z,12.00
2023-04-04T18:34:40.800Z,12.30
2023-04-04T18:37:07.577Z,12.70
2023-04-04T18:39:34.114Z,12.10
2023-04-04T18:42:02.952Z,11.70
2023-04-04T18:44:31.192Z,11.40
2023-04-04T18:47:00.352Z,11.80
2023-04-04T18:49:27.219Z,11.30
2023-04-04T18:51:53.774Z,11.30
2023-04-04T18:54:20.318Z,10.40
2023-04-04T18:56:47.077Z,9.60
2023-04-04T18:59:14.864Z,8.70
2023-04-04T19:01:41.472Z,8.00
2023-04-04T19:04:08.609Z,7.90
2023-04-04T19:06:35.685Z,7.60
2023-04-04T19:09:04.136Z,7.30
2023-04-04T19:11:31.090Z,7.00
2023-04-04T19:13:57.675Z,6.80
2023-04-04T19:16:24.304Z,6.40
2023-04-04T19:18:51.004Z,6.40
2023-04-04T19:21:17.526Z,6.20
2023-04-04T19:23:44.081Z,6.00
2023-04-04T19:26:10.698Z,5.90
2023-04-04T19:28:37.390Z,5.90
2023-04-04T19:31:07.601Z,5.80
2023-04-04T19:33:34.222Z,5.70
2023-04-04T19:36:07.762Z,5.60
2023-04-04T19:38:38.775Z,5.60
2023-04-04T19:41:12.631Z,5.40
2023-04-04T19:43:41.414Z,5.40
2023-04-04T19:46:09.482Z,5.20
2023-04-04T19:48:37.295Z,5.20
2023-04-04T19:51:06.517Z,5.20
2023-04-04T19:53:33.882Z,5.10
2023-04-04T19:56:01.791Z,5.10
2023-04-04T19:58:28.361Z,5.10
2023-04-04T20:00:54.902Z,5.00
2023-04-04T20:03:33.942Z,4.90
2023-04-04T20:06:06.495Z,4.90
2023-04-04T20:08:51.735Z,4.80
2023-04-04T20:11:19.124Z,4.70
2023-04-04T20:13:46.057Z,4.70
2023-04-04T20:16:13.539Z,4.80
2023-04-04T20:18:42.012Z,4.60
2023-04-04T20:21:09.568Z,4.60
2023-04-04T20:23:50.053Z,4.60
2023-04-04T20:26:35.507Z,4.60
2023-04-04T20:29:12.581Z,4.50
2023-04-04T20:31:43.459Z,4.40
2023-04-04T20:34:26.120Z,4.50
2023-04-04T20:36:52.682Z,4.40
2023-04-04T20:39:40.978Z,4.40
2023-04-04T20:42:14.137Z,4.30
2023-04-04T20:44:40.709Z,4.30
2023-04-04T20:47:07.588Z,4.20
2023-04-04T20:49:34.599Z,4.20
2023-04-04T20:52:01.131Z,4.10
2023-04-04T20:54:28.027Z,4.10
2023-04-04T20:56:56.963Z,4.10
2023-04-04T20:59:28.251Z,4.00
2023-04-04T21:01:55.594Z,4.00
2023-04-04T21:04:25.830Z,3.90
2023-04-04T21:06:52.944Z,3.90
2023-04-04T21:09:19.509Z,3.90
2023-04-04T21:11:46.413Z,3.90
2023-04-04T21:14:30.506Z,3.90
2023-04-04T21:16:57.067Z,3.90
2023-04-04T21:19:24.526Z,3.80
2023-04-04T21:21:51.205Z,3.70
2023-04-04T21:24:17.734Z,3.80
2023-04-04T21:26:44.617Z,3.70
2023-04-04T21:29:29.869Z,3.60
2023-04-04T21:31:57.242Z,3.60
2023-04-04T21:34:25.461Z,3.50
2023-04-04T21:36:55.191Z,3.50
2023-04-04T21:39:23.595Z,3.40
2023-04-04T21:41:56.537Z,3.40
2023-04-04T21:44:23.446Z,3.40
2023-04-04T21:46:50.074Z,3.40
2023-04-04T21:49:16.751Z,3.40
2023-04-04T21:51:43.326Z,3.40
2023-04-04T21:54:10.124Z,3.30
2023-04-04T21:56:38.315Z,3.40
2023-04-04T21:59:06.423Z,3.40
2023-04-04T22:01:33.008Z,3.30
2023-04-04T22:04:00.037Z,3.80
2023-04-04T22:06:27.380Z,3.20
2023-04-04T22:08:54.853Z,3.20
2023-04-04T22:11:22.978Z,3.20
2023-04-04T22:13:49.967Z,3.30
2023-04-04T22:16:17.484Z,3.30
2023-04-04T22:18:46.746Z,3.70
2023-04-04T22:21:16.673Z,3.10
2023-04-04T22:23:44.580Z,3.10
2023-04-04T22:26:13.830Z,3.10
2023-04-04T22:28:42.314Z,3.10
2023-04-04T22:31:09.483Z,3.00
2023-04-04T22:33:36.098Z,2.80
2023-04-04T22:36:03.968Z,3.00
2023-04-04T22:38:30.537Z,3.00
2023-04-04T22:40:57.810Z,3.00
2023-04-04T22:43:25.692Z,3.00
2023-04-04T22:45:52.552Z,3.10
2023-04-04T22:48:22.705Z,3.00
2023-04-04T22:50:55.983Z,3.00
2023-04-04T22:53:26.033Z,3.00
2023-04-04T22:55:53.402Z,3.00
2023-04-04T22:58:20.985Z,3.00
2023-04-04T23:00:47.580Z,2.90
2023-04-04T23:03:14.124Z,2.90
2023-04-04T23:05:41.215Z,2.90
2023-04-04T23:08:07.806Z,2.80
2023-04-04T23:10:34.380Z,2.70
2023-04-04T23:13:01.141Z,2.70
2023-04-04T23:15:27.749Z,2.60
2023-04-04T23:17:54.975Z,2.60
2023-04-04T23:20:21.552Z,2.70
2023-04-04T23:22:48.165Z,2.60
2023-04-04T23:25:14.773Z,2.60
2023-04-04T23:27:41.368Z,2.60
2023-04-04T23:30:09.677Z,2.60
2023-04-04T23:32:36.592Z,2.60
2023-04-04T23:35:03.409Z,2.60
2023-04-04T23:37:29.949Z,2.60
2023-04-04T23:39:56.583Z,2.70
2023-04-04T23:42:23.583Z,2.70
2023-04-04T23:44:50.513Z,2.70
2023-04-04T23:47:17.194Z,2.60
2023-04-04T23:49:43.754Z,2.70
2023-04-04T23:52:10.543Z,2.70
2023-04-04T23:54:37.471Z,2.70
2023-04-04T23:57:04.113Z,2.70
2023-04-04T23:59:31.093Z,2.70
