createdAt,value
2022-08-03T00:00:40.305Z,16.38
2022-08-03T00:05:39.839Z,16.70
2022-08-03T00:08:08.740Z,18.20
2022-08-03T00:10:38.239Z,17.05
2022-08-03T00:13:06.919Z,16.80
2022-08-03T00:15:35.608Z,16.33
2022-08-03T00:18:04.309Z,18.30
2022-08-03T00:20:33.200Z,17.42
2022-08-03T00:23:03.243Z,19.77
2022-08-03T00:25:31.629Z,17.95
2022-08-03T00:28:00.339Z,17.40
2022-08-03T00:30:29.399Z,17.42
2022-08-03T00:33:01.459Z,19.17
2022-08-03T00:35:37.008Z,16.27
2022-08-03T00:38:14.631Z,20.38
2022-08-03T00:40:43.000Z,17.38
2022-08-03T00:43:11.946Z,17.75
2022-08-03T00:45:42.981Z,15.55
2022-08-03T00:48:29.427Z,16.90
2022-08-03T00:51:01.617Z,21.73
2022-08-03T00:53:31.895Z,21.20
2022-08-03T00:56:00.626Z,25.45
2022-08-03T00:58:29.084Z,22.63
2022-08-03T01:00:57.971Z,19.67
2022-08-03T01:03:26.837Z,19.30
2022-08-03T01:05:59.741Z,17.80
2022-08-03T01:08:37.058Z,19.27
2022-08-03T01:11:09.567Z,19.65
2022-08-03T01:14:01.582Z,18.00
2022-08-03T01:16:36.554Z,16.88
2022-08-03T01:19:17.770Z,19.60
2022-08-03T01:22:04.170Z,23.15
2022-08-03T01:24:42.162Z,18.85
2022-08-03T01:27:13.152Z,18.98
2022-08-03T01:30:00.251Z,19.23
2022-08-03T01:32:58.359Z,22.95
2022-08-03T01:35:30.814Z,18.25
2022-08-03T01:38:01.496Z,19.58
2022-08-03T01:40:32.258Z,18.38
2022-08-03T01:43:03.556Z,21.27
2022-08-03T01:45:34.491Z,18.83
2022-08-03T01:48:04.346Z,21.70
2022-08-03T01:50:34.488Z,18.40
2022-08-03T01:53:03.649Z,19.35
2022-08-03T01:55:33.415Z,20.13
2022-08-03T01:58:06.841Z,19.20
2022-08-03T02:00:38.461Z,21.23
2022-08-03T02:03:07.598Z,20.52
2022-08-03T02:05:37.201Z,19.65
2022-08-03T02:08:07.177Z,17.87
2022-08-03T02:13:07.757Z,17.15
2022-08-03T02:15:39.839Z,18.88
2022-08-03T02:18:10.947Z,18.73
2022-08-03T02:20:40.415Z,18.33
2022-08-03T02:23:09.428Z,20.77
2022-08-03T02:25:42.526Z,21.98
2022-08-03T02:28:12.985Z,21.85
2022-08-03T02:30:44.592Z,19.88
2022-08-03T02:33:18.513Z,24.73
2022-08-03T02:35:48.813Z,30.25
2022-08-03T02:38:21.700Z,19.80
2022-08-03T02:40:51.588Z,21.70
2022-08-03T02:43:22.116Z,20.52
2022-08-03T02:45:52.938Z,23.80
2022-08-03T02:48:24.917Z,18.73
2022-08-03T02:50:54.763Z,20.30
2022-08-03T02:53:24.010Z,20.60
2022-08-03T02:55:52.560Z,18.13
2022-08-03T02:58:22.437Z,17.98
2022-08-03T03:00:53.033Z,19.70
2022-08-03T03:03:22.554Z,18.50
2022-08-03T03:05:56.236Z,19.40
2022-08-03T03:08:28.590Z,18.92
2022-08-03T03:10:58.656Z,19.08
2022-08-03T03:13:28.902Z,20.30
2022-08-03T03:16:02.384Z,20.45
2022-08-03T03:18:35.351Z,19.10
2022-08-03T03:21:05.584Z,18.85
2022-08-03T03:23:37.308Z,20.02
2022-08-03T03:26:06.620Z,23.83
2022-08-03T03:28:37.082Z,21.15
2022-08-03T03:31:07.788Z,21.52
2022-08-03T03:33:37.296Z,24.98
2022-08-03T03:36:07.124Z,20.53
2022-08-03T03:38:36.013Z,17.83
2022-08-03T03:41:06.005Z,16.67
2022-08-03T03:43:34.519Z,17.03
2022-08-03T03:46:03.509Z,23.80
2022-08-03T03:48:33.720Z,22.60
2022-08-03T03:51:02.746Z,19.58
2022-08-03T03:53:31.658Z,19.40
2022-08-03T03:56:02.889Z,18.08
2022-08-03T03:58:32.912Z,21.88
2022-08-03T04:01:02.097Z,19.40
2022-08-03T04:03:31.295Z,20.73
2022-08-03T04:06:18.824Z,20.90
2022-08-03T04:09:05.528Z,19.27
2022-08-03T04:11:40.160Z,23.15
2022-08-03T04:14:12.498Z,20.73
2022-08-03T04:16:44.076Z,19.52
2022-08-03T04:19:19.762Z,24.15
2022-08-03T04:21:57.314Z,17.77
2022-08-03T04:24:29.067Z,17.52
2022-08-03T04:26:58.958Z,18.63
2022-08-03T04:29:28.066Z,19.05
2022-08-03T04:31:57.408Z,19.05
2022-08-03T04:34:26.153Z,19.33
2022-08-03T04:37:02.227Z,19.23
2022-08-03T04:39:33.271Z,18.88
2022-08-03T04:42:07.519Z,17.92
2022-08-03T04:44:39.199Z,21.05
2022-08-03T04:47:08.345Z,17.55
2022-08-03T04:49:37.898Z,21.83
2022-08-03T04:52:10.226Z,18.08
2022-08-03T04:54:42.849Z,23.75
2022-08-03T04:57:23.024Z,22.98
2022-08-03T05:00:02.730Z,19.52
2022-08-03T05:02:32.441Z,22.10
2022-08-03T05:05:01.894Z,19.27
2022-08-03T05:07:35.787Z,19.48
2022-08-03T05:10:16.186Z,19.40
2022-08-03T05:12:46.867Z,26.33
2022-08-03T05:15:16.035Z,22.05
2022-08-03T05:17:45.092Z,18.60
2022-08-03T05:20:18.832Z,18.92
2022-08-03T05:22:49.449Z,20.23
2022-08-03T05:25:20.559Z,19.15
2022-08-03T05:27:50.289Z,19.55
2022-08-03T05:30:30.541Z,21.58
2022-08-03T05:33:03.735Z,21.48
2022-08-03T05:36:02.560Z,23.23
2022-08-03T05:38:28.236Z,19.13
2022-08-03T05:41:22.096Z,20.83
2022-08-03T05:43:46.746Z,18.27
2022-08-03T05:46:15.514Z,18.65
2022-08-03T05:48:44.439Z,18.45
2022-08-03T05:51:13.719Z,18.58
2022-08-03T05:53:44.441Z,22.57
2022-08-03T05:56:16.354Z,23.67
2022-08-03T05:58:47.230Z,18.02
2022-08-03T06:01:16.998Z,18.90
2022-08-03T06:03:45.911Z,18.87
2022-08-03T06:06:15.295Z,17.42
2022-08-03T06:08:47.011Z,18.98
2022-08-03T06:11:16.647Z,18.40
2022-08-03T06:13:45.107Z,18.02
2022-08-03T06:16:13.901Z,21.38
2022-08-03T06:18:42.682Z,26.10
2022-08-03T06:21:15.654Z,23.08
2022-08-03T06:23:53.211Z,21.20
2022-08-03T06:26:28.632Z,20.60
2022-08-03T06:28:57.086Z,20.00
2022-08-03T06:31:32.453Z,27.95
2022-08-03T06:34:33.789Z,19.92
2022-08-03T06:36:58.509Z,24.23
2022-08-03T06:39:32.388Z,20.98
2022-08-03T06:42:01.310Z,19.70
2022-08-03T06:44:29.998Z,25.83
2022-08-03T06:46:58.830Z,19.17
2022-08-03T06:49:27.924Z,22.48
2022-08-03T06:52:05.059Z,23.50
2022-08-03T06:54:39.918Z,18.52
2022-08-03T06:57:11.708Z,18.65
2022-08-03T07:00:08.445Z,15.73
2022-08-03T07:02:29.846Z,16.10
2022-08-03T07:04:58.836Z,15.07
2022-08-03T07:07:27.254Z,19.42
2022-08-03T07:09:58.345Z,15.80
2022-08-03T07:12:28.706Z,23.25
2022-08-03T07:17:31.678Z,20.33
2022-08-03T07:20:01.447Z,18.95
2022-08-03T07:22:30.220Z,15.20
2022-08-03T07:25:00.713Z,27.40
2022-08-03T07:27:30.552Z,25.25
2022-08-03T07:30:00.466Z,19.25
2022-08-03T07:32:31.699Z,18.80
2022-08-03T07:35:01.439Z,17.20
2022-08-03T07:37:30.903Z,15.65
2022-08-03T07:40:01.350Z,17.17
2022-08-03T07:42:31.039Z,20.27
2022-08-03T07:45:00.205Z,14.05
2022-08-03T07:47:34.871Z,15.18
2022-08-03T07:50:05.551Z,14.85
2022-08-03T07:55:25.164Z,12.48
2022-08-03T07:58:05.359Z,15.82
2022-08-03T08:00:34.212Z,14.48
2022-08-03T08:03:03.312Z,17.27
2022-08-03T08:05:36.786Z,11.33
2022-08-03T08:08:06.327Z,15.57
2022-08-03T08:10:36.411Z,20.60
2022-08-03T08:13:05.653Z,16.48
2022-08-03T08:15:34.469Z,14.80
2022-08-03T08:18:03.585Z,10.68
2022-08-03T08:20:37.904Z,11.27
2022-08-03T08:23:13.910Z,8.65
2022-08-03T08:28:32.698Z,18.95
2022-08-03T08:31:03.002Z,5.97
2022-08-03T08:33:48.354Z,7.72
2022-08-03T08:36:21.405Z,6.07
2022-08-03T08:38:50.247Z,12.73
2022-08-03T08:41:20.497Z,9.82
2022-08-03T08:43:48.911Z,9.35
2022-08-03T08:46:22.736Z,6.47
2022-08-03T08:48:53.722Z,8.85
2022-08-03T08:51:23.529Z,7.13
2022-08-03T08:54:12.806Z,8.38
2022-08-03T08:56:43.456Z,4.30
2022-08-03T08:59:12.425Z,4.82
2022-08-03T09:01:40.944Z,7.07
2022-08-03T09:04:11.060Z,6.25
2022-08-03T09:06:39.834Z,3.60
2022-08-03T09:09:09.454Z,6.60
2022-08-03T09:12:20.068Z,2.72
2022-08-03T09:15:07.358Z,3.72
2022-08-03T09:17:41.674Z,2.58
2022-08-03T09:20:11.354Z,7.78
2022-08-03T09:22:53.754Z,3.97
2022-08-03T09:25:29.190Z,6.38
2022-08-03T09:28:06.138Z,5.97
2022-08-03T09:30:35.477Z,5.60
2022-08-03T09:33:05.475Z,5.22
2022-08-03T09:38:26.440Z,4.65
2022-08-03T09:40:59.955Z,8.43
2022-08-03T09:43:47.344Z,6.72
2022-08-03T09:46:16.137Z,5.75
2022-08-03T09:48:44.900Z,5.40
2022-08-03T09:51:33.358Z,7.07
2022-08-03T09:54:09.580Z,7.07
2022-08-03T09:56:45.219Z,6.47
2022-08-03T09:59:26.654Z,5.43
2022-08-03T10:01:56.074Z,5.10
2022-08-03T10:04:25.122Z,5.28
2022-08-03T10:07:05.648Z,2.75
2022-08-03T10:09:34.766Z,3.08
2022-08-03T10:12:10.898Z,8.30
2022-08-03T10:14:43.567Z,7.45
2022-08-03T10:17:12.538Z,6.88
2022-08-03T10:19:41.253Z,2.80
2022-08-03T10:24:41.908Z,3.47
2022-08-03T10:27:11.530Z,3.67
2022-08-03T10:29:47.331Z,4.40
2022-08-03T10:32:20.549Z,3.28
2022-08-03T10:35:00.230Z,7.20
2022-08-03T10:37:32.150Z,6.22
2022-08-03T10:40:02.228Z,4.15
2022-08-03T10:42:32.511Z,3.35
2022-08-03T10:45:06.965Z,3.65
2022-08-03T10:47:36.785Z,3.30
2022-08-03T10:50:06.254Z,4.95
2022-08-03T10:52:36.087Z,2.55
2022-08-03T10:55:51.954Z,4.47
2022-08-03T10:58:57.563Z,5.38
2022-08-03T11:02:00.696Z,6.88
2022-08-03T11:04:30.880Z,5.93
2022-08-03T11:07:21.130Z,3.75
2022-08-03T11:09:51.232Z,5.57
2022-08-03T11:12:30.036Z,3.63
2022-08-03T11:15:02.546Z,2.95
2022-08-03T11:17:33.830Z,4.93
2022-08-03T11:20:15.939Z,5.43
2022-08-03T11:22:51.486Z,5.22
2022-08-03T11:25:54.823Z,3.38
2022-08-03T11:28:27.203Z,4.38
2022-08-03T11:30:56.264Z,9.45
2022-08-03T11:33:32.909Z,9.05
2022-08-03T11:36:03.029Z,4.20
2022-08-03T11:38:31.745Z,4.97
2022-08-03T11:41:02.727Z,2.35
2022-08-03T11:43:47.316Z,4.15
2022-08-03T11:46:29.453Z,5.47
2022-08-03T11:49:10.265Z,5.50
2022-08-03T11:51:40.494Z,3.53
2022-08-03T11:54:09.701Z,6.28
2022-08-03T11:59:21.766Z,6.30
2022-08-03T12:01:51.327Z,5.28
2022-08-03T12:07:05.990Z,6.05
2022-08-03T12:09:36.367Z,7.63
2022-08-03T12:12:05.716Z,6.82
2022-08-03T12:14:50.842Z,6.63
2022-08-03T12:17:21.104Z,9.13
2022-08-03T12:22:32.917Z,3.53
2022-08-03T12:25:01.899Z,6.95
2022-08-03T12:27:30.776Z,6.55
2022-08-03T12:30:02.114Z,8.23
2022-08-03T12:32:31.466Z,7.65
2022-08-03T12:35:04.516Z,8.13
2022-08-03T12:37:33.674Z,3.53
2022-08-03T12:40:10.081Z,6.57
2022-08-03T12:42:41.081Z,3.63
2022-08-03T12:45:26.592Z,4.32
2022-08-03T12:47:57.245Z,4.47
2022-08-03T12:50:28.825Z,3.95
2022-08-03T12:52:57.671Z,3.67
2022-08-03T12:55:57.116Z,3.20
2022-08-03T12:58:34.177Z,2.63
2022-08-03T13:01:09.239Z,3.85
2022-08-03T13:03:45.744Z,3.95
2022-08-03T13:06:20.892Z,5.28
2022-08-03T13:08:51.568Z,4.05
2022-08-03T13:11:57.316Z,4.28
2022-08-03T13:14:16.838Z,3.20
2022-08-03T13:16:49.681Z,2.78
2022-08-03T13:19:18.550Z,8.10
2022-08-03T13:21:53.524Z,5.32
2022-08-03T13:24:34.175Z,4.35
2022-08-03T13:27:22.034Z,3.20
2022-08-03T13:29:54.383Z,4.78
2022-08-03T13:32:23.431Z,5.97
2022-08-03T13:34:52.103Z,8.27
2022-08-03T13:37:22.773Z,4.03
2022-08-03T13:39:57.313Z,2.85
2022-08-03T13:42:30.638Z,2.58
2022-08-03T13:44:59.656Z,3.72
2022-08-03T13:47:28.866Z,2.78
2022-08-03T13:52:36.355Z,4.20
2022-08-03T13:55:06.753Z,7.30
2022-08-03T13:58:04.030Z,6.82
2022-08-03T14:00:28.993Z,7.93
2022-08-03T14:03:13.750Z,2.75
2022-08-03T14:05:44.453Z,2.35
2022-08-03T14:08:15.153Z,4.85
2022-08-03T14:10:45.393Z,4.25
2022-08-03T14:13:17.817Z,3.47
2022-08-03T14:15:50.195Z,3.22
2022-08-03T14:18:28.346Z,7.45
2022-08-03T14:21:04.816Z,4.70
2022-08-03T14:23:37.638Z,4.80
2022-08-03T14:26:07.183Z,3.35
2022-08-03T14:28:35.758Z,7.03
2022-08-03T14:31:15.250Z,2.78
2022-08-03T14:33:54.239Z,4.32
2022-08-03T14:36:22.918Z,4.40
2022-08-03T14:38:53.186Z,3.00
2022-08-03T14:41:22.633Z,3.45
2022-08-03T14:44:01.669Z,5.30
2022-08-03T14:46:32.264Z,3.35
2022-08-03T14:50:31.145Z,4.10
2022-08-03T14:51:51.480Z,3.60
2022-08-03T14:54:24.422Z,3.33
2022-08-03T14:56:53.377Z,4.97
2022-08-03T15:02:02.239Z,6.60
2022-08-03T15:04:33.038Z,6.15
2022-08-03T15:07:01.820Z,3.40
2022-08-03T15:09:32.064Z,3.95
2022-08-03T15:12:01.152Z,4.10
2022-08-03T15:14:33.202Z,5.70
2022-08-03T15:17:03.653Z,3.33
2022-08-03T15:20:03.977Z,4.95
2022-08-03T15:22:25.267Z,5.73
2022-08-03T15:26:28.906Z,9.15
2022-08-03T15:28:03.960Z,3.72
2022-08-03T15:30:36.984Z,3.42
2022-08-03T15:33:06.561Z,5.30
2022-08-03T15:38:08.695Z,3.30
2022-08-03T15:40:40.647Z,8.70
2022-08-03T15:43:09.858Z,3.20
2022-08-03T15:45:40.697Z,3.40
2022-08-03T15:48:10.956Z,4.80
2022-08-03T15:50:39.711Z,6.05
2022-08-03T15:53:09.487Z,3.53
2022-08-03T15:55:40.560Z,5.57
2022-08-03T15:59:09.822Z,5.43
2022-08-03T16:00:58.616Z,3.17
2022-08-03T16:03:28.529Z,3.15
2022-08-03T16:05:57.468Z,6.03
2022-08-03T16:08:26.261Z,3.47
2022-08-03T16:10:56.125Z,3.95
2022-08-03T16:14:05.578Z,5.93
2022-08-03T16:18:45.817Z,3.38
2022-08-03T16:21:16.995Z,3.20
2022-08-03T16:23:51.208Z,7.18
2022-08-03T16:26:21.610Z,7.85
2022-08-03T16:28:50.053Z,4.45
2022-08-03T16:31:21.060Z,2.80
2022-08-03T16:33:49.901Z,3.10
2022-08-03T16:36:18.645Z,5.95
2022-08-03T16:38:47.553Z,3.65
2022-08-03T16:41:16.270Z,6.70
2022-08-03T16:43:48.626Z,2.90
2022-08-03T16:46:18.927Z,5.10
2022-08-03T16:48:47.627Z,2.72
2022-08-03T16:51:16.402Z,5.70
2022-08-03T16:54:07.774Z,8.10
2022-08-03T16:56:34.147Z,3.30
2022-08-03T16:59:06.600Z,5.43
2022-08-03T17:01:37.661Z,5.53
2022-08-03T17:04:06.984Z,5.43
2022-08-03T17:06:44.814Z,4.30
2022-08-03T17:09:18.163Z,2.67
2022-08-03T17:11:50.453Z,5.55
2022-08-03T17:14:28.262Z,3.75
2022-08-03T17:17:01.491Z,9.43
2022-08-03T17:19:31.368Z,6.55
2022-08-03T17:22:04.102Z,3.83
2022-08-03T17:24:35.072Z,4.57
2022-08-03T17:27:08.684Z,5.00
2022-08-03T17:29:45.335Z,4.57
2022-08-03T17:32:21.439Z,4.07
2022-08-03T17:34:50.318Z,4.60
2022-08-03T17:37:27.312Z,9.68
2022-08-03T17:40:12.632Z,7.55
2022-08-03T17:42:51.068Z,4.25
2022-08-03T17:45:21.947Z,7.13
2022-08-03T17:47:57.189Z,6.70
2022-08-03T17:50:45.361Z,4.65
2022-08-03T17:53:23.831Z,6.22
2022-08-03T17:56:04.927Z,12.10
2022-08-03T17:58:55.027Z,10.00
2022-08-03T18:01:59.499Z,7.18
2022-08-03T18:04:35.319Z,5.93
2022-08-03T18:07:12.732Z,6.93
2022-08-03T18:10:03.451Z,10.30
2022-08-03T18:12:51.914Z,7.45
2022-08-03T18:15:26.635Z,8.15
2022-08-03T18:18:10.873Z,5.97
2022-08-03T18:20:42.682Z,6.63
2022-08-03T18:23:25.154Z,11.38
2022-08-03T18:26:06.946Z,7.38
2022-08-03T18:28:38.490Z,10.65
2022-08-03T18:31:11.917Z,11.50
2022-08-03T18:36:32.018Z,6.50
2022-08-03T18:39:04.094Z,6.80
2022-08-03T18:41:35.083Z,14.43
2022-08-03T18:47:07.483Z,6.88
2022-08-03T18:49:54.564Z,13.32
2022-08-03T18:52:26.998Z,8.77
2022-08-03T18:55:07.315Z,11.63
2022-08-03T18:57:46.379Z,10.80
2022-08-03T19:00:23.817Z,8.65
2022-08-03T19:02:58.902Z,16.02
2022-08-03T19:05:56.227Z,15.50
2022-08-03T19:08:40.918Z,9.43
2022-08-03T19:11:15.429Z,11.35
2022-08-03T19:13:50.452Z,15.55
2022-08-03T19:16:23.136Z,8.77
2022-08-03T19:18:55.890Z,15.30
2022-08-03T19:21:26.701Z,7.38
2022-08-03T19:23:56.780Z,12.05
2022-08-03T19:26:31.191Z,13.68
2022-08-03T19:29:00.412Z,9.63
2022-08-03T19:31:35.037Z,13.25
2022-08-03T19:34:04.146Z,15.98
2022-08-03T19:36:40.578Z,14.18
2022-08-03T19:39:14.386Z,16.10
2022-08-03T19:41:43.996Z,16.27
2022-08-03T19:44:25.016Z,10.80
2022-08-03T19:46:56.126Z,14.57
2022-08-03T19:49:59.968Z,9.93
2022-08-03T19:52:20.569Z,8.35
2022-08-03T19:54:54.624Z,12.00
2022-08-03T19:57:25.360Z,11.98
2022-08-03T19:59:55.808Z,12.52
2022-08-03T20:02:26.526Z,15.52
2022-08-03T20:05:00.028Z,12.20
2022-08-03T20:07:32.949Z,11.50
2022-08-03T20:10:02.999Z,11.73
2022-08-03T20:12:38.717Z,13.45
2022-08-03T20:15:09.319Z,13.25
2022-08-03T20:17:54.811Z,9.63
2022-08-03T20:20:28.560Z,20.13
2022-08-03T20:23:01.109Z,12.07
2022-08-03T20:25:37.983Z,13.27
2022-08-03T20:28:13.890Z,20.45
2022-08-03T20:30:47.520Z,8.38
2022-08-03T20:33:18.697Z,11.00
2022-08-03T20:35:49.848Z,16.88
2022-08-03T20:38:27.031Z,12.68
2022-08-03T20:40:56.432Z,11.27
2022-08-03T20:43:28.287Z,12.93
2022-08-03T20:45:59.187Z,16.88
2022-08-03T20:48:30.337Z,13.25
2022-08-03T20:50:59.563Z,10.43
2022-08-03T20:53:57.082Z,15.07
2022-08-03T20:56:18.619Z,11.40
2022-08-03T20:58:50.608Z,15.00
2022-08-03T21:01:27.907Z,15.85
2022-08-03T21:04:07.178Z,15.00
2022-08-03T21:10:46.692Z,13.55
2022-08-03T21:12:58.399Z,11.82
2022-08-03T21:13:08.187Z,15.75
2022-08-03T21:16:12.178Z,13.75
2022-08-03T21:18:44.933Z,16.48
2022-08-03T21:21:16.138Z,16.13
2022-08-03T21:23:48.856Z,14.43
2022-08-03T21:26:21.245Z,13.57
2022-08-03T21:28:50.643Z,18.20
2022-08-03T21:31:25.438Z,12.73
2022-08-03T21:33:56.711Z,15.18
2022-08-03T21:36:28.592Z,13.65
2022-08-03T21:38:58.895Z,14.15
2022-08-03T21:43:58.627Z,9.70
2022-08-03T21:46:28.933Z,15.48
2022-08-03T21:49:52.053Z,11.52
2022-08-03T21:51:50.851Z,14.05
2022-08-03T21:54:21.886Z,19.58
2022-08-03T21:56:52.732Z,10.15
2022-08-03T21:59:21.846Z,15.80
2022-08-03T22:01:51.407Z,10.82
2022-08-03T22:04:55.552Z,11.10
2022-08-03T22:07:15.788Z,8.90
2022-08-03T22:09:51.192Z,10.32
2022-08-03T22:12:24.381Z,19.05
2022-08-03T22:15:00.784Z,12.15
2022-08-03T22:17:55.621Z,9.02
2022-08-03T22:20:21.005Z,11.80
2022-08-03T22:22:55.331Z,8.75
2022-08-03T22:25:30.952Z,12.18
2022-08-03T22:28:02.708Z,8.85
2022-08-03T22:30:33.229Z,8.32
2022-08-03T22:33:04.494Z,11.63
2022-08-03T22:35:44.392Z,14.77
2022-08-03T22:38:17.118Z,13.82
2022-08-03T22:40:46.185Z,12.30
2022-08-03T22:43:16.604Z,13.17
2022-08-03T22:48:35.598Z,9.63
2022-08-03T22:51:09.961Z,9.50
2022-08-03T22:53:40.127Z,11.65
2022-08-03T22:56:09.428Z,10.45
2022-08-03T22:58:39.241Z,9.38
2022-08-03T23:01:09.312Z,13.32
2022-08-03T23:03:58.843Z,9.20
2022-08-03T23:06:34.536Z,10.27
2022-08-03T23:09:05.735Z,13.68
2022-08-03T23:11:37.492Z,11.95
2022-08-03T23:14:15.218Z,11.13
2022-08-03T23:16:45.084Z,11.10
2022-08-03T23:19:17.234Z,10.48
2022-08-03T23:22:02.944Z,10.63
2022-08-03T23:24:35.982Z,9.73
2022-08-03T23:27:05.552Z,10.40
2022-08-03T23:29:37.579Z,10.63
2022-08-03T23:32:07.446Z,9.82
2022-08-03T23:34:53.475Z,9.97
2022-08-03T23:37:22.354Z,14.00
2022-08-03T23:39:51.176Z,12.85
2022-08-03T23:42:21.567Z,10.25
2022-08-03T23:47:21.846Z,10.77
2022-08-03T23:49:50.369Z,9.77
2022-08-03T23:52:27.377Z,10.38
2022-08-03T23:55:14.978Z,10.68
2022-08-03T23:57:59.759Z,10.27
