createdAt,value
2019-02-18T00:00:32.817Z,9.00
2019-02-18T00:03:01.481Z,9.00
2019-02-18T00:05:30.009Z,9.00
2019-02-18T00:07:58.242Z,9.10
2019-02-18T00:10:26.701Z,9.00
2019-02-18T00:12:56.296Z,9.00
2019-02-18T00:15:24.550Z,8.90
2019-02-18T00:17:56.401Z,8.90
2019-02-18T00:20:25.630Z,8.80
2019-02-18T00:22:55.510Z,8.80
2019-02-18T00:25:24.478Z,8.70
2019-02-18T00:27:52.737Z,8.70
2019-02-18T00:30:21.771Z,8.70
2019-02-18T00:32:54.006Z,8.70
2019-02-18T00:35:22.255Z,8.60
2019-02-18T00:37:51.052Z,8.60
2019-02-18T00:40:20.076Z,8.50
2019-02-18T00:42:48.362Z,8.50
2019-02-18T00:45:16.716Z,8.50
2019-02-18T00:47:45.101Z,8.40
2019-02-18T00:50:13.329Z,8.40
2019-02-18T00:52:41.560Z,8.30
2019-02-18T00:55:10.146Z,8.30
2019-02-18T00:57:38.490Z,8.20
2019-02-18T01:00:16.851Z,8.20
2019-02-18T01:02:45.110Z,8.20
2019-02-18T01:05:13.344Z,8.20
2019-02-18T01:07:41.799Z,8.10
2019-02-18T01:10:11.972Z,8.10
2019-02-18T01:12:40.197Z,8.10
2019-02-18T01:15:14.821Z,8.10
2019-02-18T01:17:43.167Z,8.10
2019-02-18T01:20:13.599Z,8.10
2019-02-18T01:22:42.218Z,8.00
2019-02-18T01:25:12.419Z,8.00
2019-02-18T01:27:40.763Z,8.00
2019-02-18T01:30:15.596Z,8.00
2019-02-18T01:32:44.309Z,7.90
2019-02-18T01:35:20.257Z,7.90
2019-02-18T01:37:48.967Z,7.90
2019-02-18T01:40:17.182Z,7.90
2019-02-18T01:42:45.960Z,7.90
2019-02-18T01:45:14.574Z,7.80
2019-02-18T01:47:42.826Z,7.80
2019-02-18T01:50:16.524Z,7.80
2019-02-18T01:52:44.754Z,7.70
2019-02-18T01:55:14.564Z,7.70
2019-02-18T01:57:42.908Z,7.70
2019-02-18T02:00:15.778Z,7.70
2019-02-18T02:02:44.841Z,7.70
2019-02-18T02:05:14.610Z,7.70
2019-02-18T02:07:43.202Z,7.70
2019-02-18T02:10:16.393Z,7.60
2019-02-18T02:12:44.680Z,7.60
2019-02-18T02:15:19.646Z,7.60
2019-02-18T02:17:48.397Z,7.50
2019-02-18T02:20:16.629Z,7.50
2019-02-18T02:22:46.193Z,7.50
2019-02-18T02:25:14.463Z,7.50
2019-02-18T02:27:43.522Z,7.50
2019-02-18T02:30:12.669Z,7.50
2019-02-18T02:32:40.898Z,7.50
2019-02-18T02:35:09.174Z,7.50
2019-02-18T02:37:37.623Z,7.50
2019-02-18T02:40:08.964Z,7.40
2019-02-18T02:42:37.252Z,7.40
2019-02-18T02:45:07.127Z,7.30
2019-02-18T02:47:35.375Z,7.30
2019-02-18T02:50:04.650Z,7.40
2019-02-18T02:52:33.226Z,7.30
2019-02-18T02:55:01.510Z,7.30
2019-02-18T02:57:29.783Z,7.20
2019-02-18T02:59:58.029Z,7.20
2019-02-18T03:02:26.363Z,7.30
2019-02-18T03:04:54.625Z,7.30
2019-02-18T03:07:24.485Z,7.20
2019-02-18T03:09:52.874Z,7.20
2019-02-18T03:12:21.137Z,7.10
2019-02-18T03:14:49.383Z,7.10
2019-02-18T03:17:17.849Z,7.10
2019-02-18T03:19:46.114Z,7.10
2019-02-18T03:22:15.967Z,7.10
2019-02-18T03:25:21.070Z,7.10
2019-02-18T03:27:55.555Z,7.10
2019-02-18T03:30:52.679Z,7.10
2019-02-18T03:33:24.249Z,7.00
2019-02-18T03:35:52.476Z,7.00
2019-02-18T03:38:31.209Z,7.00
2019-02-18T03:41:02.447Z,7.00
2019-02-18T03:43:21.486Z,7.00
2019-02-18T03:45:49.879Z,7.00
2019-02-18T03:48:18.234Z,7.00
2019-02-18T03:50:46.522Z,6.90
2019-02-18T03:53:15.022Z,6.80
2019-02-18T03:55:44.649Z,6.80
2019-02-18T03:58:12.992Z,6.70
2019-02-18T04:00:41.795Z,6.70
2019-02-18T04:03:10.095Z,6.60
2019-02-18T04:05:38.353Z,6.50
2019-02-18T04:08:06.890Z,6.50
2019-02-18T04:10:35.123Z,6.40
2019-02-18T04:13:03.770Z,6.40
2019-02-18T04:15:33.867Z,6.30
2019-02-18T04:18:02.111Z,6.30
2019-02-18T04:20:30.381Z,6.30
2019-02-18T04:22:58.839Z,6.30
2019-02-18T04:25:27.094Z,6.30
2019-02-18T04:27:55.480Z,6.30
2019-02-18T04:30:24.124Z,6.30
2019-02-18T04:32:52.414Z,6.30
2019-02-18T04:35:20.669Z,6.30
2019-02-18T04:37:49.222Z,6.30
2019-02-18T04:40:17.529Z,6.20
2019-02-18T04:42:45.791Z,6.30
2019-02-18T04:45:14.187Z,6.30
2019-02-18T04:47:42.707Z,6.20
2019-02-18T04:50:10.970Z,6.20
2019-02-18T04:52:39.586Z,6.20
2019-02-18T04:55:12.326Z,6.10
2019-02-18T04:57:40.665Z,6.10
2019-02-18T05:00:10.095Z,6.10
2019-02-18T05:02:38.407Z,6.00
2019-02-18T05:05:09.082Z,5.90
2019-02-18T05:07:37.366Z,5.80
2019-02-18T05:10:09.113Z,5.80
2019-02-18T05:12:37.644Z,5.70
2019-02-18T05:15:07.840Z,5.70
2019-02-18T05:17:36.090Z,5.70
2019-02-18T05:20:08.301Z,5.70
2019-02-18T05:22:36.602Z,5.70
2019-02-18T05:25:12.917Z,5.70
2019-02-18T05:27:40.944Z,5.80
2019-02-18T05:30:11.322Z,5.70
2019-02-18T05:32:39.584Z,5.80
2019-02-18T05:35:08.395Z,5.80
2019-02-18T05:37:36.638Z,5.80
2019-02-18T05:40:07.108Z,5.90
2019-02-18T05:42:35.769Z,5.90
2019-02-18T05:45:05.938Z,6.00
2019-02-18T05:47:35.802Z,6.00
2019-02-18T05:50:04.564Z,6.00
2019-02-18T05:52:33.069Z,6.00
2019-02-18T05:55:01.369Z,5.80
2019-02-18T05:57:29.875Z,5.70
2019-02-18T05:59:58.113Z,5.70
2019-02-18T06:02:26.337Z,5.70
2019-02-18T06:04:56.023Z,5.60
2019-02-18T06:07:24.262Z,5.60
2019-02-18T06:09:52.498Z,5.50
2019-02-18T06:12:25.970Z,5.50
2019-02-18T06:14:55.311Z,5.40
2019-02-18T06:17:23.557Z,5.40
2019-02-18T06:19:52.199Z,5.40
2019-02-18T06:22:22.275Z,5.30
2019-02-18T06:24:50.517Z,5.30
2019-02-18T06:27:19.100Z,5.20
2019-02-18T06:29:47.995Z,5.20
2019-02-18T06:32:16.231Z,5.20
2019-02-18T06:34:44.660Z,5.10
2019-02-18T06:37:13.140Z,5.10
2019-02-18T06:39:43.736Z,5.00
2019-02-18T06:42:12.047Z,5.00
2019-02-18T06:44:42.163Z,5.10
2019-02-18T06:47:12.028Z,5.10
2019-02-18T06:49:40.294Z,5.10
2019-02-18T06:52:09.141Z,5.10
2019-02-18T06:54:37.731Z,5.20
2019-02-18T06:57:07.709Z,5.30
2019-02-18T06:59:37.776Z,5.30
2019-02-18T07:02:10.323Z,5.30
2019-02-18T07:04:41.055Z,5.30
2019-02-18T07:07:10.935Z,5.40
2019-02-18T07:09:51.639Z,5.50
2019-02-18T07:12:22.509Z,5.40
2019-02-18T07:14:50.758Z,5.40
2019-02-18T07:17:19.434Z,5.40
2019-02-18T07:19:47.713Z,5.60
2019-02-18T07:22:15.958Z,5.70
2019-02-18T07:24:44.586Z,5.90
2019-02-18T07:27:12.819Z,6.10
2019-02-18T07:29:41.074Z,6.20
2019-02-18T07:32:09.535Z,6.40
2019-02-18T07:34:37.809Z,6.60
2019-02-18T07:37:06.079Z,6.70
2019-02-18T07:39:34.474Z,6.80
2019-02-18T07:42:02.774Z,7.00
2019-02-18T07:44:31.226Z,7.10
2019-02-18T07:46:59.710Z,7.40
2019-02-18T07:49:27.959Z,7.40
2019-02-18T07:51:57.490Z,7.50
2019-02-18T07:54:25.986Z,7.80
2019-02-18T07:56:55.859Z,8.10
2019-02-18T07:59:24.082Z,8.30
2019-02-18T08:01:52.337Z,8.40
2019-02-18T08:04:20.925Z,8.70
2019-02-18T08:06:49.170Z,9.20
2019-02-18T08:09:17.410Z,9.60
2019-02-18T08:11:46.262Z,9.70
2019-02-18T08:14:14.526Z,10.00
2019-02-18T08:16:44.460Z,10.30
2019-02-18T08:19:15.518Z,10.50
2019-02-18T08:21:43.175Z,10.80
2019-02-18T08:24:11.447Z,11.00
2019-02-18T08:26:39.897Z,11.00
2019-02-18T08:29:08.339Z,10.20
2019-02-18T08:31:36.603Z,10.00
2019-02-18T08:34:06.663Z,10.00
2019-02-18T08:36:35.632Z,9.90
2019-02-18T08:39:05.063Z,9.50
2019-02-18T08:41:33.320Z,9.50
2019-02-18T08:44:01.732Z,9.50
2019-02-18T08:46:30.147Z,10.10
2019-02-18T08:48:58.419Z,10.50
2019-02-18T08:51:26.999Z,10.20
2019-02-18T08:53:56.918Z,10.20
2019-02-18T08:56:25.170Z,10.70
2019-02-18T08:58:53.600Z,10.90
2019-02-18T09:01:21.845Z,10.90
2019-02-18T09:03:50.107Z,11.00
2019-02-18T09:06:18.597Z,10.70
2019-02-18T09:08:46.890Z,11.20
2019-02-18T09:11:15.187Z,11.10
2019-02-18T09:13:43.703Z,10.90
2019-02-18T09:16:12.294Z,10.60
2019-02-18T09:18:40.592Z,10.50
2019-02-18T09:21:09.238Z,10.40
2019-02-18T09:23:48.042Z,10.60
2019-02-18T09:26:17.336Z,10.70
2019-02-18T09:28:46.795Z,10.90
2019-02-18T09:31:16.385Z,10.90
2019-02-18T09:33:44.960Z,11.00
2019-02-18T09:36:13.293Z,11.00
2019-02-18T09:38:41.555Z,11.20
2019-02-18T09:41:09.897Z,11.30
2019-02-18T09:43:38.181Z,11.70
2019-02-18T09:46:06.471Z,11.60
2019-02-18T09:48:36.403Z,12.20
2019-02-18T09:51:04.905Z,12.30
2019-02-18T09:53:33.202Z,12.90
2019-02-18T09:56:01.630Z,13.00
2019-02-18T09:58:29.889Z,13.00
2019-02-18T10:00:58.142Z,12.90
2019-02-18T10:03:31.883Z,12.80
2019-02-18T10:05:56.579Z,12.90
2019-02-18T10:08:24.912Z,12.60
2019-02-18T10:10:55.820Z,12.50
2019-02-18T10:13:23.322Z,12.80
2019-02-18T10:15:51.589Z,13.40
2019-02-18T10:18:20.006Z,14.20
2019-02-18T10:20:48.320Z,14.10
2019-02-18T10:23:16.618Z,14.10
2019-02-18T10:25:44.991Z,13.70
2019-02-18T10:28:13.231Z,13.70
2019-02-18T10:30:41.505Z,13.30
2019-02-18T10:33:15.380Z,13.80
2019-02-18T10:35:43.733Z,14.40
2019-02-18T10:38:12.308Z,14.40
2019-02-18T10:40:40.636Z,14.70
2019-02-18T10:43:08.918Z,14.60
2019-02-18T10:45:37.227Z,14.30
2019-02-18T10:48:05.790Z,15.10
2019-02-18T10:50:35.788Z,15.00
2019-02-18T10:53:04.042Z,15.30
2019-02-18T10:55:35.250Z,15.60
2019-02-18T10:58:05.242Z,15.50
2019-02-18T11:00:33.486Z,15.60
2019-02-18T11:03:01.910Z,16.60
2019-02-18T11:05:30.166Z,16.00
2019-02-18T11:07:59.248Z,15.90
2019-02-18T11:10:27.878Z,16.90
2019-02-18T11:12:56.381Z,17.20
2019-02-18T11:15:25.056Z,16.80
2019-02-18T11:17:54.437Z,16.40
2019-02-18T11:20:22.708Z,16.20
2019-02-18T11:22:52.407Z,16.30
2019-02-18T11:25:20.880Z,16.00
2019-02-18T11:27:49.175Z,16.90
2019-02-18T11:30:19.343Z,17.50
2019-02-18T11:32:47.919Z,17.40
2019-02-18T11:35:16.183Z,17.30
2019-02-18T11:37:44.753Z,18.10
2019-02-18T11:40:17.894Z,16.80
2019-02-18T11:42:46.472Z,16.90
2019-02-18T11:45:15.860Z,17.30
2019-02-18T11:47:44.544Z,17.30
2019-02-18T11:50:14.554Z,17.20
2019-02-18T11:52:42.804Z,18.00
2019-02-18T11:55:12.556Z,18.60
2019-02-18T11:57:41.281Z,18.50
2019-02-18T12:00:12.060Z,18.60
2019-02-18T12:02:40.527Z,19.10
2019-02-18T12:05:10.482Z,18.20
2019-02-18T12:07:40.377Z,19.10
2019-02-18T12:10:13.019Z,19.70
2019-02-18T12:12:41.533Z,20.10
2019-02-18T12:15:16.389Z,18.50
2019-02-18T12:17:45.044Z,19.60
2019-02-18T12:20:14.822Z,18.90
2019-02-18T12:22:43.370Z,19.20
2019-02-18T12:25:12.930Z,20.20
2019-02-18T12:27:41.751Z,20.40
2019-02-18T12:30:17.354Z,19.60
2019-02-18T12:32:45.635Z,19.90
2019-02-18T12:35:14.026Z,19.50
2019-02-18T12:37:42.451Z,19.40
2019-02-18T12:40:12.855Z,20.00
2019-02-18T12:42:42.374Z,19.80
2019-02-18T12:45:12.042Z,19.50
2019-02-18T12:47:40.318Z,19.50
2019-02-18T12:50:10.770Z,19.60
2019-02-18T12:52:39.513Z,20.50
2019-02-18T12:55:09.815Z,21.10
2019-02-18T12:57:38.642Z,21.30
2019-02-18T13:00:13.979Z,20.50
2019-02-18T13:02:44.700Z,20.30
2019-02-18T13:05:13.096Z,19.00
2019-02-18T13:07:41.835Z,18.90
2019-02-18T13:10:10.916Z,19.40
2019-02-18T13:12:39.675Z,19.50
2019-02-18T13:15:12.042Z,18.50
2019-02-18T13:17:42.721Z,18.40
2019-02-18T13:20:10.518Z,18.90
2019-02-18T13:22:39.042Z,19.60
2019-02-18T13:25:08.398Z,19.40
2019-02-18T13:27:36.736Z,19.80
2019-02-18T13:30:17.451Z,20.40
2019-02-18T13:32:45.726Z,20.10
2019-02-18T13:35:14.228Z,20.00
2019-02-18T13:37:42.745Z,19.30
2019-02-18T13:40:12.911Z,18.90
2019-02-18T13:42:41.741Z,18.20
2019-02-18T13:45:10.146Z,18.30
2019-02-18T13:47:38.638Z,18.20
2019-02-18T13:50:12.245Z,18.50
2019-02-18T13:52:41.628Z,18.30
2019-02-18T13:55:11.684Z,18.20
2019-02-18T13:57:40.590Z,17.90
2019-02-18T14:00:16.538Z,18.00
2019-02-18T14:02:45.067Z,17.90
2019-02-18T14:05:14.840Z,17.80
2019-02-18T14:07:44.707Z,17.80
2019-02-18T14:10:14.815Z,17.50
2019-02-18T14:12:43.826Z,17.50
2019-02-18T14:15:14.513Z,17.40
2019-02-18T14:17:47.619Z,17.10
2019-02-18T14:20:18.630Z,16.70
2019-02-18T14:22:49.335Z,16.80
2019-02-18T14:25:19.517Z,16.80
2019-02-18T14:27:48.047Z,16.80
2019-02-18T14:30:21.522Z,16.80
2019-02-18T14:32:51.752Z,16.70
2019-02-18T14:35:20.045Z,16.80
2019-02-18T14:37:49.759Z,16.90
2019-02-18T14:40:19.674Z,16.90
2019-02-18T14:42:49.284Z,16.80
2019-02-18T14:45:19.373Z,16.70
2019-02-18T14:47:47.620Z,16.70
2019-02-18T14:50:17.947Z,16.80
2019-02-18T14:52:47.102Z,16.80
2019-02-18T14:55:15.643Z,16.80
2019-02-18T14:57:43.957Z,16.70
2019-02-18T15:00:17.146Z,16.80
2019-02-18T15:02:45.395Z,16.80
2019-02-18T15:05:13.776Z,16.80
2019-02-18T15:07:44.737Z,16.70
2019-02-18T15:10:15.433Z,16.70
2019-02-18T15:12:44.151Z,16.70
2019-02-18T15:15:12.620Z,16.70
2019-02-18T15:17:40.971Z,16.70
2019-02-18T15:20:11.669Z,16.70
2019-02-18T15:22:42.397Z,16.70
2019-02-18T15:25:12.791Z,16.70
2019-02-18T15:27:44.370Z,16.60
2019-02-18T15:30:17.992Z,16.70
2019-02-18T15:32:49.036Z,16.60
2019-02-18T15:35:17.555Z,16.60
2019-02-18T15:37:46.417Z,16.60
2019-02-18T15:40:16.749Z,16.60
2019-02-18T15:42:47.087Z,16.60
2019-02-18T15:45:16.020Z,16.60
2019-02-18T15:47:47.094Z,16.60
2019-02-18T15:50:15.941Z,16.50
2019-02-18T15:52:47.941Z,16.50
2019-02-18T15:55:16.269Z,16.50
2019-02-18T15:57:45.205Z,16.40
2019-02-18T16:00:24.612Z,16.40
2019-02-18T16:02:53.753Z,16.40
2019-02-18T16:05:21.994Z,16.30
2019-02-18T16:07:50.505Z,16.20
2019-02-18T16:10:19.266Z,16.00
2019-02-18T16:12:50.791Z,15.80
2019-02-18T16:15:20.579Z,15.60
2019-02-18T16:17:49.308Z,15.30
2019-02-18T16:20:17.643Z,15.20
2019-02-18T16:22:45.963Z,15.10
2019-02-18T16:25:23.498Z,15.00
2019-02-18T16:27:53.726Z,14.90
2019-02-18T16:30:22.732Z,14.80
2019-02-18T16:32:52.008Z,14.70
2019-02-18T16:35:20.512Z,14.60
2019-02-18T16:37:50.888Z,14.60
2019-02-18T16:40:19.828Z,14.50
2019-02-18T16:42:49.802Z,14.50
2019-02-18T16:45:18.100Z,14.40
2019-02-18T16:47:46.464Z,14.30
2019-02-18T16:50:15.158Z,14.30
2019-02-18T16:52:43.419Z,14.20
2019-02-18T16:55:14.239Z,14.20
2019-02-18T16:57:42.577Z,14.10
2019-02-18T17:00:28.124Z,14.00
2019-02-18T17:02:56.660Z,13.90
2019-02-18T17:05:24.986Z,13.90
2019-02-18T17:07:55.199Z,13.70
2019-02-18T17:10:23.462Z,13.70
2019-02-18T17:12:53.370Z,13.70
2019-02-18T17:15:22.351Z,13.70
2019-02-18T17:17:50.663Z,13.60
2019-02-18T17:20:18.914Z,13.50
2019-02-18T17:22:47.159Z,13.40
2019-02-18T17:25:17.366Z,13.30
2019-02-18T17:27:46.152Z,13.30
2019-02-18T17:30:15.958Z,13.30
2019-02-18T17:32:44.290Z,13.20
2019-02-18T17:35:14.128Z,13.20
2019-02-18T17:37:42.551Z,13.10
2019-02-18T17:40:15.678Z,13.00
2019-02-18T17:42:44.390Z,13.10
2019-02-18T17:45:16.902Z,13.10
2019-02-18T17:47:46.895Z,13.10
2019-02-18T17:50:16.031Z,13.10
2019-02-18T17:52:44.461Z,13.00
2019-02-18T17:55:14.652Z,13.00
2019-02-18T17:57:43.257Z,12.90
2019-02-18T18:00:14.516Z,12.90
2019-02-18T18:02:43.345Z,12.80
2019-02-18T18:05:17.848Z,12.80
2019-02-18T18:07:48.747Z,12.70
2019-02-18T18:10:17.422Z,12.70
2019-02-18T18:12:47.100Z,12.50
2019-02-18T18:15:20.210Z,12.50
2019-02-18T18:17:48.526Z,12.50
2019-02-18T18:20:16.861Z,12.40
2019-02-18T18:22:50.029Z,12.30
2019-02-18T18:25:22.535Z,12.30
2019-02-18T18:27:51.088Z,12.20
2019-02-18T18:30:20.052Z,12.20
2019-02-18T18:32:48.503Z,12.10
2019-02-18T18:35:16.951Z,12.00
2019-02-18T18:37:46.566Z,11.90
2019-02-18T18:40:17.591Z,11.90
2019-02-18T18:42:48.186Z,11.80
2019-02-18T18:45:17.679Z,11.80
2019-02-18T18:47:49.141Z,11.80
2019-02-18T18:50:20.177Z,11.70
2019-02-18T18:52:49.749Z,11.60
2019-02-18T18:55:18.535Z,11.60
2019-02-18T18:57:46.837Z,11.60
2019-02-18T19:00:27.393Z,11.60
2019-02-18T19:02:58.124Z,11.50
2019-02-18T19:05:26.363Z,11.50
2019-02-18T19:07:54.966Z,11.40
2019-02-18T19:10:23.359Z,11.40
2019-02-18T19:12:51.644Z,11.40
2019-02-18T19:15:20.336Z,11.40
2019-02-18T19:17:48.712Z,11.30
2019-02-18T19:20:17.058Z,11.30
2019-02-18T19:22:45.429Z,11.20
2019-02-18T19:25:13.732Z,11.10
2019-02-18T19:27:42.046Z,11.00
2019-02-18T19:30:25.527Z,11.00
2019-02-18T19:32:53.886Z,10.90
2019-02-18T19:35:22.217Z,10.80
2019-02-18T19:37:50.831Z,10.70
2019-02-18T19:40:19.147Z,10.60
2019-02-18T19:42:48.850Z,10.50
2019-02-18T19:45:20.365Z,10.50
2019-02-18T19:47:48.721Z,10.40
2019-02-18T19:50:18.253Z,10.40
2019-02-18T19:52:47.050Z,10.40
2019-02-18T19:55:15.505Z,10.30
2019-02-18T19:57:43.876Z,10.30
2019-02-18T20:00:15.020Z,10.30
2019-02-18T20:02:44.800Z,10.20
2019-02-18T20:05:13.773Z,10.20
2019-02-18T20:07:44.063Z,10.20
2019-02-18T20:10:12.744Z,10.10
2019-02-18T20:12:41.169Z,10.10
2019-02-18T20:15:12.755Z,10.10
2019-02-18T20:17:43.127Z,10.10
2019-02-18T20:20:14.998Z,10.00
2019-02-18T20:22:45.118Z,10.00
2019-02-18T20:25:15.136Z,10.00
2019-02-18T20:27:45.765Z,10.00
2019-02-18T20:30:17.115Z,10.00
2019-02-18T20:32:48.979Z,10.00
2019-02-18T20:35:21.106Z,10.00
2019-02-18T20:37:51.254Z,10.00
2019-02-18T20:40:22.135Z,9.90
2019-02-18T20:42:52.747Z,9.90
2019-02-18T20:45:23.575Z,9.90
2019-02-18T20:47:53.547Z,9.80
2019-02-18T20:50:23.523Z,9.80
2019-02-18T20:52:53.772Z,9.70
2019-02-18T20:55:23.885Z,9.70
2019-02-18T20:57:54.132Z,9.70
2019-02-18T21:00:24.298Z,9.70
2019-02-18T21:02:54.258Z,9.70
2019-02-18T21:05:24.709Z,9.70
2019-02-18T21:07:54.659Z,9.70
2019-02-18T21:10:24.157Z,9.70
2019-02-18T21:12:52.609Z,9.70
2019-02-18T21:15:20.954Z,9.60
2019-02-18T21:17:49.345Z,9.60
2019-02-18T21:20:18.014Z,9.60
2019-02-18T21:22:46.723Z,9.60
2019-02-18T21:25:17.496Z,9.50
2019-02-18T21:27:46.180Z,9.50
2019-02-18T21:30:20.744Z,9.50
2019-02-18T21:32:49.004Z,9.50
2019-02-18T21:35:17.662Z,9.40
2019-02-18T21:37:46.477Z,9.40
2019-02-18T21:40:14.792Z,9.30
2019-02-18T21:42:43.293Z,9.30
2019-02-18T21:45:14.073Z,9.20
2019-02-18T21:47:42.390Z,9.10
2019-02-18T21:50:10.917Z,9.00
2019-02-18T21:52:43.745Z,9.00
2019-02-18T21:55:12.558Z,9.00
2019-02-18T21:57:40.914Z,8.90
2019-02-18T22:00:18.911Z,8.90
2019-02-18T22:02:48.127Z,8.90
2019-02-18T22:05:16.917Z,8.90
2019-02-18T22:07:46.963Z,8.90
2019-02-18T22:10:17.771Z,8.90
2019-02-18T22:12:46.026Z,8.90
2019-02-18T22:15:17.090Z,8.80
2019-02-18T22:17:46.271Z,8.80
2019-02-18T22:20:14.894Z,8.70
2019-02-18T22:22:44.393Z,8.70
2019-02-18T22:25:13.684Z,8.70
2019-02-18T22:27:42.416Z,8.60
2019-02-18T22:30:13.098Z,8.60
2019-02-18T22:32:41.388Z,8.60
2019-02-18T22:35:11.537Z,8.60
2019-02-18T22:37:39.968Z,8.50
2019-02-18T22:40:13.896Z,8.50
2019-02-18T22:42:42.397Z,8.50
2019-02-18T22:45:11.769Z,8.50
2019-02-18T22:47:41.297Z,8.40
2019-02-18T22:50:11.270Z,8.40
2019-02-18T22:52:39.539Z,8.40
2019-02-18T22:55:09.858Z,8.30
2019-02-18T22:57:40.271Z,8.40
2019-02-18T23:00:28.924Z,8.40
2019-02-18T23:02:57.539Z,8.30
2019-02-18T23:05:25.856Z,8.30
2019-02-18T23:07:55.074Z,8.20
2019-02-18T23:10:23.373Z,8.20
2019-02-18T23:12:51.622Z,8.30
2019-02-18T23:15:20.941Z,8.30
2019-02-18T23:17:49.379Z,8.20
2019-02-18T23:20:17.622Z,8.20
2019-02-18T23:22:45.930Z,8.10
2019-02-18T23:25:15.539Z,8.10
2019-02-18T23:27:43.770Z,8.10
2019-02-18T23:30:12.007Z,8.20
2019-02-18T23:32:41.594Z,8.20
2019-02-18T23:35:10.611Z,8.20
2019-02-18T23:37:38.926Z,8.20
2019-02-18T23:40:08.947Z,8.10
2019-02-18T23:42:37.384Z,8.10
2019-02-18T23:45:05.646Z,8.10
2019-02-18T23:47:34.228Z,8.20
2019-02-18T23:50:02.588Z,8.20
2019-02-18T23:52:31.166Z,8.20
2019-02-18T23:55:00.242Z,8.20
2019-02-18T23:57:28.533Z,8.30
2019-02-18T23:59:56.913Z,8.30
