createdAt,value
2024-05-09T00:00:36.530Z,4.97
2024-05-09T00:03:08.020Z,4.97
2024-05-09T00:05:36.354Z,5.40
2024-05-09T00:08:04.291Z,5.18
2024-05-09T00:10:36.496Z,5.30
2024-05-09T00:13:06.768Z,5.53
2024-05-09T00:15:34.728Z,4.90
2024-05-09T00:18:03.001Z,4.60
2024-05-09T00:20:37.548Z,5.32
2024-05-09T00:23:12.405Z,5.00
2024-05-09T00:25:42.668Z,4.85
2024-05-09T00:28:11.510Z,5.13
2024-05-09T00:30:38.578Z,5.10
2024-05-09T00:33:06.961Z,4.70
2024-05-09T00:35:35.623Z,4.47
2024-05-09T00:38:03.094Z,4.90
2024-05-09T00:40:39.848Z,4.82
2024-05-09T00:43:14.310Z,4.07
2024-05-09T00:45:42.310Z,4.72
2024-05-09T00:48:13.298Z,3.80
2024-05-09T00:50:43.546Z,4.32
2024-05-09T00:53:12.791Z,4.45
2024-05-09T00:55:40.792Z,4.00
2024-05-09T00:58:10.630Z,4.22
2024-05-09T01:00:40.337Z,3.40
2024-05-09T01:03:10.887Z,4.43
2024-05-09T01:05:40.242Z,4.10
2024-05-09T01:08:08.151Z,4.90
2024-05-09T01:10:36.508Z,4.95
2024-05-09T01:13:07.438Z,4.60
2024-05-09T01:15:35.772Z,4.70
2024-05-09T01:18:13.670Z,4.43
2024-05-09T01:20:44.017Z,4.75
2024-05-09T01:23:14.514Z,3.75
2024-05-09T01:25:43.583Z,4.05
2024-05-09T01:28:10.963Z,3.15
2024-05-09T01:30:38.673Z,4.88
2024-05-09T01:33:08.132Z,3.72
2024-05-09T01:35:37.220Z,3.78
2024-05-09T01:38:04.768Z,3.75
2024-05-09T01:40:37.625Z,3.95
2024-05-09T01:43:11.370Z,3.58
2024-05-09T01:45:42.404Z,4.18
2024-05-09T01:48:10.776Z,4.18
2024-05-09T01:50:41.557Z,4.50
2024-05-09T01:53:11.603Z,4.57
2024-05-09T01:55:38.913Z,3.78
2024-05-09T01:58:06.294Z,4.95
2024-05-09T02:00:39.229Z,3.70
2024-05-09T02:03:15.928Z,4.65
2024-05-09T02:05:46.751Z,4.22
2024-05-09T02:08:17.886Z,4.75
2024-05-09T02:10:46.368Z,4.70
2024-05-09T02:13:14.251Z,4.07
2024-05-09T02:15:41.557Z,4.22
2024-05-09T02:18:09.087Z,4.03
2024-05-09T02:20:38.975Z,4.35
2024-05-09T02:23:06.749Z,3.35
2024-05-09T02:25:34.205Z,3.85
2024-05-09T02:28:01.624Z,3.33
2024-05-09T02:32:58.617Z,4.18
2024-05-09T02:35:26.867Z,4.20
2024-05-09T02:37:53.933Z,4.40
2024-05-09T02:40:28.909Z,4.88
2024-05-09T02:43:03.027Z,4.00
2024-05-09T02:45:30.280Z,4.13
2024-05-09T02:47:57.575Z,4.22
2024-05-09T02:50:33.150Z,4.43
2024-05-09T02:53:04.801Z,4.35
2024-05-09T02:55:31.820Z,4.32
2024-05-09T02:57:58.774Z,3.97
2024-05-09T03:00:34.583Z,4.00
2024-05-09T03:03:08.495Z,3.90
2024-05-09T03:05:37.297Z,3.72
2024-05-09T03:08:05.057Z,3.83
2024-05-09T03:10:36.186Z,3.50
2024-05-09T03:13:14.829Z,3.17
2024-05-09T03:15:43.969Z,2.90
2024-05-09T03:18:11.619Z,2.63
2024-05-09T03:20:39.782Z,3.10
2024-05-09T03:23:09.160Z,3.35
2024-05-09T03:25:37.559Z,2.58
2024-05-09T03:28:04.830Z,2.88
2024-05-09T03:30:39.865Z,2.47
2024-05-09T03:33:15.696Z,2.53
2024-05-09T03:35:46.419Z,3.10
2024-05-09T03:38:13.726Z,2.97
2024-05-09T03:40:50.772Z,2.72
2024-05-09T03:43:19.123Z,2.67
2024-05-09T03:45:49.586Z,2.83
2024-05-09T03:48:17.024Z,3.05
2024-05-09T03:50:44.485Z,3.60
2024-05-09T03:53:13.483Z,5.05
2024-05-09T03:55:41.084Z,4.47
2024-05-09T03:58:08.604Z,3.30
2024-05-09T04:00:38.996Z,3.53
2024-05-09T04:03:10.169Z,2.58
2024-05-09T04:05:40.868Z,2.83
2024-05-09T04:08:09.474Z,3.45
2024-05-09T04:10:36.670Z,3.25
2024-05-09T04:13:04.353Z,3.22
2024-05-09T04:15:32.000Z,3.88
2024-05-09T04:17:59.435Z,4.78
2024-05-09T04:22:56.697Z,3.75
2024-05-09T04:25:23.679Z,4.07
2024-05-09T04:27:50.630Z,4.15
2024-05-09T04:30:25.737Z,5.28
2024-05-09T04:33:01.038Z,5.20
2024-05-09T04:35:28.298Z,5.18
2024-05-09T04:37:55.458Z,5.78
2024-05-09T04:40:28.612Z,5.38
2024-05-09T04:43:00.703Z,5.38
2024-05-09T04:45:27.744Z,5.25
2024-05-09T04:47:55.026Z,5.03
2024-05-09T04:50:30.128Z,6.38
2024-05-09T04:53:03.589Z,5.80
2024-05-09T04:55:30.715Z,6.38
2024-05-09T04:57:57.730Z,5.78
2024-05-09T05:00:32.689Z,6.85
2024-05-09T05:03:10.212Z,6.60
2024-05-09T05:05:44.892Z,6.82
2024-05-09T05:08:17.936Z,6.05
2024-05-09T05:10:47.070Z,5.07
2024-05-09T05:13:22.749Z,5.78
2024-05-09T05:15:53.136Z,6.00
2024-05-09T05:18:21.210Z,6.70
2024-05-09T05:20:48.549Z,7.00
2024-05-09T05:23:19.299Z,6.13
2024-05-09T05:25:48.293Z,5.97
2024-05-09T05:28:19.490Z,6.85
2024-05-09T05:30:47.146Z,5.93
2024-05-09T05:33:15.457Z,6.60
2024-05-09T05:35:43.112Z,6.00
2024-05-09T05:38:11.145Z,6.70
2024-05-09T05:40:39.641Z,6.18
2024-05-09T05:43:09.091Z,5.97
2024-05-09T05:45:36.378Z,6.43
2024-05-09T05:48:05.773Z,6.40
2024-05-09T05:50:36.776Z,5.53
2024-05-09T05:53:10.099Z,5.72
2024-05-09T05:55:38.636Z,5.05
2024-05-09T05:58:08.331Z,4.80
2024-05-09T06:00:38.797Z,5.28
2024-05-09T06:03:08.701Z,5.05
2024-05-09T06:05:36.751Z,4.88
2024-05-09T06:08:04.120Z,4.22
2024-05-09T06:10:37.962Z,4.32
2024-05-09T06:13:08.889Z,3.70
2024-05-09T06:15:35.902Z,3.63
2024-05-09T06:18:06.502Z,3.70
2024-05-09T06:20:36.605Z,3.83
2024-05-09T06:23:09.514Z,3.50
2024-05-09T06:25:37.194Z,4.07
2024-05-09T06:28:04.843Z,4.45
2024-05-09T06:30:38.758Z,4.05
2024-05-09T06:33:10.201Z,3.85
2024-05-09T06:35:38.731Z,4.82
2024-05-09T06:38:09.021Z,4.00
2024-05-09T06:40:39.459Z,4.00
2024-05-09T06:43:19.049Z,3.80
2024-05-09T06:45:52.551Z,4.28
2024-05-09T06:48:20.951Z,4.05
2024-05-09T06:50:48.805Z,3.90
2024-05-09T06:53:16.793Z,5.60
2024-05-09T06:55:43.891Z,5.65
2024-05-09T06:58:10.970Z,6.00
2024-05-09T07:00:40.553Z,6.93
2024-05-09T07:03:11.123Z,6.80
2024-05-09T07:05:39.342Z,6.45
2024-05-09T07:08:06.870Z,6.65
2024-05-09T07:10:37.385Z,7.75
2024-05-09T07:13:15.322Z,7.28
2024-05-09T07:15:43.191Z,6.47
2024-05-09T07:18:19.934Z,6.53
2024-05-09T07:20:51.164Z,5.68
2024-05-09T07:23:18.659Z,6.88
2024-05-09T07:25:46.458Z,5.72
2024-05-09T07:28:18.856Z,5.43
2024-05-09T07:30:46.523Z,6.35
2024-05-09T07:33:18.012Z,6.32
2024-05-09T07:35:45.392Z,6.70
2024-05-09T07:38:12.977Z,5.55
2024-05-09T07:40:41.517Z,5.72
2024-05-09T07:43:11.551Z,5.35
2024-05-09T07:45:48.603Z,5.43
2024-05-09T07:52:38.475Z,6.45
2024-05-09T07:53:46.944Z,5.05
2024-05-09T07:56:17.751Z,5.72
2024-05-09T07:58:45.954Z,5.15
2024-05-09T08:01:13.076Z,8.30
2024-05-09T08:03:40.276Z,6.57
2024-05-09T08:06:07.295Z,6.65
2024-05-09T08:08:34.242Z,6.20
2024-05-09T08:11:02.764Z,7.15
2024-05-09T08:13:29.788Z,7.28
2024-05-09T08:15:56.775Z,7.63
2024-05-09T08:18:23.996Z,8.30
2024-05-09T08:20:52.173Z,7.57
2024-05-09T08:23:19.158Z,8.13
2024-05-09T08:25:46.124Z,8.05
2024-05-09T08:28:13.221Z,7.85
2024-05-09T08:30:40.548Z,7.53
2024-05-09T08:33:08.178Z,7.63
2024-05-09T08:35:35.805Z,8.23
2024-05-09T08:38:04.242Z,9.10
2024-05-09T08:40:35.716Z,10.68
2024-05-09T08:43:09.344Z,9.20
2024-05-09T08:45:38.891Z,8.27
2024-05-09T08:48:08.852Z,9.52
2024-05-09T08:50:40.306Z,9.27
2024-05-09T08:53:08.572Z,7.22
2024-05-09T08:55:40.281Z,7.90
2024-05-09T08:58:13.959Z,7.93
2024-05-09T09:00:43.275Z,7.88
2024-05-09T09:03:16.919Z,7.50
2024-05-09T09:05:53.170Z,7.32
2024-05-09T09:08:21.142Z,8.00
2024-05-09T09:10:48.800Z,8.27
2024-05-09T09:13:16.037Z,7.57
2024-05-09T09:15:49.060Z,8.63
2024-05-09T09:18:17.598Z,8.35
2024-05-09T09:20:45.719Z,7.80
2024-05-09T09:23:12.853Z,7.78
2024-05-09T09:25:40.722Z,7.63
2024-05-09T09:28:08.362Z,7.78
2024-05-09T09:30:39.821Z,6.95
2024-05-09T09:33:09.370Z,7.25
2024-05-09T09:35:38.718Z,8.50
2024-05-09T09:38:07.465Z,7.15
2024-05-09T09:40:45.042Z,6.75
2024-05-09T09:43:21.388Z,7.07
2024-05-09T09:45:52.248Z,7.13
2024-05-09T09:48:21.255Z,7.50
2024-05-09T09:50:51.133Z,8.93
2024-05-09T09:53:18.961Z,8.30
2024-05-09T09:55:46.796Z,7.72
2024-05-09T09:58:16.253Z,7.13
2024-05-09T10:00:43.918Z,6.70
2024-05-09T10:03:11.184Z,5.88
2024-05-09T10:05:39.873Z,6.43
2024-05-09T10:08:09.972Z,6.10
2024-05-09T10:10:37.244Z,6.30
2024-05-09T10:13:05.710Z,6.93
2024-05-09T10:15:52.544Z,6.25
2024-05-09T10:18:28.097Z,5.43
2024-05-09T10:20:57.466Z,5.55
2024-05-09T10:23:36.139Z,5.63
2024-05-09T10:26:06.481Z,5.13
2024-05-09T10:28:37.057Z,6.18
2024-05-09T10:31:09.156Z,6.28
2024-05-09T10:33:40.432Z,6.70
2024-05-09T10:36:12.132Z,6.63
2024-05-09T10:38:41.826Z,6.93
2024-05-09T10:41:08.942Z,6.82
2024-05-09T10:43:39.949Z,6.72
2024-05-09T10:46:08.304Z,6.47
2024-05-09T10:48:36.915Z,6.88
2024-05-09T10:51:04.655Z,7.03
2024-05-09T10:53:32.102Z,5.95
2024-05-09T10:56:02.343Z,6.20
2024-05-09T10:58:29.397Z,6.20
2024-05-09T11:00:57.928Z,7.28
2024-05-09T11:03:25.704Z,7.20
2024-05-09T11:05:53.526Z,6.90
2024-05-09T11:08:22.116Z,6.13
2024-05-09T11:10:54.181Z,6.35
2024-05-09T11:13:31.395Z,6.68
2024-05-09T11:16:02.752Z,6.07
2024-05-09T11:18:35.248Z,5.65
2024-05-09T11:21:12.207Z,6.40
2024-05-09T11:23:39.643Z,5.45
2024-05-09T11:26:07.387Z,5.70
2024-05-09T11:28:36.191Z,5.57
2024-05-09T11:31:08.961Z,4.50
2024-05-09T11:33:38.750Z,4.43
2024-05-09T11:36:07.134Z,4.50
2024-05-09T11:38:34.219Z,4.38
2024-05-09T11:41:02.301Z,4.80
2024-05-09T11:43:29.371Z,4.82
2024-05-09T11:46:00.508Z,4.60
2024-05-09T11:48:28.159Z,4.78
2024-05-09T11:50:56.997Z,4.38
2024-05-09T11:53:24.219Z,4.32
2024-05-09T11:55:51.244Z,4.65
2024-05-09T11:58:19.137Z,3.80
2024-05-09T12:00:47.114Z,3.80
2024-05-09T12:03:14.745Z,4.38
2024-05-09T12:05:42.191Z,4.32
2024-05-09T12:08:09.674Z,3.72
2024-05-09T12:10:37.335Z,4.00
2024-05-09T12:13:06.576Z,4.40
2024-05-09T12:15:37.754Z,4.63
2024-05-09T12:18:06.622Z,4.18
2024-05-09T12:20:37.913Z,4.03
2024-05-09T12:23:09.326Z,4.28
2024-05-09T12:25:38.065Z,4.53
2024-05-09T12:28:05.790Z,4.65
2024-05-09T12:30:37.707Z,4.30
2024-05-09T12:33:12.387Z,4.40
2024-05-09T12:35:43.476Z,5.03
2024-05-09T12:38:13.068Z,5.10
2024-05-09T12:40:40.127Z,5.45
2024-05-09T12:43:08.741Z,4.22
2024-05-09T12:45:37.497Z,4.90
2024-05-09T12:48:07.459Z,4.90
2024-05-09T12:50:35.185Z,4.60
2024-05-09T12:53:03.927Z,5.13
2024-05-09T12:55:40.159Z,4.65
2024-05-09T12:58:15.418Z,5.40
2024-05-09T13:00:42.810Z,4.80
2024-05-09T13:03:10.044Z,4.45
2024-05-09T13:05:37.227Z,4.03
2024-05-09T13:08:04.770Z,4.10
2024-05-09T13:10:33.210Z,4.30
2024-05-09T13:13:02.040Z,4.45
2024-05-09T13:15:34.607Z,4.70
2024-05-09T13:18:03.390Z,4.40
2024-05-09T13:20:34.198Z,4.13
2024-05-09T13:23:04.976Z,4.20
2024-05-09T13:25:34.432Z,4.57
2024-05-09T13:28:02.008Z,4.53
2024-05-09T13:30:37.737Z,4.78
2024-05-09T13:33:08.671Z,4.55
2024-05-09T13:35:36.361Z,4.15
2024-05-09T13:38:04.441Z,4.85
2024-05-09T13:40:34.848Z,3.72
2024-05-09T13:43:04.827Z,4.20
2024-05-09T13:45:32.734Z,3.88
2024-05-09T13:48:00.322Z,3.47
2024-05-09T13:50:33.626Z,3.40
2024-05-09T13:53:05.462Z,3.83
2024-05-09T13:55:33.460Z,3.80
2024-05-09T13:58:01.083Z,3.80
2024-05-09T14:00:41.661Z,3.70
2024-05-09T14:03:14.660Z,3.63
2024-05-09T14:05:42.152Z,3.03
2024-05-09T14:08:09.549Z,3.30
2024-05-09T14:10:43.296Z,2.78
2024-05-09T14:13:10.611Z,3.58
2024-05-09T14:15:37.781Z,2.97
2024-05-09T14:18:05.360Z,3.92
2024-05-09T14:20:32.784Z,3.50
2024-05-09T14:23:00.996Z,3.63
2024-05-09T14:25:35.114Z,3.75
2024-05-09T14:28:04.093Z,2.78
2024-05-09T14:30:36.739Z,2.78
2024-05-09T14:35:34.365Z,3.08
2024-05-09T14:38:01.719Z,2.95
2024-05-09T14:43:02.088Z,3.17
2024-05-09T14:45:29.786Z,2.72
2024-05-09T14:47:57.000Z,2.00
2024-05-09T14:50:32.550Z,2.80
2024-05-09T14:53:03.863Z,2.15
2024-05-09T14:55:31.023Z,2.47
2024-05-09T14:57:58.102Z,3.05
2024-05-09T15:00:29.179Z,2.45
2024-05-09T15:03:00.866Z,2.33
2024-05-09T15:05:27.915Z,2.30
2024-05-09T15:07:57.536Z,2.88
2024-05-09T15:10:33.497Z,2.17
2024-05-09T15:13:03.468Z,2.40
2024-05-09T15:15:30.857Z,2.60
2024-05-09T15:17:58.128Z,2.13
2024-05-09T15:20:33.048Z,2.65
2024-05-09T15:23:03.240Z,2.28
2024-05-09T15:25:30.638Z,2.30
2024-05-09T15:27:57.844Z,2.97
2024-05-09T15:32:54.972Z,2.00
2024-05-09T15:35:22.126Z,2.65
2024-05-09T15:37:49.163Z,2.55
2024-05-09T15:40:26.088Z,2.53
2024-05-09T15:43:02.509Z,2.40
2024-05-09T15:45:29.695Z,2.08
2024-05-09T15:47:57.896Z,2.38
2024-05-09T15:50:35.358Z,2.25
2024-05-09T15:53:07.029Z,2.20
2024-05-09T15:55:35.596Z,2.65
2024-05-09T15:58:04.846Z,2.53
2024-05-09T16:00:38.094Z,2.00
2024-05-09T16:03:13.579Z,2.30
2024-05-09T16:05:48.136Z,2.63
2024-05-09T16:08:16.187Z,2.72
2024-05-09T16:10:45.910Z,3.63
2024-05-09T16:13:14.043Z,3.50
2024-05-09T16:15:41.392Z,2.58
2024-05-09T16:18:08.821Z,3.00
2024-05-09T16:20:40.183Z,2.60
2024-05-09T16:23:09.986Z,2.95
2024-05-09T16:25:37.620Z,2.92
2024-05-09T16:28:08.736Z,3.15
2024-05-09T16:30:40.561Z,3.38
2024-05-09T16:33:08.694Z,3.00
2024-05-09T16:35:37.387Z,3.08
2024-05-09T16:38:05.847Z,3.40
2024-05-09T16:40:38.171Z,3.13
2024-05-09T16:43:09.051Z,3.22
2024-05-09T16:45:37.699Z,3.10
2024-05-09T16:48:06.231Z,2.72
2024-05-09T16:50:35.320Z,3.60
2024-05-09T16:53:04.865Z,3.25
2024-05-09T16:55:32.860Z,3.08
2024-05-09T16:58:00.524Z,3.50
2024-05-09T17:00:38.231Z,3.20
2024-05-09T17:03:11.196Z,3.35
2024-05-09T17:05:39.421Z,3.10
2024-05-09T17:08:07.544Z,3.13
2024-05-09T17:10:36.219Z,3.33
2024-05-09T17:13:05.460Z,3.20
2024-05-09T17:15:34.013Z,3.42
2024-05-09T17:18:01.988Z,3.70
2024-05-09T17:20:33.928Z,3.30
2024-05-09T17:25:31.963Z,2.88
2024-05-09T17:28:07.288Z,2.80
2024-05-09T17:30:37.837Z,3.63
2024-05-09T17:33:08.215Z,3.40
2024-05-09T17:35:36.826Z,3.20
2024-05-09T17:38:05.729Z,2.75
2024-05-09T17:40:36.027Z,3.00
2024-05-09T17:43:06.640Z,3.45
2024-05-09T17:45:37.576Z,3.05
2024-05-09T17:48:05.196Z,3.42
2024-05-09T17:50:35.976Z,3.30
2024-05-09T17:53:05.842Z,3.05
2024-05-09T17:55:33.197Z,3.50
2024-05-09T17:58:00.877Z,3.00
2024-05-09T18:00:37.201Z,3.20
2024-05-09T18:03:08.968Z,3.20
2024-05-09T18:05:37.322Z,2.60
2024-05-09T18:08:08.017Z,3.40
2024-05-09T18:10:38.574Z,4.07
2024-05-09T18:13:11.874Z,3.67
2024-05-09T18:15:39.984Z,3.50
2024-05-09T18:18:07.858Z,3.60
2024-05-09T18:20:42.634Z,2.88
2024-05-09T18:23:14.384Z,3.03
2024-05-09T18:25:42.557Z,3.30
2024-05-09T18:28:09.992Z,3.53
2024-05-09T18:30:37.866Z,3.67
2024-05-09T18:33:07.535Z,2.50
2024-05-09T18:35:36.590Z,3.17
2024-05-09T18:38:04.748Z,3.10
2024-05-09T18:40:35.658Z,3.13
2024-05-09T18:43:06.891Z,3.70
2024-05-09T18:45:36.667Z,4.20
2024-05-09T18:48:08.063Z,3.65
2024-05-09T18:50:39.193Z,4.40
2024-05-09T18:53:10.412Z,4.60
2024-05-09T18:55:38.235Z,4.60
2024-05-09T18:58:05.524Z,4.80
2024-05-09T19:00:36.511Z,4.10
2024-05-09T19:03:09.582Z,3.75
2024-05-09T19:05:39.398Z,3.75
2024-05-09T19:08:07.664Z,4.40
2024-05-09T19:10:36.080Z,3.38
2024-05-09T19:13:08.641Z,2.90
2024-05-09T19:15:39.703Z,3.35
2024-05-09T19:18:08.565Z,3.47
2024-05-09T19:20:36.908Z,3.35
2024-05-09T19:23:06.630Z,3.10
2024-05-09T19:25:35.004Z,3.55
2024-05-09T19:28:03.173Z,3.53
2024-05-09T19:30:38.431Z,3.13
2024-05-09T19:33:10.561Z,4.15
2024-05-09T19:35:38.843Z,3.25
2024-05-09T19:38:06.276Z,3.80
2024-05-09T19:40:34.692Z,3.85
2024-05-09T19:43:03.374Z,3.47
2024-05-09T19:45:32.724Z,3.65
2024-05-09T19:48:03.670Z,3.70
2024-05-09T19:50:37.581Z,3.67
2024-05-09T19:53:10.576Z,3.78
2024-05-09T19:55:38.179Z,3.55
2024-05-09T19:58:07.264Z,3.42
2024-05-09T20:00:43.382Z,4.10
2024-05-09T20:03:12.958Z,3.90
2024-05-09T20:05:42.643Z,3.47
2024-05-09T20:08:13.038Z,3.30
2024-05-09T20:10:40.176Z,3.65
2024-05-09T20:13:08.346Z,3.47
2024-05-09T20:15:37.020Z,3.78
2024-05-09T20:18:05.342Z,3.95
2024-05-09T20:20:38.549Z,3.22
2024-05-09T20:23:09.877Z,3.50
2024-05-09T20:25:37.348Z,3.90
2024-05-09T20:28:06.102Z,4.10
2024-05-09T20:30:34.784Z,3.90
2024-05-09T20:33:04.832Z,4.28
2024-05-09T20:35:33.353Z,3.28
2024-05-09T20:38:01.933Z,3.13
2024-05-09T20:40:34.133Z,3.80
2024-05-09T20:43:05.700Z,4.32
2024-05-09T20:45:33.498Z,3.50
2024-05-09T20:48:01.222Z,3.67
2024-05-09T20:50:36.636Z,3.63
2024-05-09T20:53:14.297Z,3.55
2024-05-09T20:55:43.205Z,3.70
2024-05-09T20:58:11.163Z,3.20
2024-05-09T21:00:42.101Z,3.55
2024-05-09T21:03:13.223Z,3.93
2024-05-09T21:05:41.423Z,3.78
2024-05-09T21:08:09.022Z,3.92
2024-05-09T21:10:37.092Z,3.03
2024-05-09T21:13:06.103Z,3.35
2024-05-09T21:15:34.245Z,3.17
2024-05-09T21:18:01.560Z,3.25
2024-05-09T21:20:31.587Z,3.53
2024-05-09T21:23:01.302Z,3.33
2024-05-09T21:25:28.804Z,3.75
2024-05-09T21:27:55.923Z,3.50
2024-05-09T21:30:32.472Z,4.35
2024-05-09T21:33:13.631Z,3.90
2024-05-09T21:35:42.999Z,3.42
2024-05-09T21:38:10.791Z,3.65
2024-05-09T21:40:38.535Z,3.50
2024-05-09T21:43:07.934Z,4.30
2024-05-09T21:45:36.705Z,4.03
2024-05-09T21:48:05.098Z,4.13
2024-05-09T21:50:39.313Z,3.33
2024-05-09T21:53:08.972Z,3.90
2024-05-09T21:55:36.115Z,3.42
2024-05-09T21:58:03.633Z,3.78
2024-05-09T22:00:36.626Z,4.22
2024-05-09T22:03:07.960Z,4.00
2024-05-09T22:05:36.059Z,3.03
2024-05-09T22:08:03.787Z,4.35
2024-05-09T22:10:34.802Z,4.30
2024-05-09T22:13:05.189Z,3.83
2024-05-09T22:15:35.722Z,3.70
2024-05-09T22:18:03.954Z,3.83
2024-05-09T22:20:37.075Z,3.22
2024-05-09T22:23:06.835Z,3.78
2024-05-09T22:25:34.192Z,3.63
2024-05-09T22:28:02.543Z,4.50
2024-05-09T22:33:00.132Z,3.63
2024-05-09T22:35:27.398Z,3.25
2024-05-09T22:37:55.262Z,3.90
2024-05-09T22:40:32.130Z,4.63
2024-05-09T22:43:06.128Z,3.95
2024-05-09T22:45:33.379Z,4.03
2024-05-09T22:48:00.602Z,3.97
2024-05-09T22:50:32.874Z,3.97
2024-05-09T22:53:01.210Z,4.07
2024-05-09T22:55:28.749Z,3.30
2024-05-09T22:57:56.195Z,4.15
2024-05-09T23:00:31.342Z,4.30
2024-05-09T23:03:03.422Z,4.00
2024-05-09T23:05:32.316Z,4.00
2024-05-09T23:08:01.788Z,4.65
2024-05-09T23:10:35.573Z,4.30
2024-05-09T23:13:05.878Z,6.65
2024-05-09T23:15:33.289Z,6.13
2024-05-09T23:18:00.491Z,6.70
2024-05-09T23:20:35.373Z,5.10
2024-05-09T23:23:06.688Z,5.65
2024-05-09T23:25:34.263Z,5.93
2024-05-09T23:28:01.402Z,4.82
2024-05-09T23:30:36.235Z,3.83
2024-05-09T23:33:06.723Z,4.00
2024-05-09T23:35:33.897Z,3.60
2024-05-09T23:38:00.919Z,3.67
2024-05-09T23:40:37.498Z,3.67
2024-05-09T23:43:08.454Z,3.15
2024-05-09T23:45:36.136Z,3.30
2024-05-09T23:48:03.801Z,3.75
2024-05-09T23:50:35.563Z,3.67
2024-05-09T23:53:06.184Z,3.33
2024-05-09T23:55:34.156Z,3.47
2024-05-09T23:58:01.248Z,3.63
